createdAt,value
2022-11-07T00:00:28.918Z,97404.03
2022-11-07T00:02:56.084Z,97409.94
2022-11-07T00:05:22.783Z,97410.78
2022-11-07T00:07:49.608Z,97392.47
2022-11-07T00:10:16.519Z,97390.31
2022-11-07T00:12:44.489Z,97400.53
2022-11-07T00:15:11.389Z,97399.75
2022-11-07T00:17:38.069Z,97394.06
2022-11-07T00:20:05.636Z,97396.75
2022-11-07T00:22:32.282Z,97401.63
2022-11-07T00:24:58.959Z,97397.28
2022-11-07T00:27:25.648Z,97408.88
2022-11-07T00:29:53.744Z,97416.38
2022-11-07T00:32:22.105Z,97411.28
2022-11-07T00:34:48.837Z,97431.72
2022-11-07T00:37:15.421Z,97439.25
2022-11-07T00:39:42.087Z,97430.63
2022-11-07T00:42:08.673Z,97427.94
2022-11-07T00:44:35.451Z,97430.63
2022-11-07T00:47:03.313Z,97440.03
2022-11-07T00:49:29.864Z,97434.34
2022-11-07T00:51:56.328Z,97424.09
2022-11-07T00:54:22.811Z,97426.22
2022-11-07T00:56:49.206Z,97433.97
2022-11-07T00:59:15.589Z,97430.72
2022-11-07T01:01:42.485Z,97433.13
2022-11-07T01:04:31.539Z,97431.22
2022-11-07T01:06:58.050Z,97445.19
2022-11-07T01:09:24.557Z,97440.06
2022-11-07T01:11:51.179Z,97443.56
2022-11-07T01:14:18.429Z,97443.25
2022-11-07T01:16:44.895Z,97437.34
2022-11-07T01:19:12.718Z,97450.25
2022-11-07T01:21:40.911Z,97451.56
2022-11-07T01:24:08.229Z,97456.69
2022-11-07T01:26:34.849Z,97450.22
2022-11-07T01:29:01.584Z,97448.34
2022-11-07T01:31:28.062Z,97451.28
2022-11-07T01:33:54.946Z,97457.72
2022-11-07T01:36:22.730Z,97458.28
2022-11-07T01:38:49.188Z,97459.28
2022-11-07T01:41:23.032Z,97459.88
2022-11-07T01:43:51.639Z,97457.72
2022-11-07T01:46:18.875Z,97454.75
2022-11-07T01:48:48.496Z,97451.88
2022-11-07T01:51:15.532Z,97444.66
2022-11-07T01:53:43.338Z,97439.31
2022-11-07T01:56:12.017Z,97433.31
2022-11-07T01:58:38.462Z,97436.75
2022-11-07T02:01:05.427Z,97444.34
2022-11-07T02:03:32.232Z,97444.91
2022-11-07T02:06:02.069Z,97440.88
2022-11-07T02:08:30.133Z,97440.03
2022-11-07T02:11:00.146Z,97434.69
2022-11-07T02:13:28.120Z,97442.72
2022-11-07T02:15:54.843Z,97441.19
2022-11-07T02:18:21.349Z,97436.06
2022-11-07T02:20:47.862Z,97447.06
2022-11-07T02:23:17.810Z,97435.22
2022-11-07T02:25:45.839Z,97437.91
2022-11-07T02:28:13.713Z,97430.09
2022-11-07T02:30:40.161Z,97434.69
2022-11-07T02:33:16.753Z,97437.06
2022-11-07T02:35:44.280Z,97434.09
2022-11-07T02:38:12.386Z,97436.28
2022-11-07T02:40:39.054Z,97429.78
2022-11-07T02:43:09.353Z,97425.97
2022-11-07T02:45:37.473Z,97425.72
2022-11-07T02:48:04.143Z,97424.63
2022-11-07T02:50:30.599Z,97434.09
2022-11-07T02:52:57.056Z,97433.53
2022-11-07T02:55:23.527Z,97435.16
2022-11-07T02:57:49.975Z,97437.84
2022-11-07T03:00:18.065Z,97441.59
2022-11-07T03:02:47.195Z,97435.53
2022-11-07T03:05:14.703Z,97441.72
2022-11-07T03:07:41.909Z,97439.56
2022-11-07T03:10:09.079Z,97442.50
2022-11-07T03:12:35.721Z,97444.06
2022-11-07T03:15:02.299Z,97453.47
2022-11-07T03:17:30.151Z,97462.91
2022-11-07T03:19:56.573Z,97442.09
2022-11-07T03:22:23.593Z,97445.59
2022-11-07T03:24:50.068Z,97447.78
2022-11-07T03:27:16.990Z,97441.28
2022-11-07T03:29:43.466Z,97450.97
2022-11-07T03:32:10.068Z,97461.47
2022-11-07T03:34:37.877Z,97458.47
2022-11-07T03:37:04.668Z,97448.75
2022-11-07T03:39:31.160Z,97451.47
2022-11-07T03:41:57.583Z,97451.22
2022-11-07T03:44:24.067Z,97438.81
2022-11-07T03:46:50.519Z,97450.63
2022-11-07T03:49:16.972Z,97451.44
2022-11-07T03:51:44.773Z,97438.50
2022-11-07T03:54:11.262Z,97459.47
2022-11-07T03:56:37.752Z,97468.66
2022-11-07T03:59:04.151Z,97470.75
2022-11-07T04:01:30.749Z,97462.63
2022-11-07T04:03:57.281Z,97470.47
2022-11-07T04:06:23.724Z,97463.97
2022-11-07T04:08:51.540Z,97461.22
2022-11-07T04:11:36.805Z,97458.75
2022-11-07T04:14:21.533Z,97456.06
2022-11-07T04:17:06.362Z,97460.31
2022-11-07T04:19:32.857Z,97459.00
2022-11-07T04:21:59.292Z,97462.19
2022-11-07T04:24:27.183Z,97465.19
2022-11-07T04:27:12.177Z,97468.94
2022-11-07T04:29:38.576Z,97476.69
2022-11-07T04:32:05.061Z,97468.31
2022-11-07T04:34:31.582Z,97475.31
2022-11-07T04:36:58.054Z,97467.75
2022-11-07T04:39:24.548Z,97477.75
2022-11-07T04:41:52.347Z,97481.19
2022-11-07T04:44:18.815Z,97465.00
2022-11-07T04:46:45.255Z,97461.75
2022-11-07T04:49:15.043Z,97456.91
2022-11-07T04:51:42.133Z,97464.69
2022-11-07T04:54:10.922Z,97466.84
2022-11-07T04:56:38.368Z,97472.47
2022-11-07T04:59:06.441Z,97470.31
2022-11-07T05:01:32.963Z,97470.31
2022-11-07T05:03:59.487Z,97467.59
2022-11-07T05:06:26.117Z,97483.50
2022-11-07T05:08:52.543Z,97472.16
2022-11-07T05:11:18.939Z,97469.72
2022-11-07T05:13:45.496Z,97482.81
2022-11-07T05:16:15.039Z,97487.44
2022-11-07T05:18:41.482Z,97485.31
2022-11-07T05:21:08.017Z,97489.88
2022-11-07T05:23:34.495Z,97484.47
2022-11-07T05:26:00.922Z,97482.09
2022-11-07T05:28:36.945Z,97485.06
2022-11-07T05:31:06.249Z,97489.38
2022-11-07T05:33:34.529Z,97486.31
2022-11-07T05:36:08.417Z,97486.50
2022-11-07T05:38:34.972Z,97490.59
2022-11-07T05:41:02.573Z,97488.19
2022-11-07T05:43:29.004Z,97493.03
2022-11-07T05:45:58.805Z,97489.25
2022-11-07T05:48:25.295Z,97489.50
2022-11-07T05:50:53.104Z,97492.75
2022-11-07T05:53:21.333Z,97479.78
2022-11-07T05:55:48.034Z,97488.66
2022-11-07T05:58:14.705Z,97502.09
2022-11-07T06:00:41.767Z,97496.94
2022-11-07T06:03:08.622Z,97492.94
2022-11-07T06:05:35.149Z,97495.84
2022-11-07T06:08:02.981Z,97492.06
2022-11-07T06:10:29.466Z,97501.72
2022-11-07T06:12:59.987Z,97493.97
2022-11-07T06:15:26.903Z,97491.28
2022-11-07T06:17:53.568Z,97496.16
2022-11-07T06:20:20.048Z,97497.75
2022-11-07T06:22:46.539Z,97506.41
2022-11-07T06:25:14.565Z,97515.00
2022-11-07T06:27:41.081Z,97511.72
2022-11-07T06:30:08.109Z,97520.84
2022-11-07T06:32:34.564Z,97511.16
2022-11-07T06:35:01.006Z,97512.50
2022-11-07T06:37:27.456Z,97517.91
2022-11-07T06:39:53.874Z,97517.69
2022-11-07T06:42:24.860Z,97527.16
2022-11-07T06:44:51.454Z,97527.22
2022-11-07T06:47:17.916Z,97525.38
2022-11-07T06:49:44.381Z,97530.16
2022-11-07T06:52:10.815Z,97540.94
2022-11-07T06:54:37.272Z,97542.34
2022-11-07T06:57:03.778Z,97544.22
2022-11-07T06:59:31.584Z,97542.56
2022-11-07T07:01:58.287Z,97553.88
2022-11-07T07:04:24.823Z,97558.19
2022-11-07T07:06:51.379Z,97546.81
2022-11-07T07:09:17.910Z,97557.00
2022-11-07T07:11:45.343Z,97563.16
2022-11-07T07:14:12.042Z,97569.38
2022-11-07T07:16:39.834Z,97568.75
2022-11-07T07:19:06.257Z,97571.88
2022-11-07T07:21:33.219Z,97569.97
2022-11-07T07:23:59.680Z,97569.72
2022-11-07T07:26:26.238Z,97574.16
2022-11-07T07:28:52.754Z,97578.19
2022-11-07T07:31:20.796Z,97576.81
2022-11-07T07:33:48.775Z,97573.47
2022-11-07T07:36:20.467Z,97582.31
2022-11-07T07:38:47.538Z,97582.06
2022-11-07T07:41:14.062Z,97576.28
2022-11-07T07:43:40.561Z,97574.69
2022-11-07T07:46:08.061Z,97566.31
2022-11-07T07:48:34.791Z,97549.19
2022-11-07T07:51:02.939Z,97558.03
2022-11-07T07:53:29.397Z,97569.34
2022-11-07T07:55:56.809Z,97570.38
2022-11-07T07:58:23.269Z,97574.94
2022-11-07T08:00:51.664Z,97572.47
2022-11-07T08:03:18.430Z,97581.03
2022-11-07T08:05:45.414Z,97569.69
2022-11-07T08:08:13.237Z,97574.56
2022-11-07T08:10:42.368Z,97583.44
2022-11-07T08:13:09.200Z,97581.59
2022-11-07T08:15:35.657Z,97577.19
2022-11-07T08:18:02.865Z,97584.75
2022-11-07T08:20:29.395Z,97592.84
2022-11-07T08:23:00.180Z,97584.66
2022-11-07T08:25:28.060Z,97586.91
2022-11-07T08:27:54.612Z,97583.72
2022-11-07T08:30:21.060Z,97594.81
2022-11-07T08:32:48.206Z,97591.53
2022-11-07T08:35:15.044Z,97591.16
2022-11-07T08:37:41.537Z,97586.34
2022-11-07T08:40:08.709Z,97590.44
2022-11-07T08:45:20.582Z,97602.13
2022-11-07T08:47:47.075Z,97604.47
2022-11-07T08:50:13.583Z,97603.38
2022-11-07T08:52:40.050Z,97610.16
2022-11-07T08:55:07.037Z,97604.00
2022-11-07T08:57:33.560Z,97598.25
2022-11-07T09:00:01.597Z,97606.66
2022-11-07T09:02:57.728Z,97596.31
2022-11-07T09:05:14.607Z,97599.47
2022-11-07T09:07:41.040Z,97601.56
2022-11-07T09:10:08.005Z,97598.56
2022-11-07T09:12:34.524Z,97598.03
2022-11-07T09:15:02.441Z,97607.69
2022-11-07T09:17:28.911Z,97605.94
2022-11-07T09:19:55.462Z,97603.53
2022-11-07T09:22:22.044Z,97605.88
2022-11-07T09:24:48.511Z,97605.09
2022-11-07T09:27:14.975Z,97594.63
2022-11-07T09:29:41.459Z,97607.28
2022-11-07T09:32:38.243Z,97601.03
2022-11-07T09:34:59.442Z,97601.13
2022-11-07T09:37:30.198Z,97609.69
2022-11-07T09:39:56.662Z,97611.06
2022-11-07T09:42:31.009Z,97603.91
2022-11-07T09:44:58.191Z,97607.34
2022-11-07T09:47:30.215Z,97607.94
2022-11-07T09:49:58.488Z,97613.19
2022-11-07T09:52:29.047Z,97613.47
2022-11-07T09:54:58.089Z,97607.53
2022-11-07T09:57:26.236Z,97615.22
2022-11-07T09:59:54.421Z,97621.31
2022-11-07T10:02:23.597Z,97620.28
2022-11-07T10:04:55.291Z,97611.59
2022-11-07T10:07:26.153Z,97620.16
2022-11-07T10:09:56.450Z,97621.47
2022-11-07T10:12:30.127Z,97624.16
2022-11-07T10:15:01.641Z,97626.56
2022-11-07T10:17:33.616Z,97625.09
2022-11-07T10:20:19.371Z,97628.75
2022-11-07T10:22:54.459Z,97624.38
2022-11-07T10:25:23.592Z,97627.88
2022-11-07T10:27:52.408Z,97631.38
2022-11-07T10:30:20.136Z,97634.91
2022-11-07T10:32:51.378Z,97645.59
2022-11-07T10:35:24.655Z,97636.75
2022-11-07T10:37:54.792Z,97647.50
2022-11-07T10:40:21.978Z,97648.00
2022-11-07T10:42:49.263Z,97643.56
2022-11-07T10:45:16.870Z,97636.44
2022-11-07T10:47:43.852Z,97640.03
2022-11-07T10:50:18.080Z,97645.66
2022-11-07T10:52:53.393Z,97651.72
2022-11-07T10:55:20.106Z,97642.38
2022-11-07T10:57:50.004Z,97649.19
2022-11-07T11:00:24.496Z,97649.06
2022-11-07T11:02:51.741Z,97651.91
2022-11-07T11:05:27.406Z,97647.44
2022-11-07T11:07:56.804Z,97637.22
2022-11-07T11:10:24.657Z,97626.66
2022-11-07T11:12:51.150Z,97610.44
2022-11-07T11:15:19.285Z,97615.94
2022-11-07T11:17:46.043Z,62402.38
2022-11-07T11:20:36.031Z,62402.38
2022-11-07T11:23:05.550Z,62402.38
2022-11-07T11:25:32.015Z,62402.38
2022-11-07T11:28:02.056Z,62402.38
2022-11-07T11:30:29.794Z,62402.38
2022-11-07T11:33:00.656Z,62402.38
2022-11-07T11:35:40.372Z,62402.38
2022-11-07T11:38:13.612Z,62402.38
2022-11-07T11:40:42.198Z,62402.38
2022-11-07T11:43:17.378Z,62402.38
2022-11-07T11:45:50.102Z,62402.38
2022-11-07T11:48:23.391Z,62402.38
2022-11-07T11:50:52.751Z,62402.38
2022-11-07T11:53:22.080Z,62402.38
2022-11-07T11:55:54.317Z,62402.38
2022-11-07T11:58:30.111Z,62402.38
2022-11-07T12:01:02.719Z,62402.38
2022-11-07T12:03:38.526Z,62402.38
2022-11-07T12:06:11.966Z,62402.38
2022-11-07T12:08:55.442Z,62402.38
2022-11-07T12:11:26.297Z,62402.38
2022-11-07T12:13:57.875Z,62402.38
2022-11-07T12:16:27.102Z,62402.38
2022-11-07T12:18:57.461Z,62402.38
2022-11-07T12:21:30.968Z,62402.38
2022-11-07T12:24:08.316Z,62402.38
2022-11-07T12:26:36.126Z,62402.38
2022-11-07T12:29:07.786Z,62402.38
2022-11-07T12:31:39.819Z,62402.38
2022-11-07T12:34:14.341Z,62402.38
2022-11-07T12:36:50.997Z,62402.38
2022-11-07T12:39:30.286Z,62402.38
2022-11-07T12:41:58.548Z,62402.38
2022-11-07T12:44:34.596Z,62402.38
2022-11-07T12:47:02.491Z,62402.38
2022-11-07T12:49:43.112Z,62402.38
2022-11-07T12:52:14.793Z,62402.38
2022-11-07T12:54:46.807Z,62402.38
2022-11-07T12:57:16.873Z,62402.38
2022-11-07T12:59:45.449Z,62402.38
2022-11-07T13:02:19.113Z,62402.38
2022-11-07T13:04:49.433Z,62402.38
2022-11-07T13:07:18.908Z,62402.38
2022-11-07T13:09:51.420Z,62402.38
2022-11-07T13:15:09.397Z,62402.38
2022-11-07T13:17:39.936Z,62402.38
2022-11-07T13:20:24.138Z,62402.38
2022-11-07T13:22:51.438Z,62402.38
2022-11-07T13:25:27.648Z,62402.38
2022-11-07T13:28:02.357Z,62402.38
2022-11-07T13:30:32.645Z,62402.38
2022-11-07T13:33:00.540Z,62402.38
2022-11-07T13:35:28.449Z,62402.38
2022-11-07T13:37:57.762Z,62402.38
2022-11-07T13:40:25.517Z,62402.38
2022-11-07T13:42:56.182Z,62402.38
2022-11-07T13:45:26.823Z,62402.38
2022-11-07T13:47:54.512Z,62402.38
2022-11-07T13:50:23.648Z,62402.38
2022-11-07T13:52:54.782Z,62402.38
2022-11-07T13:55:23.873Z,62402.38
2022-11-07T13:57:52.562Z,62402.38
2022-11-07T14:00:21.375Z,62402.38
2022-11-07T14:02:52.457Z,62402.38
2022-11-07T14:05:20.898Z,62402.38
2022-11-07T14:07:48.517Z,62402.38
2022-11-07T14:10:20.463Z,62402.38
2022-11-07T14:12:46.989Z,62402.38
2022-11-07T14:15:14.442Z,62402.38
2022-11-07T14:17:43.460Z,62402.38
2022-11-07T14:20:19.811Z,62402.38
2022-11-07T14:22:51.446Z,62402.38
2022-11-07T14:25:26.458Z,62402.38
2022-11-07T14:27:52.980Z,62402.38
2022-11-07T14:30:20.393Z,62402.38
2022-11-07T14:32:49.385Z,62402.38
2022-11-07T14:35:18.427Z,62402.38
2022-11-07T14:37:45.100Z,62402.38
2022-11-07T14:40:12.045Z,62402.38
2022-11-07T14:42:40.283Z,62402.38
2022-11-07T14:45:07.487Z,62402.38
2022-11-07T14:47:34.775Z,62402.38
2022-11-07T14:50:04.032Z,62402.38
2022-11-07T14:52:33.159Z,62402.38
2022-11-07T14:55:01.603Z,62402.38
2022-11-07T14:57:28.275Z,62402.38
2022-11-07T14:59:54.977Z,62402.38
2022-11-07T15:02:24.224Z,62402.38
2022-11-07T15:04:51.303Z,62402.38
2022-11-07T15:07:23.451Z,62402.38
2022-11-07T15:09:50.699Z,62402.38
2022-11-07T15:12:19.664Z,62402.38
2022-11-07T15:14:48.504Z,62402.38
2022-11-07T15:17:22.616Z,62402.38
2022-11-07T15:19:56.653Z,62402.38
2022-11-07T15:22:27.197Z,62402.38
2022-11-07T15:24:54.118Z,62402.38
2022-11-07T15:27:22.258Z,62402.38
2022-11-07T15:29:50.388Z,62402.38
2022-11-07T15:32:18.603Z,62402.38
2022-11-07T15:35:03.771Z,62402.38
2022-11-07T15:37:33.318Z,62402.38
2022-11-07T15:40:00.105Z,62402.38
2022-11-07T15:42:26.782Z,62402.38
2022-11-07T15:44:53.269Z,62402.38
2022-11-07T15:47:20.997Z,62402.38
2022-11-07T15:49:47.844Z,62402.38
2022-11-07T15:52:14.389Z,62402.38
2022-11-07T15:54:42.289Z,62402.38
2022-11-07T15:57:08.946Z,62402.38
2022-11-07T15:59:36.937Z,62402.38
2022-11-07T16:02:05.452Z,62402.38
2022-11-07T16:04:35.435Z,62402.38
2022-11-07T16:07:08.254Z,62402.38
2022-11-07T16:09:34.780Z,62402.38
2022-11-07T16:12:02.611Z,62402.38
2022-11-07T16:14:43.466Z,62402.38
2022-11-07T16:17:11.958Z,62402.38
2022-11-07T16:19:38.599Z,62402.38
2022-11-07T16:22:05.150Z,62402.38
2022-11-07T16:24:31.689Z,62402.38
2022-11-07T16:26:58.321Z,62402.38
2022-11-07T16:29:26.380Z,62402.38
2022-11-07T16:31:53.057Z,62402.38
2022-11-07T16:34:19.601Z,62402.38
2022-11-07T16:36:47.232Z,62402.38
2022-11-07T16:39:19.115Z,62402.38
2022-11-07T16:41:45.590Z,62402.38
2022-11-07T16:44:12.191Z,62402.38
2022-11-07T16:46:40.511Z,62402.38
2022-11-07T16:49:13.710Z,62402.38
2022-11-07T16:51:42.202Z,62402.38
2022-11-07T16:54:08.680Z,62402.38
2022-11-07T16:56:35.661Z,62402.38
2022-11-07T16:59:02.518Z,62402.38
2022-11-07T17:01:29.162Z,62402.38
2022-11-07T17:03:57.057Z,62402.38
2022-11-07T17:06:26.744Z,62402.38
2022-11-07T17:08:53.259Z,62402.38
2022-11-07T17:11:19.846Z,62402.38
2022-11-07T17:13:46.434Z,62402.38
2022-11-07T17:16:14.641Z,62402.38
2022-11-07T17:18:41.129Z,62402.38
2022-11-07T17:21:10.467Z,62402.38
2022-11-07T17:23:37.442Z,62402.38
2022-11-07T17:26:05.687Z,62402.38
2022-11-07T17:28:32.223Z,62402.38
2022-11-07T17:30:58.729Z,62402.38
2022-11-07T17:33:25.215Z,62402.38
2022-11-07T17:35:54.274Z,62402.38
2022-11-07T17:38:22.211Z,62402.38
2022-11-07T17:40:48.812Z,62402.38
2022-11-07T17:43:15.275Z,62402.38
2022-11-07T17:45:41.995Z,62402.38
2022-11-07T17:48:08.677Z,62402.38
2022-11-07T17:50:35.210Z,62402.38
2022-11-07T17:53:01.651Z,62402.38
2022-11-07T17:55:29.509Z,62402.38
2022-11-07T17:57:56.160Z,62402.38
2022-11-07T18:00:23.654Z,62402.38
2022-11-07T18:02:50.774Z,62402.38
2022-11-07T18:05:18.329Z,62402.38
2022-11-07T18:07:45.164Z,62402.38
2022-11-07T18:10:12.106Z,62402.38
2022-11-07T18:12:39.950Z,62402.38
2022-11-07T18:15:07.211Z,62402.38
2022-11-07T18:17:35.496Z,62402.38
2022-11-07T18:20:02.813Z,62402.38
2022-11-07T18:22:29.426Z,62402.38
2022-11-07T18:24:55.904Z,62402.38
2022-11-07T18:27:22.468Z,62402.38
2022-11-07T18:29:50.474Z,62402.38
2022-11-07T18:32:17.517Z,62402.38
2022-11-07T18:34:44.119Z,62402.38
2022-11-07T18:37:10.576Z,62402.38
2022-11-07T18:39:37.338Z,62402.38
2022-11-07T18:42:04.012Z,62402.38
2022-11-07T18:44:30.522Z,62402.38
2022-11-07T18:46:58.397Z,62402.38
2022-11-07T18:49:24.946Z,62402.38
2022-11-07T18:51:51.605Z,62402.38
2022-11-07T18:54:18.067Z,62402.38
2022-11-07T18:56:44.572Z,62402.38
2022-11-07T18:59:11.137Z,62402.38
2022-11-07T19:01:37.789Z,62402.38
2022-11-07T19:04:06.744Z,62402.38
2022-11-07T19:06:33.675Z,62402.38
2022-11-07T19:09:00.393Z,62402.38
2022-11-07T19:11:29.380Z,62402.38
2022-11-07T19:13:56.588Z,62402.38
2022-11-07T19:16:23.399Z,62402.38
2022-11-07T19:18:50.390Z,62402.38
2022-11-07T19:21:20.649Z,62402.38
2022-11-07T19:23:47.961Z,62402.38
2022-11-07T19:26:14.708Z,62402.38
2022-11-07T19:28:41.665Z,62402.38
2022-11-07T19:31:12.820Z,62402.38
2022-11-07T19:33:40.623Z,62402.38
2022-11-07T19:36:09.028Z,62402.38
2022-11-07T19:38:37.385Z,62402.38
2022-11-07T19:41:04.681Z,62402.38
2022-11-07T19:43:31.297Z,62402.38
2022-11-07T19:45:58.001Z,62402.38
2022-11-07T19:48:24.581Z,62402.38
2022-11-07T19:50:51.107Z,62402.38
2022-11-07T19:53:17.981Z,62402.38
2022-11-07T19:55:46.082Z,62402.38
2022-11-07T19:58:12.702Z,62402.38
2022-11-07T20:00:39.330Z,62402.38
2022-11-07T20:03:05.906Z,62402.38
2022-11-07T20:05:34.393Z,62402.38
2022-11-07T20:08:05.047Z,62402.38
2022-11-07T20:10:31.884Z,62402.38
2022-11-07T20:12:59.786Z,62402.38
2022-11-07T20:15:26.398Z,62402.38
2022-11-07T20:17:52.952Z,62402.38
2022-11-07T20:20:19.482Z,62402.38
2022-11-07T20:22:49.102Z,62402.38
2022-11-07T20:25:15.831Z,62402.38
2022-11-07T20:27:42.500Z,62402.38
2022-11-07T20:30:11.367Z,62402.38
2022-11-07T20:32:39.330Z,62402.38
2022-11-07T20:35:06.610Z,62402.38
2022-11-07T20:37:33.138Z,62402.38
2022-11-07T20:39:59.664Z,62402.38
2022-11-07T20:42:27.490Z,62402.38
2022-11-07T20:44:54.013Z,62402.38
2022-11-07T20:47:22.618Z,62402.38
2022-11-07T20:49:49.112Z,62402.38
2022-11-07T20:52:15.707Z,62402.38
2022-11-07T20:54:42.427Z,62402.38
2022-11-07T20:57:09.556Z,62402.38
2022-11-07T20:59:36.164Z,62402.38
2022-11-07T21:02:03.772Z,62402.38
2022-11-07T21:04:49.966Z,62402.38
2022-11-07T21:07:19.686Z,62402.38
2022-11-07T21:09:46.640Z,62402.38
2022-11-07T21:12:13.356Z,62402.38
2022-11-07T21:14:42.300Z,62402.38
2022-11-07T21:17:09.723Z,62402.38
2022-11-07T21:19:37.786Z,62402.38
2022-11-07T21:22:05.092Z,62402.38
2022-11-07T21:24:31.783Z,62402.38
2022-11-07T21:26:58.769Z,62402.38
2022-11-07T21:29:29.208Z,62402.38
2022-11-07T21:31:56.188Z,62402.38
2022-11-07T21:34:22.637Z,62402.38
2022-11-07T21:36:57.739Z,62402.38
2022-11-07T21:39:24.464Z,62402.38
2022-11-07T21:41:50.936Z,62402.38
2022-11-07T21:44:17.483Z,62402.38
2022-11-07T21:46:43.996Z,62402.38
2022-11-07T21:49:10.559Z,62402.38
2022-11-07T21:51:37.076Z,62402.38
2022-11-07T21:54:05.789Z,62402.38
2022-11-07T21:56:33.686Z,97646.75
2022-11-07T21:59:01.139Z,97644.84
2022-11-07T22:01:28.316Z,97636.34
2022-11-07T22:04:11.695Z,97644.16
2022-11-07T22:06:39.980Z,97637.25
2022-11-07T22:09:08.436Z,97636.44
2022-11-07T22:11:35.118Z,97633.25
2022-11-07T22:14:01.644Z,97632.72
2022-11-07T22:16:28.250Z,97634.09
2022-11-07T22:18:54.800Z,97627.59
2022-11-07T22:21:22.555Z,97620.34
2022-11-07T22:23:49.184Z,97609.72
2022-11-07T22:26:18.081Z,97612.53
2022-11-07T22:28:46.317Z,97614.50
2022-11-07T22:31:13.639Z,97615.50
2022-11-07T22:33:40.132Z,97613.00
2022-11-07T22:36:07.870Z,97606.53
2022-11-07T22:38:35.228Z,97609.19
2022-11-07T22:41:02.837Z,97608.56
2022-11-07T22:43:30.917Z,97604.97
2022-11-07T22:46:00.719Z,97596.34
2022-11-07T22:48:27.161Z,97600.44
2022-11-07T22:50:53.581Z,97602.88
2022-11-07T22:53:20.340Z,97614.81
2022-11-07T22:55:46.877Z,97608.50
2022-11-07T22:58:13.362Z,97603.56
2022-11-07T23:00:42.547Z,97600.63
2022-11-07T23:03:09.017Z,97593.41
2022-11-07T23:05:35.452Z,97589.75
2022-11-07T23:08:01.925Z,97599.97
2022-11-07T23:10:28.387Z,97583.28
2022-11-07T23:12:54.951Z,97592.41
2022-11-07T23:15:21.368Z,97602.41
2022-11-07T23:17:49.220Z,97595.25
2022-11-07T23:20:35.642Z,97600.22
2022-11-07T23:23:03.336Z,97609.78
2022-11-07T23:25:29.782Z,62402.38
2022-11-07T23:27:56.233Z,62402.38
2022-11-07T23:30:22.839Z,62402.38
2022-11-07T23:32:50.687Z,62402.38
2022-11-07T23:35:17.124Z,62402.38
2022-11-07T23:37:43.834Z,62402.38
2022-11-07T23:40:10.946Z,62402.38
2022-11-07T23:42:37.426Z,62402.38
2022-11-07T23:45:22.718Z,62402.38
2022-11-07T23:48:08.892Z,62402.38
2022-11-07T23:50:53.803Z,62402.38
2022-11-07T23:53:38.643Z,62402.38
2022-11-07T23:56:05.585Z,62402.38
2022-11-07T23:58:50.397Z,62402.38
