createdAt,value
2019-05-26T00:02:09.962Z,4.97
2019-05-26T00:04:38.435Z,8.20
2019-05-26T00:07:06.953Z,7.80
2019-05-26T00:09:35.368Z,6.85
2019-05-26T00:12:03.841Z,7.67
2019-05-26T00:14:32.283Z,8.65
2019-05-26T00:17:00.739Z,7.75
2019-05-26T00:19:29.155Z,8.68
2019-05-26T00:21:57.600Z,8.23
2019-05-26T00:24:26.060Z,9.83
2019-05-26T00:26:54.533Z,7.30
2019-05-26T00:29:23.076Z,8.78
2019-05-26T00:31:51.533Z,9.50
2019-05-26T00:34:39.406Z,11.68
2019-05-26T00:37:07.891Z,9.03
2019-05-26T00:39:36.339Z,6.58
2019-05-26T00:42:04.766Z,12.90
2019-05-26T00:44:33.230Z,11.55
2019-05-26T00:47:01.670Z,10.53
2019-05-26T00:49:30.099Z,9.20
2019-05-26T00:51:58.635Z,7.85
2019-05-26T00:54:27.071Z,9.00
2019-05-26T00:56:55.596Z,8.20
2019-05-26T00:59:24.033Z,9.43
2019-05-26T01:01:52.472Z,11.30
2019-05-26T01:04:20.894Z,11.38
2019-05-26T01:06:49.365Z,10.35
2019-05-26T01:09:17.911Z,11.73
2019-05-26T01:11:46.366Z,15.70
2019-05-26T01:14:14.824Z,14.23
2019-05-26T01:16:43.228Z,10.70
2019-05-26T01:19:11.694Z,12.20
2019-05-26T01:21:40.137Z,12.18
2019-05-26T01:24:08.880Z,13.65
2019-05-26T01:26:37.340Z,8.60
2019-05-26T01:29:05.794Z,9.70
2019-05-26T01:31:34.231Z,11.68
2019-05-26T01:34:02.809Z,12.63
2019-05-26T01:36:31.211Z,7.28
2019-05-26T01:38:59.669Z,5.67
2019-05-26T01:41:28.114Z,6.78
2019-05-26T01:43:56.532Z,7.25
2019-05-26T01:46:24.996Z,7.12
2019-05-26T01:49:12.844Z,5.58
2019-05-26T01:51:41.256Z,7.25
2019-05-26T01:54:09.687Z,8.90
2019-05-26T01:56:38.118Z,7.08
2019-05-26T01:59:06.550Z,9.58
2019-05-26T02:01:35.007Z,11.33
2019-05-26T02:04:03.437Z,8.15
2019-05-26T02:06:31.874Z,12.37
2019-05-26T02:09:00.326Z,8.03
2019-05-26T02:11:28.777Z,8.60
2019-05-26T02:13:57.228Z,9.25
2019-05-26T02:16:25.679Z,10.68
2019-05-26T02:18:54.157Z,9.35
2019-05-26T02:21:22.639Z,11.70
2019-05-26T02:23:51.104Z,12.40
2019-05-26T02:26:19.549Z,11.68
2019-05-26T02:28:48.012Z,15.63
2019-05-26T02:31:16.471Z,10.95
2019-05-26T02:33:44.942Z,13.08
2019-05-26T02:36:13.365Z,13.30
2019-05-26T02:38:59.850Z,11.00
2019-05-26T02:41:11.881Z,8.55
2019-05-26T02:43:40.362Z,14.07
2019-05-26T02:46:08.789Z,14.80
2019-05-26T02:48:37.280Z,12.43
2019-05-26T02:51:05.688Z,15.25
2019-05-26T02:53:34.148Z,13.40
2019-05-26T02:56:02.582Z,12.13
2019-05-26T02:58:31.049Z,11.75
2019-05-26T03:00:59.472Z,9.35
2019-05-26T03:03:27.933Z,8.88
2019-05-26T03:05:56.460Z,15.60
2019-05-26T03:08:24.926Z,7.87
2019-05-26T03:10:53.403Z,14.23
2019-05-26T03:13:21.837Z,8.28
2019-05-26T03:15:50.279Z,9.70
2019-05-26T03:18:18.729Z,7.90
2019-05-26T03:20:47.166Z,14.63
2019-05-26T03:23:15.595Z,12.07
2019-05-26T03:25:44.032Z,9.13
2019-05-26T03:28:12.467Z,13.50
2019-05-26T03:30:40.914Z,8.40
2019-05-26T03:33:09.345Z,8.88
2019-05-26T03:35:37.801Z,9.10
2019-05-26T03:38:06.335Z,9.48
2019-05-26T03:40:34.760Z,8.30
2019-05-26T03:43:03.200Z,10.63
2019-05-26T03:45:42.271Z,14.00
2019-05-26T03:48:10.709Z,9.53
2019-05-26T03:50:39.174Z,10.68
2019-05-26T03:53:07.665Z,13.35
2019-05-26T03:55:36.089Z,11.00
2019-05-26T03:58:04.548Z,9.78
2019-05-26T04:00:32.985Z,13.95
2019-05-26T04:03:01.426Z,12.07
2019-05-26T04:05:29.887Z,14.73
2019-05-26T04:08:03.090Z,13.32
2019-05-26T04:10:28.390Z,10.65
2019-05-26T04:12:56.842Z,13.22
2019-05-26T04:15:25.305Z,9.70
2019-05-26T04:17:53.732Z,11.40
2019-05-26T04:20:22.173Z,9.15
2019-05-26T04:22:50.629Z,10.35
2019-05-26T04:25:19.058Z,15.70
2019-05-26T04:27:47.501Z,10.40
2019-05-26T04:30:15.943Z,12.20
2019-05-26T04:32:44.366Z,12.13
2019-05-26T04:35:12.821Z,13.65
2019-05-26T04:37:41.237Z,8.35
2019-05-26T04:40:25.992Z,10.03
2019-05-26T04:42:39.792Z,7.97
2019-05-26T04:45:08.228Z,9.43
2019-05-26T04:47:36.660Z,11.83
2019-05-26T04:50:05.289Z,12.03
2019-05-26T04:52:33.733Z,11.33
2019-05-26T04:55:02.173Z,9.50
2019-05-26T04:57:30.768Z,10.50
2019-05-26T04:59:59.174Z,9.63
2019-05-26T05:02:27.670Z,11.45
2019-05-26T05:04:56.068Z,8.25
2019-05-26T05:07:28.088Z,8.13
2019-05-26T05:09:54.653Z,13.40
2019-05-26T05:12:23.085Z,11.70
2019-05-26T05:14:51.600Z,9.85
2019-05-26T05:17:20.079Z,11.97
2019-05-26T05:19:48.722Z,10.55
2019-05-26T05:22:17.221Z,7.28
2019-05-26T05:24:45.635Z,14.28
2019-05-26T05:27:14.169Z,11.45
2019-05-26T05:29:42.608Z,11.60
2019-05-26T05:32:11.023Z,9.10
2019-05-26T05:34:39.473Z,10.30
2019-05-26T05:37:08.200Z,16.80
2019-05-26T05:39:36.657Z,10.10
2019-05-26T05:42:05.114Z,12.35
2019-05-26T05:44:33.544Z,10.03
2019-05-26T05:47:01.960Z,11.97
2019-05-26T05:49:30.541Z,13.78
2019-05-26T05:51:58.982Z,13.13
2019-05-26T05:54:27.489Z,11.33
2019-05-26T05:56:55.967Z,15.38
2019-05-26T05:59:24.446Z,10.65
2019-05-26T06:01:52.871Z,9.23
2019-05-26T06:04:40.688Z,11.75
2019-05-26T06:07:34.718Z,12.25
2019-05-26T06:10:04.658Z,11.20
2019-05-26T06:12:34.382Z,13.10
2019-05-26T06:15:05.527Z,14.78
2019-05-26T06:17:34.001Z,9.28
2019-05-26T06:20:02.542Z,12.58
2019-05-26T06:22:30.965Z,12.55
2019-05-26T06:24:59.449Z,9.65
2019-05-26T06:27:27.885Z,17.80
2019-05-26T06:29:59.210Z,13.70
2019-05-26T06:32:26.392Z,14.47
2019-05-26T06:34:54.885Z,12.82
2019-05-26T06:37:23.436Z,10.60
2019-05-26T06:39:51.861Z,9.65
2019-05-26T06:42:20.405Z,14.63
2019-05-26T06:44:53.470Z,8.18
2019-05-26T06:47:18.979Z,9.23
2019-05-26T06:49:47.387Z,8.80
2019-05-26T06:52:15.909Z,14.68
2019-05-26T06:54:44.417Z,10.18
2019-05-26T06:57:13.056Z,10.03
2019-05-26T06:59:41.580Z,8.15
2019-05-26T07:02:09.982Z,8.58
2019-05-26T07:04:38.512Z,10.05
2019-05-26T07:07:11.940Z,11.95
2019-05-26T07:09:46.637Z,9.65
2019-05-26T07:12:18.577Z,11.83
2019-05-26T07:14:47.023Z,9.18
2019-05-26T07:17:15.451Z,13.10
2019-05-26T07:19:51.827Z,11.65
2019-05-26T07:22:20.359Z,10.93
2019-05-26T07:24:48.779Z,11.93
2019-05-26T07:27:17.212Z,10.55
2019-05-26T07:29:45.628Z,8.70
2019-05-26T07:32:22.850Z,6.35
2019-05-26T07:34:59.577Z,9.60
2019-05-26T07:37:28.002Z,6.00
2019-05-26T07:39:56.405Z,11.28
2019-05-26T07:42:46.463Z,7.58
2019-05-26T07:45:17.126Z,9.63
2019-05-26T07:47:45.568Z,12.33
2019-05-26T07:50:13.981Z,7.10
2019-05-26T07:52:42.439Z,6.55
2019-05-26T07:55:10.964Z,7.08
2019-05-26T07:57:39.417Z,5.03
2019-05-26T08:00:07.928Z,7.20
2019-05-26T08:02:36.369Z,5.28
2019-05-26T08:05:28.702Z,8.40
2019-05-26T08:08:11.460Z,9.25
2019-05-26T08:10:27.290Z,6.53
2019-05-26T08:12:55.712Z,6.42
2019-05-26T08:15:24.160Z,7.85
2019-05-26T08:17:52.587Z,10.60
2019-05-26T08:20:21.020Z,7.08
2019-05-26T08:22:49.432Z,8.03
2019-05-26T08:25:17.881Z,12.90
2019-05-26T08:27:46.283Z,10.48
2019-05-26T08:30:14.728Z,8.80
2019-05-26T08:32:43.165Z,7.75
2019-05-26T08:35:11.612Z,10.08
2019-05-26T08:37:40.076Z,7.20
2019-05-26T08:40:20.257Z,8.68
2019-05-26T08:42:51.611Z,8.48
2019-05-26T08:45:23.109Z,9.75
2019-05-26T08:47:51.760Z,8.35
2019-05-26T08:50:20.394Z,9.83
2019-05-26T08:52:48.823Z,7.83
2019-05-26T08:55:17.373Z,5.60
2019-05-26T08:57:45.842Z,6.87
2019-05-26T09:00:15.882Z,10.08
2019-05-26T09:02:44.450Z,8.47
2019-05-26T09:05:12.899Z,9.23
2019-05-26T09:07:41.414Z,9.65
2019-05-26T09:10:09.826Z,9.60
2019-05-26T09:12:38.273Z,7.58
2019-05-26T09:15:06.696Z,11.28
2019-05-26T09:17:35.137Z,10.05
2019-05-26T09:20:05.159Z,6.17
2019-05-26T09:22:33.616Z,14.10
2019-05-26T09:25:02.127Z,6.22
2019-05-26T09:27:30.625Z,10.93
2019-05-26T09:29:59.063Z,8.00
2019-05-26T09:32:27.489Z,8.15
2019-05-26T09:34:55.912Z,7.75
2019-05-26T09:37:24.336Z,7.83
2019-05-26T09:39:52.827Z,5.25
2019-05-26T09:42:22.501Z,13.72
2019-05-26T09:44:51.195Z,7.00
2019-05-26T09:47:19.623Z,10.10
2019-05-26T09:49:48.120Z,12.80
2019-05-26T09:52:16.519Z,9.50
2019-05-26T09:54:44.964Z,9.18
2019-05-26T09:57:13.427Z,6.40
2019-05-26T09:59:41.874Z,9.20
2019-05-26T10:02:10.309Z,13.83
2019-05-26T10:04:38.724Z,10.70
2019-05-26T10:07:11.059Z,8.80
2019-05-26T10:09:40.069Z,9.70
2019-05-26T10:12:08.531Z,11.22
2019-05-26T10:14:36.951Z,12.93
2019-05-26T10:17:05.410Z,12.82
2019-05-26T10:19:33.840Z,8.88
2019-05-26T10:22:02.394Z,8.55
2019-05-26T10:24:30.827Z,12.03
2019-05-26T10:26:59.288Z,7.42
2019-05-26T10:29:27.790Z,8.50
2019-05-26T10:31:59.136Z,10.15
2019-05-26T10:36:16.609Z,11.65
2019-05-26T10:38:05.113Z,11.45
2019-05-26T10:40:23.620Z,9.65
2019-05-26T10:42:59.641Z,8.30
2019-05-26T10:45:41.164Z,7.60
2019-05-26T10:48:10.871Z,8.50
2019-05-26T10:50:51.573Z,7.80
2019-05-26T10:53:21.348Z,9.98
2019-05-26T10:55:51.766Z,6.35
2019-05-26T10:58:23.012Z,10.25
2019-05-26T11:00:54.609Z,9.18
2019-05-26T11:03:55.999Z,11.33
2019-05-26T11:06:14.982Z,13.43
2019-05-26T11:08:58.047Z,11.68
2019-05-26T11:18:46.416Z,11.45
2019-05-26T11:22:21.388Z,4.37
2019-05-26T11:27:28.687Z,6.33
2019-05-26T11:30:24.715Z,9.30
2019-05-26T11:57:19.433Z,4.30
2019-05-26T11:59:47.898Z,10.55
2019-05-26T12:02:20.626Z,4.87
2019-05-26T12:04:55.880Z,9.80
2019-05-26T12:07:25.309Z,7.03
2019-05-26T12:09:53.873Z,5.40
2019-05-26T12:12:28.076Z,8.35
2019-05-26T12:14:59.284Z,7.53
2019-05-26T12:17:39.608Z,3.90
2019-05-26T12:20:08.146Z,5.95
2019-05-26T12:22:36.559Z,3.62
2019-05-26T12:25:06.633Z,7.65
2019-05-26T12:27:38.141Z,5.50
2019-05-26T12:30:08.114Z,9.65
2019-05-26T12:32:36.520Z,6.40
2019-05-26T12:35:08.582Z,7.00
2019-05-26T12:37:37.008Z,13.18
2019-05-26T12:40:09.010Z,7.62
2019-05-26T12:42:39.003Z,9.45
2019-05-26T12:45:13.992Z,5.07
2019-05-26T12:47:51.926Z,4.40
2019-05-26T12:50:32.803Z,5.72
2019-05-26T12:53:09.088Z,5.70
2019-05-26T12:55:47.385Z,7.47
2019-05-26T12:58:29.778Z,7.78
2019-05-26T13:01:39.256Z,9.25
2019-05-26T13:04:00.956Z,4.42
2019-05-26T13:09:38.563Z,14.73
2019-05-26T13:12:21.836Z,6.30
2019-05-26T13:15:05.371Z,11.68
2019-05-26T13:17:30.203Z,10.85
2019-05-26T13:20:10.931Z,6.10
2019-05-26T13:23:03.402Z,9.45
2019-05-26T13:25:47.206Z,4.85
2019-05-26T13:28:15.982Z,6.05
2019-05-26T13:30:55.824Z,8.78
2019-05-26T13:33:32.429Z,4.53
2019-05-26T13:36:26.628Z,9.20
2019-05-26T13:39:06.297Z,8.65
2019-05-26T13:41:53.206Z,4.90
2019-05-26T13:44:35.054Z,6.80
2019-05-26T13:49:58.156Z,11.80
2019-05-26T13:52:32.171Z,9.55
2019-05-26T13:56:11.942Z,4.37
2019-05-26T13:58:18.394Z,5.97
2019-05-26T14:00:38.946Z,9.68
2019-05-26T14:03:42.602Z,8.90
2019-05-26T14:05:59.527Z,11.93
2019-05-26T14:08:48.362Z,6.97
2019-05-26T14:11:59.578Z,9.85
2019-05-26T14:14:30.078Z,6.92
2019-05-26T14:17:12.484Z,5.42
2019-05-26T14:19:51.394Z,9.03
2019-05-26T14:22:31.888Z,8.55
2019-05-26T14:25:09.753Z,13.30
2019-05-26T14:27:37.533Z,8.35
2019-05-26T14:30:15.531Z,6.15
2019-05-26T14:32:56.264Z,11.68
2019-05-26T14:35:36.619Z,7.90
2019-05-26T14:38:04.619Z,6.65
2019-05-26T14:40:35.393Z,6.12
2019-05-26T14:43:06.518Z,5.62
2019-05-26T14:45:35.384Z,11.12
2019-05-26T14:48:04.403Z,4.20
2019-05-26T14:50:32.855Z,9.23
2019-05-26T14:53:01.275Z,9.78
2019-05-26T14:55:29.710Z,5.78
2019-05-26T14:58:13.888Z,4.65
2019-05-26T15:00:28.213Z,5.10
2019-05-26T15:02:56.696Z,8.03
2019-05-26T15:05:25.106Z,8.63
2019-05-26T15:08:06.356Z,6.60
2019-05-26T15:10:32.957Z,7.70
2019-05-26T15:13:01.420Z,7.20
2019-05-26T15:15:29.850Z,5.60
2019-05-26T15:17:58.327Z,2.70
2019-05-26T15:20:26.758Z,5.65
2019-05-26T15:22:55.214Z,7.00
2019-05-26T15:25:25.193Z,4.80
2019-05-26T15:27:53.797Z,4.23
2019-05-26T15:30:22.344Z,9.55
2019-05-26T15:32:50.805Z,5.83
2019-05-26T15:35:19.212Z,3.98
2019-05-26T15:37:48.758Z,7.90
2019-05-26T15:40:17.383Z,5.58
2019-05-26T15:42:45.852Z,7.92
2019-05-26T15:45:17.589Z,4.72
2019-05-26T15:47:46.046Z,4.72
2019-05-26T15:50:14.598Z,7.37
2019-05-26T15:52:43.317Z,9.23
2019-05-26T15:55:11.986Z,5.92
2019-05-26T15:57:40.400Z,8.38
2019-05-26T16:00:08.845Z,5.22
2019-05-26T16:02:37.264Z,5.00
2019-05-26T16:05:05.916Z,5.00
2019-05-26T16:07:34.382Z,5.53
2019-05-26T16:10:02.979Z,2.98
2019-05-26T16:12:31.417Z,4.25
2019-05-26T16:14:59.846Z,5.33
2019-05-26T16:17:28.384Z,4.33
2019-05-26T16:19:56.885Z,6.50
2019-05-26T16:22:25.397Z,4.25
2019-05-26T16:24:53.836Z,5.70
2019-05-26T16:27:22.275Z,5.17
2019-05-26T16:29:50.711Z,5.70
2019-05-26T16:32:19.487Z,5.20
2019-05-26T16:34:47.983Z,3.77
2019-05-26T16:37:19.917Z,6.30
2019-05-26T16:39:51.425Z,4.12
2019-05-26T16:42:20.570Z,8.23
2019-05-26T16:44:49.003Z,4.83
2019-05-26T16:47:17.443Z,5.17
2019-05-26T16:49:45.942Z,5.53
2019-05-26T16:52:14.367Z,3.33
2019-05-26T16:54:44.823Z,5.30
2019-05-26T16:57:13.520Z,7.20
2019-05-26T16:59:42.178Z,4.40
2019-05-26T17:02:10.604Z,6.00
2019-05-26T17:04:39.040Z,7.12
2019-05-26T17:07:09.040Z,4.42
2019-05-26T17:09:38.033Z,6.03
2019-05-26T17:12:06.572Z,5.55
2019-05-26T17:14:35.165Z,7.25
2019-05-26T17:17:14.671Z,5.25
2019-05-26T17:19:38.746Z,7.50
2019-05-26T17:22:07.302Z,6.72
2019-05-26T17:24:35.754Z,3.83
2019-05-26T17:27:06.439Z,4.97
2019-05-26T17:29:37.177Z,3.52
2019-05-26T17:32:06.008Z,4.55
2019-05-26T17:34:37.840Z,5.17
2019-05-26T17:37:06.392Z,2.08
2019-05-26T17:39:34.862Z,4.72
2019-05-26T17:42:03.293Z,6.12
2019-05-26T17:44:31.731Z,5.17
2019-05-26T17:47:00.625Z,1.80
2019-05-26T17:49:29.023Z,7.72
2019-05-26T17:51:57.497Z,5.92
2019-05-26T17:54:25.921Z,2.72
2019-05-26T17:56:54.434Z,4.72
2019-05-26T17:59:22.889Z,11.12
2019-05-26T18:01:51.376Z,4.28
2019-05-26T18:04:21.833Z,2.50
2019-05-26T18:06:50.256Z,4.70
2019-05-26T18:09:19.216Z,15.98
2019-05-26T18:11:47.670Z,6.83
2019-05-26T18:14:16.116Z,6.20
2019-05-26T18:16:44.525Z,3.00
2019-05-26T18:19:12.972Z,3.35
2019-05-26T18:21:41.393Z,5.15
2019-05-26T18:26:44.203Z,4.37
2019-05-26T18:29:12.666Z,2.58
2019-05-26T18:31:41.146Z,2.87
2019-05-26T18:34:09.605Z,5.58
2019-05-26T18:36:38.073Z,4.60
2019-05-26T18:39:07.821Z,4.70
2019-05-26T18:41:36.250Z,10.18
2019-05-26T18:44:06.688Z,5.12
2019-05-26T18:46:34.861Z,5.75
2019-05-26T18:49:03.315Z,3.05
2019-05-26T18:51:31.757Z,5.67
2019-05-26T18:54:00.193Z,4.80
2019-05-26T18:56:28.641Z,8.18
2019-05-26T18:58:57.069Z,6.33
2019-05-26T19:01:25.502Z,4.62
2019-05-26T19:03:53.930Z,3.65
2019-05-26T19:06:24.966Z,6.47
2019-05-26T19:08:53.367Z,4.85
2019-05-26T19:11:21.877Z,4.00
2019-05-26T19:13:50.279Z,7.87
2019-05-26T19:16:18.868Z,7.65
2019-05-26T19:18:47.297Z,3.98
2019-05-26T19:21:15.759Z,5.08
2019-05-26T19:23:44.171Z,5.08
2019-05-26T19:26:15.678Z,5.45
2019-05-26T19:28:44.098Z,5.05
2019-05-26T19:31:27.676Z,5.37
2019-05-26T19:34:13.533Z,5.37
2019-05-26T19:36:41.987Z,4.08
2019-05-26T19:39:10.534Z,5.47
2019-05-26T19:41:39.545Z,4.35
2019-05-26T19:44:08.320Z,4.70
2019-05-26T19:46:36.727Z,4.97
2019-05-26T19:49:05.173Z,4.35
2019-05-26T19:51:33.598Z,5.12
2019-05-26T19:54:02.039Z,4.42
2019-05-26T19:56:30.526Z,3.55
2019-05-26T19:58:58.937Z,2.98
2019-05-26T20:01:27.668Z,2.45
2019-05-26T20:03:56.178Z,3.27
2019-05-26T20:06:26.921Z,2.77
2019-05-26T20:08:55.329Z,2.77
2019-05-26T20:11:26.109Z,3.80
2019-05-26T20:13:54.573Z,2.72
2019-05-26T20:16:23.069Z,2.65
2019-05-26T20:18:52.631Z,3.58
2019-05-26T20:21:35.120Z,2.60
2019-05-26T20:24:03.558Z,3.20
2019-05-26T20:26:31.997Z,3.05
2019-05-26T20:29:00.410Z,3.45
2019-05-26T20:31:29.207Z,2.98
2019-05-26T20:33:57.627Z,2.60
2019-05-26T20:36:26.067Z,2.77
2019-05-26T20:38:54.479Z,3.80
2019-05-26T20:41:22.920Z,3.27
2019-05-26T20:43:51.344Z,3.47
2019-05-26T20:46:19.782Z,3.05
2019-05-26T20:48:48.203Z,4.42
2019-05-26T20:51:16.809Z,3.40
2019-05-26T20:53:45.241Z,4.83
2019-05-26T20:56:13.684Z,4.67
2019-05-26T20:58:42.095Z,4.90
2019-05-26T21:01:10.530Z,4.25
2019-05-26T21:03:40.257Z,5.20
2019-05-26T21:06:11.089Z,6.05
2019-05-26T21:08:39.917Z,3.87
2019-05-26T21:11:08.383Z,3.75
2019-05-26T21:13:37.567Z,4.08
2019-05-26T21:16:06.775Z,4.35
2019-05-26T21:18:35.212Z,4.12
2019-05-26T21:21:03.760Z,6.60
2019-05-26T21:23:32.197Z,4.75
2019-05-26T21:26:00.614Z,7.10
2019-05-26T21:28:29.048Z,6.53
2019-05-26T21:30:57.468Z,7.60
2019-05-26T21:33:25.899Z,7.17
2019-05-26T21:35:54.314Z,7.95
2019-05-26T21:38:22.752Z,9.70
2019-05-26T21:40:51.173Z,6.90
2019-05-26T21:43:19.597Z,8.48
2019-05-26T21:45:48.052Z,6.17
2019-05-26T21:48:16.471Z,6.87
2019-05-26T21:50:44.931Z,9.90
2019-05-26T21:53:13.375Z,6.42
2019-05-26T21:55:41.814Z,11.10
2019-05-26T21:58:10.228Z,7.03
2019-05-26T22:00:45.549Z,7.40
2019-05-26T22:03:13.956Z,7.17
2019-05-26T22:05:42.414Z,10.25
2019-05-26T22:08:10.836Z,8.10
2019-05-26T22:10:39.288Z,11.00
2019-05-26T22:13:07.707Z,11.03
2019-05-26T22:15:36.183Z,10.93
2019-05-26T22:18:04.680Z,8.83
2019-05-26T22:20:33.142Z,10.68
2019-05-26T22:23:01.585Z,10.75
2019-05-26T22:25:30.059Z,10.53
2019-05-26T22:27:58.472Z,9.08
2019-05-26T22:30:26.901Z,9.43
2019-05-26T22:32:55.440Z,9.98
2019-05-26T22:35:23.857Z,11.00
2019-05-26T22:37:52.500Z,13.95
2019-05-26T22:40:20.928Z,10.43
2019-05-26T22:42:49.343Z,12.43
2019-05-26T22:45:17.783Z,8.48
2019-05-26T22:47:46.211Z,16.97
2019-05-26T22:50:14.802Z,10.53
2019-05-26T22:52:43.215Z,10.95
2019-05-26T22:55:11.669Z,12.20
2019-05-26T22:57:40.084Z,10.80
2019-05-26T23:00:08.625Z,9.78
2019-05-26T23:02:37.095Z,10.78
2019-05-26T23:05:05.625Z,11.33
2019-05-26T23:07:34.148Z,11.85
2019-05-26T23:10:03.005Z,11.38
2019-05-26T23:12:31.701Z,9.58
2019-05-26T23:15:00.130Z,9.58
2019-05-26T23:17:29.577Z,9.25
2019-05-26T23:19:58.114Z,11.35
2019-05-26T23:22:26.629Z,10.68
2019-05-26T23:24:55.063Z,12.15
2019-05-26T23:27:23.540Z,11.00
2019-05-26T23:29:51.948Z,11.88
2019-05-26T23:32:20.720Z,12.33
2019-05-26T23:34:49.143Z,13.45
2019-05-26T23:37:17.593Z,9.10
2019-05-26T23:39:46.087Z,10.25
2019-05-26T23:42:14.513Z,10.90
2019-05-26T23:44:42.967Z,13.13
2019-05-26T23:47:11.387Z,10.82
2019-05-26T23:49:39.835Z,10.28
2019-05-26T23:52:08.256Z,10.35
2019-05-26T23:54:36.685Z,11.80
2019-05-26T23:57:05.103Z,13.13
2019-05-26T23:59:33.592Z,11.78
