createdAt,value
2022-08-26T00:02:02.019Z,121.53
2022-08-26T00:04:31.930Z,121.07
2022-08-26T00:06:59.344Z,121.43
2022-08-26T00:09:26.848Z,121.90
2022-08-26T00:11:54.741Z,121.47
2022-08-26T00:14:27.192Z,121.90
2022-08-26T00:16:57.258Z,122.07
2022-08-26T00:19:25.224Z,122.17
2022-08-26T00:21:52.782Z,121.67
2022-08-26T00:24:21.643Z,121.83
2022-08-26T00:26:50.656Z,122.00
2022-08-26T00:29:19.720Z,121.73
2022-08-26T00:31:48.922Z,121.60
2022-08-26T00:34:16.820Z,121.70
2022-08-26T00:36:49.345Z,121.20
2022-08-26T00:39:20.620Z,121.20
2022-08-26T00:41:48.184Z,121.77
2022-08-26T00:44:16.261Z,121.90
2022-08-26T00:46:51.125Z,121.50
2022-08-26T00:49:38.197Z,122.00
2022-08-26T00:52:13.064Z,121.73
2022-08-26T00:54:50.996Z,121.50
2022-08-26T00:57:20.157Z,122.13
2022-08-26T00:59:55.070Z,121.70
2022-08-26T01:02:22.693Z,121.37
2022-08-26T01:04:57.913Z,122.07
2022-08-26T01:07:30.178Z,121.60
2022-08-26T01:10:00.927Z,121.70
2022-08-26T01:12:33.895Z,122.00
2022-08-26T01:15:02.531Z,122.03
2022-08-26T01:17:30.237Z,121.70
2022-08-26T01:20:26.140Z,121.87
2022-08-26T01:23:03.585Z,121.90
2022-08-26T01:25:33.690Z,121.70
2022-08-26T01:28:07.011Z,121.93
2022-08-26T01:30:36.588Z,121.90
2022-08-26T01:33:11.530Z,121.53
2022-08-26T01:35:39.441Z,121.70
2022-08-26T01:38:07.482Z,121.70
2022-08-26T01:40:38.894Z,121.83
2022-08-26T01:43:14.524Z,121.40
2022-08-26T01:45:43.146Z,121.47
2022-08-26T01:48:20.266Z,121.67
2022-08-26T01:50:48.850Z,121.77
2022-08-26T01:53:19.846Z,121.90
2022-08-26T01:55:55.253Z,121.90
2022-08-26T01:58:32.147Z,121.97
2022-08-26T02:01:00.826Z,122.20
2022-08-26T02:03:30.735Z,121.97
2022-08-26T02:06:05.074Z,122.43
2022-08-26T02:08:50.874Z,122.40
2022-08-26T02:11:18.794Z,122.57
2022-08-26T02:13:51.538Z,122.00
2022-08-26T02:16:25.045Z,122.37
2022-08-26T02:18:55.711Z,122.60
2022-08-26T02:21:24.915Z,122.07
2022-08-26T02:23:52.800Z,122.07
2022-08-26T02:26:27.077Z,122.23
2022-08-26T02:29:34.402Z,122.63
2022-08-26T02:32:02.106Z,122.20
2022-08-26T02:34:34.752Z,122.07
2022-08-26T02:37:08.306Z,122.33
2022-08-26T02:39:40.732Z,122.77
2022-08-26T02:42:08.788Z,122.17
2022-08-26T02:44:36.834Z,122.17
2022-08-26T02:47:05.308Z,122.27
2022-08-26T02:49:32.915Z,122.37
2022-08-26T02:52:00.819Z,121.73
2022-08-26T02:54:29.330Z,122.50
2022-08-26T02:56:57.047Z,122.10
2022-08-26T02:59:24.907Z,121.60
2022-08-26T03:01:52.968Z,121.80
2022-08-26T03:04:25.883Z,122.17
2022-08-26T03:06:55.378Z,122.67
2022-08-26T03:09:23.579Z,122.70
2022-08-26T03:11:52.260Z,122.60
2022-08-26T03:14:20.807Z,122.77
2022-08-26T03:16:50.756Z,122.60
2022-08-26T03:19:18.684Z,122.37
2022-08-26T03:21:47.321Z,122.90
2022-08-26T03:24:16.372Z,122.57
2022-08-26T03:26:52.334Z,122.60
2022-08-26T03:29:41.092Z,122.37
2022-08-26T03:32:09.419Z,122.57
2022-08-26T03:34:38.637Z,122.60
2022-08-26T03:37:05.931Z,122.87
2022-08-26T03:39:33.429Z,122.87
2022-08-26T03:42:00.940Z,123.10
2022-08-26T03:44:28.805Z,122.30
2022-08-26T03:46:56.497Z,122.80
2022-08-26T03:49:23.916Z,122.13
2022-08-26T03:51:51.442Z,122.07
2022-08-26T03:54:19.258Z,121.97
2022-08-26T03:56:46.606Z,122.17
2022-08-26T03:59:14.404Z,123.07
2022-08-26T04:01:42.202Z,122.47
2022-08-26T04:04:09.313Z,122.67
2022-08-26T04:06:45.513Z,122.40
2022-08-26T04:09:19.203Z,122.10
2022-08-26T04:11:47.459Z,122.40
2022-08-26T04:14:23.486Z,123.00
2022-08-26T04:16:53.097Z,122.40
2022-08-26T04:19:25.081Z,122.57
2022-08-26T04:21:54.001Z,122.27
2022-08-26T04:24:24.552Z,122.50
2022-08-26T04:26:52.441Z,122.33
2022-08-26T04:29:26.734Z,122.60
2022-08-26T04:31:55.994Z,123.07
2022-08-26T04:34:28.998Z,122.10
2022-08-26T04:36:57.914Z,122.77
2022-08-26T04:39:25.826Z,122.70
2022-08-26T04:41:55.706Z,121.97
2022-08-26T04:44:29.658Z,122.70
2022-08-26T04:46:58.524Z,122.87
2022-08-26T04:49:26.233Z,123.00
2022-08-26T04:51:55.278Z,122.77
2022-08-26T04:54:23.458Z,123.30
2022-08-26T04:56:52.743Z,122.47
2022-08-26T04:59:20.417Z,122.70
2022-08-26T05:01:59.245Z,122.60
2022-08-26T05:04:26.816Z,122.63
2022-08-26T05:06:57.903Z,122.53
2022-08-26T05:09:30.505Z,123.17
2022-08-26T05:11:58.133Z,122.60
2022-08-26T05:14:26.519Z,122.47
2022-08-26T05:16:54.101Z,122.77
2022-08-26T05:19:21.578Z,122.10
2022-08-26T05:21:49.535Z,122.80
2022-08-26T05:24:18.265Z,122.67
2022-08-26T05:26:47.070Z,122.13
2022-08-26T05:29:15.918Z,122.27
2022-08-26T05:31:47.210Z,122.10
2022-08-26T05:34:19.132Z,120.97
2022-08-26T05:36:51.076Z,121.87
2022-08-26T05:39:24.778Z,121.97
2022-08-26T05:41:55.483Z,121.00
2022-08-26T05:44:27.127Z,121.90
2022-08-26T05:46:56.911Z,121.80
2022-08-26T05:49:28.167Z,121.60
2022-08-26T05:51:59.583Z,121.43
2022-08-26T05:54:36.435Z,121.10
2022-08-26T05:57:13.591Z,121.20
2022-08-26T05:59:45.226Z,121.17
2022-08-26T06:02:18.187Z,120.60
2022-08-26T06:04:51.874Z,120.63
2022-08-26T06:07:43.202Z,120.30
2022-08-26T06:10:33.107Z,120.87
2022-08-26T06:13:11.918Z,120.17
2022-08-26T06:15:51.919Z,120.20
2022-08-26T06:18:33.923Z,120.00
2022-08-26T06:21:32.515Z,119.03
2022-08-26T06:24:29.371Z,119.97
2022-08-26T06:27:11.539Z,118.97
2022-08-26T06:29:44.113Z,119.10
2022-08-26T06:32:16.272Z,118.23
2022-08-26T06:34:48.236Z,118.00
2022-08-26T06:37:19.832Z,117.90
2022-08-26T06:39:52.717Z,118.87
2022-08-26T06:42:25.009Z,118.27
2022-08-26T06:44:55.280Z,117.70
2022-08-26T06:47:25.707Z,117.80
2022-08-26T06:49:57.332Z,118.17
2022-08-26T06:52:28.860Z,114.97
2022-08-26T06:55:00.580Z,118.10
2022-08-26T06:57:32.781Z,116.47
2022-08-26T07:00:20.260Z,117.03
2022-08-26T07:02:52.300Z,117.70
2022-08-26T07:05:21.968Z,115.00
2022-08-26T07:07:53.677Z,115.70
2022-08-26T07:10:24.864Z,115.70
2022-08-26T07:12:56.605Z,115.70
2022-08-26T07:15:31.770Z,114.80
2022-08-26T07:18:05.805Z,114.20
2022-08-26T07:20:42.420Z,114.20
2022-08-26T07:23:18.044Z,114.20
2022-08-26T07:25:50.924Z,113.20
2022-08-26T07:28:28.645Z,113.37
2022-08-26T07:31:00.914Z,113.07
2022-08-26T07:33:33.665Z,115.47
2022-08-26T07:36:06.733Z,116.50
2022-08-26T07:38:42.683Z,115.80
2022-08-26T07:41:20.126Z,114.50
2022-08-26T07:43:53.936Z,112.60
2022-08-26T07:46:27.456Z,111.83
2022-08-26T07:49:02.676Z,113.10
2022-08-26T07:51:35.437Z,114.20
2022-08-26T07:54:12.594Z,112.27
2022-08-26T07:56:45.245Z,109.80
2022-08-26T07:59:17.492Z,110.70
2022-08-26T08:03:53.186Z,110.47
2022-08-26T08:06:29.789Z,110.00
2022-08-26T08:09:03.869Z,111.40
2022-08-26T08:11:37.283Z,111.37
2022-08-26T08:14:11.709Z,111.57
2022-08-26T08:16:46.691Z,109.70
2022-08-26T08:19:19.533Z,108.97
2022-08-26T08:21:53.993Z,109.97
2022-08-26T08:24:26.518Z,109.57
2022-08-26T08:26:58.122Z,109.80
2022-08-26T08:29:31.497Z,110.17
2022-08-26T08:32:01.045Z,111.03
2022-08-26T08:34:29.590Z,112.33
2022-08-26T08:36:57.767Z,113.77
2022-08-26T08:39:26.257Z,114.17
2022-08-26T08:42:08.870Z,114.47
2022-08-26T08:44:43.107Z,115.67
2022-08-26T08:47:47.273Z,115.13
2022-08-26T08:50:22.059Z,114.27
2022-08-26T08:53:23.078Z,116.97
2022-08-26T08:56:41.638Z,115.77
2022-08-26T08:59:18.093Z,113.30
2022-08-26T09:02:18.891Z,113.43
2022-08-26T09:05:22.676Z,115.27
2022-08-26T09:08:03.649Z,109.40
2022-08-26T09:10:47.459Z,105.77
2022-08-26T09:13:25.067Z,105.77
2022-08-26T09:16:19.050Z,104.87
2022-08-26T09:19:19.076Z,105.90
2022-08-26T09:21:55.661Z,106.80
2022-08-26T09:24:28.536Z,107.27
2022-08-26T09:26:58.969Z,108.50
2022-08-26T09:29:42.731Z,109.67
2022-08-26T09:32:25.328Z,112.57
2022-08-26T09:35:23.443Z,118.70
2022-08-26T09:40:36.150Z,121.10
2022-08-26T09:43:16.026Z,121.97
2022-08-26T09:45:58.382Z,121.47
2022-08-26T09:48:36.635Z,121.53
2022-08-26T09:51:26.364Z,119.97
2022-08-26T09:54:02.627Z,122.83
2022-08-26T09:56:35.181Z,119.47
2022-08-26T09:59:04.680Z,116.80
2022-08-26T10:01:43.304Z,113.90
2022-08-26T10:04:23.024Z,111.10
2022-08-26T10:07:10.040Z,109.77
2022-08-26T10:09:42.961Z,110.60
2022-08-26T10:12:21.312Z,112.13
2022-08-26T10:14:56.340Z,116.67
2022-08-26T10:18:05.370Z,120.87
2022-08-26T10:20:45.092Z,121.40
2022-08-26T10:23:21.649Z,120.17
2022-08-26T10:26:08.571Z,118.87
2022-08-26T10:29:30.729Z,118.13
2022-08-26T10:32:10.213Z,120.30
2022-08-26T10:34:42.197Z,121.00
2022-08-26T10:37:36.641Z,120.93
2022-08-26T10:40:52.837Z,117.80
2022-08-26T10:43:30.540Z,121.20
2022-08-26T10:46:08.725Z,108.37
2022-08-26T10:48:46.974Z,106.17
2022-08-26T10:51:24.634Z,105.27
2022-08-26T10:54:04.913Z,103.90
2022-08-26T10:57:14.239Z,103.80
2022-08-26T11:00:01.570Z,102.20
2022-08-26T11:02:46.992Z,104.20
2022-08-26T11:05:23.393Z,105.30
2022-08-26T11:07:54.840Z,106.67
2022-08-26T11:10:24.991Z,107.30
2022-08-26T11:12:58.754Z,108.20
2022-08-26T11:15:29.353Z,109.67
2022-08-26T11:18:02.775Z,109.73
2022-08-26T11:20:41.952Z,110.87
2022-08-26T11:23:24.267Z,111.17
2022-08-26T11:26:09.589Z,110.80
2022-08-26T11:28:44.235Z,110.90
2022-08-26T11:31:26.173Z,111.67
2022-08-26T11:34:02.594Z,114.20
2022-08-26T11:36:49.082Z,115.63
2022-08-26T11:39:30.078Z,119.27
2022-08-26T11:42:27.794Z,120.77
2022-08-26T11:44:58.033Z,123.47
2022-08-26T11:47:30.915Z,125.57
2022-08-26T11:50:20.402Z,129.43
2022-08-26T11:53:01.836Z,129.03
2022-08-26T11:55:33.440Z,126.97
2022-08-26T11:58:04.845Z,129.37
2022-08-26T12:00:59.701Z,126.90
2022-08-26T12:03:44.629Z,125.83
2022-08-26T12:06:36.437Z,125.83
2022-08-26T12:09:25.985Z,124.57
2022-08-26T12:12:36.081Z,124.83
2022-08-26T12:15:23.970Z,126.07
2022-08-26T12:17:54.589Z,125.87
2022-08-26T12:20:55.822Z,128.77
2022-08-26T12:23:49.941Z,127.10
2022-08-26T12:26:28.260Z,124.73
2022-08-26T12:29:12.830Z,124.60
2022-08-26T12:31:48.246Z,117.87
2022-08-26T12:34:17.509Z,116.27
2022-08-26T12:39:30.167Z,114.60
2022-08-26T12:42:01.199Z,114.27
2022-08-26T12:45:03.279Z,114.43
2022-08-26T12:47:44.231Z,121.57
2022-08-26T12:50:26.635Z,126.37
2022-08-26T12:53:22.959Z,130.70
2022-08-26T12:55:54.936Z,127.77
2022-08-26T12:58:37.021Z,128.10
2022-08-26T13:01:08.515Z,129.77
2022-08-26T13:03:40.152Z,128.33
2022-08-26T13:06:22.590Z,124.37
2022-08-26T13:09:28.944Z,127.30
2022-08-26T13:11:57.809Z,125.77
2022-08-26T13:14:25.367Z,124.13
2022-08-26T13:16:53.383Z,127.03
2022-08-26T13:19:29.461Z,128.00
2022-08-26T13:22:00.698Z,125.97
2022-08-26T13:24:38.029Z,126.87
2022-08-26T13:27:09.474Z,123.97
2022-08-26T13:29:37.292Z,123.20
2022-08-26T13:32:06.348Z,123.70
2022-08-26T13:34:34.597Z,123.17
2022-08-26T13:37:02.172Z,121.80
2022-08-26T13:39:30.216Z,121.07
2022-08-26T13:41:58.081Z,120.87
2022-08-26T13:44:25.704Z,120.73
2022-08-26T13:46:53.581Z,120.77
2022-08-26T13:49:20.673Z,121.67
2022-08-26T13:51:48.136Z,119.10
2022-08-26T13:54:15.603Z,119.53
2022-08-26T13:56:43.185Z,117.43
2022-08-26T13:59:10.253Z,118.90
2022-08-26T14:01:39.741Z,117.43
2022-08-26T14:04:08.550Z,118.80
2022-08-26T14:06:36.115Z,118.13
2022-08-26T14:09:04.273Z,117.77
2022-08-26T14:11:41.163Z,120.97
2022-08-26T14:14:19.005Z,123.90
2022-08-26T14:16:58.909Z,122.77
2022-08-26T14:19:29.885Z,120.47
2022-08-26T14:22:00.508Z,118.03
2022-08-26T14:24:28.710Z,118.30
2022-08-26T14:26:56.273Z,118.27
2022-08-26T14:29:23.835Z,118.10
2022-08-26T14:31:50.870Z,117.67
2022-08-26T14:34:18.585Z,117.77
2022-08-26T14:36:46.057Z,117.20
2022-08-26T14:39:14.539Z,116.87
2022-08-26T14:41:53.938Z,117.40
2022-08-26T14:44:28.377Z,116.97
2022-08-26T14:46:55.803Z,117.23
2022-08-26T14:49:24.323Z,116.57
2022-08-26T14:51:51.814Z,117.50
2022-08-26T14:54:20.670Z,118.13
2022-08-26T14:56:56.436Z,117.70
2022-08-26T14:59:32.466Z,117.70
2022-08-26T15:02:00.652Z,117.03
2022-08-26T15:04:29.235Z,117.10
2022-08-26T15:06:58.910Z,116.33
2022-08-26T15:09:28.866Z,117.60
2022-08-26T15:11:56.410Z,117.87
2022-08-26T15:14:25.447Z,115.70
2022-08-26T15:16:56.891Z,117.07
2022-08-26T15:19:26.294Z,118.17
2022-08-26T15:21:53.822Z,116.00
2022-08-26T15:24:25.765Z,117.33
2022-08-26T15:26:53.650Z,119.67
2022-08-26T15:29:23.734Z,119.00
2022-08-26T15:31:51.852Z,118.67
2022-08-26T15:34:22.455Z,120.30
2022-08-26T15:36:49.503Z,120.40
2022-08-26T15:39:18.230Z,121.00
2022-08-26T15:41:46.595Z,121.70
2022-08-26T15:44:19.956Z,122.07
2022-08-26T15:46:49.671Z,121.47
2022-08-26T15:49:18.549Z,121.90
2022-08-26T15:51:47.976Z,121.80
2022-08-26T15:54:19.400Z,121.83
2022-08-26T15:56:48.962Z,122.17
2022-08-26T15:59:17.127Z,121.50
2022-08-26T16:01:45.360Z,121.27
2022-08-26T16:04:13.839Z,121.80
2022-08-26T16:06:43.323Z,121.93
2022-08-26T16:09:11.487Z,122.40
2022-08-26T16:11:39.381Z,122.17
2022-08-26T16:14:07.620Z,122.60
2022-08-26T16:16:41.764Z,122.40
2022-08-26T16:19:09.970Z,122.17
2022-08-26T16:21:38.284Z,122.13
2022-08-26T16:24:06.617Z,121.90
2022-08-26T16:26:37.006Z,122.20
2022-08-26T16:29:13.704Z,122.57
2022-08-26T16:31:41.654Z,122.10
2022-08-26T16:34:11.628Z,121.77
2022-08-26T16:36:40.160Z,122.70
2022-08-26T16:39:09.032Z,122.73
2022-08-26T16:41:37.209Z,122.87
2022-08-26T16:44:06.934Z,122.20
2022-08-26T16:46:35.437Z,122.13
2022-08-26T16:49:06.089Z,122.10
2022-08-26T16:51:37.674Z,122.30
2022-08-26T16:54:07.585Z,122.47
2022-08-26T16:56:35.230Z,122.40
2022-08-26T16:59:05.837Z,122.33
2022-08-26T17:01:33.796Z,122.00
2022-08-26T17:04:01.332Z,122.30
2022-08-26T17:06:29.727Z,122.30
2022-08-26T17:08:57.467Z,122.50
2022-08-26T17:11:25.057Z,122.10
2022-08-26T17:13:52.637Z,122.47
2022-08-26T17:16:23.329Z,122.30
2022-08-26T17:18:56.109Z,122.50
2022-08-26T17:21:24.213Z,122.10
2022-08-26T17:23:52.173Z,122.50
2022-08-26T17:26:20.353Z,121.80
2022-08-26T17:28:47.977Z,122.20
2022-08-26T17:31:15.534Z,122.07
2022-08-26T17:33:44.427Z,121.67
2022-08-26T17:36:13.857Z,121.87
2022-08-26T17:38:41.454Z,122.17
2022-08-26T17:41:14.716Z,121.93
2022-08-26T17:43:42.385Z,122.03
2022-08-26T17:46:11.783Z,121.90
2022-08-26T17:48:40.928Z,121.60
2022-08-26T17:51:12.398Z,122.17
2022-08-26T17:53:41.516Z,122.00
2022-08-26T17:56:13.330Z,122.10
2022-08-26T17:58:48.224Z,121.80
2022-08-26T18:01:20.870Z,121.67
2022-08-26T18:03:49.151Z,121.70
2022-08-26T18:06:17.141Z,122.30
2022-08-26T18:08:44.956Z,122.27
2022-08-26T18:11:17.658Z,122.07
2022-08-26T18:13:46.945Z,122.50
2022-08-26T18:16:17.516Z,122.73
2022-08-26T18:18:46.592Z,121.87
2022-08-26T18:21:21.142Z,122.13
2022-08-26T18:23:49.803Z,122.20
2022-08-26T18:26:24.003Z,121.87
2022-08-26T18:28:51.930Z,122.23
2022-08-26T18:31:19.785Z,122.27
2022-08-26T18:33:47.483Z,122.20
2022-08-26T18:36:30.862Z,122.00
2022-08-26T18:38:58.699Z,121.70
2022-08-26T18:41:29.746Z,122.00
2022-08-26T18:43:58.398Z,121.77
2022-08-26T18:46:27.538Z,122.00
2022-08-26T18:48:56.806Z,122.13
2022-08-26T18:51:34.995Z,121.90
2022-08-26T18:54:05.796Z,122.27
2022-08-26T18:56:35.475Z,122.33
2022-08-26T18:59:05.044Z,122.10
2022-08-26T19:01:34.779Z,122.10
2022-08-26T19:04:05.351Z,122.13
2022-08-26T19:06:35.500Z,121.87
2022-08-26T19:09:06.425Z,121.90
2022-08-26T19:11:42.831Z,122.10
2022-08-26T19:14:14.236Z,121.90
2022-08-26T19:16:48.213Z,121.97
2022-08-26T19:19:16.455Z,122.13
2022-08-26T19:21:44.647Z,122.50
2022-08-26T19:24:17.229Z,121.87
2022-08-26T19:26:57.859Z,122.07
2022-08-26T19:29:29.873Z,122.47
2022-08-26T19:31:57.400Z,122.10
2022-08-26T19:34:24.960Z,121.90
2022-08-26T19:36:54.004Z,122.30
2022-08-26T19:39:22.492Z,122.00
2022-08-26T19:41:50.136Z,122.10
2022-08-26T19:44:39.738Z,121.70
2022-08-26T19:47:10.387Z,121.67
2022-08-26T19:49:38.378Z,121.60
2022-08-26T19:52:07.718Z,121.70
2022-08-26T19:54:36.099Z,121.87
2022-08-26T19:57:04.240Z,121.27
2022-08-26T19:59:32.969Z,121.53
2022-08-26T20:02:01.622Z,121.77
2022-08-26T20:04:31.865Z,121.37
2022-08-26T20:07:01.052Z,121.37
2022-08-26T20:09:30.456Z,122.27
2022-08-26T20:11:58.350Z,121.53
2022-08-26T20:14:29.878Z,121.90
2022-08-26T20:16:57.829Z,121.90
2022-08-26T20:19:44.433Z,121.70
2022-08-26T20:22:12.788Z,121.70
2022-08-26T20:24:40.685Z,121.77
2022-08-26T20:27:08.308Z,121.60
2022-08-26T20:29:39.414Z,121.47
2022-08-26T20:32:08.869Z,121.60
2022-08-26T20:34:37.145Z,121.60
2022-08-26T20:37:05.101Z,121.60
2022-08-26T20:39:32.777Z,121.67
2022-08-26T20:42:00.450Z,121.80
2022-08-26T20:44:28.105Z,121.30
2022-08-26T20:46:56.469Z,122.00
2022-08-26T20:49:23.982Z,121.67
2022-08-26T20:51:52.382Z,121.70
2022-08-26T20:54:26.182Z,121.90
2022-08-26T20:56:57.074Z,122.17
2022-08-26T20:59:25.733Z,122.00
2022-08-26T21:01:53.311Z,122.23
2022-08-26T21:04:24.562Z,121.87
2022-08-26T21:06:54.255Z,122.10
2022-08-26T21:09:27.144Z,122.60
2022-08-26T21:11:56.035Z,122.07
2022-08-26T21:14:25.859Z,121.93
2022-08-26T21:16:54.173Z,121.53
2022-08-26T21:19:21.906Z,121.67
2022-08-26T21:21:49.629Z,121.60
2022-08-26T21:24:17.214Z,121.53
2022-08-26T21:26:45.730Z,121.60
2022-08-26T21:29:13.755Z,121.60
2022-08-26T21:31:46.229Z,121.30
2022-08-26T21:34:18.649Z,121.90
2022-08-26T21:36:49.567Z,121.57
2022-08-26T21:39:17.458Z,121.20
2022-08-26T21:41:45.782Z,121.80
2022-08-26T21:44:15.215Z,121.10
2022-08-26T21:46:45.003Z,121.57
2022-08-26T21:49:15.851Z,121.17
2022-08-26T21:51:47.074Z,120.87
2022-08-26T21:54:15.111Z,121.13
2022-08-26T21:56:46.947Z,121.67
2022-08-26T21:59:18.086Z,121.57
2022-08-26T22:01:45.674Z,121.30
2022-08-26T22:04:13.408Z,121.50
2022-08-26T22:06:53.338Z,121.50
2022-08-26T22:09:28.448Z,121.40
2022-08-26T22:11:59.154Z,121.07
2022-08-26T22:14:30.741Z,121.67
2022-08-26T22:16:59.693Z,121.57
2022-08-26T22:19:27.231Z,121.20
2022-08-26T22:21:55.573Z,121.50
2022-08-26T22:24:25.788Z,121.10
2022-08-26T22:26:54.621Z,121.43
2022-08-26T22:29:24.223Z,121.37
2022-08-26T22:31:51.742Z,121.20
2022-08-26T22:34:20.972Z,121.47
2022-08-26T22:36:50.031Z,121.40
2022-08-26T22:39:22.669Z,121.30
2022-08-26T22:41:51.275Z,120.93
2022-08-26T22:44:20.446Z,121.10
2022-08-26T22:46:50.349Z,121.20
2022-08-26T22:49:17.847Z,121.37
2022-08-26T22:51:45.794Z,121.50
2022-08-26T22:54:14.384Z,121.00
2022-08-26T22:56:42.992Z,121.47
2022-08-26T22:59:11.735Z,121.60
2022-08-26T23:01:42.800Z,121.27
2022-08-26T23:04:11.026Z,122.07
2022-08-26T23:06:43.121Z,121.20
2022-08-26T23:09:11.093Z,121.80
2022-08-26T23:11:42.401Z,121.20
2022-08-26T23:14:11.009Z,121.67
2022-08-26T23:16:41.924Z,121.93
2022-08-26T23:19:12.221Z,121.93
2022-08-26T23:21:40.025Z,121.30
2022-08-26T23:24:08.972Z,121.93
2022-08-26T23:26:37.712Z,121.47
2022-08-26T23:29:07.665Z,121.57
2022-08-26T23:31:37.492Z,121.97
2022-08-26T23:34:23.325Z,121.70
2022-08-26T23:36:52.537Z,121.77
2022-08-26T23:39:21.556Z,121.57
2022-08-26T23:41:48.969Z,121.47
2022-08-26T23:44:16.573Z,121.60
2022-08-26T23:46:44.080Z,122.07
2022-08-26T23:49:11.553Z,121.17
2022-08-26T23:51:57.828Z,121.90
2022-08-26T23:54:25.411Z,122.27
2022-08-26T23:56:52.867Z,121.83
2022-08-26T23:59:20.616Z,121.67
