createdAt,value
2022-09-09T00:02:11.422Z,16.21
2022-09-09T00:07:38.867Z,16.18
2022-09-09T00:12:56.807Z,16.11
2022-09-09T00:18:33.261Z,16.06
2022-09-09T00:23:50.347Z,16.04
2022-09-09T00:28:57.969Z,16.03
2022-09-09T00:34:25.594Z,16.03
2022-09-09T00:39:42.945Z,16.06
2022-09-09T00:45:25.069Z,16.05
2022-09-09T00:50:36.757Z,16.08
2022-09-09T00:55:54.870Z,16.07
2022-09-09T01:01:14.280Z,16.03
2022-09-09T01:06:40.317Z,16.01
2022-09-09T01:12:18.338Z,16.04
2022-09-09T01:17:54.560Z,16.02
2022-09-09T01:23:22.131Z,16.00
2022-09-09T01:28:29.500Z,15.99
2022-09-09T01:33:32.839Z,16.00
2022-09-09T01:38:36.861Z,16.02
2022-09-09T01:43:39.861Z,16.07
2022-09-09T01:48:44.176Z,16.08
2022-09-09T01:53:47.941Z,16.10
2022-09-09T01:58:53.388Z,16.05
2022-09-09T02:04:00.319Z,16.02
2022-09-09T02:09:08.184Z,15.99
2022-09-09T02:14:23.231Z,15.95
2022-09-09T02:19:33.615Z,15.93
2022-09-09T02:24:39.973Z,15.94
2022-09-09T02:29:45.533Z,15.92
2022-09-09T02:35:03.379Z,15.91
2022-09-09T02:40:13.188Z,15.91
2022-09-09T02:45:23.038Z,15.90
2022-09-09T02:50:39.059Z,15.86
2022-09-09T02:55:51.174Z,15.84
2022-09-09T03:00:54.183Z,15.79
2022-09-09T03:05:57.943Z,15.81
2022-09-09T03:11:04.882Z,15.82
2022-09-09T03:16:07.738Z,15.81
2022-09-09T03:21:10.658Z,15.83
2022-09-09T03:26:15.752Z,15.85
2022-09-09T03:31:20.789Z,15.91
2022-09-09T03:36:23.734Z,15.98
2022-09-09T03:41:27.370Z,16.08
2022-09-09T03:46:30.140Z,16.11
2022-09-09T03:51:33.031Z,16.14
2022-09-09T03:56:36.539Z,16.17
2022-09-09T04:01:39.315Z,16.15
2022-09-09T04:06:42.074Z,16.11
2022-09-09T04:11:44.958Z,16.08
2022-09-09T04:16:47.730Z,16.03
2022-09-09T04:21:52.217Z,16.01
2022-09-09T04:26:54.999Z,15.99
2022-09-09T04:31:57.924Z,15.98
2022-09-09T04:37:02.353Z,15.98
2022-09-09T04:42:05.300Z,15.99
2022-09-09T04:47:08.122Z,16.05
2022-09-09T04:52:10.961Z,16.08
2022-09-09T04:57:18.441Z,16.11
2022-09-09T05:02:21.805Z,16.13
2022-09-09T05:07:24.736Z,16.15
2022-09-09T05:12:27.810Z,16.17
2022-09-09T05:17:30.489Z,16.22
2022-09-09T05:22:33.198Z,16.28
2022-09-09T05:27:36.538Z,16.32
2022-09-09T05:32:39.332Z,16.40
2022-09-09T05:37:42.113Z,16.46
2022-09-09T05:42:44.807Z,16.54
2022-09-09T05:47:56.309Z,16.64
2022-09-09T05:52:59.002Z,16.74
2022-09-09T05:58:02.298Z,16.87
2022-09-09T06:03:05.356Z,17.01
2022-09-09T06:08:08.432Z,17.14
2022-09-09T06:13:11.147Z,17.30
2022-09-09T06:18:14.005Z,17.45
2022-09-09T06:23:17.229Z,17.56
2022-09-09T06:28:20.315Z,17.66
2022-09-09T06:33:23.054Z,17.73
2022-09-09T06:38:26.248Z,17.82
2022-09-09T06:43:31.809Z,17.89
2022-09-09T06:48:35.283Z,18.02
2022-09-09T06:53:40.366Z,18.11
2022-09-09T06:58:45.046Z,18.23
2022-09-09T07:03:51.847Z,18.31
2022-09-09T07:08:57.588Z,18.33
2022-09-09T07:14:01.676Z,18.32
2022-09-09T07:19:05.343Z,18.33
2022-09-09T07:24:11.216Z,18.46
2022-09-09T07:29:20.786Z,18.64
2022-09-09T07:34:23.960Z,18.72
2022-09-09T07:39:26.692Z,18.91
2022-09-09T07:44:29.563Z,19.16
2022-09-09T07:49:33.379Z,19.52
2022-09-09T07:54:36.505Z,19.80
2022-09-09T07:59:39.221Z,20.02
2022-09-09T08:04:41.977Z,20.12
2022-09-09T08:09:44.914Z,20.23
2022-09-09T08:14:47.866Z,20.33
2022-09-09T08:19:50.625Z,20.42
2022-09-09T08:24:54.348Z,20.52
2022-09-09T08:29:57.622Z,20.64
2022-09-09T08:35:01.600Z,20.74
2022-09-09T08:40:05.200Z,20.87
2022-09-09T08:45:50.387Z,21.08
2022-09-09T08:50:53.898Z,21.35
2022-09-09T08:56:00.507Z,21.54
2022-09-09T09:01:27.938Z,21.73
2022-09-09T09:06:39.644Z,21.86
2022-09-09T09:11:55.826Z,21.85
2022-09-09T09:17:07.991Z,21.83
2022-09-09T09:22:21.116Z,22.04
2022-09-09T09:27:43.388Z,22.27
2022-09-09T09:33:12.318Z,22.42
2022-09-09T09:43:55.586Z,22.47
2022-09-09T09:49:06.509Z,22.59
2022-09-09T09:54:18.021Z,22.80
2022-09-09T09:59:38.646Z,22.95
2022-09-09T10:04:42.743Z,23.06
2022-09-09T10:09:46.095Z,23.32
2022-09-09T10:15:40.038Z,23.64
2022-09-09T10:21:01.446Z,23.87
2022-09-09T10:26:24.156Z,23.91
2022-09-09T10:31:58.166Z,24.11
2022-09-09T10:37:01.706Z,24.50
2022-09-09T10:42:15.283Z,24.83
2022-09-09T10:47:39.875Z,24.94
2022-09-09T10:53:09.369Z,25.11
2022-09-09T10:58:28.673Z,25.67
2022-09-09T11:03:34.739Z,26.17
2022-09-09T11:08:40.391Z,26.66
2022-09-09T11:14:19.166Z,27.29
2022-09-09T11:19:37.091Z,27.92
2022-09-09T11:24:46.735Z,28.36
2022-09-09T11:30:53.858Z,28.46
2022-09-09T11:36:11.326Z,28.32
2022-09-09T11:41:21.096Z,27.96
2022-09-09T11:46:37.537Z,27.33
2022-09-09T11:51:41.087Z,26.87
2022-09-09T11:56:46.166Z,26.61
2022-09-09T12:02:13.154Z,26.42
2022-09-09T12:07:34.895Z,26.14
2022-09-09T12:12:43.180Z,25.75
2022-09-09T12:17:54.254Z,25.45
2022-09-09T12:23:18.429Z,25.47
2022-09-09T12:28:51.920Z,25.60
2022-09-09T12:33:54.684Z,25.57
2022-09-09T12:39:11.566Z,25.66
2022-09-09T12:44:14.332Z,25.67
2022-09-09T12:49:39.654Z,25.55
2022-09-09T12:54:54.829Z,25.56
2022-09-09T13:00:10.039Z,25.66
2022-09-09T13:05:40.052Z,25.71
2022-09-09T13:10:58.745Z,25.77
2022-09-09T13:16:09.456Z,25.63
2022-09-09T13:21:12.358Z,25.53
2022-09-09T13:26:28.338Z,25.46
2022-09-09T13:31:35.094Z,25.33
2022-09-09T13:36:38.016Z,25.24
2022-09-09T13:41:46.480Z,25.16
2022-09-09T13:46:49.285Z,25.14
2022-09-09T13:51:54.970Z,25.15
2022-09-09T13:56:58.860Z,25.15
2022-09-09T14:02:02.874Z,25.19
2022-09-09T14:07:05.656Z,25.22
2022-09-09T14:12:13.457Z,25.31
2022-09-09T14:17:16.156Z,25.41
2022-09-09T14:22:18.830Z,25.49
2022-09-09T14:27:21.691Z,25.50
2022-09-09T14:32:25.150Z,25.39
2022-09-09T14:37:28.974Z,25.31
2022-09-09T14:42:32.466Z,25.25
2022-09-09T14:47:35.573Z,25.17
2022-09-09T14:52:38.245Z,25.08
2022-09-09T14:57:41.362Z,24.95
2022-09-09T15:02:44.173Z,24.88
2022-09-09T15:07:47.051Z,24.81
2022-09-09T15:12:49.805Z,24.78
2022-09-09T15:17:52.456Z,24.77
2022-09-09T15:22:55.162Z,24.80
2022-09-09T15:27:58.121Z,24.80
2022-09-09T15:33:00.892Z,24.79
2022-09-09T15:38:06.027Z,24.78
2022-09-09T15:43:10.589Z,24.69
2022-09-09T15:48:13.829Z,24.79
2022-09-09T15:53:16.524Z,25.04
2022-09-09T15:58:20.385Z,25.04
2022-09-09T16:03:23.172Z,24.89
2022-09-09T16:08:26.036Z,24.71
2022-09-09T16:13:29.000Z,24.52
2022-09-09T16:18:52.806Z,24.26
2022-09-09T16:23:56.065Z,24.05
2022-09-09T16:29:02.263Z,23.77
2022-09-09T16:34:06.426Z,23.56
2022-09-09T16:39:17.189Z,23.38
2022-09-09T16:44:20.519Z,23.20
2022-09-09T16:49:23.359Z,23.00
2022-09-09T16:54:28.071Z,22.85
2022-09-09T16:59:32.625Z,22.67
2022-09-09T17:04:35.740Z,22.45
2022-09-09T17:09:38.442Z,22.28
2022-09-09T17:14:41.262Z,22.09
2022-09-09T17:19:44.125Z,21.91
2022-09-09T17:24:47.934Z,21.77
2022-09-09T17:29:50.749Z,21.62
2022-09-09T17:34:54.031Z,21.47
2022-09-09T17:39:56.842Z,21.35
2022-09-09T17:45:00.148Z,21.16
2022-09-09T17:50:03.138Z,20.99
2022-09-09T17:55:07.323Z,20.88
2022-09-09T18:00:11.456Z,20.80
2022-09-09T18:05:14.858Z,20.69
2022-09-09T18:10:17.757Z,20.60
2022-09-09T18:15:33.511Z,20.57
2022-09-09T18:20:44.680Z,20.51
2022-09-09T18:25:47.385Z,20.46
2022-09-09T18:30:50.203Z,20.41
2022-09-09T18:35:53.578Z,20.39
2022-09-09T18:40:56.377Z,20.36
2022-09-09T18:46:05.011Z,20.28
2022-09-09T18:51:10.605Z,20.25
2022-09-09T18:56:13.903Z,20.20
2022-09-09T19:01:16.805Z,20.12
2022-09-09T19:06:23.917Z,20.00
2022-09-09T19:11:28.887Z,19.95
2022-09-09T19:16:34.944Z,19.87
2022-09-09T19:21:41.005Z,19.76
2022-09-09T19:26:49.495Z,19.64
2022-09-09T19:32:36.402Z,19.53
2022-09-09T19:37:18.850Z,19.43
2022-09-09T19:42:21.948Z,19.33
2022-09-09T19:47:24.769Z,19.23
2022-09-09T19:52:27.540Z,19.16
2022-09-09T19:57:30.821Z,19.12
2022-09-09T20:02:33.824Z,19.11
2022-09-09T20:07:36.674Z,19.15
2022-09-09T20:12:39.394Z,19.22
2022-09-09T20:17:42.731Z,19.24
2022-09-09T20:22:45.447Z,19.30
2022-09-09T20:27:48.832Z,19.34
2022-09-09T20:32:51.559Z,19.37
2022-09-09T20:37:55.138Z,19.37
2022-09-09T20:42:58.233Z,19.41
2022-09-09T20:48:00.860Z,19.40
2022-09-09T20:53:04.333Z,19.44
2022-09-09T20:58:07.298Z,19.46
2022-09-09T21:03:10.071Z,19.46
2022-09-09T21:08:13.038Z,19.42
2022-09-09T21:13:16.347Z,19.38
2022-09-09T21:18:19.707Z,19.35
2022-09-09T21:23:23.114Z,19.32
2022-09-09T21:28:25.860Z,19.32
2022-09-09T21:33:29.248Z,19.33
2022-09-09T21:38:33.019Z,19.35
2022-09-09T21:43:35.926Z,19.36
2022-09-09T21:48:38.765Z,19.34
2022-09-09T21:53:43.438Z,19.32
2022-09-09T21:58:47.361Z,19.34
2022-09-09T22:03:50.471Z,19.36
2022-09-09T22:08:58.994Z,19.35
2022-09-09T22:14:02.388Z,19.32
2022-09-09T22:19:05.126Z,19.26
2022-09-09T22:24:07.876Z,19.25
2022-09-09T22:29:11.254Z,19.23
2022-09-09T22:34:14.078Z,19.21
2022-09-09T22:39:17.586Z,19.16
2022-09-09T22:44:20.821Z,19.10
2022-09-09T22:49:24.293Z,19.05
2022-09-09T22:54:27.123Z,19.02
2022-09-09T22:59:30.034Z,18.96
2022-09-09T23:04:33.029Z,18.89
2022-09-09T23:09:35.852Z,18.83
2022-09-09T23:14:38.669Z,18.83
2022-09-09T23:19:41.571Z,18.84
2022-09-09T23:24:44.272Z,18.84
2022-09-09T23:29:48.717Z,18.86
2022-09-09T23:34:51.773Z,18.86
2022-09-09T23:39:54.600Z,18.86
2022-09-09T23:44:57.464Z,18.85
2022-09-09T23:50:00.328Z,18.84
2022-09-09T23:55:04.204Z,18.80
