createdAt,value
2018-09-08T00:00:34.089Z,101534.34
2018-09-08T00:03:03.530Z,101533.84
2018-09-08T00:05:32.906Z,101528.56
2018-09-08T00:08:01.298Z,101536.32
2018-09-08T00:10:29.761Z,101535.39
2018-09-08T00:12:58.175Z,101535.75
2018-09-08T00:15:31.799Z,101536.99
2018-09-08T00:18:05.669Z,101541.73
2018-09-08T00:20:39.429Z,101536.48
2018-09-08T00:23:13.156Z,101533.38
2018-09-08T00:25:46.860Z,101535.95
2018-09-08T00:29:24.302Z,101534.14
2018-09-08T00:31:52.694Z,101546.67
2018-09-08T00:34:21.082Z,101543.55
2018-09-08T00:36:49.439Z,101543.91
2018-09-08T00:39:17.826Z,101545.61
2018-09-08T00:41:46.187Z,101552.95
2018-09-08T00:44:14.573Z,101548.97
2018-09-08T00:46:42.929Z,101553.27
2018-09-08T00:49:11.315Z,101551.46
2018-09-08T00:51:39.671Z,101549.68
2018-09-08T00:54:08.202Z,101550.03
2018-09-08T00:56:36.568Z,101548.25
2018-09-08T00:59:06.079Z,101554.73
2018-09-08T01:01:35.974Z,101562.50
2018-09-08T01:04:04.486Z,101563.73
2018-09-08T01:06:33.036Z,101553.66
2018-09-08T01:09:01.447Z,101562.30
2018-09-08T01:11:29.806Z,101567.86
2018-09-08T01:13:58.186Z,101563.03
2018-09-08T01:16:26.549Z,101564.29
2018-09-08T01:18:54.928Z,101566.41
2018-09-08T01:21:23.317Z,101566.81
2018-09-08T01:23:52.847Z,101571.11
2018-09-08T01:26:21.913Z,101572.80
2018-09-08T01:28:51.343Z,101578.40
2018-09-08T01:31:20.206Z,101574.48
2018-09-08T01:33:48.608Z,101578.34
2018-09-08T01:36:16.974Z,101580.08
2018-09-08T01:38:45.374Z,101583.98
2018-09-08T01:41:13.762Z,101584.81
2018-09-08T01:43:42.162Z,101583.98
2018-09-08T01:46:10.530Z,101587.02
2018-09-08T01:48:38.991Z,101585.72
2018-09-08T01:51:07.546Z,101590.03
2018-09-08T01:53:35.933Z,101585.68
2018-09-08T01:56:04.319Z,101593.01
2018-09-08T01:58:32.718Z,101583.84
2018-09-08T02:01:01.099Z,101589.00
2018-09-08T02:03:29.495Z,101589.34
2018-09-08T02:05:57.861Z,101582.36
2018-09-08T02:08:26.246Z,101582.30
2018-09-08T02:10:54.621Z,101583.55
2018-09-08T02:13:23.042Z,101578.27
2018-09-08T02:15:51.410Z,101588.19
2018-09-08T02:18:19.985Z,101592.47
2018-09-08T02:20:48.373Z,101591.12
2018-09-08T02:23:16.791Z,101598.44
2018-09-08T02:25:45.158Z,101595.35
2018-09-08T02:28:13.526Z,101594.87
2018-09-08T02:30:41.920Z,101595.64
2018-09-08T02:33:10.293Z,101588.20
2018-09-08T02:35:38.686Z,101588.60
2018-09-08T02:38:07.070Z,101595.91
2018-09-08T02:40:35.457Z,101591.95
2018-09-08T02:43:03.821Z,101590.98
2018-09-08T02:45:32.213Z,101598.30
2018-09-08T02:48:00.587Z,101602.58
2018-09-08T02:50:28.370Z,101601.19
2018-09-08T02:52:55.694Z,101606.33
2018-09-08T02:55:23.037Z,101604.09
2018-09-08T02:57:50.355Z,101596.63
2018-09-08T03:00:17.690Z,101603.50
2018-09-08T03:02:46.753Z,101595.57
2018-09-08T03:05:14.139Z,101594.56
2018-09-08T03:07:41.442Z,101601.80
2018-09-08T03:10:08.774Z,101600.36
2018-09-08T03:12:36.090Z,101603.27
2018-09-08T03:15:03.427Z,101605.80
2018-09-08T03:17:30.738Z,101598.81
2018-09-08T03:19:58.079Z,101602.27
2018-09-08T03:22:25.394Z,101604.39
2018-09-08T03:24:52.722Z,101601.73
2018-09-08T03:27:20.054Z,101603.88
2018-09-08T03:29:47.403Z,101608.16
2018-09-08T03:32:15.027Z,101617.25
2018-09-08T03:34:42.509Z,101616.40
2018-09-08T03:37:10.154Z,101617.33
2018-09-08T03:39:37.634Z,101620.89
2018-09-08T03:42:04.945Z,101621.41
2018-09-08T03:44:32.549Z,101621.56
2018-09-08T03:46:59.979Z,101623.45
2018-09-08T03:49:27.309Z,101625.75
2018-09-08T03:51:54.627Z,101623.26
2018-09-08T03:54:21.971Z,101626.41
2018-09-08T03:56:49.287Z,101623.44
2018-09-08T03:59:16.631Z,101624.41
2018-09-08T04:01:43.942Z,101627.03
2018-09-08T04:04:12.339Z,101624.52
2018-09-08T04:06:40.715Z,101628.44
2018-09-08T04:09:11.030Z,101629.35
2018-09-08T04:11:39.781Z,101624.16
2018-09-08T04:14:08.671Z,101628.92
2018-09-08T04:16:37.099Z,101628.05
2018-09-08T04:19:05.874Z,101633.69
2018-09-08T04:21:34.285Z,101632.81
2018-09-08T04:24:02.692Z,101640.19
2018-09-08T04:26:31.081Z,101648.87
2018-09-08T04:28:59.451Z,101644.09
2018-09-08T04:31:27.874Z,101657.97
2018-09-08T04:33:56.251Z,101662.31
2018-09-08T04:36:24.634Z,101657.55
2018-09-08T04:38:53.008Z,101665.82
2018-09-08T04:41:21.394Z,101660.19
2018-09-08T04:43:49.770Z,101662.36
2018-09-08T04:46:18.193Z,101661.53
2018-09-08T04:48:46.894Z,101665.95
2018-09-08T04:51:15.282Z,101661.66
2018-09-08T04:53:43.641Z,101668.23
2018-09-08T04:56:12.038Z,101664.80
2018-09-08T04:58:40.405Z,101664.38
2018-09-08T05:01:08.797Z,101668.78
2018-09-08T05:03:37.170Z,101667.97
2018-09-08T05:06:05.564Z,101664.97
2018-09-08T05:08:33.934Z,101670.67
2018-09-08T05:11:02.359Z,101676.84
2018-09-08T05:13:30.727Z,101684.71
2018-09-08T05:15:59.123Z,101683.04
2018-09-08T05:18:27.489Z,101683.14
2018-09-08T05:20:55.911Z,101680.60
2018-09-08T05:23:24.275Z,101678.10
2018-09-08T05:25:52.667Z,101676.03
2018-09-08T05:28:21.046Z,101683.47
2018-09-08T05:30:49.455Z,101680.09
2018-09-08T05:33:17.864Z,101679.77
2018-09-08T05:35:46.261Z,101685.52
2018-09-08T05:38:14.631Z,101683.88
2018-09-08T05:40:43.027Z,101681.41
2018-09-08T05:43:11.398Z,101681.95
2018-09-08T05:45:39.795Z,101691.60
2018-09-08T05:48:08.153Z,101686.92
2018-09-08T05:50:36.544Z,101688.80
2018-09-08T05:53:04.905Z,101691.09
2018-09-08T05:55:33.294Z,101692.93
2018-09-08T05:58:01.811Z,101690.84
2018-09-08T06:00:30.205Z,101694.80
2018-09-08T06:02:59.202Z,101691.90
2018-09-08T06:05:27.642Z,101689.34
2018-09-08T06:07:56.010Z,101696.34
2018-09-08T06:10:24.400Z,101700.81
2018-09-08T06:12:52.790Z,101697.86
2018-09-08T06:15:21.189Z,101695.77
2018-09-08T06:17:49.584Z,101693.25
2018-09-08T06:20:18.074Z,101700.72
2018-09-08T06:22:46.494Z,101697.33
2018-09-08T06:25:14.866Z,101700.02
2018-09-08T06:27:43.264Z,101699.27
2018-09-08T06:30:11.645Z,101701.09
2018-09-08T06:32:40.047Z,101701.61
2018-09-08T06:35:08.486Z,101702.59
2018-09-08T06:37:36.874Z,101706.59
2018-09-08T06:40:05.290Z,101710.14
2018-09-08T06:42:33.685Z,101704.16
2018-09-08T06:45:02.137Z,101705.58
2018-09-08T06:47:30.466Z,101714.42
2018-09-08T06:49:58.858Z,101720.65
2018-09-08T06:52:27.255Z,101717.27
2018-09-08T06:54:56.610Z,101714.77
2018-09-08T06:57:25.017Z,101709.20
2018-09-08T06:59:53.395Z,101715.42
2018-09-08T07:02:21.773Z,101708.98
2018-09-08T07:04:50.167Z,101719.11
2018-09-08T07:07:18.537Z,101722.28
2018-09-08T07:09:46.935Z,101720.19
2018-09-08T07:12:15.302Z,101726.40
2018-09-08T07:14:43.742Z,101724.70
2018-09-08T07:17:12.118Z,101721.77
2018-09-08T07:19:40.517Z,101720.96
2018-09-08T07:22:08.910Z,101721.47
2018-09-08T07:24:37.302Z,101719.37
2018-09-08T07:27:05.761Z,101723.36
2018-09-08T07:29:34.226Z,101728.37
2018-09-08T07:32:02.686Z,101729.85
2018-09-08T07:34:31.171Z,101736.48
2018-09-08T07:36:59.615Z,101738.77
2018-09-08T07:39:28.019Z,101733.55
2018-09-08T07:41:56.399Z,101733.53
2018-09-08T07:44:24.799Z,101740.55
2018-09-08T07:46:53.171Z,101744.03
2018-09-08T07:49:21.589Z,101737.06
2018-09-08T07:51:49.966Z,101747.53
2018-09-08T07:54:18.358Z,101740.98
2018-09-08T07:56:46.734Z,101739.70
2018-09-08T07:59:15.135Z,101744.53
2018-09-08T08:01:43.518Z,101749.84
2018-09-08T08:04:11.916Z,101751.61
2018-09-08T08:06:40.296Z,101747.71
2018-09-08T08:09:09.564Z,101749.48
2018-09-08T08:11:38.938Z,101747.34
2018-09-08T08:14:07.321Z,101748.22
2018-09-08T08:16:35.906Z,101753.48
2018-09-08T08:19:04.299Z,101756.55
2018-09-08T08:21:32.822Z,101747.42
2018-09-08T08:24:01.218Z,101751.80
2018-09-08T08:26:29.603Z,101752.27
2018-09-08T08:28:58.014Z,101756.22
2018-09-08T08:31:26.390Z,101742.23
2018-09-08T08:33:54.778Z,101744.89
2018-09-08T08:36:23.151Z,101747.51
2018-09-08T08:38:51.559Z,101744.01
2018-09-08T08:41:19.951Z,101752.36
2018-09-08T08:43:48.342Z,101753.25
2018-09-08T08:46:16.712Z,101754.58
2018-09-08T08:48:45.102Z,101759.37
2018-09-08T08:51:24.767Z,101766.39
2018-09-08T08:54:04.433Z,101762.03
2018-09-08T08:56:32.802Z,101751.06
2018-09-08T08:59:01.284Z,101762.01
2018-09-08T09:01:29.662Z,101764.64
2018-09-08T09:03:58.082Z,101760.69
2018-09-08T09:06:26.449Z,101767.69
2018-09-08T09:08:54.822Z,101763.31
2018-09-08T09:11:23.417Z,101772.05
2018-09-08T09:13:51.781Z,101771.58
2018-09-08T09:16:20.178Z,101767.65
2018-09-08T09:19:00.109Z,101771.15
2018-09-08T09:21:39.626Z,101782.09
2018-09-08T09:24:23.912Z,101778.55
2018-09-08T09:26:51.859Z,101779.85
2018-09-08T09:29:20.702Z,101775.01
2018-09-08T09:31:49.090Z,101781.98
2018-09-08T09:34:17.623Z,101781.95
2018-09-08T09:36:46.005Z,101780.60
2018-09-08T09:39:14.394Z,101780.14
2018-09-08T09:41:43.298Z,101772.20
2018-09-08T09:44:12.171Z,101772.20
2018-09-08T09:46:40.774Z,101775.69
2018-09-08T09:49:09.146Z,101773.92
2018-09-08T09:51:37.539Z,101770.38
2018-09-08T09:54:05.914Z,101768.56
2018-09-08T09:56:34.302Z,101766.78
2018-09-08T09:59:02.670Z,101767.17
2018-09-08T10:01:36.397Z,101770.62
2018-09-08T10:04:04.817Z,101764.42
2018-09-08T10:06:33.257Z,101763.48
2018-09-08T10:09:01.608Z,101764.77
2018-09-08T10:11:30.004Z,101760.38
2018-09-08T10:13:58.383Z,101762.11
2018-09-08T10:16:26.783Z,101768.66
2018-09-08T10:18:55.155Z,101765.54
2018-09-08T10:21:23.574Z,101772.55
2018-09-08T10:24:04.348Z,101765.50
2018-09-08T10:26:20.412Z,101768.10
2018-09-08T10:28:48.758Z,101768.93
2018-09-08T10:31:17.183Z,101780.30
2018-09-08T10:33:45.550Z,101780.27
2018-09-08T10:36:13.975Z,101777.59
2018-09-08T10:38:42.550Z,101781.59
2018-09-08T10:41:10.930Z,101776.35
2018-09-08T10:43:39.295Z,101782.04
2018-09-08T10:46:07.727Z,101786.89
2018-09-08T10:48:36.103Z,101787.77
2018-09-08T10:51:16.894Z,101782.04
2018-09-08T10:53:45.267Z,101789.00
2018-09-08T10:56:13.658Z,101785.02
2018-09-08T10:58:42.023Z,101785.45
2018-09-08T11:01:10.501Z,101785.00
2018-09-08T11:03:38.946Z,101785.87
2018-09-08T11:06:07.415Z,101784.09
2018-09-08T11:08:36.030Z,101795.96
2018-09-08T11:11:04.578Z,101784.97
2018-09-08T11:13:33.121Z,101788.02
2018-09-08T11:16:01.500Z,101789.25
2018-09-08T11:18:29.906Z,101794.44
2018-09-08T11:20:58.502Z,101789.48
2018-09-08T11:23:27.091Z,101794.21
2018-09-08T11:25:55.955Z,101794.48
2018-09-08T11:28:24.522Z,101807.17
2018-09-08T11:30:53.077Z,101804.03
2018-09-08T11:33:21.622Z,101794.80
2018-09-08T11:35:50.059Z,101800.06
2018-09-08T11:38:18.598Z,101807.89
2018-09-08T11:40:46.976Z,101808.75
2018-09-08T11:43:15.483Z,101808.75
2018-09-08T11:45:44.036Z,101808.30
2018-09-08T11:48:12.610Z,101804.32
2018-09-08T11:50:41.005Z,101810.91
2018-09-08T11:53:09.562Z,101809.03
2018-09-08T11:55:38.185Z,101811.67
2018-09-08T11:58:06.590Z,101805.43
2018-09-08T12:00:35.063Z,101807.16
2018-09-08T12:03:03.684Z,101797.40
2018-09-08T12:05:32.448Z,101807.39
2018-09-08T12:08:01.201Z,101802.91
2018-09-08T12:10:29.542Z,101800.20
2018-09-08T12:12:58.221Z,101805.72
2018-09-08T12:15:26.714Z,101802.53
2018-09-08T12:17:55.232Z,101807.25
2018-09-08T12:20:23.699Z,101799.70
2018-09-08T12:22:52.294Z,101807.48
2018-09-08T12:25:20.966Z,101796.44
2018-09-08T12:27:49.959Z,101797.67
2018-09-08T12:30:18.481Z,101805.42
2018-09-08T12:32:47.382Z,101806.61
2018-09-08T12:35:15.918Z,101809.25
2018-09-08T12:37:44.327Z,101810.17
2018-09-08T12:40:12.975Z,101807.14
2018-09-08T12:42:41.688Z,101810.25
2018-09-08T12:45:10.058Z,101808.06
2018-09-08T12:47:38.546Z,101806.20
2018-09-08T12:50:06.938Z,101813.59
2018-09-08T12:52:35.330Z,101811.62
2018-09-08T12:55:03.694Z,101806.56
2018-09-08T12:57:32.077Z,101808.19
2018-09-08T13:00:00.437Z,101809.82
2018-09-08T13:02:28.826Z,101808.82
2018-09-08T13:04:57.212Z,101803.86
2018-09-08T13:07:25.597Z,101805.59
2018-09-08T13:09:53.961Z,101805.17
2018-09-08T13:12:22.326Z,101796.77
2018-09-08T13:14:50.727Z,101810.39
2018-09-08T13:17:19.099Z,101807.66
2018-09-08T13:19:47.487Z,101805.83
2018-09-08T13:22:15.875Z,101804.16
2018-09-08T13:24:44.373Z,101804.62
2018-09-08T13:27:12.831Z,101812.03
2018-09-08T13:29:41.218Z,101809.37
2018-09-08T13:32:09.599Z,101805.88
2018-09-08T13:34:37.986Z,101805.39
2018-09-08T13:37:06.369Z,101813.75
2018-09-08T13:39:34.784Z,101816.87
2018-09-08T13:42:03.771Z,101811.58
2018-09-08T13:44:32.162Z,101820.06
2018-09-08T13:47:00.558Z,101815.38
2018-09-08T13:49:28.945Z,101816.38
2018-09-08T13:51:57.322Z,101815.66
2018-09-08T13:54:25.711Z,101809.98
2018-09-08T13:56:54.078Z,101813.07
2018-09-08T13:59:22.471Z,101811.69
2018-09-08T14:01:50.837Z,101809.84
2018-09-08T14:04:19.273Z,101809.34
2018-09-08T14:06:47.826Z,101806.19
2018-09-08T14:09:16.330Z,101809.63
2018-09-08T14:11:44.704Z,101808.62
2018-09-08T14:14:13.299Z,101810.80
2018-09-08T14:16:41.675Z,101812.58
2018-09-08T14:19:10.061Z,101819.66
2018-09-08T14:21:38.447Z,101815.37
2018-09-08T14:24:06.874Z,101815.79
2018-09-08T14:26:35.254Z,101817.23
2018-09-08T14:29:03.641Z,101816.45
2018-09-08T14:31:32.012Z,101819.64
2018-09-08T14:34:00.406Z,101824.13
2018-09-08T14:36:28.775Z,101818.46
2018-09-08T14:38:57.174Z,101818.15
2018-09-08T14:41:25.531Z,101818.73
2018-09-08T14:43:53.990Z,101825.36
2018-09-08T14:46:22.660Z,101823.23
2018-09-08T14:48:51.050Z,101817.05
2018-09-08T14:51:19.414Z,101821.39
2018-09-08T14:53:47.807Z,101818.23
2018-09-08T14:56:17.178Z,101811.99
2018-09-08T14:58:45.564Z,101816.29
2018-09-08T15:01:13.926Z,101806.45
2018-09-08T15:03:42.383Z,101804.61
2018-09-08T15:06:10.758Z,101804.13
2018-09-08T15:08:39.163Z,101804.55
2018-09-08T15:11:07.566Z,101801.02
2018-09-08T15:13:36.003Z,101798.84
2018-09-08T15:16:04.426Z,101806.41
2018-09-08T15:18:32.789Z,101805.61
2018-09-08T15:21:01.214Z,101814.10
2018-09-08T15:23:29.587Z,101807.17
2018-09-08T15:25:58.062Z,101814.77
2018-09-08T15:28:26.842Z,101812.55
2018-09-08T15:30:55.276Z,101816.50
2018-09-08T15:33:23.647Z,101813.44
2018-09-08T15:35:52.039Z,101816.09
2018-09-08T15:38:20.409Z,101823.58
2018-09-08T15:40:48.795Z,101822.34
2018-09-08T15:43:17.169Z,101825.50
2018-09-08T15:45:45.644Z,101822.47
2018-09-08T15:48:13.974Z,101826.97
2018-09-08T15:50:42.404Z,101828.37
2018-09-08T15:53:10.778Z,101832.97
2018-09-08T15:55:39.175Z,101824.25
2018-09-08T15:58:07.553Z,101815.50
2018-09-08T16:00:35.970Z,101815.16
2018-09-08T16:03:04.340Z,101823.15
2018-09-08T16:05:32.739Z,101821.89
2018-09-08T16:08:04.358Z,101821.08
2018-09-08T16:10:34.886Z,101832.12
2018-09-08T16:13:03.466Z,101826.44
2018-09-08T16:15:31.856Z,101820.30
2018-09-08T16:18:00.217Z,101819.49
2018-09-08T16:20:28.597Z,101823.06
2018-09-08T16:22:56.989Z,101817.88
2018-09-08T16:25:25.384Z,101817.54
2018-09-08T16:27:53.754Z,101825.98
2018-09-08T16:30:22.150Z,101827.86
2018-09-08T16:32:50.526Z,101825.28
2018-09-08T16:35:18.943Z,101824.53
2018-09-08T16:37:47.339Z,101828.55
2018-09-08T16:40:15.744Z,101833.87
2018-09-08T16:42:44.113Z,101828.19
2018-09-08T16:45:12.504Z,101822.45
2018-09-08T16:47:40.976Z,101817.13
2018-09-08T16:50:09.429Z,101823.55
2018-09-08T16:52:37.857Z,101827.77
2018-09-08T16:55:06.394Z,101825.45
2018-09-08T16:57:34.766Z,101822.25
2018-09-08T17:00:03.167Z,101825.34
2018-09-08T17:02:31.542Z,101826.27
2018-09-08T17:05:00.017Z,101830.80
2018-09-08T17:07:28.342Z,101833.55
2018-09-08T17:09:56.729Z,101831.07
2018-09-08T17:12:25.094Z,101825.45
2018-09-08T17:14:53.496Z,101820.77
2018-09-08T17:17:21.855Z,101826.59
2018-09-08T17:19:50.222Z,101831.97
2018-09-08T17:22:18.629Z,101836.02
2018-09-08T17:24:46.998Z,101829.09
2018-09-08T17:27:15.421Z,101839.31
2018-09-08T17:29:43.789Z,101841.61
2018-09-08T17:32:12.186Z,101846.09
2018-09-08T17:34:41.223Z,101850.09
2018-09-08T17:37:09.609Z,101854.11
2018-09-08T17:39:37.970Z,101853.75
2018-09-08T17:42:06.367Z,101857.77
2018-09-08T17:44:34.777Z,101861.30
2018-09-08T17:47:03.260Z,101865.75
2018-09-08T17:49:31.641Z,101872.36
2018-09-08T17:52:00.050Z,101864.06
2018-09-08T17:54:28.422Z,101868.91
2018-09-08T17:56:56.813Z,101869.35
2018-09-08T17:59:25.180Z,101869.40
2018-09-08T18:01:53.586Z,101883.91
2018-09-08T18:04:21.978Z,101881.29
2018-09-08T18:06:50.449Z,101886.16
2018-09-08T18:09:18.823Z,101889.70
2018-09-08T18:11:47.276Z,101895.39
2018-09-08T18:14:15.622Z,101893.22
2018-09-08T18:16:44.018Z,101890.60
2018-09-08T18:19:12.390Z,101895.88
2018-09-08T18:21:40.797Z,101896.78
2018-09-08T18:24:09.359Z,101903.81
2018-09-08T18:26:37.758Z,101906.45
2018-09-08T18:29:06.135Z,101916.11
2018-09-08T18:31:34.530Z,101917.43
2018-09-08T18:34:02.915Z,101917.45
2018-09-08T18:36:31.316Z,101919.67
2018-09-08T18:38:59.685Z,101916.59
2018-09-08T18:41:28.142Z,101913.55
2018-09-08T18:43:56.470Z,101922.32
2018-09-08T18:46:24.862Z,101918.39
2018-09-08T18:48:53.235Z,101924.09
2018-09-08T18:51:21.635Z,101926.67
2018-09-08T18:53:50.109Z,101927.97
2018-09-08T18:56:18.427Z,101925.35
2018-09-08T18:58:46.815Z,101934.97
2018-09-08T19:01:15.201Z,101931.92
2018-09-08T19:03:43.570Z,101933.23
2018-09-08T19:06:11.982Z,101941.10
2018-09-08T19:08:43.126Z,101937.56
2018-09-08T19:11:12.203Z,101941.50
2018-09-08T19:13:40.587Z,101936.21
2018-09-08T19:16:09.274Z,101931.36
2018-09-08T19:18:37.784Z,101934.83
2018-09-08T19:21:06.462Z,101933.92
2018-09-08T19:23:34.863Z,101937.34
2018-09-08T19:26:03.239Z,101937.77
2018-09-08T19:28:31.625Z,101933.80
2018-09-08T19:30:59.991Z,101926.30
2018-09-08T19:33:28.377Z,101929.75
2018-09-08T19:35:56.913Z,101927.09
2018-09-08T19:38:25.302Z,101940.61
2018-09-08T19:40:53.673Z,101939.70
2018-09-08T19:43:22.063Z,101946.25
2018-09-08T19:45:50.438Z,101943.61
2018-09-08T19:48:20.286Z,101940.98
2018-09-08T19:50:48.678Z,101942.69
2018-09-08T19:53:22.439Z,101940.47
2018-09-08T19:55:51.135Z,101936.50
2018-09-08T19:58:25.950Z,101940.38
2018-09-08T20:00:54.536Z,101946.94
2018-09-08T20:03:22.946Z,101948.69
2018-09-08T20:05:51.321Z,101942.11
2018-09-08T20:08:19.718Z,101949.11
2018-09-08T20:10:48.099Z,101952.59
2018-09-08T20:13:16.494Z,101947.80
2018-09-08T20:15:44.858Z,101947.79
2018-09-08T20:18:13.250Z,101954.39
2018-09-08T20:20:41.670Z,101946.52
2018-09-08T20:23:10.100Z,101954.84
2018-09-08T20:25:38.469Z,101949.19
2018-09-08T20:28:06.863Z,101944.35
2018-09-08T20:30:35.229Z,101948.75
2018-09-08T20:33:03.616Z,101953.09
2018-09-08T20:35:31.986Z,101949.60
2018-09-08T20:38:00.383Z,101953.51
2018-09-08T20:40:28.754Z,101953.49
2018-09-08T20:42:57.147Z,101956.96
2018-09-08T20:45:25.520Z,101953.91
2018-09-08T20:47:53.968Z,101956.50
2018-09-08T20:50:22.344Z,101957.38
2018-09-08T20:52:50.807Z,101959.11
2018-09-08T20:55:19.175Z,101954.29
2018-09-08T20:57:47.572Z,101952.95
2018-09-08T21:00:15.943Z,101955.13
2018-09-08T21:02:44.426Z,101955.94
2018-09-08T21:05:12.790Z,101958.97
2018-09-08T21:07:41.275Z,101959.83
2018-09-08T21:10:09.618Z,101961.54
2018-09-08T21:12:37.981Z,101963.73
2018-09-08T21:15:06.600Z,101965.02
2018-09-08T21:17:34.971Z,101965.02
2018-09-08T21:20:03.393Z,101963.27
2018-09-08T21:22:31.787Z,101959.34
2018-09-08T21:25:00.239Z,101954.07
2018-09-08T21:27:28.605Z,101955.82
2018-09-08T21:29:56.998Z,101960.62
2018-09-08T21:32:25.374Z,101959.32
2018-09-08T21:34:53.767Z,101957.12
2018-09-08T21:37:22.133Z,101954.51
2018-09-08T21:39:50.534Z,101947.06
2018-09-08T21:42:18.908Z,101950.12
2018-09-08T21:44:47.290Z,101951.38
2018-09-08T21:47:16.667Z,101954.86
2018-09-08T21:49:45.118Z,101953.52
2018-09-08T21:52:13.484Z,101956.14
2018-09-08T21:54:41.898Z,101958.30
2018-09-08T21:57:10.846Z,101954.78
2018-09-08T21:59:39.246Z,101958.66
2018-09-08T22:02:07.606Z,101955.58
2018-09-08T22:04:35.994Z,101956.86
2018-09-08T22:07:04.366Z,101953.75
2018-09-08T22:09:32.767Z,101945.84
2018-09-08T22:12:01.147Z,101948.44
2018-09-08T22:14:29.539Z,101944.89
2018-09-08T22:16:57.898Z,101944.86
2018-09-08T22:19:26.298Z,101941.34
2018-09-08T22:21:54.706Z,101936.94
2018-09-08T22:24:23.097Z,101934.25
2018-09-08T22:26:51.578Z,101934.17
2018-09-08T22:29:19.981Z,101935.45
2018-09-08T22:31:48.354Z,101938.87
2018-09-08T22:34:16.751Z,101937.53
2018-09-08T22:36:45.119Z,101940.12
2018-09-08T22:39:13.509Z,101928.29
2018-09-08T22:41:41.894Z,101929.13
2018-09-08T22:44:10.282Z,101926.45
2018-09-08T22:46:38.650Z,101927.19
2018-09-08T22:49:07.029Z,101923.20
2018-09-08T22:51:35.416Z,101926.16
2018-09-08T22:54:03.801Z,101929.17
2018-09-08T22:56:32.176Z,101926.48
2018-09-08T22:59:00.582Z,101926.05
2018-09-08T23:01:28.993Z,101930.38
2018-09-08T23:03:57.383Z,101929.50
2018-09-08T23:06:25.756Z,101935.64
2018-09-08T23:08:54.130Z,101937.86
2018-09-08T23:11:22.546Z,101935.31
2018-09-08T23:13:50.910Z,101940.14
2018-09-08T23:16:19.299Z,101938.86
2018-09-08T23:18:47.666Z,101942.42
2018-09-08T23:21:16.066Z,101939.43
2018-09-08T23:23:44.437Z,101935.98
2018-09-08T23:26:12.835Z,101932.59
2018-09-08T23:28:41.206Z,101935.67
2018-09-08T23:31:09.593Z,101930.44
2018-09-08T23:33:37.957Z,101928.76
2018-09-08T23:36:06.447Z,101937.07
2018-09-08T23:38:34.833Z,101931.41
2018-09-08T23:41:03.213Z,101931.87
2018-09-08T23:43:31.581Z,101933.64
2018-09-08T23:45:59.963Z,101935.83
2018-09-08T23:48:28.333Z,101934.11
2018-09-08T23:50:56.727Z,101936.72
2018-09-08T23:53:25.089Z,101932.36
2018-09-08T23:55:53.477Z,101938.03
2018-09-08T23:58:21.838Z,101935.39
