createdAt,value
2023-07-31T00:02:21.034Z,94.97
2023-07-31T00:04:47.953Z,94.98
2023-07-31T00:07:15.088Z,93.89
2023-07-31T00:09:41.938Z,94.14
2023-07-31T00:12:09.306Z,93.50
2023-07-31T00:14:36.187Z,95.29
2023-07-31T00:17:03.073Z,93.22
2023-07-31T00:19:30.148Z,93.02
2023-07-31T00:21:57.036Z,94.04
2023-07-31T00:24:23.958Z,93.28
2023-07-31T00:26:50.826Z,94.46
2023-07-31T00:29:17.720Z,95.62
2023-07-31T00:31:44.692Z,94.03
2023-07-31T00:34:11.654Z,93.20
2023-07-31T00:36:38.779Z,92.91
2023-07-31T00:39:05.861Z,94.27
2023-07-31T00:41:32.755Z,94.01
2023-07-31T00:43:59.639Z,96.18
2023-07-31T00:46:26.557Z,96.10
2023-07-31T00:48:53.444Z,95.75
2023-07-31T00:51:20.383Z,96.76
2023-07-31T00:53:48.447Z,94.85
2023-07-31T00:56:15.453Z,94.23
2023-07-31T00:58:42.365Z,93.42
2023-07-31T01:01:09.320Z,93.93
2023-07-31T01:03:36.262Z,95.62
2023-07-31T01:06:21.056Z,95.47
2023-07-31T01:09:02.059Z,96.47
2023-07-31T01:11:30.603Z,98.73
2023-07-31T01:13:58.325Z,96.76
2023-07-31T01:16:29.323Z,94.83
2023-07-31T01:18:56.252Z,96.42
2023-07-31T01:21:37.078Z,96.49
2023-07-31T01:24:22.375Z,92.51
2023-07-31T01:26:57.934Z,87.42
2023-07-31T01:29:34.194Z,87.42
2023-07-31T01:32:03.859Z,90.55
2023-07-31T01:34:31.084Z,91.80
2023-07-31T01:37:01.141Z,90.46
2023-07-31T01:39:28.005Z,90.70
2023-07-31T01:41:55.002Z,88.17
2023-07-31T01:44:21.882Z,88.58
2023-07-31T01:46:48.865Z,91.63
2023-07-31T01:49:15.803Z,88.99
2023-07-31T01:51:42.715Z,91.50
2023-07-31T01:54:09.691Z,89.70
2023-07-31T01:56:36.643Z,92.83
2023-07-31T01:59:03.566Z,95.33
2023-07-31T02:01:30.487Z,94.32
2023-07-31T02:03:57.764Z,94.61
2023-07-31T02:06:24.677Z,95.36
2023-07-31T02:08:51.650Z,94.12
2023-07-31T02:11:19.167Z,94.02
2023-07-31T02:13:46.002Z,91.65
2023-07-31T02:16:12.949Z,88.37
2023-07-31T02:18:39.822Z,88.77
2023-07-31T02:21:06.757Z,93.89
2023-07-31T02:23:33.634Z,93.06
2023-07-31T02:26:00.500Z,92.11
2023-07-31T02:28:27.363Z,91.71
2023-07-31T02:30:54.230Z,90.95
2023-07-31T02:33:21.079Z,91.57
2023-07-31T02:35:48.087Z,93.21
2023-07-31T02:38:15.021Z,92.42
2023-07-31T02:40:44.897Z,93.31
2023-07-31T02:43:11.800Z,92.82
2023-07-31T02:45:38.772Z,95.61
2023-07-31T02:48:05.941Z,93.31
2023-07-31T02:50:33.420Z,93.84
2023-07-31T02:53:00.350Z,94.38
2023-07-31T02:55:27.238Z,92.71
2023-07-31T02:57:54.184Z,92.42
2023-07-31T03:00:21.118Z,91.57
2023-07-31T03:02:48.047Z,94.66
2023-07-31T03:05:15.081Z,95.07
2023-07-31T03:07:41.974Z,92.79
2023-07-31T03:10:09.429Z,89.20
2023-07-31T03:12:36.493Z,88.24
2023-07-31T03:15:03.420Z,87.60
2023-07-31T03:17:30.449Z,88.68
2023-07-31T03:19:57.323Z,88.52
2023-07-31T03:22:24.264Z,89.43
2023-07-31T03:24:51.111Z,90.39
2023-07-31T03:27:17.996Z,90.86
2023-07-31T03:29:44.877Z,90.54
2023-07-31T03:32:11.727Z,91.42
2023-07-31T03:34:38.959Z,90.26
2023-07-31T03:37:06.376Z,88.08
2023-07-31T03:39:33.228Z,89.40
2023-07-31T03:42:00.075Z,86.42
2023-07-31T03:44:26.935Z,87.21
2023-07-31T03:46:54.104Z,87.44
2023-07-31T03:49:21.043Z,86.08
2023-07-31T03:51:47.988Z,84.56
2023-07-31T03:54:15.235Z,84.49
2023-07-31T03:56:42.451Z,83.40
2023-07-31T03:59:09.589Z,79.44
2023-07-31T04:01:36.460Z,79.05
2023-07-31T04:04:03.422Z,79.97
2023-07-31T04:06:30.484Z,79.17
2023-07-31T04:08:57.473Z,77.58
2023-07-31T04:11:24.417Z,76.56
2023-07-31T04:13:51.248Z,74.38
2023-07-31T04:16:18.149Z,74.50
2023-07-31T04:18:45.051Z,74.90
2023-07-31T04:21:11.948Z,73.61
2023-07-31T04:23:39.230Z,70.65
2023-07-31T04:26:06.097Z,70.55
2023-07-31T04:28:33.167Z,70.29
2023-07-31T04:31:00.294Z,68.48
2023-07-31T04:33:27.218Z,66.19
2023-07-31T04:35:55.361Z,65.58
2023-07-31T04:38:23.061Z,64.14
2023-07-31T04:40:50.327Z,64.73
2023-07-31T04:43:17.288Z,64.99
2023-07-31T04:45:48.347Z,66.15
2023-07-31T04:48:15.868Z,65.08
2023-07-31T04:50:42.731Z,64.00
2023-07-31T04:53:09.644Z,63.42
2023-07-31T04:55:36.537Z,62.55
2023-07-31T04:58:03.457Z,62.25
2023-07-31T05:00:30.356Z,60.89
2023-07-31T05:02:57.363Z,61.18
2023-07-31T05:05:24.287Z,61.23
2023-07-31T05:07:51.179Z,60.49
2023-07-31T05:10:18.030Z,62.19
2023-07-31T05:12:44.907Z,62.33
2023-07-31T05:15:11.918Z,61.58
2023-07-31T05:17:38.847Z,63.52
2023-07-31T05:20:06.372Z,61.94
2023-07-31T05:22:33.273Z,63.41
2023-07-31T05:25:00.197Z,62.81
2023-07-31T05:27:27.097Z,62.66
2023-07-31T05:29:53.957Z,61.54
2023-07-31T05:32:20.909Z,59.00
2023-07-31T05:34:47.868Z,60.21
2023-07-31T05:37:15.457Z,58.80
2023-07-31T05:39:42.309Z,58.82
2023-07-31T05:42:09.250Z,57.26
2023-07-31T05:44:36.145Z,58.20
2023-07-31T05:47:03.132Z,59.11
2023-07-31T05:49:30.011Z,58.84
2023-07-31T05:51:56.905Z,60.44
2023-07-31T05:54:23.784Z,62.96
2023-07-31T05:56:50.659Z,63.44
2023-07-31T05:59:18.020Z,64.16
2023-07-31T06:01:45.188Z,65.46
2023-07-31T06:04:12.220Z,64.42
2023-07-31T06:06:39.470Z,66.08
2023-07-31T06:09:06.657Z,63.08
2023-07-31T06:11:33.738Z,63.15
2023-07-31T06:14:00.650Z,63.67
2023-07-31T06:16:28.573Z,62.76
2023-07-31T06:18:55.548Z,61.44
2023-07-31T06:21:22.457Z,60.53
2023-07-31T06:23:49.342Z,60.87
2023-07-31T06:26:16.265Z,60.27
2023-07-31T06:28:43.214Z,59.09
2023-07-31T06:31:10.332Z,56.82
2023-07-31T06:33:37.485Z,56.23
2023-07-31T06:36:04.431Z,57.23
2023-07-31T06:38:31.356Z,57.67
2023-07-31T06:40:58.347Z,55.17
2023-07-31T06:43:26.934Z,55.46
2023-07-31T06:45:56.027Z,52.25
2023-07-31T06:48:22.984Z,52.93
2023-07-31T06:50:49.846Z,52.24
2023-07-31T06:53:16.766Z,52.00
2023-07-31T06:55:43.702Z,51.69
2023-07-31T06:58:10.580Z,50.00
2023-07-31T07:00:37.555Z,49.40
2023-07-31T07:03:04.735Z,50.24
2023-07-31T07:05:31.802Z,51.05
2023-07-31T07:07:59.535Z,51.81
2023-07-31T07:10:26.480Z,51.14
2023-07-31T07:12:55.677Z,50.24
2023-07-31T07:15:22.703Z,51.24
2023-07-31T07:17:49.692Z,51.94
2023-07-31T07:20:16.650Z,49.24
2023-07-31T07:22:46.300Z,49.67
2023-07-31T07:25:13.196Z,48.18
2023-07-31T07:27:40.092Z,48.89
2023-07-31T07:30:07.564Z,46.90
2023-07-31T07:32:34.495Z,48.31
2023-07-31T07:35:01.574Z,48.32
2023-07-31T07:37:28.437Z,47.27
2023-07-31T07:39:55.379Z,46.67
2023-07-31T07:42:22.273Z,46.17
2023-07-31T07:44:49.223Z,46.81
2023-07-31T07:47:16.117Z,46.59
2023-07-31T07:49:44.660Z,45.25
2023-07-31T07:52:13.341Z,46.99
2023-07-31T07:54:40.252Z,44.16
2023-07-31T07:57:07.228Z,44.99
2023-07-31T07:59:34.090Z,45.23
2023-07-31T08:02:00.963Z,43.62
2023-07-31T08:04:27.965Z,44.67
2023-07-31T08:06:55.857Z,46.42
2023-07-31T08:09:22.745Z,45.63
2023-07-31T08:11:49.578Z,45.74
2023-07-31T08:14:16.444Z,46.51
2023-07-31T08:16:43.986Z,45.78
2023-07-31T08:19:11.173Z,45.56
2023-07-31T08:21:38.101Z,43.24
2023-07-31T08:24:05.082Z,43.25
2023-07-31T08:26:33.766Z,44.19
2023-07-31T08:29:00.710Z,43.01
2023-07-31T08:31:28.216Z,43.73
2023-07-31T08:33:55.048Z,42.28
2023-07-31T08:36:22.975Z,45.04
2023-07-31T08:38:51.131Z,43.76
2023-07-31T08:41:21.023Z,43.33
2023-07-31T08:43:49.584Z,43.32
2023-07-31T08:46:16.816Z,42.83
2023-07-31T08:48:45.233Z,43.57
2023-07-31T08:51:12.574Z,43.47
2023-07-31T08:53:39.527Z,43.87
2023-07-31T08:56:07.975Z,44.40
2023-07-31T08:58:36.049Z,42.69
2023-07-31T09:01:05.398Z,42.90
2023-07-31T09:03:35.383Z,43.21
2023-07-31T09:06:05.622Z,43.94
2023-07-31T09:08:35.862Z,45.08
2023-07-31T09:11:04.605Z,45.85
2023-07-31T09:13:32.544Z,45.63
2023-07-31T09:16:00.328Z,44.88
2023-07-31T09:18:27.313Z,44.73
2023-07-31T09:21:04.158Z,44.92
2023-07-31T09:23:44.045Z,44.32
2023-07-31T09:26:11.540Z,43.27
2023-07-31T09:28:38.595Z,44.93
2023-07-31T09:31:05.476Z,42.34
2023-07-31T09:33:32.519Z,43.19
2023-07-31T09:36:02.071Z,43.98
2023-07-31T09:38:28.959Z,42.47
2023-07-31T09:40:55.891Z,44.23
2023-07-31T09:43:23.964Z,42.45
2023-07-31T09:45:57.428Z,41.79
2023-07-31T09:48:26.980Z,42.14
2023-07-31T09:50:55.179Z,42.04
2023-07-31T09:53:29.789Z,40.67
2023-07-31T09:55:59.568Z,40.81
2023-07-31T09:58:30.145Z,40.86
2023-07-31T10:00:58.794Z,41.52
2023-07-31T10:03:26.391Z,41.43
2023-07-31T10:05:55.324Z,41.90
2023-07-31T10:08:25.385Z,41.64
2023-07-31T10:10:52.245Z,41.87
2023-07-31T10:13:19.839Z,42.27
2023-07-31T10:15:47.099Z,42.45
2023-07-31T10:18:14.268Z,41.54
2023-07-31T10:20:41.773Z,42.17
2023-07-31T10:23:08.978Z,41.66
2023-07-31T10:25:36.868Z,41.86
2023-07-31T10:28:03.901Z,41.33
2023-07-31T10:30:32.358Z,39.72
2023-07-31T10:32:59.674Z,40.51
2023-07-31T10:35:26.679Z,41.59
2023-07-31T10:37:54.049Z,40.15
2023-07-31T10:40:25.936Z,39.67
2023-07-31T10:42:59.166Z,39.29
2023-07-31T10:45:40.192Z,38.14
2023-07-31T10:50:40.011Z,38.84
2023-07-31T10:53:08.393Z,39.39
2023-07-31T10:55:40.458Z,39.93
2023-07-31T10:58:09.456Z,40.54
2023-07-31T11:00:39.396Z,40.21
2023-07-31T11:03:09.945Z,41.30
2023-07-31T11:05:52.348Z,40.22
2023-07-31T11:08:22.228Z,38.61
2023-07-31T11:11:06.078Z,38.76
2023-07-31T11:13:41.809Z,38.75
2023-07-31T11:16:09.233Z,38.31
2023-07-31T11:18:36.667Z,37.47
2023-07-31T11:21:03.606Z,37.82
2023-07-31T11:23:30.482Z,38.81
2023-07-31T11:26:01.278Z,40.74
2023-07-31T11:28:36.091Z,40.02
2023-07-31T11:31:04.023Z,39.37
2023-07-31T11:33:31.203Z,39.49
2023-07-31T11:36:00.134Z,40.02
2023-07-31T11:38:29.311Z,38.71
2023-07-31T11:40:58.345Z,39.27
2023-07-31T11:43:25.926Z,37.81
2023-07-31T11:45:54.166Z,39.13
2023-07-31T11:48:28.055Z,36.83
2023-07-31T11:51:05.898Z,37.38
2023-07-31T11:53:49.172Z,36.35
2023-07-31T11:56:18.873Z,38.32
2023-07-31T11:58:48.874Z,36.80
2023-07-31T12:01:18.387Z,37.64
2023-07-31T12:03:46.421Z,36.50
2023-07-31T12:06:13.309Z,37.16
2023-07-31T12:08:40.201Z,36.97
2023-07-31T12:11:10.962Z,36.92
2023-07-31T12:13:37.965Z,37.14
2023-07-31T12:16:05.597Z,37.61
2023-07-31T12:18:37.221Z,37.38
2023-07-31T12:21:06.890Z,37.24
2023-07-31T12:23:34.829Z,35.83
2023-07-31T12:26:08.952Z,37.68
2023-07-31T12:28:49.699Z,37.01
2023-07-31T12:31:19.079Z,35.96
2023-07-31T12:33:47.226Z,36.64
2023-07-31T12:36:16.285Z,35.74
2023-07-31T12:38:43.598Z,37.60
2023-07-31T12:41:10.982Z,37.98
2023-07-31T12:43:42.775Z,37.81
2023-07-31T12:46:10.336Z,37.50
2023-07-31T12:48:38.276Z,36.76
2023-07-31T12:51:05.756Z,35.80
2023-07-31T12:53:32.609Z,37.63
2023-07-31T12:55:59.669Z,37.85
2023-07-31T12:58:27.028Z,37.58
2023-07-31T13:00:53.977Z,37.47
2023-07-31T13:03:20.980Z,37.49
2023-07-31T13:05:47.973Z,37.19
2023-07-31T13:08:17.221Z,37.04
2023-07-31T13:10:44.151Z,36.95
2023-07-31T13:13:11.457Z,37.86
2023-07-31T13:15:38.494Z,38.57
2023-07-31T13:18:05.795Z,38.53
2023-07-31T13:20:32.815Z,37.06
2023-07-31T13:22:59.674Z,36.60
2023-07-31T13:25:26.600Z,36.93
2023-07-31T13:27:53.566Z,37.70
2023-07-31T13:30:20.491Z,38.43
2023-07-31T13:32:47.466Z,38.43
2023-07-31T13:35:14.528Z,38.20
2023-07-31T13:37:41.395Z,38.62
2023-07-31T13:40:08.793Z,37.47
2023-07-31T13:42:35.678Z,37.57
2023-07-31T13:45:05.513Z,39.04
2023-07-31T13:47:34.554Z,37.64
2023-07-31T13:50:01.519Z,37.04
2023-07-31T13:52:28.425Z,36.70
2023-07-31T13:54:55.345Z,36.61
2023-07-31T13:57:22.250Z,38.53
2023-07-31T13:59:49.137Z,38.46
2023-07-31T14:02:16.302Z,39.90
2023-07-31T14:04:43.198Z,39.19
2023-07-31T14:07:10.122Z,39.32
2023-07-31T14:09:36.988Z,39.57
2023-07-31T14:12:04.215Z,37.68
2023-07-31T14:14:31.188Z,37.13
2023-07-31T14:16:58.238Z,37.80
2023-07-31T14:19:26.448Z,35.93
2023-07-31T14:22:04.876Z,37.27
2023-07-31T14:24:36.665Z,35.08
2023-07-31T14:27:03.858Z,34.81
2023-07-31T14:29:31.468Z,36.74
2023-07-31T14:31:58.392Z,36.97
2023-07-31T14:34:25.437Z,34.82
2023-07-31T14:36:52.397Z,36.98
2023-07-31T14:39:19.349Z,35.55
2023-07-31T14:41:46.285Z,35.81
2023-07-31T14:44:15.428Z,35.82
2023-07-31T14:46:42.422Z,37.57
2023-07-31T14:49:09.577Z,36.27
2023-07-31T14:51:36.566Z,36.57
2023-07-31T14:54:03.465Z,38.68
2023-07-31T14:56:30.389Z,37.93
2023-07-31T14:58:57.255Z,38.11
2023-07-31T15:01:25.365Z,37.75
2023-07-31T15:03:52.280Z,38.74
2023-07-31T15:06:19.225Z,39.55
2023-07-31T15:08:46.073Z,39.32
2023-07-31T15:11:12.966Z,38.95
2023-07-31T15:13:39.859Z,38.08
2023-07-31T15:16:06.810Z,37.31
2023-07-31T15:18:33.757Z,38.13
2023-07-31T15:21:00.698Z,36.74
2023-07-31T15:23:27.741Z,36.87
2023-07-31T15:25:54.679Z,36.76
2023-07-31T15:28:21.730Z,37.13
2023-07-31T15:30:49.302Z,37.17
2023-07-31T15:33:17.195Z,37.07
2023-07-31T15:35:44.450Z,37.06
2023-07-31T15:38:11.532Z,36.89
2023-07-31T15:40:40.032Z,36.76
2023-07-31T15:43:06.959Z,36.08
2023-07-31T15:45:33.931Z,37.04
2023-07-31T15:48:00.826Z,36.62
2023-07-31T15:50:27.766Z,37.04
2023-07-31T15:52:54.654Z,36.30
2023-07-31T15:55:22.930Z,35.31
2023-07-31T15:57:49.920Z,35.66
2023-07-31T16:00:17.210Z,36.75
2023-07-31T16:02:44.442Z,35.98
2023-07-31T16:05:11.518Z,36.70
2023-07-31T16:07:38.565Z,37.73
2023-07-31T16:10:06.010Z,35.91
2023-07-31T16:12:33.893Z,37.31
2023-07-31T16:15:00.971Z,36.71
2023-07-31T16:17:27.918Z,34.50
2023-07-31T16:19:54.847Z,35.56
2023-07-31T16:22:22.002Z,35.18
2023-07-31T16:24:48.875Z,36.27
2023-07-31T16:27:15.734Z,35.04
2023-07-31T16:29:42.615Z,34.81
2023-07-31T16:32:12.281Z,35.08
2023-07-31T16:34:39.700Z,35.67
2023-07-31T16:37:06.624Z,35.57
2023-07-31T16:39:36.541Z,36.17
2023-07-31T16:42:04.723Z,36.99
2023-07-31T16:44:31.581Z,37.66
2023-07-31T16:46:58.582Z,37.11
2023-07-31T16:49:25.443Z,36.95
2023-07-31T16:51:53.005Z,36.57
2023-07-31T16:54:19.886Z,37.15
2023-07-31T16:56:59.198Z,36.22
2023-07-31T16:59:27.518Z,38.05
2023-07-31T17:01:55.888Z,38.46
2023-07-31T17:04:23.942Z,38.18
2023-07-31T17:06:51.114Z,38.69
2023-07-31T17:09:18.376Z,40.32
2023-07-31T17:11:45.293Z,40.29
2023-07-31T17:14:14.347Z,41.02
2023-07-31T17:16:43.071Z,40.12
2023-07-31T17:19:09.960Z,40.72
2023-07-31T17:21:38.066Z,40.61
2023-07-31T17:24:05.500Z,40.83
2023-07-31T17:26:32.489Z,40.45
2023-07-31T17:29:01.331Z,40.83
2023-07-31T17:31:28.735Z,41.18
2023-07-31T17:33:55.892Z,41.65
2023-07-31T17:36:22.894Z,41.22
2023-07-31T17:38:49.730Z,41.54
2023-07-31T17:41:16.662Z,40.13
2023-07-31T17:43:43.643Z,40.23
2023-07-31T17:46:10.617Z,40.58
2023-07-31T17:48:39.414Z,41.16
2023-07-31T17:51:06.360Z,42.36
2023-07-31T17:53:33.245Z,41.89
2023-07-31T17:56:00.130Z,41.65
2023-07-31T17:58:27.022Z,41.80
2023-07-31T18:00:53.925Z,41.55
2023-07-31T18:03:22.590Z,41.84
2023-07-31T18:05:49.609Z,42.91
2023-07-31T18:08:16.493Z,43.16
2023-07-31T18:10:47.010Z,43.09
2023-07-31T18:13:14.383Z,42.90
2023-07-31T18:15:50.794Z,42.99
2023-07-31T18:18:18.919Z,42.68
2023-07-31T18:20:46.517Z,42.15
2023-07-31T18:23:13.450Z,43.72
2023-07-31T18:25:43.428Z,43.49
2023-07-31T18:28:10.357Z,43.93
2023-07-31T18:30:37.401Z,43.83
2023-07-31T18:33:04.356Z,44.26
2023-07-31T18:35:31.376Z,44.22
2023-07-31T18:37:58.295Z,45.26
2023-07-31T18:40:25.208Z,45.72
2023-07-31T18:42:52.084Z,45.14
2023-07-31T18:45:19.010Z,45.88
2023-07-31T18:47:46.080Z,45.40
2023-07-31T18:50:13.039Z,45.64
2023-07-31T18:52:40.668Z,46.36
2023-07-31T18:55:07.907Z,45.89
2023-07-31T18:57:34.824Z,45.05
2023-07-31T19:00:01.756Z,45.20
2023-07-31T19:02:28.751Z,44.90
2023-07-31T19:04:55.690Z,44.60
2023-07-31T19:07:22.582Z,44.73
2023-07-31T19:09:59.857Z,45.22
2023-07-31T19:12:32.200Z,46.58
2023-07-31T19:14:59.095Z,47.46
2023-07-31T19:17:26.020Z,48.18
2023-07-31T19:19:52.921Z,47.67
2023-07-31T19:22:19.788Z,48.18
2023-07-31T19:24:46.685Z,47.86
2023-07-31T19:27:13.573Z,50.43
2023-07-31T19:29:40.445Z,49.69
2023-07-31T19:32:07.956Z,50.54
2023-07-31T19:34:34.857Z,50.33
2023-07-31T19:37:01.745Z,48.67
2023-07-31T19:39:28.668Z,50.58
2023-07-31T19:41:55.512Z,49.11
2023-07-31T19:44:22.465Z,49.31
2023-07-31T19:46:49.364Z,50.41
2023-07-31T19:49:16.242Z,49.70
2023-07-31T19:51:43.147Z,49.05
2023-07-31T19:54:10.207Z,47.98
2023-07-31T19:56:37.328Z,48.41
2023-07-31T19:59:04.379Z,50.79
2023-07-31T20:01:31.378Z,51.74
2023-07-31T20:03:58.401Z,52.15
2023-07-31T20:06:25.651Z,51.44
2023-07-31T20:08:52.821Z,50.21
2023-07-31T20:11:19.717Z,51.33
2023-07-31T20:13:46.590Z,53.67
2023-07-31T20:16:13.535Z,54.40
2023-07-31T20:18:45.024Z,54.10
2023-07-31T20:21:12.266Z,57.24
2023-07-31T20:23:43.471Z,58.24
2023-07-31T20:26:11.177Z,59.42
2023-07-31T20:28:38.237Z,58.69
2023-07-31T20:31:05.486Z,57.53
2023-07-31T20:33:32.519Z,57.72
2023-07-31T20:35:59.408Z,58.90
2023-07-31T20:38:26.289Z,58.86
2023-07-31T20:40:53.371Z,58.59
2023-07-31T20:43:20.728Z,60.30
2023-07-31T20:45:47.758Z,61.62
2023-07-31T20:48:15.950Z,61.79
2023-07-31T20:50:43.179Z,61.84
2023-07-31T20:53:10.226Z,61.56
2023-07-31T20:55:39.657Z,61.20
2023-07-31T20:58:07.276Z,60.35
2023-07-31T21:00:34.161Z,60.46
2023-07-31T21:03:01.554Z,61.92
2023-07-31T21:05:28.525Z,62.45
2023-07-31T21:07:55.417Z,61.85
2023-07-31T21:10:22.294Z,59.63
2023-07-31T21:12:49.198Z,58.48
2023-07-31T21:15:16.064Z,57.94
2023-07-31T21:17:43.051Z,57.24
2023-07-31T21:20:10.249Z,57.66
2023-07-31T21:22:37.126Z,59.37
2023-07-31T21:25:04.195Z,61.79
2023-07-31T21:27:31.179Z,60.40
2023-07-31T21:29:59.211Z,60.52
2023-07-31T21:32:26.629Z,59.33
2023-07-31T21:34:53.502Z,61.72
2023-07-31T21:37:20.377Z,60.16
2023-07-31T21:39:47.250Z,59.00
2023-07-31T21:42:14.140Z,60.82
2023-07-31T21:44:41.547Z,60.01
2023-07-31T21:47:08.441Z,60.00
2023-07-31T21:49:35.358Z,60.95
2023-07-31T21:52:02.226Z,59.14
2023-07-31T21:54:29.104Z,60.45
2023-07-31T21:56:55.996Z,58.14
2023-07-31T21:59:22.903Z,59.58
2023-07-31T22:01:49.789Z,59.02
2023-07-31T22:04:17.706Z,59.55
2023-07-31T22:06:45.514Z,58.78
2023-07-31T22:09:12.381Z,60.92
2023-07-31T22:11:39.251Z,57.55
2023-07-31T22:14:06.124Z,58.64
2023-07-31T22:16:34.623Z,57.87
2023-07-31T22:19:01.554Z,57.93
2023-07-31T22:21:28.465Z,57.85
2023-07-31T22:23:55.382Z,58.89
2023-07-31T22:26:22.452Z,60.13
2023-07-31T22:28:49.381Z,58.26
2023-07-31T22:31:16.367Z,60.88
2023-07-31T22:33:43.288Z,58.60
2023-07-31T22:36:10.152Z,60.03
2023-07-31T22:38:37.263Z,60.50
2023-07-31T22:41:06.130Z,59.23
2023-07-31T22:43:35.118Z,61.55
2023-07-31T22:46:02.058Z,62.07
2023-07-31T22:48:28.940Z,61.12
2023-07-31T22:50:55.788Z,61.41
2023-07-31T22:53:22.681Z,61.58
2023-07-31T22:55:49.584Z,61.71
2023-07-31T22:58:16.505Z,60.61
2023-07-31T23:00:43.376Z,60.40
2023-07-31T23:03:10.309Z,63.55
2023-07-31T23:05:38.131Z,64.09
2023-07-31T23:08:05.233Z,62.43
2023-07-31T23:10:32.098Z,64.19
2023-07-31T23:12:59.039Z,62.88
2023-07-31T23:15:25.958Z,62.35
2023-07-31T23:17:52.828Z,62.19
2023-07-31T23:20:19.704Z,62.77
2023-07-31T23:22:46.578Z,61.90
2023-07-31T23:25:13.556Z,61.99
2023-07-31T23:27:41.642Z,62.98
2023-07-31T23:30:09.010Z,63.52
2023-07-31T23:32:35.999Z,63.64
2023-07-31T23:35:02.930Z,62.81
2023-07-31T23:37:29.894Z,61.35
2023-07-31T23:39:56.762Z,59.85
2023-07-31T23:42:25.612Z,60.72
2023-07-31T23:45:05.096Z,60.78
2023-07-31T23:47:36.806Z,63.88
2023-07-31T23:50:03.958Z,64.15
2023-07-31T23:52:30.844Z,63.09
2023-07-31T23:54:57.754Z,62.56
2023-07-31T23:57:24.688Z,61.03
2023-07-31T23:59:51.579Z,60.26
