createdAt,value
2022-08-21T00:00:04.291Z,13.80
2022-08-21T00:01:10.817Z,13.80
2022-08-21T00:02:21.417Z,13.80
2022-08-21T00:03:23.488Z,13.80
2022-08-21T00:04:29.268Z,13.80
2022-08-21T00:05:34.697Z,13.80
2022-08-21T00:06:37.810Z,13.70
2022-08-21T00:07:39.781Z,13.70
2022-08-21T00:08:41.918Z,13.70
2022-08-21T00:09:44.411Z,13.70
2022-08-21T00:10:47.059Z,13.70
2022-08-21T00:11:48.957Z,13.60
2022-08-21T00:12:50.825Z,13.60
2022-08-21T00:13:52.553Z,13.60
2022-08-21T00:14:54.817Z,13.60
2022-08-21T00:16:00.247Z,13.60
2022-08-21T00:17:03.302Z,13.60
2022-08-21T00:18:06.966Z,13.60
2022-08-21T00:19:09.527Z,13.60
2022-08-21T00:20:13.131Z,13.60
2022-08-21T00:21:15.744Z,13.60
2022-08-21T00:22:18.422Z,13.60
2022-08-21T00:23:20.302Z,13.60
2022-08-21T00:24:23.491Z,13.60
2022-08-21T00:25:26.182Z,13.60
2022-08-21T00:26:28.198Z,13.60
2022-08-21T00:27:29.950Z,13.60
2022-08-21T00:28:31.710Z,13.50
2022-08-21T00:29:33.380Z,13.50
2022-08-21T00:30:35.807Z,13.50
2022-08-21T00:31:37.981Z,13.60
2022-08-21T00:32:40.875Z,13.50
2022-08-21T00:33:43.215Z,13.50
2022-08-21T00:34:44.926Z,13.50
2022-08-21T00:35:46.635Z,13.50
2022-08-21T00:36:48.514Z,13.50
2022-08-21T00:37:50.631Z,13.50
2022-08-21T00:38:52.314Z,13.50
2022-08-21T00:39:54.376Z,13.40
2022-08-21T00:41:13.375Z,13.40
2022-08-21T00:42:21.902Z,13.40
2022-08-21T00:43:32.790Z,13.40
2022-08-21T00:44:34.513Z,13.40
2022-08-21T00:45:36.960Z,13.40
2022-08-21T00:46:39.222Z,13.30
2022-08-21T00:47:40.932Z,13.30
2022-08-21T00:48:42.857Z,13.30
2022-08-21T00:49:44.853Z,13.30
2022-08-21T00:51:11.026Z,13.30
2022-08-21T00:52:20.081Z,13.30
2022-08-21T00:53:22.287Z,13.30
2022-08-21T00:54:26.447Z,13.30
2022-08-21T00:55:31.576Z,13.30
2022-08-21T00:56:34.778Z,13.30
2022-08-21T00:57:48.197Z,13.20
2022-08-21T00:58:55.027Z,13.20
2022-08-21T01:00:00.408Z,13.20
2022-08-21T01:01:08.500Z,13.20
2022-08-21T01:02:11.322Z,13.20
2022-08-21T01:03:16.770Z,13.20
2022-08-21T01:04:19.259Z,13.20
2022-08-21T01:05:21.069Z,13.20
2022-08-21T01:06:23.008Z,13.20
2022-08-21T01:07:27.618Z,13.20
2022-08-21T01:08:30.593Z,13.20
2022-08-21T01:09:32.999Z,13.30
2022-08-21T01:10:36.348Z,13.10
2022-08-21T01:11:40.059Z,13.10
2022-08-21T01:12:42.308Z,13.20
2022-08-21T01:13:47.336Z,13.20
2022-08-21T01:14:49.431Z,13.10
2022-08-21T01:15:53.314Z,13.10
2022-08-21T01:16:56.421Z,13.10
2022-08-21T01:17:58.218Z,13.10
2022-08-21T01:18:59.916Z,13.10
2022-08-21T01:20:05.242Z,13.10
2022-08-21T01:21:28.329Z,13.10
2022-08-21T01:22:30.330Z,13.00
2022-08-21T01:23:32.763Z,13.10
2022-08-21T01:24:34.876Z,13.10
2022-08-21T01:25:36.994Z,13.10
2022-08-21T01:26:38.956Z,13.10
2022-08-21T01:27:40.752Z,13.10
2022-08-21T01:29:01.329Z,13.00
2022-08-21T01:30:10.391Z,13.10
2022-08-21T01:31:14.676Z,13.10
2022-08-21T01:32:18.734Z,13.10
2022-08-21T01:33:25.091Z,13.10
2022-08-21T01:34:27.046Z,13.10
2022-08-21T01:35:28.784Z,13.10
2022-08-21T01:36:31.089Z,13.10
2022-08-21T01:37:33.189Z,13.10
2022-08-21T01:38:34.953Z,13.10
2022-08-21T01:39:37.402Z,13.10
2022-08-21T01:40:39.177Z,13.10
2022-08-21T01:41:40.878Z,13.00
2022-08-21T01:42:43.759Z,13.00
2022-08-21T01:43:46.048Z,13.00
2022-08-21T01:44:48.175Z,13.00
2022-08-21T01:45:51.352Z,13.00
2022-08-21T01:46:56.247Z,13.00
2022-08-21T01:47:58.150Z,13.00
2022-08-21T01:48:59.878Z,13.00
2022-08-21T01:50:01.899Z,12.90
2022-08-21T01:51:04.211Z,13.00
2022-08-21T01:52:06.444Z,12.90
2022-08-21T01:53:11.388Z,12.90
2022-08-21T01:54:13.190Z,12.90
2022-08-21T01:55:15.963Z,12.80
2022-08-21T01:56:18.178Z,12.80
2022-08-21T01:57:20.150Z,12.80
2022-08-21T01:58:21.957Z,12.80
2022-08-21T01:59:24.153Z,12.80
2022-08-21T02:00:26.666Z,12.80
2022-08-21T02:01:28.485Z,12.80
2022-08-21T02:02:30.211Z,12.80
2022-08-21T02:03:35.680Z,12.80
2022-08-21T02:04:38.029Z,12.80
2022-08-21T02:05:39.798Z,12.80
2022-08-21T02:06:42.293Z,12.90
2022-08-21T02:07:46.817Z,12.80
2022-08-21T02:08:48.640Z,12.80
2022-08-21T02:09:50.354Z,12.80
2022-08-21T02:10:53.335Z,12.80
2022-08-21T02:11:55.548Z,12.80
2022-08-21T02:12:59.657Z,12.70
2022-08-21T02:14:01.571Z,12.80
2022-08-21T02:15:06.054Z,12.70
2022-08-21T02:16:08.685Z,12.70
2022-08-21T02:17:10.405Z,12.70
2022-08-21T02:18:12.265Z,12.70
2022-08-21T02:19:16.641Z,12.70
2022-08-21T02:20:40.839Z,12.70
2022-08-21T02:21:43.093Z,12.70
2022-08-21T02:22:44.998Z,12.70
2022-08-21T02:23:47.109Z,12.60
2022-08-21T02:24:54.850Z,12.60
2022-08-21T02:25:59.847Z,12.60
2022-08-21T02:27:01.991Z,12.60
2022-08-21T02:28:10.462Z,12.60
2022-08-21T02:29:12.211Z,12.60
2022-08-21T02:30:17.457Z,12.60
2022-08-21T02:31:19.199Z,12.50
2022-08-21T02:32:22.304Z,12.60
2022-08-21T02:33:25.169Z,12.50
2022-08-21T02:34:29.308Z,12.50
2022-08-21T02:35:31.550Z,12.50
2022-08-21T02:36:33.221Z,12.50
2022-08-21T02:37:35.097Z,12.50
2022-08-21T02:38:40.733Z,12.40
2022-08-21T02:39:42.477Z,12.40
2022-08-21T02:40:48.214Z,12.40
2022-08-21T02:41:50.129Z,12.50
2022-08-21T02:42:52.108Z,12.50
2022-08-21T02:43:53.906Z,12.40
2022-08-21T02:44:56.222Z,12.40
2022-08-21T02:46:00.364Z,12.40
2022-08-21T02:47:02.422Z,12.40
2022-08-21T02:48:08.019Z,12.40
2022-08-21T02:49:09.768Z,12.30
2022-08-21T02:50:11.436Z,12.40
2022-08-21T02:51:18.357Z,12.30
2022-08-21T02:52:20.066Z,12.30
2022-08-21T02:53:22.068Z,12.40
2022-08-21T02:54:23.737Z,12.40
2022-08-21T02:55:27.981Z,12.40
2022-08-21T02:56:31.533Z,12.40
2022-08-21T02:57:33.475Z,12.40
2022-08-21T02:58:40.059Z,12.50
2022-08-21T02:59:41.793Z,12.40
2022-08-21T03:00:44.625Z,12.30
2022-08-21T03:01:46.405Z,12.30
2022-08-21T03:02:48.945Z,12.30
2022-08-21T03:03:50.933Z,12.30
2022-08-21T03:04:52.644Z,12.30
2022-08-21T03:05:55.172Z,12.30
2022-08-21T03:06:56.897Z,12.30
2022-08-21T03:08:00.168Z,12.30
2022-08-21T03:09:01.834Z,12.30
2022-08-21T03:10:04.993Z,12.30
2022-08-21T03:11:07.116Z,12.30
2022-08-21T03:12:09.553Z,12.20
2022-08-21T03:13:12.261Z,12.20
2022-08-21T03:14:13.963Z,12.20
2022-08-21T03:15:18.179Z,12.20
2022-08-21T03:16:20.607Z,12.20
2022-08-21T03:17:29.608Z,12.20
2022-08-21T03:18:31.710Z,12.10
2022-08-21T03:19:33.471Z,12.20
2022-08-21T03:20:36.648Z,12.20
2022-08-21T03:21:38.371Z,12.10
2022-08-21T03:22:40.065Z,12.20
2022-08-21T03:23:43.009Z,12.10
2022-08-21T03:24:46.226Z,12.10
2022-08-21T03:25:49.380Z,12.10
2022-08-21T03:26:51.075Z,12.10
2022-08-21T03:27:58.325Z,12.10
2022-08-21T03:29:00.514Z,12.10
2022-08-21T03:30:05.390Z,12.10
2022-08-21T03:31:07.060Z,12.10
2022-08-21T03:32:10.220Z,12.00
2022-08-21T03:33:13.213Z,12.10
2022-08-21T03:34:17.054Z,12.10
2022-08-21T03:35:20.518Z,12.10
2022-08-21T03:36:22.210Z,12.00
2022-08-21T03:37:24.930Z,12.00
2022-08-21T03:38:31.693Z,12.00
2022-08-21T03:39:34.397Z,12.10
2022-08-21T03:40:36.219Z,12.00
2022-08-21T03:41:37.915Z,12.10
2022-08-21T03:42:40.075Z,12.00
2022-08-21T03:43:41.894Z,12.00
2022-08-21T03:44:43.616Z,12.00
2022-08-21T03:45:45.538Z,12.00
2022-08-21T03:46:47.470Z,12.00
2022-08-21T03:48:01.354Z,12.00
2022-08-21T03:49:04.025Z,12.00
2022-08-21T03:50:06.410Z,12.00
2022-08-21T03:51:08.743Z,11.90
2022-08-21T03:52:10.447Z,11.90
2022-08-21T03:53:17.355Z,11.90
2022-08-21T03:54:20.338Z,11.90
2022-08-21T03:55:22.321Z,11.90
2022-08-21T03:56:24.847Z,11.90
2022-08-21T03:57:26.564Z,11.90
2022-08-21T03:58:29.530Z,11.90
2022-08-21T03:59:31.837Z,11.90
2022-08-21T04:00:33.778Z,11.80
2022-08-21T04:01:36.173Z,11.80
2022-08-21T04:02:38.127Z,11.90
2022-08-21T04:03:39.850Z,11.90
2022-08-21T04:04:41.638Z,11.90
2022-08-21T04:05:46.195Z,11.80
2022-08-21T04:06:48.431Z,11.90
2022-08-21T04:07:50.153Z,11.90
2022-08-21T04:08:51.848Z,11.90
2022-08-21T04:09:53.562Z,11.90
2022-08-21T04:10:57.685Z,11.80
2022-08-21T04:12:00.819Z,11.90
2022-08-21T04:13:04.191Z,11.90
2022-08-21T04:14:05.917Z,11.90
2022-08-21T04:15:08.039Z,11.90
2022-08-21T04:16:09.864Z,11.90
2022-08-21T04:17:11.672Z,11.90
2022-08-21T04:18:14.105Z,11.90
2022-08-21T04:19:16.545Z,12.00
2022-08-21T04:20:19.885Z,11.90
2022-08-21T04:21:21.613Z,11.90
2022-08-21T04:22:26.090Z,11.80
2022-08-21T04:23:28.338Z,11.90
2022-08-21T04:24:30.137Z,11.90
2022-08-21T04:25:32.004Z,11.80
2022-08-21T04:26:35.373Z,11.80
2022-08-21T04:27:37.091Z,11.80
2022-08-21T04:28:38.857Z,11.80
2022-08-21T04:29:40.619Z,11.80
2022-08-21T04:30:42.767Z,11.80
2022-08-21T04:31:45.128Z,11.80
2022-08-21T04:32:51.681Z,11.80
2022-08-21T04:33:53.400Z,11.70
2022-08-21T04:35:11.145Z,11.70
2022-08-21T04:36:12.873Z,11.80
2022-08-21T04:37:16.290Z,11.70
2022-08-21T04:38:18.882Z,11.80
2022-08-21T04:39:20.565Z,11.80
2022-08-21T04:40:26.580Z,11.70
2022-08-21T04:41:29.197Z,11.70
2022-08-21T04:42:31.068Z,11.70
2022-08-21T04:43:33.294Z,11.70
2022-08-21T04:44:35.290Z,11.70
2022-08-21T04:45:43.017Z,11.80
2022-08-21T04:46:44.698Z,11.80
2022-08-21T04:47:52.755Z,11.80
2022-08-21T04:48:55.395Z,11.80
2022-08-21T04:49:57.099Z,11.90
2022-08-21T04:51:02.930Z,11.80
2022-08-21T04:52:05.263Z,11.90
2022-08-21T04:53:11.219Z,11.80
2022-08-21T04:54:19.886Z,11.90
2022-08-21T04:55:22.450Z,11.90
2022-08-21T04:56:29.469Z,11.90
2022-08-21T04:57:36.443Z,11.90
2022-08-21T04:58:51.814Z,12.00
2022-08-21T04:59:53.696Z,12.00
2022-08-21T05:00:58.794Z,12.00
2022-08-21T05:02:01.857Z,12.10
2022-08-21T05:03:06.532Z,12.10
2022-08-21T05:04:12.034Z,12.10
2022-08-21T05:05:14.162Z,12.10
2022-08-21T05:06:17.843Z,12.10
2022-08-21T05:07:42.212Z,12.10
2022-08-21T05:08:47.751Z,12.20
2022-08-21T05:09:50.287Z,12.20
2022-08-21T05:10:55.866Z,12.20
2022-08-21T05:12:03.234Z,12.20
2022-08-21T05:13:07.127Z,12.20
2022-08-21T05:14:08.806Z,12.30
2022-08-21T05:15:15.625Z,12.30
2022-08-21T05:16:36.401Z,12.30
2022-08-21T05:17:40.176Z,12.30
2022-08-21T05:18:41.870Z,12.30
2022-08-21T05:19:43.582Z,12.30
2022-08-21T05:20:45.988Z,12.30
2022-08-21T05:21:51.132Z,12.40
2022-08-21T05:22:52.861Z,12.40
2022-08-21T05:23:54.637Z,12.40
2022-08-21T05:24:57.787Z,12.40
2022-08-21T05:25:59.481Z,12.40
2022-08-21T05:27:01.449Z,12.40
2022-08-21T05:28:06.788Z,12.50
2022-08-21T05:29:12.888Z,12.50
2022-08-21T05:30:14.871Z,12.50
2022-08-21T05:31:16.586Z,12.60
2022-08-21T05:32:18.610Z,12.60
2022-08-21T05:33:20.302Z,12.60
2022-08-21T05:34:24.640Z,12.70
2022-08-21T05:35:27.805Z,12.70
2022-08-21T05:36:29.607Z,12.70
2022-08-21T05:37:31.342Z,12.70
2022-08-21T05:38:33.005Z,12.80
2022-08-21T05:40:04.652Z,12.80
2022-08-21T05:40:56.582Z,12.80
2022-08-21T05:41:58.482Z,12.80
2022-08-21T05:43:01.135Z,12.80
2022-08-21T05:44:03.285Z,12.90
2022-08-21T05:45:11.981Z,12.90
2022-08-21T05:46:13.731Z,12.90
2022-08-21T05:47:15.874Z,13.00
2022-08-21T05:48:23.845Z,13.00
2022-08-21T05:49:25.603Z,13.00
2022-08-21T05:50:31.727Z,13.10
2022-08-21T05:51:35.397Z,13.10
2022-08-21T05:52:37.118Z,13.20
2022-08-21T05:53:39.707Z,13.20
2022-08-21T05:54:41.397Z,13.30
2022-08-21T05:55:46.290Z,13.30
2022-08-21T05:56:48.538Z,13.30
2022-08-21T05:57:50.275Z,13.40
2022-08-21T05:58:52.767Z,13.40
2022-08-21T05:59:54.454Z,13.60
2022-08-21T06:00:56.452Z,13.60
2022-08-21T06:02:01.200Z,13.70
2022-08-21T06:03:05.495Z,13.70
2022-08-21T06:04:08.159Z,13.70
2022-08-21T06:05:10.211Z,13.70
2022-08-21T06:06:11.967Z,13.80
2022-08-21T06:07:13.887Z,13.80
2022-08-21T06:08:17.824Z,13.90
2022-08-21T06:09:19.959Z,13.90
2022-08-21T06:10:21.882Z,13.90
2022-08-21T06:11:27.046Z,14.00
2022-08-21T06:12:30.634Z,14.00
2022-08-21T06:13:32.360Z,14.10
2022-08-21T06:14:34.090Z,14.20
2022-08-21T06:15:35.831Z,14.20
2022-08-21T06:16:37.573Z,14.20
2022-08-21T06:17:39.298Z,14.40
2022-08-21T06:18:41.434Z,14.40
2022-08-21T06:19:43.111Z,14.40
2022-08-21T06:20:47.929Z,14.50
2022-08-21T06:21:49.646Z,14.60
2022-08-21T06:22:51.441Z,14.60
2022-08-21T06:23:53.614Z,14.70
2022-08-21T06:24:55.389Z,14.70
2022-08-21T06:25:57.483Z,14.80
2022-08-21T06:27:04.723Z,14.80
2022-08-21T06:28:09.874Z,14.90
2022-08-21T06:29:13.446Z,15.00
2022-08-21T06:30:15.607Z,15.00
2022-08-21T06:31:23.291Z,15.10
2022-08-21T06:32:25.013Z,15.20
2022-08-21T06:33:31.955Z,15.30
2022-08-21T06:34:38.885Z,15.30
2022-08-21T06:35:41.481Z,15.40
2022-08-21T06:36:43.489Z,15.50
2022-08-21T06:37:45.231Z,15.50
2022-08-21T06:38:51.302Z,15.60
2022-08-21T06:39:53.741Z,15.70
2022-08-21T06:40:55.672Z,15.70
2022-08-21T06:41:59.623Z,15.80
2022-08-21T06:43:15.184Z,15.90
2022-08-21T06:44:19.005Z,15.90
2022-08-21T06:45:21.622Z,16.00
2022-08-21T06:46:25.936Z,16.00
2022-08-21T06:47:27.676Z,16.10
2022-08-21T06:48:30.707Z,16.10
2022-08-21T06:49:32.382Z,16.20
2022-08-21T06:50:36.432Z,16.20
2022-08-21T06:51:38.138Z,16.30
2022-08-21T06:52:40.299Z,16.30
2022-08-21T06:53:42.347Z,16.30
2022-08-21T06:54:44.062Z,16.30
2022-08-21T06:55:46.938Z,16.30
2022-08-21T06:56:48.693Z,16.50
2022-08-21T06:57:52.776Z,16.50
2022-08-21T06:58:54.741Z,16.50
2022-08-21T06:59:56.536Z,16.60
2022-08-21T07:01:01.018Z,16.60
2022-08-21T07:02:03.668Z,16.70
2022-08-21T07:03:05.433Z,16.70
2022-08-21T07:04:07.154Z,16.80
2022-08-21T07:05:10.209Z,16.80
2022-08-21T07:06:20.274Z,16.90
2022-08-21T07:07:22.019Z,17.00
2022-08-21T07:08:23.707Z,17.00
2022-08-21T07:09:25.466Z,17.10
2022-08-21T07:10:28.254Z,17.10
2022-08-21T07:11:30.090Z,17.20
2022-08-21T07:12:32.287Z,17.20
2022-08-21T07:13:34.361Z,17.30
2022-08-21T07:14:36.231Z,17.40
2022-08-21T07:15:38.037Z,17.40
2022-08-21T07:16:39.851Z,17.50
2022-08-21T07:17:44.563Z,17.50
2022-08-21T07:18:46.531Z,17.60
2022-08-21T07:19:48.406Z,17.60
2022-08-21T07:20:50.528Z,17.70
2022-08-21T07:21:57.535Z,17.80
2022-08-21T07:23:02.667Z,17.80
2022-08-21T07:24:04.548Z,17.90
2022-08-21T07:25:07.550Z,18.00
2022-08-21T07:26:12.524Z,18.00
2022-08-21T07:27:14.392Z,18.00
2022-08-21T07:28:17.588Z,18.10
2022-08-21T07:29:19.591Z,18.10
2022-08-21T07:30:21.989Z,18.20
2022-08-21T07:31:25.152Z,18.20
2022-08-21T07:32:26.921Z,18.30
2022-08-21T07:33:30.882Z,18.30
2022-08-21T07:34:32.842Z,18.40
2022-08-21T07:35:34.735Z,18.40
2022-08-21T07:36:36.462Z,18.60
2022-08-21T07:37:38.410Z,18.60
2022-08-21T07:38:40.653Z,18.70
2022-08-21T07:39:42.388Z,18.70
2022-08-21T07:40:44.384Z,18.80
2022-08-21T07:41:46.078Z,18.80
2022-08-21T07:42:51.069Z,18.90
2022-08-21T07:43:53.361Z,19.00
2022-08-21T07:44:56.819Z,19.10
2022-08-21T07:45:58.968Z,19.20
2022-08-21T07:47:01.561Z,19.30
2022-08-21T07:48:03.780Z,19.30
2022-08-21T07:49:05.766Z,19.40
2022-08-21T07:50:08.076Z,19.50
2022-08-21T07:51:12.959Z,19.60
2022-08-21T07:52:14.724Z,19.70
2022-08-21T07:53:16.685Z,19.80
2022-08-21T07:54:18.735Z,19.80
2022-08-21T07:55:32.840Z,19.80
2022-08-21T07:56:34.864Z,19.90
2022-08-21T07:57:36.866Z,19.90
2022-08-21T07:58:38.868Z,20.00
2022-08-21T07:59:40.723Z,20.00
2022-08-21T08:00:42.572Z,20.10
2022-08-21T08:01:44.369Z,20.20
2022-08-21T08:02:50.827Z,20.20
2022-08-21T08:03:53.165Z,20.30
2022-08-21T08:04:55.154Z,20.30
2022-08-21T08:05:57.764Z,20.40
2022-08-21T08:06:59.555Z,20.50
2022-08-21T08:08:01.626Z,20.50
2022-08-21T08:09:06.476Z,20.60
2022-08-21T08:10:09.261Z,20.60
2022-08-21T08:11:12.807Z,20.70
2022-08-21T08:12:14.542Z,20.70
2022-08-21T08:13:16.910Z,20.80
2022-08-21T08:14:18.615Z,20.80
2022-08-21T08:15:23.322Z,20.90
2022-08-21T08:16:25.024Z,21.00
2022-08-21T08:17:27.727Z,21.10
2022-08-21T08:18:29.614Z,21.10
2022-08-21T08:19:31.448Z,21.20
2022-08-21T08:20:33.928Z,21.20
2022-08-21T08:21:37.469Z,21.30
2022-08-21T08:22:40.547Z,21.30
2022-08-21T08:23:42.322Z,21.40
2022-08-21T08:24:44.434Z,21.50
2022-08-21T08:25:46.167Z,21.50
2022-08-21T08:26:50.586Z,21.60
2022-08-21T08:27:55.916Z,21.70
2022-08-21T08:28:57.606Z,21.80
2022-08-21T08:29:59.953Z,21.90
2022-08-21T08:31:02.912Z,21.90
2022-08-21T08:32:06.368Z,22.00
2022-08-21T08:33:08.105Z,22.10
2022-08-21T08:34:10.335Z,22.20
2022-08-21T08:35:26.019Z,22.20
2022-08-21T08:36:36.843Z,22.30
2022-08-21T08:37:41.303Z,22.30
2022-08-21T08:38:44.272Z,22.40
2022-08-21T08:39:46.825Z,22.50
2022-08-21T08:41:15.614Z,22.50
2022-08-21T08:42:37.194Z,22.60
2022-08-21T08:43:40.004Z,22.60
2022-08-21T08:44:43.245Z,22.60
2022-08-21T08:45:50.496Z,22.70
2022-08-21T08:46:53.613Z,22.70
2022-08-21T08:48:04.998Z,22.80
2022-08-21T08:49:18.740Z,22.90
2022-08-21T08:50:45.574Z,23.00
2022-08-21T08:52:20.058Z,23.10
2022-08-21T08:53:28.995Z,23.20
2022-08-21T08:54:42.462Z,23.30
2022-08-21T08:55:46.170Z,23.40
2022-08-21T08:56:48.712Z,23.50
2022-08-21T08:57:52.245Z,23.50
2022-08-21T08:58:58.306Z,23.60
2022-08-21T09:00:03.106Z,23.60
2022-08-21T09:01:09.416Z,23.70
2022-08-21T09:02:16.330Z,23.70
2022-08-21T09:03:18.126Z,23.70
2022-08-21T09:04:25.138Z,23.70
2022-08-21T09:05:30.108Z,23.80
2022-08-21T09:06:56.027Z,23.80
2022-08-21T09:08:22.274Z,23.90
2022-08-21T09:09:37.850Z,24.00
2022-08-21T09:11:05.350Z,24.10
2022-08-21T09:12:14.462Z,24.20
2022-08-21T09:13:20.520Z,24.20
2022-08-21T09:14:38.141Z,24.30
2022-08-21T09:15:59.340Z,24.40
2022-08-21T09:17:03.791Z,24.50
2022-08-21T09:18:08.757Z,24.50
2022-08-21T09:19:28.642Z,24.60
2022-08-21T09:20:41.867Z,24.70
2022-08-21T09:21:52.298Z,24.70
2022-08-21T09:23:39.587Z,24.80
2022-08-21T09:25:00.269Z,24.90
2022-08-21T09:26:24.506Z,25.00
2022-08-21T09:27:26.875Z,25.10
2022-08-21T09:28:32.958Z,25.10
2022-08-21T09:29:38.774Z,25.10
2022-08-21T09:30:42.179Z,25.00
2022-08-21T09:31:44.375Z,25.00
2022-08-21T09:32:46.356Z,25.10
2022-08-21T09:33:48.101Z,25.20
2022-08-21T09:34:57.031Z,25.30
2022-08-21T09:35:59.221Z,25.40
2022-08-21T09:37:01.265Z,25.50
2022-08-21T09:38:08.369Z,25.50
2022-08-21T09:39:12.540Z,25.50
2022-08-21T09:40:39.878Z,25.60
2022-08-21T09:41:41.719Z,25.70
2022-08-21T09:42:54.435Z,25.80
2022-08-21T09:43:56.447Z,25.80
2022-08-21T09:45:15.966Z,25.90
2022-08-21T09:46:26.247Z,26.00
2022-08-21T09:47:28.126Z,26.00
2022-08-21T09:48:33.272Z,26.10
2022-08-21T09:49:37.773Z,26.20
2022-08-21T09:50:39.925Z,26.20
2022-08-21T09:51:52.833Z,26.20
2022-08-21T09:53:01.141Z,26.20
2022-08-21T09:54:08.977Z,26.20
2022-08-21T09:55:37.938Z,26.20
2022-08-21T09:57:18.925Z,26.20
2022-08-21T09:58:21.578Z,26.30
2022-08-21T09:59:36.348Z,26.20
2022-08-21T10:00:39.218Z,26.20
2022-08-21T10:01:47.855Z,26.20
2022-08-21T10:02:49.589Z,26.30
2022-08-21T10:04:10.160Z,26.30
2022-08-21T10:05:20.964Z,26.30
2022-08-21T10:06:28.123Z,26.40
2022-08-21T10:07:32.207Z,26.50
2022-08-21T10:08:36.018Z,26.50
2022-08-21T10:09:38.669Z,26.60
2022-08-21T10:10:40.731Z,26.70
2022-08-21T10:11:58.190Z,26.80
2022-08-21T10:13:05.201Z,26.80
2022-08-21T10:14:40.125Z,26.80
2022-08-21T10:16:03.692Z,26.80
2022-08-21T10:17:15.664Z,26.90
2022-08-21T10:18:36.487Z,27.00
2022-08-21T10:19:43.836Z,27.10
2022-08-21T10:20:53.306Z,27.10
2022-08-21T10:22:10.963Z,27.10
2022-08-21T10:23:37.774Z,27.10
2022-08-21T10:24:54.050Z,27.20
2022-08-21T10:26:36.929Z,27.30
2022-08-21T10:27:56.870Z,27.30
2022-08-21T10:29:03.677Z,27.40
2022-08-21T10:30:08.416Z,27.20
2022-08-21T10:32:42.034Z,27.10
2022-08-21T10:34:17.116Z,27.00
2022-08-21T10:35:22.214Z,27.10
2022-08-21T10:36:40.436Z,27.20
2022-08-21T10:38:04.137Z,27.30
2022-08-21T10:39:36.762Z,27.40
2022-08-21T10:40:47.455Z,27.50
2022-08-21T10:42:54.010Z,27.70
2022-08-21T10:44:19.377Z,27.80
2022-08-21T10:45:50.475Z,27.90
2022-08-21T10:47:02.826Z,27.90
2022-08-21T10:48:08.076Z,27.70
2022-08-21T10:49:46.943Z,27.60
2022-08-21T10:50:56.578Z,27.50
2022-08-21T10:52:19.079Z,27.40
2022-08-21T10:53:30.821Z,27.50
2022-08-21T10:54:51.028Z,27.50
2022-08-21T10:56:05.825Z,27.60
2022-08-21T10:57:16.799Z,27.70
2022-08-21T10:58:57.225Z,27.80
2022-08-21T11:00:06.465Z,27.90
2022-08-21T11:01:18.155Z,27.90
2022-08-21T11:02:31.563Z,27.90
2022-08-21T11:03:52.033Z,28.00
2022-08-21T11:04:58.311Z,28.20
2022-08-21T11:06:19.289Z,28.30
2022-08-21T11:07:34.219Z,28.50
2022-08-21T11:08:55.300Z,28.60
2022-08-21T11:10:00.478Z,28.80
2022-08-21T11:11:10.860Z,28.90
2022-08-21T11:12:25.714Z,29.00
2022-08-21T11:13:34.453Z,29.00
2022-08-21T11:14:54.032Z,28.90
2022-08-21T11:16:13.688Z,28.60
2022-08-21T11:17:21.993Z,28.30
2022-08-21T11:18:46.133Z,28.10
2022-08-21T11:20:03.694Z,27.90
2022-08-21T11:21:36.983Z,27.70
2022-08-21T11:22:52.546Z,27.70
2022-08-21T11:24:35.343Z,27.70
2022-08-21T11:25:42.558Z,27.70
2022-08-21T11:27:39.876Z,27.80
2022-08-21T11:29:22.131Z,27.70
2022-08-21T11:30:28.319Z,27.80
2022-08-21T11:31:44.678Z,27.70
2022-08-21T11:33:01.777Z,27.90
2022-08-21T11:34:27.858Z,28.10
2022-08-21T11:35:52.386Z,28.30
2022-08-21T11:37:12.229Z,28.40
2022-08-21T11:38:39.707Z,28.60
2022-08-21T11:39:59.647Z,28.70
2022-08-21T11:41:18.162Z,28.80
2022-08-21T11:42:42.369Z,28.80
2022-08-21T11:43:48.766Z,28.90
2022-08-21T11:45:13.783Z,29.00
2022-08-21T11:46:30.403Z,29.10
2022-08-21T11:47:36.964Z,29.20
2022-08-21T11:48:48.104Z,29.20
2022-08-21T11:50:03.838Z,29.30
2022-08-21T11:51:17.346Z,29.40
2022-08-21T11:52:40.770Z,29.50
2022-08-21T11:54:13.987Z,29.60
2022-08-21T11:55:23.547Z,29.60
2022-08-21T11:56:39.662Z,29.80
2022-08-21T11:58:07.745Z,29.80
2022-08-21T11:59:32.020Z,29.90
2022-08-21T12:00:39.695Z,29.80
2022-08-21T12:01:46.458Z,29.80
2022-08-21T12:02:55.644Z,29.90
2022-08-21T12:04:05.166Z,29.90
2022-08-21T12:05:12.497Z,29.90
2022-08-21T12:06:24.454Z,29.90
2022-08-21T12:07:43.702Z,30.00
2022-08-21T12:08:47.126Z,30.00
2022-08-21T12:09:57.464Z,29.90
2022-08-21T12:11:09.452Z,30.10
2022-08-21T12:12:29.658Z,30.10
2022-08-21T12:13:40.397Z,30.20
2022-08-21T12:14:47.577Z,30.20
2022-08-21T12:15:49.297Z,30.30
2022-08-21T12:16:51.068Z,30.20
2022-08-21T12:17:55.823Z,30.30
2022-08-21T12:19:28.372Z,30.40
2022-08-21T12:21:01.865Z,30.40
2022-08-21T12:22:06.442Z,30.50
2022-08-21T12:23:13.207Z,30.50
2022-08-21T12:24:14.983Z,30.50
2022-08-21T12:25:21.709Z,30.60
2022-08-21T12:26:36.366Z,30.70
2022-08-21T12:27:49.068Z,30.60
2022-08-21T12:28:51.022Z,30.50
2022-08-21T12:30:01.639Z,30.50
2022-08-21T12:31:03.533Z,30.50
2022-08-21T12:32:30.747Z,30.50
2022-08-21T12:33:40.433Z,30.40
2022-08-21T12:35:02.086Z,30.30
2022-08-21T12:36:14.788Z,30.40
2022-08-21T12:37:20.405Z,30.40
2022-08-21T12:38:32.687Z,30.50
2022-08-21T12:39:39.523Z,30.60
2022-08-21T12:40:46.765Z,30.70
2022-08-21T12:41:53.755Z,30.80
2022-08-21T12:43:00.243Z,30.80
2022-08-21T12:44:09.731Z,30.90
2022-08-21T12:45:44.689Z,31.00
2022-08-21T12:46:56.227Z,31.10
2022-08-21T12:48:42.043Z,31.30
2022-08-21T12:50:14.512Z,31.30
2022-08-21T12:51:19.917Z,31.20
2022-08-21T12:52:28.980Z,31.30
2022-08-21T12:53:56.316Z,31.30
2022-08-21T12:54:58.104Z,31.30
2022-08-21T12:56:04.678Z,31.30
2022-08-21T12:57:08.693Z,31.30
2022-08-21T12:58:24.653Z,31.40
2022-08-21T12:59:26.471Z,31.40
2022-08-21T13:00:30.783Z,31.40
2022-08-21T13:01:41.553Z,31.40
2022-08-21T13:02:50.274Z,31.40
2022-08-21T13:04:04.490Z,31.40
2022-08-21T13:05:10.803Z,31.30
2022-08-21T13:06:18.166Z,31.30
2022-08-21T13:07:33.134Z,31.40
2022-08-21T13:08:40.783Z,31.30
2022-08-21T13:09:59.020Z,31.40
2022-08-21T13:11:13.503Z,31.50
2022-08-21T13:12:19.306Z,31.40
2022-08-21T13:13:28.728Z,31.20
2022-08-21T13:14:45.903Z,31.00
2022-08-21T13:15:49.358Z,30.90
2022-08-21T13:16:59.696Z,30.70
2022-08-21T13:18:04.486Z,30.70
2022-08-21T13:19:09.540Z,30.60
2022-08-21T13:20:23.067Z,30.50
2022-08-21T13:21:34.897Z,30.50
2022-08-21T13:22:44.054Z,30.50
2022-08-21T13:23:46.068Z,30.50
2022-08-21T13:24:51.149Z,30.50
2022-08-21T13:25:53.107Z,30.60
2022-08-21T13:26:55.592Z,30.60
2022-08-21T13:28:11.710Z,30.60
2022-08-21T13:29:16.188Z,30.70
2022-08-21T13:30:23.140Z,30.70
2022-08-21T13:31:29.335Z,30.80
2022-08-21T13:32:34.083Z,30.90
2022-08-21T13:33:37.950Z,31.10
2022-08-21T13:34:39.969Z,31.20
2022-08-21T13:36:05.117Z,31.30
2022-08-21T13:37:09.704Z,31.30
2022-08-21T13:38:11.808Z,31.40
2022-08-21T13:39:17.663Z,31.50
2022-08-21T13:40:49.206Z,31.60
2022-08-21T13:41:55.846Z,31.70
2022-08-21T13:42:58.672Z,31.90
2022-08-21T13:44:07.352Z,32.00
2022-08-21T13:45:15.886Z,32.00
2022-08-21T13:46:18.947Z,32.00
2022-08-21T13:47:21.099Z,32.00
2022-08-21T13:48:26.177Z,32.00
2022-08-21T13:49:33.230Z,31.90
2022-08-21T13:50:38.068Z,31.90
2022-08-21T13:51:40.887Z,31.90
2022-08-21T13:52:52.310Z,31.90
2022-08-21T13:53:55.755Z,32.00
2022-08-21T13:55:00.247Z,32.00
2022-08-21T13:56:04.112Z,32.10
2022-08-21T13:57:16.167Z,32.10
2022-08-21T13:58:26.603Z,32.00
2022-08-21T13:59:29.841Z,32.00
2022-08-21T14:00:36.275Z,32.00
2022-08-21T14:01:50.472Z,32.00
2022-08-21T14:02:53.915Z,32.20
2022-08-21T14:04:02.850Z,32.20
2022-08-21T14:05:04.994Z,32.20
2022-08-21T14:06:17.678Z,32.30
2022-08-21T14:07:27.071Z,32.20
2022-08-21T14:08:38.123Z,32.20
2022-08-21T14:09:45.143Z,32.30
2022-08-21T14:10:53.876Z,32.30
2022-08-21T14:12:00.519Z,32.40
2022-08-21T14:13:05.089Z,32.40
2022-08-21T14:14:34.660Z,32.50
2022-08-21T14:15:36.851Z,32.50
2022-08-21T14:16:53.383Z,32.50
2022-08-21T14:18:07.732Z,32.40
2022-08-21T14:19:18.519Z,32.40
2022-08-21T14:20:31.975Z,32.40
2022-08-21T14:21:40.196Z,32.00
2022-08-21T14:22:44.913Z,31.90