createdAt,value
2022-11-07T00:00:48.891Z,0.00
2022-11-07T00:01:43.021Z,0.00
2022-11-07T00:02:42.952Z,0.00
2022-11-07T00:03:42.902Z,0.00
2022-11-07T00:04:42.860Z,0.00
2022-11-07T00:05:42.826Z,0.00
2022-11-07T00:06:42.779Z,0.00
2022-11-07T00:07:42.738Z,0.00
2022-11-07T00:08:42.701Z,0.00
2022-11-07T00:09:42.652Z,0.00
2022-11-07T00:10:42.628Z,0.00
2022-11-07T00:11:42.574Z,0.00
2022-11-07T00:12:42.534Z,0.00
2022-11-07T00:13:42.490Z,0.00
2022-11-07T00:14:42.450Z,0.00
2022-11-07T00:15:42.410Z,0.00
2022-11-07T00:16:42.381Z,0.00
2022-11-07T00:17:42.328Z,0.00
2022-11-07T00:18:42.293Z,0.00
2022-11-07T00:19:42.247Z,0.00
2022-11-07T00:20:42.207Z,0.00
2022-11-07T00:21:42.168Z,0.00
2022-11-07T00:22:42.147Z,0.00
2022-11-07T00:23:42.085Z,0.00
2022-11-07T00:24:42.044Z,0.00
2022-11-07T00:25:42.003Z,0.00
2022-11-07T00:26:41.962Z,0.00
2022-11-07T00:27:41.984Z,0.00
2022-11-07T00:28:41.896Z,0.00
2022-11-07T00:29:41.843Z,0.00
2022-11-07T00:30:41.800Z,0.00
2022-11-07T00:31:41.762Z,0.00
2022-11-07T00:32:41.735Z,0.00
2022-11-07T00:33:41.687Z,0.00
2022-11-07T00:34:41.637Z,0.00
2022-11-07T00:35:41.600Z,0.00
2022-11-07T00:36:41.559Z,0.00
2022-11-07T00:37:41.513Z,0.00
2022-11-07T00:38:41.495Z,0.00
2022-11-07T00:39:51.623Z,0.00
2022-11-07T00:40:41.405Z,0.00
2022-11-07T00:41:41.357Z,0.00
2022-11-07T00:42:41.312Z,0.00
2022-11-07T00:43:41.270Z,0.00
2022-11-07T00:44:41.231Z,0.00
2022-11-07T00:45:41.190Z,0.00
2022-11-07T00:46:41.161Z,0.00
2022-11-07T00:47:41.116Z,0.00
2022-11-07T00:48:41.072Z,0.00
2022-11-07T00:49:41.027Z,0.00
2022-11-07T00:50:40.986Z,0.00
2022-11-07T00:51:41.627Z,0.00
2022-11-07T00:52:40.916Z,0.00
2022-11-07T00:53:40.868Z,0.00
2022-11-07T00:54:40.821Z,0.00
2022-11-07T00:55:40.781Z,0.00
2022-11-07T00:56:40.744Z,0.00
2022-11-07T00:57:40.707Z,0.00
2022-11-07T00:58:40.661Z,0.00
2022-11-07T00:59:40.620Z,0.00
2022-11-07T01:00:40.579Z,0.00
2022-11-07T01:01:40.635Z,0.00
2022-11-07T01:02:40.567Z,0.00
2022-11-07T01:03:40.472Z,0.00
2022-11-07T01:04:40.417Z,0.00
2022-11-07T01:05:40.376Z,0.00
2022-11-07T01:06:40.334Z,0.00
2022-11-07T01:07:40.293Z,0.00
2022-11-07T01:08:40.254Z,0.00
2022-11-07T01:09:40.224Z,0.00
2022-11-07T01:10:40.171Z,0.00
2022-11-07T01:11:42.634Z,0.00
2022-11-07T01:12:40.091Z,0.00
2022-11-07T01:13:40.054Z,0.00
2022-11-07T01:14:40.029Z,0.00
2022-11-07T01:15:39.967Z,0.00
2022-11-07T01:16:39.930Z,0.00
2022-11-07T01:17:39.884Z,0.00
2022-11-07T01:18:39.846Z,0.00
2022-11-07T01:19:39.804Z,0.00
2022-11-07T01:20:39.774Z,0.00
2022-11-07T01:21:39.745Z,0.00
2022-11-07T01:22:39.680Z,0.00
2022-11-07T01:23:39.641Z,0.00
2022-11-07T01:24:39.598Z,0.00
2022-11-07T01:25:39.564Z,0.00
2022-11-07T01:26:39.516Z,0.00
2022-11-07T01:27:39.492Z,0.00
2022-11-07T01:28:39.439Z,0.00
2022-11-07T01:29:39.395Z,0.00
2022-11-07T01:30:39.356Z,0.00
2022-11-07T01:31:39.320Z,0.00
2022-11-07T01:32:39.288Z,0.00
2022-11-07T01:33:39.233Z,0.00
2022-11-07T01:34:39.191Z,0.00
2022-11-07T01:35:39.230Z,0.00
2022-11-07T01:36:39.107Z,0.00
2022-11-07T01:37:39.066Z,0.00
2022-11-07T01:38:39.039Z,0.00
2022-11-07T01:39:38.985Z,0.00
2022-11-07T01:40:38.943Z,0.00
2022-11-07T01:41:38.902Z,0.00
2022-11-07T01:42:38.869Z,0.00
2022-11-07T01:43:38.820Z,0.00
2022-11-07T01:44:38.792Z,0.00
2022-11-07T01:45:38.738Z,0.00
2022-11-07T01:46:38.697Z,0.00
2022-11-07T01:47:38.657Z,0.00
2022-11-07T01:48:38.613Z,0.00
2022-11-07T01:49:38.584Z,0.00
2022-11-07T01:50:38.535Z,0.00
2022-11-07T01:51:38.492Z,0.00
2022-11-07T01:52:38.451Z,0.00
2022-11-07T01:53:38.407Z,0.00
2022-11-07T01:54:38.377Z,0.00
2022-11-07T01:55:38.326Z,0.00
2022-11-07T01:56:38.287Z,0.00
2022-11-07T01:57:38.243Z,0.00
2022-11-07T01:58:38.205Z,0.00
2022-11-07T01:59:38.161Z,0.00
2022-11-07T02:00:38.130Z,0.00
2022-11-07T02:01:38.196Z,0.00
2022-11-07T02:02:38.272Z,0.00
2022-11-07T02:03:37.997Z,0.00
2022-11-07T02:04:37.953Z,0.00
2022-11-07T02:05:37.912Z,0.00
2022-11-07T02:06:37.881Z,0.00
2022-11-07T02:07:37.833Z,0.00
2022-11-07T02:08:37.788Z,0.00
2022-11-07T02:09:37.747Z,0.00
2022-11-07T02:10:37.706Z,0.00
2022-11-07T02:11:37.665Z,0.00
2022-11-07T02:12:37.636Z,0.00
2022-11-07T02:13:37.584Z,0.00
2022-11-07T02:14:37.543Z,0.00
2022-11-07T02:15:37.499Z,0.00
2022-11-07T02:16:37.457Z,0.00
2022-11-07T02:17:37.417Z,0.00
2022-11-07T02:18:37.395Z,0.00
2022-11-07T02:19:37.350Z,0.00
2022-11-07T02:20:37.292Z,0.00
2022-11-07T02:21:37.250Z,0.00
2022-11-07T02:22:37.209Z,0.00
2022-11-07T02:23:37.170Z,0.00
2022-11-07T02:24:37.136Z,0.00
2022-11-07T02:25:37.085Z,0.00
2022-11-07T02:26:37.654Z,0.00
2022-11-07T02:27:37.004Z,0.00
2022-11-07T02:28:36.967Z,0.00
2022-11-07T02:29:36.931Z,0.00
2022-11-07T02:30:36.880Z,0.00
2022-11-07T02:31:36.838Z,0.00
2022-11-07T02:32:36.806Z,0.00
2022-11-07T02:33:36.763Z,0.00
2022-11-07T02:34:36.714Z,0.00
2022-11-07T02:35:36.690Z,0.00
2022-11-07T02:36:37.592Z,0.00
2022-11-07T02:37:36.588Z,0.00
2022-11-07T02:38:36.550Z,0.00
2022-11-07T02:39:36.515Z,0.00
2022-11-07T02:40:36.466Z,0.00
2022-11-07T02:41:36.434Z,0.00
2022-11-07T02:42:38.791Z,0.00
2022-11-07T02:43:36.342Z,0.00
2022-11-07T02:44:36.300Z,0.00
2022-11-07T02:45:36.258Z,0.00
2022-11-07T02:46:36.231Z,0.00
2022-11-07T02:47:36.176Z,0.00
2022-11-07T02:48:36.136Z,0.00
2022-11-07T02:49:36.097Z,0.00
2022-11-07T02:50:36.057Z,0.00
2022-11-07T02:51:36.022Z,0.00
2022-11-07T02:52:38.680Z,0.00
2022-11-07T02:53:35.938Z,0.00
2022-11-07T02:54:35.885Z,0.00
2022-11-07T02:55:35.847Z,0.00
2022-11-07T02:56:35.808Z,0.00
2022-11-07T02:57:35.775Z,0.00
2022-11-07T02:58:35.733Z,0.00
2022-11-07T02:59:35.682Z,0.00
2022-11-07T03:00:35.638Z,0.00
2022-11-07T03:01:35.679Z,0.00
2022-11-07T03:02:35.663Z,0.00
2022-11-07T03:03:35.529Z,0.00
2022-11-07T03:04:35.477Z,0.00
2022-11-07T03:05:35.433Z,0.00
2022-11-07T03:06:35.390Z,0.00
2022-11-07T03:07:35.349Z,0.00
2022-11-07T03:08:38.708Z,0.00
2022-11-07T03:09:35.269Z,0.00
2022-11-07T03:10:36.167Z,0.00
2022-11-07T03:11:35.183Z,0.00
2022-11-07T03:12:35.700Z,0.00
2022-11-07T03:13:35.115Z,0.00
2022-11-07T03:14:35.095Z,0.00
2022-11-07T03:15:35.022Z,0.00
2022-11-07T03:16:34.977Z,0.00
2022-11-07T03:17:34.936Z,0.00
2022-11-07T03:18:34.897Z,0.00
2022-11-07T03:19:34.861Z,0.00
2022-11-07T03:20:34.820Z,0.00
2022-11-07T03:21:34.768Z,0.00
2022-11-07T03:22:34.727Z,0.00
2022-11-07T03:23:34.689Z,0.00
2022-11-07T03:24:34.652Z,0.00
2022-11-07T03:25:34.612Z,0.00
2022-11-07T03:26:34.562Z,0.00
2022-11-07T03:27:34.528Z,0.00
2022-11-07T03:28:34.510Z,0.00
2022-11-07T03:29:34.433Z,0.00
2022-11-07T03:30:34.392Z,0.00
2022-11-07T03:31:34.365Z,0.00
2022-11-07T03:32:35.195Z,0.00
2022-11-07T03:33:34.275Z,0.00
2022-11-07T03:34:34.225Z,0.00
2022-11-07T03:35:35.177Z,0.00
2022-11-07T03:36:34.150Z,0.00
2022-11-07T03:37:35.608Z,0.00
2022-11-07T03:38:34.697Z,0.00
2022-11-07T03:39:34.019Z,0.00
2022-11-07T03:40:33.985Z,0.00
2022-11-07T03:41:33.938Z,0.00
2022-11-07T03:42:33.894Z,0.00
2022-11-07T03:43:36.125Z,0.00
2022-11-07T03:44:33.823Z,0.00
2022-11-07T03:45:33.783Z,0.00
2022-11-07T03:46:33.729Z,0.00
2022-11-07T03:47:33.690Z,0.00
2022-11-07T03:48:33.647Z,0.00
2022-11-07T03:49:33.606Z,0.00
2022-11-07T03:50:33.577Z,0.00
2022-11-07T03:51:33.525Z,0.00
2022-11-07T03:52:33.491Z,0.00
2022-11-07T03:53:33.435Z,0.00
2022-11-07T03:54:33.421Z,0.00
2022-11-07T03:55:33.355Z,0.00
2022-11-07T03:56:33.312Z,0.00
2022-11-07T03:57:33.293Z,0.00
2022-11-07T03:58:33.229Z,0.00
2022-11-07T03:59:33.192Z,0.00
2022-11-07T04:00:33.152Z,0.00
2022-11-07T04:01:33.175Z,0.00
2022-11-07T04:02:33.243Z,0.00
2022-11-07T04:03:33.037Z,0.00
2022-11-07T04:04:32.982Z,0.00
2022-11-07T04:05:32.939Z,0.00
2022-11-07T04:06:32.897Z,0.00
2022-11-07T04:07:32.858Z,0.00
2022-11-07T04:08:32.823Z,0.00
2022-11-07T04:09:32.777Z,0.00
2022-11-07T04:10:32.732Z,0.00
2022-11-07T04:11:32.697Z,0.00
2022-11-07T04:12:32.651Z,0.00
2022-11-07T04:13:32.605Z,0.00
2022-11-07T04:14:32.578Z,0.00
2022-11-07T04:15:32.595Z,0.00
2022-11-07T04:16:32.484Z,0.00
2022-11-07T04:17:32.441Z,0.00
2022-11-07T04:18:32.402Z,0.00
2022-11-07T04:19:32.360Z,0.00
2022-11-07T04:20:32.329Z,0.00
2022-11-07T04:21:32.275Z,0.00
2022-11-07T04:22:32.235Z,0.00
2022-11-07T04:23:32.196Z,0.00
2022-11-07T04:24:32.161Z,0.00
2022-11-07T04:25:32.108Z,0.00
2022-11-07T04:26:32.088Z,0.00
2022-11-07T04:27:32.041Z,0.00
2022-11-07T04:28:31.996Z,0.00
2022-11-07T04:29:31.946Z,0.00
2022-11-07T04:30:31.914Z,0.00
2022-11-07T04:31:31.860Z,0.00
2022-11-07T04:32:31.820Z,0.00
2022-11-07T04:33:32.215Z,0.00
2022-11-07T04:34:31.733Z,0.00
2022-11-07T04:35:31.694Z,0.00
2022-11-07T04:36:31.650Z,0.00
2022-11-07T04:37:31.610Z,0.00
2022-11-07T04:38:31.578Z,0.00
2022-11-07T04:39:32.200Z,0.00
2022-11-07T04:40:31.488Z,0.00
2022-11-07T04:41:31.447Z,0.00
2022-11-07T04:42:31.402Z,0.00
2022-11-07T04:43:33.121Z,0.00
2022-11-07T04:44:31.317Z,0.00
2022-11-07T04:45:31.278Z,0.00
2022-11-07T04:46:31.276Z,0.00
2022-11-07T04:47:31.204Z,0.00
2022-11-07T04:48:31.153Z,0.00
2022-11-07T04:49:32.200Z,0.00
2022-11-07T04:50:31.085Z,0.00
2022-11-07T04:51:31.029Z,0.00
2022-11-07T04:52:31.026Z,0.00
2022-11-07T04:53:30.965Z,0.00
2022-11-07T04:54:30.945Z,0.00
2022-11-07T04:55:30.873Z,0.00
2022-11-07T04:56:34.670Z,0.00
2022-11-07T04:57:30.888Z,0.00
2022-11-07T04:58:30.742Z,0.00
2022-11-07T04:59:30.722Z,0.00
2022-11-07T05:00:30.807Z,0.00
2022-11-07T05:01:30.626Z,0.00
2022-11-07T05:02:30.641Z,0.00
2022-11-07T05:03:30.529Z,0.00
2022-11-07T05:04:30.503Z,0.00
2022-11-07T05:05:30.448Z,0.00
2022-11-07T05:06:30.416Z,0.00
2022-11-07T05:07:30.362Z,0.00
2022-11-07T05:08:30.322Z,0.00
2022-11-07T05:09:30.276Z,0.00
2022-11-07T05:10:30.236Z,0.00
2022-11-07T05:11:30.199Z,0.00
2022-11-07T05:12:30.168Z,0.00
2022-11-07T05:13:30.116Z,0.00
2022-11-07T05:14:30.072Z,0.00
2022-11-07T05:15:30.031Z,0.00
2022-11-07T05:16:29.989Z,0.00
2022-11-07T05:17:29.947Z,0.00
2022-11-07T05:18:30.224Z,0.00
2022-11-07T05:19:29.867Z,0.00
2022-11-07T05:20:29.823Z,0.00
2022-11-07T05:21:29.793Z,0.00
2022-11-07T05:22:29.740Z,0.00
2022-11-07T05:23:29.700Z,0.00
2022-11-07T05:24:29.658Z,0.00
2022-11-07T05:25:29.625Z,0.00
2022-11-07T05:26:29.574Z,0.00
2022-11-07T05:27:29.544Z,0.00
2022-11-07T05:28:36.903Z,0.00
2022-11-07T05:29:29.448Z,0.00
2022-11-07T05:30:29.406Z,0.00
2022-11-07T05:31:29.365Z,0.00
2022-11-07T05:32:29.340Z,0.00
2022-11-07T05:33:29.292Z,0.00
2022-11-07T05:34:29.244Z,0.00
2022-11-07T05:35:29.201Z,0.00
2022-11-07T05:36:29.160Z,0.00
2022-11-07T05:37:29.117Z,0.00
2022-11-07T05:38:29.086Z,0.00
2022-11-07T05:39:29.034Z,0.00
2022-11-07T05:40:29.006Z,0.00
2022-11-07T05:41:28.954Z,0.00
2022-11-07T05:42:28.911Z,0.00
2022-11-07T05:43:28.871Z,0.00
2022-11-07T05:44:28.829Z,0.00
2022-11-07T05:45:28.795Z,0.00
2022-11-07T05:46:28.745Z,0.00
2022-11-07T05:47:28.702Z,0.00
2022-11-07T05:48:28.662Z,0.00
2022-11-07T05:49:28.617Z,0.00
2022-11-07T05:50:28.586Z,0.00
2022-11-07T05:51:28.534Z,0.00
2022-11-07T05:52:28.499Z,0.00
2022-11-07T05:53:28.498Z,0.00
2022-11-07T05:54:28.410Z,0.00
2022-11-07T05:55:28.369Z,0.00
2022-11-07T05:56:28.337Z,0.00
2022-11-07T05:57:28.287Z,0.00
2022-11-07T05:58:28.248Z,0.00
2022-11-07T05:59:28.204Z,0.00
2022-11-07T06:00:28.164Z,0.00
2022-11-07T06:01:28.134Z,0.00
2022-11-07T06:02:28.157Z,0.00
2022-11-07T06:03:28.038Z,0.00
2022-11-07T06:04:27.999Z,0.00
2022-11-07T06:05:27.956Z,0.00
2022-11-07T06:06:27.914Z,0.00
2022-11-07T06:07:27.875Z,0.00
2022-11-07T06:08:27.847Z,0.00
2022-11-07T06:09:27.788Z,0.00
2022-11-07T06:10:27.750Z,0.00
2022-11-07T06:11:27.709Z,0.00
2022-11-07T06:12:27.671Z,0.00
2022-11-07T06:13:27.637Z,0.00
2022-11-07T06:14:27.594Z,0.00
2022-11-07T06:15:27.543Z,0.00
2022-11-07T06:16:27.503Z,0.00
2022-11-07T06:17:27.461Z,0.00
2022-11-07T06:18:27.418Z,0.00
2022-11-07T06:19:27.389Z,0.00
2022-11-07T06:20:27.337Z,0.00
2022-11-07T06:21:27.295Z,0.00
2022-11-07T06:22:27.254Z,0.00
2022-11-07T06:23:27.290Z,0.00
2022-11-07T06:24:27.176Z,0.00
2022-11-07T06:25:27.142Z,0.00
2022-11-07T06:26:27.092Z,0.00
2022-11-07T06:27:27.053Z,0.00
2022-11-07T06:28:27.009Z,0.00
2022-11-07T06:29:26.968Z,0.00
2022-11-07T06:30:26.924Z,0.00
2022-11-07T06:31:26.896Z,0.00
2022-11-07T06:32:26.846Z,5.63
2022-11-07T06:33:26.804Z,5.63
2022-11-07T06:34:26.758Z,5.63
2022-11-07T06:35:26.721Z,5.63
2022-11-07T06:36:26.685Z,5.63
2022-11-07T06:37:26.649Z,5.63
2022-11-07T06:38:26.597Z,5.63
2022-11-07T06:39:26.556Z,5.63
2022-11-07T06:40:35.744Z,5.63
2022-11-07T06:41:26.482Z,11.25
2022-11-07T06:42:26.435Z,11.25
2022-11-07T06:43:26.851Z,11.25
2022-11-07T06:44:26.352Z,11.25
2022-11-07T06:45:26.310Z,11.25
2022-11-07T06:46:26.283Z,16.88
2022-11-07T06:47:26.227Z,16.88
2022-11-07T06:48:26.190Z,16.88
2022-11-07T06:49:26.145Z,16.88
2022-11-07T06:50:26.106Z,22.50
2022-11-07T06:51:26.066Z,22.50
2022-11-07T06:52:26.035Z,22.50
2022-11-07T06:53:25.990Z,28.13
2022-11-07T06:54:25.940Z,28.13
2022-11-07T06:55:25.899Z,28.13
2022-11-07T06:56:25.859Z,33.75
2022-11-07T06:57:25.817Z,33.75
2022-11-07T06:58:25.788Z,33.75
2022-11-07T06:59:25.747Z,39.38
2022-11-07T07:00:25.695Z,39.38
2022-11-07T07:01:25.715Z,39.38
2022-11-07T07:02:56.431Z,39.38
2022-11-07T07:03:25.578Z,39.38
2022-11-07T07:04:25.531Z,39.38
2022-11-07T07:05:25.505Z,39.38
2022-11-07T07:06:25.450Z,45.00
2022-11-07T07:07:25.408Z,45.00
2022-11-07T07:08:25.371Z,50.63
2022-11-07T07:09:25.328Z,50.63
2022-11-07T07:10:25.541Z,56.25
2022-11-07T07:11:25.273Z,61.88
2022-11-07T07:12:25.211Z,61.88
2022-11-07T07:13:25.167Z,67.50
2022-11-07T07:14:25.126Z,73.13
2022-11-07T07:15:25.081Z,84.38
2022-11-07T07:16:25.057Z,90.00
2022-11-07T07:17:25.001Z,90.00
2022-11-07T07:18:24.964Z,90.00
2022-11-07T07:19:24.919Z,90.00
2022-11-07T07:20:24.879Z,90.00
2022-11-07T07:21:24.851Z,90.00
2022-11-07T07:22:24.796Z,95.63
2022-11-07T07:23:24.771Z,101.25
2022-11-07T07:24:24.719Z,106.88
2022-11-07T07:25:24.675Z,118.13
2022-11-07T07:26:24.633Z,129.38
2022-11-07T07:27:24.681Z,135.00
2022-11-07T07:28:24.553Z,146.25
2022-11-07T07:29:24.512Z,140.63
2022-11-07T07:30:24.475Z,135.00
2022-11-07T07:31:24.428Z,123.75
2022-11-07T07:32:24.391Z,123.75
2022-11-07T07:33:24.360Z,118.13
2022-11-07T07:34:24.308Z,112.50
2022-11-07T07:35:24.268Z,101.25
2022-11-07T07:36:24.229Z,95.63
2022-11-07T07:37:24.186Z,101.25
2022-11-07T07:38:24.159Z,95.63
2022-11-07T07:39:24.156Z,95.63
2022-11-07T07:40:24.080Z,101.25
2022-11-07T07:41:24.022Z,112.50
2022-11-07T07:42:23.989Z,118.13
2022-11-07T07:43:24.017Z,112.50
2022-11-07T07:44:23.915Z,112.50
2022-11-07T07:45:23.869Z,123.75
2022-11-07T07:46:23.823Z,135.00
2022-11-07T07:47:23.778Z,146.25
2022-11-07T07:48:23.742Z,151.88
2022-11-07T07:49:23.699Z,140.63
2022-11-07T07:50:23.674Z,129.38
2022-11-07T07:51:23.620Z,123.75
2022-11-07T07:52:23.579Z,135.00
2022-11-07T07:53:23.539Z,135.00
2022-11-07T07:54:23.499Z,135.00
2022-11-07T07:55:23.458Z,140.63
2022-11-07T07:56:23.426Z,140.63
2022-11-07T07:57:23.376Z,146.25
2022-11-07T07:58:23.336Z,140.63
2022-11-07T07:59:23.375Z,123.75
2022-11-07T08:00:23.257Z,106.88
2022-11-07T08:01:23.375Z,90.00
2022-11-07T08:02:23.253Z,95.63
2022-11-07T08:03:23.132Z,95.63
2022-11-07T08:04:23.094Z,95.63
2022-11-07T08:05:23.055Z,101.25
2022-11-07T08:06:23.014Z,90.00
2022-11-07T08:07:22.974Z,73.13
2022-11-07T08:08:22.944Z,61.88
2022-11-07T08:09:22.898Z,67.50
2022-11-07T08:11:22.811Z,67.50
2022-11-07T08:12:22.790Z,90.00
2022-11-07T08:13:22.746Z,84.38
2022-11-07T08:14:22.692Z,84.38
2022-11-07T08:15:22.730Z,78.75
2022-11-07T08:16:22.610Z,84.38
2022-11-07T08:17:22.570Z,101.25
2022-11-07T08:18:22.537Z,95.63
2022-11-07T08:19:22.501Z,90.00
2022-11-07T08:20:22.450Z,84.38
2022-11-07T08:21:22.406Z,78.75
2022-11-07T08:22:22.372Z,73.13
2022-11-07T08:23:22.598Z,67.50
2022-11-07T08:24:22.289Z,61.88
2022-11-07T08:25:22.269Z,61.88
2022-11-07T08:26:22.210Z,56.25
2022-11-07T08:27:22.174Z,61.88
2022-11-07T08:28:22.132Z,67.50
2022-11-07T08:29:22.087Z,78.75
2022-11-07T08:30:22.049Z,73.13
2022-11-07T08:31:22.016Z,78.75
2022-11-07T08:32:21.984Z,78.75
2022-11-07T08:33:22.001Z,90.00
2022-11-07T08:34:21.893Z,106.88
2022-11-07T08:35:21.848Z,101.25
2022-11-07T08:36:21.807Z,90.00
2022-11-07T08:37:21.777Z,90.00
2022-11-07T08:38:21.728Z,90.00
2022-11-07T08:39:21.692Z,84.38
2022-11-07T08:40:21.671Z,90.00
2022-11-07T08:41:22.541Z,95.63
2022-11-07T08:42:21.577Z,90.00
2022-11-07T08:43:21.536Z,95.63
2022-11-07T08:44:21.482Z,118.13
2022-11-07T08:45:21.445Z,106.88
2022-11-07T08:46:21.408Z,101.25
2022-11-07T08:47:21.365Z,106.88
2022-11-07T08:48:21.334Z,106.88
2022-11-07T08:49:21.295Z,118.13
2022-11-07T08:50:21.248Z,146.25
2022-11-07T08:51:21.207Z,151.88
2022-11-07T08:52:21.167Z,157.50
2022-11-07T08:53:21.394Z,168.75
2022-11-07T08:54:21.089Z,185.63
2022-11-07T08:55:21.058Z,191.25
2022-11-07T08:56:21.015Z,185.63
2022-11-07T08:57:20.963Z,191.25
2022-11-07T08:58:24.666Z,180.00
2022-11-07T08:59:20.888Z,185.63
2022-11-07T09:00:20.850Z,208.13
2022-11-07T09:01:20.886Z,258.75
2022-11-07T09:04:20.730Z,180.00
2022-11-07T09:05:20.649Z,219.38
2022-11-07T09:06:20.613Z,219.38
2022-11-07T09:07:20.585Z,213.75
2022-11-07T09:08:20.537Z,185.63
2022-11-07T09:09:20.496Z,163.13
2022-11-07T09:10:20.453Z,168.75
2022-11-07T09:11:20.416Z,151.88
2022-11-07T09:12:20.385Z,129.38
2022-11-07T09:13:20.348Z,123.75
2022-11-07T09:14:20.296Z,140.63
2022-11-07T09:15:20.256Z,151.88
2022-11-07T09:16:20.220Z,146.25
2022-11-07T09:17:20.179Z,168.75
2022-11-07T09:18:20.151Z,163.13
2022-11-07T09:19:20.103Z,151.88
2022-11-07T09:20:20.061Z,140.63
2022-11-07T09:21:22.690Z,123.75
2022-11-07T09:22:19.983Z,112.50
2022-11-07T09:23:20.286Z,112.50
2022-11-07T09:24:19.918Z,123.75
2022-11-07T09:25:19.877Z,151.88
2022-11-07T09:26:19.830Z,157.50
2022-11-07T09:27:19.787Z,163.13
2022-11-07T09:28:19.747Z,135.00
2022-11-07T09:29:19.708Z,118.13
2022-11-07T09:30:19.669Z,112.50
2022-11-07T09:31:19.641Z,118.13
2022-11-07T09:32:43.370Z,118.13
2022-11-07T09:33:19.550Z,112.50
2022-11-07T09:34:19.513Z,123.75
2022-11-07T09:35:19.473Z,129.38
2022-11-07T09:36:19.431Z,123.75
2022-11-07T09:37:19.405Z,129.38
2022-11-07T09:38:19.354Z,146.25
2022-11-07T09:39:19.317Z,140.63
2022-11-07T09:40:19.279Z,135.00
2022-11-07T09:41:19.235Z,163.13
2022-11-07T09:42:19.199Z,180.00
2022-11-07T09:43:19.417Z,174.38
2022-11-07T09:44:19.128Z,163.13
2022-11-07T09:45:19.081Z,157.50
2022-11-07T09:46:19.045Z,140.63
2022-11-07T09:47:19.003Z,151.88
2022-11-07T09:48:18.960Z,129.38
2022-11-07T09:49:18.933Z,140.63
2022-11-07T09:50:18.882Z,140.63
2022-11-07T09:51:18.846Z,157.50
2022-11-07T09:52:18.806Z,185.63
2022-11-07T09:53:18.874Z,213.75
2022-11-07T09:54:18.730Z,191.25
2022-11-07T09:55:18.710Z,196.88
2022-11-07T09:56:18.647Z,253.13
2022-11-07T09:57:18.605Z,230.63
2022-11-07T09:58:18.569Z,151.88
2022-11-07T09:59:18.534Z,123.75
2022-11-07T10:00:18.485Z,135.00
2022-11-07T10:01:18.596Z,135.00
2022-11-07T10:02:18.466Z,151.88
2022-11-07T10:03:18.848Z,174.38
2022-11-07T10:04:24.772Z,180.00
2022-11-07T10:05:18.287Z,151.88
2022-11-07T10:06:23.088Z,129.38
2022-11-07T10:07:18.222Z,140.63
2022-11-07T10:08:18.164Z,140.63
2022-11-07T10:09:18.139Z,151.88
2022-11-07T10:10:18.083Z,157.50
2022-11-07T10:11:18.048Z,168.75
2022-11-07T10:12:18.008Z,174.38
2022-11-07T10:13:18.294Z,174.38
2022-11-07T10:14:17.927Z,157.50
2022-11-07T10:15:17.912Z,157.50
2022-11-07T10:16:17.847Z,185.63
2022-11-07T10:17:17.970Z,208.13
2022-11-07T10:18:17.781Z,202.50
2022-11-07T10:19:17.728Z,191.25
2022-11-07T10:20:22.012Z,185.63
2022-11-07T10:21:36.948Z,180.00
2022-11-07T10:22:17.604Z,180.00
2022-11-07T10:23:17.958Z,157.50
2022-11-07T10:24:17.527Z,174.38
2022-11-07T10:25:17.489Z,140.63
2022-11-07T10:26:17.459Z,146.25
2022-11-07T10:27:17.407Z,174.38
2022-11-07T10:28:17.366Z,185.63
2022-11-07T10:29:17.327Z,196.88
2022-11-07T10:30:17.286Z,241.88
2022-11-07T10:31:17.258Z,230.63
2022-11-07T10:32:17.212Z,213.75
2022-11-07T10:33:17.471Z,241.88
2022-11-07T10:34:17.131Z,241.88
2022-11-07T10:35:17.086Z,236.25
2022-11-07T10:36:17.047Z,270.00
2022-11-07T10:37:17.024Z,275.63
2022-11-07T10:38:16.963Z,270.00
2022-11-07T10:39:16.993Z,236.25
2022-11-07T10:40:16.888Z,253.13
2022-11-07T10:41:16.846Z,298.13
2022-11-07T10:42:16.806Z,264.38
2022-11-07T10:43:17.100Z,247.50
2022-11-07T10:44:16.760Z,270.00
2022-11-07T10:45:16.692Z,236.25
2022-11-07T10:46:16.647Z,292.50
2022-11-07T10:47:16.614Z,320.63
2022-11-07T10:48:16.819Z,315.00
2022-11-07T10:49:16.541Z,309.38
2022-11-07T10:50:16.487Z,286.88
2022-11-07T10:51:16.446Z,258.75
2022-11-07T10:52:16.408Z,241.88
2022-11-07T10:53:16.370Z,264.38
2022-11-07T10:54:21.496Z,298.13
2022-11-07T10:55:16.305Z,281.25
2022-11-07T10:56:16.254Z,264.38
2022-11-07T10:57:16.210Z,241.88
2022-11-07T10:58:16.500Z,208.13
2022-11-07T10:59:16.133Z,185.63
2022-11-07T11:00:16.091Z,163.13
2022-11-07T11:01:16.144Z,219.38
2022-11-07T11:02:16.067Z,309.38
2022-11-07T11:03:15.975Z,427.50
2022-11-07T11:04:15.935Z,410.63
2022-11-07T11:05:15.895Z,405.00
2022-11-07T11:06:15.857Z,427.50
2022-11-07T11:07:15.934Z,427.50
2022-11-07T11:08:16.250Z,399.38
2022-11-07T11:09:15.755Z,331.88
2022-11-07T11:10:15.813Z,309.38
2022-11-07T11:11:15.662Z,292.50
2022-11-07T11:12:15.639Z,258.75
2022-11-07T11:13:15.580Z,292.50
2022-11-07T11:14:15.552Z,388.13
2022-11-07T11:15:15.502Z,371.25
2022-11-07T11:16:15.466Z,292.50
2022-11-07T11:17:15.588Z,331.88
2022-11-07T11:18:15.744Z,388.13
2022-11-07T11:19:15.346Z,331.88
2022-11-07T11:20:15.309Z,315.00
2022-11-07T11:21:15.268Z,292.50
2022-11-07T11:22:15.284Z,298.13
2022-11-07T11:23:15.576Z,315.00
2022-11-07T11:24:15.151Z,320.63
2022-11-07T11:25:15.119Z,309.38
2022-11-07T11:26:15.311Z,281.25
2022-11-07T11:27:15.033Z,281.25
2022-11-07T11:28:15.157Z,309.38
2022-11-07T11:29:14.955Z,331.88
2022-11-07T11:30:14.916Z,348.75
2022-11-07T11:31:14.873Z,326.25
2022-11-07T11:32:15.049Z,399.38
2022-11-07T11:33:15.273Z,506.25
2022-11-07T11:34:14.772Z,562.50
2022-11-07T11:35:15.200Z,483.75
2022-11-07T11:36:14.741Z,399.38
2022-11-07T11:37:14.968Z,320.63
2022-11-07T11:38:14.602Z,286.88
2022-11-07T11:39:14.566Z,275.63
2022-11-07T11:40:14.572Z,219.38
2022-11-07T11:41:14.502Z,185.63
2022-11-07T11:42:14.463Z,230.63
2022-11-07T11:43:14.881Z,230.63
2022-11-07T11:44:14.372Z,241.88
2022-11-07T11:45:14.331Z,230.63
2022-11-07T11:46:14.300Z,202.50
2022-11-07T11:47:14.255Z,196.88
2022-11-07T11:48:14.226Z,225.00
2022-11-07T11:49:14.175Z,219.38
2022-11-07T11:50:14.225Z,208.13
2022-11-07T11:51:14.103Z,185.63
2022-11-07T11:52:14.077Z,180.00
2022-11-07T11:53:14.225Z,168.75
2022-11-07T11:54:14.245Z,135.00
2022-11-07T11:55:15.026Z,146.25
2022-11-07T11:56:14.414Z,180.00
2022-11-07T11:57:13.869Z,135.00
2022-11-07T11:58:13.828Z,112.50
2022-11-07T11:59:13.791Z,123.75
2022-11-07T12:00:13.812Z,180.00
2022-11-07T12:01:13.844Z,180.00
2022-11-07T12:02:13.720Z,163.13
2022-11-07T12:03:26.285Z,236.25
2022-11-07T12:04:13.593Z,365.63
2022-11-07T12:05:13.555Z,421.88
2022-11-07T12:06:13.523Z,416.25
2022-11-07T12:07:13.475Z,427.50
2022-11-07T12:08:14.470Z,523.13
2022-11-07T12:09:17.078Z,523.13
2022-11-07T12:10:13.408Z,556.88
2022-11-07T12:11:13.336Z,495.00
2022-11-07T12:12:13.278Z,416.25
2022-11-07T12:13:13.411Z,382.50
2022-11-07T12:14:13.199Z,399.38
2022-11-07T12:15:13.170Z,483.75
2022-11-07T12:16:13.125Z,455.63
2022-11-07T12:17:13.085Z,438.75
2022-11-07T12:18:13.046Z,450.00
2022-11-07T12:19:13.424Z,421.88
2022-11-07T12:20:12.999Z,410.63
2022-11-07T12:21:12.930Z,528.75
2022-11-07T12:22:13.036Z,573.75
2022-11-07T12:23:14.177Z,483.75
2022-11-07T12:24:13.162Z,461.25
2022-11-07T12:25:12.791Z,500.63
2022-11-07T12:26:12.835Z,483.75
2022-11-07T12:27:12.700Z,478.13
2022-11-07T12:28:12.666Z,590.63
2022-11-07T12:29:12.619Z,725.63
2022-11-07T12:30:12.639Z,568.13
2022-11-07T12:31:12.552Z,511.88
2022-11-07T12:32:12.508Z,472.50
2022-11-07T12:33:12.473Z,427.50
2022-11-07T12:34:12.432Z,382.50
2022-11-07T12:35:12.405Z,382.50
2022-11-07T12:36:13.298Z,455.63
2022-11-07T12:37:12.891Z,399.38
2022-11-07T12:38:12.282Z,421.88
2022-11-07T12:39:12.464Z,433.13
2022-11-07T12:40:13.878Z,433.13
2022-11-07T12:41:12.312Z,405.00
2022-11-07T12:42:12.139Z,376.88
2022-11-07T12:44:44.152Z,427.50
2022-11-07T12:45:44.114Z,421.88
2022-11-07T12:46:44.075Z,405.00
2022-11-07T12:47:44.052Z,348.75
2022-11-07T12:48:43.997Z,388.13
2022-11-07T12:49:43.961Z,393.75
2022-11-07T12:50:43.920Z,360.00
2022-11-07T12:51:43.964Z,348.75
2022-11-07T12:52:43.843Z,371.25
2022-11-07T12:53:43.820Z,371.25
2022-11-07T12:54:43.769Z,388.13
2022-11-07T12:55:43.732Z,382.50
2022-11-07T12:56:43.692Z,337.50
2022-11-07T12:57:43.883Z,303.75
2022-11-07T12:58:43.741Z,292.50
2022-11-07T12:59:43.585Z,270.00
2022-11-07T13:00:43.537Z,264.38