createdAt,value
2023-05-01T00:01:07.030Z,7.70
2023-05-01T00:03:37.177Z,7.70
2023-05-01T00:06:06.139Z,7.70
2023-05-01T00:08:34.444Z,7.80
2023-05-01T00:11:06.269Z,7.90
2023-05-01T00:13:34.986Z,7.80
2023-05-01T00:16:03.217Z,7.60
2023-05-01T00:18:34.237Z,7.70
2023-05-01T00:21:04.151Z,7.80
2023-05-01T00:23:32.510Z,7.90
2023-05-01T00:26:03.535Z,7.80
2023-05-01T00:28:31.800Z,7.80
2023-05-01T00:31:00.196Z,7.80
2023-05-01T00:33:31.703Z,7.60
2023-05-01T00:36:01.217Z,7.60
2023-05-01T00:38:30.837Z,7.60
2023-05-01T00:40:59.067Z,7.80
2023-05-01T00:43:27.444Z,7.60
2023-05-01T00:45:55.682Z,7.50
2023-05-01T00:48:24.353Z,7.40
2023-05-01T00:50:53.592Z,7.40
2023-05-01T00:53:22.453Z,7.30
2023-05-01T00:55:52.463Z,7.20
2023-05-01T00:58:20.777Z,7.40
2023-05-01T01:00:50.350Z,7.60
2023-05-01T01:03:18.873Z,7.50
2023-05-01T01:05:54.923Z,7.30
2023-05-01T01:08:32.577Z,7.20
2023-05-01T01:11:15.545Z,7.30
2023-05-01T01:13:49.357Z,7.20
2023-05-01T01:16:24.621Z,7.00
2023-05-01T01:19:00.701Z,7.10
2023-05-01T01:21:33.205Z,7.20
2023-05-01T01:24:27.857Z,7.30
2023-05-01T01:27:25.140Z,7.30
2023-05-01T01:30:24.713Z,7.30
2023-05-01T01:33:15.008Z,7.30
2023-05-01T01:35:53.421Z,7.30
2023-05-01T01:38:26.392Z,7.20
2023-05-01T01:40:59.844Z,7.10
2023-05-01T01:43:33.864Z,7.20
2023-05-01T01:46:06.630Z,7.30
2023-05-01T01:48:38.477Z,7.30
2023-05-01T01:51:13.033Z,7.40
2023-05-01T01:53:42.758Z,7.40
2023-05-01T01:56:12.805Z,7.20
2023-05-01T01:58:42.056Z,7.50
2023-05-01T02:01:11.030Z,7.60
2023-05-01T02:03:40.928Z,7.30
2023-05-01T02:06:12.811Z,7.10
2023-05-01T02:08:43.844Z,6.90
2023-05-01T02:11:14.526Z,6.90
2023-05-01T02:13:44.935Z,7.10
2023-05-01T02:16:14.603Z,7.20
2023-05-01T02:18:44.190Z,7.00
2023-05-01T02:21:16.117Z,6.90
2023-05-01T02:23:44.898Z,6.90
2023-05-01T02:26:17.046Z,6.80
2023-05-01T02:28:46.623Z,6.90
2023-05-01T02:31:14.772Z,6.90
2023-05-01T02:33:43.287Z,6.70
2023-05-01T02:36:13.611Z,6.90
2023-05-01T02:38:43.274Z,6.80
2023-05-01T02:41:13.114Z,6.90
2023-05-01T02:43:43.931Z,6.90
2023-05-01T02:46:13.745Z,6.90
2023-05-01T02:48:43.631Z,6.90
2023-05-01T02:51:12.239Z,6.90
2023-05-01T02:53:42.582Z,7.00
2023-05-01T02:56:10.928Z,6.90
2023-05-01T02:58:39.763Z,7.10
2023-05-01T03:01:08.109Z,7.10
2023-05-01T03:03:36.438Z,6.90
2023-05-01T03:06:04.997Z,7.00
2023-05-01T03:08:33.267Z,7.10
2023-05-01T03:11:06.578Z,7.20
2023-05-01T03:13:34.957Z,7.00
2023-05-01T03:16:04.571Z,6.90
2023-05-01T03:18:32.810Z,6.90
2023-05-01T03:21:01.202Z,6.90
2023-05-01T03:23:29.296Z,6.70
2023-05-01T03:25:57.492Z,6.60
2023-05-01T03:28:27.416Z,6.50
2023-05-01T03:30:55.555Z,6.30
2023-05-01T03:33:23.668Z,6.30
2023-05-01T03:36:01.435Z,6.30
2023-05-01T03:38:29.562Z,6.60
2023-05-01T03:40:58.184Z,6.60
2023-05-01T03:43:27.749Z,6.50
2023-05-01T03:45:56.115Z,6.60
2023-05-01T03:48:24.829Z,6.50
2023-05-01T03:50:53.261Z,6.50
2023-05-01T03:53:21.600Z,6.40
2023-05-01T03:55:49.984Z,6.50
2023-05-01T03:58:18.190Z,6.70
2023-05-01T04:00:47.683Z,6.80
2023-05-01T04:03:15.936Z,6.60
2023-05-01T04:05:44.649Z,6.80
2023-05-01T04:08:12.842Z,6.70
2023-05-01T04:10:40.951Z,6.80
2023-05-01T04:13:09.158Z,6.90
2023-05-01T04:15:37.338Z,7.00
2023-05-01T04:18:06.945Z,6.70
2023-05-01T04:20:35.730Z,6.40
2023-05-01T04:23:03.830Z,6.60
2023-05-01T04:25:31.934Z,6.70
2023-05-01T04:28:00.273Z,6.80
2023-05-01T04:30:30.896Z,6.70
2023-05-01T04:32:59.555Z,6.50
2023-05-01T04:35:29.335Z,6.50
2023-05-01T04:37:57.855Z,6.70
2023-05-01T04:40:29.012Z,6.90
2023-05-01T04:42:57.241Z,7.10
2023-05-01T04:45:25.458Z,6.90
2023-05-01T04:47:53.698Z,7.00
2023-05-01T04:50:22.495Z,6.90
2023-05-01T04:52:52.397Z,7.20
2023-05-01T04:55:20.768Z,6.70
2023-05-01T04:57:48.941Z,7.00
2023-05-01T05:00:19.110Z,7.10
2023-05-01T05:02:47.741Z,6.90
2023-05-01T05:05:16.113Z,7.00
2023-05-01T05:07:44.524Z,7.40
2023-05-01T05:10:17.279Z,7.30
2023-05-01T05:12:45.521Z,7.50
2023-05-01T05:15:13.689Z,7.50
2023-05-01T05:17:42.028Z,7.70
2023-05-01T05:20:10.868Z,7.80
2023-05-01T05:22:39.165Z,8.10
2023-05-01T05:25:07.797Z,8.20
2023-05-01T05:27:38.267Z,8.30
2023-05-01T05:30:07.560Z,8.60
2023-05-01T05:32:35.964Z,9.00
2023-05-01T05:35:04.935Z,9.30
2023-05-01T05:37:33.071Z,9.40
2023-05-01T05:40:01.273Z,9.70
2023-05-01T05:42:29.451Z,10.30
2023-05-01T05:44:59.125Z,10.80
2023-05-01T05:47:27.288Z,10.80
2023-05-01T05:49:56.209Z,10.60
2023-05-01T05:52:25.042Z,10.70
2023-05-01T05:54:53.285Z,11.50
2023-05-01T05:57:22.124Z,12.10
2023-05-01T05:59:50.525Z,12.20
2023-05-01T06:02:20.414Z,12.40
2023-05-01T06:04:49.272Z,12.60
2023-05-01T06:07:17.544Z,12.30
2023-05-01T06:09:45.906Z,12.10
2023-05-01T06:12:14.686Z,11.80
2023-05-01T06:14:43.518Z,11.80
2023-05-01T06:17:11.861Z,11.50
2023-05-01T06:19:41.557Z,11.10
2023-05-01T06:22:09.741Z,10.50
2023-05-01T06:24:39.836Z,10.40
2023-05-01T06:27:08.364Z,10.30
2023-05-01T06:29:36.931Z,10.30
2023-05-01T06:32:05.427Z,10.10
2023-05-01T06:34:34.260Z,9.80
2023-05-01T06:37:05.254Z,9.80
2023-05-01T06:39:33.867Z,9.80
2023-05-01T06:42:03.262Z,9.70
2023-05-01T06:44:32.965Z,9.90
2023-05-01T06:47:01.992Z,9.90
2023-05-01T06:49:30.433Z,10.20
2023-05-01T06:51:58.910Z,10.50
2023-05-01T06:54:29.418Z,10.60
2023-05-01T06:56:58.046Z,10.70
2023-05-01T06:59:26.301Z,10.70
2023-05-01T07:01:54.828Z,10.70
2023-05-01T07:04:23.892Z,10.60
2023-05-01T07:06:52.338Z,10.80
2023-05-01T07:09:20.778Z,11.30
2023-05-01T07:11:50.609Z,11.00
2023-05-01T07:14:18.988Z,11.30
2023-05-01T07:16:47.399Z,11.30
2023-05-01T07:19:15.748Z,11.40
2023-05-01T07:21:47.226Z,11.50
2023-05-01T07:24:15.500Z,12.00
2023-05-01T07:26:43.970Z,12.80
2023-05-01T07:29:13.779Z,12.90
2023-05-01T07:31:42.200Z,12.60
2023-05-01T07:34:11.580Z,12.90
2023-05-01T07:36:39.813Z,13.40
2023-05-01T07:39:08.055Z,14.10
2023-05-01T07:41:36.275Z,13.10
2023-05-01T07:44:04.949Z,13.10
2023-05-01T07:46:35.208Z,13.20
2023-05-01T07:49:04.320Z,13.00
2023-05-01T07:51:33.363Z,13.40
2023-05-01T07:54:04.679Z,13.70
2023-05-01T07:56:35.916Z,13.60
2023-05-01T07:59:04.503Z,14.00
2023-05-01T08:01:34.991Z,14.10
2023-05-01T08:04:03.692Z,15.10
2023-05-01T08:06:32.752Z,14.80
2023-05-01T08:09:01.009Z,14.40
2023-05-01T08:11:29.899Z,14.40
2023-05-01T08:13:58.158Z,14.60
2023-05-01T08:16:27.101Z,14.30
2023-05-01T08:18:57.036Z,15.10
2023-05-01T08:21:26.534Z,16.10
2023-05-01T08:23:56.916Z,15.70
2023-05-01T08:26:25.477Z,16.40
2023-05-01T08:28:54.170Z,17.20
2023-05-01T08:31:22.927Z,18.00
2023-05-01T08:33:51.354Z,17.20
2023-05-01T08:36:21.449Z,18.20
2023-05-01T08:38:49.823Z,18.70
2023-05-01T08:41:19.845Z,18.70
2023-05-01T08:43:48.510Z,19.00
2023-05-01T08:46:25.206Z,19.40
2023-05-01T08:48:56.534Z,20.60
2023-05-01T08:51:27.439Z,20.40
2023-05-01T08:53:57.493Z,21.70
2023-05-01T08:56:27.224Z,22.50
2023-05-01T08:58:57.883Z,22.50
2023-05-01T09:01:32.667Z,21.40
2023-05-01T09:04:08.993Z,23.70
2023-05-01T09:06:39.067Z,23.00
2023-05-01T09:09:08.294Z,23.10
2023-05-01T09:11:36.724Z,23.60
2023-05-01T09:14:08.457Z,22.80
2023-05-01T09:16:36.814Z,23.60
2023-05-01T09:19:05.580Z,24.00
2023-05-01T09:21:33.950Z,23.20
2023-05-01T09:24:03.836Z,23.40
2023-05-01T09:26:34.270Z,23.80
2023-05-01T09:29:02.915Z,22.90
2023-05-01T09:31:32.954Z,22.70
2023-05-01T09:34:02.922Z,23.00
2023-05-01T09:36:32.481Z,22.50
2023-05-01T09:39:01.535Z,20.60
2023-05-01T09:41:33.535Z,18.50
2023-05-01T09:44:02.661Z,18.90
2023-05-01T09:46:43.769Z,19.70
2023-05-01T09:49:12.178Z,21.10
2023-05-01T09:51:40.606Z,21.60
2023-05-01T09:54:19.626Z,21.80
2023-05-01T09:56:50.318Z,23.20
2023-05-01T09:59:20.628Z,24.40
2023-05-01T10:01:50.655Z,25.00
2023-05-01T10:04:19.292Z,26.20
2023-05-01T10:06:47.885Z,25.70
2023-05-01T10:09:28.874Z,25.00
2023-05-01T10:11:59.435Z,23.10
2023-05-01T10:14:29.807Z,23.50
2023-05-01T10:16:58.350Z,23.20
2023-05-01T10:19:27.121Z,23.30
2023-05-01T10:21:55.472Z,23.40
2023-05-01T10:24:23.738Z,23.10
2023-05-01T10:26:53.749Z,23.90
2023-05-01T10:29:25.649Z,23.90
2023-05-01T10:31:54.107Z,24.50
2023-05-01T10:34:28.582Z,24.50
2023-05-01T10:37:01.759Z,23.40
2023-05-01T10:39:33.731Z,23.70
2023-05-01T10:42:04.757Z,23.90
2023-05-01T10:44:35.898Z,23.80
2023-05-01T10:47:43.018Z,25.20
2023-05-01T10:50:16.075Z,25.00
2023-05-01T10:53:19.208Z,25.90
2023-05-01T10:55:49.552Z,26.30
2023-05-01T10:58:52.027Z,24.80
2023-05-01T11:01:33.053Z,25.40
2023-05-01T11:04:04.023Z,25.00
2023-05-01T11:06:33.587Z,23.80
2023-05-01T11:09:04.490Z,22.70
2023-05-01T11:11:51.285Z,23.30
2023-05-01T11:14:19.569Z,23.20
2023-05-01T11:16:49.620Z,23.60
2023-05-01T11:19:52.451Z,22.20
2023-05-01T11:22:21.072Z,23.10
2023-05-01T11:24:50.313Z,23.30
2023-05-01T11:27:18.622Z,23.90
2023-05-01T11:29:48.713Z,24.00
2023-05-01T11:32:26.475Z,25.30
2023-05-01T11:34:55.244Z,25.70
2023-05-01T11:37:41.049Z,24.80
2023-05-01T11:40:21.652Z,25.20
2023-05-01T11:42:50.530Z,24.80
2023-05-01T11:45:20.925Z,24.20
2023-05-01T11:47:51.322Z,22.80
2023-05-01T11:50:21.466Z,21.30
2023-05-01T11:52:53.494Z,21.00
2023-05-01T11:55:22.876Z,20.10
2023-05-01T11:57:53.139Z,20.10
2023-05-01T12:00:29.737Z,20.10
2023-05-01T12:03:01.881Z,20.10
2023-05-01T12:05:32.368Z,20.80
2023-05-01T12:08:15.277Z,20.60
2023-05-01T12:10:45.009Z,19.40
2023-05-01T12:13:15.533Z,18.60
2023-05-01T12:15:46.208Z,18.60
2023-05-01T12:18:17.221Z,18.80
2023-05-01T12:20:47.695Z,18.80
2023-05-01T12:23:17.222Z,18.90
2023-05-01T12:25:46.477Z,19.10
2023-05-01T12:28:18.344Z,19.70
2023-05-01T12:30:47.794Z,20.40
2023-05-01T12:33:18.932Z,21.00
2023-05-01T12:35:48.622Z,21.00
2023-05-01T12:38:17.944Z,21.30
2023-05-01T12:40:54.433Z,20.70
2023-05-01T12:43:24.232Z,20.70
2023-05-01T12:45:54.605Z,21.70
2023-05-01T12:48:24.371Z,20.90
2023-05-01T12:50:54.843Z,21.50
2023-05-01T12:53:24.447Z,22.10
2023-05-01T12:55:54.496Z,21.80
2023-05-01T12:58:23.009Z,21.10
2023-05-01T13:00:53.583Z,21.30
2023-05-01T13:03:27.012Z,21.50
2023-05-01T13:05:57.684Z,21.50
2023-05-01T13:08:31.839Z,21.30
2023-05-01T13:11:10.511Z,21.00
2023-05-01T13:13:39.055Z,21.00
2023-05-01T13:16:10.001Z,21.00
2023-05-01T13:18:47.184Z,21.20
2023-05-01T13:21:17.471Z,21.40
2023-05-01T13:23:54.464Z,21.40
2023-05-01T13:26:28.883Z,21.40
2023-05-01T13:29:06.030Z,21.10
2023-05-01T13:31:34.500Z,21.10
2023-05-01T13:34:05.945Z,21.40
2023-05-01T13:36:34.628Z,21.30
2023-05-01T13:39:03.294Z,21.30
2023-05-01T13:41:31.653Z,21.30
2023-05-01T13:44:00.442Z,20.90
2023-05-01T13:46:30.647Z,20.90
2023-05-01T13:49:04.811Z,21.00
2023-05-01T13:51:36.609Z,21.10
2023-05-01T13:54:07.593Z,21.00
2023-05-01T13:56:37.369Z,20.90
2023-05-01T13:59:05.859Z,20.90
2023-05-01T14:01:41.500Z,20.70
2023-05-01T14:04:11.942Z,20.70
2023-05-01T14:06:45.124Z,20.10
2023-05-01T14:09:13.925Z,20.10
2023-05-01T14:11:46.694Z,20.20
2023-05-01T14:14:17.306Z,19.80
2023-05-01T14:16:48.789Z,19.50
2023-05-01T14:19:18.514Z,19.50
2023-05-01T14:21:48.139Z,19.50
2023-05-01T14:24:18.971Z,19.50
2023-05-01T14:26:48.917Z,19.70
2023-05-01T14:29:28.284Z,19.80
2023-05-01T14:31:56.797Z,20.00
2023-05-01T14:34:27.896Z,19.90
2023-05-01T14:36:59.396Z,19.20
2023-05-01T14:39:28.099Z,18.90
2023-05-01T14:41:59.354Z,19.20
2023-05-01T14:44:29.427Z,19.30
2023-05-01T14:46:58.860Z,19.10
2023-05-01T14:49:27.358Z,18.70
2023-05-01T14:51:55.848Z,18.50
2023-05-01T14:54:25.476Z,18.70
2023-05-01T14:56:54.021Z,18.70
2023-05-01T14:59:24.659Z,18.90
2023-05-01T15:01:53.376Z,18.80
2023-05-01T15:04:22.347Z,18.10
2023-05-01T15:06:51.031Z,18.20
2023-05-01T15:09:22.252Z,18.70
2023-05-01T15:11:52.103Z,18.80
2023-05-01T15:14:27.251Z,18.90
2023-05-01T15:16:55.881Z,18.50
2023-05-01T15:19:25.666Z,18.50
2023-05-01T15:21:54.280Z,18.20
2023-05-01T15:24:23.290Z,18.30
2023-05-01T15:26:53.056Z,18.50
2023-05-01T15:29:21.403Z,18.70
2023-05-01T15:31:55.779Z,18.70
2023-05-01T15:34:29.900Z,18.90
2023-05-01T15:36:58.318Z,19.00
2023-05-01T15:39:26.784Z,19.30
2023-05-01T15:41:56.456Z,19.30
2023-05-01T15:44:25.922Z,19.60
2023-05-01T15:46:54.829Z,19.50
2023-05-01T15:49:23.802Z,18.90
2023-05-01T15:51:52.456Z,18.70
2023-05-01T15:54:20.775Z,18.10
2023-05-01T15:56:49.424Z,18.30
2023-05-01T15:59:19.641Z,18.30
2023-05-01T16:01:53.668Z,18.50
2023-05-01T16:04:22.930Z,18.30
2023-05-01T16:06:51.434Z,18.50
2023-05-01T16:09:27.727Z,18.50
2023-05-01T16:11:56.325Z,18.20
2023-05-01T16:14:26.532Z,18.30
2023-05-01T16:16:55.007Z,18.60
2023-05-01T16:19:23.697Z,18.70
2023-05-01T16:21:52.310Z,18.60
2023-05-01T16:24:21.486Z,18.60
2023-05-01T16:26:49.788Z,18.90
2023-05-01T16:29:19.442Z,18.60
2023-05-01T16:31:49.623Z,18.70
2023-05-01T16:34:20.019Z,18.60
2023-05-01T16:36:48.425Z,18.70
2023-05-01T16:39:19.184Z,18.40
2023-05-01T16:41:51.759Z,18.00
2023-05-01T16:44:21.529Z,17.80
2023-05-01T16:46:54.801Z,17.80
2023-05-01T16:49:23.901Z,17.80
2023-05-01T16:51:56.517Z,17.60
2023-05-01T16:54:25.425Z,17.50
2023-05-01T16:56:53.805Z,17.40
2023-05-01T16:59:23.187Z,17.60
2023-05-01T17:01:52.994Z,18.00
2023-05-01T17:04:21.403Z,17.90
2023-05-01T17:06:50.276Z,17.70
2023-05-01T17:09:18.891Z,17.60
2023-05-01T17:11:47.086Z,17.50
2023-05-01T17:14:15.709Z,17.40
2023-05-01T17:16:44.048Z,17.50
2023-05-01T17:19:13.734Z,17.80
2023-05-01T17:21:43.417Z,18.00
2023-05-01T17:24:13.050Z,17.80
2023-05-01T17:26:41.733Z,17.60
2023-05-01T17:29:10.215Z,17.50
2023-05-01T17:31:38.641Z,17.50
2023-05-01T17:34:07.114Z,17.60
2023-05-01T17:36:37.353Z,17.50
2023-05-01T17:39:05.635Z,17.30
2023-05-01T17:41:34.226Z,17.30
2023-05-01T17:44:02.739Z,17.20
2023-05-01T17:46:31.622Z,17.10
2023-05-01T17:49:00.104Z,17.00
2023-05-01T17:51:28.426Z,17.00
2023-05-01T17:53:58.048Z,17.10
2023-05-01T17:56:27.049Z,17.10
2023-05-01T17:58:55.568Z,16.90
2023-05-01T18:01:23.947Z,16.80
2023-05-01T18:03:52.787Z,16.80
2023-05-01T18:06:21.261Z,16.70
2023-05-01T18:08:50.335Z,16.90
2023-05-01T18:11:20.738Z,16.70
2023-05-01T18:13:49.029Z,16.60
2023-05-01T18:16:18.623Z,16.60
2023-05-01T18:18:48.169Z,16.50
2023-05-01T18:21:16.949Z,16.60
2023-05-01T18:23:48.376Z,16.60
2023-05-01T18:26:19.176Z,16.50
2023-05-01T18:28:56.970Z,16.40
2023-05-01T18:31:25.554Z,16.40
2023-05-01T18:33:57.211Z,16.50
2023-05-01T18:36:25.441Z,16.20
2023-05-01T18:38:54.015Z,16.20
2023-05-01T18:41:22.825Z,16.20
2023-05-01T18:43:54.997Z,16.10
2023-05-01T18:46:26.238Z,15.80
2023-05-01T18:48:54.507Z,15.60
2023-05-01T18:51:22.736Z,15.80
2023-05-01T18:53:51.009Z,15.80
2023-05-01T18:56:19.615Z,15.90
2023-05-01T18:58:47.956Z,15.60
2023-05-01T19:01:20.741Z,15.70
2023-05-01T19:03:54.726Z,15.60
2023-05-01T19:06:23.241Z,15.20
2023-05-01T19:08:51.573Z,15.20
2023-05-01T19:11:19.954Z,15.30
2023-05-01T19:13:48.364Z,15.40
2023-05-01T19:16:16.729Z,15.50
2023-05-01T19:18:47.843Z,15.50
2023-05-01T19:21:18.208Z,15.20
2023-05-01T19:23:47.540Z,15.20
2023-05-01T19:26:16.157Z,15.00
2023-05-01T19:28:44.635Z,14.90
2023-05-01T19:31:14.616Z,14.60
2023-05-01T19:33:46.795Z,14.50
2023-05-01T19:36:15.104Z,14.60
2023-05-01T19:38:45.492Z,14.60
2023-05-01T19:41:14.555Z,14.70
2023-05-01T19:43:42.818Z,14.70
2023-05-01T19:46:11.075Z,14.70
2023-05-01T19:48:39.298Z,14.70
2023-05-01T19:51:07.791Z,14.80
2023-05-01T19:53:36.688Z,14.90
2023-05-01T19:56:07.259Z,14.90
2023-05-01T19:58:36.805Z,14.90
2023-05-01T20:01:08.432Z,15.00
2023-05-01T20:03:36.834Z,15.00
2023-05-01T20:06:09.127Z,15.10
2023-05-01T20:08:37.612Z,15.00
2023-05-01T20:11:07.820Z,15.00
2023-05-01T20:13:39.479Z,15.10
2023-05-01T20:16:09.611Z,14.90
2023-05-01T20:18:37.957Z,14.70
2023-05-01T20:21:07.881Z,14.70
2023-05-01T20:23:36.147Z,14.70
2023-05-01T20:26:06.533Z,14.60
2023-05-01T20:28:34.811Z,14.60
2023-05-01T20:31:03.539Z,14.60
2023-05-01T20:33:31.866Z,14.40
2023-05-01T20:36:00.319Z,14.30
2023-05-01T20:38:29.031Z,14.30
2023-05-01T20:40:57.839Z,14.30
2023-05-01T20:43:27.521Z,14.30
2023-05-01T20:45:55.787Z,14.10
2023-05-01T20:48:25.218Z,14.00
2023-05-01T20:50:53.815Z,14.10
2023-05-01T20:53:22.152Z,14.10
2023-05-01T20:55:50.797Z,14.10
2023-05-01T20:58:19.203Z,14.00
2023-05-01T21:00:48.960Z,14.00
2023-05-01T21:03:17.399Z,13.80
2023-05-01T21:05:45.719Z,13.70
2023-05-01T21:08:15.080Z,13.60
2023-05-01T21:10:43.421Z,13.50
2023-05-01T21:13:12.073Z,13.60
2023-05-01T21:15:42.730Z,13.50
2023-05-01T21:18:13.076Z,13.30
2023-05-01T21:20:41.485Z,13.20
2023-05-01T21:23:09.917Z,13.10
2023-05-01T21:25:38.065Z,13.00
2023-05-01T21:28:06.946Z,13.00
2023-05-01T21:30:36.736Z,13.00
2023-05-01T21:33:07.536Z,13.10
2023-05-01T21:35:37.195Z,13.00
2023-05-01T21:38:06.926Z,13.00
2023-05-01T21:40:38.509Z,12.70
2023-05-01T21:43:07.849Z,12.70
2023-05-01T21:45:40.378Z,12.70
2023-05-01T21:48:09.744Z,12.50
2023-05-01T21:50:39.766Z,12.40
2023-05-01T21:53:08.513Z,12.40
2023-05-01T21:55:36.981Z,12.60
2023-05-01T21:58:05.399Z,12.60
2023-05-01T22:00:34.459Z,12.70
2023-05-01T22:03:07.210Z,12.80
2023-05-01T22:05:35.801Z,12.80
2023-05-01T22:08:05.736Z,12.50
2023-05-01T22:10:34.504Z,12.60
2023-05-01T22:13:05.737Z,12.60
2023-05-01T22:15:34.265Z,12.60
2023-05-01T22:18:02.624Z,12.70
2023-05-01T22:20:32.044Z,12.50
2023-05-01T22:23:00.988Z,12.30
2023-05-01T22:25:30.652Z,12.30
2023-05-01T22:28:00.550Z,12.40
2023-05-01T22:30:29.147Z,12.40
2023-05-01T22:32:57.487Z,12.20
2023-05-01T22:35:25.776Z,12.20
2023-05-01T22:37:54.149Z,12.20
2023-05-01T22:40:22.856Z,12.10
2023-05-01T22:42:52.481Z,12.00
2023-05-01T22:45:20.815Z,11.90
2023-05-01T22:47:49.114Z,11.90
2023-05-01T22:50:17.493Z,12.00
2023-05-01T22:52:46.628Z,12.10
2023-05-01T22:55:15.851Z,12.10
2023-05-01T22:57:44.622Z,12.20
2023-05-01T23:00:15.991Z,12.20
2023-05-01T23:02:44.745Z,12.20
2023-05-01T23:05:12.985Z,12.20
2023-05-01T23:07:41.150Z,12.20
2023-05-01T23:10:10.302Z,12.00
2023-05-01T23:12:41.782Z,12.20
2023-05-01T23:15:16.862Z,12.10
2023-05-01T23:17:47.486Z,12.10
2023-05-01T23:20:22.561Z,12.20
2023-05-01T23:22:51.074Z,12.10
2023-05-01T23:25:24.592Z,11.60
2023-05-01T23:27:55.250Z,11.40
2023-05-01T23:30:24.164Z,11.30
2023-05-01T23:32:57.898Z,11.70
2023-05-01T23:35:26.304Z,11.60
2023-05-01T23:37:54.616Z,11.80
2023-05-01T23:40:23.007Z,11.90
2023-05-01T23:42:51.392Z,12.00
2023-05-01T23:45:19.993Z,11.90
2023-05-01T23:47:48.697Z,11.90
2023-05-01T23:50:18.482Z,12.10
2023-05-01T23:52:47.680Z,11.90
2023-05-01T23:55:16.316Z,12.20
2023-05-01T23:57:44.713Z,12.20
