createdAt,value
2023-10-01T00:00:01.350Z,0
2023-10-01T00:05:01.295Z,0.269
2023-10-01T00:10:01.535Z,0.289
2023-10-01T00:15:01.313Z,0.191
2023-10-01T00:20:01.473Z,0.244
2023-10-01T00:25:01.387Z,0.28
2023-10-01T00:30:01.326Z,0.276
2023-10-01T00:35:01.465Z,0.192
2023-10-01T00:40:01.429Z,0.23600000000000002
2023-10-01T00:45:01.347Z,0.292
2023-10-01T00:50:01.336Z,0.297
2023-10-01T00:55:01.356Z,0.20800000000000002
2023-10-01T01:00:01.526Z,0.256
2023-10-01T01:05:01.360Z,0.297
2023-10-01T01:10:01.366Z,0.311
2023-10-01T01:15:01.396Z,0.21
2023-10-01T01:20:01.397Z,0.264
2023-10-01T01:25:01.548Z,0.298
2023-10-01T01:30:01.431Z,0.263
2023-10-01T01:35:01.429Z,0.17500000000000002
2023-10-01T01:40:01.608Z,0.242
2023-10-01T01:45:01.474Z,0.307
2023-10-01T01:50:01.511Z,0.249
2023-10-01T01:55:01.425Z,0.213
2023-10-01T02:00:01.413Z,0.307
2023-10-01T02:05:01.588Z,0.26
2023-10-01T02:10:01.500Z,0.17500000000000002
2023-10-01T02:15:01.521Z,0.112
2023-10-01T02:20:01.475Z,0
2023-10-01T02:25:01.666Z,0.042
2023-10-01T02:30:01.603Z,0.127
2023-10-01T02:35:01.501Z,0.04
2023-10-01T02:40:01.535Z,0
2023-10-01T02:45:01.507Z,0.126
2023-10-01T02:50:01.493Z,0.152
2023-10-01T02:55:01.752Z,0
2023-10-01T03:00:01.488Z,0.042
2023-10-01T03:05:01.505Z,0.121
2023-10-01T03:10:01.590Z,0.048
2023-10-01T03:15:01.531Z,0
2023-10-01T03:20:01.719Z,0.132
2023-10-01T03:25:01.461Z,0.157
2023-10-01T03:30:01.621Z,0.001
2023-10-01T03:35:01.534Z,0.061
2023-10-01T03:40:01.655Z,0.127
2023-10-01T03:45:01.701Z,0.034
2023-10-01T03:50:01.611Z,0.005
2023-10-01T03:55:01.701Z,0.139
2023-10-01T04:00:01.542Z,0.13
2023-10-01T04:05:01.488Z,0
2023-10-01T04:10:01.608Z,0.074
2023-10-01T04:15:01.612Z,0.11
2023-10-01T04:20:01.674Z,0.018000000000000002
2023-10-01T04:25:01.667Z,0.028
2023-10-01T04:30:01.657Z,0.14400000000000002
2023-10-01T04:35:01.688Z,0.113
2023-10-01T04:40:01.641Z,0.001
2023-10-01T04:45:01.597Z,0.12
2023-10-01T04:50:01.518Z,0.115
2023-10-01T04:55:13.213Z,0
2023-10-01T05:00:01.758Z,0.052000000000000005
2023-10-01T05:05:01.597Z,0.123
2023-10-01T05:10:01.565Z,0.077
2023-10-01T05:15:01.762Z,0.018000000000000002
2023-10-01T05:20:01.629Z,0.168
2023-10-01T05:25:01.638Z,13.156
2023-10-01T05:30:01.609Z,81.898
2023-10-01T05:35:01.563Z,71.09700000000001
2023-10-01T05:40:12.815Z,92.758
2023-10-01T05:45:01.609Z,92.436
2023-10-01T05:50:01.608Z,109.209
2023-10-01T05:55:01.912Z,109.223
2023-10-01T06:00:01.610Z,123.912
2023-10-01T06:05:01.694Z,168.451
2023-10-01T06:10:01.625Z,209.947
2023-10-01T06:15:01.693Z,253.58100000000002
2023-10-01T06:20:01.818Z,281.623
2023-10-01T06:25:01.705Z,293.40000000000003
2023-10-01T06:30:01.911Z,337.608
2023-10-01T06:35:01.650Z,333.724
2023-10-01T06:40:01.633Z,349.896
2023-10-01T06:45:01.801Z,336.435
2023-10-01T06:50:01.889Z,304.141
2023-10-01T06:55:01.751Z,329.11400000000003
2023-10-01T07:00:01.639Z,360.915
2023-10-01T07:05:13.451Z,420.81
2023-10-01T07:10:01.904Z,443.185
2023-10-01T07:15:01.731Z,521.973
2023-10-01T07:20:02.211Z,571.765
2023-10-01T07:25:01.943Z,573.272
2023-10-01T07:30:01.841Z,502.083
2023-10-01T07:35:04.663Z,525.678
2023-10-01T07:40:01.682Z,726.5360000000001
2023-10-01T07:45:01.711Z,876.736
2023-10-01T07:50:01.877Z,1181.8990000000001
2023-10-01T07:55:01.697Z,1115.352
2023-10-01T08:00:01.759Z,1125.951
2023-10-01T08:05:01.692Z,1480.824
2023-10-01T08:10:01.751Z,2924.254
2023-10-01T08:15:01.899Z,2400.1040000000003
2023-10-01T08:20:01.809Z,1595.054
2023-10-01T08:25:01.801Z,2474.594
2023-10-01T08:30:01.836Z,4089.781
2023-10-01T08:35:01.849Z,4095.23
2023-10-01T08:40:02.002Z,4174.122
2023-10-01T08:45:01.774Z,4615.2
2023-10-01T08:50:01.836Z,4410.985
2023-10-01T08:55:01.763Z,4215.253
2023-10-01T09:00:01.819Z,4395.298
2023-10-01T09:05:01.907Z,3078.795
2023-10-01T09:10:01.774Z,4070.212
2023-10-01T09:15:01.894Z,4207.009
2023-10-01T09:20:01.841Z,4453.77
2023-10-01T09:25:01.863Z,4118.902
2023-10-01T09:30:01.797Z,4884.302
2023-10-01T09:35:01.824Z,3592.356
2023-10-01T09:40:02.057Z,3763.482
2023-10-01T09:45:03.001Z,3352.147
2023-10-01T09:50:01.925Z,3801.702
2023-10-01T09:55:01.849Z,3915.9010000000003
2023-10-01T10:00:01.858Z,4326.161
2023-10-01T10:05:02.075Z,3938.6220000000003
2023-10-01T10:10:01.840Z,3495.001
2023-10-01T10:15:01.886Z,4555.0380000000005
2023-10-01T10:20:01.897Z,4349.501
2023-10-01T10:25:01.835Z,4089.712
2023-10-01T10:30:02.043Z,5294.416
2023-10-01T10:35:01.833Z,4241.909
2023-10-01T10:40:01.974Z,4449.381
2023-10-01T10:45:01.911Z,5206.244
2023-10-01T10:50:01.803Z,3874.913
2023-10-01T10:55:01.858Z,5535.54
2023-10-01T11:00:01.883Z,3876.89
2023-10-01T11:05:02.091Z,3939.102
2023-10-01T11:10:01.981Z,4237.587
2023-10-01T11:15:02.081Z,3003.2200000000003
2023-10-01T11:20:01.897Z,2880.554
2023-10-01T11:25:04.564Z,2592.009
2023-10-01T11:30:01.850Z,2485.959
2023-10-01T11:35:01.983Z,2098.82
2023-10-01T11:40:02.186Z,1705.824
2023-10-01T11:45:01.935Z,1531.239
2023-10-01T11:50:01.990Z,1442.973
2023-10-01T11:55:01.920Z,1492.935
2023-10-01T12:00:01.914Z,1382.554
2023-10-01T12:05:02.103Z,1336.068
2023-10-01T12:20:02.124Z,1296.064
2023-10-01T12:25:02.087Z,1326.47
2023-10-01T12:30:02.155Z,1343.613
2023-10-01T12:35:01.959Z,1365.553
2023-10-01T12:40:02.048Z,1509
2023-10-01T12:45:01.950Z,1651.179
2023-10-01T12:50:02.096Z,1788.3790000000001
2023-10-01T12:55:02.126Z,1841.3110000000001
2023-10-01T13:00:01.956Z,1804.98
2023-10-01T13:05:02.016Z,1847.326
2023-10-01T13:10:01.963Z,2003.8310000000001
2023-10-01T13:15:02.044Z,2047.22
2023-10-01T13:20:02.171Z,1874.48
2023-10-01T13:25:01.948Z,1644.034
2023-10-01T13:30:02.037Z,1591.224
2023-10-01T13:35:01.996Z,1618.313
2023-10-01T13:40:01.998Z,1678.461
2023-10-01T13:45:02.170Z,2012.0140000000001
2023-10-01T13:50:02.075Z,2827.408
2023-10-01T13:55:02.085Z,1586.509
2023-10-01T14:00:02.117Z,1528.621
2023-10-01T14:05:02.064Z,1297.886
2023-10-01T14:10:02.216Z,874.619
2023-10-01T14:15:02.031Z,764.0790000000001
2023-10-01T14:20:02.200Z,663.652
2023-10-01T14:25:02.047Z,445.541
2023-10-01T14:30:02.125Z,409.377
2023-10-01T14:35:02.358Z,621.011
2023-10-01T14:40:02.093Z,607.916
2023-10-01T14:45:02.086Z,750.5260000000001
2023-10-01T14:50:02.124Z,895.592
2023-10-01T14:55:02.082Z,694.927
2023-10-01T15:00:02.183Z,479.606
2023-10-01T15:05:02.150Z,500.084
2023-10-01T15:10:02.135Z,555.23
2023-10-01T15:15:05.875Z,434.399
2023-10-01T15:20:02.154Z,397.922
2023-10-01T15:25:02.157Z,347.42
2023-10-01T15:30:02.093Z,234.175
2023-10-01T15:35:02.151Z,138.87800000000001
2023-10-01T15:40:03.102Z,169.663
2023-10-01T15:45:02.109Z,152.46
2023-10-01T15:50:02.140Z,96.256
2023-10-01T15:55:02.161Z,183.73
2023-10-01T16:00:02.340Z,153.20600000000002
2023-10-01T16:05:02.309Z,100.218
2023-10-01T16:10:02.162Z,92.47800000000001
2023-10-01T16:15:02.189Z,77.33200000000001
2023-10-01T16:20:02.337Z,70.852
2023-10-01T16:25:02.185Z,0.11800000000000001
2023-10-01T16:30:02.191Z,0.124
2023-10-01T16:35:02.246Z,0.15
2023-10-01T16:40:02.148Z,0.17500000000000002
2023-10-01T16:45:02.271Z,0.14400000000000002
2023-10-01T16:50:02.197Z,0.101
2023-10-01T16:55:02.216Z,0.11800000000000001
2023-10-01T17:00:02.421Z,0.093
2023-10-01T17:05:02.235Z,0.088
2023-10-01T17:10:02.531Z,0.1
2023-10-01T17:15:02.190Z,0.08
2023-10-01T17:20:02.255Z,0.20700000000000002
2023-10-01T17:25:02.179Z,0.2
2023-10-01T17:30:02.237Z,0.056
2023-10-01T17:35:02.419Z,0.026000000000000002
2023-10-01T17:40:02.226Z,0.034
2023-10-01T17:45:02.206Z,0.064
2023-10-01T17:50:02.406Z,0.091
2023-10-01T17:55:02.943Z,0.069
2023-10-01T18:00:02.391Z,0.081
2023-10-01T18:05:02.255Z,0.039
2023-10-01T18:10:02.225Z,0.019
2023-10-01T18:15:02.452Z,0.085
2023-10-01T18:20:02.321Z,0.041
2023-10-01T18:25:02.400Z,0.019
2023-10-01T18:30:02.288Z,0.159
2023-10-01T18:35:02.318Z,0.042
2023-10-01T18:40:02.441Z,0.053
2023-10-01T18:45:02.268Z,0.10300000000000001
2023-10-01T18:50:02.496Z,0.146
2023-10-01T18:55:02.354Z,0.122
2023-10-01T19:00:02.348Z,0.068
2023-10-01T19:05:02.580Z,0.043000000000000003
2023-10-01T19:10:02.257Z,0
2023-10-01T19:15:02.379Z,0.099
2023-10-01T19:20:02.419Z,0.06
2023-10-01T19:25:02.375Z,0.125
2023-10-01T19:30:02.523Z,0.14200000000000002
2023-10-01T19:35:02.393Z,0.14200000000000002
2023-10-01T19:40:02.436Z,0.132
2023-10-01T19:45:02.396Z,0.092
2023-10-01T19:50:02.418Z,0.094
2023-10-01T19:55:02.446Z,0.107
2023-10-01T20:00:02.378Z,0.105
2023-10-01T20:05:02.457Z,0.10300000000000001
2023-10-01T20:10:02.431Z,0.13
2023-10-01T20:15:02.393Z,0.326
2023-10-01T20:20:02.692Z,0.196
2023-10-01T20:25:02.452Z,0.212
2023-10-01T20:30:02.428Z,0.249
2023-10-01T20:35:02.359Z,0.243
2023-10-01T20:40:02.385Z,0.222
2023-10-01T20:45:02.560Z,0.201
2023-10-01T20:50:02.412Z,0.213
2023-10-01T20:55:02.380Z,0.20700000000000002
2023-10-01T21:00:02.423Z,0.209
2023-10-01T21:05:02.555Z,0.179
2023-10-01T21:10:02.587Z,0.20500000000000002
2023-10-01T21:15:02.476Z,0.2
2023-10-01T21:20:02.431Z,0.202
2023-10-01T21:25:02.374Z,0.316
2023-10-01T21:30:02.441Z,0.227
2023-10-01T21:35:02.539Z,0.215
2023-10-01T21:40:02.399Z,0.211
2023-10-01T21:45:02.461Z,0.2
2023-10-01T21:50:02.507Z,0.192
2023-10-01T21:55:02.453Z,0.23600000000000002
2023-10-01T22:00:02.569Z,0.254
2023-10-01T22:05:02.468Z,0.225
2023-10-01T22:10:02.449Z,0.329
2023-10-01T22:15:02.470Z,0.224
2023-10-01T22:20:02.487Z,0.228
2023-10-01T22:25:02.548Z,0.184
2023-10-01T22:30:02.510Z,0.17
2023-10-01T22:35:02.466Z,0.165
2023-10-01T22:40:02.501Z,0.191
2023-10-01T22:45:02.446Z,0.197
2023-10-01T22:50:02.668Z,0.178
2023-10-01T22:55:02.514Z,0.19
2023-10-01T23:00:02.464Z,0.185
2023-10-01T23:05:02.563Z,0.146
2023-10-01T23:10:02.541Z,0.153
2023-10-01T23:15:02.643Z,0.176
2023-10-01T23:20:02.658Z,0.18
2023-10-01T23:25:02.537Z,0.20800000000000002
2023-10-01T23:30:02.526Z,0.177
2023-10-01T23:35:02.551Z,0.18
2023-10-01T23:40:02.657Z,0.167
2023-10-01T23:45:02.581Z,0.165
2023-10-01T23:50:02.604Z,0.163
2023-10-01T23:55:00.935Z,0.152
