createdAt,value
2023-12-22T00:00:42.276Z,31.30
2023-12-22T00:03:10.964Z,20.33
2023-12-22T00:05:39.023Z,23.42
2023-12-22T00:08:07.593Z,19.67
2023-12-22T00:10:35.938Z,33.08
2023-12-22T00:13:04.169Z,37.70
2023-12-22T00:15:32.355Z,29.67
2023-12-22T00:18:00.434Z,31.20
2023-12-22T00:20:28.521Z,21.92
2023-12-22T00:22:56.540Z,24.83
2023-12-22T00:25:24.648Z,18.95
2023-12-22T00:27:53.116Z,29.70
2023-12-22T00:30:46.438Z,29.38
2023-12-22T00:33:14.703Z,30.90
2023-12-22T00:35:42.730Z,28.30
2023-12-22T00:38:11.542Z,28.23
2023-12-22T00:40:39.531Z,33.63
2023-12-22T00:43:07.682Z,24.20
2023-12-22T00:45:35.728Z,25.13
2023-12-22T00:48:04.335Z,30.95
2023-12-22T00:50:32.536Z,24.48
2023-12-22T00:53:00.664Z,33.33
2023-12-22T00:55:28.902Z,15.15
2023-12-22T00:57:57.324Z,28.20
2023-12-22T01:00:25.601Z,32.03
2023-12-22T01:02:53.940Z,24.17
2023-12-22T01:05:22.164Z,27.80
2023-12-22T01:07:50.432Z,33.70
2023-12-22T01:10:18.920Z,31.35
2023-12-22T01:12:47.042Z,32.92
2023-12-22T01:15:15.146Z,28.63
2023-12-22T01:17:43.254Z,30.97
2023-12-22T01:20:11.981Z,32.08
2023-12-22T01:22:40.319Z,28.08
2023-12-22T01:25:08.478Z,32.35
2023-12-22T01:27:36.468Z,31.35
2023-12-22T01:30:05.245Z,32.80
2023-12-22T01:32:36.138Z,21.52
2023-12-22T01:35:11.334Z,34.92
2023-12-22T01:37:39.901Z,24.83
2023-12-22T01:40:08.906Z,27.92
2023-12-22T01:42:36.910Z,21.37
2023-12-22T01:45:05.244Z,34.92
2023-12-22T01:47:33.969Z,27.35
2023-12-22T01:50:02.789Z,30.02
2023-12-22T01:52:31.727Z,30.23
2023-12-22T01:54:59.971Z,31.70
2023-12-22T01:57:28.001Z,29.83
2023-12-22T01:59:58.223Z,28.15
2023-12-22T02:02:26.446Z,33.50
2023-12-22T02:04:55.631Z,30.48
2023-12-22T02:07:24.019Z,30.00
2023-12-22T02:09:52.098Z,29.13
2023-12-22T02:12:20.059Z,23.98
2023-12-22T02:14:48.256Z,28.63
2023-12-22T02:17:24.456Z,26.85
2023-12-22T02:19:52.763Z,28.30
2023-12-22T02:22:22.315Z,29.45
2023-12-22T02:24:50.369Z,15.80
2023-12-22T02:27:36.178Z,23.20
2023-12-22T02:30:15.437Z,27.75
2023-12-22T02:32:46.069Z,19.03
2023-12-22T02:35:18.782Z,23.00
2023-12-22T02:37:51.011Z,23.17
2023-12-22T02:40:20.699Z,23.88
2023-12-22T02:42:49.220Z,22.40
2023-12-22T02:45:19.587Z,24.70
2023-12-22T02:48:16.319Z,25.83
2023-12-22T02:50:44.373Z,15.30
2023-12-22T02:53:12.529Z,22.33
2023-12-22T02:55:40.595Z,23.45
2023-12-22T02:58:08.754Z,21.10
2023-12-22T03:00:36.862Z,25.95
2023-12-22T03:03:05.202Z,16.38
2023-12-22T03:05:33.553Z,24.73
2023-12-22T03:08:01.901Z,21.55
2023-12-22T03:10:31.442Z,18.93
2023-12-22T03:13:01.034Z,24.02
2023-12-22T03:15:29.156Z,22.33
2023-12-22T03:17:57.405Z,19.88
2023-12-22T03:20:25.410Z,23.73
2023-12-22T03:27:55.892Z,17.17
2023-12-22T03:30:24.081Z,21.67
2023-12-22T03:32:52.192Z,28.38
2023-12-22T03:35:20.191Z,25.60
2023-12-22T03:37:48.680Z,30.40
2023-12-22T03:40:17.115Z,31.13
2023-12-22T03:42:45.812Z,22.15
2023-12-22T03:45:13.963Z,14.63
2023-12-22T03:47:43.111Z,24.98
2023-12-22T03:50:11.235Z,23.37
2023-12-22T03:52:39.338Z,19.35
2023-12-22T03:55:07.753Z,17.17
2023-12-22T03:57:35.756Z,17.27
2023-12-22T04:00:05.512Z,18.65
2023-12-22T04:02:34.606Z,29.87
2023-12-22T04:05:02.927Z,27.77
2023-12-22T04:07:31.624Z,20.98
2023-12-22T04:10:00.473Z,19.10
2023-12-22T04:12:28.474Z,23.73
2023-12-22T04:14:56.571Z,22.23
2023-12-22T04:17:24.817Z,23.70
2023-12-22T04:19:53.975Z,12.68
2023-12-22T04:22:22.081Z,19.08
2023-12-22T04:24:50.113Z,12.60
2023-12-22T04:27:18.112Z,19.73
2023-12-22T04:29:46.049Z,21.02
2023-12-22T04:32:13.972Z,19.08
2023-12-22T04:34:42.392Z,16.80
2023-12-22T04:37:11.049Z,20.00
2023-12-22T04:39:39.314Z,24.40
2023-12-22T04:42:07.506Z,21.70
2023-12-22T04:44:35.833Z,24.90
2023-12-22T04:47:04.151Z,18.75
2023-12-22T04:49:32.270Z,13.85
2023-12-22T04:52:02.455Z,22.00
2023-12-22T04:54:31.589Z,16.60
2023-12-22T04:57:00.179Z,21.77
2023-12-22T04:59:28.286Z,16.98
2023-12-22T05:01:56.365Z,19.63
2023-12-22T05:04:24.582Z,18.50
2023-12-22T05:06:52.641Z,25.73
2023-12-22T05:09:20.605Z,24.70
2023-12-22T05:11:48.789Z,19.38
2023-12-22T05:14:16.884Z,20.30
2023-12-22T05:16:45.998Z,16.43
2023-12-22T05:19:14.015Z,16.52
2023-12-22T05:21:42.824Z,15.35
2023-12-22T05:24:11.120Z,16.65
2023-12-22T05:26:39.376Z,16.42
2023-12-22T05:29:09.537Z,12.83
2023-12-22T05:31:39.445Z,21.30
2023-12-22T05:34:07.477Z,28.08
2023-12-22T05:36:35.578Z,17.77
2023-12-22T05:39:03.665Z,18.50
2023-12-22T05:46:45.049Z,21.23
2023-12-22T05:49:13.474Z,30.50
2023-12-22T05:51:42.901Z,21.60
2023-12-22T05:54:12.647Z,23.20
2023-12-22T05:56:41.079Z,24.80
2023-12-22T05:59:09.241Z,16.00
2023-12-22T06:01:45.356Z,14.20
2023-12-22T06:04:18.351Z,10.60
2023-12-22T06:06:46.544Z,22.42
2023-12-22T06:09:14.830Z,11.20
2023-12-22T06:11:42.917Z,10.55
2023-12-22T06:14:10.909Z,16.85
2023-12-22T06:16:40.346Z,15.35
2023-12-22T06:19:08.434Z,20.73
2023-12-22T06:21:39.573Z,17.17
2023-12-22T06:24:09.210Z,15.98
2023-12-22T06:26:37.755Z,14.02
2023-12-22T06:29:06.333Z,16.45
2023-12-22T06:31:34.880Z,17.65
2023-12-22T06:34:04.135Z,17.70
2023-12-22T06:36:32.713Z,16.02
2023-12-22T06:39:00.976Z,17.63
2023-12-22T06:41:34.168Z,19.52
2023-12-22T06:44:05.723Z,21.20
2023-12-22T06:46:35.108Z,17.23
2023-12-22T06:49:05.472Z,15.93
2023-12-22T06:51:38.405Z,12.10
2023-12-22T06:54:06.749Z,15.40
2023-12-22T06:56:36.840Z,12.95
2023-12-22T06:59:05.410Z,13.27
2023-12-22T07:01:36.264Z,17.88
2023-12-22T07:04:05.908Z,19.92
2023-12-22T07:06:36.486Z,15.27
2023-12-22T07:09:14.405Z,14.57
2023-12-22T07:11:45.598Z,15.50
2023-12-22T07:14:13.857Z,16.90
2023-12-22T07:17:33.084Z,28.25
2023-12-22T07:20:04.437Z,12.45
2023-12-22T07:22:34.510Z,16.00
2023-12-22T07:25:03.043Z,16.80
2023-12-22T07:27:32.838Z,15.60
2023-12-22T07:30:01.056Z,24.55
2023-12-22T07:32:31.271Z,18.05
2023-12-22T07:35:01.512Z,15.25
2023-12-22T07:37:32.635Z,12.67
2023-12-22T07:40:01.143Z,15.88
2023-12-22T07:42:29.980Z,19.70
2023-12-22T07:44:58.212Z,21.83
2023-12-22T07:47:27.785Z,20.75
2023-12-22T07:49:56.732Z,27.23
2023-12-22T07:52:24.977Z,26.80
2023-12-22T07:54:55.410Z,29.65
2023-12-22T07:57:24.270Z,26.05
2023-12-22T07:59:53.952Z,32.88
2023-12-22T08:02:22.767Z,31.30
2023-12-22T08:04:51.858Z,31.73
2023-12-22T08:07:20.413Z,31.35
2023-12-22T08:09:48.971Z,34.42
2023-12-22T08:12:17.684Z,35.65
2023-12-22T08:14:46.077Z,35.13
2023-12-22T08:17:14.954Z,23.50
2023-12-22T08:19:46.509Z,25.17
2023-12-22T08:23:10.024Z,22.67
2023-12-22T08:25:44.869Z,17.67
2023-12-22T08:28:14.753Z,18.63
2023-12-22T08:30:44.180Z,20.17
2023-12-22T08:33:12.813Z,23.55
2023-12-22T08:35:41.125Z,26.27
2023-12-22T08:38:10.707Z,24.83
2023-12-22T08:40:39.216Z,27.10
2023-12-22T08:43:08.080Z,26.17
2023-12-22T08:45:37.175Z,26.08
2023-12-22T08:48:09.230Z,26.05
2023-12-22T08:50:38.730Z,26.95
2023-12-22T08:53:08.156Z,32.13
2023-12-22T08:55:36.340Z,31.50
2023-12-22T08:58:06.511Z,29.10
2023-12-22T09:00:34.963Z,37.25
2023-12-22T09:03:04.154Z,27.15
2023-12-22T09:05:34.032Z,22.93
2023-12-22T09:08:02.706Z,24.58
2023-12-22T09:10:30.972Z,29.00
2023-12-22T09:13:01.611Z,29.02
2023-12-22T09:15:30.078Z,26.10
2023-12-22T09:17:59.606Z,24.00
2023-12-22T09:20:30.108Z,23.02
2023-12-22T09:22:58.345Z,20.63
2023-12-22T09:25:27.643Z,21.13
2023-12-22T09:27:55.836Z,24.25
2023-12-22T09:30:24.331Z,20.90
2023-12-22T09:32:52.526Z,18.67
2023-12-22T09:35:21.132Z,18.65
2023-12-22T09:37:49.600Z,23.60
2023-12-22T09:40:18.299Z,24.52
2023-12-22T09:42:47.803Z,26.80
2023-12-22T09:45:21.807Z,24.35
2023-12-22T09:47:51.842Z,20.30
2023-12-22T09:50:22.857Z,21.77
2023-12-22T09:52:51.463Z,22.17
2023-12-22T09:55:23.219Z,19.10
2023-12-22T09:57:53.236Z,23.85
2023-12-22T10:00:24.300Z,19.40
2023-12-22T10:02:52.745Z,19.10
2023-12-22T10:05:23.071Z,27.00
2023-12-22T10:07:52.778Z,27.97
2023-12-22T10:10:22.463Z,27.48
2023-12-22T10:12:53.358Z,30.85
2023-12-22T10:15:25.319Z,26.20
2023-12-22T10:17:54.650Z,26.95
2023-12-22T10:20:23.537Z,27.13
2023-12-22T10:22:52.073Z,30.77
2023-12-22T10:25:30.953Z,29.33
2023-12-22T10:27:59.483Z,24.25
2023-12-22T10:30:29.614Z,20.70
2023-12-22T10:32:57.732Z,23.90
2023-12-22T10:35:26.607Z,23.75
2023-12-22T10:38:00.029Z,22.88
2023-12-22T10:40:31.168Z,20.77
2023-12-22T10:43:01.956Z,25.67
2023-12-22T10:45:32.816Z,19.70
2023-12-22T10:48:03.244Z,19.50
2023-12-22T10:50:31.454Z,21.02
2023-12-22T10:53:00.563Z,21.60
2023-12-22T10:55:29.151Z,24.08
2023-12-22T10:57:57.689Z,19.00
2023-12-22T11:03:03.879Z,22.98
2023-12-22T11:05:35.068Z,16.73
2023-12-22T11:08:04.577Z,15.70
2023-12-22T11:10:33.980Z,15.90
2023-12-22T11:13:03.437Z,21.38
2023-12-22T11:15:32.112Z,12.50
2023-12-22T11:18:03.506Z,13.07
2023-12-22T11:20:34.210Z,15.30
2023-12-22T11:23:05.570Z,15.30
2023-12-22T11:25:36.413Z,20.02
2023-12-22T11:28:08.238Z,16.27
2023-12-22T11:30:38.512Z,14.68
2023-12-22T11:33:07.505Z,17.58
2023-12-22T11:35:37.212Z,11.97
2023-12-22T11:38:07.281Z,17.73
2023-12-22T11:40:36.730Z,18.67
2023-12-22T11:43:05.359Z,15.00
2023-12-22T11:45:35.996Z,11.88
2023-12-22T11:48:11.153Z,15.97
2023-12-22T11:50:40.349Z,14.38
2023-12-22T11:53:36.089Z,16.02
2023-12-22T11:56:07.293Z,13.43
2023-12-22T11:58:56.057Z,14.50
2023-12-22T12:01:29.587Z,14.70
2023-12-22T12:04:05.728Z,16.75
2023-12-22T12:06:38.500Z,13.60
2023-12-22T12:09:12.409Z,15.85
2023-12-22T12:11:56.577Z,15.38
2023-12-22T12:14:30.787Z,15.13
2023-12-22T12:17:09.643Z,18.85
2023-12-22T12:19:44.905Z,19.30
2023-12-22T12:22:14.591Z,18.70
2023-12-22T12:24:44.024Z,15.95
2023-12-22T12:27:18.502Z,13.13
2023-12-22T12:29:46.743Z,15.18
2023-12-22T12:32:16.406Z,13.45
2023-12-22T12:34:45.329Z,20.73
2023-12-22T12:37:15.257Z,17.45
2023-12-22T12:39:45.104Z,18.90
2023-12-22T12:42:18.033Z,21.05
2023-12-22T12:44:49.027Z,24.25
2023-12-22T12:47:19.384Z,18.73
2023-12-22T12:49:47.715Z,18.13
2023-12-22T12:52:16.775Z,19.20
2023-12-22T12:54:45.311Z,15.20
2023-12-22T12:57:17.711Z,18.00
2023-12-22T12:59:50.753Z,15.68
2023-12-22T13:02:22.172Z,13.38
2023-12-22T13:04:50.731Z,15.87
2023-12-22T13:07:27.360Z,15.73
2023-12-22T13:09:57.863Z,18.20
2023-12-22T13:12:26.926Z,18.77
2023-12-22T13:14:55.482Z,16.77
2023-12-22T13:17:23.744Z,14.77
2023-12-22T13:19:52.974Z,20.85
2023-12-22T13:22:21.609Z,18.40
2023-12-22T13:25:01.555Z,15.52
2023-12-22T13:27:32.322Z,16.10
2023-12-22T13:30:00.576Z,19.27
2023-12-22T13:32:29.734Z,14.55
2023-12-22T13:34:59.013Z,13.80
2023-12-22T13:37:32.221Z,18.35
2023-12-22T13:40:01.260Z,14.88
2023-12-22T13:42:30.755Z,14.27
2023-12-22T13:44:58.933Z,20.73
2023-12-22T13:47:28.819Z,16.95
2023-12-22T13:49:59.263Z,13.05
2023-12-22T13:52:28.526Z,10.60
2023-12-22T13:54:59.796Z,19.93
2023-12-22T13:57:28.985Z,18.90
2023-12-22T13:59:57.519Z,19.70
2023-12-22T14:03:23.146Z,18.63
2023-12-22T14:05:53.681Z,15.05
2023-12-22T14:08:21.767Z,13.93
2023-12-22T14:10:50.339Z,20.02
2023-12-22T14:13:18.770Z,16.77
2023-12-22T14:15:47.236Z,18.30
2023-12-22T14:18:15.330Z,16.15
2023-12-22T14:20:44.588Z,16.80
2023-12-22T14:23:17.987Z,24.38
2023-12-22T14:25:46.546Z,24.73
2023-12-22T14:28:14.775Z,26.63
2023-12-22T14:30:42.914Z,16.27
2023-12-22T14:33:12.560Z,20.57
2023-12-22T14:35:40.830Z,21.33
2023-12-22T14:38:09.256Z,18.65
2023-12-22T14:40:37.491Z,17.73
2023-12-22T14:43:06.056Z,23.13
2023-12-22T14:46:48.926Z,17.93
2023-12-22T14:49:16.976Z,16.17
2023-12-22T14:51:46.937Z,22.30
2023-12-22T14:54:15.146Z,15.07
2023-12-22T14:56:43.643Z,26.95
2023-12-22T14:59:12.428Z,20.40
2023-12-22T15:01:40.532Z,24.70
2023-12-22T15:04:09.615Z,22.08
2023-12-22T15:06:42.221Z,24.35
2023-12-22T15:09:11.360Z,20.67
2023-12-22T15:11:46.682Z,19.60
2023-12-22T15:14:14.828Z,18.23
2023-12-22T15:16:46.025Z,19.02
2023-12-22T15:19:17.699Z,17.25
2023-12-22T15:21:47.513Z,19.25
2023-12-22T15:24:17.444Z,20.00
2023-12-22T15:26:53.144Z,22.70
2023-12-22T15:29:23.086Z,21.80
2023-12-22T15:31:53.657Z,24.40
2023-12-22T15:34:21.973Z,21.88
2023-12-22T15:36:54.113Z,28.20
2023-12-22T15:39:22.284Z,31.45
2023-12-22T15:41:50.719Z,24.20
2023-12-22T15:44:21.459Z,33.20
2023-12-22T15:46:49.658Z,26.23
2023-12-22T15:49:17.843Z,39.53
2023-12-22T15:51:47.269Z,34.55
2023-12-22T15:54:18.602Z,43.13
2023-12-22T15:56:49.821Z,30.25
2023-12-22T15:59:18.997Z,56.40
2023-12-22T16:01:48.240Z,62.13
2023-12-22T16:04:16.384Z,53.25
2023-12-22T16:06:44.857Z,48.65
2023-12-22T16:09:14.909Z,39.65
2023-12-22T16:11:43.417Z,37.88
2023-12-22T16:14:20.639Z,39.70
2023-12-22T16:16:48.930Z,41.83
2023-12-22T16:19:17.226Z,54.13
2023-12-22T16:21:46.339Z,47.28
2023-12-22T16:24:17.159Z,50.40
2023-12-22T16:26:45.626Z,42.90
2023-12-22T16:29:14.256Z,37.72
2023-12-22T16:31:42.903Z,43.55
2023-12-22T16:34:11.058Z,59.72
2023-12-22T16:36:47.176Z,47.85
2023-12-22T16:39:15.312Z,58.97
2023-12-22T16:41:43.509Z,57.60
2023-12-22T16:44:11.749Z,66.40
2023-12-22T16:46:42.138Z,84.63
2023-12-22T16:49:10.804Z,97.38
2023-12-22T16:51:39.162Z,81.63
2023-12-22T16:54:07.821Z,56.92
2023-12-22T16:56:37.511Z,62.47
2023-12-22T16:59:05.614Z,82.38
2023-12-22T17:01:40.002Z,97.15
2023-12-22T17:04:15.142Z,97.60
2023-12-22T17:06:53.691Z,97.55
2023-12-22T17:09:26.269Z,82.38
2023-12-22T17:11:57.105Z,77.95
2023-12-22T17:14:25.243Z,85.90
2023-12-22T17:16:53.460Z,76.50
2023-12-22T17:19:24.993Z,69.88
2023-12-22T17:21:53.190Z,64.57
2023-12-22T17:24:23.500Z,63.97
2023-12-22T17:26:51.662Z,55.65
2023-12-22T17:29:19.994Z,63.30
2023-12-22T17:32:42.509Z,72.45
2023-12-22T17:35:10.848Z,63.42
2023-12-22T17:37:39.099Z,67.28
2023-12-22T17:40:07.885Z,62.63
2023-12-22T17:42:36.679Z,65.77
2023-12-22T17:45:05.210Z,56.95
2023-12-22T17:47:34.660Z,61.85
2023-12-22T17:50:02.994Z,66.40
2023-12-22T17:52:32.006Z,65.35
2023-12-22T17:55:01.526Z,68.47
2023-12-22T17:57:29.829Z,74.15
2023-12-22T17:59:58.130Z,85.47
2023-12-22T18:02:26.300Z,72.07
2023-12-22T18:04:54.587Z,80.35
2023-12-22T18:07:22.737Z,49.93
2023-12-22T18:09:50.789Z,56.45
2023-12-22T18:12:19.111Z,57.13
2023-12-22T18:14:47.687Z,57.35
2023-12-22T18:17:15.826Z,66.88
2023-12-22T18:19:44.983Z,66.67
2023-12-22T18:22:13.489Z,61.03
2023-12-22T18:24:41.619Z,75.18
2023-12-22T18:27:09.753Z,75.00
2023-12-22T18:29:38.008Z,88.18
2023-12-22T18:32:06.437Z,81.40
2023-12-22T18:34:34.805Z,107.90
2023-12-22T18:37:03.106Z,93.93
2023-12-22T18:39:31.334Z,91.38
2023-12-22T18:42:01.110Z,98.55
2023-12-22T18:44:29.279Z,121.67
2023-12-22T18:46:57.331Z,99.85
2023-12-22T18:49:25.484Z,98.55
2023-12-22T18:51:53.739Z,85.05
2023-12-22T18:54:23.425Z,93.07
2023-12-22T18:56:51.568Z,108.60
2023-12-22T18:59:19.685Z,167.68
2023-12-22T19:02:00.680Z,99.57
2023-12-22T19:04:37.925Z,80.13
2023-12-22T19:07:06.302Z,84.97
2023-12-22T19:09:34.422Z,88.37
2023-12-22T19:12:02.637Z,88.93
2023-12-22T19:14:31.821Z,92.15
2023-12-22T19:17:00.022Z,84.43
2023-12-22T19:19:28.209Z,97.38
2023-12-22T19:21:56.361Z,52.23
2023-12-22T19:24:24.505Z,53.17
2023-12-22T19:26:52.642Z,52.83
2023-12-22T19:29:20.709Z,57.90
2023-12-22T19:31:48.805Z,54.60
2023-12-22T19:34:19.411Z,67.07
2023-12-22T19:36:47.558Z,75.03
2023-12-22T19:39:15.958Z,75.43
2023-12-22T19:41:45.093Z,77.53
2023-12-22T19:44:13.389Z,73.10
2023-12-22T19:46:41.536Z,56.97
2023-12-22T19:49:10.837Z,36.58
2023-12-22T19:51:39.046Z,51.53
2023-12-22T19:54:07.558Z,51.40
2023-12-22T19:56:36.857Z,48.08
2023-12-22T19:59:05.698Z,41.00
2023-12-22T20:01:34.519Z,57.20
2023-12-22T20:04:03.224Z,68.03
2023-12-22T20:06:33.925Z,63.55
2023-12-22T20:09:01.969Z,45.33
2023-12-22T20:11:33.730Z,54.87
2023-12-22T20:14:02.958Z,52.88
2023-12-22T20:16:31.146Z,59.53
2023-12-22T20:19:00.804Z,48.58
2023-12-22T20:21:29.264Z,61.63
2023-12-22T20:23:57.375Z,57.53
2023-12-22T20:26:25.626Z,52.97
2023-12-22T20:28:54.490Z,50.55
2023-12-22T20:31:23.097Z,53.17
2023-12-22T20:33:51.252Z,54.30
2023-12-22T20:36:19.370Z,60.50
2023-12-22T20:38:47.480Z,62.88
2023-12-22T20:41:16.045Z,60.80
2023-12-22T20:43:44.196Z,61.78
2023-12-22T20:46:12.698Z,69.57
2023-12-22T20:48:42.509Z,71.50
2023-12-22T20:51:11.471Z,79.00
2023-12-22T20:53:39.717Z,69.18
2023-12-22T20:56:21.330Z,61.47
2023-12-22T20:58:50.023Z,85.63
2023-12-22T21:01:19.147Z,68.00
2023-12-22T21:03:47.223Z,65.63
2023-12-22T21:06:15.343Z,70.65
2023-12-22T21:08:43.485Z,67.28
2023-12-22T21:11:11.731Z,63.20
2023-12-22T21:13:44.036Z,58.70
2023-12-22T21:16:12.296Z,41.25
2023-12-22T21:18:40.690Z,49.88
2023-12-22T21:21:10.942Z,51.78
2023-12-22T21:23:41.429Z,31.90
2023-12-22T21:26:20.593Z,29.70
2023-12-22T21:28:48.988Z,27.83
2023-12-22T21:31:17.374Z,41.78
2023-12-22T21:33:46.249Z,49.38
2023-12-22T21:36:22.612Z,40.28
2023-12-22T21:38:51.861Z,24.57
2023-12-22T21:41:22.850Z,39.88
2023-12-22T21:43:51.354Z,31.60
2023-12-22T21:46:20.172Z,31.08
2023-12-22T21:48:49.448Z,39.05
2023-12-22T21:51:17.641Z,43.77
2023-12-22T21:53:47.212Z,33.10
2023-12-22T21:56:22.849Z,37.38
2023-12-22T21:58:51.001Z,45.92
2023-12-22T22:01:19.441Z,42.88
2023-12-22T22:03:47.821Z,42.73
2023-12-22T22:06:15.900Z,42.88
2023-12-22T22:08:44.559Z,47.67
2023-12-22T22:11:13.231Z,45.35
2023-12-22T22:13:43.470Z,46.08
2023-12-22T22:16:11.574Z,26.60
2023-12-22T22:18:39.723Z,35.08
2023-12-22T22:21:08.125Z,37.75
2023-12-22T22:23:36.318Z,42.55
2023-12-22T22:26:06.129Z,43.55
2023-12-22T22:28:35.509Z,45.00
2023-12-22T22:31:03.940Z,37.63
2023-12-22T22:33:33.545Z,44.30
2023-12-22T22:36:02.465Z,36.70
2023-12-22T22:38:31.205Z,28.02
2023-12-22T22:41:00.320Z,34.10
2023-12-22T22:43:28.528Z,20.17
2023-12-22T22:45:56.766Z,29.42
2023-12-22T22:48:25.388Z,34.28
2023-12-22T22:50:53.934Z,37.67
2023-12-22T22:53:22.079Z,37.63
2023-12-22T22:55:51.016Z,40.33
2023-12-22T22:58:19.725Z,48.05
2023-12-22T23:00:47.859Z,49.33
2023-12-22T23:03:16.033Z,45.42
2023-12-22T23:05:44.714Z,63.53
2023-12-22T23:08:14.673Z,57.97
2023-12-22T23:10:42.913Z,51.35
2023-12-22T23:13:11.408Z,51.03
2023-12-22T23:15:40.195Z,52.63
2023-12-22T23:18:09.377Z,53.77
2023-12-22T23:20:39.719Z,32.80
2023-12-22T23:23:08.113Z,35.88
2023-12-22T23:25:36.711Z,81.93
2023-12-22T23:28:05.065Z,46.67
2023-12-22T23:30:33.484Z,50.00
2023-12-22T23:33:01.689Z,52.47
2023-12-22T23:35:30.092Z,48.65
2023-12-22T23:37:58.646Z,25.42
2023-12-22T23:40:26.677Z,43.03
2023-12-22T23:42:55.038Z,46.38
2023-12-22T23:45:23.548Z,49.15
2023-12-22T23:47:51.831Z,39.67
2023-12-22T23:50:20.321Z,44.47
2023-12-22T23:52:48.787Z,40.23
2023-12-22T23:55:16.963Z,34.15
2023-12-22T23:57:44.968Z,39.13
