createdAt,value
2019-04-25T00:00:05.035Z,99567.83
2019-04-25T00:01:21.597Z,99566.08
2019-04-25T00:02:38.274Z,99568.03
2019-04-25T00:03:43.577Z,99564.82
2019-04-25T00:04:47.637Z,99575.00
2019-04-25T00:05:52.312Z,99568.44
2019-04-25T00:06:56.259Z,99570.38
2019-04-25T00:08:01.533Z,99572.72
2019-04-25T00:09:09.363Z,99575.93
2019-04-25T00:10:14.598Z,99579.13
2019-04-25T00:11:18.471Z,99572.92
2019-04-25T00:12:22.933Z,99576.65
2019-04-25T00:13:27.097Z,99585.78
2019-04-25T00:14:32.042Z,99583.06
2019-04-25T00:15:36.369Z,99587.53
2019-04-25T00:16:42.830Z,99589.97
2019-04-25T00:17:48.228Z,99591.05
2019-04-25T00:18:52.471Z,99588.42
2019-04-25T00:19:56.435Z,99592.63
2019-04-25T00:21:04.840Z,99589.23
2019-04-25T00:22:26.858Z,99596.14
2019-04-25T00:23:31.750Z,99602.55
2019-04-25T00:25:15.063Z,99597.34
2019-04-25T00:26:21.139Z,99597.54
2019-04-25T00:27:26.232Z,99597.58
2019-04-25T00:28:31.603Z,99595.83
2019-04-25T00:29:35.861Z,99598.45
2019-04-25T00:30:40.903Z,99589.52
2019-04-25T00:31:45.840Z,99590.00
2019-04-25T00:32:51.093Z,99590.00
2019-04-25T00:33:55.315Z,99590.00
2019-04-25T00:34:59.757Z,99592.34
2019-04-25T00:36:03.902Z,99597.29
2019-04-25T00:37:08.475Z,99592.34
2019-04-25T00:38:12.679Z,99596.80
2019-04-25T00:39:17.498Z,99599.03
2019-04-25T00:40:22.032Z,99600.50
2019-04-25T00:41:27.313Z,99603.83
2019-04-25T00:42:31.973Z,99603.05
2019-04-25T00:43:36.216Z,99599.95
2019-04-25T00:44:42.501Z,99599.46
2019-04-25T00:45:46.167Z,99604.03
2019-04-25T00:46:54.878Z,99598.78
2019-04-25T00:47:56.256Z,99603.73
2019-04-25T00:49:00.571Z,99602.86
2019-04-25T00:50:04.820Z,99606.55
2019-04-25T00:51:08.973Z,99609.27
2019-04-25T00:52:13.550Z,99611.54
2019-04-25T00:53:18.016Z,99616.33
2019-04-25T00:54:22.669Z,99622.44
2019-04-25T00:55:29.014Z,99613.80
2019-04-25T00:56:33.179Z,99623.02
2019-04-25T00:57:38.104Z,99623.90
2019-04-25T00:59:07.138Z,99622.34
2019-04-25T01:00:35.019Z,99619.53
2019-04-25T01:01:56.724Z,99626.36
2019-04-25T01:03:03.384Z,99627.45
2019-04-25T01:04:07.958Z,99635.72
2019-04-25T01:05:12.251Z,99634.28
2019-04-25T01:06:16.948Z,99629.91
2019-04-25T01:07:22.414Z,99637.09
2019-04-25T01:08:26.701Z,99629.91
2019-04-25T01:09:32.214Z,99634.47
2019-04-25T01:10:36.441Z,99629.13
2019-04-25T01:11:40.585Z,99626.70
2019-04-25T01:12:45.078Z,99633.11
2019-04-25T01:13:50.362Z,99636.89
2019-04-25T01:14:54.970Z,99640.97
2019-04-25T01:15:59.172Z,99628.96
2019-04-25T01:17:03.652Z,99625.38
2019-04-25T01:18:07.992Z,99637.20
2019-04-25T01:19:13.412Z,99638.17
2019-04-25T01:20:18.041Z,99637.39
2019-04-25T01:21:23.726Z,99637.00
2019-04-25T01:22:27.938Z,99636.61
2019-04-25T01:23:33.642Z,99636.73
2019-04-25T01:24:38.117Z,99634.02
2019-04-25T01:25:43.099Z,99637.09
2019-04-25T01:26:49.641Z,99640.52
2019-04-25T01:27:54.776Z,99643.23
2019-04-25T01:28:59.226Z,99645.16
2019-04-25T01:30:04.309Z,99642.54
2019-04-25T01:31:13.755Z,99639.73
2019-04-25T01:32:23.744Z,99640.61
2019-04-25T01:33:28.041Z,99650.81
2019-04-25T01:34:58.983Z,99645.56
2019-04-25T01:36:25.491Z,99648.18
2019-04-25T01:37:40.040Z,99652.55
2019-04-25T01:39:04.324Z,99646.59
2019-04-25T01:40:27.570Z,99651.07
2019-04-25T01:41:51.323Z,99647.66
2019-04-25T01:43:20.171Z,99654.09
2019-04-25T01:44:31.312Z,99653.39
2019-04-25T01:45:35.547Z,99654.94
2019-04-25T01:46:40.661Z,99653.79
2019-04-25T01:47:45.506Z,99659.70
2019-04-25T01:48:50.132Z,99657.95
2019-04-25T01:49:55.460Z,99658.44
2019-04-25T01:50:59.816Z,99661.63
2019-04-25T01:52:05.183Z,99663.87
2019-04-25T01:53:09.461Z,99664.74
2019-04-25T01:54:14.107Z,99660.27
2019-04-25T01:55:18.357Z,99661.63
2019-04-25T01:56:24.684Z,99669.30
2019-04-25T01:57:29.136Z,99668.81
2019-04-25T01:58:33.805Z,99671.05
2019-04-25T01:59:38.261Z,99675.60
2019-04-25T02:00:45.736Z,99666.28
2019-04-25T02:01:51.010Z,99669.59
2019-04-25T02:02:55.851Z,99666.88
2019-04-25T02:04:00.581Z,99673.19
2019-04-25T02:05:06.429Z,99674.42
2019-04-25T02:06:11.067Z,99672.31
2019-04-25T02:07:15.128Z,99671.23
2019-04-25T02:08:19.808Z,99671.05
2019-04-25T02:09:24.940Z,99668.42
2019-04-25T02:10:29.223Z,99667.63
2019-04-25T02:11:39.748Z,99663.95
2019-04-25T02:12:51.368Z,99663.38
2019-04-25T02:13:56.893Z,99666.66
2019-04-25T02:15:02.244Z,99665.09
2019-04-25T02:16:07.190Z,99668.02
2019-04-25T02:17:11.516Z,99672.43
2019-04-25T02:18:15.659Z,99669.92
2019-04-25T02:19:20.049Z,99669.53
2019-04-25T02:20:23.924Z,99669.05
2019-04-25T02:21:28.109Z,99667.21
2019-04-25T02:22:32.096Z,99664.02
2019-04-25T02:23:36.001Z,99665.77
2019-04-25T02:24:40.176Z,99666.64
2019-04-25T02:25:44.997Z,99670.32
2019-04-25T02:26:49.159Z,99670.20
2019-04-25T02:27:55.062Z,99669.72
2019-04-25T02:28:59.089Z,99671.28
2019-04-25T02:30:06.165Z,99671.28
2019-04-25T02:31:09.203Z,99672.24
2019-04-25T02:32:14.544Z,99670.97
2019-04-25T02:33:18.600Z,99674.66
2019-04-25T02:34:25.062Z,99673.86
2019-04-25T02:35:29.001Z,99675.13
2019-04-25T02:36:34.704Z,99679.03
2019-04-25T02:37:39.228Z,99677.28
2019-04-25T02:38:44.302Z,99678.23
2019-04-25T02:39:48.951Z,99682.40
2019-04-25T02:40:56.328Z,99681.64
2019-04-25T02:42:01.130Z,99686.59
2019-04-25T02:43:08.142Z,99683.09
2019-04-25T02:44:14.495Z,99690.27
2019-04-25T02:45:34.485Z,99684.84
2019-04-25T02:46:55.812Z,99686.77
2019-04-25T02:48:36.188Z,99692.19
2019-04-25T02:49:50.009Z,99687.81
2019-04-25T02:51:01.747Z,99695.36
2019-04-25T02:52:15.748Z,99706.30
2019-04-25T02:53:36.402Z,99690.11
2019-04-25T02:54:37.940Z,99692.91
2019-04-25T02:55:44.508Z,99696.22
2019-04-25T02:56:48.072Z,99697.19
2019-04-25T02:57:54.102Z,99697.58
2019-04-25T02:58:58.463Z,99697.66
2019-04-25T03:00:06.697Z,99699.02
2019-04-25T03:01:18.022Z,99705.89
2019-04-25T03:02:16.903Z,99701.73
2019-04-25T03:03:21.230Z,99710.75
2019-04-25T03:04:25.128Z,99711.14
2019-04-25T03:05:29.937Z,99703.00
2019-04-25T03:06:35.121Z,99706.11
2019-04-25T03:07:39.447Z,99708.31
2019-04-25T03:08:44.932Z,99709.58
2019-04-25T03:09:49.425Z,99700.69
2019-04-25T03:10:54.501Z,99703.40
2019-04-25T03:11:59.939Z,99698.73
2019-04-25T03:13:06.968Z,99701.64
2019-04-25T03:14:10.357Z,99705.12
2019-04-25T03:15:14.653Z,99708.91
2019-04-25T03:16:19.359Z,99714.02
2019-04-25T03:17:24.626Z,99720.41
2019-04-25T03:18:30.761Z,99716.42
2019-04-25T03:19:54.330Z,99715.55
2019-04-25T03:21:13.487Z,99714.31
2019-04-25T03:22:15.058Z,99714.31
2019-04-25T03:23:37.153Z,99720.30
2019-04-25T03:24:41.070Z,99715.44
2019-04-25T03:25:45.797Z,99708.57
2019-04-25T03:26:49.764Z,99717.59
2019-04-25T03:27:54.159Z,99718.06
2019-04-25T03:28:59.666Z,99723.09
2019-04-25T03:30:07.261Z,99720.89
2019-04-25T03:31:16.178Z,99720.38
2019-04-25T03:32:19.547Z,99721.42
2019-04-25T03:33:21.503Z,99721.91
2019-04-25T03:34:25.675Z,99728.36
2019-04-25T03:35:29.548Z,99724.37
2019-04-25T03:36:34.265Z,99731.80
2019-04-25T03:37:38.240Z,99730.72
2019-04-25T03:38:44.078Z,99729.58
2019-04-25T03:39:48.607Z,99727.80
2019-04-25T03:40:53.886Z,99735.17
2019-04-25T03:41:58.658Z,99730.79
2019-04-25T03:43:04.720Z,99732.22
2019-04-25T03:44:08.689Z,99734.45
2019-04-25T03:45:14.018Z,99732.94
2019-04-25T03:46:18.864Z,99738.44
2019-04-25T03:47:23.666Z,99734.94
2019-04-25T03:48:27.988Z,99734.54
2019-04-25T03:49:33.705Z,99741.63
2019-04-25T03:50:38.241Z,99743.63
2019-04-25T03:51:43.882Z,99742.87
2019-04-25T03:52:48.007Z,99737.81
2019-04-25T03:53:53.562Z,99746.81
2019-04-25T03:54:58.445Z,99746.42
2019-04-25T03:56:04.460Z,99748.09
2019-04-25T03:57:08.576Z,99748.38
2019-04-25T03:58:14.646Z,99748.29
2019-04-25T03:59:19.165Z,99747.49
2019-04-25T04:00:24.149Z,99744.82
2019-04-25T04:01:28.337Z,99738.61
2019-04-25T04:02:34.275Z,99739.64
2019-04-25T04:03:39.054Z,99747.66
2019-04-25T04:04:43.550Z,99722.11
2019-04-25T04:05:47.871Z,99736.02
2019-04-25T04:06:53.631Z,99737.48
2019-04-25T04:07:58.013Z,99734.98
2019-04-25T04:09:03.700Z,99737.13
2019-04-25T04:10:08.062Z,99734.54
2019-04-25T04:11:14.163Z,99740.71
2019-04-25T04:12:18.127Z,99737.81
2019-04-25T04:13:22.184Z,99744.77
2019-04-25T04:14:26.272Z,99743.26
2019-04-25T04:15:30.334Z,99743.17
2019-04-25T04:16:37.694Z,99743.34
2019-04-25T04:17:48.956Z,99748.92
2019-04-25T04:18:54.895Z,99741.19
2019-04-25T04:20:17.102Z,99744.77
2019-04-25T04:21:40.077Z,99747.64
2019-04-25T04:22:49.498Z,99743.53
2019-04-25T04:24:11.771Z,99747.19
2019-04-25T04:25:16.157Z,99742.65
2019-04-25T04:26:20.398Z,99747.19
2019-04-25T04:27:24.894Z,99746.19
2019-04-25T04:28:28.920Z,99748.89
2019-04-25T04:29:33.134Z,99744.16
2019-04-25T04:30:38.032Z,99745.52
2019-04-25T04:31:43.149Z,99744.27
2019-04-25T04:32:47.621Z,99747.86
2019-04-25T04:33:53.051Z,99747.32
2019-04-25T04:34:57.406Z,99744.33
2019-04-25T04:36:01.612Z,99736.75
2019-04-25T04:37:05.841Z,99738.98
2019-04-25T04:38:11.655Z,99743.77
2019-04-25T04:39:16.804Z,99741.06
2019-04-25T04:40:21.800Z,99737.00
2019-04-25T04:41:27.350Z,99738.83
2019-04-25T04:42:31.458Z,99730.38
2019-04-25T04:43:35.629Z,99731.94
2019-04-25T04:44:39.584Z,99727.32
2019-04-25T04:45:45.604Z,99730.16
2019-04-25T04:46:49.380Z,99731.83
2019-04-25T04:47:54.120Z,99725.41
2019-04-25T04:48:58.792Z,99721.30
2019-04-25T04:50:03.852Z,99715.48
2019-04-25T04:51:08.954Z,99715.64
2019-04-25T04:52:14.675Z,99715.35
2019-04-25T04:53:19.471Z,99719.09
2019-04-25T04:54:23.788Z,99715.98
2019-04-25T04:55:28.434Z,99718.70
2019-04-25T04:56:34.199Z,99718.62
2019-04-25T04:57:38.516Z,99713.12
2019-04-25T04:58:43.267Z,99708.94
2019-04-25T04:59:47.977Z,99710.30
2019-04-25T05:00:53.664Z,99711.86
2019-04-25T05:02:06.320Z,99709.58
2019-04-25T05:03:24.035Z,99702.61
2019-04-25T05:04:34.941Z,99701.26
2019-04-25T05:05:50.040Z,99704.12
2019-04-25T05:07:08.516Z,99703.16
2019-04-25T05:08:23.355Z,99710.49
2019-04-25T05:09:28.584Z,99708.81
2019-04-25T05:10:33.329Z,99712.88
2019-04-25T05:11:37.989Z,99715.83
2019-04-25T05:12:43.671Z,99713.67
2019-04-25T05:13:48.584Z,99712.72
2019-04-25T05:14:53.702Z,99712.64
2019-04-25T05:15:58.363Z,99714.88
2019-04-25T05:17:04.333Z,99715.41
2019-04-25T05:18:08.903Z,99709.50
2019-04-25T05:19:15.474Z,99717.23
2019-04-25T05:20:18.971Z,99721.95
2019-04-25T05:21:23.191Z,99724.05
2019-04-25T05:22:27.339Z,99730.83
2019-04-25T05:23:32.161Z,99740.87
2019-04-25T05:24:36.188Z,99744.02
2019-04-25T05:25:40.085Z,99736.13
2019-04-25T05:26:44.696Z,99734.78
2019-04-25T05:27:59.443Z,99732.70
2019-04-25T05:28:54.969Z,99742.86
2019-04-25T05:29:59.011Z,99735.45
2019-04-25T05:31:16.742Z,99740.31
2019-04-25T05:32:21.472Z,99743.63
2019-04-25T05:33:25.904Z,99747.88
2019-04-25T05:34:29.832Z,99748.65
2019-04-25T05:35:34.095Z,99752.95
2019-04-25T05:36:38.710Z,99755.70
2019-04-25T05:37:43.610Z,99754.83
2019-04-25T05:38:48.449Z,99764.16
2019-04-25T05:39:53.570Z,99778.67
2019-04-25T05:41:03.912Z,99782.06
2019-04-25T05:42:17.531Z,99794.27
2019-04-25T05:43:24.471Z,99798.25
2019-04-25T05:44:28.643Z,99798.81
2019-04-25T05:45:34.005Z,99797.84
2019-04-25T05:46:38.360Z,99806.66
2019-04-25T05:47:44.280Z,99810.17
2019-04-25T05:48:48.051Z,99807.06
2019-04-25T05:49:54.063Z,99806.62
2019-04-25T05:50:58.112Z,99802.36
2019-04-25T05:52:02.047Z,99792.65
2019-04-25T05:53:06.371Z,99789.99
2019-04-25T05:54:10.476Z,99789.67
2019-04-25T05:55:17.313Z,99795.55
2019-04-25T05:56:20.638Z,99785.98
2019-04-25T05:57:25.219Z,99780.00
2019-04-25T05:58:30.469Z,99779.87
2019-04-25T05:59:34.648Z,99781.53
2019-04-25T06:00:39.031Z,99774.91
2019-04-25T06:01:43.445Z,99778.72
2019-04-25T06:02:48.013Z,99774.03
2019-04-25T06:03:53.615Z,99773.45
2019-04-25T06:04:58.076Z,99771.21
2019-04-25T06:06:03.403Z,99773.64
2019-04-25T06:07:08.043Z,99761.95
2019-04-25T06:08:14.030Z,99759.59
2019-04-25T06:09:46.373Z,99748.89
2019-04-25T06:11:13.543Z,99748.67
2019-04-25T06:12:37.265Z,99745.25
2019-04-25T06:13:49.527Z,99748.19
2019-04-25T06:14:54.663Z,99744.11
2019-04-25T06:16:03.485Z,99743.72
2019-04-25T06:17:11.568Z,99736.68
2019-04-25T06:18:24.789Z,99740.80
2019-04-25T06:19:46.968Z,99735.94
2019-04-25T06:20:51.464Z,99742.39
2019-04-25T06:21:55.608Z,99737.53
2019-04-25T06:23:05.334Z,99728.84
2019-04-25T06:24:27.414Z,99726.95
2019-04-25T06:25:36.228Z,99724.23
2019-04-25T06:26:46.654Z,99727.78
2019-04-25T06:27:58.889Z,99727.73
2019-04-25T06:28:59.826Z,99725.45
2019-04-25T06:30:18.760Z,99726.95
2019-04-25T06:31:24.058Z,99719.94
2019-04-25T06:32:29.045Z,99714.63
2019-04-25T06:33:33.918Z,99715.17
2019-04-25T06:34:38.621Z,99713.02
2019-04-25T06:35:44.188Z,99715.83
2019-04-25T06:36:48.261Z,99713.17
2019-04-25T06:37:53.694Z,99703.84
2019-04-25T06:38:58.305Z,99711.39
2019-04-25T06:40:03.483Z,99719.66
2019-04-25T06:41:08.674Z,99714.64
2019-04-25T06:42:13.851Z,99712.20
2019-04-25T06:43:18.325Z,99699.65
2019-04-25T06:44:39.607Z,99702.52
2019-04-25T06:46:01.243Z,99707.55
2019-04-25T06:47:25.650Z,99713.05
2019-04-25T06:48:53.409Z,99702.10
2019-04-25T06:49:57.353Z,99699.09
2019-04-25T06:51:03.128Z,99695.28
2019-04-25T06:52:07.540Z,99706.61
2019-04-25T06:53:11.710Z,99704.13
2019-04-25T06:54:15.612Z,99698.05
2019-04-25T06:55:21.908Z,99708.15
2019-04-25T06:56:26.137Z,99703.70
2019-04-25T06:57:30.527Z,99701.95
2019-04-25T06:58:34.958Z,99703.69
2019-04-25T06:59:41.413Z,99698.55
2019-04-25T07:00:57.585Z,99694.58
2019-04-25T07:01:51.310Z,99702.69
2019-04-25T07:02:55.310Z,99704.34
2019-04-25T07:03:59.511Z,99703.39
2019-04-25T07:05:04.485Z,99706.80
2019-04-25T07:06:08.748Z,99704.34
2019-04-25T07:07:15.009Z,99704.52
2019-04-25T07:08:19.536Z,99701.13
2019-04-25T07:09:26.841Z,99699.64
2019-04-25T07:10:29.523Z,99705.48
2019-04-25T07:11:34.857Z,99708.23
2019-04-25T07:12:39.590Z,99714.56
2019-04-25T07:13:44.008Z,99711.73
2019-04-25T07:14:48.469Z,99721.56
2019-04-25T07:15:53.415Z,99715.84
2019-04-25T07:16:57.670Z,99715.89
2019-04-25T07:18:03.808Z,99719.13
2019-04-25T07:19:08.532Z,99711.97
2019-04-25T07:20:13.927Z,99708.14
2019-04-25T07:21:18.481Z,99705.80
2019-04-25T07:22:24.838Z,99700.60
2019-04-25T07:23:29.771Z,99705.69
2019-04-25T07:24:35.288Z,99704.10
2019-04-25T07:25:43.766Z,99702.02
2019-04-25T07:26:56.097Z,99703.87
2019-04-25T07:28:24.288Z,99700.53
2019-04-25T07:29:34.658Z,99696.55
2019-04-25T07:30:55.600Z,99694.46
2019-04-25T07:32:17.817Z,99695.95
2019-04-25T07:33:27.287Z,99690.36
2019-04-25T07:34:32.114Z,99691.84
2019-04-25T07:35:36.400Z,99688.13
2019-04-25T07:36:40.885Z,99686.76
2019-04-25T07:37:44.937Z,99680.80
2019-04-25T07:38:49.323Z,99688.24
2019-04-25T07:39:54.170Z,99679.05
2019-04-25T07:40:58.449Z,99682.28
2019-04-25T07:42:04.143Z,99686.27
2019-04-25T07:43:08.399Z,99679.17
2019-04-25T07:44:12.659Z,99683.16
2019-04-25T07:45:17.316Z,99675.30
2019-04-25T07:46:23.403Z,99686.34
2019-04-25T07:47:27.923Z,99677.91
2019-04-25T07:48:33.675Z,99678.90
2019-04-25T07:49:38.025Z,99679.23
2019-04-25T07:50:43.805Z,99682.95
2019-04-25T07:51:48.026Z,99677.38
2019-04-25T07:52:53.746Z,99677.53
2019-04-25T07:53:57.688Z,99678.02
2019-04-25T07:55:01.697Z,99680.75
2019-04-25T07:56:05.829Z,99668.80
2019-04-25T07:57:10.055Z,99668.95
2019-04-25T07:58:14.447Z,99676.89
2019-04-25T07:59:18.600Z,99670.33
2019-04-25T08:00:24.395Z,99677.05
2019-04-25T08:01:29.308Z,99676.78
2019-04-25T08:02:34.176Z,99675.41
2019-04-25T08:03:39.662Z,99672.22
2019-04-25T08:04:44.363Z,99673.97
2019-04-25T08:05:48.348Z,99671.34
2019-04-25T08:06:54.174Z,99667.77
2019-04-25T08:07:58.470Z,99674.37
2019-04-25T08:09:04.093Z,99667.91
2019-04-25T08:10:09.656Z,99667.16
2019-04-25T08:11:14.305Z,99668.41
2019-04-25T08:12:18.651Z,99657.10
2019-04-25T08:13:23.526Z,99656.45
2019-04-25T08:14:46.555Z,99654.37
2019-04-25T08:15:54.200Z,99652.84
2019-04-25T08:17:00.650Z,99646.55
2019-04-25T08:18:06.326Z,99647.51
2019-04-25T08:19:10.506Z,99641.54
2019-04-25T08:20:15.679Z,99642.30
2019-04-25T08:21:20.519Z,99633.36
2019-04-25T08:22:24.892Z,99633.84
2019-04-25T08:23:32.327Z,99633.59
2019-04-25T08:24:37.245Z,99624.73
2019-04-25T08:25:41.382Z,99638.47
2019-04-25T08:26:45.366Z,99631.72
2019-04-25T08:27:49.579Z,99633.45
2019-04-25T08:28:57.245Z,99632.83
2019-04-25T08:30:00.446Z,99633.06
2019-04-25T08:31:04.752Z,99624.08
2019-04-25T08:32:09.061Z,99626.07
2019-04-25T08:33:13.959Z,99626.05
2019-04-25T08:34:18.066Z,99618.92
2019-04-25T08:35:24.115Z,99614.48
2019-04-25T08:36:28.550Z,99624.41
2019-04-25T08:37:34.448Z,99618.39
2019-04-25T08:38:39.010Z,99615.25
2019-04-25T08:39:44.925Z,99629.19
2019-04-25T08:40:49.050Z,99621.16
2019-04-25T08:41:54.088Z,99617.53
2019-04-25T08:42:58.311Z,99612.55
2019-04-25T08:44:04.065Z,99617.91
2019-04-25T08:45:09.678Z,99621.73
2019-04-25T08:46:14.144Z,99617.98
2019-04-25T08:47:18.077Z,99616.49
2019-04-25T08:48:24.661Z,99614.37
2019-04-25T08:49:38.144Z,99619.06
2019-04-25T08:50:57.309Z,99609.55
2019-04-25T08:52:01.276Z,99618.75
2019-04-25T08:53:05.248Z,99619.13
2019-04-25T08:54:16.421Z,99611.61
2019-04-25T08:55:38.672Z,99608.43
2019-04-25T08:56:44.001Z,99619.89
2019-04-25T08:57:59.185Z,99619.64
2019-04-25T08:59:32.777Z,99616.11
2019-04-25T09:01:00.854Z,99611.86
2019-04-25T09:02:08.050Z,99611.10
2019-04-25T09:03:14.438Z,99611.55
2019-04-25T09:04:26.731Z,99613.22
2019-04-25T09:05:49.519Z,99610.05
2019-04-25T09:06:53.757Z,99610.78
2019-04-25T09:07:58.062Z,99610.98
2019-04-25T09:09:03.723Z,99617.95
2019-04-25T09:10:07.942Z,99602.60
2019-04-25T09:11:13.335Z,99612.78
2019-04-25T09:12:17.710Z,99606.06
2019-04-25T09:13:23.504Z,99611.15
2019-04-25T09:14:28.418Z,99607.91
2019-04-25T09:15:35.662Z,99611.95
2019-04-25T09:16:39.855Z,99608.44
2019-04-25T09:17:47.040Z,99597.16
2019-04-25T09:18:54.037Z,99599.36
2019-04-25T09:19:58.383Z,99590.20
2019-04-25T09:21:03.967Z,99589.97
2019-04-25T09:22:07.920Z,99585.95
2019-04-25T09:23:13.532Z,99593.61
2019-04-25T09:24:17.961Z,99597.02
2019-04-25T09:25:23.822Z,99590.44
2019-04-25T09:26:30.963Z,99590.22
2019-04-25T09:27:35.817Z,99589.13
2019-04-25T09:28:41.064Z,99589.11
2019-04-25T09:29:46.270Z,99585.41
2019-04-25T09:30:51.995Z,99586.69
2019-04-25T09:31:56.264Z,99578.53
2019-04-25T09:33:00.444Z,99582.56
2019-04-25T09:34:07.343Z,99591.27
2019-04-25T09:35:13.559Z,99588.56
2019-04-25T09:36:17.928Z,99582.78
2019-04-25T09:37:22.700Z,99579.80
2019-04-25T09:38:27.592Z,99577.47
2019-04-25T09:39:43.204Z,99577.91
2019-04-25T09:40:47.579Z,99577.11
2019-04-25T09:41:53.499Z,99572.41
2019-04-25T09:42:57.817Z,99575.84
2019-04-25T09:44:04.498Z,99571.44
2019-04-25T09:45:26.430Z,99569.27
2019-04-25T09:46:34.160Z,99567.09
2019-04-25T09:47:39.250Z,99565.61
2019-04-25T09:49:04.218Z,99556.56
2019-04-25T09:50:13.924Z,99558.33
2019-04-25T09:51:42.786Z,99547.75
2019-04-25T09:52:48.715Z,99550.54
2019-04-25T09:53:59.112Z,99542.53
2019-04-25T09:55:18.409Z,99526.68
2019-04-25T09:56:33.952Z,99530.09
2019-04-25T09:58:06.300Z,99528.42
2019-04-25T09:59:13.782Z,99531.11
2019-04-25T10:00:28.005Z,99534.41
2019-04-25T10:01:33.754Z,99538.09
2019-04-25T10:02:38.223Z,99532.30
2019-04-25T10:03:44.510Z,99527.52
2019-04-25T10:04:49.407Z,99529.78
2019-04-25T10:05:53.648Z,99526.73
2019-04-25T10:06:57.654Z,99526.38
2019-04-25T10:08:03.339Z,99517.95
2019-04-25T10:09:09.832Z,99521.42
2019-04-25T10:10:14.333Z,99527.35
2019-04-25T10:11:18.657Z,99518.60
2019-04-25T10:12:23.464Z,99525.90
2019-04-25T10:13:28.148Z,99523.16
2019-04-25T10:14:59.577Z,99523.22
2019-04-25T10:16:06.547Z,99526.30
2019-04-25T10:17:11.682Z,99518.80
2019-04-25T10:18:16.592Z,99520.17
2019-04-25T10:19:20.585Z,99518.00
2019-04-25T10:20:24.907Z,99518.67
2019-04-25T10:21:29.137Z,99514.44
2019-04-25T10:22:33.953Z,99513.77
2019-04-25T10:23:39.778Z,99515.32
2019-04-25T10:24:56.513Z,99513.48
2019-04-25T10:25:51.297Z,99506.45
2019-04-25T10:26:56.160Z,99508.38
2019-04-25T10:28:00.810Z,99520.29
2019-04-25T10:29:04.894Z,99524.28
2019-04-25T10:30:17.690Z,99519.20
2019-04-25T10:31:15.827Z,99516.30
2019-04-25T10:32:19.824Z,99515.98
2019-04-25T10:33:24.968Z,99521.86
2019-04-25T10:34:29.255Z,99507.40
2019-04-25T10:35:46.452Z,99501.38
2019-04-25T10:36:41.226Z,99499.52
2019-04-25T10:37:46.486Z,99503.50
2019-04-25T10:39:06.143Z,99499.38
2019-04-25T10:39:56.988Z,99501.49
2019-04-25T10:41:01.607Z,99488.05
2019-04-25T10:42:06.326Z,99488.41
2019-04-25T10:43:10.997Z,99490.33
2019-04-25T10:44:14.940Z,99482.59
2019-04-25T10:45:23.292Z,99477.77
2019-04-25T10:46:25.704Z,99474.69
2019-04-25T10:47:30.555Z,99471.47
2019-04-25T10:48:35.163Z,99475.80
2019-04-25T10:49:39.826Z,99465.45
2019-04-25T10:50:45.957Z,99458.38
2019-04-25T10:51:51.041Z,99458.38
2019-04-25T10:52:55.144Z,99458.91
2019-04-25T10:53:59.375Z,99456.84
2019-04-25T10:55:04.230Z,99458.22
2019-04-25T10:56:08.323Z,99459.09
2019-04-25T10:57:13.017Z,99465.34
2019-04-25T10:58:17.567Z,99452.93
2019-04-25T10:59:21.549Z,99459.47
2019-04-25T11:00:36.757Z,99452.23
2019-04-25T11:01:41.219Z,99458.27
2019-04-25T11:02:46.332Z,99439.59
2019-04-25T11:04:14.210Z,99438.39
2019-04-25T11:05:18.441Z,99438.39
2019-04-25T11:06:25.796Z,99442.88
2019-04-25T11:07:30.212Z,99434.05
2019-04-25T11:08:34.405Z,99425.74
2019-04-25T11:09:38.398Z,99428.51
2019-04-25T11:10:44.237Z,99415.88
2019-04-25T11:11:48.171Z,99409.13
2019-04-25T11:12:53.980Z,99406.72
2019-04-25T11:13:59.376Z,99406.72
2019-04-25T11:15:04.632Z,99398.73
2019-04-25T11:16:08.635Z,99389.38
2019-04-25T11:17:15.420Z,99389.38
2019-04-25T11:18:19.365Z,99389.69
2019-04-25T11:19:23.955Z,99379.66
2019-04-25T11:20:30.341Z,99379.66
2019-04-25T11:21:35.109Z,99391.73
2019-04-25T11:22:39.496Z,99382.86
2019-04-25T11:23:44.997Z,99382.86
2019-04-25T11:24:49.295Z,99378.50
2019-04-25T11:25:54.228Z,99373.86
2019-04-25T11:26:58.806Z,99373.86
2019-04-25T11:28:05.710Z,99374.06
2019-04-25T11:29:09.972Z,99374.06
2019-04-25T11:30:14.664Z,99364.35
2019-04-25T11:31:33.799Z,99364.35
2019-04-25T11:32:38.041Z,99364.06
2019-04-25T11:33:43.864Z,99364.06
2019-04-25T11:34:48.484Z,99365.89
2019-04-25T11:35:56.151Z,99366.52
2019-04-25T11:36:59.329Z,99362.34
2019-04-25T11:38:06.221Z,99367.58
2019-04-25T11:39:34.298Z,99367.58
2019-04-25T11:40:49.946Z,99361.28
2019-04-25T11:41:54.643Z,99350.00
2019-04-25T11:42:58.829Z,99345.84
2019-04-25T11:44:03.510Z,99356.94
2019-04-25T11:45:08.644Z,99360.34
2019-04-25T11:46:14.066Z,99351.49
2019-04-25T11:47:18.447Z,99351.16
2019-04-25T11:48:23.821Z,99346.29
2019-04-25T11:49:27.939Z,99348.14
2019-04-25T11:50:32.360Z,99338.41
2019-04-25T11:51:36.359Z,99341.80
2019-04-25T11:52:41.044Z,99342.81
2019-04-25T11:53:47.153Z,99344.44
2019-04-25T11:54:51.010Z,99347.83
2019-04-25T11:55:55.414Z,99339.73
2019-04-25T11:57:03.439Z,99334.83
2019-04-25T11:58:08.006Z,99333.56
2019-04-25T11:59:13.767Z,99340.95
2019-04-25T12:00:24.558Z,99328.39
2019-04-25T12:01:29.453Z,99334.55
2019-04-25T12:02:34.700Z,99329.74
2019-04-25T12:03:39.276Z,99323.44
2019-04-25T12:04:45.467Z,99314.11
2019-04-25T12:05:50.996Z,99314.11
2019-04-25T12:06:57.262Z,99320.41
2019-04-25T12:08:04.097Z,99313.84
2019-04-25T12:09:08.602Z,99309.06
2019-04-25T12:10:13.564Z,99316.59
2019-04-25T12:11:18.031Z,99315.06
2019-04-25T12:12:23.623Z,99315.06
2019-04-25T12:13:28.105Z,99316.84
2019-04-25T12:14:34.175Z,99318.84
2019-04-25T12:15:38.412Z,99310.75
2019-04-25T12:16:46.091Z,99305.42
2019-04-25T12:17:49.538Z,99307.28
2019-04-25T12:18:55.338Z,99309.81
2019-04-25T12:19:59.814Z,99306.21
2019-04-25T12:21:04.353Z,99301.02
2019-04-25T12:22:08.585Z,99301.09
2019-04-25T12:23:14.422Z,99299.27
2019-04-25T12:24:18.845Z,99301.98
2019-04-25T12:25:23.733Z,99301.89
2019-04-25T12:26:28.082Z,99303.61
2019-04-25T12:27:32.589Z,99292.08
2019-04-25T12:28:37.205Z,99294.77
2019-04-25T12:29:43.902Z,99292.97
2019-04-25T12:30:49.297Z,99298.77
2019-04-25T12:31:54.802Z,99290.42
2019-04-25T12:32:58.832Z,99292.80
2019-04-25T12:34:03.551Z,99300.09
2019-04-25T12:35:07.887Z,99294.86
2019-04-25T12:36:13.605Z,99300.63
2019-04-25T12:37:18.393Z,99297.31
2019-04-25T12:38:22.227Z,99292.41
2019-04-25T12:39:26.550Z,99293.80
2019-04-25T12:40:30.484Z,99290.25
2019-04-25T12:41:34.741Z,99286.07
2019-04-25T12:42:39.535Z,99287.42
2019-04-25T12:43:49.911Z,99286.25
2019-04-25T12:45:19.233Z,99288.30
2019-04-25T12:46:38.009Z,99280.28
2019-04-25T12:47:45.320Z,99290.78
2019-04-25T12:48:51.652Z,99290.91
2019-04-25T12:49:56.110Z,99291.57
2019-04-25T12:51:00.505Z,99291.34
2019-04-25T12:52:04.690Z,99292.20
2019-04-25T12:53:10.398Z,99288.35
2019-04-25T12:54:14.580Z,99289.34
2019-04-25T12:55:24.081Z,99291.39
2019-04-25T12:56:28.410Z,99288.16
2019-04-25T12:57:32.551Z,99280.14
2019-04-25T12:58:36.932Z,99286.90
2019-04-25T12:59:41.208Z,99284.11
2019-04-25T13:00:51.230Z,99284.44
2019-04-25T13:01:50.977Z,99281.02
2019-04-25T13:02:55.361Z,99286.19
2019-04-25T13:03:59.746Z,99287.27
2019-04-25T13:05:05.682Z,99280.47