createdAt,value
2019-04-06T00:02:26.696Z,88.87
2019-04-06T00:04:53.309Z,80.53
2019-04-06T00:07:19.642Z,81.10
2019-04-06T00:09:46.031Z,79.22
2019-04-06T00:12:12.314Z,84.77
2019-04-06T00:14:38.767Z,81.35
2019-04-06T00:17:05.294Z,85.10
2019-04-06T00:19:31.589Z,83.03
2019-04-06T00:21:57.958Z,84.00
2019-04-06T00:24:24.352Z,88.75
2019-04-06T00:26:50.633Z,83.15
2019-04-06T00:29:16.970Z,87.40
2019-04-06T00:31:48.188Z,88.10
2019-04-06T00:34:14.476Z,84.65
2019-04-06T00:36:40.920Z,86.25
2019-04-06T00:39:07.555Z,78.62
2019-04-06T00:41:33.947Z,87.57
2019-04-06T00:44:00.348Z,82.65
2019-04-06T00:46:26.705Z,82.65
2019-04-06T00:48:53.128Z,84.60
2019-04-06T00:51:19.616Z,85.03
2019-04-06T00:53:46.055Z,87.27
2019-04-06T00:56:12.456Z,86.05
2019-04-06T00:58:38.965Z,83.52
2019-04-06T01:01:05.395Z,81.70
2019-04-06T01:03:31.783Z,82.65
2019-04-06T01:05:58.115Z,87.12
2019-04-06T01:08:24.502Z,86.25
2019-04-06T01:10:50.825Z,83.87
2019-04-06T01:13:17.138Z,88.00
2019-04-06T01:15:43.400Z,89.22
2019-04-06T01:18:09.689Z,87.55
2019-04-06T01:20:36.047Z,78.35
2019-04-06T01:23:02.549Z,73.90
2019-04-06T01:25:28.955Z,79.22
2019-04-06T01:27:55.317Z,80.53
2019-04-06T01:30:21.796Z,87.10
2019-04-06T01:32:48.174Z,83.72
2019-04-06T01:35:14.600Z,78.42
2019-04-06T01:37:42.839Z,84.77
2019-04-06T01:40:09.499Z,70.97
2019-04-06T01:42:35.872Z,76.95
2019-04-06T01:45:03.689Z,71.50
2019-04-06T01:47:30.203Z,77.58
2019-04-06T01:49:56.462Z,74.90
2019-04-06T01:52:22.867Z,76.53
2019-04-06T01:54:49.191Z,74.70
2019-04-06T01:57:15.503Z,81.32
2019-04-06T01:59:41.811Z,73.45
2019-04-06T02:02:15.801Z,72.95
2019-04-06T02:04:42.095Z,86.53
2019-04-06T02:07:08.824Z,83.05
2019-04-06T02:09:35.257Z,78.90
2019-04-06T02:12:01.531Z,82.60
2019-04-06T02:14:27.798Z,73.42
2019-04-06T02:16:54.122Z,81.90
2019-04-06T02:19:20.394Z,81.85
2019-04-06T02:21:46.715Z,77.82
2019-04-06T02:24:12.999Z,75.85
2019-04-06T02:26:39.687Z,74.80
2019-04-06T02:29:06.039Z,79.60
2019-04-06T02:31:34.260Z,76.45
2019-04-06T02:34:05.289Z,74.22
2019-04-06T02:36:33.478Z,74.85
2019-04-06T02:39:01.871Z,79.20
2019-04-06T02:41:39.039Z,77.37
2019-04-06T02:44:05.442Z,82.40
2019-04-06T02:46:31.889Z,83.55
2019-04-06T02:48:58.525Z,76.00
2019-04-06T02:51:25.195Z,71.53
2019-04-06T02:53:51.428Z,82.15
2019-04-06T02:56:17.731Z,77.27
2019-04-06T02:58:44.254Z,83.55
2019-04-06T03:01:10.534Z,85.53
2019-04-06T03:03:37.159Z,82.08
2019-04-06T03:06:03.633Z,80.20
2019-04-06T03:08:30.138Z,81.15
2019-04-06T03:10:56.987Z,83.20
2019-04-06T03:13:23.422Z,75.87
2019-04-06T03:15:49.858Z,79.87
2019-04-06T03:18:16.251Z,84.15
2019-04-06T03:20:42.640Z,70.83
2019-04-06T03:23:09.105Z,70.45
2019-04-06T03:25:35.608Z,80.85
2019-04-06T03:28:02.022Z,69.00
2019-04-06T03:30:28.475Z,74.03
2019-04-06T03:32:54.812Z,73.02
2019-04-06T03:35:21.151Z,73.57
2019-04-06T03:37:47.665Z,74.20
2019-04-06T03:40:14.160Z,73.50
2019-04-06T03:42:40.460Z,76.82
2019-04-06T03:45:06.980Z,82.33
2019-04-06T03:47:33.308Z,76.95
2019-04-06T03:49:59.613Z,77.35
2019-04-06T03:52:26.022Z,70.35
2019-04-06T03:54:52.301Z,70.60
2019-04-06T03:57:18.723Z,70.05
2019-04-06T03:59:45.106Z,79.40
2019-04-06T04:02:11.482Z,79.70
2019-04-06T04:04:37.788Z,83.03
2019-04-06T04:07:04.149Z,74.58
2019-04-06T04:09:30.487Z,71.28
2019-04-06T04:11:57.258Z,73.25
2019-04-06T04:14:23.525Z,70.60
2019-04-06T04:16:49.882Z,87.88
2019-04-06T04:19:16.261Z,72.97
2019-04-06T04:21:42.673Z,77.55
2019-04-06T04:24:09.441Z,78.75
2019-04-06T04:26:35.689Z,76.45
2019-04-06T04:29:01.912Z,78.72
2019-04-06T04:31:28.344Z,73.45
2019-04-06T04:33:54.678Z,77.97
2019-04-06T04:36:20.954Z,75.00
2019-04-06T04:38:47.244Z,77.12
2019-04-06T04:41:13.593Z,79.20
2019-04-06T04:43:40.046Z,78.47
2019-04-06T04:46:06.332Z,81.70
2019-04-06T04:48:32.601Z,76.67
2019-04-06T04:50:58.873Z,74.80
2019-04-06T04:53:29.388Z,74.87
2019-04-06T04:55:57.829Z,86.02
2019-04-06T04:58:24.158Z,80.83
2019-04-06T05:00:50.421Z,77.78
2019-04-06T05:03:16.900Z,76.40
2019-04-06T05:05:43.154Z,74.40
2019-04-06T05:08:09.427Z,74.65
2019-04-06T05:10:35.693Z,80.12
2019-04-06T05:13:01.957Z,86.95
2019-04-06T05:15:44.148Z,91.10
2019-04-06T05:18:10.420Z,89.83
2019-04-06T05:20:36.693Z,84.47
2019-04-06T05:23:03.177Z,78.87
2019-04-06T05:25:29.456Z,87.95
2019-04-06T05:27:55.815Z,78.07
2019-04-06T05:30:22.266Z,84.07
2019-04-06T05:32:48.661Z,81.15
2019-04-06T05:35:15.015Z,81.75
2019-04-06T05:37:41.397Z,86.65
2019-04-06T05:40:07.954Z,91.25
2019-04-06T05:42:34.175Z,81.15
2019-04-06T05:45:00.423Z,84.85
2019-04-06T05:47:26.797Z,87.15
2019-04-06T05:49:53.094Z,99.10
2019-04-06T05:52:19.360Z,95.83
2019-04-06T05:54:45.677Z,85.05
2019-04-06T05:57:12.059Z,101.97
2019-04-06T05:59:40.946Z,91.63
2019-04-06T06:02:08.013Z,90.20
2019-04-06T06:04:34.973Z,90.35
2019-04-06T06:07:01.425Z,103.75
2019-04-06T06:09:27.918Z,107.78
2019-04-06T06:11:55.596Z,102.70
2019-04-06T06:14:22.262Z,108.17
2019-04-06T06:16:48.574Z,107.35
2019-04-06T06:19:17.886Z,110.32
2019-04-06T06:21:44.278Z,111.72
2019-04-06T06:24:10.706Z,113.30
2019-04-06T06:26:37.149Z,113.92
2019-04-06T06:29:03.684Z,117.22
2019-04-06T06:31:30.047Z,127.90
2019-04-06T06:33:56.467Z,117.97
2019-04-06T06:36:23.093Z,118.72
2019-04-06T06:38:49.652Z,131.82
2019-04-06T06:41:15.853Z,112.05
2019-04-06T06:43:42.189Z,112.30
2019-04-06T06:46:08.519Z,118.45
2019-04-06T06:48:35.020Z,124.42
2019-04-06T06:51:01.281Z,121.60
2019-04-06T06:53:27.585Z,118.28
2019-04-06T06:55:54.393Z,114.67
2019-04-06T06:58:25.516Z,117.87
2019-04-06T07:03:41.837Z,125.00
2019-04-06T07:06:08.215Z,111.55
2019-04-06T07:08:34.966Z,107.63
2019-04-06T07:11:01.707Z,120.00
2019-04-06T07:13:28.324Z,113.55
2019-04-06T07:15:54.569Z,108.83
2019-04-06T07:18:20.969Z,121.33
2019-04-06T07:20:47.249Z,109.32
2019-04-06T07:23:13.583Z,110.17
2019-04-06T07:25:40.088Z,106.72
2019-04-06T07:28:06.726Z,118.05
2019-04-06T07:30:34.133Z,114.60
2019-04-06T07:33:00.408Z,106.78
2019-04-06T07:35:27.027Z,110.32
2019-04-06T07:37:53.490Z,108.07
2019-04-06T07:40:19.883Z,101.12
2019-04-06T07:42:46.268Z,100.62
2019-04-06T07:45:12.799Z,103.92
2019-04-06T07:47:39.197Z,108.95
2019-04-06T07:50:06.803Z,101.07
2019-04-06T07:52:33.351Z,102.27
2019-04-06T07:55:00.052Z,98.90
2019-04-06T07:57:26.816Z,101.75
2019-04-06T07:59:53.446Z,96.20
2019-04-06T08:02:19.700Z,97.00
2019-04-06T08:04:46.123Z,98.90
2019-04-06T08:07:12.642Z,90.20
2019-04-06T08:09:39.217Z,94.95
2019-04-06T08:12:05.711Z,91.12
2019-04-06T08:14:32.008Z,90.87
2019-04-06T08:16:58.311Z,89.62
2019-04-06T08:19:24.855Z,90.25
2019-04-06T08:21:51.379Z,88.22
2019-04-06T08:24:17.885Z,85.10
2019-04-06T08:26:46.097Z,90.67
2019-04-06T08:29:12.367Z,88.22
2019-04-06T08:31:38.678Z,84.07
2019-04-06T08:34:05.079Z,91.70
2019-04-06T08:36:31.854Z,84.95
2019-04-06T08:39:02.648Z,82.10
2019-04-06T08:41:29.820Z,87.50
2019-04-06T08:43:56.448Z,86.53
2019-04-06T08:46:23.043Z,83.78
2019-04-06T08:48:49.362Z,83.58
2019-04-06T08:51:15.705Z,78.92
2019-04-06T08:53:42.049Z,83.33
2019-04-06T08:56:08.655Z,79.85
2019-04-06T08:58:35.260Z,79.05
2019-04-06T09:01:02.248Z,78.83
2019-04-06T09:03:28.541Z,81.42
2019-04-06T09:05:54.954Z,77.08
2019-04-06T09:08:21.326Z,81.50
2019-04-06T09:10:47.724Z,77.82
2019-04-06T09:13:14.276Z,80.83
2019-04-06T09:15:40.650Z,79.40
2019-04-06T09:18:06.848Z,77.65
2019-04-06T09:20:33.342Z,77.87
2019-04-06T09:22:59.842Z,75.00
2019-04-06T09:25:26.109Z,71.85
2019-04-06T09:27:52.417Z,77.03
2019-04-06T09:30:18.688Z,75.20
2019-04-06T09:32:45.204Z,74.37
2019-04-06T09:35:11.730Z,75.72
2019-04-06T09:37:38.266Z,75.32
2019-04-06T09:40:05.342Z,73.92
2019-04-06T09:42:31.914Z,69.30
2019-04-06T09:45:03.768Z,72.97
2019-04-06T09:47:37.755Z,70.97
2019-04-06T09:50:10.073Z,72.85
2019-04-06T09:52:41.258Z,74.85
2019-04-06T09:55:24.284Z,74.03
2019-04-06T09:58:08.958Z,74.80
2019-04-06T10:00:43.220Z,67.90
2019-04-06T10:03:28.988Z,71.30
2019-04-06T10:06:03.022Z,71.12
2019-04-06T10:08:46.533Z,66.15
2019-04-06T10:11:31.379Z,66.65
2019-04-06T10:14:17.823Z,68.12
2019-04-06T10:16:48.726Z,67.47
2019-04-06T10:19:22.646Z,67.55
2019-04-06T10:21:53.667Z,66.22
2019-04-06T10:24:22.042Z,68.10
2019-04-06T10:27:05.082Z,67.22
2019-04-06T10:29:49.258Z,59.05
2019-04-06T10:32:15.342Z,61.15
2019-04-06T10:34:49.549Z,60.98
2019-04-06T10:37:34.064Z,60.58
2019-04-06T10:40:08.628Z,60.10
2019-04-06T10:42:53.465Z,63.68
2019-04-06T10:45:22.410Z,59.03
2019-04-06T10:48:00.761Z,59.53
2019-04-06T10:50:26.720Z,54.85
2019-04-06T10:52:54.820Z,57.58
2019-04-06T10:55:24.284Z,55.35
2019-04-06T10:58:08.823Z,57.78
2019-04-06T11:00:42.913Z,53.02
2019-04-06T11:03:20.544Z,53.58
2019-04-06T11:05:57.839Z,50.65
2019-04-06T11:08:38.471Z,55.00
2019-04-06T11:11:23.346Z,50.65
2019-04-06T11:13:51.672Z,46.45
2019-04-06T11:16:25.630Z,48.75
2019-04-06T11:18:53.827Z,51.05
2019-04-06T11:21:22.008Z,49.15
2019-04-06T11:23:50.388Z,46.58
2019-04-06T11:26:24.581Z,45.08
2019-04-06T11:29:09.491Z,45.70
2019-04-06T11:31:54.602Z,43.73
2019-04-06T11:34:25.651Z,47.62
2019-04-06T11:37:11.775Z,42.78
2019-04-06T11:39:43.085Z,40.75
2019-04-06T11:42:17.282Z,38.63
2019-04-06T11:45:03.288Z,42.65
2019-04-06T11:47:37.275Z,46.00
2019-04-06T11:50:24.283Z,42.13
2019-04-06T11:52:58.243Z,41.83
2019-04-06T11:55:32.416Z,40.50
2019-04-06T11:58:17.054Z,41.92
2019-04-06T12:01:01.641Z,42.98
2019-04-06T12:03:29.966Z,39.48
2019-04-06T12:06:16.033Z,35.38
2019-04-06T12:08:53.703Z,35.10
2019-04-06T12:11:22.041Z,35.83
2019-04-06T12:13:50.322Z,34.48
2019-04-06T12:16:18.790Z,36.70
2019-04-06T12:18:46.988Z,37.70
2019-04-06T12:21:18.088Z,36.73
2019-04-06T12:23:55.317Z,37.28
2019-04-06T12:26:26.218Z,35.40
2019-04-06T12:28:54.390Z,34.60
2019-04-06T12:31:34.944Z,34.08
2019-04-06T12:34:13.405Z,35.98
2019-04-06T12:36:59.692Z,36.35
2019-04-06T12:39:36.632Z,37.28
2019-04-06T12:42:17.196Z,35.23
2019-04-06T12:45:02.055Z,36.95
2019-04-06T12:47:49.623Z,36.28
2019-04-06T12:50:17.872Z,33.95
2019-04-06T12:52:46.126Z,38.73
2019-04-06T12:55:31.115Z,36.08
2019-04-06T12:58:08.322Z,39.95
2019-04-06T13:00:50.719Z,38.80
2019-04-06T13:03:15.516Z,35.00
2019-04-06T13:06:14.165Z,36.10
2019-04-06T13:08:45.377Z,35.00
2019-04-06T13:11:22.659Z,33.92
2019-04-06T13:14:05.702Z,33.63
2019-04-06T13:16:36.770Z,31.27
2019-04-06T13:19:21.731Z,31.42
2019-04-06T13:21:55.997Z,33.28
2019-04-06T13:24:30.385Z,35.38
2019-04-06T13:27:04.622Z,32.13
2019-04-06T13:29:32.793Z,30.30
2019-04-06T13:32:01.251Z,28.73
2019-04-06T13:34:29.957Z,30.00
2019-04-06T13:37:04.009Z,30.70
2019-04-06T13:39:32.174Z,29.12
2019-04-06T13:42:09.279Z,28.17
2019-04-06T13:44:40.273Z,33.90
2019-04-06T13:47:25.078Z,31.75
2019-04-06T13:50:02.263Z,27.75
2019-04-06T13:52:47.292Z,29.70
2019-04-06T13:55:18.689Z,29.00
2019-04-06T13:57:50.759Z,29.85
2019-04-06T14:00:22.042Z,28.65
2019-04-06T14:02:53.572Z,28.25
2019-04-06T14:05:24.822Z,28.50
2019-04-06T14:07:58.918Z,26.80
2019-04-06T14:10:36.229Z,28.90
2019-04-06T14:13:16.880Z,25.20
2019-04-06T14:15:54.494Z,25.75
2019-04-06T14:18:34.510Z,24.92
2019-04-06T14:21:05.551Z,27.02
2019-04-06T14:23:45.783Z,25.95
2019-04-06T14:26:16.156Z,24.85
2019-04-06T14:28:49.482Z,31.12
2019-04-06T14:31:34.288Z,25.92
2019-04-06T14:34:19.201Z,23.50
2019-04-06T14:36:59.791Z,25.05
2019-04-06T14:39:44.318Z,23.70
2019-04-06T14:42:31.243Z,24.57
2019-04-06T14:44:59.550Z,23.95
2019-04-06T14:47:31.860Z,23.20
2019-04-06T14:50:15.225Z,22.20
2019-04-06T14:52:46.188Z,22.93
2019-04-06T14:55:14.826Z,20.80
2019-04-06T14:58:00.110Z,23.73
2019-04-06T15:00:28.649Z,22.05
2019-04-06T15:03:08.946Z,21.75
2019-04-06T15:05:42.974Z,24.35
2019-04-06T15:08:17.448Z,21.45
2019-04-06T15:10:57.773Z,18.98
2019-04-06T15:13:28.729Z,20.35
2019-04-06T15:16:00.222Z,19.65
2019-04-06T15:18:37.244Z,23.12
2019-04-06T15:21:22.110Z,19.40
2019-04-06T15:23:50.436Z,22.37
2019-04-06T15:26:30.481Z,19.05
2019-04-06T15:29:04.477Z,19.27
2019-04-06T15:31:51.642Z,22.07
2019-04-06T15:34:35.249Z,25.45
2019-04-06T15:37:12.176Z,28.15
2019-04-06T15:39:40.499Z,30.88
2019-04-06T15:42:08.893Z,32.42
2019-04-06T15:44:53.749Z,34.15
2019-04-06T15:47:38.443Z,36.33
2019-04-06T15:50:16.042Z,31.82
2019-04-06T15:52:44.943Z,33.33
2019-04-06T15:55:15.856Z,42.00
2019-04-06T15:57:50.376Z,35.68
2019-04-06T16:00:18.911Z,33.55
2019-04-06T16:02:53.399Z,30.90
2019-04-06T16:05:27.662Z,35.03
2019-04-06T16:08:07.848Z,34.90
2019-04-06T16:10:42.032Z,34.85
2019-04-06T16:13:26.881Z,35.52
2019-04-06T16:15:55.143Z,33.70
2019-04-06T16:18:35.272Z,35.85
2019-04-06T16:21:06.437Z,35.33
2019-04-06T16:24:01.752Z,35.05
2019-04-06T16:26:27.211Z,38.40
2019-04-06T16:29:02.303Z,33.78
2019-04-06T16:31:30.751Z,34.98
2019-04-06T16:34:06.166Z,37.05
2019-04-06T16:36:51.316Z,33.90
2019-04-06T16:39:37.330Z,34.80
2019-04-06T16:42:23.553Z,33.50
2019-04-06T16:44:54.519Z,40.08
2019-04-06T16:47:22.770Z,35.83
2019-04-06T16:50:03.696Z,34.00
2019-04-06T16:52:49.804Z,36.73
2019-04-06T16:55:19.711Z,36.03
2019-04-06T16:58:04.517Z,37.88
2019-04-06T17:00:33.136Z,34.75
2019-04-06T17:03:02.437Z,34.05
2019-04-06T17:05:36.615Z,35.15
2019-04-06T17:08:21.371Z,33.80
2019-04-06T17:10:53.267Z,38.58
2019-04-06T17:13:29.299Z,35.50
2019-04-06T17:16:03.463Z,33.48
2019-04-06T17:18:37.671Z,34.03
2019-04-06T17:21:09.339Z,35.25
2019-04-06T17:23:40.833Z,34.80
2019-04-06T17:26:21.299Z,34.78
2019-04-06T17:28:55.464Z,35.60
2019-04-06T17:31:26.559Z,33.40
2019-04-06T17:34:11.115Z,34.13
2019-04-06T17:36:57.181Z,36.98
2019-04-06T17:39:37.918Z,38.08
2019-04-06T17:42:06.537Z,34.18
2019-04-06T17:44:37.785Z,36.85
2019-04-06T17:47:23.083Z,37.33
2019-04-06T17:49:51.607Z,34.55
2019-04-06T17:52:26.687Z,35.00
2019-04-06T17:55:11.287Z,34.50
2019-04-06T17:57:48.450Z,39.80
2019-04-06T18:00:25.844Z,35.50
2019-04-06T18:03:06.641Z,39.90
2019-04-06T18:05:37.634Z,37.85
2019-04-06T18:08:06.027Z,35.78
2019-04-06T18:10:51.263Z,36.08
2019-04-06T18:13:22.140Z,33.67
2019-04-06T18:15:48.521Z,34.90
2019-04-06T18:18:15.495Z,37.13
2019-04-06T18:20:41.882Z,36.08
2019-04-06T18:23:08.614Z,36.13
2019-04-06T18:25:34.980Z,35.23
2019-04-06T18:28:02.788Z,35.52
2019-04-06T18:30:30.538Z,36.83
2019-04-06T18:33:02.209Z,38.53
2019-04-06T18:35:27.327Z,36.13
2019-04-06T18:37:55.731Z,35.92
2019-04-06T18:40:24.059Z,31.75
2019-04-06T18:42:50.928Z,35.78
2019-04-06T18:45:20.020Z,38.90
2019-04-06T18:47:46.398Z,41.25
2019-04-06T18:50:13.585Z,38.42
2019-04-06T18:52:40.065Z,41.25
2019-04-06T18:55:06.743Z,37.50
2019-04-06T18:57:33.139Z,37.10
2019-04-06T18:59:59.538Z,37.42
2019-04-06T19:02:25.888Z,38.73
2019-04-06T19:04:52.237Z,45.55
2019-04-06T19:07:19.120Z,40.55
2019-04-06T19:09:45.497Z,40.00
2019-04-06T19:12:11.886Z,38.88
2019-04-06T19:14:38.379Z,37.35
2019-04-06T19:17:04.868Z,38.33
2019-04-06T19:19:31.167Z,40.28
2019-04-06T19:21:57.843Z,37.78
2019-04-06T19:24:24.889Z,39.67
2019-04-06T19:26:51.467Z,43.08
2019-04-06T19:29:18.285Z,43.13
2019-04-06T19:31:44.682Z,38.55
2019-04-06T19:34:11.407Z,41.30
2019-04-06T19:36:37.953Z,39.78
2019-04-06T19:39:08.530Z,40.83
2019-04-06T19:41:35.305Z,38.83
2019-04-06T19:44:03.646Z,42.78
2019-04-06T19:46:29.964Z,43.30
2019-04-06T19:48:56.322Z,39.75
2019-04-06T19:51:22.750Z,42.58
2019-04-06T19:53:51.878Z,37.33
2019-04-06T19:56:18.331Z,43.52
2019-04-06T19:58:46.423Z,43.52
2019-04-06T20:01:14.758Z,41.50
2019-04-06T20:03:41.281Z,42.40
2019-04-06T20:06:09.547Z,46.18
2019-04-06T20:08:36.273Z,42.30
2019-04-06T20:13:35.546Z,45.23
2019-04-06T20:16:02.109Z,42.15
2019-04-06T20:18:28.945Z,42.03
2019-04-06T20:20:55.425Z,40.55
2019-04-06T20:23:22.071Z,40.25
2019-04-06T20:25:48.976Z,42.05
2019-04-06T20:28:15.911Z,43.95
2019-04-06T20:30:48.812Z,41.63
2019-04-06T20:33:15.254Z,38.35
2019-04-06T20:35:44.003Z,45.50
2019-04-06T20:38:11.601Z,46.50
2019-04-06T20:40:37.937Z,41.42
2019-04-06T20:43:05.019Z,40.52
2019-04-06T20:45:31.640Z,46.40
2019-04-06T20:47:58.519Z,41.60
2019-04-06T20:50:24.797Z,41.48
2019-04-06T20:52:51.210Z,42.35
2019-04-06T20:55:17.942Z,43.08
2019-04-06T20:57:44.153Z,43.90
2019-04-06T21:00:10.937Z,46.23
2019-04-06T21:02:37.658Z,42.93
2019-04-06T21:05:05.629Z,44.83
2019-04-06T21:07:32.396Z,46.50
2019-04-06T21:09:58.691Z,43.83
2019-04-06T21:12:24.979Z,44.48
2019-04-06T21:14:52.914Z,43.05
2019-04-06T21:17:19.718Z,47.25
2019-04-06T21:19:47.076Z,50.52
2019-04-06T21:22:13.483Z,54.00
2019-04-06T21:24:39.699Z,53.15
2019-04-06T21:27:06.076Z,53.58
2019-04-06T21:29:33.629Z,50.70
2019-04-06T21:32:00.111Z,46.88
2019-04-06T21:34:27.128Z,48.30
2019-04-06T21:36:53.734Z,45.48
2019-04-06T21:39:20.171Z,44.38
2019-04-06T21:41:46.546Z,49.05
2019-04-06T21:44:12.900Z,49.53
2019-04-06T21:46:39.327Z,45.23
2019-04-06T21:49:06.135Z,48.42
2019-04-06T21:51:32.540Z,55.52
2019-04-06T21:53:58.880Z,51.05
2019-04-06T21:56:26.128Z,51.63
2019-04-06T21:58:52.581Z,47.45
2019-04-06T22:01:19.609Z,44.93
2019-04-06T22:03:48.429Z,48.63
2019-04-06T22:06:14.759Z,48.00
2019-04-06T22:08:41.761Z,47.73
2019-04-06T22:11:08.009Z,54.50
2019-04-06T22:13:34.263Z,47.20
2019-04-06T22:16:03.224Z,51.63
2019-04-06T22:18:29.667Z,51.50
2019-04-06T22:20:55.964Z,50.38
2019-04-06T22:23:25.231Z,46.60
2019-04-06T22:25:52.697Z,47.05
2019-04-06T22:28:20.811Z,48.45
2019-04-06T22:30:50.867Z,50.63
2019-04-06T22:33:17.456Z,49.33
2019-04-06T22:35:44.212Z,48.13
2019-04-06T22:38:10.930Z,50.00
2019-04-06T22:40:39.569Z,43.63
2019-04-06T22:43:06.627Z,50.95
2019-04-06T22:45:33.697Z,51.28
2019-04-06T22:47:59.949Z,49.95
2019-04-06T22:50:26.842Z,47.55
2019-04-06T22:52:53.045Z,46.68
2019-04-06T22:55:19.408Z,52.83
2019-04-06T22:57:45.729Z,52.13
2019-04-06T23:00:16.732Z,51.35
2019-04-06T23:02:50.353Z,49.70
2019-04-06T23:05:34.999Z,47.67
2019-04-06T23:08:01.428Z,48.52
2019-04-06T23:10:27.882Z,50.85
2019-04-06T23:12:54.344Z,48.65
2019-04-06T23:15:21.015Z,47.08
2019-04-06T23:17:47.729Z,46.95
2019-04-06T23:20:14.041Z,54.25
2019-04-06T23:22:41.210Z,54.67
2019-04-06T23:25:08.384Z,49.95
2019-04-06T23:27:35.344Z,55.50
2019-04-06T23:30:04.575Z,53.50
2019-04-06T23:32:30.859Z,52.03
2019-04-06T23:35:01.559Z,49.98
2019-04-06T23:37:25.325Z,50.80
2019-04-06T23:39:51.497Z,51.20
2019-04-06T23:42:17.726Z,49.50
2019-04-06T23:44:44.127Z,50.08
2019-04-06T23:47:10.387Z,52.65
2019-04-06T23:49:36.749Z,48.23
2019-04-06T23:52:03.737Z,53.63
2019-04-06T23:54:30.137Z,48.10
2019-04-06T23:56:56.815Z,55.40
2019-04-06T23:59:23.350Z,51.77
