createdAt,value
2023-01-17T00:00:14.254Z,0.00
2023-01-17T00:01:14.188Z,0.00
2023-01-17T00:02:14.192Z,0.00
2023-01-17T00:03:14.172Z,0.00
2023-01-17T00:04:14.158Z,0.00
2023-01-17T00:05:14.160Z,0.00
2023-01-17T00:06:14.159Z,0.00
2023-01-17T00:07:14.123Z,0.00
2023-01-17T00:08:14.121Z,0.00
2023-01-17T00:09:14.093Z,0.00
2023-01-17T00:10:14.096Z,0.00
2023-01-17T00:11:14.084Z,0.00
2023-01-17T00:12:14.124Z,0.00
2023-01-17T00:13:14.071Z,0.00
2023-01-17T00:14:14.063Z,0.00
2023-01-17T00:15:14.035Z,0.00
2023-01-17T00:16:14.060Z,0.00
2023-01-17T00:17:14.039Z,0.00
2023-01-17T00:18:14.009Z,0.00
2023-01-17T00:19:13.995Z,0.00
2023-01-17T00:20:14.000Z,0.00
2023-01-17T00:21:13.980Z,0.00
2023-01-17T00:22:13.985Z,0.00
2023-01-17T00:23:13.976Z,0.00
2023-01-17T00:24:13.947Z,0.00
2023-01-17T00:25:13.921Z,0.00
2023-01-17T00:26:13.940Z,0.00
2023-01-17T00:27:13.904Z,0.00
2023-01-17T00:28:13.929Z,0.00
2023-01-17T00:29:13.901Z,0.00
2023-01-17T00:30:13.888Z,0.00
2023-01-17T00:31:13.984Z,0.00
2023-01-17T00:32:13.864Z,0.00
2023-01-17T00:33:13.883Z,0.00
2023-01-17T00:34:13.849Z,0.00
2023-01-17T00:35:13.822Z,0.00
2023-01-17T00:36:13.858Z,0.00
2023-01-17T00:37:13.815Z,0.00
2023-01-17T00:38:13.798Z,0.00
2023-01-17T00:39:21.783Z,0.00
2023-01-17T00:40:13.810Z,0.00
2023-01-17T00:41:13.790Z,0.00
2023-01-17T00:42:13.784Z,0.00
2023-01-17T00:43:13.890Z,0.00
2023-01-17T00:44:13.779Z,0.00
2023-01-17T00:45:13.897Z,0.00
2023-01-17T00:46:13.802Z,0.00
2023-01-17T00:47:13.748Z,0.00
2023-01-17T00:48:13.758Z,0.00
2023-01-17T00:49:13.741Z,0.00
2023-01-17T00:50:13.692Z,0.00
2023-01-17T00:51:13.693Z,0.00
2023-01-17T00:52:13.668Z,0.00
2023-01-17T00:53:13.713Z,0.00
2023-01-17T00:54:13.683Z,0.00
2023-01-17T00:55:13.956Z,0.00
2023-01-17T00:56:13.622Z,0.00
2023-01-17T00:57:13.684Z,0.00
2023-01-17T00:58:13.606Z,0.00
2023-01-17T00:59:13.656Z,0.00
2023-01-17T01:00:13.594Z,0.00
2023-01-17T01:01:13.645Z,0.00
2023-01-17T01:02:13.587Z,0.00
2023-01-17T01:03:13.544Z,0.00
2023-01-17T01:04:13.579Z,0.00
2023-01-17T01:05:13.582Z,0.00
2023-01-17T01:06:13.521Z,0.00
2023-01-17T01:07:13.523Z,0.00
2023-01-17T01:08:13.492Z,0.00
2023-01-17T01:09:13.491Z,0.00
2023-01-17T01:10:13.532Z,0.00
2023-01-17T01:11:13.460Z,0.00
2023-01-17T01:12:13.467Z,0.00
2023-01-17T01:13:13.464Z,0.00
2023-01-17T01:14:13.443Z,0.00
2023-01-17T01:15:13.510Z,0.00
2023-01-17T01:16:13.466Z,0.00
2023-01-17T01:17:13.402Z,0.00
2023-01-17T01:18:13.388Z,0.00
2023-01-17T01:19:13.407Z,0.00
2023-01-17T01:20:13.432Z,0.00
2023-01-17T01:21:13.377Z,0.00
2023-01-17T01:22:13.403Z,0.00
2023-01-17T01:23:13.400Z,0.00
2023-01-17T01:24:13.372Z,0.00
2023-01-17T01:25:13.362Z,0.00
2023-01-17T01:26:13.411Z,0.00
2023-01-17T01:27:13.424Z,0.00
2023-01-17T01:28:13.292Z,0.00
2023-01-17T01:29:13.269Z,0.00
2023-01-17T01:30:13.287Z,0.00
2023-01-17T01:31:13.342Z,0.00
2023-01-17T01:32:13.260Z,0.00
2023-01-17T01:33:13.251Z,0.00
2023-01-17T01:34:13.237Z,0.00
2023-01-17T01:35:13.242Z,0.00
2023-01-17T01:36:13.202Z,0.00
2023-01-17T01:37:13.197Z,0.00
2023-01-17T01:38:13.195Z,0.00
2023-01-17T01:39:13.165Z,0.00
2023-01-17T01:40:13.169Z,0.00
2023-01-17T01:41:13.151Z,0.00
2023-01-17T01:42:13.206Z,0.00
2023-01-17T01:43:13.137Z,0.00
2023-01-17T01:44:13.128Z,0.00
2023-01-17T01:45:13.108Z,0.00
2023-01-17T01:46:13.196Z,0.00
2023-01-17T01:47:13.103Z,0.00
2023-01-17T01:48:13.091Z,0.00
2023-01-17T01:49:13.087Z,0.00
2023-01-17T01:50:13.063Z,0.00
2023-01-17T01:51:13.395Z,0.00
2023-01-17T01:52:13.122Z,0.00
2023-01-17T01:53:13.147Z,0.00
2023-01-17T01:54:13.108Z,0.00
2023-01-17T01:55:13.006Z,0.00
2023-01-17T01:56:13.058Z,0.00
2023-01-17T01:57:12.979Z,0.00
2023-01-17T01:58:13.015Z,0.00
2023-01-17T01:59:12.960Z,0.00
2023-01-17T02:00:12.956Z,0.00
2023-01-17T02:01:13.003Z,0.00
2023-01-17T02:02:12.973Z,0.00
2023-01-17T02:03:12.938Z,0.00
2023-01-17T02:04:12.991Z,0.00
2023-01-17T02:05:12.917Z,0.00
2023-01-17T02:06:12.895Z,0.00
2023-01-17T02:07:12.890Z,0.00
2023-01-17T02:08:12.889Z,0.00
2023-01-17T02:09:12.888Z,0.00
2023-01-17T02:10:12.858Z,0.00
2023-01-17T02:11:12.829Z,0.00
2023-01-17T02:12:12.856Z,0.00
2023-01-17T02:13:12.829Z,0.00
2023-01-17T02:14:12.852Z,0.00
2023-01-17T02:15:12.808Z,0.00
2023-01-17T02:16:12.841Z,0.00
2023-01-17T02:17:12.770Z,0.00
2023-01-17T02:18:12.769Z,0.00
2023-01-17T02:19:12.847Z,0.00
2023-01-17T02:20:12.838Z,0.00
2023-01-17T02:21:12.723Z,0.00
2023-01-17T02:22:12.788Z,0.00
2023-01-17T02:23:12.734Z,0.00
2023-01-17T02:24:12.707Z,0.00
2023-01-17T02:25:12.701Z,0.00
2023-01-17T02:26:12.732Z,0.00
2023-01-17T02:27:12.670Z,0.00
2023-01-17T02:28:12.668Z,0.00
2023-01-17T02:29:12.674Z,0.00
2023-01-17T02:30:12.640Z,0.00
2023-01-17T02:31:12.642Z,0.00
2023-01-17T02:32:12.649Z,0.00
2023-01-17T02:33:12.641Z,0.00
2023-01-17T02:34:12.611Z,0.00
2023-01-17T02:35:12.615Z,0.00
2023-01-17T02:36:12.610Z,0.00
2023-01-17T02:37:12.583Z,0.00
2023-01-17T02:38:12.609Z,0.00
2023-01-17T02:39:12.555Z,0.00
2023-01-17T02:40:12.561Z,0.00
2023-01-17T02:41:12.526Z,0.00
2023-01-17T02:42:12.526Z,0.00
2023-01-17T02:43:12.520Z,0.00
2023-01-17T02:44:12.497Z,0.00
2023-01-17T02:45:12.550Z,0.00
2023-01-17T02:46:12.582Z,0.00
2023-01-17T02:47:12.485Z,0.00
2023-01-17T02:48:12.456Z,0.00
2023-01-17T02:49:12.462Z,0.00
2023-01-17T02:50:12.442Z,0.00
2023-01-17T02:51:12.444Z,0.00
2023-01-17T02:52:12.442Z,0.00
2023-01-17T02:53:12.400Z,0.00
2023-01-17T02:54:12.457Z,0.00
2023-01-17T02:55:12.394Z,0.00
2023-01-17T02:56:12.383Z,0.00
2023-01-17T02:57:12.368Z,0.00
2023-01-17T02:58:12.345Z,0.00
2023-01-17T02:59:12.336Z,0.00
2023-01-17T03:00:12.357Z,0.00
2023-01-17T03:01:12.420Z,0.00
2023-01-17T03:02:12.406Z,0.00
2023-01-17T03:03:12.334Z,0.00
2023-01-17T03:04:12.309Z,0.00
2023-01-17T03:05:12.314Z,0.00
2023-01-17T03:06:12.324Z,0.00
2023-01-17T03:07:12.260Z,0.00
2023-01-17T03:08:12.237Z,0.00
2023-01-17T03:09:12.277Z,0.00
2023-01-17T03:10:12.224Z,0.00
2023-01-17T03:11:12.296Z,0.00
2023-01-17T03:12:12.205Z,0.00
2023-01-17T03:13:12.199Z,0.00
2023-01-17T03:14:12.169Z,0.00
2023-01-17T03:15:12.179Z,0.00
2023-01-17T03:16:12.834Z,0.00
2023-01-17T03:17:12.164Z,0.00
2023-01-17T03:18:12.139Z,0.00
2023-01-17T03:19:12.139Z,0.00
2023-01-17T03:20:12.129Z,0.00
2023-01-17T03:21:12.146Z,0.00
2023-01-17T03:22:12.126Z,0.00
2023-01-17T03:23:12.101Z,0.00
2023-01-17T03:24:12.125Z,0.00
2023-01-17T03:25:12.087Z,0.00
2023-01-17T03:26:12.058Z,0.00
2023-01-17T03:27:12.092Z,0.00
2023-01-17T03:28:12.025Z,0.00
2023-01-17T03:29:12.035Z,0.00
2023-01-17T03:30:12.026Z,0.00
2023-01-17T03:31:12.011Z,0.00
2023-01-17T03:32:12.059Z,0.00
2023-01-17T03:33:11.991Z,0.00
2023-01-17T03:34:12.825Z,0.00
2023-01-17T03:35:11.967Z,0.00
2023-01-17T03:36:11.976Z,0.00
2023-01-17T03:37:11.962Z,0.00
2023-01-17T03:38:12.140Z,0.00
2023-01-17T03:39:11.977Z,0.00
2023-01-17T03:40:11.929Z,0.00
2023-01-17T03:41:11.915Z,0.00
2023-01-17T03:42:11.887Z,0.00
2023-01-17T03:43:11.924Z,0.00
2023-01-17T03:44:11.883Z,0.00
2023-01-17T03:45:11.865Z,0.00
2023-01-17T03:46:11.866Z,0.00
2023-01-17T03:47:11.903Z,0.00
2023-01-17T03:48:11.825Z,0.00
2023-01-17T03:49:11.840Z,0.00
2023-01-17T03:50:11.796Z,0.00
2023-01-17T03:51:11.804Z,0.00
2023-01-17T03:52:11.811Z,0.00
2023-01-17T03:53:11.788Z,0.00
2023-01-17T03:54:11.777Z,0.00
2023-01-17T03:55:11.774Z,0.00
2023-01-17T03:56:11.787Z,0.00
2023-01-17T03:57:11.761Z,0.00
2023-01-17T03:58:11.775Z,0.00
2023-01-17T03:59:13.264Z,0.00
2023-01-17T04:00:11.745Z,0.00
2023-01-17T04:01:11.782Z,0.00
2023-01-17T04:02:11.815Z,0.00
2023-01-17T04:03:11.751Z,0.00
2023-01-17T04:04:11.676Z,0.00
2023-01-17T04:05:11.817Z,0.00
2023-01-17T04:06:11.744Z,0.00
2023-01-17T04:07:11.679Z,0.00
2023-01-17T04:08:11.632Z,0.00
2023-01-17T04:09:11.627Z,0.00
2023-01-17T04:10:11.706Z,0.00
2023-01-17T04:11:11.598Z,0.00
2023-01-17T04:12:11.607Z,0.00
2023-01-17T04:13:11.593Z,0.00
2023-01-17T04:14:11.596Z,0.00
2023-01-17T04:15:11.543Z,0.00
2023-01-17T04:16:11.542Z,0.00
2023-01-17T04:17:11.533Z,0.00
2023-01-17T04:18:11.526Z,0.00
2023-01-17T04:19:11.504Z,0.00
2023-01-17T04:20:11.487Z,0.00
2023-01-17T04:21:11.502Z,0.00
2023-01-17T04:22:11.475Z,0.00
2023-01-17T04:23:11.529Z,0.00
2023-01-17T04:24:11.486Z,0.00
2023-01-17T04:25:11.450Z,0.00
2023-01-17T04:26:11.503Z,0.00
2023-01-17T04:27:11.431Z,0.00
2023-01-17T04:28:11.408Z,0.00
2023-01-17T04:29:11.461Z,0.00
2023-01-17T04:30:11.387Z,0.00
2023-01-17T04:31:11.506Z,0.00
2023-01-17T04:32:11.374Z,0.00
2023-01-17T04:33:11.363Z,0.00
2023-01-17T04:34:11.382Z,0.00
2023-01-17T04:35:11.336Z,0.00
2023-01-17T04:36:11.363Z,0.00
2023-01-17T04:37:11.334Z,0.00
2023-01-17T04:38:11.307Z,0.00
2023-01-17T04:39:11.363Z,0.00
2023-01-17T04:40:11.416Z,0.00
2023-01-17T04:41:11.295Z,0.00
2023-01-17T04:42:11.253Z,0.00
2023-01-17T04:43:11.282Z,0.00
2023-01-17T04:44:11.266Z,0.00
2023-01-17T04:45:11.269Z,0.00
2023-01-17T04:46:11.330Z,0.00
2023-01-17T04:47:11.212Z,0.00
2023-01-17T04:48:11.194Z,0.00
2023-01-17T04:49:11.208Z,0.00
2023-01-17T04:50:11.178Z,0.00
2023-01-17T04:51:11.184Z,0.00
2023-01-17T04:52:11.224Z,0.00
2023-01-17T04:53:11.170Z,0.00
2023-01-17T04:54:11.135Z,0.00
2023-01-17T04:55:11.182Z,0.00
2023-01-17T04:56:11.134Z,0.00
2023-01-17T04:57:11.121Z,0.00
2023-01-17T04:58:11.095Z,0.00
2023-01-17T04:59:11.169Z,0.00
2023-01-17T05:00:11.261Z,0.00
2023-01-17T05:01:11.235Z,0.00
2023-01-17T05:02:11.170Z,0.00
2023-01-17T05:03:11.057Z,0.00
2023-01-17T05:04:11.323Z,0.00
2023-01-17T05:05:11.252Z,0.00
2023-01-17T05:06:11.035Z,0.00
2023-01-17T05:07:11.003Z,0.00
2023-01-17T05:08:11.001Z,0.00
2023-01-17T05:09:11.007Z,0.00
2023-01-17T05:10:11.014Z,0.00
2023-01-17T05:11:11.008Z,0.00
2023-01-17T05:12:10.976Z,0.00
2023-01-17T05:13:10.954Z,0.00
2023-01-17T05:14:10.985Z,0.00
2023-01-17T05:15:10.994Z,0.00
2023-01-17T05:16:10.982Z,0.00
2023-01-17T05:17:10.942Z,0.00
2023-01-17T05:18:10.928Z,0.00
2023-01-17T05:19:10.915Z,0.00
2023-01-17T05:20:10.918Z,0.00
2023-01-17T05:21:10.943Z,0.00
2023-01-17T05:22:10.851Z,0.00
2023-01-17T05:23:10.853Z,0.00
2023-01-17T05:24:10.829Z,0.00
2023-01-17T05:25:10.853Z,0.00
2023-01-17T05:26:10.802Z,0.00
2023-01-17T05:27:10.875Z,0.00
2023-01-17T05:28:10.794Z,0.00
2023-01-17T05:29:10.799Z,0.00
2023-01-17T05:30:10.756Z,0.00
2023-01-17T05:31:10.872Z,0.00
2023-01-17T05:32:10.872Z,0.00
2023-01-17T05:33:10.736Z,0.00
2023-01-17T05:34:10.749Z,0.00
2023-01-17T05:35:10.721Z,0.00
2023-01-17T05:36:10.705Z,0.00
2023-01-17T05:37:10.740Z,0.00
2023-01-17T05:38:10.684Z,0.00
2023-01-17T05:39:10.690Z,0.00
2023-01-17T05:40:10.679Z,0.00
2023-01-17T05:41:10.697Z,0.00
2023-01-17T05:42:10.657Z,0.00
2023-01-17T05:43:10.627Z,0.00
2023-01-17T05:44:10.625Z,0.00
2023-01-17T05:45:10.633Z,0.00
2023-01-17T05:46:10.676Z,0.00
2023-01-17T05:47:10.598Z,0.00
2023-01-17T05:48:10.608Z,0.00
2023-01-17T05:49:10.625Z,0.00
2023-01-17T05:50:10.549Z,0.00
2023-01-17T05:51:10.549Z,0.00
2023-01-17T05:52:10.548Z,0.00
2023-01-17T05:53:10.551Z,0.00
2023-01-17T05:54:10.540Z,0.00
2023-01-17T05:55:10.521Z,0.00
2023-01-17T05:56:10.494Z,0.00
2023-01-17T05:57:10.490Z,0.00
2023-01-17T05:58:10.534Z,0.00
2023-01-17T05:59:13.210Z,0.00
2023-01-17T06:00:10.456Z,0.00
2023-01-17T06:01:10.601Z,0.00
2023-01-17T06:02:10.448Z,0.00
2023-01-17T06:03:10.479Z,0.00
2023-01-17T06:04:10.406Z,0.00
2023-01-17T06:05:10.409Z,0.00
2023-01-17T06:06:10.388Z,0.00
2023-01-17T06:07:10.380Z,0.00
2023-01-17T06:08:10.379Z,0.00
2023-01-17T06:09:10.366Z,0.00
2023-01-17T06:10:10.365Z,0.00
2023-01-17T06:11:10.355Z,0.00
2023-01-17T06:12:10.322Z,0.00
2023-01-17T06:13:10.346Z,0.00
2023-01-17T06:14:10.303Z,0.00
2023-01-17T06:15:10.303Z,0.00
2023-01-17T06:16:10.368Z,0.00
2023-01-17T06:17:10.288Z,0.00
2023-01-17T06:18:10.299Z,0.00
2023-01-17T06:19:10.280Z,0.00
2023-01-17T06:20:10.288Z,0.00
2023-01-17T06:21:10.259Z,0.00
2023-01-17T06:22:10.258Z,0.00
2023-01-17T06:23:10.249Z,0.00
2023-01-17T06:24:10.230Z,0.00
2023-01-17T06:25:10.249Z,0.00
2023-01-17T06:26:10.194Z,0.00
2023-01-17T06:27:10.192Z,0.00
2023-01-17T06:28:10.183Z,0.00
2023-01-17T06:29:10.358Z,0.00
2023-01-17T06:30:10.174Z,0.00
2023-01-17T06:31:10.170Z,0.00
2023-01-17T06:32:10.152Z,0.00
2023-01-17T06:33:10.110Z,0.00
2023-01-17T06:34:10.101Z,0.00
2023-01-17T06:35:10.093Z,0.00
2023-01-17T06:36:10.088Z,0.00
2023-01-17T06:37:10.103Z,0.00
2023-01-17T06:38:10.049Z,0.00
2023-01-17T06:40:07.868Z,0.00
2023-01-17T06:41:08.739Z,0.00
2023-01-17T06:42:08.739Z,0.00
2023-01-17T06:43:08.743Z,0.00
2023-01-17T06:44:08.712Z,0.00
2023-01-17T06:45:10.150Z,0.00
2023-01-17T06:46:08.681Z,0.00
2023-01-17T06:47:08.691Z,0.00
2023-01-17T06:48:10.550Z,0.00
2023-01-17T06:49:08.665Z,0.00
2023-01-17T06:50:08.671Z,0.00
2023-01-17T06:51:08.679Z,0.00
2023-01-17T06:52:08.649Z,0.00
2023-01-17T06:53:08.715Z,0.00
2023-01-17T06:54:08.592Z,0.00
2023-01-17T06:55:08.594Z,0.00
2023-01-17T06:56:08.533Z,1.00
2023-01-17T06:57:08.784Z,0.00
2023-01-17T06:58:08.591Z,0.00
2023-01-17T06:59:08.659Z,0.00
2023-01-17T07:00:08.623Z,0.00
2023-01-17T07:01:08.597Z,1.00
2023-01-17T07:02:08.518Z,0.00
2023-01-17T07:03:08.541Z,0.00
2023-01-17T07:04:08.553Z,4.00
2023-01-17T07:05:08.427Z,3.00
2023-01-17T07:06:08.427Z,2.00
2023-01-17T07:07:08.777Z,2.00
2023-01-17T07:08:11.083Z,2.00
2023-01-17T07:09:08.389Z,2.00
2023-01-17T07:10:08.375Z,3.00
2023-01-17T07:11:08.527Z,4.00
2023-01-17T07:12:08.434Z,5.00
2023-01-17T07:13:08.411Z,8.00
2023-01-17T07:14:08.325Z,4.00
2023-01-17T07:15:08.475Z,7.00
2023-01-17T07:16:08.473Z,11.00
2023-01-17T07:17:08.365Z,10.00
2023-01-17T07:18:08.315Z,18.00
2023-01-17T07:19:08.285Z,23.00
2023-01-17T07:20:08.292Z,26.00
2023-01-17T07:21:08.348Z,30.00
2023-01-17T07:22:08.306Z,30.00
2023-01-17T07:23:08.306Z,34.00
2023-01-17T07:24:08.250Z,43.00
2023-01-17T07:25:08.279Z,38.00
2023-01-17T07:26:08.217Z,43.00
2023-01-17T07:27:08.209Z,55.00
2023-01-17T07:28:08.260Z,63.00
2023-01-17T07:29:08.185Z,60.00
2023-01-17T07:30:08.219Z,62.00
2023-01-17T07:31:08.276Z,62.00
2023-01-17T07:32:09.012Z,67.00
2023-01-17T07:33:08.148Z,64.00
2023-01-17T07:34:08.199Z,87.00
2023-01-17T07:35:08.133Z,82.00
2023-01-17T07:36:08.156Z,73.00
2023-01-17T07:37:08.178Z,75.00
2023-01-17T07:38:08.110Z,102.00
2023-01-17T07:39:08.187Z,105.00
2023-01-17T07:40:08.072Z,108.00
2023-01-17T07:41:10.909Z,98.00
2023-01-17T07:42:08.058Z,116.00
2023-01-17T07:43:08.271Z,141.00
2023-01-17T07:44:08.068Z,142.00
2023-01-17T07:45:08.026Z,147.00
2023-01-17T07:46:08.079Z,179.00
2023-01-17T07:47:08.056Z,163.00
2023-01-17T07:48:07.992Z,143.00
2023-01-17T07:49:08.049Z,159.00
2023-01-17T07:50:07.988Z,163.00
2023-01-17T07:51:07.967Z,156.00
2023-01-17T07:52:07.958Z,164.00
2023-01-17T07:53:07.980Z,154.00
2023-01-17T07:54:07.966Z,181.00
2023-01-17T07:55:08.629Z,203.00
2023-01-17T07:56:07.917Z,207.00
2023-01-17T07:57:07.915Z,169.00
2023-01-17T07:58:07.898Z,158.00
2023-01-17T07:59:07.923Z,226.00
2023-01-17T08:00:07.910Z,251.00
2023-01-17T08:01:07.961Z,226.00
2023-01-17T08:02:07.955Z,184.00
2023-01-17T08:03:07.847Z,213.00
2023-01-17T08:04:07.937Z,207.00
2023-01-17T08:05:07.842Z,310.00
2023-01-17T08:06:07.818Z,365.00
2023-01-17T08:07:07.804Z,303.00
2023-01-17T08:08:07.886Z,289.00
2023-01-17T08:09:07.865Z,266.00
2023-01-17T08:10:07.799Z,253.00
2023-01-17T08:11:07.794Z,347.00
2023-01-17T08:12:07.849Z,322.00
2023-01-17T08:13:07.758Z,335.00
2023-01-17T08:14:07.755Z,282.00
2023-01-17T08:15:07.742Z,286.00
2023-01-17T08:16:07.748Z,411.00
2023-01-17T08:17:07.722Z,329.00
2023-01-17T08:18:07.725Z,230.00
2023-01-17T08:19:07.779Z,290.00
2023-01-17T08:20:07.731Z,536.00
2023-01-17T08:21:07.776Z,443.00
2023-01-17T08:22:07.813Z,428.00
2023-01-17T08:23:07.656Z,543.00
2023-01-17T08:24:07.865Z,557.00
2023-01-17T08:25:07.637Z,633.00
2023-01-17T08:26:07.607Z,968.00
2023-01-17T08:27:07.613Z,465.00
2023-01-17T08:28:07.647Z,767.00
2023-01-17T08:29:07.583Z,1107.00
2023-01-17T08:30:07.762Z,959.00
2023-01-17T08:31:07.622Z,639.00
2023-01-17T08:32:07.611Z,1148.00
2023-01-17T08:33:07.593Z,1086.00
2023-01-17T08:34:07.535Z,1256.00
2023-01-17T08:35:07.543Z,1316.00
2023-01-17T08:36:07.541Z,1287.00
2023-01-17T08:37:07.524Z,1316.00
2023-01-17T08:38:07.515Z,1359.00
2023-01-17T08:39:07.485Z,1039.00
2023-01-17T08:40:07.477Z,946.00
2023-01-17T08:41:07.476Z,1469.00
2023-01-17T08:42:07.478Z,1317.00
2023-01-17T08:43:07.441Z,1272.00
2023-01-17T08:44:07.487Z,1148.00
2023-01-17T08:45:07.468Z,1007.00
2023-01-17T08:46:07.487Z,822.00
2023-01-17T08:47:07.419Z,844.00
2023-01-17T08:48:08.032Z,751.00
2023-01-17T08:49:07.391Z,908.00
2023-01-17T08:50:07.379Z,1517.00
2023-01-17T08:51:07.422Z,1558.00
2023-01-17T08:52:07.357Z,1662.00
2023-01-17T08:53:07.361Z,1213.00
2023-01-17T08:54:07.326Z,1149.00
2023-01-17T08:55:07.420Z,964.00
2023-01-17T08:56:07.364Z,1281.00
2023-01-17T08:57:07.306Z,1198.00
2023-01-17T08:58:07.304Z,1038.00
2023-01-17T08:59:07.351Z,973.00
2023-01-17T09:00:07.265Z,1083.00
2023-01-17T09:01:08.275Z,939.00
2023-01-17T09:02:07.386Z,829.00
2023-01-17T09:03:07.262Z,792.00
2023-01-17T09:04:07.295Z,837.00
2023-01-17T09:05:07.222Z,1079.00
2023-01-17T09:06:07.198Z,1373.00
2023-01-17T09:07:07.200Z,1388.00
2023-01-17T09:08:07.976Z,1333.00
2023-01-17T09:09:07.177Z,1017.00
2023-01-17T09:10:07.186Z,882.00
2023-01-17T09:11:07.186Z,894.00
2023-01-17T09:12:07.137Z,1186.00
2023-01-17T09:13:07.215Z,955.00
2023-01-17T09:14:07.192Z,993.00
2023-01-17T09:15:07.124Z,802.00
2023-01-17T09:16:07.316Z,878.00
2023-01-17T09:17:07.116Z,932.00
2023-01-17T09:18:07.091Z,861.00
2023-01-17T09:19:07.092Z,1145.00
2023-01-17T09:20:07.059Z,1355.00
2023-01-17T09:21:07.052Z,1339.00
2023-01-17T09:22:07.109Z,1770.00
2023-01-17T09:23:07.053Z,1479.00
2023-01-17T09:24:07.075Z,1447.00
2023-01-17T09:25:07.044Z,1127.00
2023-01-17T09:26:07.001Z,1051.00
2023-01-17T09:27:07.002Z,1109.00
2023-01-17T09:28:06.991Z,1196.00
2023-01-17T09:29:06.988Z,1371.00
2023-01-17T09:30:06.986Z,1702.00
2023-01-17T09:31:07.011Z,1669.00
2023-01-17T09:32:06.946Z,3197.00
2023-01-17T09:33:06.935Z,2246.00
2023-01-17T09:34:06.919Z,1848.00
2023-01-17T09:35:06.940Z,1392.00
2023-01-17T09:36:06.904Z,1101.00
2023-01-17T09:37:06.889Z,1446.00
2023-01-17T09:38:06.879Z,1213.00
2023-01-17T09:39:06.892Z,874.00
2023-01-17T09:40:06.848Z,639.00
2023-01-17T09:41:06.874Z,507.00
2023-01-17T09:42:06.834Z,1009.00
2023-01-17T09:43:06.881Z,1113.00
2023-01-17T09:44:06.824Z,783.00
2023-01-17T09:45:06.842Z,991.00
2023-01-17T09:46:06.896Z,882.00
2023-01-17T09:47:06.865Z,1380.00
2023-01-17T09:48:06.800Z,1642.00
2023-01-17T09:49:06.778Z,1827.00
2023-01-17T09:50:06.775Z,1310.00
2023-01-17T09:51:06.762Z,726.00
2023-01-17T09:52:06.742Z,768.00
2023-01-17T09:53:06.729Z,1058.00
2023-01-17T09:54:06.727Z,1300.00
2023-01-17T09:55:08.201Z,1041.00
2023-01-17T09:56:06.699Z,1167.00
2023-01-17T09:57:06.699Z,1657.00
2023-01-17T09:58:06.665Z,1239.00
2023-01-17T09:59:06.668Z,885.00
2023-01-17T10:00:06.674Z,889.00
2023-01-17T10:01:06.735Z,1391.00
2023-01-17T10:02:06.807Z,1502.00
2023-01-17T10:03:06.750Z,1307.00
2023-01-17T10:04:06.660Z,1297.00
2023-01-17T10:05:06.691Z,1493.00
2023-01-17T10:06:06.655Z,2169.00
2023-01-17T10:07:06.590Z,884.00
2023-01-17T10:08:06.571Z,2735.00
2023-01-17T10:09:06.566Z,7191.00
2023-01-17T10:10:06.586Z,6278.00
2023-01-17T10:11:06.573Z,4468.00
2023-01-17T10:12:06.529Z,2443.00
2023-01-17T10:13:06.533Z,3606.00
2023-01-17T10:14:06.532Z,4182.00
2023-01-17T10:15:06.862Z,2808.00
2023-01-17T10:16:06.528Z,18175.00
2023-01-17T10:17:06.544Z,21146.00
2023-01-17T10:18:06.506Z,17588.00
2023-01-17T10:19:06.543Z,14456.00
2023-01-17T10:20:06.505Z,10665.00
2023-01-17T10:21:06.490Z,9799.00
2023-01-17T10:22:06.443Z,6071.00
2023-01-17T10:23:06.460Z,2988.00
2023-01-17T10:24:06.817Z,15055.00
2023-01-17T10:25:06.413Z,13860.00
2023-01-17T10:26:06.424Z,10309.00
2023-01-17T10:27:06.398Z,2610.00
2023-01-17T10:28:06.442Z,16215.00
2023-01-17T10:29:06.371Z,13054.00
2023-01-17T10:30:06.347Z,4366.00
2023-01-17T10:31:06.677Z,6846.00
2023-01-17T10:32:06.373Z,6598.00
2023-01-17T10:33:06.347Z,5517.00
2023-01-17T10:34:06.331Z,6536.00
2023-01-17T10:35:06.334Z,12352.00
2023-01-17T10:36:06.295Z,12959.00
2023-01-17T10:37:06.322Z,8524.00
2023-01-17T10:38:06.271Z,4405.00
2023-01-17T10:39:06.331Z,5894.00
2023-01-17T10:40:06.245Z,8272.00
2023-01-17T10:41:06.281Z,2891.00
2023-01-17T10:42:06.246Z,3665.00
2023-01-17T10:43:06.261Z,5080.00
2023-01-17T10:44:06.287Z,3579.00
2023-01-17T10:45:06.290Z,3082.00
2023-01-17T10:46:06.214Z,2434.00
2023-01-17T10:47:06.365Z,2468.00
2023-01-17T10:48:06.239Z,2324.00
2023-01-17T10:49:06.230Z,2014.00
2023-01-17T10:50:06.166Z,2816.00
2023-01-17T10:51:06.145Z,3003.00
2023-01-17T10:52:06.135Z,3437.00
2023-01-17T10:53:06.157Z,3595.00
2023-01-17T10:54:06.091Z,2657.00
2023-01-17T10:55:06.112Z,3768.00
2023-01-17T10:56:06.090Z,2355.00
2023-01-17T10:57:06.090Z,4552.00
2023-01-17T10:58:06.073Z,6123.00
2023-01-17T10:59:06.292Z,7941.00
2023-01-17T11:00:06.040Z,9061.00
2023-01-17T11:01:06.130Z,5812.00
2023-01-17T11:02:06.277Z,5688.00
2023-01-17T11:03:06.738Z,25299.00
2023-01-17T11:04:06.056Z,34930.00
2023-01-17T11:05:06.010Z,22623.00
2023-01-17T11:06:05.990Z,13045.00
2023-01-17T11:07:06.002Z,11019.00
2023-01-17T11:08:05.956Z,14906.00
2023-01-17T11:09:05.965Z,5441.00
2023-01-17T11:10:05.917Z,14357.00
2023-01-17T11:11:05.930Z,32513.00
2023-01-17T11:12:05.901Z,23326.00
2023-01-17T11:13:06.143Z,15173.00
2023-01-17T11:14:05.891Z,9564.00
2023-01-17T11:15:05.875Z,4684.00
2023-01-17T11:16:06.021Z,10232.00
2023-01-17T11:17:05.907Z,5086.00
2023-01-17T11:18:05.862Z,9637.00
2023-01-17T11:19:05.906Z,13956.00
2023-01-17T11:20:14.159Z,3050.00
2023-01-17T11:21:05.831Z,17934.00
2023-01-17T11:22:05.811Z,6479.00
2023-01-17T11:23:05.807Z,7186.00
2023-01-17T11:24:05.808Z,3784.00
2023-01-17T11:25:05.912Z,11921.00
2023-01-17T11:26:05.770Z,13289.00
2023-01-17T11:27:05.748Z,17246.00
2023-01-17T11:28:05.740Z,16900.00
2023-01-17T11:29:05.778Z,26060.00
2023-01-17T11:30:05.735Z,25089.00
2023-01-17T11:31:05.728Z,28268.00
2023-01-17T11:32:05.703Z,35031.00
2023-01-17T11:33:05.687Z,33353.00
2023-01-17T11:34:05.707Z,6246.00
2023-01-17T11:35:05.757Z,31150.00
2023-01-17T11:36:05.676Z,25259.00
2023-01-17T11:37:05.651Z,34378.00
2023-01-17T11:38:05.754Z,33454.00
2023-01-17T11:39:05.652Z,30390.00
2023-01-17T11:40:05.632Z,25138.00
2023-01-17T11:41:05.631Z,2893.00
2023-01-17T11:42:05.601Z,23857.00
2023-01-17T11:43:05.575Z,20288.00
2023-01-17T11:44:05.583Z,8125.00
2023-01-17T11:45:05.579Z,6866.00
2023-01-17T11:46:05.602Z,5975.00
2023-01-17T11:47:05.528Z,4023.00
2023-01-17T11:48:05.549Z,4957.00
2023-01-17T11:49:05.579Z,4397.00
2023-01-17T11:50:05.512Z,3990.00
2023-01-17T11:51:05.501Z,4036.00
2023-01-17T11:52:05.488Z,5165.00
2023-01-17T11:53:05.501Z,5476.00
2023-01-17T11:54:05.624Z,5262.00
2023-01-17T11:55:05.508Z,6333.00
2023-01-17T11:56:05.493Z,6231.00
2023-01-17T11:57:05.444Z,5034.00
2023-01-17T11:58:05.687Z,13967.00
2023-01-17T11:59:05.652Z,18231.00
2023-01-17T12:00:05.472Z,12889.00
2023-01-17T12:01:05.885Z,9949.00
2023-01-17T12:02:05.430Z,21920.00
2023-01-17T12:03:05.438Z,18857.00
2023-01-17T12:04:05.654Z,22343.00
2023-01-17T12:05:05.409Z,20475.00
2023-01-17T12:06:05.355Z,9877.00
2023-01-17T12:07:05.545Z,3240.00
2023-01-17T12:08:05.596Z,16641.00
2023-01-17T12:09:05.440Z,9792.00
2023-01-17T12:10:05.363Z,2934.00
2023-01-17T12:11:05.306Z,3268.00
2023-01-17T12:12:05.423Z,11529.00
2023-01-17T12:13:05.430Z,14541.00
2023-01-17T12:14:05.310Z,19720.00
2023-01-17T12:15:05.243Z,10726.00
2023-01-17T12:16:05.269Z,10587.00
2023-01-17T12:17:05.273Z,10447.00
2023-01-17T12:18:05.280Z,3611.00
2023-01-17T12:19:05.474Z,6406.00
2023-01-17T12:20:05.327Z,27525.00
2023-01-17T12:21:05.328Z,29450.00
2023-01-17T12:22:05.186Z,9801.00
2023-01-17T12:23:05.177Z,67996.00
2023-01-17T12:24:05.151Z,11616.00
2023-01-17T12:25:05.166Z,23877.00
2023-01-17T12:26:05.138Z,7665.00
2023-01-17T12:27:05.183Z,9900.00
2023-01-17T12:28:05.499Z,13574.00
2023-01-17T12:29:05.098Z,20092.00
2023-01-17T12:30:05.161Z,7128.00
2023-01-17T12:31:05.104Z,6324.00
2023-01-17T12:32:05.088Z,4376.00
2023-01-17T12:33:05.070Z,8934.00
2023-01-17T12:34:07.246Z,8238.00
2023-01-17T12:35:05.064Z,5297.00
2023-01-17T12:36:05.182Z,8381.00
2023-01-17T12:37:05.031Z,7428.00
2023-01-17T12:38:05.565Z,3914.00
2023-01-17T12:39:05.031Z,15095.00
2023-01-17T12:40:11.504Z,13733.00
2023-01-17T12:41:04.956Z,16205.00
2023-01-17T12:42:05.679Z,15770.00
2023-01-17T12:43:04.990Z,8769.00
2023-01-17T12:44:05.063Z,5259.00
2023-01-17T12:45:04.967Z,26886.00
2023-01-17T12:46:04.939Z,24966.00
2023-01-17T12:47:04.955Z,3201.00
2023-01-17T12:48:04.931Z,10971.00