createdAt,value
2023-06-29T00:00:24.082Z,3.63
2023-06-29T00:05:36.798Z,3.40
2023-06-29T00:08:03.857Z,3.50
2023-06-29T00:10:30.570Z,2.85
2023-06-29T00:12:57.233Z,3.28
2023-06-29T00:15:23.926Z,3.10
2023-06-29T00:17:50.564Z,3.78
2023-06-29T00:20:17.578Z,3.88
2023-06-29T00:22:49.406Z,3.60
2023-06-29T00:25:18.309Z,3.85
2023-06-29T00:27:44.990Z,3.88
2023-06-29T00:30:11.853Z,4.30
2023-06-29T00:32:38.474Z,3.90
2023-06-29T00:35:05.490Z,3.92
2023-06-29T00:37:32.055Z,3.33
2023-06-29T00:39:58.660Z,3.80
2023-06-29T00:42:25.481Z,4.07
2023-06-29T00:44:52.088Z,3.90
2023-06-29T00:47:18.879Z,4.38
2023-06-29T00:49:45.919Z,3.88
2023-06-29T00:52:12.711Z,3.83
2023-06-29T00:54:39.657Z,3.97
2023-06-29T00:57:09.953Z,4.22
2023-06-29T00:59:37.181Z,3.33
2023-06-29T01:02:04.432Z,3.42
2023-06-29T01:04:33.821Z,3.95
2023-06-29T01:07:24.365Z,3.65
2023-06-29T01:09:54.041Z,4.25
2023-06-29T01:12:21.769Z,3.80
2023-06-29T01:14:53.911Z,3.70
2023-06-29T01:17:26.460Z,3.10
2023-06-29T01:19:54.286Z,3.20
2023-06-29T01:22:25.100Z,3.42
2023-06-29T01:24:53.901Z,3.30
2023-06-29T01:27:22.629Z,3.42
2023-06-29T01:29:54.594Z,2.88
2023-06-29T01:32:21.355Z,3.50
2023-06-29T01:34:52.128Z,2.80
2023-06-29T01:37:26.906Z,3.90
2023-06-29T01:39:57.488Z,3.10
2023-06-29T01:42:25.806Z,4.57
2023-06-29T01:44:54.870Z,3.20
2023-06-29T01:47:23.217Z,3.10
2023-06-29T01:49:53.940Z,3.47
2023-06-29T01:52:20.829Z,3.35
2023-06-29T01:54:47.416Z,3.35
2023-06-29T01:57:14.025Z,3.42
2023-06-29T01:59:41.543Z,4.00
2023-06-29T02:02:08.534Z,4.32
2023-06-29T02:04:35.326Z,3.88
2023-06-29T02:07:02.043Z,3.88
2023-06-29T02:09:28.994Z,3.42
2023-06-29T02:11:55.885Z,3.10
2023-06-29T02:14:22.573Z,3.95
2023-06-29T02:16:50.724Z,3.10
2023-06-29T02:19:17.958Z,3.15
2023-06-29T02:21:44.541Z,3.45
2023-06-29T02:24:11.291Z,3.72
2023-06-29T02:26:38.113Z,3.20
2023-06-29T02:29:05.125Z,3.25
2023-06-29T02:31:31.815Z,3.17
2023-06-29T02:33:58.755Z,3.50
2023-06-29T02:36:25.438Z,3.10
2023-06-29T02:38:52.151Z,3.20
2023-06-29T02:41:18.903Z,3.75
2023-06-29T02:43:45.637Z,4.03
2023-06-29T02:46:12.332Z,4.32
2023-06-29T02:48:39.156Z,3.70
2023-06-29T02:51:06.686Z,4.00
2023-06-29T02:53:33.353Z,3.75
2023-06-29T02:55:59.951Z,3.67
2023-06-29T02:58:26.617Z,3.70
2023-06-29T03:00:53.311Z,3.60
2023-06-29T03:03:20.157Z,3.90
2023-06-29T03:05:46.931Z,4.03
2023-06-29T03:08:13.643Z,3.90
2023-06-29T03:10:40.448Z,3.50
2023-06-29T03:13:07.043Z,3.35
2023-06-29T03:15:33.669Z,3.50
2023-06-29T03:18:00.324Z,3.90
2023-06-29T03:20:26.986Z,3.83
2023-06-29T03:22:53.578Z,3.63
2023-06-29T03:25:20.251Z,3.58
2023-06-29T03:27:46.865Z,4.38
2023-06-29T03:30:13.593Z,3.92
2023-06-29T03:32:40.223Z,4.10
2023-06-29T03:35:08.645Z,3.97
2023-06-29T03:37:35.374Z,3.63
2023-06-29T03:40:02.116Z,3.40
2023-06-29T03:42:28.772Z,3.42
2023-06-29T03:44:55.480Z,3.50
2023-06-29T03:47:22.297Z,3.55
2023-06-29T03:49:52.244Z,3.97
2023-06-29T03:52:18.844Z,3.95
2023-06-29T03:54:45.787Z,3.67
2023-06-29T03:57:12.515Z,4.50
2023-06-29T03:59:40.259Z,3.78
2023-06-29T04:02:07.328Z,3.95
2023-06-29T04:04:34.039Z,4.07
2023-06-29T04:07:00.743Z,4.30
2023-06-29T04:09:27.808Z,4.20
2023-06-29T04:11:54.629Z,4.70
2023-06-29T04:14:21.365Z,4.40
2023-06-29T04:16:48.036Z,4.40
2023-06-29T04:19:16.968Z,4.95
2023-06-29T04:21:43.807Z,4.80
2023-06-29T04:24:10.486Z,5.07
2023-06-29T04:26:39.882Z,4.95
2023-06-29T04:29:09.367Z,5.20
2023-06-29T04:31:36.145Z,5.40
2023-06-29T04:34:05.766Z,4.78
2023-06-29T04:36:32.496Z,4.90
2023-06-29T04:38:59.898Z,4.97
2023-06-29T04:41:33.487Z,4.75
2023-06-29T04:44:01.576Z,4.55
2023-06-29T04:46:32.144Z,4.50
2023-06-29T04:49:06.429Z,4.40
2023-06-29T04:51:36.387Z,4.60
2023-06-29T04:54:04.201Z,4.35
2023-06-29T04:56:30.846Z,3.67
2023-06-29T04:58:57.438Z,4.18
2023-06-29T05:01:24.210Z,4.28
2023-06-29T05:03:51.070Z,3.80
2023-06-29T05:06:17.952Z,3.90
2023-06-29T05:08:44.704Z,4.20
2023-06-29T05:11:11.334Z,3.90
2023-06-29T05:13:38.788Z,4.00
2023-06-29T05:16:05.787Z,4.00
2023-06-29T05:18:32.674Z,3.90
2023-06-29T05:20:59.392Z,3.70
2023-06-29T05:23:26.028Z,3.72
2023-06-29T05:25:52.654Z,3.80
2023-06-29T05:28:19.400Z,3.67
2023-06-29T05:30:46.023Z,3.88
2023-06-29T05:33:12.794Z,3.60
2023-06-29T05:35:39.588Z,3.50
2023-06-29T05:38:06.240Z,3.60
2023-06-29T05:40:33.716Z,3.33
2023-06-29T05:43:00.524Z,3.25
2023-06-29T05:45:27.195Z,3.75
2023-06-29T05:47:56.153Z,4.07
2023-06-29T05:50:22.940Z,3.40
2023-06-29T05:52:51.200Z,3.50
2023-06-29T05:55:18.828Z,2.97
2023-06-29T05:57:45.430Z,3.42
2023-06-29T06:00:14.122Z,2.85
2023-06-29T06:02:41.461Z,3.10
2023-06-29T06:05:08.906Z,2.85
2023-06-29T06:07:36.011Z,2.90
2023-06-29T06:10:04.530Z,2.97
2023-06-29T06:12:31.212Z,2.95
2023-06-29T06:14:58.304Z,2.67
2023-06-29T06:17:25.602Z,2.67
2023-06-29T06:19:54.175Z,2.72
2023-06-29T06:22:21.005Z,2.63
2023-06-29T06:24:47.716Z,3.13
2023-06-29T06:27:14.376Z,2.50
2023-06-29T06:29:41.166Z,2.60
2023-06-29T06:32:08.021Z,2.72
2023-06-29T06:34:34.849Z,2.67
2023-06-29T06:37:01.663Z,2.83
2023-06-29T06:39:28.776Z,2.42
2023-06-29T06:41:55.579Z,2.33
2023-06-29T06:44:22.222Z,2.70
2023-06-29T06:46:49.257Z,2.67
2023-06-29T06:49:15.936Z,2.80
2023-06-29T06:51:42.752Z,2.50
2023-06-29T06:54:09.600Z,2.50
2023-06-29T06:56:38.534Z,2.90
2023-06-29T06:59:06.002Z,2.50
2023-06-29T07:01:33.158Z,2.30
2023-06-29T07:03:59.933Z,2.40
2023-06-29T07:06:32.004Z,2.63
2023-06-29T07:09:00.374Z,2.65
2023-06-29T07:11:27.817Z,2.95
2023-06-29T07:13:54.504Z,2.70
2023-06-29T07:16:21.209Z,2.00
2023-06-29T07:21:17.105Z,2.28
2023-06-29T07:24:22.544Z,1.80
2023-06-29T07:26:49.240Z,1.80
2023-06-29T07:29:15.927Z,1.80
2023-06-29T07:31:42.557Z,2.10
2023-06-29T07:34:09.150Z,2.42
2023-06-29T07:36:35.896Z,2.40
2023-06-29T07:39:03.226Z,1.80
2023-06-29T07:41:30.060Z,1.90
2023-06-29T07:43:57.615Z,2.10
2023-06-29T07:46:25.230Z,2.22
2023-06-29T07:48:53.072Z,2.42
2023-06-29T07:51:19.935Z,2.40
2023-06-29T07:53:46.703Z,2.35
2023-06-29T07:56:13.451Z,2.40
2023-06-29T07:58:40.568Z,2.10
2023-06-29T08:01:07.859Z,2.20
2023-06-29T08:03:44.058Z,2.00
2023-06-29T08:08:51.630Z,1.77
2023-06-29T08:11:18.722Z,1.70
2023-06-29T08:13:45.355Z,1.52
2023-06-29T08:16:11.983Z,1.90
2023-06-29T08:18:38.818Z,1.85
2023-06-29T08:21:05.502Z,1.80
2023-06-29T08:23:33.597Z,1.98
2023-06-29T08:26:00.276Z,1.70
2023-06-29T08:28:27.004Z,1.90
2023-06-29T08:30:53.701Z,1.77
2023-06-29T08:33:20.483Z,1.90
2023-06-29T08:35:47.408Z,1.80
2023-06-29T08:38:14.135Z,1.70
2023-06-29T08:40:41.266Z,1.90
2023-06-29T08:43:10.285Z,2.13
2023-06-29T08:45:36.979Z,1.95
2023-06-29T08:48:04.114Z,1.52
2023-06-29T08:50:33.927Z,1.50
2023-06-29T08:53:01.009Z,1.90
2023-06-29T08:55:28.410Z,1.60
2023-06-29T08:57:55.608Z,1.77
2023-06-29T09:00:24.653Z,1.40
2023-06-29T09:02:53.655Z,1.50
2023-06-29T09:05:22.675Z,1.60
2023-06-29T09:07:51.332Z,1.60
2023-06-29T09:10:17.975Z,1.58
2023-06-29T09:12:44.814Z,1.65
2023-06-29T09:15:11.884Z,1.55
2023-06-29T09:17:39.180Z,2.33
2023-06-29T09:20:14.954Z,1.77
2023-06-29T09:22:42.071Z,1.40
2023-06-29T09:25:27.658Z,2.40
2023-06-29T09:28:03.523Z,1.45
2023-06-29T09:30:35.756Z,1.30
2023-06-29T09:33:10.762Z,1.25
2023-06-29T09:35:41.898Z,1.48
2023-06-29T09:38:08.554Z,1.40
2023-06-29T09:40:56.382Z,1.60
2023-06-29T09:43:27.309Z,1.17
2023-06-29T09:46:05.552Z,0.93
2023-06-29T09:51:02.414Z,1.63
2023-06-29T09:53:33.961Z,1.33
2023-06-29T09:56:03.317Z,1.48
2023-06-29T09:58:31.429Z,1.38
2023-06-29T10:01:00.270Z,1.50
2023-06-29T10:03:33.771Z,1.42
2023-06-29T10:06:13.493Z,1.30
2023-06-29T10:08:41.959Z,1.70
2023-06-29T10:11:08.859Z,1.40
2023-06-29T10:13:47.382Z,1.30
2023-06-29T10:16:16.808Z,1.55
2023-06-29T10:18:47.389Z,1.27
2023-06-29T10:21:14.901Z,1.50
2023-06-29T10:23:44.135Z,1.52
2023-06-29T10:26:12.864Z,1.63
2023-06-29T10:28:39.809Z,1.42
2023-06-29T10:31:06.656Z,1.50
2023-06-29T10:33:45.568Z,1.45
2023-06-29T10:36:14.597Z,1.50
2023-06-29T10:38:41.811Z,1.40
2023-06-29T10:41:08.541Z,1.50
2023-06-29T10:44:02.380Z,1.30
2023-06-29T10:47:01.876Z,1.87
2023-06-29T10:49:29.871Z,1.50
2023-06-29T10:52:02.709Z,1.50
2023-06-29T10:54:29.582Z,1.30
2023-06-29T10:57:07.648Z,1.40
2023-06-29T10:59:35.813Z,1.63
2023-06-29T11:02:04.101Z,1.50
2023-06-29T11:04:31.166Z,1.40
2023-06-29T11:07:05.563Z,1.70
2023-06-29T11:09:32.269Z,1.25
2023-06-29T11:12:00.299Z,1.50
2023-06-29T11:14:27.107Z,1.40
2023-06-29T11:16:55.541Z,1.60
2023-06-29T11:19:27.466Z,1.40
2023-06-29T11:21:59.454Z,1.40
2023-06-29T11:24:26.065Z,1.60
2023-06-29T11:26:54.688Z,1.40
2023-06-29T11:29:22.535Z,1.45
2023-06-29T11:31:50.484Z,1.20
2023-06-29T11:34:17.287Z,1.48
2023-06-29T11:39:31.625Z,1.40
2023-06-29T11:41:58.502Z,1.30
2023-06-29T11:44:26.975Z,1.50
2023-06-29T11:47:12.071Z,1.42
2023-06-29T11:49:46.463Z,1.40
2023-06-29T11:52:13.220Z,1.23
2023-06-29T11:54:40.537Z,1.38
2023-06-29T11:57:07.364Z,1.30
2023-06-29T11:59:39.169Z,1.52
2023-06-29T12:02:06.027Z,1.40
2023-06-29T12:04:34.795Z,1.20
2023-06-29T12:07:01.643Z,1.30
2023-06-29T12:09:32.266Z,1.50
2023-06-29T12:12:00.128Z,1.27
2023-06-29T12:14:30.642Z,1.20
2023-06-29T12:19:44.825Z,1.38
2023-06-29T12:22:16.184Z,1.55
2023-06-29T12:24:54.205Z,1.30
2023-06-29T12:27:21.364Z,1.58
2023-06-29T12:29:48.225Z,1.50
2023-06-29T12:32:14.949Z,1.40
2023-06-29T12:34:41.609Z,1.38
2023-06-29T12:37:08.242Z,1.73
2023-06-29T12:39:34.882Z,1.40
2023-06-29T12:42:01.527Z,1.40
2023-06-29T12:44:28.371Z,1.38
2023-06-29T12:46:55.062Z,1.45
2023-06-29T12:49:21.826Z,1.58
2023-06-29T12:51:48.593Z,1.20
2023-06-29T12:54:15.237Z,1.25
2023-06-29T12:56:41.866Z,1.27
2023-06-29T12:59:08.454Z,1.52
2023-06-29T13:01:35.134Z,1.40
2023-06-29T13:04:01.967Z,1.60
2023-06-29T13:06:29.137Z,1.50
2023-06-29T13:08:56.663Z,1.42
2023-06-29T13:11:23.388Z,1.23
2023-06-29T13:13:50.053Z,1.27
2023-06-29T13:16:16.891Z,1.40
2023-06-29T13:18:43.497Z,1.45
2023-06-29T13:21:10.152Z,1.20
2023-06-29T13:23:36.794Z,1.38
2023-06-29T13:26:03.888Z,1.30
2023-06-29T13:28:32.134Z,1.50
2023-06-29T13:30:59.001Z,1.70
2023-06-29T13:33:25.627Z,1.70
2023-06-29T13:35:52.483Z,1.73
2023-06-29T13:38:19.456Z,1.60
2023-06-29T13:40:46.205Z,1.30
2023-06-29T13:43:12.891Z,1.60
2023-06-29T13:45:39.580Z,1.30
2023-06-29T13:48:06.590Z,1.60
2023-06-29T13:50:41.337Z,1.60
2023-06-29T13:53:08.900Z,1.63
2023-06-29T13:55:35.988Z,1.60
2023-06-29T13:58:02.585Z,1.40
2023-06-29T14:00:29.175Z,1.50
2023-06-29T14:02:58.091Z,1.67
2023-06-29T14:05:25.045Z,1.40
2023-06-29T14:07:51.712Z,1.33
2023-06-29T14:10:18.355Z,1.55
2023-06-29T14:12:45.701Z,1.48
2023-06-29T14:15:12.631Z,1.40
2023-06-29T14:17:39.582Z,1.23
2023-06-29T14:20:07.225Z,1.38
2023-06-29T14:22:34.148Z,1.50
2023-06-29T14:25:01.234Z,1.38
2023-06-29T14:27:27.940Z,1.23
2023-06-29T14:29:54.773Z,1.40
2023-06-29T14:32:22.239Z,1.50
2023-06-29T14:34:49.588Z,1.27
2023-06-29T14:37:16.589Z,1.17
2023-06-29T14:39:43.556Z,1.30
2023-06-29T14:42:10.386Z,1.30
2023-06-29T14:44:37.066Z,1.17
2023-06-29T14:47:05.286Z,1.25
2023-06-29T14:49:31.987Z,1.33
2023-06-29T14:51:58.641Z,1.30
2023-06-29T14:54:25.407Z,1.38
2023-06-29T14:56:52.164Z,1.48
2023-06-29T14:59:18.917Z,1.10
2023-06-29T15:01:45.545Z,1.20
2023-06-29T15:04:12.420Z,1.20
2023-06-29T15:06:39.088Z,1.40
2023-06-29T15:09:06.456Z,1.10
2023-06-29T15:11:33.754Z,1.38
2023-06-29T15:14:00.392Z,1.00
2023-06-29T15:16:28.885Z,1.10
2023-06-29T15:19:00.323Z,0.90
2023-06-29T15:21:27.603Z,1.00
2023-06-29T15:23:54.534Z,1.10
2023-06-29T15:26:24.006Z,1.30
2023-06-29T15:28:50.761Z,1.08
2023-06-29T15:31:17.376Z,1.30
2023-06-29T15:33:44.070Z,1.20
2023-06-29T15:36:10.954Z,1.13
2023-06-29T15:38:38.236Z,1.20
2023-06-29T15:41:05.111Z,1.20
2023-06-29T15:43:32.315Z,1.10
2023-06-29T15:45:59.108Z,1.25
2023-06-29T15:48:25.938Z,1.00
2023-06-29T15:50:52.760Z,1.30
2023-06-29T15:53:20.312Z,1.00
2023-06-29T15:55:47.294Z,1.20
2023-06-29T15:58:14.188Z,1.20
2023-06-29T16:00:40.800Z,1.10
2023-06-29T16:03:07.475Z,1.20
2023-06-29T16:05:36.020Z,1.02
2023-06-29T16:08:03.412Z,1.20
2023-06-29T16:10:30.149Z,1.20
2023-06-29T16:12:56.956Z,1.08
2023-06-29T16:15:23.718Z,1.10
2023-06-29T16:17:50.443Z,1.10
2023-06-29T16:20:18.011Z,1.15
2023-06-29T16:22:44.683Z,1.23
2023-06-29T16:25:11.412Z,1.15
2023-06-29T16:27:38.611Z,0.95
2023-06-29T16:30:06.095Z,1.67
2023-06-29T16:32:32.969Z,1.23
2023-06-29T16:34:59.790Z,1.10
2023-06-29T16:37:27.024Z,1.20
2023-06-29T16:39:54.228Z,1.35
2023-06-29T16:42:20.952Z,1.33
2023-06-29T16:44:47.635Z,1.20
2023-06-29T16:47:14.277Z,1.10
2023-06-29T16:49:42.021Z,1.10
2023-06-29T16:52:09.030Z,1.30
2023-06-29T16:54:36.004Z,1.05
2023-06-29T16:57:03.369Z,1.10
2023-06-29T16:59:30.164Z,1.00
2023-06-29T17:01:57.723Z,1.20
2023-06-29T17:04:25.963Z,1.10
2023-06-29T17:06:52.797Z,1.33
2023-06-29T17:09:19.513Z,1.27
2023-06-29T17:11:46.267Z,1.38
2023-06-29T17:14:13.060Z,1.30
2023-06-29T17:16:40.101Z,1.40
2023-06-29T17:19:07.098Z,1.45
2023-06-29T17:21:33.772Z,1.33
2023-06-29T17:24:01.787Z,1.33
2023-06-29T17:26:28.860Z,1.25
2023-06-29T17:28:55.914Z,1.63
2023-06-29T17:31:23.150Z,1.33
2023-06-29T17:33:55.143Z,2.10
2023-06-29T17:36:23.041Z,1.60
2023-06-29T17:38:49.856Z,2.10
2023-06-29T17:41:16.510Z,1.42
2023-06-29T17:43:43.226Z,1.70
2023-06-29T17:46:10.922Z,1.50
2023-06-29T17:48:37.718Z,1.63
2023-06-29T17:51:20.085Z,1.70
2023-06-29T17:53:48.156Z,1.52
2023-06-29T17:56:16.000Z,1.70
2023-06-29T17:58:44.555Z,1.35
2023-06-29T18:01:11.310Z,1.80
2023-06-29T18:03:41.833Z,1.33
2023-06-29T18:06:08.959Z,1.65
2023-06-29T18:08:36.467Z,1.75
2023-06-29T18:11:03.182Z,1.80
2023-06-29T18:13:29.864Z,1.50
2023-06-29T18:15:56.601Z,1.67
2023-06-29T18:18:23.352Z,1.45
2023-06-29T18:20:50.172Z,2.10
2023-06-29T18:23:16.876Z,2.00
2023-06-29T18:25:43.766Z,1.65
2023-06-29T18:28:10.593Z,1.80
2023-06-29T18:30:37.465Z,1.77
2023-06-29T18:33:04.323Z,1.83
2023-06-29T18:35:31.093Z,1.80
2023-06-29T18:37:58.026Z,1.80
2023-06-29T18:40:28.042Z,1.88
2023-06-29T18:42:55.032Z,1.85
2023-06-29T18:45:24.107Z,1.67
2023-06-29T18:47:50.850Z,1.80
2023-06-29T18:50:17.556Z,1.63
2023-06-29T18:52:44.407Z,1.88
2023-06-29T18:55:11.000Z,2.00
2023-06-29T18:57:37.736Z,1.80
2023-06-29T19:00:04.962Z,1.83
2023-06-29T19:02:31.678Z,1.88
2023-06-29T19:04:58.372Z,1.92
2023-06-29T19:07:25.084Z,2.17
2023-06-29T19:09:51.946Z,1.90
2023-06-29T19:12:18.616Z,2.08
2023-06-29T19:14:45.250Z,2.00
2023-06-29T19:17:12.006Z,2.05
2023-06-29T19:19:39.125Z,2.17
2023-06-29T19:22:07.000Z,2.33
2023-06-29T19:24:33.869Z,2.13
2023-06-29T19:27:00.814Z,2.03
2023-06-29T19:29:27.578Z,2.10
2023-06-29T19:31:54.445Z,2.25
2023-06-29T19:34:21.192Z,2.25
2023-06-29T19:36:48.180Z,2.70
2023-06-29T19:39:14.856Z,2.50
2023-06-29T19:41:41.599Z,2.55
2023-06-29T19:44:08.469Z,2.42
2023-06-29T19:46:35.235Z,2.22
2023-06-29T19:49:02.118Z,2.38
2023-06-29T19:51:34.908Z,2.30
2023-06-29T19:54:02.047Z,2.40
2023-06-29T19:56:29.348Z,2.17
2023-06-29T19:58:56.225Z,2.42
2023-06-29T20:01:24.936Z,2.45
2023-06-29T20:03:51.636Z,2.88
2023-06-29T20:06:18.413Z,2.60
2023-06-29T20:08:44.997Z,2.67
2023-06-29T20:11:11.801Z,2.60
2023-06-29T20:13:38.702Z,2.45
2023-06-29T20:16:05.728Z,2.53
2023-06-29T20:18:32.486Z,2.60
2023-06-29T20:20:59.271Z,2.83
2023-06-29T20:23:25.920Z,3.10
2023-06-29T20:25:52.556Z,2.88
2023-06-29T20:28:19.633Z,2.90
2023-06-29T20:30:47.071Z,2.65
2023-06-29T20:33:14.214Z,2.45
2023-06-29T20:35:40.911Z,2.75
2023-06-29T20:38:11.110Z,2.78
2023-06-29T20:40:37.913Z,2.97
2023-06-29T20:43:04.660Z,2.88
2023-06-29T20:45:31.315Z,2.75
2023-06-29T20:47:58.069Z,2.65
2023-06-29T20:50:25.260Z,2.75
2023-06-29T20:52:52.882Z,2.65
2023-06-29T20:55:19.584Z,2.42
2023-06-29T20:57:46.377Z,2.30
2023-06-29T21:00:25.529Z,3.05
2023-06-29T21:02:52.683Z,2.40
2023-06-29T21:05:19.521Z,2.88
2023-06-29T21:07:46.275Z,2.72
2023-06-29T21:10:13.209Z,2.47
2023-06-29T21:12:40.118Z,2.70
2023-06-29T21:15:07.505Z,3.05
2023-06-29T21:17:34.610Z,2.90
2023-06-29T21:20:01.589Z,2.58
2023-06-29T21:22:28.485Z,2.58
2023-06-29T21:24:55.424Z,2.65
2023-06-29T21:27:22.178Z,2.42
2023-06-29T21:29:49.157Z,2.58
2023-06-29T21:32:16.267Z,2.50
2023-06-29T21:34:43.742Z,2.60
2023-06-29T21:37:10.998Z,2.60
2023-06-29T21:39:37.633Z,2.53
2023-06-29T21:42:04.737Z,2.60
2023-06-29T21:44:31.496Z,2.45
2023-06-29T21:47:01.292Z,2.78
2023-06-29T21:49:28.112Z,2.53
2023-06-29T21:51:55.003Z,2.42
2023-06-29T21:54:21.878Z,2.50
2023-06-29T21:56:50.092Z,2.80
2023-06-29T21:59:16.734Z,2.58
2023-06-29T22:01:43.387Z,2.60
2023-06-29T22:04:10.094Z,2.72
2023-06-29T22:06:36.895Z,2.53
2023-06-29T22:09:04.312Z,2.40
2023-06-29T22:11:31.427Z,2.47
2023-06-29T22:13:58.283Z,2.42
2023-06-29T22:16:25.074Z,2.85
2023-06-29T22:18:52.101Z,2.70
2023-06-29T22:21:23.095Z,2.60
2023-06-29T22:23:54.650Z,2.78
2023-06-29T22:26:22.367Z,2.20
2023-06-29T22:28:49.402Z,2.40
2023-06-29T22:31:18.633Z,2.28
2023-06-29T22:33:46.377Z,2.65
2023-06-29T22:36:15.279Z,2.15
2023-06-29T22:38:42.779Z,2.50
2023-06-29T22:41:10.248Z,2.45
2023-06-29T22:43:37.153Z,2.47
2023-06-29T22:46:04.087Z,2.50
2023-06-29T22:48:36.933Z,2.50
2023-06-29T22:51:03.777Z,2.58
2023-06-29T22:53:30.391Z,2.42
2023-06-29T22:55:56.990Z,2.33
2023-06-29T22:58:25.524Z,2.70
2023-06-29T23:00:53.267Z,2.47
2023-06-29T23:03:20.335Z,2.80
2023-06-29T23:05:47.800Z,2.83
2023-06-29T23:08:16.206Z,2.45
2023-06-29T23:10:42.958Z,2.88
2023-06-29T23:13:14.991Z,2.90
2023-06-29T23:15:43.746Z,2.63
2023-06-29T23:18:13.185Z,2.78
2023-06-29T23:20:44.639Z,3.08
2023-06-29T23:23:13.750Z,2.60
2023-06-29T23:25:43.026Z,2.75
2023-06-29T23:28:12.926Z,2.50
2023-06-29T23:30:39.738Z,2.30
2023-06-29T23:33:12.958Z,2.53
2023-06-29T23:35:39.700Z,2.38
2023-06-29T23:38:06.497Z,2.70
2023-06-29T23:40:35.335Z,2.92
2023-06-29T23:43:05.654Z,2.60
2023-06-29T23:45:36.513Z,2.70
2023-06-29T23:48:06.815Z,2.72
2023-06-29T23:50:33.854Z,2.35
2023-06-29T23:53:00.527Z,2.70
2023-06-29T23:55:28.969Z,2.60
2023-06-29T23:57:55.837Z,3.13
