createdAt,value
2019-01-08T00:00:11.280Z,6.85
2019-01-08T00:00:49.911Z,6.47
2019-01-08T00:01:28.548Z,6.60
2019-01-08T00:02:07.214Z,8.40
2019-01-08T00:02:45.974Z,6.37
2019-01-08T00:03:24.653Z,6.50
2019-01-08T00:04:03.418Z,6.03
2019-01-08T00:04:41.980Z,5.70
2019-01-08T00:05:20.709Z,5.70
2019-01-08T00:05:59.308Z,6.08
2019-01-08T00:06:37.980Z,6.72
2019-01-08T00:07:17.633Z,6.95
2019-01-08T00:07:56.550Z,6.50
2019-01-08T00:08:35.289Z,6.10
2019-01-08T00:09:14.000Z,6.80
2019-01-08T00:09:52.766Z,5.37
2019-01-08T00:10:31.470Z,5.97
2019-01-08T00:11:10.158Z,6.10
2019-01-08T00:11:48.840Z,5.70
2019-01-08T00:12:27.667Z,6.17
2019-01-08T00:13:06.386Z,6.08
2019-01-08T00:13:45.121Z,6.95
2019-01-08T00:14:23.771Z,6.15
2019-01-08T00:15:02.469Z,6.35
2019-01-08T00:15:41.185Z,6.87
2019-01-08T00:16:19.837Z,6.60
2019-01-08T00:16:58.540Z,6.10
2019-01-08T00:17:37.247Z,6.10
2019-01-08T00:18:15.971Z,5.90
2019-01-08T00:18:54.832Z,6.25
2019-01-08T00:19:33.575Z,6.45
2019-01-08T00:20:12.291Z,6.37
2019-01-08T00:20:51.033Z,5.97
2019-01-08T00:21:29.746Z,6.55
2019-01-08T00:22:08.430Z,6.25
2019-01-08T00:22:47.059Z,6.17
2019-01-08T00:23:25.707Z,5.80
2019-01-08T00:24:04.313Z,5.90
2019-01-08T00:24:43.079Z,6.00
2019-01-08T00:25:21.762Z,6.35
2019-01-08T00:26:00.488Z,6.12
2019-01-08T00:26:39.126Z,5.60
2019-01-08T00:27:17.772Z,5.42
2019-01-08T00:27:56.540Z,5.65
2019-01-08T00:28:42.901Z,5.93
2019-01-08T00:29:15.475Z,6.80
2019-01-08T00:29:54.130Z,5.53
2019-01-08T00:30:32.800Z,5.80
2019-01-08T00:31:11.488Z,5.37
2019-01-08T00:31:50.176Z,5.58
2019-01-08T00:32:28.825Z,6.17
2019-01-08T00:33:07.524Z,6.58
2019-01-08T00:33:46.337Z,5.67
2019-01-08T00:34:25.052Z,5.60
2019-01-08T00:35:03.766Z,6.05
2019-01-08T00:35:42.519Z,5.97
2019-01-08T00:36:21.275Z,6.50
2019-01-08T00:37:00.009Z,5.80
2019-01-08T00:37:38.771Z,5.85
2019-01-08T00:38:17.442Z,6.30
2019-01-08T00:38:56.117Z,6.78
2019-01-08T00:39:34.876Z,5.80
2019-01-08T00:40:14.264Z,6.00
2019-01-08T00:40:53.063Z,5.75
2019-01-08T00:41:31.794Z,6.25
2019-01-08T00:42:10.459Z,7.15
2019-01-08T00:42:49.270Z,5.60
2019-01-08T00:43:28.057Z,5.83
2019-01-08T00:44:06.869Z,5.60
2019-01-08T00:44:45.861Z,6.08
2019-01-08T00:45:24.582Z,5.78
2019-01-08T00:46:03.283Z,6.08
2019-01-08T00:46:42.041Z,6.10
2019-01-08T00:47:20.859Z,6.47
2019-01-08T00:47:59.645Z,5.83
2019-01-08T00:48:38.407Z,6.23
2019-01-08T00:49:17.137Z,6.33
2019-01-08T00:49:55.935Z,5.78
2019-01-08T00:50:34.538Z,5.97
2019-01-08T00:51:13.312Z,5.50
2019-01-08T00:51:51.990Z,5.58
2019-01-08T00:52:30.726Z,6.45
2019-01-08T00:53:09.481Z,5.95
2019-01-08T00:53:48.298Z,6.03
2019-01-08T00:54:26.990Z,6.47
2019-01-08T00:55:05.747Z,6.47
2019-01-08T00:55:44.448Z,5.53
2019-01-08T00:56:23.172Z,6.42
2019-01-08T00:57:01.877Z,6.62
2019-01-08T00:57:40.598Z,6.50
2019-01-08T00:58:19.396Z,5.17
2019-01-08T00:58:58.259Z,6.33
2019-01-08T00:59:36.948Z,5.87
2019-01-08T01:00:15.757Z,5.78
2019-01-08T01:00:54.614Z,5.55
2019-01-08T01:01:33.406Z,5.70
2019-01-08T01:02:12.067Z,6.20
2019-01-08T01:02:50.870Z,6.20
2019-01-08T01:03:29.489Z,5.05
2019-01-08T01:04:08.263Z,5.72
2019-01-08T01:04:47.025Z,5.42
2019-01-08T01:05:25.673Z,6.20
2019-01-08T01:06:04.445Z,6.40
2019-01-08T01:06:43.254Z,5.90
2019-01-08T01:07:22.176Z,6.30
2019-01-08T01:08:01.046Z,5.35
2019-01-08T01:08:39.872Z,6.17
2019-01-08T01:09:18.545Z,5.85
2019-01-08T01:09:57.345Z,6.20
2019-01-08T01:10:36.123Z,5.67
2019-01-08T01:11:14.823Z,5.28
2019-01-08T01:11:53.586Z,5.30
2019-01-08T01:12:32.292Z,5.92
2019-01-08T01:13:11.012Z,5.50
2019-01-08T01:13:49.772Z,5.72
2019-01-08T01:14:28.587Z,5.97
2019-01-08T01:15:07.329Z,5.58
2019-01-08T01:15:46.954Z,6.30
2019-01-08T01:16:25.703Z,5.80
2019-01-08T01:17:04.668Z,5.55
2019-01-08T01:17:43.340Z,6.17
2019-01-08T01:18:23.827Z,5.72
2019-01-08T01:19:02.643Z,6.12
2019-01-08T01:19:41.331Z,6.20
2019-01-08T01:20:19.966Z,6.10
2019-01-08T01:20:58.755Z,5.80
2019-01-08T01:21:37.593Z,6.33
2019-01-08T01:22:16.315Z,6.33
2019-01-08T01:22:55.045Z,6.05
2019-01-08T01:23:33.857Z,6.12
2019-01-08T01:24:12.453Z,6.55
2019-01-08T01:24:51.206Z,5.87
2019-01-08T01:25:29.912Z,6.20
2019-01-08T01:26:08.638Z,5.62
2019-01-08T01:26:47.323Z,6.42
2019-01-08T01:27:26.177Z,6.28
2019-01-08T01:28:05.048Z,6.10
2019-01-08T01:28:43.858Z,5.17
2019-01-08T01:29:22.655Z,5.95
2019-01-08T01:30:01.478Z,6.00
2019-01-08T01:30:40.188Z,6.10
2019-01-08T01:31:18.965Z,6.58
2019-01-08T01:31:57.683Z,6.03
2019-01-08T01:32:36.344Z,6.33
2019-01-08T01:33:15.021Z,6.47
2019-01-08T01:33:53.848Z,6.22
2019-01-08T01:34:32.658Z,5.95
2019-01-08T01:35:11.480Z,6.50
2019-01-08T01:35:50.151Z,6.87
2019-01-08T01:36:28.980Z,7.12
2019-01-08T01:37:07.715Z,6.55
2019-01-08T01:37:46.386Z,6.62
2019-01-08T01:38:25.282Z,7.12
2019-01-08T01:39:04.033Z,6.85
2019-01-08T01:39:42.805Z,7.25
2019-01-08T01:40:21.625Z,6.80
2019-01-08T01:41:00.324Z,6.40
2019-01-08T01:41:39.060Z,6.78
2019-01-08T01:42:17.737Z,6.03
2019-01-08T01:42:56.488Z,6.75
2019-01-08T01:43:35.241Z,7.05
2019-01-08T01:44:14.886Z,6.35
2019-01-08T01:44:53.633Z,7.58
2019-01-08T01:45:32.399Z,7.25
2019-01-08T01:46:11.255Z,7.78
2019-01-08T01:46:49.991Z,7.20
2019-01-08T01:47:28.830Z,7.47
2019-01-08T01:48:07.485Z,6.92
2019-01-08T01:48:46.287Z,7.58
2019-01-08T01:49:25.069Z,7.72
2019-01-08T01:50:03.833Z,7.10
2019-01-08T01:50:42.579Z,7.30
2019-01-08T01:51:21.320Z,7.65
2019-01-08T01:52:00.066Z,8.70
2019-01-08T01:52:38.834Z,7.37
2019-01-08T01:53:17.495Z,7.70
2019-01-08T01:53:56.217Z,6.58
2019-01-08T01:54:35.025Z,7.87
2019-01-08T01:55:13.728Z,6.65
2019-01-08T01:55:52.646Z,7.03
2019-01-08T01:56:31.550Z,6.72
2019-01-08T01:57:10.187Z,6.45
2019-01-08T01:57:49.025Z,8.20
2019-01-08T01:58:27.771Z,7.85
2019-01-08T01:59:08.678Z,7.83
2019-01-08T01:59:46.651Z,7.35
2019-01-08T02:00:25.381Z,7.12
2019-01-08T02:01:04.134Z,6.37
2019-01-08T02:01:43.005Z,6.78
2019-01-08T02:02:21.671Z,7.30
2019-01-08T02:03:00.445Z,7.22
2019-01-08T02:03:39.203Z,7.35
2019-01-08T02:04:17.964Z,8.30
2019-01-08T02:04:56.823Z,7.60
2019-01-08T02:05:35.875Z,8.40
2019-01-08T02:06:14.980Z,7.85
2019-01-08T02:06:53.669Z,7.35
2019-01-08T02:07:32.384Z,6.45
2019-01-08T02:08:11.136Z,7.65
2019-01-08T02:08:50.075Z,7.05
2019-01-08T02:09:28.817Z,6.62
2019-01-08T02:10:07.573Z,7.45
2019-01-08T02:10:46.318Z,7.75
2019-01-08T02:11:25.109Z,7.90
2019-01-08T02:12:03.887Z,7.62
2019-01-08T02:12:42.666Z,7.42
2019-01-08T02:13:21.464Z,8.25
2019-01-08T02:14:00.233Z,7.87
2019-01-08T02:14:39.207Z,8.20
2019-01-08T02:15:17.878Z,7.60
2019-01-08T02:15:56.639Z,7.72
2019-01-08T02:16:35.375Z,8.03
2019-01-08T02:17:14.047Z,7.25
2019-01-08T02:17:52.738Z,7.70
2019-01-08T02:18:31.371Z,8.48
2019-01-08T02:19:10.084Z,7.70
2019-01-08T02:19:48.736Z,8.00
2019-01-08T02:20:27.479Z,8.30
2019-01-08T02:21:06.229Z,7.95
2019-01-08T02:21:44.953Z,7.60
2019-01-08T02:22:23.665Z,6.85
2019-01-08T02:23:02.322Z,8.10
2019-01-08T02:23:41.146Z,7.78
2019-01-08T02:24:19.896Z,7.40
2019-01-08T02:24:58.718Z,7.83
2019-01-08T02:25:37.440Z,8.23
2019-01-08T02:26:16.205Z,7.58
2019-01-08T02:26:54.977Z,7.50
2019-01-08T02:27:33.724Z,7.65
2019-01-08T02:28:12.343Z,7.95
2019-01-08T02:28:51.075Z,7.40
2019-01-08T02:29:29.752Z,7.17
2019-01-08T02:30:08.727Z,7.10
2019-01-08T02:30:47.458Z,7.40
2019-01-08T02:31:26.303Z,7.30
2019-01-08T02:32:04.961Z,7.53
2019-01-08T02:32:43.667Z,6.77
2019-01-08T02:33:22.406Z,7.42
2019-01-08T02:34:01.192Z,6.87
2019-01-08T02:34:40.023Z,7.17
2019-01-08T02:35:18.822Z,6.90
2019-01-08T02:35:57.595Z,7.40
2019-01-08T02:36:36.339Z,6.73
2019-01-08T02:37:15.234Z,6.90
2019-01-08T02:37:53.863Z,7.17
2019-01-08T02:38:32.829Z,7.08
2019-01-08T02:39:11.961Z,7.03
2019-01-08T02:39:50.790Z,7.40
2019-01-08T02:40:29.602Z,6.80
2019-01-08T02:41:08.287Z,6.95
2019-01-08T02:41:47.078Z,6.92
2019-01-08T02:42:25.856Z,7.20
2019-01-08T02:43:04.639Z,6.78
2019-01-08T02:43:43.414Z,6.58
2019-01-08T02:44:22.235Z,6.80
2019-01-08T02:45:01.028Z,7.58
2019-01-08T02:45:39.853Z,7.05
2019-01-08T02:46:18.668Z,6.37
2019-01-08T02:46:57.461Z,6.40
2019-01-08T02:47:36.204Z,6.53
2019-01-08T02:48:15.007Z,7.00
2019-01-08T02:48:53.725Z,7.70
2019-01-08T02:49:32.909Z,6.83
2019-01-08T02:50:11.753Z,6.92
2019-01-08T02:50:50.718Z,6.10
2019-01-08T02:51:29.495Z,6.15
2019-01-08T02:52:08.300Z,6.42
2019-01-08T02:52:47.018Z,7.00
2019-01-08T02:53:25.762Z,6.70
2019-01-08T02:54:04.479Z,7.10
2019-01-08T02:54:43.321Z,6.03
2019-01-08T02:55:22.125Z,6.60
2019-01-08T02:56:00.974Z,7.35
2019-01-08T02:56:39.772Z,6.33
2019-01-08T02:57:18.660Z,6.75
2019-01-08T02:57:57.377Z,7.15
2019-01-08T02:58:36.027Z,6.83
2019-01-08T02:59:14.677Z,6.62
2019-01-08T02:59:53.413Z,6.35
2019-01-08T03:00:32.202Z,6.45
2019-01-08T03:01:10.967Z,6.70
2019-01-08T03:01:49.648Z,6.37
2019-01-08T03:02:28.545Z,5.80
2019-01-08T03:03:07.311Z,6.15
2019-01-08T03:03:46.262Z,6.55
2019-01-08T03:04:25.064Z,5.90
2019-01-08T03:05:03.853Z,6.70
2019-01-08T03:05:42.636Z,7.10
2019-01-08T03:06:21.378Z,6.72
2019-01-08T03:07:00.400Z,6.90
2019-01-08T03:07:39.141Z,6.75
2019-01-08T03:08:17.835Z,6.28
2019-01-08T03:08:56.644Z,6.97
2019-01-08T03:09:40.309Z,7.05
2019-01-08T03:10:19.050Z,6.50
2019-01-08T03:10:57.847Z,6.33
2019-01-08T03:11:36.573Z,6.70
2019-01-08T03:12:15.414Z,6.05
2019-01-08T03:12:54.271Z,6.05
2019-01-08T03:13:33.021Z,7.00
2019-01-08T03:14:11.749Z,6.85
2019-01-08T03:14:50.553Z,5.72
2019-01-08T03:15:29.396Z,6.37
2019-01-08T03:16:08.063Z,6.00
2019-01-08T03:16:46.791Z,5.87
2019-01-08T03:17:25.545Z,6.80
2019-01-08T03:18:04.289Z,6.78
2019-01-08T03:18:43.087Z,6.03
2019-01-08T03:19:21.761Z,6.25
2019-01-08T03:20:00.573Z,6.55
2019-01-08T03:20:39.300Z,7.20
2019-01-08T03:21:18.104Z,5.80
2019-01-08T03:21:56.824Z,6.33
2019-01-08T03:22:35.685Z,6.78
2019-01-08T03:23:14.421Z,6.37
2019-01-08T03:23:53.165Z,6.40
2019-01-08T03:24:31.972Z,6.42
2019-01-08T03:25:10.684Z,6.40
2019-01-08T03:25:49.430Z,6.72
2019-01-08T03:26:28.289Z,6.30
2019-01-08T03:27:06.991Z,6.83
2019-01-08T03:27:45.662Z,6.60
2019-01-08T03:28:24.359Z,6.47
2019-01-08T03:29:03.134Z,6.65
2019-01-08T03:29:42.014Z,6.58
2019-01-08T03:30:20.830Z,6.75
2019-01-08T03:30:59.526Z,6.40
2019-01-08T03:31:38.236Z,6.50
2019-01-08T03:32:16.947Z,6.47
2019-01-08T03:32:55.784Z,5.75
2019-01-08T03:33:34.456Z,6.40
2019-01-08T03:34:13.314Z,5.78
2019-01-08T03:34:51.994Z,6.05
2019-01-08T03:35:30.697Z,7.28
2019-01-08T03:36:09.448Z,6.95
2019-01-08T03:36:48.207Z,5.65
2019-01-08T03:37:26.945Z,6.20
2019-01-08T03:38:05.737Z,6.33
2019-01-08T03:38:44.519Z,6.33
2019-01-08T03:39:23.307Z,6.80
2019-01-08T03:40:02.061Z,7.60
2019-01-08T03:40:40.775Z,6.87
2019-01-08T03:41:19.572Z,6.60
2019-01-08T03:41:58.300Z,6.72
2019-01-08T03:42:37.116Z,6.60
2019-01-08T03:43:15.870Z,6.57
2019-01-08T03:43:54.525Z,6.75
2019-01-08T03:44:33.319Z,7.17
2019-01-08T03:45:12.052Z,6.15
2019-01-08T03:45:50.698Z,6.65
2019-01-08T03:46:29.536Z,6.40
2019-01-08T03:47:08.359Z,6.92
2019-01-08T03:47:47.038Z,6.10
2019-01-08T03:48:25.823Z,6.72
2019-01-08T03:49:04.475Z,6.70
2019-01-08T03:49:43.248Z,5.62
2019-01-08T03:50:22.033Z,6.30
2019-01-08T03:51:00.794Z,6.72
2019-01-08T03:51:39.506Z,6.53
2019-01-08T03:52:18.318Z,6.22
2019-01-08T03:52:56.985Z,6.62
2019-01-08T03:53:36.510Z,7.15
2019-01-08T03:54:15.271Z,6.90
2019-01-08T03:54:54.018Z,6.03
2019-01-08T03:55:32.886Z,5.75
2019-01-08T03:56:11.629Z,6.15
2019-01-08T03:56:50.413Z,6.30
2019-01-08T03:57:29.167Z,6.00
2019-01-08T03:58:07.950Z,6.83
2019-01-08T03:58:46.761Z,6.65
2019-01-08T03:59:25.417Z,5.75
2019-01-08T04:00:04.293Z,6.20
2019-01-08T04:00:43.061Z,6.23
2019-01-08T04:01:21.770Z,5.85
2019-01-08T04:02:00.376Z,6.03
2019-01-08T04:02:39.137Z,6.90
2019-01-08T04:03:18.015Z,6.00
2019-01-08T04:03:56.890Z,5.72
2019-01-08T04:04:35.587Z,6.40
2019-01-08T04:05:14.379Z,5.92
2019-01-08T04:05:53.453Z,5.83
2019-01-08T04:06:32.086Z,6.80
2019-01-08T04:07:10.837Z,6.07
2019-01-08T04:07:50.966Z,7.20
2019-01-08T04:08:29.694Z,6.50
2019-01-08T04:09:08.956Z,5.60
2019-01-08T04:09:47.702Z,6.20
2019-01-08T04:10:26.409Z,5.87
2019-01-08T04:11:05.183Z,6.23
2019-01-08T04:11:43.890Z,6.17
2019-01-08T04:12:22.684Z,6.30
2019-01-08T04:13:01.459Z,6.97
2019-01-08T04:13:40.106Z,6.47
2019-01-08T04:14:18.824Z,5.83
2019-01-08T04:14:57.576Z,6.75
2019-01-08T04:15:36.294Z,6.57
2019-01-08T04:16:15.066Z,6.08
2019-01-08T04:16:53.792Z,6.00
2019-01-08T04:17:32.535Z,6.17
2019-01-08T04:18:11.215Z,6.50
2019-01-08T04:18:50.014Z,6.40
2019-01-08T04:19:28.642Z,6.75
2019-01-08T04:20:07.530Z,6.78
2019-01-08T04:20:46.328Z,5.90
2019-01-08T04:21:25.024Z,6.27
2019-01-08T04:22:03.731Z,6.45
2019-01-08T04:22:42.378Z,6.03
2019-01-08T04:23:21.017Z,6.37
2019-01-08T04:24:00.985Z,6.23
2019-01-08T04:24:39.680Z,6.40
2019-01-08T04:25:18.389Z,5.72
2019-01-08T04:25:57.183Z,6.78
2019-01-08T04:26:35.951Z,6.62
2019-01-08T04:27:14.699Z,6.30
2019-01-08T04:27:53.355Z,6.10
2019-01-08T04:28:32.172Z,5.95
2019-01-08T04:29:11.009Z,6.80
2019-01-08T04:29:50.586Z,6.23
2019-01-08T04:30:29.596Z,6.17
2019-01-08T04:31:08.306Z,6.15
2019-01-08T04:31:47.215Z,7.40
2019-01-08T04:32:26.006Z,5.53
2019-01-08T04:33:04.816Z,6.50
2019-01-08T04:33:43.601Z,5.60
2019-01-08T04:34:22.454Z,5.70
2019-01-08T04:35:01.236Z,6.55
2019-01-08T04:35:39.966Z,5.80
2019-01-08T04:36:18.740Z,6.80
2019-01-08T04:36:57.539Z,6.90
2019-01-08T04:37:36.296Z,7.03
2019-01-08T04:38:15.284Z,6.58
2019-01-08T04:38:53.953Z,6.00
2019-01-08T04:39:32.721Z,6.70
2019-01-08T04:40:11.469Z,6.60
2019-01-08T04:40:50.263Z,6.90
2019-01-08T04:41:29.129Z,6.60
2019-01-08T04:42:07.898Z,6.65
2019-01-08T04:42:46.730Z,6.47
2019-01-08T04:43:25.419Z,7.37
2019-01-08T04:44:04.270Z,7.78
2019-01-08T04:44:43.098Z,6.40
2019-01-08T04:45:21.911Z,6.22
2019-01-08T04:46:00.910Z,6.90
2019-01-08T04:46:39.679Z,6.80
2019-01-08T04:47:18.362Z,7.10
2019-01-08T04:47:57.165Z,6.28
2019-01-08T04:48:35.851Z,7.28
2019-01-08T04:49:14.493Z,7.30
2019-01-08T04:49:53.257Z,6.37
2019-01-08T04:50:31.982Z,6.28
2019-01-08T04:51:10.718Z,6.58
2019-01-08T04:51:49.406Z,6.15
2019-01-08T04:52:28.353Z,6.08
2019-01-08T04:53:07.064Z,6.53
2019-01-08T04:53:45.822Z,6.15
2019-01-08T04:54:24.459Z,6.00
2019-01-08T04:55:03.199Z,6.17
2019-01-08T04:55:42.048Z,6.00
2019-01-08T04:56:20.860Z,6.17
2019-01-08T04:56:59.668Z,6.80
2019-01-08T04:57:38.302Z,6.90
2019-01-08T04:58:17.237Z,6.35
2019-01-08T04:58:55.972Z,5.78
2019-01-08T04:59:34.738Z,6.00
2019-01-08T05:00:14.078Z,5.63
2019-01-08T05:00:52.990Z,6.33
2019-01-08T05:01:31.830Z,5.83
2019-01-08T05:02:10.476Z,5.92
2019-01-08T05:02:49.280Z,6.58
2019-01-08T05:03:28.029Z,6.07
2019-01-08T05:04:06.835Z,5.63
2019-01-08T05:04:45.848Z,5.47
2019-01-08T05:05:24.601Z,6.90
2019-01-08T05:06:03.355Z,6.60
2019-01-08T05:06:42.112Z,6.33
2019-01-08T05:07:20.886Z,6.35
2019-01-08T05:07:59.684Z,6.47
2019-01-08T05:08:38.397Z,5.20
2019-01-08T05:09:17.177Z,6.05
2019-01-08T05:09:55.915Z,6.90
2019-01-08T05:10:34.609Z,6.93
2019-01-08T05:11:13.492Z,6.63
2019-01-08T05:11:52.137Z,5.80
2019-01-08T05:12:30.907Z,6.23
2019-01-08T05:13:09.605Z,6.50
2019-01-08T05:13:48.364Z,6.07
2019-01-08T05:14:27.237Z,6.40
2019-01-08T05:15:05.946Z,5.80
2019-01-08T05:15:44.789Z,5.67
2019-01-08T05:16:23.567Z,5.93
2019-01-08T05:17:02.368Z,6.43
2019-01-08T05:17:41.058Z,6.10
2019-01-08T05:18:19.887Z,6.83
2019-01-08T05:18:58.534Z,6.53
2019-01-08T05:19:37.331Z,6.00
2019-01-08T05:20:16.051Z,6.27
2019-01-08T05:20:54.816Z,6.70
2019-01-08T05:21:33.510Z,6.53
2019-01-08T05:22:12.225Z,6.10
2019-01-08T05:22:51.017Z,6.13
2019-01-08T05:23:29.738Z,7.30
2019-01-08T05:24:08.565Z,6.23
2019-01-08T05:24:47.352Z,6.70
2019-01-08T05:25:26.122Z,6.83
2019-01-08T05:26:04.950Z,6.33
2019-01-08T05:26:43.588Z,6.27
2019-01-08T05:27:22.412Z,6.60
2019-01-08T05:28:01.109Z,6.90
2019-01-08T05:28:39.939Z,7.63
2019-01-08T05:29:18.705Z,7.10
2019-01-08T05:29:57.587Z,7.53
2019-01-08T05:30:36.288Z,7.10
2019-01-08T05:31:15.202Z,7.40
2019-01-08T05:31:54.006Z,7.07
2019-01-08T05:32:32.684Z,7.37
2019-01-08T05:33:12.764Z,7.37
2019-01-08T05:33:52.600Z,7.40
2019-01-08T05:34:31.422Z,7.23
2019-01-08T05:35:10.379Z,8.00
2019-01-08T05:35:49.059Z,6.60
2019-01-08T05:36:27.840Z,7.20
2019-01-08T05:37:06.591Z,7.20
2019-01-08T05:37:45.357Z,6.97
2019-01-08T05:38:24.021Z,7.00
2019-01-08T05:39:02.755Z,7.60
2019-01-08T05:39:41.541Z,6.90
2019-01-08T05:40:20.313Z,7.77
2019-01-08T05:40:59.185Z,7.67
2019-01-08T05:41:37.821Z,8.23
2019-01-08T05:42:16.602Z,8.07
2019-01-08T05:42:55.441Z,7.17
2019-01-08T05:43:34.281Z,8.10
2019-01-08T05:44:12.979Z,7.57
2019-01-08T05:44:51.887Z,8.80
2019-01-08T05:45:30.546Z,7.50
2019-01-08T05:46:09.321Z,8.37
2019-01-08T05:46:48.123Z,7.80
2019-01-08T05:47:26.907Z,7.97
2019-01-08T05:48:05.576Z,8.27
2019-01-08T05:48:44.336Z,8.70
2019-01-08T05:49:23.057Z,7.73
2019-01-08T05:50:01.915Z,7.87
2019-01-08T05:50:40.683Z,8.63
2019-01-08T05:51:19.484Z,8.60
2019-01-08T05:51:58.217Z,8.60
2019-01-08T05:52:37.081Z,8.23
2019-01-08T05:53:15.807Z,8.67
2019-01-08T05:53:54.569Z,9.63
2019-01-08T05:54:33.186Z,8.50
2019-01-08T05:55:11.906Z,8.90
2019-01-08T05:55:50.615Z,8.70
2019-01-08T05:56:29.309Z,8.90
2019-01-08T05:57:08.153Z,8.63
2019-01-08T05:57:46.914Z,8.57
2019-01-08T05:58:25.679Z,8.50
2019-01-08T05:59:04.463Z,8.10
2019-01-08T05:59:43.251Z,9.10
2019-01-08T06:00:22.082Z,9.37
2019-01-08T06:01:00.867Z,9.00
2019-01-08T06:01:39.533Z,8.70
2019-01-08T06:02:18.317Z,9.20
2019-01-08T06:02:57.078Z,9.00
2019-01-08T06:03:35.922Z,9.70
2019-01-08T06:04:14.792Z,8.13
2019-01-08T06:04:53.565Z,8.73
2019-01-08T06:05:32.421Z,7.60
2019-01-08T06:06:11.246Z,8.80
2019-01-08T06:06:49.902Z,8.43
2019-01-08T06:07:28.565Z,8.80
2019-01-08T06:08:07.532Z,8.37
2019-01-08T06:08:46.164Z,7.90
2019-01-08T06:09:24.954Z,8.20
2019-01-08T06:10:03.659Z,8.60
2019-01-08T06:10:42.494Z,8.47
2019-01-08T06:11:21.264Z,8.17
2019-01-08T06:11:59.990Z,7.97
2019-01-08T06:12:38.705Z,8.70
2019-01-08T06:13:17.430Z,7.67
2019-01-08T06:13:56.248Z,8.20
2019-01-08T06:14:36.816Z,7.30
2019-01-08T06:15:15.201Z,8.30
2019-01-08T06:15:53.874Z,8.03
2019-01-08T06:16:32.592Z,8.70
2019-01-08T06:17:11.241Z,7.57
2019-01-08T06:17:49.958Z,7.47
2019-01-08T06:18:29.181Z,7.40
2019-01-08T06:19:07.821Z,7.53
2019-01-08T06:19:46.751Z,7.70
2019-01-08T06:20:25.410Z,7.27
2019-01-08T06:21:04.209Z,7.40
2019-01-08T06:21:42.986Z,6.70
2019-01-08T06:22:21.706Z,7.47
2019-01-08T06:23:00.451Z,7.00
2019-01-08T06:23:39.147Z,7.20
2019-01-08T06:24:17.812Z,7.30
2019-01-08T06:24:56.570Z,6.70
2019-01-08T06:25:35.298Z,7.30
2019-01-08T06:26:14.010Z,7.50
2019-01-08T06:26:52.743Z,6.43
2019-01-08T06:27:31.479Z,7.60
2019-01-08T06:28:10.293Z,7.23
2019-01-08T06:28:48.961Z,7.07
2019-01-08T06:29:27.733Z,7.33
2019-01-08T06:30:06.492Z,7.70
2019-01-08T06:30:45.229Z,7.53
2019-01-08T06:31:23.990Z,7.30
2019-01-08T06:32:02.782Z,6.43
2019-01-08T06:32:41.432Z,6.53
2019-01-08T06:33:20.092Z,7.00
2019-01-08T06:33:58.813Z,7.67
2019-01-08T06:34:37.550Z,6.23
2019-01-08T06:35:16.313Z,7.00
2019-01-08T06:35:55.045Z,6.87
2019-01-08T06:36:33.771Z,6.57
2019-01-08T06:37:12.548Z,6.63
2019-01-08T06:37:51.485Z,6.60
2019-01-08T06:38:30.270Z,7.13
2019-01-08T06:39:09.803Z,7.60
2019-01-08T06:39:48.578Z,6.20
2019-01-08T06:40:27.314Z,7.00
2019-01-08T06:41:06.083Z,6.73
2019-01-08T06:41:44.880Z,6.47
2019-01-08T06:42:23.666Z,7.20
2019-01-08T06:43:02.636Z,7.37
2019-01-08T06:43:41.436Z,7.43
2019-01-08T06:44:20.178Z,7.07
2019-01-08T06:44:58.933Z,6.60
2019-01-08T06:45:37.730Z,7.10
2019-01-08T06:46:16.490Z,6.57
2019-01-08T06:46:55.216Z,7.00
2019-01-08T06:47:33.917Z,7.10
2019-01-08T06:48:12.669Z,6.93
2019-01-08T06:48:51.372Z,7.03
2019-01-08T06:49:30.124Z,6.63
2019-01-08T06:50:09.859Z,7.57
2019-01-08T06:50:55.836Z,6.73
2019-01-08T06:51:28.812Z,7.00
2019-01-08T06:52:07.561Z,6.47
2019-01-08T06:52:46.332Z,7.80
2019-01-08T06:53:25.030Z,6.73
2019-01-08T06:54:03.781Z,6.77
2019-01-08T06:54:42.497Z,6.40
2019-01-08T06:55:22.479Z,6.63
2019-01-08T06:56:01.188Z,7.97
2019-01-08T06:56:39.947Z,8.07
2019-01-08T06:57:18.647Z,7.40
2019-01-08T06:57:57.317Z,7.87
2019-01-08T06:58:36.064Z,7.30
2019-01-08T06:59:14.741Z,8.07
2019-01-08T06:59:53.456Z,7.47
2019-01-08T07:00:33.369Z,7.37
2019-01-08T07:01:12.493Z,7.00
2019-01-08T07:01:51.168Z,7.10
2019-01-08T07:02:29.822Z,6.90
2019-01-08T07:03:08.509Z,6.73
2019-01-08T07:03:47.284Z,7.17
2019-01-08T07:04:26.137Z,6.83
2019-01-08T07:05:04.769Z,7.50
2019-01-08T07:05:43.445Z,7.60
2019-01-08T07:06:22.197Z,7.30
2019-01-08T07:07:00.939Z,7.70
2019-01-08T07:07:39.663Z,6.80
2019-01-08T07:08:18.598Z,7.80
2019-01-08T07:08:57.385Z,7.67
2019-01-08T07:09:36.237Z,6.67
2019-01-08T07:10:15.156Z,6.55
2019-01-08T07:10:54.212Z,7.43
2019-01-08T07:11:32.928Z,6.70
2019-01-08T07:12:11.678Z,6.60
2019-01-08T07:12:50.436Z,6.90
2019-01-08T07:13:29.227Z,7.53
2019-01-08T07:14:07.977Z,6.60
2019-01-08T07:14:46.692Z,7.30
2019-01-08T07:15:25.491Z,7.07
2019-01-08T07:16:04.167Z,7.27
2019-01-08T07:16:42.941Z,7.20
2019-01-08T07:17:21.697Z,6.87
2019-01-08T07:18:00.419Z,6.97
2019-01-08T07:18:39.071Z,6.83
2019-01-08T07:19:17.838Z,8.10
2019-01-08T07:19:56.504Z,7.73
2019-01-08T07:20:35.148Z,8.17
2019-01-08T07:21:13.778Z,7.33
2019-01-08T07:21:52.533Z,7.43
2019-01-08T07:22:31.219Z,8.43
2019-01-08T07:23:09.988Z,7.10
2019-01-08T07:23:48.581Z,7.63
2019-01-08T07:24:27.289Z,7.33
2019-01-08T07:25:06.035Z,8.07
2019-01-08T07:25:44.702Z,6.70
2019-01-08T07:26:23.447Z,7.53
2019-01-08T07:27:02.116Z,7.13
2019-01-08T07:27:40.821Z,7.13
2019-01-08T07:28:19.671Z,6.90
2019-01-08T07:28:58.360Z,7.40
2019-01-08T07:29:37.038Z,7.13
2019-01-08T07:30:15.882Z,6.97
2019-01-08T07:30:54.618Z,7.07
2019-01-08T07:31:33.384Z,7.57
2019-01-08T07:32:12.122Z,7.40
2019-01-08T07:32:50.890Z,8.37
2019-01-08T07:33:29.663Z,7.80
2019-01-08T07:34:08.401Z,7.50
2019-01-08T07:34:47.119Z,7.53
2019-01-08T07:35:25.993Z,7.83
2019-01-08T07:36:04.705Z,7.23
2019-01-08T07:36:44.027Z,6.83
2019-01-08T07:37:23.259Z,8.10
2019-01-08T07:38:02.358Z,8.10
2019-01-08T07:38:41.291Z,7.40
2019-01-08T07:39:20.563Z,7.80
2019-01-08T07:40:00.473Z,8.10
2019-01-08T07:40:41.386Z,7.83
2019-01-08T07:41:20.343Z,7.40
2019-01-08T07:41:59.016Z,8.33
2019-01-08T07:42:37.622Z,7.20
2019-01-08T07:43:16.326Z,8.80
2019-01-08T07:43:54.972Z,7.73
2019-01-08T07:44:33.739Z,8.60
2019-01-08T07:45:12.518Z,8.13
2019-01-08T07:45:51.180Z,7.90
2019-01-08T07:46:29.927Z,8.83
2019-01-08T07:47:08.629Z,8.03
2019-01-08T07:47:47.408Z,7.70
2019-01-08T07:48:26.266Z,8.00
2019-01-08T07:49:05.065Z,7.57
2019-01-08T07:49:43.872Z,7.83
2019-01-08T07:50:22.630Z,7.87
2019-01-08T07:51:01.364Z,8.20
2019-01-08T07:51:40.177Z,8.23
2019-01-08T07:52:18.934Z,8.87
2019-01-08T07:52:57.703Z,7.50
2019-01-08T07:53:36.527Z,7.47
2019-01-08T07:54:15.189Z,8.07
2019-01-08T07:54:53.955Z,7.90
2019-01-08T07:55:32.706Z,7.77
2019-01-08T07:56:11.459Z,7.33
2019-01-08T07:56:50.091Z,7.87
2019-01-08T07:57:28.693Z,9.03
2019-01-08T07:58:07.411Z,8.77
2019-01-08T07:58:46.229Z,8.17
2019-01-08T07:59:24.946Z,8.37
2019-01-08T08:00:03.677Z,8.07
2019-01-08T08:00:49.753Z,7.50
2019-01-08T08:01:22.590Z,8.00
2019-01-08T08:02:01.814Z,8.40
2019-01-08T08:02:40.570Z,8.03
2019-01-08T08:03:19.642Z,8.53
2019-01-08T08:03:58.421Z,8.20
2019-01-08T08:04:37.216Z,7.30
2019-01-08T08:05:16.093Z,7.07
2019-01-08T08:05:54.824Z,8.40
2019-01-08T08:06:33.583Z,8.47
2019-01-08T08:07:12.207Z,8.37
2019-01-08T08:07:50.890Z,8.50
2019-01-08T08:08:29.589Z,9.50
2019-01-08T08:09:09.164Z,8.00
2019-01-08T08:09:47.842Z,9.10
2019-01-08T08:10:26.804Z,8.43
2019-01-08T08:11:05.408Z,8.57
2019-01-08T08:11:44.140Z,8.17
2019-01-08T08:12:22.820Z,7.23
2019-01-08T08:13:01.633Z,9.00
2019-01-08T08:13:40.352Z,8.70
2019-01-08T08:14:18.981Z,8.30
2019-01-08T08:14:57.602Z,8.17
2019-01-08T08:15:36.383Z,9.23
2019-01-08T08:16:15.147Z,8.17
2019-01-08T08:16:53.880Z,8.67
2019-01-08T08:17:32.549Z,9.33
2019-01-08T08:18:11.327Z,8.90
2019-01-08T08:18:49.989Z,8.97
2019-01-08T08:19:28.659Z,8.30
2019-01-08T08:20:07.699Z,8.63
2019-01-08T08:20:46.384Z,9.43
2019-01-08T08:21:25.128Z,8.17
2019-01-08T08:22:03.810Z,7.90
2019-01-08T08:22:42.414Z,8.60
2019-01-08T08:23:21.131Z,8.57
2019-01-08T08:23:59.818Z,8.17
2019-01-08T08:24:38.430Z,8.97
2019-01-08T08:25:17.211Z,9.00
2019-01-08T08:25:55.905Z,9.30
2019-01-08T08:26:34.621Z,8.77
2019-01-08T08:27:13.367Z,8.37
2019-01-08T08:27:52.083Z,8.33
2019-01-08T08:28:30.730Z,8.83
2019-01-08T08:29:09.492Z,8.47
2019-01-08T08:29:48.165Z,8.40
2019-01-08T08:30:26.857Z,9.10
2019-01-08T08:31:05.491Z,8.33
2019-01-08T08:31:44.189Z,9.40
2019-01-08T08:32:22.794Z,8.60
2019-01-08T08:33:01.452Z,8.63
2019-01-08T08:33:40.179Z,8.80
2019-01-08T08:34:18.841Z,8.30
2019-01-08T08:34:57.573Z,8.47
2019-01-08T08:35:36.356Z,8.40
2019-01-08T08:36:15.001Z,8.77