createdAt,value
2022-08-25T00:00:29.533Z,99.90
2022-08-25T00:02:57.841Z,99.90
2022-08-25T00:05:29.354Z,99.90
2022-08-25T00:08:00.230Z,99.90
2022-08-25T00:10:28.725Z,99.90
2022-08-25T00:12:58.042Z,99.90
2022-08-25T00:15:26.681Z,99.90
2022-08-25T00:17:54.795Z,99.90
2022-08-25T00:20:23.470Z,99.90
2022-08-25T00:22:51.395Z,99.90
2022-08-25T00:25:20.250Z,99.90
2022-08-25T00:27:48.687Z,99.90
2022-08-25T00:30:19.458Z,99.90
2022-08-25T00:32:52.535Z,99.90
2022-08-25T00:35:24.955Z,99.90
2022-08-25T00:37:52.858Z,99.90
2022-08-25T00:40:20.993Z,99.90
2022-08-25T00:42:49.030Z,99.90
2022-08-25T00:45:18.875Z,99.90
2022-08-25T00:47:46.883Z,99.90
2022-08-25T00:50:15.278Z,99.90
2022-08-25T00:52:46.163Z,99.90
2022-08-25T00:55:19.423Z,99.90
2022-08-25T00:57:55.410Z,99.90
2022-08-25T01:00:28.609Z,99.90
2022-08-25T01:02:57.931Z,99.90
2022-08-25T01:05:28.086Z,99.90
2022-08-25T01:07:58.624Z,99.90
2022-08-25T01:10:28.806Z,99.90
2022-08-25T01:13:16.555Z,99.90
2022-08-25T01:15:46.454Z,99.90
2022-08-25T01:18:15.349Z,99.90
2022-08-25T01:20:43.613Z,99.90
2022-08-25T01:23:12.884Z,99.90
2022-08-25T01:25:49.525Z,99.90
2022-08-25T01:28:18.218Z,99.90
2022-08-25T01:30:46.444Z,99.90
2022-08-25T01:33:14.650Z,99.90
2022-08-25T01:35:42.599Z,99.90
2022-08-25T01:38:12.401Z,99.90
2022-08-25T01:40:40.955Z,99.90
2022-08-25T01:43:17.396Z,99.90
2022-08-25T01:45:48.242Z,99.90
2022-08-25T01:48:17.597Z,99.90
2022-08-25T01:50:45.621Z,99.90
2022-08-25T01:53:20.294Z,99.90
2022-08-25T01:55:55.858Z,99.90
2022-08-25T01:58:26.392Z,99.90
2022-08-25T02:00:57.027Z,99.90
2022-08-25T02:03:26.079Z,99.90
2022-08-25T02:05:55.078Z,99.90
2022-08-25T02:08:25.094Z,99.90
2022-08-25T02:10:53.947Z,99.90
2022-08-25T02:13:26.956Z,99.90
2022-08-25T02:16:02.257Z,99.90
2022-08-25T02:18:30.239Z,99.90
2022-08-25T02:20:58.169Z,99.90
2022-08-25T02:23:28.230Z,99.90
2022-08-25T02:25:57.233Z,99.90
2022-08-25T02:28:25.613Z,99.90
2022-08-25T02:30:58.561Z,99.90
2022-08-25T02:33:29.550Z,99.90
2022-08-25T02:35:59.555Z,99.90
2022-08-25T02:38:29.797Z,99.90
2022-08-25T02:40:58.554Z,99.90
2022-08-25T02:43:27.058Z,99.90
2022-08-25T02:45:55.662Z,99.90
2022-08-25T02:48:24.461Z,99.90
2022-08-25T02:50:53.611Z,99.90
2022-08-25T02:53:22.453Z,99.90
2022-08-25T02:55:51.661Z,99.90
2022-08-25T02:58:19.542Z,99.90
2022-08-25T03:00:47.842Z,99.90
2022-08-25T03:03:16.732Z,99.90
2022-08-25T03:05:44.940Z,99.90
2022-08-25T03:08:13.883Z,99.90
2022-08-25T03:10:41.841Z,99.90
2022-08-25T03:13:11.396Z,99.90
2022-08-25T03:15:39.385Z,99.90
2022-08-25T03:18:08.629Z,99.90
2022-08-25T03:20:37.127Z,99.90
2022-08-25T03:23:06.128Z,99.90
2022-08-25T03:25:51.878Z,99.90
2022-08-25T03:28:21.538Z,99.90
2022-08-25T03:31:00.419Z,99.90
2022-08-25T03:33:28.723Z,99.90
2022-08-25T03:35:57.135Z,99.90
2022-08-25T03:38:25.541Z,99.90
2022-08-25T03:40:54.194Z,99.90
2022-08-25T03:43:23.702Z,99.90
2022-08-25T03:45:52.035Z,99.90
2022-08-25T03:48:19.966Z,99.90
2022-08-25T03:50:50.769Z,99.90
2022-08-25T03:53:20.537Z,99.90
2022-08-25T03:55:48.698Z,99.90
2022-08-25T03:58:18.099Z,99.90
2022-08-25T04:00:47.380Z,99.90
2022-08-25T04:03:15.306Z,99.90
2022-08-25T04:05:43.234Z,99.90
2022-08-25T04:08:11.162Z,99.90
2022-08-25T04:10:39.196Z,99.90
2022-08-25T04:13:07.315Z,99.90
2022-08-25T04:15:36.462Z,99.90
2022-08-25T04:18:05.969Z,99.90
2022-08-25T04:20:34.022Z,99.90
2022-08-25T04:23:01.940Z,99.90
2022-08-25T04:25:30.028Z,99.90
2022-08-25T04:27:57.935Z,99.90
2022-08-25T04:30:25.961Z,99.90
2022-08-25T04:32:53.842Z,99.90
2022-08-25T04:35:23.630Z,99.90
2022-08-25T04:37:51.553Z,99.90
2022-08-25T04:40:20.484Z,99.90
2022-08-25T04:42:57.347Z,99.90
2022-08-25T04:45:25.681Z,99.90
2022-08-25T04:47:56.340Z,99.90
2022-08-25T04:50:25.584Z,99.90
2022-08-25T04:52:53.758Z,99.90
2022-08-25T04:55:22.185Z,99.90
2022-08-25T04:57:50.138Z,99.90
2022-08-25T05:00:19.281Z,99.90
2022-08-25T05:02:47.155Z,99.90
2022-08-25T05:05:15.081Z,99.90
2022-08-25T05:07:44.401Z,99.90
2022-08-25T05:10:12.322Z,99.90
2022-08-25T05:12:40.324Z,99.90
2022-08-25T05:15:23.733Z,99.90
2022-08-25T05:17:55.798Z,99.90
2022-08-25T05:20:24.670Z,99.90
2022-08-25T05:22:54.259Z,99.90
2022-08-25T05:25:27.092Z,99.90
2022-08-25T05:27:54.948Z,99.90
2022-08-25T05:30:22.829Z,99.90
2022-08-25T05:32:51.168Z,99.90
2022-08-25T05:35:20.238Z,99.90
2022-08-25T05:37:48.275Z,99.90
2022-08-25T05:40:17.670Z,99.90
2022-08-25T05:42:45.849Z,99.90
2022-08-25T05:45:15.862Z,99.90
2022-08-25T05:47:48.773Z,99.90
2022-08-25T05:50:17.823Z,99.90
2022-08-25T05:52:46.682Z,99.90
2022-08-25T05:55:15.531Z,99.90
2022-08-25T05:57:45.202Z,99.90
2022-08-25T06:00:14.509Z,99.90
2022-08-25T06:02:43.560Z,99.90
2022-08-25T06:05:13.780Z,99.90
2022-08-25T06:07:42.018Z,99.90
2022-08-25T06:10:12.054Z,99.90
2022-08-25T06:12:44.374Z,99.90
2022-08-25T06:15:16.536Z,98.50
2022-08-25T06:17:44.470Z,95.80
2022-08-25T06:20:14.822Z,93.70
2022-08-25T06:22:43.120Z,90.40
2022-08-25T06:25:13.480Z,83.50
2022-08-25T06:27:41.910Z,76.20
2022-08-25T06:30:14.925Z,70.90
2022-08-25T06:32:47.057Z,64.80
2022-08-25T06:35:18.927Z,60.20
2022-08-25T06:37:47.369Z,56.70
2022-08-25T06:40:17.014Z,54.60
2022-08-25T06:42:49.482Z,53.00
2022-08-25T06:45:17.932Z,51.20
2022-08-25T06:47:47.227Z,49.80
2022-08-25T06:50:15.606Z,49.10
2022-08-25T06:52:43.474Z,49.20
2022-08-25T06:55:12.219Z,51.90
2022-08-25T06:57:42.756Z,53.50
2022-08-25T07:00:13.204Z,52.50
2022-08-25T07:02:42.445Z,53.60
2022-08-25T07:05:16.965Z,55.60
2022-08-25T07:07:54.728Z,56.00
2022-08-25T07:10:22.719Z,56.70
2022-08-25T07:12:51.725Z,56.90
2022-08-25T07:15:21.284Z,59.50
2022-08-25T07:17:50.337Z,59.30
2022-08-25T07:20:20.297Z,58.60
2022-08-25T07:22:49.003Z,58.80
2022-08-25T07:25:23.013Z,58.40
2022-08-25T07:27:55.882Z,58.60
2022-08-25T07:30:26.681Z,57.20
2022-08-25T07:32:55.086Z,54.00
2022-08-25T07:35:26.352Z,51.40
2022-08-25T07:37:57.227Z,51.60
2022-08-25T07:40:28.122Z,52.80
2022-08-25T07:42:57.855Z,52.60
2022-08-25T07:45:30.740Z,53.00
2022-08-25T07:47:59.569Z,53.00
2022-08-25T07:50:31.297Z,51.00
2022-08-25T07:53:00.198Z,49.10
2022-08-25T07:55:30.529Z,48.70
2022-08-25T07:57:59.841Z,47.40
2022-08-25T08:00:32.097Z,46.00
2022-08-25T08:03:00.958Z,44.40
2022-08-25T08:05:33.729Z,43.80
2022-08-25T08:08:02.613Z,42.20
2022-08-25T08:11:03.298Z,41.10
2022-08-25T08:13:26.294Z,40.40
2022-08-25T08:15:54.365Z,39.30
2022-08-25T08:18:22.300Z,38.00
2022-08-25T08:20:51.548Z,37.40
2022-08-25T08:23:19.473Z,36.90
2022-08-25T08:25:48.199Z,36.40
2022-08-25T08:28:16.065Z,36.30
2022-08-25T08:30:53.430Z,36.00
2022-08-25T08:33:23.792Z,35.70
2022-08-25T08:35:59.370Z,35.70
2022-08-25T08:38:27.530Z,35.70
2022-08-25T08:41:23.564Z,35.00
2022-08-25T08:44:02.247Z,34.30
2022-08-25T08:46:40.837Z,34.30
2022-08-25T08:49:37.507Z,34.20
2022-08-25T08:52:09.374Z,34.10
2022-08-25T08:54:41.391Z,34.20
2022-08-25T08:57:16.626Z,34.30
2022-08-25T08:59:50.250Z,35.00
2022-08-25T09:02:38.821Z,34.50
2022-08-25T09:05:19.838Z,33.70
2022-08-25T09:07:54.856Z,32.60
2022-08-25T09:10:24.779Z,32.20
2022-08-25T09:13:01.709Z,32.60
2022-08-25T09:15:58.630Z,32.80
2022-08-25T09:18:41.003Z,32.90
2022-08-25T09:21:29.448Z,33.40
2022-08-25T09:24:11.918Z,33.50
2022-08-25T09:26:46.081Z,34.10
2022-08-25T09:29:17.186Z,35.60
2022-08-25T09:31:46.197Z,36.00
2022-08-25T09:34:19.180Z,35.40
2022-08-25T09:36:48.705Z,34.20
2022-08-25T09:39:19.743Z,34.60
2022-08-25T09:41:51.529Z,35.30
2022-08-25T09:44:23.047Z,35.50
2022-08-25T09:47:02.157Z,35.70
2022-08-25T09:49:37.566Z,36.80
2022-08-25T09:52:37.773Z,36.10
2022-08-25T09:55:28.552Z,36.30
2022-08-25T09:57:58.403Z,35.80
2022-08-25T10:00:30.761Z,35.90
2022-08-25T10:03:14.321Z,37.10
2022-08-25T10:05:59.906Z,38.60
2022-08-25T10:08:33.115Z,40.00
2022-08-25T10:11:08.648Z,41.20
2022-08-25T10:13:41.939Z,42.30
2022-08-25T10:16:24.284Z,43.00
2022-08-25T10:19:10.022Z,43.30
2022-08-25T10:21:39.780Z,45.80
2022-08-25T10:24:09.437Z,46.40
2022-08-25T10:26:55.941Z,47.40
2022-08-25T10:29:37.689Z,47.40
2022-08-25T10:32:15.076Z,44.30
2022-08-25T10:34:51.904Z,44.60
2022-08-25T10:37:35.674Z,46.60
2022-08-25T10:40:13.586Z,48.60
2022-08-25T10:42:54.873Z,50.00
2022-08-25T10:45:42.996Z,51.50
2022-08-25T10:48:40.462Z,50.30
2022-08-25T10:51:28.007Z,49.40
2022-08-25T10:54:02.337Z,47.30
2022-08-25T10:56:35.640Z,46.50
2022-08-25T10:59:35.605Z,46.30
2022-08-25T11:02:53.271Z,45.40
2022-08-25T11:05:28.000Z,46.00
2022-08-25T11:08:08.165Z,46.60
2022-08-25T11:10:43.059Z,47.80
2022-08-25T11:13:18.814Z,48.10
2022-08-25T11:16:15.951Z,47.30
2022-08-25T11:18:51.236Z,47.40
2022-08-25T11:21:24.977Z,48.80
2022-08-25T11:23:59.554Z,49.10
2022-08-25T11:26:36.828Z,48.20
2022-08-25T11:29:13.435Z,47.40
2022-08-25T11:31:53.263Z,49.10
2022-08-25T11:34:23.032Z,49.90
2022-08-25T11:36:54.614Z,50.60
2022-08-25T11:39:34.617Z,51.60
2022-08-25T11:42:14.614Z,52.50
2022-08-25T11:44:55.576Z,54.20
2022-08-25T11:47:43.521Z,54.90
2022-08-25T11:50:30.297Z,55.00
2022-08-25T11:53:02.027Z,55.20
2022-08-25T11:55:48.260Z,55.50
2022-08-25T11:58:31.360Z,56.00
2022-08-25T12:01:00.800Z,55.90
2022-08-25T12:03:56.518Z,55.90
2022-08-25T12:06:33.450Z,56.40
2022-08-25T12:09:21.301Z,56.80
2022-08-25T12:11:56.525Z,57.40
2022-08-25T12:14:48.613Z,57.50
2022-08-25T12:17:26.925Z,57.70
2022-08-25T12:20:00.228Z,58.10
2022-08-25T12:22:56.837Z,58.50
2022-08-25T12:25:46.858Z,57.70
2022-08-25T12:28:39.089Z,57.70
2022-08-25T12:31:17.430Z,58.70
2022-08-25T12:34:01.948Z,58.80
2022-08-25T12:36:33.343Z,58.60
2022-08-25T12:39:24.630Z,58.00
2022-08-25T12:42:11.934Z,58.40
2022-08-25T12:44:44.230Z,58.30
2022-08-25T12:47:34.755Z,58.40
2022-08-25T12:50:43.778Z,57.90
2022-08-25T12:53:21.392Z,57.70
2022-08-25T12:55:59.030Z,56.90
2022-08-25T12:59:00.862Z,56.60
2022-08-25T13:02:03.165Z,57.20
2022-08-25T13:05:36.985Z,56.80
2022-08-25T13:08:56.197Z,59.20
2022-08-25T13:11:42.140Z,61.20
2022-08-25T13:14:37.917Z,61.00
2022-08-25T13:17:09.952Z,61.00
2022-08-25T13:19:39.492Z,61.20
2022-08-25T13:22:16.317Z,61.70
2022-08-25T13:24:50.795Z,61.60
2022-08-25T13:27:28.590Z,60.70
2022-08-25T13:30:03.868Z,60.00
2022-08-25T13:32:35.637Z,60.30
2022-08-25T13:35:17.696Z,60.00
2022-08-25T13:37:47.003Z,60.20
2022-08-25T13:40:17.847Z,58.80
2022-08-25T13:42:55.463Z,57.50
2022-08-25T13:45:26.303Z,57.80
2022-08-25T13:47:56.174Z,58.30
2022-08-25T13:50:34.146Z,58.70
2022-08-25T13:53:04.993Z,59.30
2022-08-25T13:55:38.357Z,61.00
2022-08-25T13:58:24.657Z,60.90
2022-08-25T14:01:22.343Z,61.10
2022-08-25T14:04:01.232Z,61.00
2022-08-25T14:06:29.840Z,60.80
2022-08-25T14:09:16.129Z,59.70
2022-08-25T14:11:47.978Z,59.80
2022-08-25T14:14:35.237Z,59.20
2022-08-25T14:17:21.558Z,59.60
2022-08-25T14:19:55.703Z,59.00
2022-08-25T14:22:23.971Z,59.10
2022-08-25T14:24:55.022Z,58.80
2022-08-25T14:27:23.505Z,59.70
2022-08-25T14:29:53.104Z,58.80
2022-08-25T14:32:22.864Z,58.50
2022-08-25T14:34:51.406Z,58.90
2022-08-25T14:37:25.591Z,58.70
2022-08-25T14:39:54.774Z,58.60
2022-08-25T14:42:25.367Z,58.40
2022-08-25T14:44:56.184Z,58.00
2022-08-25T14:47:24.795Z,57.10
2022-08-25T14:49:52.931Z,56.50
2022-08-25T14:52:25.604Z,56.50
2022-08-25T14:54:53.833Z,56.20
2022-08-25T14:57:22.133Z,55.50
2022-08-25T14:59:52.396Z,55.20
2022-08-25T15:02:30.512Z,55.20
2022-08-25T15:05:05.965Z,55.30
2022-08-25T15:07:52.080Z,55.20
2022-08-25T15:10:21.779Z,55.10
2022-08-25T15:12:53.821Z,55.30
2022-08-25T15:15:22.439Z,54.70
2022-08-25T15:17:52.171Z,55.00
2022-08-25T15:20:20.493Z,55.10
2022-08-25T15:22:48.776Z,55.50
2022-08-25T15:25:18.160Z,55.00
2022-08-25T15:27:46.130Z,55.40
2022-08-25T15:30:15.007Z,55.50
2022-08-25T15:32:43.221Z,55.90
2022-08-25T15:35:15.346Z,55.60
2022-08-25T15:37:43.698Z,55.60
2022-08-25T15:40:12.783Z,55.50
2022-08-25T15:42:42.840Z,56.80
2022-08-25T15:45:14.443Z,58.90
2022-08-25T15:47:42.361Z,59.30
2022-08-25T15:50:14.749Z,60.00
2022-08-25T15:52:47.527Z,60.70
2022-08-25T15:55:17.810Z,60.90
2022-08-25T15:57:47.983Z,61.30
2022-08-25T16:00:19.091Z,61.80
2022-08-25T16:02:47.193Z,62.20
2022-08-25T16:05:16.817Z,63.00
2022-08-25T16:07:51.848Z,62.90
2022-08-25T16:10:20.617Z,62.40
2022-08-25T16:12:49.797Z,63.20
2022-08-25T16:15:17.950Z,63.40
2022-08-25T16:17:51.789Z,63.30
2022-08-25T16:20:24.343Z,63.30
2022-08-25T16:22:52.497Z,63.60
2022-08-25T16:25:20.923Z,63.40
2022-08-25T16:27:49.515Z,63.00
2022-08-25T16:30:17.930Z,63.40
2022-08-25T16:32:46.365Z,63.20
2022-08-25T16:35:15.158Z,63.30
2022-08-25T16:37:44.426Z,63.10
2022-08-25T16:40:14.897Z,62.80
2022-08-25T16:42:46.155Z,62.60
2022-08-25T16:45:15.444Z,62.70
2022-08-25T16:47:43.658Z,62.50
2022-08-25T16:50:12.165Z,63.10
2022-08-25T16:52:59.276Z,62.90
2022-08-25T16:55:39.398Z,62.70
2022-08-25T17:01:37.164Z,62.90
2022-08-25T17:07:39.636Z,63.40
2022-08-25T17:10:12.807Z,63.70
2022-08-25T17:13:18.102Z,63.60
2022-08-25T17:15:52.392Z,63.80
2022-08-25T17:18:31.022Z,63.80
2022-08-25T17:21:02.218Z,64.50
2022-08-25T17:23:35.469Z,64.60
2022-08-25T17:26:11.896Z,64.30
2022-08-25T17:28:49.747Z,64.40
2022-08-25T17:31:22.369Z,64.60
2022-08-25T17:33:59.708Z,64.50
2022-08-25T17:36:27.937Z,64.70
2022-08-25T17:38:56.764Z,64.80
2022-08-25T17:41:26.050Z,64.90
2022-08-25T17:43:55.700Z,65.20
2022-08-25T17:46:26.768Z,65.50
2022-08-25T17:48:59.209Z,65.70
2022-08-25T17:51:31.913Z,65.30
2022-08-25T17:54:00.647Z,65.50
2022-08-25T17:56:33.790Z,65.70
2022-08-25T17:59:09.289Z,65.90
2022-08-25T18:01:40.250Z,66.10
2022-08-25T18:04:15.632Z,66.10
2022-08-25T18:06:46.795Z,66.50
2022-08-25T18:09:15.118Z,66.70
2022-08-25T18:11:43.518Z,67.00
2022-08-25T18:14:16.527Z,67.20
2022-08-25T18:16:44.789Z,67.60
2022-08-25T18:19:14.386Z,67.90
2022-08-25T18:21:43.475Z,67.90
2022-08-25T18:24:13.290Z,68.10
2022-08-25T18:26:41.888Z,68.20
2022-08-25T18:29:12.952Z,68.40
2022-08-25T18:31:43.307Z,68.40
2022-08-25T18:34:13.517Z,68.60
2022-08-25T18:36:41.947Z,69.10
2022-08-25T18:39:34.050Z,69.40
2022-08-25T18:42:03.089Z,69.60
2022-08-25T18:44:32.687Z,69.80
2022-08-25T18:47:07.662Z,70.10
2022-08-25T18:49:37.173Z,70.30
2022-08-25T18:52:07.433Z,70.50
2022-08-25T18:54:36.320Z,70.90
2022-08-25T18:57:08.762Z,71.10
2022-08-25T18:59:37.398Z,71.50
2022-08-25T19:02:10.765Z,71.80
2022-08-25T19:04:42.437Z,72.20
2022-08-25T19:07:12.206Z,72.50
2022-08-25T19:09:40.619Z,72.40
2022-08-25T19:12:11.605Z,72.40
2022-08-25T19:14:57.540Z,72.70
2022-08-25T19:17:37.400Z,72.80
2022-08-25T19:20:11.294Z,73.00
2022-08-25T19:22:47.043Z,73.30
2022-08-25T19:25:16.004Z,73.60
2022-08-25T19:27:45.211Z,73.70
2022-08-25T19:30:15.516Z,73.90
2022-08-25T19:32:47.072Z,74.10
2022-08-25T19:35:31.980Z,74.40
2022-08-25T19:38:07.092Z,74.60
2022-08-25T19:41:09.386Z,74.70
2022-08-25T19:43:55.755Z,75.00
2022-08-25T19:46:40.843Z,75.30
2022-08-25T19:49:16.022Z,75.70
2022-08-25T19:51:54.204Z,76.00
2022-08-25T19:54:27.748Z,76.30
2022-08-25T19:56:57.444Z,76.70
2022-08-25T19:59:42.298Z,77.00
2022-08-25T20:02:15.914Z,77.50
2022-08-25T20:04:50.453Z,78.10
2022-08-25T20:07:20.028Z,78.60
2022-08-25T20:09:48.703Z,78.90
2022-08-25T20:12:18.155Z,79.30
2022-08-25T20:14:47.192Z,79.70
2022-08-25T20:17:23.499Z,80.10
2022-08-25T20:19:55.729Z,80.80
2022-08-25T20:22:26.588Z,81.50
2022-08-25T20:24:58.102Z,82.20
2022-08-25T20:27:31.616Z,82.80
2022-08-25T20:30:02.803Z,83.40
2022-08-25T20:32:32.425Z,83.90
2022-08-25T20:35:02.971Z,84.40
2022-08-25T20:37:31.833Z,84.50
2022-08-25T20:40:02.532Z,85.00
2022-08-25T20:42:30.799Z,85.20
2022-08-25T20:44:59.969Z,85.80
2022-08-25T20:47:30.426Z,86.10
2022-08-25T20:50:03.279Z,86.50
2022-08-25T20:52:37.374Z,87.20
2022-08-25T20:55:11.683Z,88.00
2022-08-25T20:57:41.430Z,88.60
2022-08-25T21:00:11.069Z,89.90
2022-08-25T21:02:39.159Z,90.00
2022-08-25T21:05:08.827Z,90.30
2022-08-25T21:07:38.549Z,90.80
2022-08-25T21:10:10.659Z,91.20
2022-08-25T21:12:42.812Z,91.70
2022-08-25T21:15:12.587Z,92.10
2022-08-25T21:17:41.641Z,92.60
2022-08-25T21:20:11.838Z,93.20
2022-08-25T21:22:41.134Z,93.60
2022-08-25T21:25:11.645Z,94.00
2022-08-25T21:27:40.815Z,94.50
2022-08-25T21:30:13.028Z,94.90
2022-08-25T21:32:41.234Z,95.40
2022-08-25T21:35:22.550Z,95.80
2022-08-25T21:37:53.474Z,96.40
2022-08-25T21:40:22.018Z,96.90
2022-08-25T21:42:50.026Z,97.40
2022-08-25T21:45:20.901Z,97.80
2022-08-25T21:47:50.086Z,98.20
2022-08-25T21:50:20.111Z,98.70
2022-08-25T21:52:48.092Z,99.20
2022-08-25T21:55:24.642Z,99.60
2022-08-25T21:57:54.703Z,99.90
2022-08-25T22:00:23.388Z,99.90
2022-08-25T22:02:51.677Z,99.90
2022-08-25T22:05:19.816Z,99.90
2022-08-25T22:07:48.376Z,99.90
2022-08-25T22:10:17.841Z,99.90
2022-08-25T22:12:48.887Z,99.90
2022-08-25T22:15:17.974Z,99.90
2022-08-25T22:17:48.219Z,99.90
2022-08-25T22:20:17.661Z,99.90
2022-08-25T22:22:45.662Z,99.90
2022-08-25T22:25:14.159Z,99.90
2022-08-25T22:27:42.594Z,99.90
2022-08-25T22:30:13.678Z,99.90
2022-08-25T22:32:42.454Z,99.90
2022-08-25T22:35:13.426Z,99.90
2022-08-25T22:37:41.360Z,99.90
2022-08-25T22:40:10.552Z,99.90
2022-08-25T22:42:38.529Z,99.90
2022-08-25T22:45:09.733Z,99.90
2022-08-25T22:47:39.860Z,99.90
2022-08-25T22:50:10.220Z,99.90
2022-08-25T22:52:38.283Z,99.90
2022-08-25T22:55:12.040Z,99.90
2022-08-25T22:57:41.378Z,99.90
2022-08-25T23:00:13.428Z,99.90
2022-08-25T23:02:42.983Z,99.90
2022-08-25T23:05:12.695Z,99.90
2022-08-25T23:07:41.953Z,99.90
2022-08-25T23:10:12.249Z,99.90
2022-08-25T23:12:43.791Z,99.90
2022-08-25T23:15:14.140Z,99.90
2022-08-25T23:17:43.450Z,99.90
2022-08-25T23:20:25.953Z,99.90
2022-08-25T23:22:53.928Z,99.90
2022-08-25T23:25:21.995Z,99.90
2022-08-25T23:27:49.984Z,99.90
2022-08-25T23:30:19.865Z,99.90
2022-08-25T23:32:50.736Z,99.90
2022-08-25T23:35:19.424Z,99.90
2022-08-25T23:37:48.079Z,99.90
2022-08-25T23:40:19.509Z,99.90
2022-08-25T23:42:48.209Z,99.90
2022-08-25T23:45:16.805Z,99.90
2022-08-25T23:47:44.694Z,99.90
2022-08-25T23:50:14.130Z,99.90
2022-08-25T23:52:42.160Z,99.90
2022-08-25T23:55:10.488Z,99.90
2022-08-25T23:57:38.411Z,99.90
