createdAt,value
2018-02-21T00:00:57.338Z,0.10
2018-02-21T00:03:24.794Z,0.10
2018-02-21T00:05:52.228Z,0.10
2018-02-21T00:08:19.680Z,0.00
2018-02-21T00:10:47.899Z,0.00
2018-02-21T00:13:15.341Z,0.00
2018-02-21T00:15:42.790Z,0.00
2018-02-21T00:18:11.023Z,0.00
2018-02-21T00:20:38.465Z,0.00
2018-02-21T00:23:05.910Z,-0.10
2018-02-21T00:25:33.373Z,-0.10
2018-02-21T00:28:00.844Z,-0.30
2018-02-21T00:30:28.273Z,-0.20
2018-02-21T00:32:56.503Z,-0.10
2018-02-21T00:35:23.954Z,-0.10
2018-02-21T00:37:51.412Z,-0.10
2018-02-21T00:40:18.857Z,-0.10
2018-02-21T00:42:46.320Z,-0.20
2018-02-21T00:45:13.777Z,-0.20
2018-02-21T00:47:41.230Z,-0.20
2018-02-21T00:50:09.440Z,-0.40
2018-02-21T00:52:36.906Z,-0.40
2018-02-21T00:55:04.371Z,-0.40
2018-02-21T00:57:31.819Z,-0.30
2018-02-21T00:59:59.269Z,-0.30
2018-02-21T01:02:26.726Z,-0.40
2018-02-21T01:04:54.181Z,-0.40
2018-02-21T01:07:22.414Z,-0.40
2018-02-21T01:09:49.860Z,-0.40
2018-02-21T01:12:17.327Z,-0.40
2018-02-21T01:14:44.794Z,-0.50
2018-02-21T01:17:12.245Z,-0.50
2018-02-21T01:19:39.692Z,-0.60
2018-02-21T01:22:07.133Z,-0.60
2018-02-21T01:24:35.349Z,-0.60
2018-02-21T01:27:02.811Z,-0.70
2018-02-21T01:29:30.253Z,-0.70
2018-02-21T01:31:57.711Z,-0.70
2018-02-21T01:34:25.184Z,-0.70
2018-02-21T01:36:52.629Z,-0.60
2018-02-21T01:39:20.841Z,-0.60
2018-02-21T01:41:48.288Z,-0.60
2018-02-21T01:44:15.760Z,-0.60
2018-02-21T01:46:43.203Z,-0.60
2018-02-21T01:49:10.666Z,-0.70
2018-02-21T01:51:38.125Z,-0.70
2018-02-21T01:54:06.350Z,-1.00
2018-02-21T01:56:33.807Z,-1.00
2018-02-21T01:59:01.275Z,-1.10
2018-02-21T02:01:28.740Z,-1.10
2018-02-21T02:03:56.205Z,-1.00
2018-02-21T02:06:23.659Z,-1.00
2018-02-21T02:08:51.123Z,-0.90
2018-02-21T02:11:18.599Z,-0.80
2018-02-21T02:13:46.055Z,-0.80
2018-02-21T02:16:14.270Z,-0.80
2018-02-21T02:18:42.489Z,-0.80
2018-02-21T02:21:09.948Z,-0.80
2018-02-21T02:23:37.407Z,-0.80
2018-02-21T02:26:04.866Z,-0.70
2018-02-21T02:28:32.322Z,-0.70
2018-02-21T02:30:59.770Z,-0.70
2018-02-21T02:33:27.990Z,-0.70
2018-02-21T02:35:55.527Z,-0.70
2018-02-21T02:38:34.878Z,-0.70
2018-02-21T02:41:02.326Z,-0.70
2018-02-21T02:43:29.778Z,-0.70
2018-02-21T02:45:57.246Z,-0.70
2018-02-21T02:48:24.688Z,-0.70
2018-02-21T02:50:52.923Z,-0.70
2018-02-21T02:53:20.387Z,-0.70
2018-02-21T02:55:47.868Z,-0.60
2018-02-21T02:58:15.315Z,-0.70
2018-02-21T03:00:42.787Z,-0.60
2018-02-21T03:03:10.237Z,-0.60
2018-02-21T03:05:37.703Z,-0.70
2018-02-21T03:08:05.144Z,-0.70
2018-02-21T03:10:32.607Z,-0.70
2018-02-21T03:13:00.053Z,-0.80
2018-02-21T03:15:27.505Z,-0.80
2018-02-21T03:17:54.948Z,-0.70
2018-02-21T03:20:23.167Z,-0.90
2018-02-21T03:22:50.609Z,-0.90
2018-02-21T03:25:18.075Z,-0.90
2018-02-21T03:27:45.516Z,-0.90
2018-02-21T03:30:13.733Z,-0.90
2018-02-21T03:32:41.168Z,-0.90
2018-02-21T03:35:09.392Z,-0.90
2018-02-21T03:37:36.851Z,-0.90
2018-02-21T03:40:04.320Z,-0.90
2018-02-21T03:42:31.772Z,-0.90
2018-02-21T03:44:59.240Z,-1.00
2018-02-21T03:47:26.711Z,-1.00
2018-02-21T03:49:54.160Z,-1.00
2018-02-21T03:52:21.604Z,-1.10
2018-02-21T03:54:49.058Z,-1.00
2018-02-21T03:57:16.505Z,-1.00
2018-02-21T03:59:44.728Z,-1.10
2018-02-21T04:02:12.183Z,-1.00
2018-02-21T04:04:39.625Z,-1.00
2018-02-21T04:07:07.082Z,-1.00
2018-02-21T04:09:35.296Z,-1.00
2018-02-21T04:12:02.752Z,-1.00
2018-02-21T04:14:30.199Z,-1.00
2018-02-21T04:16:57.644Z,-1.00
2018-02-21T04:19:25.127Z,-1.10
2018-02-21T04:21:52.572Z,-1.20
2018-02-21T04:24:20.023Z,-1.20
2018-02-21T04:26:48.258Z,-1.10
2018-02-21T04:29:15.708Z,-1.10
2018-02-21T04:31:43.163Z,-1.10
2018-02-21T04:34:10.619Z,-1.10
2018-02-21T04:36:38.091Z,-1.10
2018-02-21T04:39:05.542Z,-1.10
2018-02-21T04:41:32.992Z,-1.10
2018-02-21T04:44:00.432Z,-1.10
2018-02-21T04:46:28.681Z,-1.10
2018-02-21T04:48:56.129Z,-1.10
2018-02-21T04:51:23.587Z,-1.10
2018-02-21T04:53:51.042Z,-1.10
2018-02-21T04:56:24.321Z,-1.10
2018-02-21T04:58:57.462Z,-1.10
2018-02-21T05:01:24.926Z,-1.10
2018-02-21T05:03:52.382Z,-1.20
2018-02-21T05:06:19.845Z,-1.30
2018-02-21T05:08:47.293Z,-1.40
2018-02-21T05:11:14.745Z,-1.40
2018-02-21T05:13:42.196Z,-1.40
2018-02-21T05:16:09.653Z,-1.40
2018-02-21T05:18:37.100Z,-1.50
2018-02-21T05:21:05.309Z,-1.70
2018-02-21T05:23:32.773Z,-1.70
2018-02-21T05:26:00.238Z,-1.70
2018-02-21T05:28:27.703Z,-1.60
2018-02-21T05:30:55.158Z,-1.60
2018-02-21T05:33:22.604Z,-1.50
2018-02-21T05:35:50.048Z,-1.50
2018-02-21T05:38:18.279Z,-1.50
2018-02-21T05:40:45.731Z,-1.50
2018-02-21T05:43:13.191Z,-1.40
2018-02-21T05:45:40.636Z,-1.50
2018-02-21T05:48:08.121Z,-1.40
2018-02-21T05:50:35.579Z,-1.40
2018-02-21T05:53:03.090Z,-1.40
2018-02-21T05:55:30.506Z,-1.30
2018-02-21T05:57:58.063Z,-1.30
2018-02-21T06:00:25.488Z,-1.30
2018-02-21T06:02:53.717Z,-1.40
2018-02-21T06:05:21.168Z,-1.40
2018-02-21T06:07:48.635Z,-1.30
2018-02-21T06:10:16.090Z,-1.40
2018-02-21T06:12:43.570Z,-1.40
2018-02-21T06:15:11.060Z,-1.50
2018-02-21T06:17:38.527Z,-1.50
2018-02-21T06:20:05.968Z,-1.50
2018-02-21T06:22:33.610Z,-1.50
2018-02-21T06:25:01.077Z,-1.50
2018-02-21T06:27:28.536Z,-1.50
2018-02-21T06:29:55.996Z,-1.40
2018-02-21T06:32:23.561Z,-1.40
2018-02-21T06:34:51.764Z,-1.40
2018-02-21T06:37:19.231Z,-1.40
2018-02-21T06:39:46.678Z,-1.30
2018-02-21T06:42:14.125Z,-1.40
2018-02-21T06:44:41.597Z,-1.40
2018-02-21T06:47:09.050Z,-1.40
2018-02-21T06:49:36.530Z,-1.40
2018-02-21T06:52:03.969Z,-1.40
2018-02-21T06:54:31.438Z,-1.50
2018-02-21T06:56:58.895Z,-1.50
2018-02-21T06:59:26.341Z,-1.60
2018-02-21T07:01:53.811Z,-1.60
2018-02-21T07:04:21.253Z,-1.60
2018-02-21T07:06:49.479Z,-1.60
2018-02-21T07:09:16.934Z,-1.70
2018-02-21T07:11:44.399Z,-1.70
2018-02-21T07:14:11.880Z,-1.70
2018-02-21T07:16:39.319Z,-1.70
2018-02-21T07:19:06.791Z,-1.80
2018-02-21T07:21:34.228Z,-1.70
2018-02-21T07:24:01.703Z,-1.70
2018-02-21T07:26:29.165Z,-1.70
2018-02-21T07:28:56.616Z,-1.70
2018-02-21T07:31:24.062Z,-1.60
2018-02-21T07:33:52.275Z,-1.60
2018-02-21T07:36:19.734Z,-1.60
2018-02-21T07:38:47.194Z,-1.60
2018-02-21T07:41:14.659Z,-1.60
2018-02-21T07:43:42.125Z,-1.70
2018-02-21T07:46:09.565Z,-1.70
2018-02-21T07:48:37.038Z,-1.80
2018-02-21T07:51:04.518Z,-1.90
2018-02-21T07:53:31.971Z,-1.90
2018-02-21T07:55:59.427Z,-2.00
2018-02-21T07:58:26.895Z,-2.00
2018-02-21T08:00:54.346Z,-1.90
2018-02-21T08:03:21.820Z,-1.90
2018-02-21T08:05:49.261Z,-1.90
2018-02-21T08:08:16.719Z,-1.80
2018-02-21T08:10:44.950Z,-1.70
2018-02-21T08:13:12.423Z,-1.80
2018-02-21T08:15:39.861Z,-1.70
2018-02-21T08:18:07.311Z,-1.70
2018-02-21T08:20:34.762Z,-1.60
2018-02-21T08:23:02.213Z,-1.60
2018-02-21T08:25:29.677Z,-1.60
2018-02-21T08:27:57.113Z,-1.60
2018-02-21T08:30:25.337Z,-1.40
2018-02-21T08:32:52.789Z,-1.40
2018-02-21T08:35:20.253Z,-1.40
2018-02-21T08:37:47.704Z,-1.30
2018-02-21T08:40:15.912Z,-1.20
2018-02-21T08:42:43.389Z,-1.20
2018-02-21T08:45:10.839Z,-1.10
2018-02-21T08:47:38.276Z,-1.00
2018-02-21T08:50:05.737Z,-1.00
2018-02-21T08:52:33.191Z,-0.90
2018-02-21T08:55:00.636Z,-0.80
2018-02-21T08:57:28.842Z,-0.70
2018-02-21T08:59:56.326Z,-0.70
2018-02-21T09:02:23.775Z,-0.70
2018-02-21T09:04:51.271Z,-0.60
2018-02-21T09:07:18.750Z,-0.60
2018-02-21T09:09:46.222Z,-0.50
2018-02-21T09:12:13.672Z,-0.50
2018-02-21T09:14:41.114Z,-0.40
2018-02-21T09:17:08.581Z,-0.30
2018-02-21T09:19:36.071Z,-0.20
2018-02-21T09:22:03.525Z,-0.20
2018-02-21T09:24:30.999Z,-0.10
2018-02-21T09:26:58.460Z,-0.10
2018-02-21T09:29:25.905Z,0.00
2018-02-21T09:31:53.367Z,0.00
2018-02-21T09:34:20.809Z,0.10
2018-02-21T09:36:48.257Z,0.20
2018-02-21T09:39:15.709Z,0.20
2018-02-21T09:41:43.159Z,0.30
2018-02-21T09:44:10.601Z,0.50
2018-02-21T09:46:38.834Z,0.90
2018-02-21T09:49:06.289Z,0.80
2018-02-21T09:51:33.783Z,1.00
2018-02-21T09:54:01.247Z,1.20
2018-02-21T09:56:28.717Z,1.40
2018-02-21T09:58:56.169Z,1.50
2018-02-21T10:01:23.626Z,1.50
2018-02-21T10:03:52.042Z,1.50
2018-02-21T10:06:19.486Z,1.60
2018-02-21T10:08:46.928Z,1.70
2018-02-21T10:11:14.391Z,1.70
2018-02-21T10:13:41.815Z,1.70
2018-02-21T10:16:09.284Z,1.70
2018-02-21T10:18:36.743Z,1.70
2018-02-21T10:21:04.185Z,1.70
2018-02-21T10:23:32.392Z,1.80
2018-02-21T10:25:59.858Z,1.80
2018-02-21T10:28:27.302Z,1.90
2018-02-21T10:30:54.749Z,2.00
2018-02-21T10:33:22.979Z,2.30
2018-02-21T10:35:50.427Z,2.30
2018-02-21T10:38:17.867Z,2.40
2018-02-21T10:40:45.327Z,2.50
2018-02-21T10:43:13.533Z,2.90
2018-02-21T10:45:40.994Z,2.90
2018-02-21T10:48:08.436Z,3.00
2018-02-21T10:50:35.892Z,3.10
2018-02-21T10:53:04.096Z,3.40
2018-02-21T10:55:31.535Z,3.40
2018-02-21T10:57:59.757Z,3.70
2018-02-21T11:00:32.845Z,3.70
2018-02-21T11:03:00.289Z,3.70
2018-02-21T11:05:27.746Z,3.70
2018-02-21T11:07:55.198Z,3.80
2018-02-21T11:10:23.394Z,3.80
2018-02-21T11:12:50.838Z,3.90
2018-02-21T11:15:18.273Z,3.90
2018-02-21T11:17:45.735Z,4.00
2018-02-21T11:20:13.177Z,4.10
2018-02-21T11:22:40.624Z,4.20
2018-02-21T11:25:08.067Z,4.30
2018-02-21T11:27:35.517Z,4.50
2018-02-21T11:30:02.957Z,4.70
2018-02-21T11:32:31.183Z,4.90
2018-02-21T11:34:58.625Z,4.80
2018-02-21T11:37:26.082Z,4.90
2018-02-21T11:39:53.505Z,5.10
2018-02-21T11:42:20.967Z,5.10
2018-02-21T11:44:48.400Z,5.10
2018-02-21T11:47:15.845Z,5.20
2018-02-21T11:49:43.281Z,5.20
2018-02-21T11:52:11.498Z,5.20
2018-02-21T11:54:38.946Z,5.20
2018-02-21T11:57:06.394Z,5.30
2018-02-21T11:59:33.828Z,5.30
2018-02-21T12:02:01.266Z,5.30
2018-02-21T12:04:28.717Z,5.40
2018-02-21T12:06:56.158Z,5.40
2018-02-21T12:09:23.604Z,5.60
2018-02-21T12:11:51.063Z,5.70
2018-02-21T12:14:18.505Z,5.80
2018-02-21T12:16:46.720Z,5.90
2018-02-21T12:19:14.176Z,5.90
2018-02-21T12:21:41.612Z,5.90
2018-02-21T12:24:09.823Z,5.90
2018-02-21T12:26:37.294Z,6.00
2018-02-21T12:29:04.773Z,6.10
2018-02-21T12:31:32.218Z,6.20
2018-02-21T12:33:59.690Z,6.40
2018-02-21T12:36:27.157Z,6.50
2018-02-21T12:39:00.422Z,6.40
2018-02-21T12:41:33.582Z,6.50
2018-02-21T12:44:01.803Z,6.60
2018-02-21T12:46:29.253Z,6.60
2018-02-21T12:48:56.706Z,6.70
2018-02-21T12:51:24.896Z,6.70
2018-02-21T12:53:52.341Z,6.70
2018-02-21T12:56:20.540Z,6.80
2018-02-21T12:58:47.984Z,6.80
2018-02-21T13:01:16.208Z,6.80
2018-02-21T13:03:43.658Z,6.80
2018-02-21T13:06:11.103Z,6.90
2018-02-21T13:08:38.559Z,6.90
2018-02-21T13:11:06.020Z,6.90
2018-02-21T13:13:34.233Z,7.00
2018-02-21T13:16:01.684Z,7.00
2018-02-21T13:18:29.196Z,7.10
2018-02-21T13:20:56.696Z,7.10
2018-02-21T13:23:24.909Z,7.20
2018-02-21T13:25:52.406Z,7.10
2018-02-21T13:28:19.802Z,7.30
2018-02-21T13:30:47.232Z,7.30
2018-02-21T13:33:15.472Z,7.40
2018-02-21T13:35:42.919Z,7.30
2018-02-21T13:38:10.392Z,7.50
2018-02-21T13:40:37.827Z,7.50
2018-02-21T13:43:05.273Z,7.50
2018-02-21T13:45:33.473Z,7.50
2018-02-21T13:48:00.931Z,7.50
2018-02-21T13:50:28.362Z,7.50
2018-02-21T13:52:55.817Z,7.40
2018-02-21T13:55:23.287Z,7.50
2018-02-21T13:57:50.706Z,7.50
2018-02-21T14:00:18.164Z,7.60
2018-02-21T14:02:45.620Z,7.60
2018-02-21T14:05:13.074Z,7.60
2018-02-21T14:07:40.519Z,7.60
2018-02-21T14:10:08.748Z,7.50
2018-02-21T14:12:36.199Z,7.50
2018-02-21T14:15:03.663Z,7.50
2018-02-21T14:17:31.141Z,7.60
2018-02-21T14:19:58.556Z,7.60
2018-02-21T14:22:25.989Z,7.60
2018-02-21T14:24:53.433Z,7.60
2018-02-21T14:27:20.888Z,7.60
2018-02-21T14:29:48.347Z,7.60
2018-02-21T14:32:15.794Z,7.50
2018-02-21T14:34:43.244Z,7.50
2018-02-21T14:37:10.688Z,7.60
2018-02-21T14:39:38.133Z,7.60
2018-02-21T14:42:06.355Z,7.60
2018-02-21T14:44:33.815Z,7.60
2018-02-21T14:47:01.259Z,7.60
2018-02-21T14:49:28.717Z,7.60
2018-02-21T14:51:56.978Z,7.60
2018-02-21T14:54:25.204Z,7.50
2018-02-21T14:56:52.647Z,7.50
2018-02-21T14:59:20.122Z,7.50
2018-02-21T15:01:47.606Z,7.40
2018-02-21T15:04:15.082Z,7.40
2018-02-21T15:06:42.534Z,7.40
2018-02-21T15:09:09.987Z,7.30
2018-02-21T15:11:37.436Z,7.30
2018-02-21T15:14:04.886Z,7.30
2018-02-21T15:16:32.348Z,7.20
2018-02-21T15:18:59.826Z,7.20
2018-02-21T15:21:27.282Z,7.20
2018-02-21T15:23:54.726Z,7.10
2018-02-21T15:26:22.213Z,7.10
2018-02-21T15:28:49.686Z,7.10
2018-02-21T15:31:17.867Z,7.00
2018-02-21T15:33:45.316Z,7.00
2018-02-21T15:36:12.757Z,7.00
2018-02-21T15:38:40.225Z,7.00
2018-02-21T15:41:08.430Z,6.90
2018-02-21T15:43:35.875Z,6.90
2018-02-21T15:46:03.343Z,6.90
2018-02-21T15:48:30.793Z,6.90
2018-02-21T15:50:58.257Z,6.80
2018-02-21T15:53:25.711Z,6.80
2018-02-21T15:55:53.172Z,6.70
2018-02-21T15:58:20.610Z,6.70
2018-02-21T16:00:48.840Z,6.60
2018-02-21T16:03:16.292Z,6.60
2018-02-21T16:05:43.763Z,6.50
2018-02-21T16:08:11.213Z,6.50
2018-02-21T16:10:39.098Z,6.50
2018-02-21T16:13:06.559Z,6.40
2018-02-21T16:15:34.008Z,6.40
2018-02-21T16:18:01.446Z,6.30
2018-02-21T16:20:29.672Z,6.30
2018-02-21T16:22:57.151Z,6.30
2018-02-21T16:25:24.607Z,6.20
2018-02-21T16:27:52.058Z,6.20
2018-02-21T16:30:19.512Z,6.20
2018-02-21T16:32:46.982Z,6.20
2018-02-21T16:35:14.437Z,6.10
2018-02-21T16:37:41.891Z,6.10
2018-02-21T16:40:09.356Z,6.00
2018-02-21T16:42:36.809Z,6.00
2018-02-21T16:45:04.276Z,6.00
2018-02-21T16:47:31.756Z,5.90
2018-02-21T16:49:59.208Z,5.90
2018-02-21T16:52:26.676Z,5.90
2018-02-21T16:54:55.120Z,5.80
2018-02-21T16:57:23.362Z,5.70
2018-02-21T16:59:50.804Z,5.70
2018-02-21T17:02:18.264Z,5.70
2018-02-21T17:04:45.719Z,5.60
2018-02-21T17:07:13.183Z,5.60
2018-02-21T17:09:40.628Z,5.50
2018-02-21T17:12:08.091Z,5.50
2018-02-21T17:14:35.539Z,5.50
2018-02-21T17:17:03.763Z,5.40
2018-02-21T17:19:31.224Z,5.40
2018-02-21T17:21:58.686Z,5.40
2018-02-21T17:24:26.138Z,5.30
2018-02-21T17:26:53.595Z,5.30
2018-02-21T17:29:21.048Z,5.30
2018-02-21T17:31:48.507Z,5.30
2018-02-21T17:34:16.004Z,5.20
2018-02-21T17:36:43.445Z,5.20
2018-02-21T17:39:10.888Z,5.20
2018-02-21T17:41:38.347Z,5.10
2018-02-21T17:44:06.587Z,5.10
2018-02-21T17:46:34.023Z,5.10
2018-02-21T17:49:01.475Z,5.10
2018-02-21T17:51:28.946Z,5.00
2018-02-21T17:53:56.403Z,5.00
2018-02-21T17:56:24.878Z,5.00
2018-02-21T17:58:52.341Z,5.00
2018-02-21T18:01:19.807Z,4.90
2018-02-21T18:03:47.252Z,4.90
2018-02-21T18:06:15.491Z,4.80
2018-02-21T18:08:42.934Z,4.80
2018-02-21T18:11:11.151Z,4.80
2018-02-21T18:13:39.364Z,4.80
2018-02-21T18:16:06.810Z,4.80
2018-02-21T18:18:35.036Z,4.70
2018-02-21T18:21:02.487Z,4.80
2018-02-21T18:23:29.942Z,4.70
2018-02-21T18:25:57.396Z,4.70
2018-02-21T18:28:24.849Z,4.70
2018-02-21T18:30:52.281Z,4.60
2018-02-21T18:33:20.503Z,4.50
2018-02-21T18:35:47.933Z,4.50
2018-02-21T18:38:16.144Z,4.50
2018-02-21T18:40:43.585Z,4.50
2018-02-21T18:43:11.029Z,4.50
2018-02-21T18:45:39.237Z,4.50
2018-02-21T18:48:06.672Z,4.40
2018-02-21T18:50:34.888Z,4.40
2018-02-21T18:53:02.352Z,4.40
2018-02-21T18:55:29.794Z,4.40
2018-02-21T18:57:57.253Z,4.40
2018-02-21T19:00:25.455Z,4.30
2018-02-21T19:02:52.901Z,4.30
2018-02-21T19:05:20.355Z,4.30
2018-02-21T19:07:48.562Z,4.20
2018-02-21T19:10:15.997Z,4.20
2018-02-21T19:12:43.466Z,4.10
2018-02-21T19:15:11.685Z,4.00
2018-02-21T19:17:39.133Z,4.00
2018-02-21T19:20:06.587Z,4.00
2018-02-21T19:22:34.051Z,3.90
2018-02-21T19:25:01.496Z,3.80
2018-02-21T19:27:29.723Z,3.70
2018-02-21T19:29:57.163Z,3.70
2018-02-21T19:32:24.601Z,3.70
2018-02-21T19:34:52.062Z,3.70
2018-02-21T19:37:20.331Z,3.60
2018-02-21T19:39:47.739Z,3.60
2018-02-21T19:42:15.173Z,3.50
2018-02-21T19:44:42.624Z,3.50
2018-02-21T19:47:10.064Z,3.40
2018-02-21T19:49:37.531Z,3.40
2018-02-21T19:52:04.985Z,3.40
2018-02-21T19:54:32.452Z,3.30
2018-02-21T19:56:59.900Z,3.30
2018-02-21T19:59:28.250Z,3.20
2018-02-21T20:01:55.689Z,3.20
2018-02-21T20:04:23.148Z,3.10
2018-02-21T20:06:50.607Z,3.10
2018-02-21T20:09:18.073Z,3.00
2018-02-21T20:11:45.524Z,3.00
2018-02-21T20:14:13.739Z,2.90
2018-02-21T20:16:41.220Z,2.90
2018-02-21T20:19:08.649Z,2.90
2018-02-21T20:21:36.110Z,2.90
2018-02-21T20:24:03.563Z,2.90
2018-02-21T20:26:31.007Z,2.80
2018-02-21T20:28:59.213Z,2.70
2018-02-21T20:31:26.690Z,2.70
2018-02-21T20:33:54.169Z,2.70
2018-02-21T20:36:21.593Z,2.60
2018-02-21T20:38:49.043Z,2.60
2018-02-21T20:41:17.253Z,2.50
2018-02-21T20:43:44.721Z,2.50
2018-02-21T20:46:12.160Z,2.50
2018-02-21T20:48:39.617Z,2.50
2018-02-21T20:51:07.066Z,2.50
2018-02-21T20:53:35.266Z,2.30
2018-02-21T20:56:02.724Z,2.40
2018-02-21T20:58:30.170Z,2.30
2018-02-21T21:00:58.382Z,2.20
2018-02-21T21:03:25.820Z,2.20
2018-02-21T21:05:53.296Z,2.20
2018-02-21T21:08:20.752Z,2.10
2018-02-21T21:10:48.208Z,2.10
2018-02-21T21:13:15.653Z,2.00
2018-02-21T21:15:43.902Z,2.00
2018-02-21T21:18:11.304Z,1.90
2018-02-21T21:20:39.533Z,1.90
2018-02-21T21:23:06.974Z,1.90
2018-02-21T21:25:34.425Z,1.90
2018-02-21T21:28:01.917Z,1.90
2018-02-21T21:30:30.069Z,1.80
2018-02-21T21:32:57.508Z,1.80
2018-02-21T21:35:25.725Z,1.80
2018-02-21T21:37:53.203Z,1.80
2018-02-21T21:40:20.626Z,1.70
2018-02-21T21:42:48.079Z,1.60
2018-02-21T21:45:16.313Z,1.50
2018-02-21T21:47:43.748Z,1.50
2018-02-21T21:50:11.199Z,1.40
2018-02-21T21:52:38.633Z,1.40
2018-02-21T21:55:06.856Z,1.30
2018-02-21T21:57:34.296Z,1.30
2018-02-21T22:00:01.754Z,1.30
2018-02-21T22:02:29.957Z,1.30
2018-02-21T22:04:57.401Z,1.30
2018-02-21T22:07:24.840Z,1.30
2018-02-21T22:09:53.064Z,1.20
2018-02-21T22:12:20.500Z,1.20
2018-02-21T22:14:47.953Z,1.20
2018-02-21T22:17:16.176Z,1.10
2018-02-21T22:19:43.612Z,1.10
2018-02-21T22:22:11.067Z,1.10
2018-02-21T22:24:38.521Z,1.10
2018-02-21T22:27:06.728Z,1.10
2018-02-21T22:29:34.171Z,1.10
2018-02-21T22:32:01.661Z,1.10
2018-02-21T22:37:32.811Z,1.00
2018-02-21T22:40:00.279Z,1.00
2018-02-21T22:42:27.747Z,1.00
2018-02-21T22:44:55.193Z,1.10
2018-02-21T22:47:23.411Z,1.00
2018-02-21T22:49:50.866Z,1.00
2018-02-21T22:52:18.338Z,1.00
2018-02-21T22:54:45.784Z,0.90
2018-02-21T22:57:13.237Z,1.00
2018-02-21T22:59:40.687Z,0.90
2018-02-21T23:02:08.136Z,0.90
2018-02-21T23:04:35.596Z,0.90
2018-02-21T23:07:03.050Z,0.90
2018-02-21T23:09:30.538Z,0.90
2018-02-21T23:11:58.000Z,0.80
2018-02-21T23:14:25.454Z,0.80
2018-02-21T23:16:52.923Z,0.80
2018-02-21T23:19:20.394Z,0.80
2018-02-21T23:21:47.852Z,0.80
2018-02-21T23:24:15.289Z,0.70
2018-02-21T23:26:42.732Z,0.70
2018-02-21T23:29:10.190Z,0.70
2018-02-21T23:31:38.414Z,0.70
2018-02-21T23:34:05.853Z,0.60
2018-02-21T23:36:33.325Z,0.60
2018-02-21T23:39:00.765Z,0.50
2018-02-21T23:41:28.220Z,0.40
2018-02-21T23:43:56.433Z,0.40
2018-02-21T23:46:23.930Z,0.40
2018-02-21T23:48:51.325Z,0.40
2018-02-21T23:51:19.568Z,0.40
2018-02-21T23:53:47.020Z,0.40
2018-02-21T23:56:14.485Z,0.40
2018-02-21T23:58:42.696Z,0.30
