createdAt,value
2016-11-24T00:00:45.751Z,0
2016-11-24T00:01:54.441Z,0
2016-11-24T00:03:03.132Z,0
2016-11-24T00:04:11.827Z,0
2016-11-24T00:05:20.522Z,0
2016-11-24T00:06:29.214Z,0
2016-11-24T00:07:37.908Z,0
2016-11-24T00:08:46.595Z,0
2016-11-24T00:09:55.287Z,0
2016-11-24T00:11:03.982Z,0
2016-11-24T00:12:12.700Z,0
2016-11-24T00:13:21.395Z,0
2016-11-24T00:14:30.093Z,0
2016-11-24T00:15:38.783Z,0
2016-11-24T00:16:47.472Z,0
2016-11-24T00:17:56.176Z,0
2016-11-24T00:19:05.203Z,0
2016-11-24T00:20:13.896Z,0
2016-11-24T00:21:22.585Z,0
2016-11-24T00:22:31.279Z,0
2016-11-24T00:23:40.010Z,0
2016-11-24T00:24:48.701Z,0
2016-11-24T00:25:57.393Z,0
2016-11-24T00:27:06.093Z,0
2016-11-24T00:28:14.786Z,0
2016-11-24T00:29:23.474Z,0
2016-11-24T00:30:32.171Z,0
2016-11-24T00:31:40.861Z,0
2016-11-24T00:32:49.552Z,0
2016-11-24T00:33:58.243Z,0
2016-11-24T00:35:06.937Z,0
2016-11-24T00:36:15.626Z,0
2016-11-24T00:37:24.321Z,0
2016-11-24T00:38:33.014Z,0
2016-11-24T00:39:41.715Z,0
2016-11-24T00:40:50.405Z,0
2016-11-24T00:41:59.099Z,0
2016-11-24T00:43:08.109Z,0
2016-11-24T00:44:16.799Z,0
2016-11-24T00:45:25.488Z,0
2016-11-24T00:46:34.174Z,0
2016-11-24T00:47:42.865Z,0
2016-11-24T00:48:51.555Z,0
2016-11-24T00:50:00.247Z,0
2016-11-24T00:51:08.942Z,0
2016-11-24T00:52:17.633Z,0
2016-11-24T00:53:26.329Z,0
2016-11-24T00:54:35.026Z,0
2016-11-24T00:55:43.725Z,0
2016-11-24T00:56:52.415Z,0
2016-11-24T00:58:01.109Z,0
2016-11-24T00:59:09.840Z,0
2016-11-24T01:00:18.526Z,0
2016-11-24T01:01:27.222Z,0
2016-11-24T01:02:35.926Z,0
2016-11-24T01:03:44.621Z,0
2016-11-24T01:04:53.311Z,0
2016-11-24T01:06:02.003Z,0
2016-11-24T01:07:10.699Z,0
2016-11-24T01:08:19.392Z,0
2016-11-24T01:09:28.081Z,0
2016-11-24T01:10:36.772Z,0
2016-11-24T01:11:45.475Z,0
2016-11-24T01:12:54.168Z,0
2016-11-24T01:14:02.860Z,0
2016-11-24T01:15:11.591Z,0
2016-11-24T01:16:20.283Z,0
2016-11-24T01:17:28.968Z,0
2016-11-24T01:18:37.655Z,0
2016-11-24T01:19:46.347Z,0
2016-11-24T01:20:55.035Z,0
2016-11-24T01:22:03.732Z,0
2016-11-24T01:23:12.421Z,0
2016-11-24T01:24:21.110Z,0
2016-11-24T01:25:29.802Z,0
2016-11-24T01:26:38.488Z,0
2016-11-24T01:27:47.180Z,0
2016-11-24T01:28:55.869Z,0
2016-11-24T01:30:04.877Z,0
2016-11-24T01:31:13.578Z,0
2016-11-24T01:32:22.267Z,0
2016-11-24T01:33:30.953Z,0
2016-11-24T01:34:39.695Z,0
2016-11-24T01:35:48.385Z,0
2016-11-24T01:36:57.074Z,0
2016-11-24T01:38:05.765Z,0
2016-11-24T01:39:14.461Z,0
2016-11-24T01:40:23.477Z,0
2016-11-24T01:41:32.163Z,0
2016-11-24T01:42:40.852Z,0
2016-11-24T01:43:49.553Z,0
2016-11-24T01:44:58.241Z,0
2016-11-24T01:46:06.934Z,0
2016-11-24T01:47:15.626Z,0
2016-11-24T01:48:24.320Z,0
2016-11-24T01:49:33.013Z,0
2016-11-24T01:50:41.704Z,0
2016-11-24T01:51:50.393Z,0
2016-11-24T01:52:59.108Z,0
2016-11-24T01:54:07.796Z,0
2016-11-24T01:55:16.510Z,0
2016-11-24T01:56:25.202Z,0
2016-11-24T01:57:33.892Z,0
2016-11-24T01:58:42.585Z,0
2016-11-24T01:59:51.272Z,0
2016-11-24T02:00:59.963Z,0
2016-11-24T02:02:08.690Z,0
2016-11-24T02:03:17.378Z,0
2016-11-24T02:04:26.073Z,0
2016-11-24T02:05:34.768Z,0
2016-11-24T02:06:43.468Z,0
2016-11-24T02:07:52.159Z,0
2016-11-24T02:09:00.850Z,0
2016-11-24T02:10:09.541Z,0
2016-11-24T02:11:18.231Z,0
2016-11-24T02:12:26.919Z,0
2016-11-24T02:13:35.607Z,0
2016-11-24T02:14:44.623Z,0
2016-11-24T02:15:53.315Z,0
2016-11-24T02:17:02.011Z,0
2016-11-24T02:18:11.014Z,0
2016-11-24T02:19:19.704Z,0
2016-11-24T02:20:28.392Z,0
2016-11-24T02:21:37.079Z,0
2016-11-24T02:22:45.773Z,0
2016-11-24T02:23:54.470Z,0
2016-11-24T02:25:03.161Z,0
2016-11-24T02:26:11.885Z,0
2016-11-24T02:27:20.572Z,0
2016-11-24T02:28:29.263Z,0
2016-11-24T02:29:37.955Z,0
2016-11-24T02:30:46.644Z,0
2016-11-24T02:31:55.334Z,0
2016-11-24T02:33:04.023Z,0
2016-11-24T02:34:12.718Z,0
2016-11-24T02:35:21.408Z,0
2016-11-24T02:36:30.105Z,0
2016-11-24T02:37:38.797Z,0
2016-11-24T02:38:47.491Z,0
2016-11-24T02:39:56.181Z,0
2016-11-24T02:41:04.870Z,0
2016-11-24T02:42:13.558Z,0
2016-11-24T02:43:22.258Z,0
2016-11-24T02:44:30.951Z,0
2016-11-24T02:45:39.640Z,0
2016-11-24T02:46:48.329Z,0
2016-11-24T02:47:57.019Z,0
2016-11-24T02:49:05.718Z,0
2016-11-24T02:50:14.409Z,0
2016-11-24T02:51:23.100Z,0
2016-11-24T02:52:31.791Z,0
2016-11-24T02:53:40.485Z,0
2016-11-24T02:54:49.182Z,0
2016-11-24T02:55:57.876Z,0
2016-11-24T02:57:06.892Z,0
2016-11-24T02:58:15.585Z,0
2016-11-24T02:59:24.274Z,0
2016-11-24T03:00:32.963Z,0
2016-11-24T03:01:41.654Z,0
2016-11-24T03:02:50.343Z,0
2016-11-24T03:03:59.037Z,0
2016-11-24T03:05:07.756Z,0
2016-11-24T03:06:16.789Z,0
2016-11-24T03:07:25.482Z,0
2016-11-24T03:08:34.175Z,0
2016-11-24T03:09:42.868Z,0
2016-11-24T03:10:51.559Z,0
2016-11-24T03:12:00.248Z,0
2016-11-24T03:13:08.937Z,0
2016-11-24T03:14:17.625Z,0
2016-11-24T03:15:26.309Z,0
2016-11-24T03:16:34.998Z,0
2016-11-24T03:17:43.696Z,0
2016-11-24T03:18:52.699Z,0
2016-11-24T03:20:01.427Z,0
2016-11-24T03:21:10.121Z,0
2016-11-24T03:22:18.814Z,0
2016-11-24T03:23:27.501Z,0
2016-11-24T03:24:36.193Z,0
2016-11-24T03:25:44.881Z,0
2016-11-24T03:26:53.576Z,0
2016-11-24T03:28:02.268Z,0
2016-11-24T03:29:10.956Z,0
2016-11-24T03:30:19.646Z,0
2016-11-24T03:31:28.335Z,0
2016-11-24T03:32:37.023Z,0
2016-11-24T03:33:45.740Z,0
2016-11-24T03:34:54.431Z,0
2016-11-24T03:36:03.128Z,0
2016-11-24T03:37:11.826Z,0
2016-11-24T03:38:20.515Z,0
2016-11-24T03:39:29.201Z,0
2016-11-24T03:40:37.890Z,0
2016-11-24T03:41:46.583Z,0
2016-11-24T03:42:55.273Z,0
2016-11-24T03:44:03.960Z,0
2016-11-24T03:45:12.652Z,0
2016-11-24T03:46:21.339Z,0
2016-11-24T03:47:30.031Z,0
2016-11-24T03:48:38.720Z,0
2016-11-24T03:49:47.410Z,0
2016-11-24T03:50:56.098Z,0
2016-11-24T03:52:05.105Z,0
2016-11-24T03:53:13.791Z,0
2016-11-24T03:54:22.480Z,0
2016-11-24T03:55:31.171Z,0
2016-11-24T03:56:39.858Z,0
2016-11-24T03:57:48.549Z,0
2016-11-24T03:58:57.232Z,0
2016-11-24T04:00:05.925Z,0
2016-11-24T04:01:14.617Z,0
2016-11-24T04:02:23.305Z,0
2016-11-24T04:03:31.998Z,0
2016-11-24T04:04:40.690Z,0
2016-11-24T04:05:49.379Z,0
2016-11-24T04:06:58.069Z,0
2016-11-24T04:08:06.758Z,0
2016-11-24T04:09:15.760Z,0
2016-11-24T04:10:24.448Z,0
2016-11-24T04:11:33.141Z,0
2016-11-24T04:12:41.837Z,0
2016-11-24T04:13:50.536Z,0
2016-11-24T04:14:59.226Z,0
2016-11-24T04:16:07.914Z,0
2016-11-24T04:17:16.604Z,0
2016-11-24T04:18:25.309Z,0
2016-11-24T04:19:34.002Z,0
2016-11-24T04:20:42.692Z,0
2016-11-24T04:21:51.384Z,0
2016-11-24T04:23:00.071Z,0
2016-11-24T04:24:08.764Z,0
2016-11-24T04:25:17.453Z,0
2016-11-24T04:26:26.140Z,0
2016-11-24T04:27:34.832Z,0
2016-11-24T04:28:43.519Z,0
2016-11-24T04:29:52.213Z,0
2016-11-24T04:31:00.904Z,0
2016-11-24T04:32:09.594Z,0
2016-11-24T04:33:18.284Z,0
2016-11-24T04:34:26.981Z,0
2016-11-24T04:35:35.673Z,0
2016-11-24T04:36:44.360Z,0
2016-11-24T04:37:53.046Z,0
2016-11-24T04:39:01.731Z,0
2016-11-24T04:40:10.425Z,0
2016-11-24T04:41:19.110Z,0
2016-11-24T04:42:27.804Z,0
2016-11-24T04:43:36.493Z,0
2016-11-24T04:44:45.183Z,0
2016-11-24T04:45:53.875Z,0
2016-11-24T04:47:02.565Z,0
2016-11-24T04:48:11.262Z,0
2016-11-24T04:49:19.956Z,0
2016-11-24T04:50:28.637Z,0
2016-11-24T04:51:37.324Z,0
2016-11-24T04:52:46.016Z,0
2016-11-24T04:53:54.736Z,0
2016-11-24T04:55:03.456Z,0
2016-11-24T04:56:12.144Z,0
2016-11-24T04:57:20.833Z,0
2016-11-24T04:58:29.526Z,0
2016-11-24T04:59:38.222Z,0
2016-11-24T05:00:46.917Z,0
2016-11-24T05:01:55.602Z,0
2016-11-24T05:03:04.291Z,0
2016-11-24T05:04:12.976Z,0
2016-11-24T05:05:21.662Z,0
2016-11-24T05:06:30.356Z,0
2016-11-24T05:07:39.047Z,0
2016-11-24T05:08:47.743Z,0
2016-11-24T05:09:56.429Z,0
2016-11-24T05:11:05.186Z,0
2016-11-24T05:12:13.883Z,0
2016-11-24T05:13:22.601Z,0
2016-11-24T05:14:31.291Z,0
2016-11-24T05:15:40.311Z,0
2016-11-24T05:16:49.007Z,0
2016-11-24T05:17:57.703Z,0
2016-11-24T05:19:06.425Z,0
2016-11-24T05:20:15.113Z,0
2016-11-24T05:21:23.797Z,0
2016-11-24T05:22:32.487Z,0
2016-11-24T05:23:41.176Z,0
2016-11-24T05:24:49.861Z,0
2016-11-24T05:25:58.548Z,0
2016-11-24T05:27:07.239Z,0
2016-11-24T05:28:15.925Z,0
2016-11-24T05:29:24.613Z,0
2016-11-24T05:30:33.304Z,0
2016-11-24T05:31:42.000Z,0
2016-11-24T05:32:50.694Z,0
2016-11-24T05:33:59.386Z,0
2016-11-24T05:35:08.081Z,0
2016-11-24T05:36:16.772Z,0
2016-11-24T05:37:25.460Z,0
2016-11-24T05:38:34.154Z,0
2016-11-24T05:39:42.850Z,0
2016-11-24T05:40:51.540Z,0
2016-11-24T05:42:00.226Z,0
2016-11-24T05:43:08.911Z,0
2016-11-24T05:44:17.603Z,0
2016-11-24T05:45:26.293Z,0
2016-11-24T05:46:35.081Z,0
2016-11-24T05:47:43.768Z,0
2016-11-24T05:48:52.463Z,0
2016-11-24T05:50:01.152Z,0
2016-11-24T05:51:10.184Z,0
2016-11-24T05:52:18.875Z,0
2016-11-24T05:53:27.565Z,0
2016-11-24T05:54:36.261Z,0
2016-11-24T05:55:44.954Z,0
2016-11-24T05:56:53.639Z,0
2016-11-24T05:58:02.325Z,0
2016-11-24T05:59:11.015Z,0
2016-11-24T06:00:19.823Z,0
2016-11-24T06:01:28.517Z,0
2016-11-24T06:02:37.212Z,0
2016-11-24T06:03:45.905Z,0
2016-11-24T06:04:54.594Z,0
2016-11-24T06:06:03.290Z,0
2016-11-24T06:07:11.978Z,0
2016-11-24T06:08:20.672Z,0
2016-11-24T06:09:29.360Z,0
2016-11-24T06:10:38.052Z,0
2016-11-24T06:11:46.745Z,0
2016-11-24T06:12:55.432Z,0
2016-11-24T06:14:04.123Z,0
2016-11-24T06:15:12.813Z,0
2016-11-24T06:16:21.823Z,0
2016-11-24T06:17:30.507Z,0
2016-11-24T06:18:39.203Z,0
2016-11-24T06:19:47.895Z,0
2016-11-24T06:20:56.580Z,0
2016-11-24T06:22:05.274Z,0
2016-11-24T06:23:13.966Z,0
2016-11-24T06:24:22.657Z,0
2016-11-24T06:25:31.346Z,0
2016-11-24T06:26:40.067Z,0
2016-11-24T06:27:48.758Z,0
2016-11-24T06:28:57.452Z,0
2016-11-24T06:30:06.148Z,0
2016-11-24T06:31:14.843Z,0
2016-11-24T06:32:23.534Z,0
2016-11-24T06:33:32.229Z,0
2016-11-24T06:34:40.924Z,0
2016-11-24T06:35:49.609Z,0
2016-11-24T06:36:58.299Z,0
2016-11-24T06:38:06.995Z,0
2016-11-24T06:39:15.697Z,0
2016-11-24T06:40:24.386Z,0
2016-11-24T06:41:33.076Z,0
2016-11-24T06:42:41.769Z,0
2016-11-24T06:43:50.510Z,0
2016-11-24T06:44:59.202Z,0
2016-11-24T06:46:07.897Z,0
2016-11-24T06:47:16.589Z,0
2016-11-24T06:48:25.283Z,0
2016-11-24T06:49:33.976Z,0
2016-11-24T06:50:42.674Z,0
2016-11-24T06:51:51.374Z,0
2016-11-24T06:53:00.101Z,0
2016-11-24T06:54:09.112Z,0
2016-11-24T06:55:18.116Z,0
2016-11-24T06:56:26.805Z,0
2016-11-24T06:57:35.501Z,0
2016-11-24T06:58:44.194Z,0
2016-11-24T06:59:52.881Z,0
2016-11-24T07:01:01.577Z,0
2016-11-24T07:02:10.272Z,0
2016-11-24T07:03:18.964Z,0
2016-11-24T07:04:27.656Z,0
2016-11-24T07:05:36.344Z,0
2016-11-24T07:06:45.091Z,0
2016-11-24T07:07:53.818Z,0
2016-11-24T07:09:02.822Z,0
2016-11-24T07:10:11.513Z,0
2016-11-24T07:11:20.201Z,0
2016-11-24T07:12:28.895Z,0
2016-11-24T07:13:37.914Z,0
2016-11-24T07:14:46.607Z,0
2016-11-24T07:15:55.297Z,0
2016-11-24T07:17:03.994Z,0
2016-11-24T07:18:12.683Z,0
2016-11-24T07:19:21.372Z,0
2016-11-24T07:20:30.073Z,0
2016-11-24T07:21:39.090Z,0
2016-11-24T07:22:47.789Z,0
2016-11-24T07:23:56.477Z,0
2016-11-24T07:25:05.171Z,0
2016-11-24T07:26:13.858Z,5
2016-11-24T07:27:22.549Z,5
2016-11-24T07:28:31.238Z,5
2016-11-24T07:29:39.927Z,5
2016-11-24T07:30:48.621Z,5
2016-11-24T07:31:57.344Z,5
2016-11-24T07:33:06.036Z,5
2016-11-24T07:34:14.727Z,5
2016-11-24T07:35:23.423Z,5
2016-11-24T07:36:32.109Z,5
2016-11-24T07:37:40.798Z,5
2016-11-24T07:38:49.489Z,5
2016-11-24T07:39:58.180Z,5
2016-11-24T07:41:06.874Z,5
2016-11-24T07:42:15.570Z,5
2016-11-24T07:43:24.259Z,5
2016-11-24T07:44:32.951Z,5
2016-11-24T07:45:41.643Z,5
2016-11-24T07:46:50.335Z,5
2016-11-24T07:47:59.021Z,5
2016-11-24T07:49:07.710Z,5
2016-11-24T07:50:16.399Z,10
2016-11-24T07:51:25.087Z,10
2016-11-24T07:52:33.782Z,10
2016-11-24T07:53:42.477Z,10
2016-11-24T07:54:51.166Z,10
2016-11-24T07:55:59.865Z,10
2016-11-24T07:57:08.562Z,15
2016-11-24T07:58:17.252Z,15
2016-11-24T07:59:25.942Z,15
2016-11-24T08:00:34.640Z,15
2016-11-24T08:01:43.333Z,15
2016-11-24T08:02:52.028Z,20
2016-11-24T08:04:00.738Z,20
2016-11-24T08:05:09.447Z,20
2016-11-24T08:06:18.133Z,20
2016-11-24T08:07:26.820Z,20
2016-11-24T08:08:35.509Z,20
2016-11-24T08:09:44.203Z,20
2016-11-24T08:10:52.891Z,20
2016-11-24T08:12:01.581Z,15
2016-11-24T08:13:10.275Z,15
2016-11-24T08:14:18.971Z,15
2016-11-24T08:15:27.985Z,15
2016-11-24T08:16:36.707Z,15
2016-11-24T08:17:45.398Z,15
2016-11-24T08:18:54.429Z,15
2016-11-24T08:20:03.120Z,15
2016-11-24T08:21:11.817Z,15
2016-11-24T08:22:20.507Z,15
2016-11-24T08:23:29.201Z,15
2016-11-24T08:24:37.890Z,15
2016-11-24T08:25:46.585Z,15
2016-11-24T08:26:55.274Z,15
2016-11-24T08:28:03.966Z,15
2016-11-24T08:29:12.659Z,15
2016-11-24T08:30:21.355Z,15
2016-11-24T08:31:30.055Z,15
2016-11-24T08:32:38.780Z,15
2016-11-24T08:33:47.485Z,15
2016-11-24T08:34:56.179Z,15
2016-11-24T08:36:04.895Z,15
2016-11-24T08:37:13.594Z,15
2016-11-24T08:38:22.294Z,20
2016-11-24T08:39:31.014Z,20
2016-11-24T08:40:39.717Z,20
2016-11-24T08:41:48.408Z,20
2016-11-24T08:42:57.097Z,25
2016-11-24T08:44:05.789Z,25
2016-11-24T08:45:14.485Z,25
2016-11-24T08:46:23.179Z,25
2016-11-24T08:47:31.869Z,30
2016-11-24T08:48:40.606Z,30
2016-11-24T08:49:49.342Z,35
2016-11-24T08:50:58.038Z,35
2016-11-24T08:52:06.731Z,35
2016-11-24T08:53:15.423Z,35
2016-11-24T08:54:24.119Z,35
2016-11-24T08:55:33.125Z,35
2016-11-24T08:56:41.832Z,40
2016-11-24T08:57:50.552Z,40
2016-11-24T08:58:59.243Z,40
2016-11-24T09:00:08.248Z,45
2016-11-24T09:01:16.947Z,45
2016-11-24T09:02:25.643Z,45
2016-11-24T09:03:34.369Z,50
2016-11-24T09:04:43.638Z,50
2016-11-24T09:05:52.355Z,50
2016-11-24T09:07:01.044Z,50
2016-11-24T09:08:09.740Z,50
2016-11-24T09:09:18.455Z,55
2016-11-24T09:10:27.142Z,50
2016-11-24T09:11:35.832Z,50
2016-11-24T09:12:44.526Z,50
2016-11-24T09:13:53.220Z,50
2016-11-24T09:15:01.912Z,50
2016-11-24T09:16:10.948Z,50
2016-11-24T09:17:19.646Z,50
2016-11-24T09:18:28.335Z,50
2016-11-24T09:19:37.026Z,50
2016-11-24T09:20:45.719Z,50
2016-11-24T09:21:54.415Z,50
2016-11-24T09:23:03.105Z,50
2016-11-24T09:24:11.796Z,50
2016-11-24T09:25:20.483Z,55
2016-11-24T09:26:29.176Z,60
2016-11-24T09:27:37.899Z,60
2016-11-24T09:28:46.928Z,65
2016-11-24T09:29:55.627Z,70
2016-11-24T09:31:04.322Z,70
2016-11-24T09:32:13.017Z,70
2016-11-24T09:33:21.710Z,75
2016-11-24T09:34:30.404Z,80
2016-11-24T09:35:39.110Z,80
2016-11-24T09:36:47.802Z,85
2016-11-24T09:37:56.496Z,85
2016-11-24T09:39:05.196Z,90
2016-11-24T09:40:13.920Z,95
2016-11-24T09:41:22.612Z,95
2016-11-24T09:42:31.301Z,100
2016-11-24T09:43:39.996Z,100
2016-11-24T09:44:48.688Z,100
2016-11-24T09:45:57.378Z,100
2016-11-24T09:47:06.069Z,105
2016-11-24T09:48:14.767Z,110
2016-11-24T09:49:23.466Z,110
2016-11-24T09:50:32.182Z,110
2016-11-24T09:51:40.877Z,110
2016-11-24T09:52:49.570Z,110
2016-11-24T09:53:58.263Z,115
2016-11-24T09:55:07.276Z,115
2016-11-24T09:56:15.970Z,110
2016-11-24T09:57:24.700Z,110
2016-11-24T09:58:33.394Z,110
2016-11-24T09:59:42.092Z,105
2016-11-24T10:00:50.786Z,105
2016-11-24T10:01:59.484Z,105
2016-11-24T10:03:08.173Z,110
2016-11-24T10:04:16.870Z,115
2016-11-24T10:05:25.561Z,120
2016-11-24T10:06:34.255Z,120
2016-11-24T10:07:42.952Z,120
2016-11-24T10:08:51.645Z,125
2016-11-24T10:10:00.335Z,130
2016-11-24T10:11:09.031Z,135
2016-11-24T10:12:17.720Z,135
2016-11-24T10:13:26.410Z,135
2016-11-24T10:14:35.103Z,135
2016-11-24T10:15:43.798Z,135
2016-11-24T10:16:52.494Z,135
2016-11-24T10:18:01.192Z,135
2016-11-24T10:19:10.200Z,135
2016-11-24T10:20:18.906Z,140
2016-11-24T10:21:27.599Z,140
2016-11-24T10:22:36.289Z,140
2016-11-24T10:23:44.982Z,140
2016-11-24T10:24:53.675Z,140
2016-11-24T10:26:02.681Z,140
2016-11-24T10:27:11.374Z,140
2016-11-24T10:28:20.071Z,145
2016-11-24T10:29:28.790Z,145
2016-11-24T10:30:37.489Z,150
2016-11-24T10:31:46.184Z,155
2016-11-24T10:32:54.878Z,155
2016-11-24T10:34:03.573Z,160
2016-11-24T10:35:12.267Z,160
2016-11-24T10:36:21.048Z,160
2016-11-24T10:37:30.355Z,160
2016-11-24T10:38:39.094Z,160
2016-11-24T10:39:47.797Z,160
2016-11-24T10:40:56.492Z,160
2016-11-24T10:42:05.184Z,160
2016-11-24T10:43:13.872Z,160
2016-11-24T10:44:22.571Z,155
2016-11-24T10:45:31.264Z,150
2016-11-24T10:46:39.957Z,150
2016-11-24T10:47:48.673Z,160
2016-11-24T10:48:57.384Z,260
2016-11-24T10:50:06.076Z,280
2016-11-24T10:51:14.771Z,285
2016-11-24T10:52:23.462Z,260
2016-11-24T10:53:32.155Z,210
2016-11-24T10:54:40.864Z,180
2016-11-24T10:55:49.561Z,155
2016-11-24T10:56:58.261Z,190
2016-11-24T10:58:06.960Z,200
2016-11-24T10:59:15.702Z,190
2016-11-24T11:00:24.479Z,185
2016-11-24T11:01:33.206Z,235
2016-11-24T11:02:41.898Z,250
2016-11-24T11:03:50.592Z,260
2016-11-24T11:04:59.288Z,240
2016-11-24T11:06:07.986Z,265
2016-11-24T11:07:16.692Z,235
2016-11-24T11:08:25.703Z,275
2016-11-24T11:09:34.401Z,225
2016-11-24T11:10:43.095Z,215
2016-11-24T11:11:51.790Z,210
2016-11-24T11:13:00.492Z,175
2016-11-24T11:14:09.192Z,195
2016-11-24T11:15:17.892Z,205
2016-11-24T11:16:26.584Z,210
2016-11-24T11:17:35.312Z,240
2016-11-24T11:18:44.009Z,280
2016-11-24T11:19:52.707Z,265
2016-11-24T11:21:01.409Z,280
2016-11-24T11:22:10.108Z,260
2016-11-24T11:23:19.123Z,235
2016-11-24T11:24:27.819Z,200
2016-11-24T11:25:36.523Z,180
2016-11-24T11:26:45.571Z,195
2016-11-24T11:27:54.267Z,185
2016-11-24T11:29:02.960Z,200
2016-11-24T11:30:11.659Z,215
2016-11-24T11:31:20.355Z,190
2016-11-24T11:32:29.047Z,190
2016-11-24T11:33:37.747Z,185
2016-11-24T11:34:46.480Z,225
2016-11-24T11:35:55.525Z,275
2016-11-24T11:37:04.547Z,300
2016-11-24T11:38:13.244Z,325
2016-11-24T11:39:21.942Z,305
2016-11-24T11:40:30.640Z,310
2016-11-24T11:41:39.653Z,370
2016-11-24T11:42:48.351Z,345
2016-11-24T11:43:57.046Z,325
2016-11-24T11:45:05.755Z,290
2016-11-24T11:46:14.450Z,325
2016-11-24T11:47:23.158Z,295
2016-11-24T11:48:31.861Z,270
2016-11-24T11:49:40.565Z,285
2016-11-24T11:50:49.264Z,210
2016-11-24T11:51:57.989Z,200
2016-11-24T11:53:06.697Z,200
2016-11-24T11:54:15.394Z,190
2016-11-24T11:55:24.445Z,190
2016-11-24T11:56:33.145Z,190
2016-11-24T11:57:41.842Z,205
2016-11-24T11:58:50.542Z,185
2016-11-24T11:59:59.233Z,180
2016-11-24T12:01:07.931Z,175
2016-11-24T12:02:16.628Z,175
2016-11-24T12:03:25.336Z,165
2016-11-24T12:04:34.031Z,155
2016-11-24T12:05:42.725Z,150
2016-11-24T12:06:51.420Z,145
2016-11-24T12:08:00.118Z,150
2016-11-24T12:09:08.845Z,155
2016-11-24T12:10:17.540Z,170
2016-11-24T12:11:26.234Z,170
2016-11-24T12:12:34.930Z,155
2016-11-24T12:13:43.626Z,150
2016-11-24T12:14:52.321Z,155
2016-11-24T12:16:01.053Z,170
2016-11-24T12:17:09.753Z,190
2016-11-24T12:18:18.451Z,215
2016-11-24T12:19:27.149Z,225
2016-11-24T12:20:35.844Z,220
2016-11-24T12:21:44.542Z,195
2016-11-24T12:22:53.235Z,185
2016-11-24T12:24:01.933Z,180
2016-11-24T12:25:10.659Z,165
2016-11-24T12:26:19.686Z,150
2016-11-24T12:27:28.381Z,150
2016-11-24T12:28:37.072Z,140
2016-11-24T12:29:45.766Z,140
2016-11-24T12:30:54.461Z,130
2016-11-24T12:32:03.159Z,130
2016-11-24T12:33:11.860Z,130
2016-11-24T12:34:20.559Z,125
2016-11-24T12:35:29.570Z,125
2016-11-24T12:36:38.262Z,120
2016-11-24T12:37:46.960Z,120
2016-11-24T12:38:55.677Z,115
2016-11-24T12:40:04.367Z,115
2016-11-24T12:41:13.062Z,115
2016-11-24T12:42:21.758Z,115
2016-11-24T12:43:30.456Z,120
2016-11-24T12:44:39.154Z,125
2016-11-24T12:45:47.852Z,135
2016-11-24T12:46:56.861Z,140
2016-11-24T12:48:05.591Z,150
2016-11-24T12:49:14.290Z,185
2016-11-24T12:50:22.983Z,200
2016-11-24T12:51:31.672Z,195
2016-11-24T12:52:40.365Z,210
2016-11-24T12:53:49.056Z,185
2016-11-24T12:54:57.749Z,165
2016-11-24T12:56:06.447Z,145
2016-11-24T12:57:15.139Z,160
2016-11-24T12:58:23.832Z,170
2016-11-24T12:59:32.832Z,170
2016-11-24T13:00:41.530Z,220
2016-11-24T13:01:50.224Z,225
2016-11-24T13:02:58.920Z,200
2016-11-24T13:04:07.612Z,220
2016-11-24T13:05:16.306Z,165
2016-11-24T13:06:24.998Z,150
2016-11-24T13:07:33.727Z,135
2016-11-24T13:08:42.425Z,130
2016-11-24T13:09:51.432Z,125
2016-11-24T13:11:00.131Z,125
2016-11-24T13:12:08.827Z,140
2016-11-24T13:13:17.521Z,135
2016-11-24T13:14:26.222Z,120
2016-11-24T13:15:34.917Z,115
2016-11-24T13:16:43.617Z,125
2016-11-24T13:17:52.316Z,120
2016-11-24T13:19:01.012Z,120
2016-11-24T13:20:09.705Z,115
2016-11-24T13:21:18.706Z,115
2016-11-24T13:22:27.398Z,115
2016-11-24T13:23:36.092Z,115
2016-11-24T13:24:44.891Z,115
2016-11-24T13:25:53.588Z,110
2016-11-24T13:27:02.283Z,105
2016-11-24T13:28:10.986Z,105
2016-11-24T13:29:19.992Z,90
2016-11-24T13:30:28.685Z,85
2016-11-24T13:31:37.419Z,85
2016-11-24T13:32:46.116Z,80
2016-11-24T13:33:55.123Z,85
2016-11-24T13:35:03.821Z,85
2016-11-24T13:36:12.512Z,85
2016-11-24T13:37:21.205Z,85
2016-11-24T13:38:29.899Z,80
2016-11-24T13:39:38.590Z,80
2016-11-24T13:40:47.287Z,75
2016-11-24T13:41:55.979Z,70
2016-11-24T13:43:04.677Z,70
2016-11-24T13:44:13.401Z,70
2016-11-24T13:45:22.123Z,65
2016-11-24T13:46:30.815Z,65
2016-11-24T13:47:39.508Z,65
2016-11-24T13:48:48.212Z,70
2016-11-24T13:49:57.217Z,60
2016-11-24T13:51:05.911Z,60
2016-11-24T13:52:14.608Z,55
2016-11-24T13:53:23.299Z,55
2016-11-24T13:54:31.992Z,50
2016-11-24T13:55:40.711Z,45
2016-11-24T13:56:49.405Z,40
2016-11-24T13:57:58.132Z,40
2016-11-24T13:59:06.826Z,35
2016-11-24T14:00:15.546Z,35
2016-11-24T14:01:24.238Z,30
2016-11-24T14:02:32.933Z,30
2016-11-24T14:03:41.622Z,30
2016-11-24T14:04:50.342Z,30
2016-11-24T14:05:59.036Z,25
2016-11-24T14:07:07.729Z,25
2016-11-24T14:08:16.425Z,25
2016-11-24T14:09:25.121Z,25
2016-11-24T14:10:33.819Z,25
2016-11-24T14:11:42.512Z,20
2016-11-24T14:12:51.205Z,20
2016-11-24T14:13:59.899Z,20
2016-11-24T14:15:08.594Z,20
2016-11-24T14:16:17.291Z,20
2016-11-24T14:17:25.984Z,15
2016-11-24T14:18:34.677Z,15
2016-11-24T14:19:43.382Z,15
2016-11-24T14:20:52.074Z,15
2016-11-24T14:22:00.805Z,15
2016-11-24T14:23:09.496Z,15
2016-11-24T14:24:18.189Z,10
2016-11-24T14:25:26.884Z,10
2016-11-24T14:26:35.607Z,10
2016-11-24T14:27:44.298Z,10
2016-11-24T14:28:52.990Z,10
2016-11-24T14:30:01.681Z,10
2016-11-24T14:31:10.403Z,10
2016-11-24T14:32:19.100Z,5
2016-11-24T14:33:27.819Z,5
2016-11-24T14:34:36.509Z,5
2016-11-24T14:35:45.200Z,5
2016-11-24T14:36:53.895Z,5
2016-11-24T14:38:02.591Z,5
2016-11-24T14:39:11.276Z,5
2016-11-24T14:40:19.970Z,5
2016-11-24T14:41:28.667Z,5
2016-11-24T14:42:37.365Z,0
2016-11-24T14:43:46.060Z,0
2016-11-24T14:44:54.764Z,0
2016-11-24T14:46:03.450Z,0
2016-11-24T14:47:12.145Z,0
2016-11-24T14:48:20.834Z,0
2016-11-24T14:49:29.522Z,0
2016-11-24T14:50:38.212Z,0
2016-11-24T14:51:46.910Z,0
2016-11-24T14:52:55.608Z,0
2016-11-24T14:54:04.303Z,0
2016-11-24T14:55:12.999Z,0
2016-11-24T14:56:21.693Z,0
2016-11-24T14:57:30.389Z,0
2016-11-24T14:58:39.080Z,0
2016-11-24T14:59:47.773Z,0
2016-11-24T15:00:56.461Z,0
2016-11-24T15:02:05.161Z,0
2016-11-24T15:03:14.176Z,0
2016-11-24T15:04:22.874Z,0
2016-11-24T15:05:31.566Z,0
2016-11-24T15:06:40.565Z,0
2016-11-24T15:07:49.260Z,0
2016-11-24T15:08:57.953Z,0
2016-11-24T15:10:06.643Z,0
2016-11-24T15:11:15.338Z,0
2016-11-24T15:12:24.036Z,0
2016-11-24T15:13:32.729Z,0
2016-11-24T15:14:41.428Z,0
2016-11-24T15:15:50.122Z,0
2016-11-24T15:16:58.815Z,0
2016-11-24T15:18:07.509Z,0
2016-11-24T15:19:16.200Z,0
2016-11-24T15:20:24.885Z,0
2016-11-24T15:21:33.571Z,0
2016-11-24T15:22:42.268Z,0
2016-11-24T15:23:51.277Z,0
2016-11-24T15:24:59.972Z,0
2016-11-24T15:26:08.663Z,0
2016-11-24T15:27:17.355Z,0
2016-11-24T15:28:26.053Z,0
2016-11-24T15:29:34.747Z,0
2016-11-24T15:30:43.459Z,0
2016-11-24T15:31:52.150Z,0
2016-11-24T15:33:00.843Z,0
2016-11-24T15:34:09.538Z,0
2016-11-24T15:35:18.224Z,0
2016-11-24T15:36:27.224Z,0
2016-11-24T15:37:35.912Z,0
2016-11-24T15:38:44.620Z,0
2016-11-24T15:39:53.308Z,0
2016-11-24T15:41:02.008Z,0
2016-11-24T15:42:10.702Z,0
2016-11-24T15:43:19.423Z,0
2016-11-24T15:44:28.110Z,0
2016-11-24T15:45:36.829Z,0
2016-11-24T15:46:45.518Z,0
2016-11-24T15:47:54.216Z,0
2016-11-24T15:49:02.905Z,0
2016-11-24T15:50:11.598Z,0
2016-11-24T15:51:20.310Z,0
2016-11-24T15:52:29.005Z,0
2016-11-24T15:53:37.695Z,0
2016-11-24T15:54:46.396Z,0
2016-11-24T15:55:55.091Z,0
2016-11-24T15:57:03.782Z,0
2016-11-24T15:58:12.483Z,0
2016-11-24T15:59:21.175Z,0
2016-11-24T16:00:29.867Z,0
2016-11-24T16:01:38.563Z,0
2016-11-24T16:02:47.259Z,0
2016-11-24T16:03:55.950Z,0
2016-11-24T16:05:04.640Z,0
2016-11-24T16:06:13.331Z,0
2016-11-24T16:07:22.020Z,0
2016-11-24T16:08:30.710Z,0
2016-11-24T16:09:39.401Z,0
2016-11-24T16:10:48.092Z,0
2016-11-24T16:11:56.785Z,0
2016-11-24T16:13:05.508Z,0
2016-11-24T16:14:14.211Z,0
2016-11-24T16:15:22.904Z,0
2016-11-24T16:16:31.595Z,0
2016-11-24T16:17:40.290Z,0
2016-11-24T16:18:48.982Z,0
2016-11-24T16:19:57.706Z,0
2016-11-24T16:21:06.721Z,0
2016-11-24T16:22:15.423Z,0
2016-11-24T16:23:24.122Z,0
2016-11-24T16:24:32.821Z,0
2016-11-24T16:25:41.513Z,0
2016-11-24T16:26:50.205Z,0
2016-11-24T16:27:58.907Z,0
2016-11-24T16:29:07.599Z,0
2016-11-24T16:30:16.622Z,0
2016-11-24T16:31:25.314Z,0
2016-11-24T16:32:34.008Z,0