createdAt,value
2023-04-10T00:00:15.376Z,20.40
2023-04-10T00:03:04.899Z,21.00
2023-04-10T00:05:34.012Z,20.20
2023-04-10T00:08:03.070Z,21.50
2023-04-10T00:10:32.753Z,16.90
2023-04-10T00:13:03.098Z,18.60
2023-04-10T00:15:32.075Z,19.50
2023-04-10T00:18:00.979Z,19.20
2023-04-10T00:20:30.030Z,22.60
2023-04-10T00:22:59.036Z,20.30
2023-04-10T00:25:28.090Z,20.00
2023-04-10T00:27:57.103Z,20.80
2023-04-10T00:30:26.418Z,19.70
2023-04-10T00:32:55.539Z,21.80
2023-04-10T00:35:24.585Z,18.90
2023-04-10T00:37:54.073Z,19.70
2023-04-10T00:40:23.137Z,19.50
2023-04-10T00:42:52.305Z,21.10
2023-04-10T00:45:21.769Z,20.80
2023-04-10T00:47:51.424Z,25.80
2023-04-10T00:50:21.843Z,20.00
2023-04-10T00:52:51.585Z,19.20
2023-04-10T00:55:20.690Z,22.60
2023-04-10T00:57:50.101Z,24.90
2023-04-10T01:00:19.154Z,21.40
2023-04-10T01:02:48.231Z,21.20
2023-04-10T01:05:17.505Z,22.40
2023-04-10T01:08:02.538Z,20.30
2023-04-10T01:10:38.519Z,22.90
2023-04-10T01:13:16.464Z,18.70
2023-04-10T01:15:52.808Z,21.60
2023-04-10T01:18:29.418Z,23.40
2023-04-10T01:21:02.465Z,21.90
2023-04-10T01:24:00.636Z,19.90
2023-04-10T01:26:42.847Z,20.50
2023-04-10T01:29:14.813Z,22.70
2023-04-10T01:31:50.767Z,20.10
2023-04-10T01:36:53.661Z,21.20
2023-04-10T01:39:23.891Z,20.10
2023-04-10T01:41:54.401Z,22.90
2023-04-10T01:44:27.846Z,24.00
2023-04-10T01:46:58.638Z,23.40
2023-04-10T01:49:30.458Z,23.30
2023-04-10T01:52:01.654Z,20.70
2023-04-10T01:54:32.781Z,22.20
2023-04-10T01:57:03.765Z,21.20
2023-04-10T01:59:33.031Z,20.20
2023-04-10T02:02:02.647Z,23.20
2023-04-10T02:04:31.801Z,20.50
2023-04-10T02:07:04.607Z,19.60
2023-04-10T02:09:58.277Z,20.10
2023-04-10T02:12:31.931Z,21.70
2023-04-10T02:15:03.175Z,20.30
2023-04-10T02:17:33.913Z,21.90
2023-04-10T02:20:05.402Z,19.70
2023-04-10T02:22:36.094Z,22.20
2023-04-10T02:25:08.132Z,22.00
2023-04-10T02:27:37.827Z,23.50
2023-04-10T02:30:09.074Z,21.60
2023-04-10T02:32:38.073Z,26.50
2023-04-10T02:35:08.028Z,22.00
2023-04-10T02:37:37.142Z,22.20
2023-04-10T02:40:08.580Z,20.10
2023-04-10T02:42:37.468Z,22.10
2023-04-10T02:45:08.979Z,20.70
2023-04-10T02:47:38.075Z,21.20
2023-04-10T02:50:08.537Z,20.70
2023-04-10T02:52:37.622Z,21.20
2023-04-10T02:55:08.159Z,22.20
2023-04-10T02:57:37.266Z,21.20
2023-04-10T03:00:08.946Z,20.80
2023-04-10T03:02:38.055Z,23.60
2023-04-10T03:05:08.973Z,22.60
2023-04-10T03:07:37.925Z,21.80
2023-04-10T03:10:09.284Z,22.30
2023-04-10T03:12:38.145Z,20.80
2023-04-10T03:15:09.416Z,23.10
2023-04-10T03:17:38.294Z,24.20
2023-04-10T03:20:10.868Z,22.60
2023-04-10T03:22:40.566Z,20.50
2023-04-10T03:25:10.745Z,22.90
2023-04-10T03:27:40.632Z,23.50
2023-04-10T03:30:12.137Z,21.30
2023-04-10T03:32:42.444Z,23.00
2023-04-10T03:35:11.847Z,24.60
2023-04-10T03:37:42.075Z,21.40
2023-04-10T03:40:12.192Z,23.80
2023-04-10T03:42:41.095Z,23.00
2023-04-10T03:45:12.528Z,25.10
2023-04-10T03:47:41.683Z,22.20
2023-04-10T03:50:11.702Z,26.60
2023-04-10T03:52:41.231Z,25.80
2023-04-10T03:55:10.679Z,21.20
2023-04-10T03:57:39.635Z,22.80
2023-04-10T04:00:12.138Z,25.40
2023-04-10T04:02:41.423Z,27.30
2023-04-10T04:05:10.854Z,23.00
2023-04-10T04:07:39.959Z,21.30
2023-04-10T04:10:09.926Z,25.20
2023-04-10T04:12:38.955Z,26.00
2023-04-10T04:15:10.398Z,26.90
2023-04-10T04:17:40.022Z,23.00
2023-04-10T04:20:11.264Z,27.90
2023-04-10T04:22:40.952Z,21.20
2023-04-10T04:25:10.969Z,25.10
2023-04-10T04:27:40.024Z,24.50
2023-04-10T04:30:11.152Z,26.20
2023-04-10T04:32:40.220Z,23.10
2023-04-10T04:35:10.827Z,21.80
2023-04-10T04:37:40.226Z,26.20
2023-04-10T04:40:11.237Z,24.80
2023-04-10T04:42:40.315Z,22.50
2023-04-10T04:45:11.284Z,31.20
2023-04-10T04:47:40.186Z,24.60
2023-04-10T04:50:11.162Z,24.60
2023-04-10T04:52:40.175Z,23.20
2023-04-10T04:55:10.507Z,23.20
2023-04-10T04:57:39.498Z,21.90
2023-04-10T05:00:11.089Z,23.80
2023-04-10T05:02:40.141Z,25.20
2023-04-10T05:05:10.108Z,23.20
2023-04-10T05:07:39.070Z,25.80
2023-04-10T05:10:09.973Z,25.80
2023-04-10T05:12:41.294Z,22.80
2023-04-10T05:15:11.407Z,22.90
2023-04-10T05:17:40.801Z,23.80
2023-04-10T05:20:12.329Z,23.00
2023-04-10T05:22:41.327Z,27.30
2023-04-10T05:25:10.712Z,24.70
2023-04-10T05:27:39.847Z,20.40
2023-04-10T05:30:11.252Z,23.70
2023-04-10T05:32:40.187Z,24.40
2023-04-10T05:35:10.294Z,24.10
2023-04-10T05:37:39.319Z,23.10
2023-04-10T05:40:10.543Z,21.50
2023-04-10T05:42:39.464Z,23.70
2023-04-10T05:45:09.877Z,24.00
2023-04-10T05:47:38.949Z,23.10
2023-04-10T05:50:09.596Z,21.20
2023-04-10T05:52:38.677Z,24.20
2023-04-10T05:55:10.028Z,23.50
2023-04-10T05:57:40.135Z,22.80
2023-04-10T06:00:11.637Z,21.30
2023-04-10T06:02:40.957Z,21.90
2023-04-10T06:05:10.750Z,22.60
2023-04-10T06:07:40.005Z,21.30
2023-04-10T06:10:11.356Z,24.20
2023-04-10T06:12:40.383Z,23.40
2023-04-10T06:15:11.366Z,24.00
2023-04-10T06:17:43.584Z,21.20
2023-04-10T06:20:13.631Z,21.50
2023-04-10T06:22:42.631Z,23.10
2023-04-10T06:25:11.797Z,20.10
2023-04-10T06:27:40.689Z,20.60
2023-04-10T06:30:11.504Z,18.60
2023-04-10T06:32:41.249Z,24.60
2023-04-10T06:35:11.060Z,19.80
2023-04-10T06:37:39.924Z,20.20
2023-04-10T06:40:11.807Z,22.90
2023-04-10T06:42:41.314Z,23.20
2023-04-10T06:45:11.600Z,22.10
2023-04-10T06:47:41.076Z,17.80
2023-04-10T06:50:11.044Z,23.10
2023-04-10T06:52:40.043Z,19.80
2023-04-10T06:55:10.233Z,19.10
2023-04-10T06:57:39.310Z,20.80
2023-04-10T07:00:10.616Z,23.20
2023-04-10T07:02:39.584Z,17.50
2023-04-10T07:05:10.445Z,20.40
2023-04-10T07:07:39.452Z,20.50
2023-04-10T07:10:10.423Z,19.40
2023-04-10T07:12:39.355Z,19.30
2023-04-10T07:15:11.835Z,19.90
2023-04-10T07:17:40.813Z,22.40
2023-04-10T07:20:11.895Z,25.00
2023-04-10T07:22:41.119Z,20.80
2023-04-10T07:25:11.346Z,21.10
2023-04-10T07:27:40.681Z,20.20
2023-04-10T07:30:13.397Z,20.70
2023-04-10T07:32:42.873Z,18.60
2023-04-10T07:35:11.916Z,18.60
2023-04-10T07:37:41.384Z,19.90
2023-04-10T07:40:12.018Z,18.00
2023-04-10T07:42:40.936Z,23.30
2023-04-10T07:45:11.792Z,20.20
2023-04-10T07:47:40.960Z,23.60
2023-04-10T07:50:10.804Z,19.50
2023-04-10T07:52:39.744Z,21.60
2023-04-10T07:55:09.952Z,16.20
2023-04-10T07:57:40.087Z,17.20
2023-04-10T08:00:13.690Z,16.70
2023-04-10T08:02:42.895Z,18.50
2023-04-10T08:05:12.187Z,17.20
2023-04-10T08:07:41.192Z,18.90
2023-04-10T08:10:11.910Z,15.70
2023-04-10T08:12:40.819Z,16.50
2023-04-10T08:15:11.254Z,16.40
2023-04-10T08:17:40.121Z,17.60
2023-04-10T08:20:12.699Z,16.80
2023-04-10T08:22:41.760Z,17.20
2023-04-10T08:25:11.249Z,16.50
2023-04-10T08:27:40.182Z,17.60
2023-04-10T08:30:11.176Z,14.70
2023-04-10T08:32:40.235Z,17.50
2023-04-10T08:35:10.375Z,16.70
2023-04-10T08:37:39.377Z,15.30
2023-04-10T08:40:10.261Z,15.50
2023-04-10T08:42:39.411Z,22.30
2023-04-10T08:45:10.858Z,18.40
2023-04-10T08:47:43.810Z,21.10
2023-04-10T08:50:16.033Z,16.80
2023-04-10T08:52:46.942Z,16.00
2023-04-10T08:55:15.914Z,17.40
2023-04-10T08:57:54.140Z,14.10
2023-04-10T09:00:30.995Z,17.30
2023-04-10T09:03:00.284Z,15.90
2023-04-10T09:05:30.652Z,13.70
2023-04-10T09:07:59.741Z,15.80
2023-04-10T09:10:29.032Z,15.10
2023-04-10T09:12:57.954Z,15.10
2023-04-10T09:15:26.906Z,16.80
2023-04-10T09:18:00.917Z,17.10
2023-04-10T09:20:32.779Z,16.30
2023-04-10T09:23:01.809Z,19.10
2023-04-10T09:25:33.398Z,14.40
2023-04-10T09:28:04.300Z,15.60
2023-04-10T09:30:38.747Z,15.70
2023-04-10T09:33:24.392Z,16.20
2023-04-10T09:35:53.355Z,16.50
2023-04-10T09:38:23.324Z,14.70
2023-04-10T09:40:53.757Z,15.00
2023-04-10T09:43:25.435Z,12.80
2023-04-10T09:45:56.737Z,14.80
2023-04-10T09:48:26.871Z,15.00
2023-04-10T09:50:57.127Z,12.60
2023-04-10T09:53:26.943Z,12.80
2023-04-10T09:55:57.588Z,12.10
2023-04-10T09:58:27.510Z,10.40
2023-04-10T10:00:56.794Z,11.90
2023-04-10T10:03:26.557Z,9.90
2023-04-10T10:05:56.016Z,11.50
2023-04-10T10:08:25.908Z,10.50
2023-04-10T10:10:57.256Z,10.90
2023-04-10T10:13:34.734Z,12.00
2023-04-10T10:16:12.058Z,8.70
2023-04-10T10:18:47.538Z,11.20
2023-04-10T10:21:18.917Z,11.30
2023-04-10T10:23:53.266Z,11.60
2023-04-10T10:26:23.917Z,10.20
2023-04-10T10:28:53.936Z,14.80
2023-04-10T10:31:24.828Z,12.20
2023-04-10T10:33:54.139Z,12.20
2023-04-10T10:36:24.206Z,9.90
2023-04-10T10:39:11.175Z,10.60
2023-04-10T10:41:46.965Z,11.10
2023-04-10T10:44:21.525Z,9.30
2023-04-10T10:46:58.763Z,16.60
2023-04-10T10:49:52.875Z,17.10
2023-04-10T10:52:39.954Z,10.70
2023-04-10T10:55:36.562Z,11.50
2023-04-10T10:58:07.053Z,11.30
2023-04-10T11:01:10.702Z,12.00
2023-04-10T11:03:40.079Z,10.40
2023-04-10T11:06:12.170Z,12.30
2023-04-10T11:08:46.307Z,13.40
2023-04-10T11:11:19.764Z,11.30
2023-04-10T11:14:19.613Z,12.00
2023-04-10T11:16:48.642Z,10.30
2023-04-10T11:19:21.725Z,10.20
2023-04-10T11:22:06.916Z,9.50
2023-04-10T11:25:00.169Z,10.10
2023-04-10T11:27:48.891Z,11.50
2023-04-10T11:30:37.318Z,10.00
2023-04-10T11:33:06.732Z,13.20
2023-04-10T11:35:36.060Z,9.10
2023-04-10T11:38:16.350Z,12.30
2023-04-10T11:41:06.431Z,8.80
2023-04-10T11:43:35.525Z,8.40
2023-04-10T11:46:08.726Z,12.30
2023-04-10T11:48:38.148Z,6.90
2023-04-10T11:51:11.738Z,8.40
2023-04-10T11:53:41.788Z,7.30
2023-04-10T11:56:18.752Z,7.10
2023-04-10T11:58:50.322Z,8.50
2023-04-10T12:01:22.430Z,9.70
2023-04-10T12:03:51.848Z,10.60
2023-04-10T12:06:22.007Z,10.70
2023-04-10T12:08:51.220Z,11.60
2023-04-10T12:11:21.865Z,10.50
2023-04-10T12:13:53.185Z,13.00
2023-04-10T12:16:23.008Z,9.70
2023-04-10T12:18:53.145Z,9.20
2023-04-10T12:21:22.430Z,9.90
2023-04-10T12:23:52.443Z,11.80
2023-04-10T12:26:22.019Z,8.30
2023-04-10T12:28:56.882Z,8.50
2023-04-10T12:31:30.822Z,7.70
2023-04-10T12:34:01.649Z,14.30
2023-04-10T12:36:33.769Z,8.70
2023-04-10T12:39:04.772Z,8.10
2023-04-10T12:41:35.420Z,8.50
2023-04-10T12:44:12.229Z,9.80
2023-04-10T12:46:42.441Z,10.30
2023-04-10T12:49:13.089Z,8.80
2023-04-10T12:51:46.563Z,9.90
2023-04-10T12:54:30.095Z,8.30
2023-04-10T12:56:59.972Z,9.30
2023-04-10T12:59:29.094Z,12.30
2023-04-10T13:01:58.217Z,10.00
2023-04-10T13:04:28.978Z,8.80
2023-04-10T13:06:57.972Z,9.60
2023-04-10T13:09:26.882Z,14.40
2023-04-10T13:11:57.080Z,8.10
2023-04-10T13:14:26.548Z,9.90
2023-04-10T13:16:55.419Z,8.30
2023-04-10T13:19:24.357Z,8.30
2023-04-10T13:21:53.409Z,9.00
2023-04-10T13:24:22.858Z,7.80
2023-04-10T13:26:51.795Z,11.60
2023-04-10T13:29:20.719Z,7.80
2023-04-10T13:31:50.219Z,9.70
2023-04-10T13:34:19.257Z,7.70
2023-04-10T13:36:48.393Z,6.90
2023-04-10T13:39:18.032Z,8.70
2023-04-10T13:41:47.117Z,8.30
2023-04-10T13:44:16.155Z,7.10
2023-04-10T13:46:45.126Z,20.40
2023-04-10T13:49:16.886Z,8.50
2023-04-10T13:51:46.917Z,13.30
2023-04-10T13:54:16.811Z,9.70
2023-04-10T13:56:45.791Z,7.50
2023-04-10T13:59:15.255Z,9.40
2023-04-10T14:01:44.291Z,9.40
2023-04-10T14:04:13.288Z,9.40
2023-04-10T14:06:42.443Z,8.90
2023-04-10T14:09:11.451Z,8.90
2023-04-10T14:11:40.500Z,7.00
2023-04-10T14:14:09.541Z,8.40
2023-04-10T14:16:38.667Z,7.10
2023-04-10T14:19:07.744Z,9.60
2023-04-10T14:21:36.761Z,8.20
2023-04-10T14:24:06.012Z,6.90
2023-04-10T14:26:34.942Z,10.00
2023-04-10T14:29:04.346Z,8.40
2023-04-10T14:31:33.720Z,9.30
2023-04-10T14:34:03.612Z,8.30
2023-04-10T14:36:32.881Z,9.50
2023-04-10T14:39:02.533Z,8.20
2023-04-10T14:41:31.529Z,8.50
2023-04-10T14:44:00.485Z,13.40
2023-04-10T14:46:29.460Z,7.90
2023-04-10T14:48:58.457Z,13.40
2023-04-10T14:51:27.314Z,9.10
2023-04-10T14:53:56.521Z,8.30
2023-04-10T14:56:25.700Z,8.20
2023-04-10T14:58:54.638Z,8.90
2023-04-10T15:01:23.637Z,8.00
2023-04-10T15:03:53.056Z,9.20
2023-04-10T15:06:22.389Z,12.70
2023-04-10T15:08:51.362Z,8.30
2023-04-10T15:11:20.329Z,8.80
2023-04-10T15:13:49.433Z,12.70
2023-04-10T15:16:18.466Z,10.30
2023-04-10T15:18:48.639Z,8.90
2023-04-10T15:21:18.157Z,31.70
2023-04-10T15:23:47.252Z,40.70
2023-04-10T15:26:16.933Z,11.10
2023-04-10T15:28:46.122Z,17.50
2023-04-10T15:31:15.230Z,7.70
2023-04-10T15:33:44.257Z,10.30
2023-04-10T15:36:13.286Z,8.30
2023-04-10T15:38:42.345Z,8.60
2023-04-10T15:41:12.990Z,8.60
2023-04-10T15:43:42.330Z,31.90
2023-04-10T15:46:11.342Z,13.30
2023-04-10T15:48:40.358Z,9.70
2023-04-10T15:51:09.531Z,8.10
2023-04-10T15:53:38.497Z,9.90
2023-04-10T15:56:08.844Z,8.20
2023-04-10T15:58:37.811Z,6.20
2023-04-10T16:01:07.674Z,8.10
2023-04-10T16:03:36.768Z,8.20
2023-04-10T16:06:07.808Z,12.00
2023-04-10T16:08:36.818Z,8.70
2023-04-10T16:11:06.578Z,8.50
2023-04-10T16:13:35.493Z,8.70
2023-04-10T16:16:05.509Z,7.70
2023-04-10T16:18:34.553Z,7.10
2023-04-10T16:21:07.701Z,9.10
2023-04-10T16:23:36.573Z,8.60
2023-04-10T16:26:06.307Z,10.80
2023-04-10T16:28:35.427Z,9.50
2023-04-10T16:31:04.712Z,12.00
2023-04-10T16:33:33.632Z,9.90
2023-04-10T16:36:04.162Z,8.90
2023-04-10T16:38:34.023Z,8.50
2023-04-10T16:41:04.058Z,8.50
2023-04-10T16:43:33.079Z,10.00
2023-04-10T16:46:02.089Z,8.70
2023-04-10T16:48:30.963Z,11.70
2023-04-10T16:51:05.236Z,11.20
2023-04-10T16:53:35.289Z,12.40
2023-04-10T16:56:05.213Z,15.00
2023-04-10T16:58:36.320Z,12.80
2023-04-10T17:01:17.185Z,11.30
2023-04-10T17:03:47.114Z,16.90
2023-04-10T17:06:16.474Z,13.80
2023-04-10T17:08:45.804Z,12.50
2023-04-10T17:11:15.390Z,19.80
2023-04-10T17:13:45.762Z,10.50
2023-04-10T17:16:14.942Z,12.70
2023-04-10T17:18:45.065Z,13.50
2023-04-10T17:21:14.067Z,11.70
2023-04-10T17:23:43.038Z,16.30
2023-04-10T17:26:15.529Z,10.80
2023-04-10T17:28:45.747Z,11.20
2023-04-10T17:31:15.381Z,16.50
2023-04-10T17:33:44.690Z,11.30
2023-04-10T17:36:14.479Z,12.50
2023-04-10T17:38:43.466Z,13.80
2023-04-10T17:41:15.039Z,12.80
2023-04-10T17:43:43.949Z,12.50
2023-04-10T17:46:14.982Z,15.00
2023-04-10T17:48:44.731Z,12.90
2023-04-10T17:51:13.773Z,16.50
2023-04-10T17:53:42.778Z,13.60
2023-04-10T17:56:19.304Z,15.60
2023-04-10T17:58:48.262Z,14.10
2023-04-10T18:01:22.899Z,16.60
2023-04-10T18:03:52.044Z,14.20
2023-04-10T18:06:21.212Z,13.90
2023-04-10T18:08:50.332Z,12.30
2023-04-10T18:11:19.363Z,14.20
2023-04-10T18:13:48.401Z,17.90
2023-04-10T18:16:17.438Z,13.50
2023-04-10T18:18:46.536Z,16.10
2023-04-10T18:21:15.898Z,16.30
2023-04-10T18:23:44.891Z,14.20
2023-04-10T18:26:13.808Z,13.70
2023-04-10T18:28:44.739Z,15.20
2023-04-10T18:31:15.438Z,11.60
2023-04-10T18:33:45.506Z,15.50
2023-04-10T18:36:18.351Z,13.30
2023-04-10T18:38:47.841Z,20.30
2023-04-10T18:41:16.973Z,14.60
2023-04-10T18:44:01.734Z,15.40
2023-04-10T18:46:33.888Z,15.00
2023-04-10T18:49:03.016Z,13.70
2023-04-10T18:51:34.565Z,14.00
2023-04-10T18:54:04.424Z,15.40
2023-04-10T18:56:36.700Z,15.40
2023-04-10T18:59:05.969Z,15.60
2023-04-10T19:01:35.018Z,15.70
2023-04-10T19:04:04.200Z,14.90
2023-04-10T19:06:34.649Z,15.70
2023-04-10T19:09:03.604Z,17.00
2023-04-10T19:11:33.154Z,16.80
2023-04-10T19:14:05.644Z,15.10
2023-04-10T19:16:35.220Z,16.20
2023-04-10T19:19:04.433Z,17.50
2023-04-10T19:21:33.853Z,18.40
2023-04-10T19:24:02.868Z,26.00
2023-04-10T19:26:31.969Z,18.30
2023-04-10T19:29:01.093Z,15.00
2023-04-10T19:31:30.485Z,15.60
2023-04-10T19:34:01.929Z,16.80
2023-04-10T19:36:30.848Z,13.30
2023-04-10T19:38:59.782Z,15.40
2023-04-10T19:41:28.752Z,14.20
2023-04-10T19:43:58.329Z,14.40
2023-04-10T19:46:27.671Z,15.70
2023-04-10T19:48:56.766Z,18.80
2023-04-10T19:51:26.639Z,18.60
2023-04-10T19:53:56.821Z,19.30
2023-04-10T19:56:27.181Z,19.80
2023-04-10T19:58:56.404Z,15.70
2023-04-10T20:01:25.640Z,14.90
2023-04-10T20:03:54.753Z,18.60
2023-04-10T20:06:23.915Z,13.40
2023-04-10T20:08:53.175Z,12.70
2023-04-10T20:11:22.387Z,13.60
2023-04-10T20:13:52.552Z,14.80
2023-04-10T20:16:21.547Z,14.80
2023-04-10T20:18:51.516Z,15.20
2023-04-10T20:21:20.669Z,14.10
2023-04-10T20:23:49.591Z,14.00
2023-04-10T20:26:18.900Z,16.90
2023-04-10T20:28:47.804Z,17.00
2023-04-10T20:31:16.850Z,14.70
2023-04-10T20:33:45.782Z,18.10
2023-04-10T20:36:14.726Z,14.80
2023-04-10T20:38:43.620Z,18.30
2023-04-10T20:41:12.588Z,17.40
2023-04-10T20:43:41.680Z,15.60
2023-04-10T20:46:10.699Z,15.60
2023-04-10T20:48:39.594Z,16.40
2023-04-10T20:51:09.958Z,15.40
2023-04-10T20:53:38.947Z,15.50
2023-04-10T20:56:09.024Z,14.70
2023-04-10T20:58:38.151Z,18.20
2023-04-10T21:01:09.504Z,16.10
2023-04-10T21:03:38.631Z,17.40
2023-04-10T21:06:10.501Z,14.60
2023-04-10T21:08:39.498Z,18.00
2023-04-10T21:11:08.853Z,20.50
2023-04-10T21:13:38.624Z,19.50
2023-04-10T21:16:08.969Z,22.60
2023-04-10T21:18:38.004Z,15.60
2023-04-10T21:21:08.177Z,18.60
2023-04-10T21:23:37.204Z,19.20
2023-04-10T21:26:06.480Z,16.10
2023-04-10T21:28:35.557Z,18.60
2023-04-10T21:31:04.908Z,16.70
2023-04-10T21:33:33.865Z,18.60
2023-04-10T21:36:02.987Z,18.60
2023-04-10T21:38:31.953Z,16.60
2023-04-10T21:41:01.010Z,17.10
2023-04-10T21:43:30.122Z,19.00
2023-04-10T21:46:00.351Z,18.40
2023-04-10T21:48:30.995Z,25.10
2023-04-10T21:51:01.464Z,19.90
2023-04-10T21:53:30.455Z,20.40
2023-04-10T21:55:59.620Z,17.40
2023-04-10T21:58:28.948Z,19.50
2023-04-10T22:00:57.969Z,17.20
2023-04-10T22:03:27.184Z,20.20
2023-04-10T22:05:56.387Z,17.10
2023-04-10T22:08:25.478Z,24.10
2023-04-10T22:10:54.817Z,17.90
2023-04-10T22:13:30.781Z,20.30
2023-04-10T22:16:01.655Z,17.40
2023-04-10T22:18:31.372Z,17.30
2023-04-10T22:21:00.432Z,24.40
2023-04-10T22:23:29.470Z,16.60
2023-04-10T22:26:00.599Z,20.30
2023-04-10T22:28:29.667Z,15.70
2023-04-10T22:30:58.802Z,19.90
2023-04-10T22:33:27.810Z,24.60
2023-04-10T22:35:56.890Z,19.90
2023-04-10T22:38:25.764Z,17.80
2023-04-10T22:40:55.672Z,18.30
2023-04-10T22:43:24.960Z,18.50
2023-04-10T22:45:53.995Z,22.70
2023-04-10T22:48:22.955Z,18.30
2023-04-10T22:50:52.004Z,17.20
2023-04-10T22:53:21.051Z,18.70
2023-04-10T22:55:50.153Z,19.90
2023-04-10T22:58:19.241Z,21.50
2023-04-10T23:00:48.135Z,20.40
2023-04-10T23:03:17.232Z,26.60
2023-04-10T23:05:46.804Z,19.30
2023-04-10T23:08:15.875Z,18.90
2023-04-10T23:10:44.780Z,20.70
2023-04-10T23:13:13.890Z,20.60
2023-04-10T23:15:50.016Z,22.60
2023-04-10T23:18:19.381Z,18.50
2023-04-10T23:20:48.970Z,20.80
2023-04-10T23:23:18.053Z,18.70
2023-04-10T23:25:47.427Z,18.40
2023-04-10T23:28:16.345Z,25.30
2023-04-10T23:30:45.357Z,19.00
2023-04-10T23:33:14.255Z,19.00
2023-04-10T23:35:43.468Z,17.30
2023-04-10T23:42:12.665Z,19.10
2023-04-10T23:44:41.718Z,18.40
2023-04-10T23:47:10.645Z,18.40
2023-04-10T23:49:39.913Z,23.70
2023-04-10T23:52:10.626Z,20.60
2023-04-10T23:54:40.311Z,20.40
2023-04-10T23:57:09.384Z,21.80
2023-04-10T23:59:38.422Z,23.30
