createdAt,value
2019-05-12T00:00:28.812Z,6.81
2019-05-12T00:02:59.338Z,6.79
2019-05-12T00:05:28.049Z,6.73
2019-05-12T00:07:58.314Z,6.70
2019-05-12T00:10:28.245Z,6.57
2019-05-12T00:12:58.162Z,6.61
2019-05-12T00:15:28.077Z,6.61
2019-05-12T00:17:58.698Z,6.60
2019-05-12T00:20:28.333Z,6.48
2019-05-12T00:22:58.556Z,6.45
2019-05-12T00:25:28.299Z,6.37
2019-05-12T00:27:58.659Z,6.35
2019-05-12T00:30:34.546Z,6.39
2019-05-12T00:33:04.083Z,6.30
2019-05-12T00:35:32.910Z,6.31
2019-05-12T00:38:01.544Z,6.27
2019-05-12T00:40:30.087Z,6.26
2019-05-12T00:42:58.592Z,6.23
2019-05-12T00:45:29.305Z,6.17
2019-05-12T00:47:58.359Z,6.15
2019-05-12T00:50:28.884Z,6.10
2019-05-12T00:52:58.034Z,6.09
2019-05-12T00:55:29.012Z,5.99
2019-05-12T00:57:58.162Z,6.04
2019-05-12T01:00:29.298Z,6.05
2019-05-12T01:02:58.160Z,6.07
2019-05-12T01:05:29.142Z,5.97
2019-05-12T01:07:58.321Z,5.96
2019-05-12T01:10:28.567Z,5.87
2019-05-12T01:12:58.200Z,5.94
2019-05-12T01:15:28.813Z,5.90
2019-05-12T01:17:58.608Z,5.88
2019-05-12T01:20:28.369Z,5.88
2019-05-12T01:22:57.869Z,5.81
2019-05-12T01:25:28.729Z,5.77
2019-05-12T01:27:58.919Z,5.75
2019-05-12T01:30:28.517Z,5.74
2019-05-12T01:32:58.103Z,5.62
2019-05-12T01:35:28.292Z,5.58
2019-05-12T01:38:01.174Z,5.57
2019-05-12T01:40:28.743Z,5.51
2019-05-12T01:42:58.295Z,5.50
2019-05-12T01:45:28.876Z,5.44
2019-05-12T01:47:59.097Z,5.51
2019-05-12T01:50:28.261Z,5.46
2019-05-12T01:52:58.773Z,5.37
2019-05-12T01:55:28.129Z,5.29
2019-05-12T01:57:57.707Z,5.23
2019-05-12T02:00:28.295Z,5.11
2019-05-12T02:02:58.543Z,5.05
2019-05-12T02:05:27.955Z,5.10
2019-05-12T02:07:58.707Z,5.08
2019-05-12T02:10:28.665Z,5.04
2019-05-12T02:12:59.375Z,5.04
2019-05-12T02:15:27.992Z,5.00
2019-05-12T02:17:58.602Z,4.94
2019-05-12T02:20:28.776Z,4.91
2019-05-12T02:22:58.390Z,4.86
2019-05-12T02:25:28.695Z,4.83
2019-05-12T02:27:58.350Z,4.80
2019-05-12T02:30:30.559Z,4.81
2019-05-12T02:32:59.266Z,4.78
2019-05-12T02:35:27.256Z,4.77
2019-05-12T02:37:55.713Z,4.68
2019-05-12T02:40:25.226Z,4.72
2019-05-12T02:42:54.790Z,4.69
2019-05-12T02:45:25.339Z,4.74
2019-05-12T02:47:54.519Z,4.70
2019-05-12T02:50:37.599Z,4.69
2019-05-12T02:53:07.066Z,4.73
2019-05-12T02:55:36.042Z,4.64
2019-05-12T02:58:06.641Z,4.60
2019-05-12T03:00:36.602Z,4.55
2019-05-12T03:03:07.659Z,4.55
2019-05-12T03:05:37.187Z,4.52
2019-05-12T03:08:05.755Z,4.41
2019-05-12T03:10:36.241Z,4.38
2019-05-12T03:13:05.444Z,4.06
2019-05-12T03:15:36.769Z,4.02
2019-05-12T03:18:06.219Z,4.07
2019-05-12T03:20:35.742Z,4.07
2019-05-12T03:23:05.742Z,4.04
2019-05-12T03:25:36.328Z,4.10
2019-05-12T03:28:08.438Z,4.14
2019-05-12T03:30:38.263Z,4.14
2019-05-12T03:33:09.194Z,4.13
2019-05-12T03:35:43.135Z,4.06
2019-05-12T03:38:06.232Z,3.97
2019-05-12T03:40:38.131Z,3.91
2019-05-12T03:43:05.655Z,3.84
2019-05-12T03:45:35.915Z,3.79
2019-05-12T03:48:06.412Z,3.77
2019-05-12T03:50:35.876Z,3.75
2019-05-12T03:53:10.002Z,3.74
2019-05-12T03:55:41.509Z,3.72
2019-05-12T03:58:06.060Z,3.77
2019-05-12T04:00:35.795Z,3.81
2019-05-12T04:03:05.361Z,3.86
2019-05-12T04:05:35.834Z,3.86
2019-05-12T04:08:06.854Z,4.03
2019-05-12T04:10:36.431Z,4.04
2019-05-12T04:13:05.525Z,4.08
2019-05-12T04:15:35.653Z,4.10
2019-05-12T04:18:06.135Z,4.11
2019-05-12T04:20:35.973Z,4.10
2019-05-12T04:23:06.505Z,4.12
2019-05-12T04:25:49.223Z,4.14
2019-05-12T04:28:05.344Z,4.17
2019-05-12T04:30:35.447Z,4.14
2019-05-12T04:33:05.879Z,4.19
2019-05-12T04:35:35.911Z,4.26
2019-05-12T04:38:05.594Z,4.30
2019-05-12T04:40:36.420Z,4.33
2019-05-12T04:43:06.648Z,4.36
2019-05-12T04:45:35.732Z,4.41
2019-05-12T04:48:06.031Z,4.50
2019-05-12T04:50:36.142Z,4.52
2019-05-12T04:53:06.899Z,4.57
2019-05-12T04:55:36.213Z,4.69
2019-05-12T04:58:05.679Z,5.56
2019-05-12T05:00:35.237Z,6.15
2019-05-12T05:03:05.221Z,6.86
2019-05-12T05:05:35.390Z,7.99
2019-05-12T05:08:05.758Z,8.33
2019-05-12T05:10:35.001Z,8.92
2019-05-12T05:13:05.132Z,8.07
2019-05-12T05:15:35.071Z,7.23
2019-05-12T05:18:06.342Z,7.00
2019-05-12T05:20:34.631Z,6.88
2019-05-12T05:23:03.964Z,7.63
2019-05-12T05:25:34.220Z,7.68
2019-05-12T05:28:03.993Z,7.83
2019-05-12T05:30:33.844Z,7.70
2019-05-12T05:33:04.633Z,7.91
2019-05-12T05:35:38.968Z,8.36
2019-05-12T05:38:04.557Z,8.10
2019-05-12T05:40:35.290Z,8.19
2019-05-12T05:43:12.250Z,8.87
2019-05-12T05:45:35.214Z,8.87
2019-05-12T05:48:05.436Z,8.73
2019-05-12T05:50:34.268Z,9.23
2019-05-12T05:53:03.796Z,9.51
2019-05-12T05:55:34.254Z,9.83
2019-05-12T05:58:07.833Z,9.83
2019-05-12T06:00:34.667Z,9.49
2019-05-12T06:03:05.204Z,9.36
2019-05-12T06:05:34.675Z,9.85
2019-05-12T06:08:04.161Z,9.60
2019-05-12T06:10:36.255Z,9.15
2019-05-12T06:13:04.045Z,9.17
2019-05-12T06:15:35.774Z,9.43
2019-05-12T06:18:03.638Z,9.57
2019-05-12T06:20:37.453Z,9.54
2019-05-12T06:23:04.398Z,9.68
2019-05-12T06:25:46.037Z,10.63
2019-05-12T06:28:04.588Z,10.44
2019-05-12T06:30:37.504Z,10.73
2019-05-12T06:33:04.279Z,11.43
2019-05-12T06:35:37.399Z,11.22
2019-05-12T06:38:05.073Z,11.58
2019-05-12T06:40:40.443Z,11.53
2019-05-12T06:43:04.414Z,12.12
2019-05-12T06:45:39.455Z,12.77
2019-05-12T06:48:03.531Z,13.97
2019-05-12T06:50:36.465Z,13.22
2019-05-12T06:53:04.734Z,13.25
2019-05-12T06:55:34.506Z,13.45
2019-05-12T06:58:04.759Z,14.19
2019-05-12T07:00:35.000Z,14.05
2019-05-12T07:03:03.930Z,14.62
2019-05-12T07:05:37.977Z,14.81
2019-05-12T07:08:04.284Z,13.81
2019-05-12T07:10:41.671Z,13.48
2019-05-12T07:13:05.583Z,12.67
2019-05-12T07:15:35.722Z,12.55
2019-05-12T07:18:07.662Z,12.68
2019-05-12T07:20:39.029Z,12.02
2019-05-12T07:23:06.258Z,11.91
2019-05-12T07:25:36.823Z,11.77
2019-05-12T07:28:07.795Z,11.89
2019-05-12T07:30:35.459Z,11.67
2019-05-12T07:33:04.827Z,11.74
2019-05-12T07:35:34.359Z,11.81
2019-05-12T07:38:04.611Z,12.25
2019-05-12T07:40:37.155Z,12.53
2019-05-12T07:43:04.422Z,12.28
2019-05-12T07:45:33.999Z,13.06
2019-05-12T07:48:08.197Z,12.44
2019-05-12T07:50:34.481Z,13.25
2019-05-12T07:53:04.295Z,13.42
2019-05-12T07:55:34.174Z,13.83
2019-05-12T07:58:10.251Z,13.73
2019-05-12T08:00:34.070Z,12.98
2019-05-12T08:03:08.042Z,12.96
2019-05-12T08:05:33.713Z,12.80
2019-05-12T08:08:09.119Z,12.31
2019-05-12T08:10:34.215Z,12.61
2019-05-12T08:13:04.364Z,12.44
2019-05-12T08:15:33.911Z,12.70
2019-05-12T08:18:07.642Z,13.66
2019-05-12T08:20:34.345Z,13.89
2019-05-12T08:23:05.839Z,13.99
2019-05-12T08:25:34.439Z,13.00
2019-05-12T08:28:14.109Z,12.74
2019-05-12T08:30:40.506Z,13.34
2019-05-12T08:33:09.705Z,12.68
2019-05-12T08:35:38.393Z,13.59
2019-05-12T08:38:06.422Z,14.25
2019-05-12T08:40:39.791Z,14.04
2019-05-12T08:43:10.371Z,14.43
2019-05-12T08:45:37.536Z,13.98
2019-05-12T08:48:10.293Z,14.05
2019-05-12T08:50:36.273Z,13.85
2019-05-12T08:53:04.959Z,14.57
2019-05-12T08:55:35.835Z,14.50
2019-05-12T08:58:04.216Z,13.52
2019-05-12T09:00:39.608Z,14.15
2019-05-12T09:03:08.128Z,14.91
2019-05-12T09:05:38.596Z,14.72
2019-05-12T09:08:06.815Z,14.56
2019-05-12T09:10:35.257Z,14.89
2019-05-12T09:13:04.308Z,14.28
2019-05-12T09:15:34.599Z,14.09
2019-05-12T09:18:04.870Z,14.39
2019-05-12T09:20:40.060Z,14.56
2019-05-12T09:23:05.007Z,14.86
2019-05-12T09:25:34.279Z,14.85
2019-05-12T09:28:03.803Z,14.63
2019-05-12T09:30:33.597Z,15.39
2019-05-12T09:33:04.110Z,15.63
2019-05-12T09:35:34.974Z,14.73
2019-05-12T09:38:05.360Z,12.88
2019-05-12T09:40:34.929Z,14.05
2019-05-12T09:43:08.662Z,13.69
2019-05-12T09:45:33.548Z,14.00
2019-05-12T09:48:04.842Z,13.91
2019-05-12T09:50:33.937Z,14.39
2019-05-12T09:53:09.735Z,14.68
2019-05-12T09:55:34.208Z,14.98
2019-05-12T09:58:04.076Z,15.85
2019-05-12T10:00:35.880Z,15.94
2019-05-12T10:03:04.781Z,16.27
2019-05-12T10:05:39.162Z,16.27
2019-05-12T10:08:04.503Z,16.92
2019-05-12T10:10:38.238Z,16.92
2019-05-12T10:13:04.638Z,17.27
2019-05-12T10:15:33.585Z,16.97
2019-05-12T10:18:06.470Z,17.16
2019-05-12T10:20:35.363Z,17.07
2019-05-12T10:23:04.405Z,17.47
2019-05-12T10:25:33.934Z,16.74
2019-05-12T10:28:11.059Z,16.20
2019-05-12T10:30:34.263Z,16.38
2019-05-12T10:33:03.768Z,16.54
2019-05-12T10:35:35.047Z,17.35
2019-05-12T10:38:06.265Z,17.70
2019-05-12T10:40:33.861Z,17.99
2019-05-12T10:43:04.434Z,17.59
2019-05-12T10:45:33.271Z,17.32
2019-05-12T10:48:03.639Z,16.07
2019-05-12T10:50:34.053Z,16.96
2019-05-12T10:53:04.224Z,16.67
2019-05-12T10:55:33.529Z,16.75
2019-05-12T10:58:06.524Z,16.78
2019-05-12T11:00:33.774Z,17.63
2019-05-12T11:03:10.307Z,17.41
2019-05-12T11:05:34.050Z,17.70
2019-05-12T11:08:06.507Z,16.08
2019-05-12T11:10:32.901Z,16.38
2019-05-12T11:13:07.528Z,15.92
2019-05-12T11:15:33.934Z,15.13
2019-05-12T11:18:03.356Z,16.88
2019-05-12T11:20:34.379Z,17.04
2019-05-12T11:23:03.685Z,17.27
2019-05-12T11:25:33.956Z,17.59
2019-05-12T11:28:03.808Z,17.68
2019-05-12T11:30:34.651Z,17.08
2019-05-12T11:33:04.286Z,17.47
2019-05-12T11:35:33.483Z,17.76
2019-05-12T11:38:04.122Z,16.42
2019-05-12T11:40:34.358Z,16.07
2019-05-12T11:43:04.107Z,16.94
2019-05-12T11:45:33.641Z,16.49
2019-05-12T11:48:05.929Z,16.93
2019-05-12T11:50:32.536Z,17.00
2019-05-12T11:53:00.998Z,16.64
2019-05-12T11:55:31.738Z,16.46
2019-05-12T11:58:00.355Z,16.65
2019-05-12T12:00:33.504Z,16.94
2019-05-12T12:03:12.362Z,17.43
2019-05-12T12:05:37.939Z,15.96
2019-05-12T12:08:05.673Z,15.86
2019-05-12T12:10:38.155Z,16.82
2019-05-12T12:13:04.316Z,16.63
2019-05-12T12:15:34.418Z,17.08
2019-05-12T12:18:12.438Z,17.38
2019-05-12T12:20:33.786Z,16.51
2019-05-12T12:23:08.855Z,16.49
2019-05-12T12:25:34.302Z,16.52
2019-05-12T12:28:04.422Z,15.82
2019-05-12T12:30:33.950Z,16.15
2019-05-12T12:33:03.970Z,15.82
2019-05-12T12:35:34.579Z,15.43
2019-05-12T12:38:03.668Z,16.64
2019-05-12T12:40:32.305Z,17.46
2019-05-12T12:43:03.425Z,16.82
2019-05-12T12:45:40.411Z,17.34
2019-05-12T12:48:08.716Z,17.32
2019-05-12T12:50:37.146Z,15.61
2019-05-12T12:53:05.640Z,15.25
2019-05-12T12:55:38.036Z,15.77
2019-05-12T12:58:04.259Z,15.78
2019-05-12T13:00:46.846Z,15.84
2019-05-12T13:03:03.689Z,16.55
2019-05-12T13:05:34.350Z,17.18
2019-05-12T13:08:04.275Z,16.35
2019-05-12T13:10:33.722Z,16.65
2019-05-12T13:13:04.184Z,16.89
2019-05-12T13:15:34.001Z,17.21
2019-05-12T13:18:02.597Z,17.66
2019-05-12T13:20:31.048Z,17.33
2019-05-12T13:22:59.457Z,16.96
2019-05-12T13:25:27.866Z,17.45
2019-05-12T13:27:56.362Z,17.41
2019-05-12T13:30:24.880Z,17.52
2019-05-12T13:32:53.292Z,18.15
2019-05-12T13:35:23.712Z,18.32
2019-05-12T13:37:56.471Z,18.77
2019-05-12T13:40:23.409Z,18.62
2019-05-12T13:42:54.488Z,17.46
2019-05-12T13:45:24.273Z,16.61
2019-05-12T13:47:53.432Z,16.85
2019-05-12T13:50:26.331Z,16.51
2019-05-12T13:52:54.177Z,17.32
2019-05-12T13:55:23.958Z,17.37
2019-05-12T13:57:57.609Z,17.79
2019-05-12T14:00:22.705Z,16.78
2019-05-12T14:02:57.172Z,16.76
2019-05-12T14:05:21.324Z,17.17
2019-05-12T14:07:54.840Z,16.86
2019-05-12T14:10:19.909Z,16.74
2019-05-12T14:12:48.329Z,16.70
2019-05-12T14:15:17.530Z,16.70
2019-05-12T14:17:45.972Z,17.44
2019-05-12T14:20:19.753Z,17.17
2019-05-12T14:22:45.034Z,17.02
2019-05-12T14:25:15.178Z,16.30
2019-05-12T14:27:44.453Z,16.59
2019-05-12T14:30:14.405Z,16.83
2019-05-12T14:32:43.956Z,16.86
2019-05-12T14:35:13.075Z,17.13
2019-05-12T14:37:45.792Z,17.36
2019-05-12T14:40:13.432Z,17.00
2019-05-12T14:42:44.266Z,16.76
2019-05-12T14:45:13.867Z,16.06
2019-05-12T14:47:43.736Z,15.88
2019-05-12T14:50:14.126Z,16.39
2019-05-12T14:52:43.926Z,16.12
2019-05-12T14:55:13.830Z,15.84
2019-05-12T14:57:43.037Z,15.24
2019-05-12T15:00:17.657Z,15.52
2019-05-12T15:02:44.318Z,15.18
2019-05-12T15:05:14.088Z,15.34
2019-05-12T15:07:51.284Z,15.21
2019-05-12T15:10:14.191Z,15.08
2019-05-12T15:12:44.113Z,15.47
2019-05-12T15:15:20.302Z,16.34
2019-05-12T15:17:44.686Z,16.58
2019-05-12T15:20:14.075Z,16.79
2019-05-12T15:22:51.192Z,16.55
2019-05-12T15:25:14.477Z,16.46
2019-05-12T15:27:46.106Z,16.53
2019-05-12T15:30:22.716Z,16.48
2019-05-12T15:32:44.200Z,16.72
2019-05-12T15:35:13.907Z,16.59
2019-05-12T15:37:43.792Z,16.16
2019-05-12T15:40:14.448Z,16.05
2019-05-12T15:42:45.230Z,16.13
2019-05-12T15:45:16.631Z,16.27
2019-05-12T15:47:44.938Z,16.34
2019-05-12T15:50:14.877Z,16.41
2019-05-12T15:52:45.631Z,16.38
2019-05-12T15:55:17.415Z,15.82
2019-05-12T15:57:44.229Z,16.04
2019-05-12T16:00:16.956Z,15.69
2019-05-12T16:02:45.190Z,15.57
2019-05-12T16:05:14.785Z,15.29
2019-05-12T16:07:47.455Z,14.88
2019-05-12T16:10:14.845Z,15.24
2019-05-12T16:12:43.972Z,15.24
2019-05-12T16:15:17.332Z,15.37
2019-05-12T16:17:44.360Z,15.48
2019-05-12T16:20:15.495Z,15.53
2019-05-12T16:22:45.026Z,15.29
2019-05-12T16:25:15.310Z,15.45
2019-05-12T16:27:44.745Z,15.36
2019-05-12T16:30:15.044Z,14.97
2019-05-12T16:32:47.698Z,15.21
2019-05-12T16:35:15.036Z,15.19
2019-05-12T16:37:44.663Z,14.94
2019-05-12T16:40:14.168Z,14.88
2019-05-12T16:42:48.163Z,14.96
2019-05-12T16:45:14.213Z,14.91
2019-05-12T16:47:44.793Z,14.75
2019-05-12T16:50:15.950Z,14.81
2019-05-12T16:52:45.381Z,14.61
2019-05-12T16:55:14.233Z,14.62
2019-05-12T16:57:50.910Z,14.65
2019-05-12T17:00:13.813Z,14.44
2019-05-12T17:02:52.037Z,14.67
2019-05-12T17:05:20.009Z,14.55
2019-05-12T17:07:44.397Z,14.56
2019-05-12T17:10:16.381Z,14.46
2019-05-12T17:12:44.094Z,14.67
2019-05-12T17:15:15.074Z,14.45
2019-05-12T17:17:44.915Z,14.12
2019-05-12T17:20:14.777Z,14.12
2019-05-12T17:22:54.091Z,14.32
2019-05-12T17:25:15.618Z,14.21
2019-05-12T17:27:44.897Z,14.25
2019-05-12T17:30:14.673Z,14.15
2019-05-12T17:32:57.518Z,14.05
2019-05-12T17:35:14.972Z,13.96
2019-05-12T17:37:44.693Z,13.99
2019-05-12T17:40:20.190Z,13.84
2019-05-12T17:42:44.570Z,13.85
2019-05-12T17:45:20.310Z,13.67
2019-05-12T17:47:44.978Z,13.71
2019-05-12T17:50:14.401Z,13.71
2019-05-12T17:52:45.154Z,13.60
2019-05-12T17:55:14.647Z,13.61
2019-05-12T17:57:44.031Z,13.43
2019-05-12T18:00:14.454Z,13.23
2019-05-12T18:02:43.878Z,13.32
2019-05-12T18:05:15.413Z,13.18
2019-05-12T18:07:44.859Z,13.45
2019-05-12T18:10:13.847Z,13.34
2019-05-12T18:12:45.185Z,13.36
2019-05-12T18:15:15.120Z,13.37
2019-05-12T18:17:45.351Z,13.18
2019-05-12T18:20:15.834Z,13.01
2019-05-12T18:22:47.039Z,13.02
2019-05-12T18:25:15.693Z,13.04
2019-05-12T18:27:50.518Z,12.83
2019-05-12T18:30:18.853Z,12.88
2019-05-12T18:32:45.603Z,12.87
2019-05-12T18:35:14.700Z,12.64
2019-05-12T18:37:43.132Z,12.64
2019-05-12T18:40:14.442Z,12.47
2019-05-12T18:42:42.020Z,12.47
2019-05-12T18:45:12.854Z,12.31
2019-05-12T18:47:43.725Z,12.22
2019-05-12T18:50:14.147Z,12.09
2019-05-12T18:52:43.675Z,12.10
2019-05-12T18:55:12.393Z,12.02
2019-05-12T18:57:46.350Z,11.87
2019-05-12T19:00:17.829Z,11.72
2019-05-12T19:02:46.233Z,11.73
2019-05-12T19:05:21.966Z,11.65
2019-05-12T19:07:45.262Z,11.65
2019-05-12T19:10:14.304Z,11.55
2019-05-12T19:12:43.925Z,11.45
2019-05-12T19:15:17.044Z,11.46
2019-05-12T19:17:43.663Z,11.39
2019-05-12T19:20:13.960Z,11.36
2019-05-12T19:22:48.344Z,11.30
2019-05-12T19:25:14.921Z,11.22
2019-05-12T19:27:45.771Z,11.14
2019-05-12T19:30:19.221Z,11.09
2019-05-12T19:32:45.276Z,11.03
2019-05-12T19:35:15.844Z,10.89
2019-05-12T19:37:45.302Z,10.82
2019-05-12T19:40:17.495Z,10.72
2019-05-12T19:42:45.242Z,10.61
2019-05-12T19:45:19.588Z,10.51
2019-05-12T19:47:45.381Z,10.44
2019-05-12T19:50:18.200Z,10.34
2019-05-12T19:52:45.325Z,10.29
2019-05-12T19:55:14.285Z,10.18
2019-05-12T19:57:44.225Z,10.09
2019-05-12T20:00:13.898Z,10.05
2019-05-12T20:02:42.514Z,9.98
2019-05-12T20:05:14.285Z,9.92
2019-05-12T20:07:41.356Z,9.86
2019-05-12T20:10:12.821Z,9.78
2019-05-12T20:12:40.255Z,9.70
2019-05-12T20:15:09.347Z,9.63
2019-05-12T20:17:37.983Z,9.56
2019-05-12T20:20:06.774Z,9.47
2019-05-12T20:22:35.210Z,9.40
2019-05-12T20:25:04.570Z,9.36
2019-05-12T20:27:34.462Z,9.29
2019-05-12T20:30:08.810Z,9.21
2019-05-12T20:32:35.645Z,9.14
2019-05-12T20:35:05.231Z,9.08
2019-05-12T20:37:33.862Z,9.02
2019-05-12T20:40:05.360Z,8.95
2019-05-12T20:42:41.953Z,8.90
2019-05-12T20:45:05.753Z,8.88
2019-05-12T20:47:39.011Z,8.82
2019-05-12T20:50:06.405Z,8.83
2019-05-12T20:52:39.483Z,8.82
2019-05-12T20:55:05.453Z,8.81
2019-05-12T20:57:34.558Z,8.79
2019-05-12T21:00:08.262Z,8.76
2019-05-12T21:02:34.509Z,8.72
2019-05-12T21:05:09.894Z,8.68
2019-05-12T21:07:34.229Z,8.60
2019-05-12T21:10:04.092Z,8.59
2019-05-12T21:12:33.451Z,8.59
2019-05-12T21:15:13.752Z,8.53
2019-05-12T21:17:40.607Z,8.49
2019-05-12T21:20:04.496Z,8.38
2019-05-12T21:22:34.135Z,8.35
2019-05-12T21:25:04.143Z,8.24
2019-05-12T21:27:33.451Z,8.10
2019-05-12T21:30:10.053Z,8.04
2019-05-12T21:32:33.898Z,8.05
2019-05-12T21:35:15.779Z,8.08
2019-05-12T21:37:37.075Z,8.06
2019-05-12T21:40:06.200Z,7.92
2019-05-12T21:42:34.739Z,7.94
2019-05-12T21:45:04.618Z,8.02
2019-05-12T21:47:42.286Z,8.03
2019-05-12T21:50:04.883Z,8.00
2019-05-12T21:52:37.744Z,7.91
2019-05-12T21:55:06.244Z,7.93
2019-05-12T21:57:34.492Z,7.85
2019-05-12T22:00:04.802Z,7.92
2019-05-12T22:02:34.143Z,7.89
2019-05-12T22:05:04.206Z,7.94
2019-05-12T22:07:38.017Z,7.89
2019-05-12T22:10:04.768Z,7.84
2019-05-12T22:12:33.408Z,7.88
2019-05-12T22:15:03.727Z,7.86
2019-05-12T22:17:33.556Z,7.89
2019-05-12T22:20:08.563Z,7.87
2019-05-12T22:22:33.186Z,7.85
2019-05-12T22:25:01.645Z,7.94
2019-05-12T22:27:31.006Z,7.79
2019-05-12T22:29:59.509Z,7.82
2019-05-12T22:32:29.702Z,7.73
2019-05-12T22:34:58.244Z,7.75
2019-05-12T22:37:29.280Z,7.80
2019-05-12T22:39:56.838Z,7.74
2019-05-12T22:42:25.299Z,7.80
2019-05-12T22:45:01.482Z,7.75
2019-05-12T22:47:24.163Z,7.80
2019-05-12T22:49:56.964Z,7.65
2019-05-12T22:52:23.927Z,7.66
2019-05-12T22:54:53.819Z,7.57
2019-05-12T22:57:24.165Z,7.54
2019-05-12T22:59:53.172Z,7.56
2019-05-12T23:02:25.391Z,7.39
2019-05-12T23:04:51.900Z,7.40
2019-05-12T23:07:27.748Z,7.28
2019-05-12T23:09:50.486Z,7.26
2019-05-12T23:12:20.252Z,7.38
2019-05-12T23:14:54.202Z,7.16
2019-05-12T23:17:18.878Z,7.13
2019-05-12T23:19:51.399Z,7.04
2019-05-12T23:22:17.524Z,7.01
2019-05-12T23:24:46.936Z,7.08
2019-05-12T23:27:18.769Z,7.02
2019-05-12T23:29:45.508Z,6.98
2019-05-12T23:32:15.097Z,7.00
2019-05-12T23:34:44.908Z,7.03
2019-05-12T23:37:14.193Z,6.97
2019-05-12T23:39:44.250Z,7.05
2019-05-12T23:42:13.591Z,7.02
2019-05-12T23:44:44.169Z,7.03
2019-05-12T23:47:12.411Z,6.97
2019-05-12T23:49:40.794Z,6.93
2019-05-12T23:52:09.222Z,7.01
2019-05-12T23:54:37.697Z,6.99
2019-05-12T23:57:06.171Z,6.95
2019-05-12T23:59:34.658Z,6.94
