createdAt,value
2019-05-16T00:01:46.086Z,37.28
2019-05-16T00:04:18.579Z,33.98
2019-05-16T00:06:50.937Z,42.25
2019-05-16T00:09:23.535Z,36.80
2019-05-16T00:11:58.019Z,34.35
2019-05-16T00:14:30.312Z,37.83
2019-05-16T00:17:02.894Z,40.85
2019-05-16T00:19:35.471Z,34.18
2019-05-16T00:22:08.701Z,32.80
2019-05-16T00:24:41.264Z,29.00
2019-05-16T00:27:13.844Z,41.10
2019-05-16T00:29:48.734Z,35.70
2019-05-16T00:32:22.274Z,36.25
2019-05-16T00:34:54.633Z,29.80
2019-05-16T00:37:28.673Z,29.75
2019-05-16T00:40:01.139Z,30.92
2019-05-16T00:42:33.702Z,30.40
2019-05-16T00:45:09.200Z,31.55
2019-05-16T00:50:12.776Z,34.40
2019-05-16T00:52:45.455Z,41.65
2019-05-16T00:55:18.113Z,39.80
2019-05-16T00:57:50.510Z,49.50
2019-05-16T01:00:41.304Z,48.10
2019-05-16T01:03:13.678Z,50.43
2019-05-16T01:05:47.895Z,49.95
2019-05-16T01:08:20.069Z,51.13
2019-05-16T01:10:52.343Z,54.67
2019-05-16T01:13:27.734Z,50.52
2019-05-16T01:15:59.746Z,42.67
2019-05-16T01:18:31.874Z,51.35
2019-05-16T01:21:04.189Z,43.55
2019-05-16T01:23:38.668Z,48.35
2019-05-16T01:26:10.579Z,47.83
2019-05-16T01:28:43.073Z,42.70
2019-05-16T01:31:15.758Z,46.58
2019-05-16T01:33:48.340Z,44.23
2019-05-16T01:36:33.497Z,43.92
2019-05-16T01:38:54.707Z,45.90
2019-05-16T01:41:28.497Z,49.10
2019-05-16T01:44:00.890Z,44.90
2019-05-16T01:46:33.488Z,41.20
2019-05-16T01:49:08.079Z,40.28
2019-05-16T01:51:39.865Z,50.90
2019-05-16T01:54:12.436Z,44.77
2019-05-16T01:56:44.975Z,49.30
2019-05-16T01:59:18.162Z,79.58
2019-05-16T02:01:50.588Z,94.50
2019-05-16T02:04:22.857Z,51.60
2019-05-16T02:06:55.255Z,40.08
2019-05-16T02:09:28.029Z,38.25
2019-05-16T02:12:00.481Z,36.30
2019-05-16T02:14:32.765Z,43.38
2019-05-16T02:17:04.984Z,45.98
2019-05-16T02:19:38.501Z,49.15
2019-05-16T02:22:10.858Z,45.35
2019-05-16T02:24:43.136Z,48.30
2019-05-16T02:27:15.302Z,48.23
2019-05-16T02:29:50.585Z,40.90
2019-05-16T02:32:22.468Z,37.00
2019-05-16T02:34:54.683Z,36.15
2019-05-16T02:37:33.407Z,42.67
2019-05-16T02:40:01.684Z,32.35
2019-05-16T02:42:35.288Z,31.55
2019-05-16T02:45:10.986Z,32.00
2019-05-16T02:47:44.708Z,25.65
2019-05-16T02:50:16.987Z,24.20
2019-05-16T02:52:51.665Z,33.40
2019-05-16T02:55:23.456Z,28.52
2019-05-16T02:57:55.719Z,26.52
2019-05-16T03:00:35.872Z,26.62
2019-05-16T03:03:08.119Z,28.62
2019-05-16T03:05:41.841Z,29.45
2019-05-16T03:08:14.422Z,25.50
2019-05-16T03:10:46.849Z,29.55
2019-05-16T03:13:22.031Z,38.28
2019-05-16T03:15:53.206Z,29.55
2019-05-16T03:18:25.381Z,30.80
2019-05-16T03:21:00.388Z,32.15
2019-05-16T03:23:31.567Z,30.02
2019-05-16T03:26:03.823Z,25.95
2019-05-16T03:28:36.099Z,29.55
2019-05-16T03:31:14.155Z,27.52
2019-05-16T03:33:49.887Z,31.35
2019-05-16T03:36:16.571Z,31.90
2019-05-16T03:38:50.724Z,37.13
2019-05-16T03:41:23.095Z,32.25
2019-05-16T03:43:55.365Z,35.55
2019-05-16T03:46:30.690Z,28.00
2019-05-16T03:49:02.596Z,28.55
2019-05-16T03:51:36.131Z,29.00
2019-05-16T03:54:12.053Z,33.85
2019-05-16T03:56:42.449Z,81.63
2019-05-16T03:59:14.781Z,63.78
2019-05-16T04:01:47.095Z,77.25
2019-05-16T04:04:20.953Z,61.15
2019-05-16T04:06:53.490Z,52.65
2019-05-16T04:09:25.761Z,45.85
2019-05-16T04:12:01.538Z,47.62
2019-05-16T04:14:32.000Z,30.95
2019-05-16T04:17:04.346Z,39.85
2019-05-16T04:19:36.605Z,41.45
2019-05-16T04:22:11.917Z,35.33
2019-05-16T04:24:44.396Z,21.90
2019-05-16T04:27:16.622Z,20.00
2019-05-16T04:29:51.349Z,20.77
2019-05-16T04:32:22.857Z,17.07
2019-05-16T04:34:55.095Z,16.07
2019-05-16T04:37:27.360Z,16.12
2019-05-16T04:40:01.305Z,19.15
2019-05-16T04:42:33.594Z,17.27
2019-05-16T04:45:11.884Z,40.03
2019-05-16T04:47:42.893Z,26.07
2019-05-16T04:50:15.029Z,28.15
2019-05-16T04:52:47.283Z,49.23
2019-05-16T04:55:21.048Z,36.05
2019-05-16T04:57:53.579Z,11.70
2019-05-16T05:00:26.012Z,11.93
2019-05-16T05:03:01.208Z,6.03
2019-05-16T05:05:33.413Z,6.03
2019-05-16T05:08:05.801Z,7.90
2019-05-16T05:10:40.639Z,8.85
2019-05-16T05:13:12.008Z,9.90
2019-05-16T05:15:44.280Z,7.00
2019-05-16T05:18:16.661Z,14.25
2019-05-16T05:20:51.724Z,11.97
2019-05-16T05:23:23.145Z,9.10
2019-05-16T05:25:55.315Z,8.18
2019-05-16T05:28:29.765Z,8.80
2019-05-16T05:31:01.589Z,9.33
2019-05-16T05:33:34.085Z,11.25
2019-05-16T05:36:06.334Z,8.35
2019-05-16T05:38:40.286Z,8.08
2019-05-16T05:41:12.634Z,7.97
2019-05-16T05:43:44.818Z,5.05
2019-05-16T05:46:17.059Z,7.28
2019-05-16T05:48:50.476Z,5.72
2019-05-16T05:51:22.929Z,7.47
2019-05-16T05:53:54.955Z,6.62
2019-05-16T05:56:27.398Z,5.10
2019-05-16T05:59:01.581Z,3.67
2019-05-16T06:01:33.988Z,4.97
2019-05-16T06:04:06.021Z,5.05
2019-05-16T06:06:40.775Z,3.27
2019-05-16T06:09:25.144Z,4.70
2019-05-16T06:11:46.334Z,3.63
2019-05-16T06:14:21.215Z,3.10
2019-05-16T06:16:53.051Z,3.40
2019-05-16T06:19:25.200Z,5.40
2019-05-16T06:22:00.964Z,3.72
2019-05-16T06:24:32.627Z,3.35
2019-05-16T06:27:05.925Z,3.77
2019-05-16T06:29:40.303Z,3.40
2019-05-16T06:32:12.709Z,5.53
2019-05-16T06:34:45.692Z,3.02
2019-05-16T06:37:20.308Z,3.62
2019-05-16T06:39:51.792Z,3.17
2019-05-16T06:42:23.960Z,3.33
2019-05-16T06:44:56.011Z,2.87
2019-05-16T06:47:30.342Z,2.77
2019-05-16T06:50:02.514Z,1.95
2019-05-16T06:52:34.791Z,3.27
2019-05-16T06:55:10.113Z,2.15
2019-05-16T06:57:42.098Z,9.18
2019-05-16T07:00:14.318Z,11.28
2019-05-16T07:02:46.538Z,2.50
2019-05-16T07:05:20.879Z,3.20
2019-05-16T07:07:52.815Z,3.30
2019-05-16T07:10:25.201Z,3.67
2019-05-16T07:12:57.433Z,4.05
2019-05-16T07:15:29.853Z,2.20
2019-05-16T07:18:02.024Z,5.05
2019-05-16T07:20:34.056Z,3.83
2019-05-16T07:23:06.458Z,4.55
2019-05-16T07:25:40.636Z,3.45
2019-05-16T07:28:12.547Z,2.45
2019-05-16T07:30:44.842Z,2.80
2019-05-16T07:33:16.967Z,3.62
2019-05-16T07:35:51.215Z,3.60
2019-05-16T07:38:23.052Z,2.37
2019-05-16T07:40:55.341Z,3.90
2019-05-16T07:43:27.515Z,4.87
2019-05-16T07:46:00.530Z,4.30
2019-05-16T07:48:32.873Z,4.28
2019-05-16T07:51:05.232Z,4.22
2019-05-16T07:53:40.077Z,4.90
2019-05-16T07:56:11.735Z,1.70
2019-05-16T07:58:44.193Z,3.05
2019-05-16T08:01:16.978Z,2.42
2019-05-16T08:03:50.911Z,4.25
2019-05-16T08:06:22.855Z,2.70
2019-05-16T08:08:55.145Z,1.77
2019-05-16T08:11:29.870Z,7.00
2019-05-16T08:14:02.145Z,2.02
2019-05-16T08:16:34.501Z,5.03
2019-05-16T08:19:06.727Z,1.75
2019-05-16T08:21:41.162Z,2.15
2019-05-16T08:24:14.983Z,7.62
2019-05-16T08:26:46.781Z,1.93
2019-05-16T08:29:21.990Z,2.85
2019-05-16T08:31:53.194Z,2.83
2019-05-16T08:34:25.651Z,3.25
2019-05-16T08:37:01.144Z,1.92
2019-05-16T08:39:32.038Z,2.02
2019-05-16T08:44:41.832Z,4.40
2019-05-16T08:47:12.380Z,2.17
2019-05-16T08:49:44.755Z,5.47
2019-05-16T08:52:22.328Z,2.98
2019-05-16T08:54:52.831Z,2.52
2019-05-16T08:57:27.858Z,2.15
2019-05-16T09:00:01.344Z,2.75
2019-05-16T09:02:37.090Z,2.27
2019-05-16T09:05:13.120Z,2.80
2019-05-16T09:07:44.438Z,2.00
2019-05-16T09:10:21.221Z,1.62
2019-05-16T09:12:50.615Z,2.58
2019-05-16T09:15:22.807Z,4.80
2019-05-16T09:17:57.946Z,3.10
2019-05-16T09:20:28.991Z,2.90
2019-05-16T09:23:01.174Z,3.60
2019-05-16T09:25:33.606Z,2.58
2019-05-16T09:28:07.481Z,2.12
2019-05-16T09:30:40.380Z,2.12
2019-05-16T09:33:12.586Z,2.80
2019-05-16T09:35:47.553Z,2.37
2019-05-16T09:38:23.479Z,2.45
2019-05-16T09:40:52.705Z,2.25
2019-05-16T09:43:27.782Z,2.50
2019-05-16T09:46:07.549Z,2.50
2019-05-16T09:48:33.806Z,2.83
2019-05-16T09:51:06.628Z,3.15
2019-05-16T09:53:39.053Z,4.40
2019-05-16T09:56:11.231Z,4.08
2019-05-16T09:58:43.272Z,3.05
2019-05-16T10:01:17.778Z,3.37
2019-05-16T10:03:50.070Z,3.83
2019-05-16T10:06:23.384Z,3.20
2019-05-16T10:08:56.972Z,2.62
2019-05-16T10:11:31.139Z,5.00
2019-05-16T10:14:02.900Z,4.23
2019-05-16T10:16:36.715Z,6.72
2019-05-16T10:19:10.073Z,2.72
2019-05-16T10:21:42.342Z,3.37
2019-05-16T10:24:14.610Z,7.55
2019-05-16T10:26:53.216Z,5.25
2019-05-16T10:29:20.857Z,5.85
2019-05-16T10:31:53.594Z,2.90
2019-05-16T10:34:26.576Z,3.27
2019-05-16T10:36:58.942Z,3.12
2019-05-16T10:39:31.180Z,4.15
2019-05-16T10:42:03.490Z,6.87
2019-05-16T10:44:38.436Z,3.62
2019-05-16T10:47:10.882Z,1.15
2019-05-16T10:49:43.208Z,1.65
2019-05-16T10:52:16.581Z,3.77
2019-05-16T10:54:57.995Z,3.25
2019-05-16T10:57:23.010Z,5.10
2019-05-16T11:00:06.492Z,3.35
2019-05-16T11:02:29.098Z,2.63
2019-05-16T11:05:21.740Z,3.10
2019-05-16T11:07:37.080Z,2.30
2019-05-16T11:10:09.026Z,2.58
2019-05-16T11:12:50.033Z,2.75
2019-05-16T11:15:17.248Z,3.33
2019-05-16T11:17:48.793Z,2.05
2019-05-16T11:20:21.331Z,2.12
2019-05-16T11:22:57.114Z,1.67
2019-05-16T11:25:32.543Z,2.45
2019-05-16T11:28:03.175Z,2.65
2019-05-16T11:30:37.543Z,2.60
2019-05-16T11:33:09.234Z,2.07
2019-05-16T11:35:41.301Z,3.47
2019-05-16T11:38:13.410Z,3.65
2019-05-16T11:40:47.588Z,2.58
2019-05-16T11:43:21.834Z,2.53
2019-05-16T11:45:53.513Z,1.90
2019-05-16T11:48:29.054Z,2.37
2019-05-16T11:51:00.020Z,1.57
2019-05-16T11:53:32.396Z,2.05
2019-05-16T11:56:04.573Z,4.90
2019-05-16T11:58:37.098Z,2.60
2019-05-16T12:01:09.633Z,3.20
2019-05-16T12:03:42.004Z,1.40
2019-05-16T12:06:14.270Z,1.57
2019-05-16T12:08:48.689Z,2.80
2019-05-16T12:45:59.883Z,2.08
2019-05-16T12:51:14.598Z,1.62
2019-05-16T12:53:47.720Z,1.45
2019-05-16T12:56:21.806Z,2.10
2019-05-16T12:58:54.133Z,1.70
2019-05-16T13:01:30.734Z,4.50
2019-05-16T13:04:00.524Z,1.95
2019-05-16T13:06:32.861Z,3.05
2019-05-16T13:09:08.256Z,1.72
2019-05-16T13:11:40.412Z,1.32
2019-05-16T13:14:12.498Z,2.37
2019-05-16T13:16:47.085Z,3.10
2019-05-16T13:19:22.039Z,1.40
2019-05-16T13:21:54.308Z,2.30
2019-05-16T13:24:27.830Z,3.37
2019-05-16T13:27:00.289Z,2.62
2019-05-16T13:29:32.556Z,4.22
2019-05-16T13:32:07.393Z,2.02
2019-05-16T13:34:38.843Z,2.33
2019-05-16T13:37:11.041Z,1.52
2019-05-16T13:39:43.284Z,2.00
2019-05-16T13:42:17.831Z,3.52
2019-05-16T13:44:52.947Z,1.82
2019-05-16T13:47:26.862Z,2.05
2019-05-16T13:49:59.055Z,3.05
2019-05-16T13:52:31.105Z,3.30
2019-05-16T13:55:03.978Z,1.20
2019-05-16T13:57:37.407Z,1.55
2019-05-16T14:00:10.418Z,1.67
2019-05-16T14:02:42.565Z,4.15
2019-05-16T14:05:17.669Z,3.15
2019-05-16T14:07:49.238Z,1.90
2019-05-16T14:10:21.348Z,3.83
2019-05-16T14:12:53.900Z,5.62
2019-05-16T14:15:27.045Z,2.75
2019-05-16T14:17:59.224Z,1.32
2019-05-16T14:20:31.544Z,3.12
2019-05-16T14:23:03.910Z,1.85
2019-05-16T14:25:37.986Z,1.80
2019-05-16T14:28:10.799Z,4.22
2019-05-16T14:30:43.088Z,1.72
2019-05-16T14:33:17.228Z,2.33
2019-05-16T14:35:49.031Z,2.03
2019-05-16T14:38:21.155Z,3.47
2019-05-16T14:40:53.213Z,4.15
2019-05-16T14:43:27.154Z,1.62
2019-05-16T14:46:01.442Z,2.15
2019-05-16T14:48:36.779Z,3.05
2019-05-16T14:51:07.803Z,2.27
2019-05-16T14:53:40.075Z,3.67
2019-05-16T14:56:12.348Z,2.83
2019-05-16T14:58:48.191Z,5.60
2019-05-16T15:01:18.777Z,2.50
2019-05-16T15:03:51.131Z,4.87
2019-05-16T15:06:23.507Z,2.40
2019-05-16T15:08:56.750Z,1.52
2019-05-16T15:11:29.070Z,1.75
2019-05-16T15:14:01.465Z,4.47
2019-05-16T15:16:33.824Z,2.45
2019-05-16T15:19:08.214Z,3.60
2019-05-16T15:21:40.410Z,3.33
2019-05-16T15:24:12.684Z,3.10
2019-05-16T15:26:47.195Z,6.70
2019-05-16T15:29:20.000Z,3.22
2019-05-16T15:31:52.467Z,2.58
2019-05-16T15:34:29.963Z,3.77
2019-05-16T15:37:00.023Z,4.40
2019-05-16T15:39:32.560Z,2.50
2019-05-16T15:42:07.961Z,2.92
2019-05-16T15:44:38.638Z,3.30
2019-05-16T15:47:11.223Z,4.22
2019-05-16T15:49:44.529Z,3.67
2019-05-16T15:52:16.798Z,2.27
2019-05-16T15:54:49.466Z,2.47
2019-05-16T15:57:26.794Z,2.35
2019-05-16T15:59:58.401Z,2.87
2019-05-16T16:02:30.795Z,3.25
2019-05-16T16:05:03.272Z,3.87
2019-05-16T16:07:37.986Z,2.30
2019-05-16T16:10:11.094Z,2.27
2019-05-16T16:12:43.447Z,2.47
2019-05-16T16:15:17.385Z,3.83
2019-05-16T16:17:49.636Z,3.13
2019-05-16T16:20:27.140Z,6.60
2019-05-16T16:23:00.024Z,3.92
2019-05-16T16:25:32.499Z,3.12
2019-05-16T16:28:07.366Z,3.37
2019-05-16T16:30:39.387Z,3.37
2019-05-16T16:33:22.503Z,6.08
2019-05-16T16:35:48.654Z,7.30
2019-05-16T16:38:21.115Z,8.33
2019-05-16T16:40:57.173Z,4.47
2019-05-16T16:43:28.850Z,4.87
2019-05-16T16:46:08.739Z,4.30
2019-05-16T16:48:34.827Z,7.50
2019-05-16T16:51:08.235Z,5.53
2019-05-16T16:53:40.510Z,5.67
2019-05-16T16:56:12.979Z,3.15
2019-05-16T16:58:46.974Z,3.15
2019-05-16T17:01:19.344Z,6.83
2019-05-16T17:03:54.658Z,3.80
2019-05-16T17:06:27.213Z,3.52
2019-05-16T17:09:00.680Z,4.30
2019-05-16T17:11:36.939Z,5.25
2019-05-16T17:14:08.507Z,9.10
2019-05-16T17:16:42.518Z,4.22
2019-05-16T17:19:14.790Z,9.83
2019-05-16T17:22:02.369Z,4.55
2019-05-16T17:24:21.176Z,6.33
2019-05-16T17:26:57.677Z,3.83
2019-05-16T17:29:29.403Z,4.42
2019-05-16T17:32:07.109Z,4.85
2019-05-16T17:34:37.281Z,3.58
2019-05-16T17:37:12.551Z,4.42
2019-05-16T17:39:47.316Z,5.85
2019-05-16T17:42:21.718Z,5.10
2019-05-16T17:44:56.453Z,9.55
2019-05-16T17:47:42.570Z,6.30
2019-05-16T17:50:17.265Z,6.53
2019-05-16T17:52:49.235Z,3.83
2019-05-16T17:55:21.485Z,7.22
2019-05-16T17:57:53.771Z,9.85
2019-05-16T18:00:28.938Z,4.28
2019-05-16T18:02:59.835Z,6.17
2019-05-16T18:05:32.315Z,5.40
2019-05-16T18:08:07.863Z,3.22
2019-05-16T18:10:41.155Z,4.47
2019-05-16T18:13:15.066Z,6.05
2019-05-16T18:15:47.562Z,3.02
2019-05-16T18:18:19.817Z,5.60
2019-05-16T18:20:57.943Z,4.25
2019-05-16T18:23:27.489Z,8.33
2019-05-16T18:26:02.076Z,5.62
2019-05-16T18:28:33.632Z,6.80
2019-05-16T18:31:05.925Z,9.13
2019-05-16T18:33:38.365Z,6.65
2019-05-16T18:38:47.209Z,10.63
2019-05-16T18:41:19.906Z,6.83
2019-05-16T18:43:52.264Z,7.85
2019-05-16T18:46:26.792Z,6.85
2019-05-16T18:49:01.322Z,12.43
2019-05-16T18:51:33.705Z,14.35
2019-05-16T18:54:07.829Z,9.35
2019-05-16T18:56:40.202Z,8.88
2019-05-16T18:59:12.567Z,9.53
2019-05-16T19:01:46.867Z,9.30
2019-05-16T19:04:19.060Z,3.50
2019-05-16T19:06:51.729Z,4.20
2019-05-16T19:09:26.703Z,3.95
2019-05-16T19:11:59.260Z,9.00
2019-05-16T19:14:33.061Z,5.12
2019-05-16T19:17:21.207Z,5.95
2019-05-16T19:19:43.340Z,8.78
2019-05-16T19:22:17.057Z,6.10
2019-05-16T19:24:52.370Z,6.37
2019-05-16T19:27:26.284Z,7.90
2019-05-16T19:30:00.118Z,11.10
2019-05-16T19:32:32.566Z,15.85
2019-05-16T19:35:07.129Z,9.75
2019-05-16T19:37:40.775Z,7.70
2019-05-16T19:40:19.437Z,15.95
2019-05-16T19:45:26.483Z,6.53
2019-05-16T19:47:58.701Z,6.97
2019-05-16T19:50:31.076Z,8.63
2019-05-16T19:53:03.454Z,16.37
2019-05-16T19:55:36.584Z,11.83
2019-05-16T19:58:09.104Z,13.55
2019-05-16T20:00:46.506Z,12.10
2019-05-16T20:03:19.177Z,10.43
2019-05-16T20:05:51.873Z,7.40
2019-05-16T20:08:26.680Z,4.33
2019-05-16T20:10:58.466Z,5.70
2019-05-16T20:13:30.738Z,8.65
2019-05-16T20:16:03.318Z,6.78
2019-05-16T20:18:37.371Z,6.75
2019-05-16T20:21:09.677Z,12.37
2019-05-16T20:23:41.977Z,7.12
2019-05-16T20:26:16.705Z,6.08
2019-05-16T20:28:48.164Z,7.72
2019-05-16T20:31:20.638Z,5.20
2019-05-16T20:33:53.000Z,5.22
2019-05-16T20:36:26.821Z,5.83
2019-05-16T20:38:59.196Z,7.40
2019-05-16T20:41:31.468Z,13.70
2019-05-16T20:44:06.441Z,11.97
2019-05-16T20:46:38.059Z,9.40
2019-05-16T20:51:58.539Z,6.80
2019-05-16T20:54:30.900Z,5.83
2019-05-16T20:57:03.102Z,5.33
2019-05-16T20:59:35.563Z,7.05
2019-05-16T21:02:07.939Z,7.30
2019-05-16T21:04:40.209Z,9.25
2019-05-16T21:07:12.118Z,10.28
2019-05-16T21:09:44.653Z,7.87
2019-05-16T21:12:17.362Z,7.22
2019-05-16T21:14:49.625Z,5.90
2019-05-16T21:17:21.982Z,7.17
2019-05-16T21:19:54.361Z,5.62
2019-05-16T21:22:27.347Z,12.58
2019-05-16T21:25:00.551Z,7.25
2019-05-16T21:27:32.823Z,7.67
2019-05-16T21:30:08.300Z,7.83
2019-05-16T21:32:42.070Z,12.47
2019-05-16T21:35:14.647Z,16.17
2019-05-16T21:37:46.958Z,7.28
2019-05-16T21:40:19.291Z,10.45
2019-05-16T21:42:51.666Z,9.08
2019-05-16T21:45:23.838Z,13.60
2019-05-16T21:47:56.837Z,8.00
2019-05-16T21:50:28.998Z,12.50
2019-05-16T21:53:01.266Z,15.13
2019-05-16T21:55:33.338Z,20.40
2019-05-16T21:58:05.917Z,15.55
2019-05-16T22:00:47.474Z,11.57
2019-05-16T22:03:19.774Z,5.75
2019-05-16T22:05:52.149Z,10.95
2019-05-16T22:08:24.630Z,12.07
2019-05-16T22:10:57.424Z,11.20
2019-05-16T22:13:31.071Z,13.60
2019-05-16T22:16:05.625Z,8.43
2019-05-16T22:18:38.462Z,8.18
2019-05-16T22:21:10.696Z,7.25
2019-05-16T22:23:42.662Z,5.78
2019-05-16T22:26:16.796Z,6.53
2019-05-16T22:28:49.474Z,11.53
2019-05-16T22:31:21.833Z,6.58
2019-05-16T22:33:54.189Z,9.05
2019-05-16T22:36:26.696Z,5.90
2019-05-16T22:38:59.713Z,6.03
2019-05-16T22:41:31.951Z,6.28
2019-05-16T22:44:08.638Z,9.28
2019-05-16T22:46:37.887Z,10.45
2019-05-16T22:49:10.301Z,7.22
2019-05-16T22:51:42.412Z,10.50
2019-05-16T22:54:17.035Z,7.10
2019-05-16T22:56:48.870Z,8.00
2019-05-16T22:59:21.337Z,11.03
2019-05-16T23:01:53.628Z,7.92
2019-05-16T23:04:27.330Z,5.72
2019-05-16T23:06:59.484Z,9.98
2019-05-16T23:09:31.767Z,5.97
2019-05-16T23:12:04.337Z,7.65
2019-05-16T23:14:36.315Z,9.30
2019-05-16T23:17:08.683Z,7.45
2019-05-16T23:19:40.961Z,7.75
2019-05-16T23:22:13.323Z,8.75
2019-05-16T23:24:46.352Z,6.97
2019-05-16T23:27:17.586Z,9.78
2019-05-16T23:29:50.602Z,7.25
2019-05-16T23:32:23.334Z,10.13
2019-05-16T23:34:57.219Z,7.97
2019-05-16T23:37:29.412Z,8.28
2019-05-16T23:40:01.805Z,7.15
2019-05-16T23:42:33.900Z,6.70
2019-05-16T23:45:08.767Z,7.22
2019-05-16T23:50:12.825Z,11.30
2019-05-16T23:52:47.171Z,9.75
2019-05-16T23:55:19.119Z,9.58
2019-05-16T23:57:51.383Z,7.80
