createdAt,value
2018-07-04T00:00:38.442Z,50.69
2018-07-04T00:02:33.266Z,51.26
2018-07-04T00:03:33.139Z,50.88
2018-07-04T00:05:27.440Z,50.98
2018-07-04T00:06:27.348Z,50.88
2018-07-04T00:08:21.660Z,51.36
2018-07-04T00:09:21.563Z,51.17
2018-07-04T00:11:15.873Z,51.75
2018-07-04T00:12:15.784Z,51.65
2018-07-04T00:14:10.093Z,51.75
2018-07-04T00:15:09.993Z,51.84
2018-07-04T00:16:09.935Z,51.75
2018-07-04T00:17:09.873Z,51.07
2018-07-04T00:18:09.816Z,51.75
2018-07-04T00:19:09.755Z,52.13
2018-07-04T00:20:09.697Z,52.33
2018-07-04T00:21:09.646Z,52.33
2018-07-04T00:22:09.579Z,51.84
2018-07-04T00:23:09.524Z,52.33
2018-07-04T00:24:09.465Z,53.00
2018-07-04T00:25:09.408Z,52.81
2018-07-04T00:26:09.344Z,52.61
2018-07-04T00:27:09.286Z,52.52
2018-07-04T00:28:09.229Z,52.52
2018-07-04T00:29:09.169Z,52.71
2018-07-04T00:30:09.107Z,52.71
2018-07-04T00:31:09.053Z,52.71
2018-07-04T00:32:08.998Z,52.81
2018-07-04T00:33:08.932Z,52.69
2018-07-04T00:34:08.875Z,53.07
2018-07-04T00:35:08.817Z,53.09
2018-07-04T00:36:08.765Z,53.55
2018-07-04T00:37:08.701Z,52.78
2018-07-04T00:38:08.638Z,53.27
2018-07-04T00:39:08.584Z,53.27
2018-07-04T00:40:08.520Z,53.36
2018-07-04T00:41:08.458Z,53.74
2018-07-04T00:42:08.406Z,53.55
2018-07-04T00:43:08.346Z,53.55
2018-07-04T00:44:08.284Z,53.36
2018-07-04T00:45:08.226Z,53.17
2018-07-04T00:46:08.167Z,53.45
2018-07-04T00:47:08.111Z,53.45
2018-07-04T00:48:08.050Z,53.55
2018-07-04T00:49:07.991Z,53.84
2018-07-04T00:50:07.929Z,53.65
2018-07-04T00:51:07.871Z,53.84
2018-07-04T00:52:07.813Z,53.74
2018-07-04T00:53:07.754Z,53.65
2018-07-04T00:54:07.699Z,53.94
2018-07-04T00:55:07.640Z,54.13
2018-07-04T00:56:07.580Z,53.74
2018-07-04T00:57:07.516Z,53.94
2018-07-04T00:58:07.457Z,54.32
2018-07-04T00:59:07.399Z,54.42
2018-07-04T01:00:07.342Z,54.68
2018-07-04T01:01:07.279Z,54.97
2018-07-04T01:02:07.222Z,54.87
2018-07-04T01:03:07.160Z,54.87
2018-07-04T01:04:07.102Z,54.87
2018-07-04T01:05:07.046Z,54.87
2018-07-04T01:06:06.988Z,54.87
2018-07-04T01:07:06.925Z,54.68
2018-07-04T01:08:06.869Z,54.68
2018-07-04T01:09:06.807Z,54.78
2018-07-04T01:10:06.756Z,54.68
2018-07-04T01:11:06.687Z,54.87
2018-07-04T01:12:06.631Z,54.68
2018-07-04T01:13:06.572Z,55.16
2018-07-04T01:14:06.514Z,55.16
2018-07-04T01:15:06.451Z,55.65
2018-07-04T01:16:06.398Z,55.52
2018-07-04T01:17:06.334Z,55.62
2018-07-04T01:18:06.274Z,55.65
2018-07-04T01:19:06.214Z,55.65
2018-07-04T01:20:06.158Z,55.74
2018-07-04T01:21:06.091Z,55.83
2018-07-04T01:22:06.037Z,55.26
2018-07-04T01:23:05.980Z,55.35
2018-07-04T01:24:05.917Z,55.65
2018-07-04T01:25:05.860Z,55.55
2018-07-04T01:26:05.798Z,55.74
2018-07-04T01:27:05.744Z,55.83
2018-07-04T01:28:05.680Z,56.00
2018-07-04T01:29:05.618Z,56.10
2018-07-04T01:30:05.560Z,55.81
2018-07-04T01:31:05.502Z,56.29
2018-07-04T01:32:05.441Z,56.58
2018-07-04T01:33:05.383Z,56.29
2018-07-04T01:34:05.321Z,56.77
2018-07-04T01:35:05.261Z,56.58
2018-07-04T01:36:05.204Z,56.48
2018-07-04T01:37:05.145Z,56.48
2018-07-04T01:38:05.084Z,56.48
2018-07-04T01:39:05.028Z,56.58
2018-07-04T01:40:04.968Z,56.00
2018-07-04T01:41:04.905Z,56.38
2018-07-04T01:42:04.848Z,56.77
2018-07-04T01:43:04.783Z,56.87
2018-07-04T01:44:04.734Z,56.96
2018-07-04T01:45:04.670Z,56.58
2018-07-04T01:46:04.612Z,56.38
2018-07-04T01:47:04.549Z,56.38
2018-07-04T01:48:04.492Z,56.67
2018-07-04T01:49:04.431Z,56.58
2018-07-04T01:50:04.376Z,56.96
2018-07-04T01:51:04.313Z,56.67
2018-07-04T01:52:04.253Z,57.15
2018-07-04T01:53:04.192Z,56.87
2018-07-04T01:54:04.133Z,57.15
2018-07-04T01:55:04.071Z,57.45
2018-07-04T01:56:04.014Z,57.83
2018-07-04T01:57:03.959Z,57.73
2018-07-04T01:58:03.895Z,57.64
2018-07-04T01:59:03.836Z,58.02
2018-07-04T02:00:03.775Z,57.64
2018-07-04T02:01:03.713Z,58.22
2018-07-04T02:02:03.656Z,58.22
2018-07-04T02:03:03.599Z,58.37
2018-07-04T02:04:03.544Z,58.37
2018-07-04T02:05:03.476Z,58.37
2018-07-04T02:06:03.417Z,59.15
2018-07-04T02:07:03.358Z,58.86
2018-07-04T02:08:03.301Z,58.95
2018-07-04T02:09:03.240Z,59.15
2018-07-04T02:10:03.184Z,58.86
2018-07-04T02:11:03.149Z,58.67
2018-07-04T02:12:03.061Z,58.86
2018-07-04T02:13:02.999Z,59.34
2018-07-04T02:14:02.936Z,58.95
2018-07-04T02:15:02.878Z,58.95
2018-07-04T02:16:02.819Z,59.34
2018-07-04T02:17:02.765Z,59.24
2018-07-04T02:18:02.712Z,59.72
2018-07-04T02:19:02.640Z,59.63
2018-07-04T02:20:02.584Z,59.82
2018-07-04T02:21:02.542Z,59.53
2018-07-04T02:22:02.463Z,59.92
2018-07-04T02:23:02.401Z,59.72
2018-07-04T02:24:02.342Z,60.11
2018-07-04T02:25:02.281Z,59.92
2018-07-04T02:26:02.220Z,60.01
2018-07-04T02:27:02.167Z,59.72
2018-07-04T02:28:02.100Z,60.21
2018-07-04T02:29:02.042Z,59.63
2018-07-04T02:30:01.984Z,60.21
2018-07-04T02:31:01.923Z,60.69
2018-07-04T02:32:01.863Z,60.37
2018-07-04T02:33:01.805Z,61.23
2018-07-04T02:34:01.749Z,60.94
2018-07-04T02:35:01.682Z,60.66
2018-07-04T02:36:01.622Z,61.43
2018-07-04T02:37:01.559Z,61.20
2018-07-04T02:38:01.501Z,61.30
2018-07-04T02:39:01.441Z,61.71
2018-07-04T02:40:01.400Z,60.85
2018-07-04T02:41:01.323Z,61.14
2018-07-04T02:42:01.262Z,61.23
2018-07-04T02:43:01.210Z,61.52
2018-07-04T02:44:01.144Z,61.43
2018-07-04T02:45:01.163Z,61.04
2018-07-04T02:46:01.023Z,61.04
2018-07-04T02:47:00.956Z,61.14
2018-07-04T02:48:00.900Z,61.43
2018-07-04T02:49:00.848Z,61.81
2018-07-04T02:50:00.783Z,61.71
2018-07-04T02:51:00.723Z,62.10
2018-07-04T02:52:00.658Z,62.29
2018-07-04T02:53:00.606Z,62.38
2018-07-04T02:54:00.542Z,61.91
2018-07-04T02:55:00.479Z,62.26
2018-07-04T02:56:00.423Z,62.58
2018-07-04T02:57:00.357Z,62.19
2018-07-04T02:58:00.305Z,62.38
2018-07-04T02:59:00.241Z,62.29
2018-07-04T03:00:00.177Z,62.29
2018-07-04T03:01:00.117Z,62.87
2018-07-04T03:02:00.060Z,62.87
2018-07-04T03:02:59.998Z,63.06
2018-07-04T03:03:59.939Z,63.06
2018-07-04T03:04:59.879Z,63.25
2018-07-04T03:05:59.815Z,63.35
2018-07-04T03:06:59.756Z,63.06
2018-07-04T03:07:59.697Z,63.15
2018-07-04T03:08:59.637Z,63.15
2018-07-04T03:09:59.572Z,62.96
2018-07-04T03:10:59.514Z,62.87
2018-07-04T03:11:59.463Z,63.06
2018-07-04T03:12:59.393Z,63.45
2018-07-04T03:13:59.334Z,64.12
2018-07-04T03:14:59.273Z,63.73
2018-07-04T03:15:59.213Z,64.02
2018-07-04T03:16:59.152Z,63.70
2018-07-04T03:17:59.104Z,63.92
2018-07-04T03:18:59.030Z,64.50
2018-07-04T03:19:58.986Z,64.50
2018-07-04T03:20:58.916Z,64.02
2018-07-04T03:21:58.848Z,64.09
2018-07-04T03:22:58.789Z,64.09
2018-07-04T03:23:58.728Z,64.47
2018-07-04T03:24:58.671Z,64.95
2018-07-04T03:25:58.609Z,64.85
2018-07-04T03:26:58.551Z,65.14
2018-07-04T03:28:07.371Z,65.05
2018-07-04T03:29:52.782Z,64.66
2018-07-04T03:30:52.691Z,64.76
2018-07-04T03:32:47.106Z,65.05
2018-07-04T03:33:46.899Z,65.33
2018-07-04T03:35:41.205Z,64.76
2018-07-04T03:36:41.106Z,64.89
2018-07-04T03:38:35.404Z,64.79
2018-07-04T03:39:42.953Z,64.79
2018-07-04T03:41:38.233Z,64.79
2018-07-04T03:42:29.523Z,65.08
2018-07-04T03:44:23.933Z,64.98
2018-07-04T03:45:23.850Z,65.17
2018-07-04T03:47:18.154Z,65.05
2018-07-04T03:48:18.059Z,64.98
2018-07-04T03:50:11.373Z,65.14
2018-07-04T03:51:11.271Z,64.76
2018-07-04T03:53:05.577Z,64.69
2018-07-04T03:54:05.488Z,65.05
2018-07-04T03:56:00.396Z,64.50
2018-07-04T03:56:59.689Z,64.79
2018-07-04T03:58:52.993Z,64.89
2018-07-04T03:59:52.904Z,64.79
2018-07-04T04:01:47.815Z,64.89
2018-07-04T04:02:47.110Z,65.08
2018-07-04T04:04:40.407Z,64.79
2018-07-04T04:05:40.329Z,64.79
2018-07-04T04:07:34.620Z,64.31
2018-07-04T04:08:34.532Z,65.17
2018-07-04T04:10:28.833Z,64.60
2018-07-04T04:11:28.734Z,64.60
2018-07-04T04:13:23.051Z,64.98
2018-07-04T04:14:30.587Z,64.98
2018-07-04T04:16:17.251Z,65.08
2018-07-04T04:17:25.804Z,64.69
2018-07-04T04:19:11.455Z,65.08
2018-07-04T04:20:11.369Z,66.14
2018-07-04T04:22:13.293Z,65.94
2018-07-04T04:23:05.572Z,65.94
2018-07-04T04:24:59.878Z,65.84
2018-07-04T04:26:07.408Z,65.66
2018-07-04T04:27:54.080Z,65.56
2018-07-04T04:29:01.628Z,65.56
2018-07-04T04:30:48.294Z,65.69
2018-07-04T04:31:55.822Z,65.75
2018-07-04T04:33:42.484Z,65.66
2018-07-04T04:34:51.017Z,65.75
2018-07-04T04:36:44.323Z,65.66
2018-07-04T04:37:44.243Z,65.66
2018-07-04T04:39:29.919Z,65.66
2018-07-04T04:40:38.458Z,65.84
2018-07-04T04:42:32.746Z,65.50
2018-07-04T04:43:32.649Z,65.97
2018-07-04T04:45:18.329Z,65.11
2018-07-04T04:46:26.853Z,65.11
2018-07-04T04:48:11.539Z,65.50
2018-07-04T04:49:19.074Z,64.86
2018-07-04T04:51:05.745Z,64.95
2018-07-04T04:52:05.651Z,65.43
2018-07-04T04:53:59.946Z,63.99
2018-07-04T04:54:59.857Z,64.47
2018-07-04T04:56:53.176Z,63.89
2018-07-04T04:57:53.082Z,64.28
2018-07-04T04:59:47.383Z,64.08
2018-07-04T05:00:47.290Z,64.08
2018-07-04T05:02:40.605Z,64.18
2018-07-04T05:03:40.514Z,64.18
2018-07-04T05:05:34.825Z,64.18
2018-07-04T05:06:34.726Z,64.18
2018-07-04T05:08:29.028Z,63.15
2018-07-04T05:09:28.931Z,62.90
2018-07-04T05:11:23.244Z,62.06
2018-07-04T05:12:23.137Z,61.71
2018-07-04T05:14:17.055Z,59.55
2018-07-04T05:15:16.359Z,59.45
2018-07-04T05:17:10.665Z,59.55
2018-07-04T05:18:10.566Z,60.38
2018-07-04T05:20:03.873Z,60.64
2018-07-04T05:21:03.790Z,61.13
2018-07-04T05:22:58.098Z,61.13
2018-07-04T05:23:58.002Z,60.83
2018-07-04T05:25:51.307Z,59.58
2018-07-04T05:26:51.218Z,57.31
2018-07-04T05:28:45.519Z,54.33
2018-07-04T05:29:45.431Z,53.97
2018-07-04T05:31:39.731Z,54.08
2018-07-04T05:32:39.639Z,56.05
2018-07-04T05:34:32.970Z,58.94
2018-07-04T05:35:32.874Z,59.87
2018-07-04T05:37:27.171Z,60.13
2018-07-04T05:38:27.082Z,60.23
2018-07-04T05:40:21.384Z,60.32
2018-07-04T05:41:21.290Z,60.32
2018-07-04T05:43:15.613Z,60.32
2018-07-04T05:44:15.521Z,60.13
2018-07-04T05:46:09.828Z,59.78
2018-07-04T05:47:09.725Z,59.78
2018-07-04T05:49:04.061Z,59.48
2018-07-04T05:50:03.973Z,59.30
2018-07-04T05:51:58.280Z,59.48
2018-07-04T05:52:58.188Z,59.48
2018-07-04T05:54:52.484Z,59.20
2018-07-04T05:55:52.396Z,59.23
2018-07-04T05:57:46.719Z,58.81
2018-07-04T05:58:46.619Z,58.75
2018-07-04T06:00:40.926Z,58.55
2018-07-04T06:01:40.832Z,59.03
2018-07-04T06:03:35.132Z,58.55
2018-07-04T06:04:35.045Z,59.03
2018-07-04T06:06:28.352Z,58.26
2018-07-04T06:07:28.262Z,58.19
2018-07-04T06:09:22.573Z,57.81
2018-07-04T06:10:22.482Z,57.90
2018-07-04T06:12:15.794Z,57.52
2018-07-04T06:13:15.706Z,57.42
2018-07-04T06:15:10.024Z,57.14
2018-07-04T06:16:09.922Z,57.23
2018-07-04T06:18:04.227Z,56.96
2018-07-04T06:19:04.137Z,56.48
2018-07-04T06:20:58.450Z,56.96
2018-07-04T06:21:58.356Z,56.96
2018-07-04T06:23:52.664Z,56.77
2018-07-04T06:24:52.574Z,56.20
2018-07-04T06:26:46.885Z,56.13
2018-07-04T06:27:46.786Z,55.93
2018-07-04T06:29:40.106Z,55.65
2018-07-04T06:30:40.014Z,55.45
2018-07-04T06:32:34.333Z,54.97
2018-07-04T06:33:34.224Z,55.07
2018-07-04T06:35:28.637Z,54.87
2018-07-04T06:36:28.452Z,54.87
2018-07-04T06:38:22.750Z,54.77
2018-07-04T06:39:22.665Z,54.97
2018-07-04T06:41:17.261Z,55.38
2018-07-04T06:42:17.174Z,55.09
2018-07-04T06:44:11.722Z,54.90
2018-07-04T06:45:11.620Z,55.19
2018-07-04T06:47:05.933Z,54.13
2018-07-04T06:48:05.836Z,54.51
2018-07-04T06:49:05.823Z,53.93
2018-07-04T06:50:05.722Z,53.55
2018-07-04T06:51:05.666Z,53.64
2018-07-04T06:52:05.615Z,53.25
2018-07-04T06:53:05.548Z,53.06
2018-07-04T06:54:05.513Z,52.97
2018-07-04T06:55:05.435Z,52.70
2018-07-04T06:56:05.378Z,52.19
2018-07-04T06:57:05.323Z,52.29
2018-07-04T06:58:05.266Z,52.22
2018-07-04T06:59:05.211Z,51.73
2018-07-04T07:00:05.152Z,51.35
2018-07-04T07:01:05.105Z,51.44
2018-07-04T07:02:05.039Z,51.35
2018-07-04T07:03:04.987Z,50.96
2018-07-04T07:04:04.926Z,50.96
2018-07-04T07:05:04.869Z,50.96
2018-07-04T07:06:04.812Z,50.86
2018-07-04T07:07:04.754Z,50.28
2018-07-04T07:08:04.707Z,50.21
2018-07-04T07:09:04.647Z,50.31
2018-07-04T07:10:04.586Z,50.12
2018-07-04T07:11:04.529Z,49.80
2018-07-04T07:12:04.473Z,49.24
2018-07-04T07:13:04.425Z,49.34
2018-07-04T07:14:04.353Z,49.24
2018-07-04T07:15:04.311Z,48.86
2018-07-04T07:16:04.241Z,48.76
2018-07-04T07:17:04.228Z,48.66
2018-07-04T07:18:04.134Z,48.76
2018-07-04T07:19:04.074Z,48.37
2018-07-04T07:20:04.018Z,48.27
2018-07-04T07:21:03.983Z,48.47
2018-07-04T07:22:03.905Z,48.37
2018-07-04T07:23:03.853Z,48.57
2018-07-04T07:24:03.794Z,47.79
2018-07-04T07:25:03.737Z,47.79
2018-07-04T07:26:03.680Z,47.60
2018-07-04T07:27:03.623Z,47.79
2018-07-04T07:28:03.567Z,47.31
2018-07-04T07:29:03.512Z,47.04
2018-07-04T07:30:03.464Z,47.04
2018-07-04T07:31:03.399Z,46.94
2018-07-04T07:32:03.366Z,47.52
2018-07-04T07:33:03.283Z,47.04
2018-07-04T07:34:03.304Z,46.66
2018-07-04T07:35:03.173Z,46.94
2018-07-04T07:36:03.116Z,47.33
2018-07-04T07:37:03.061Z,46.56
2018-07-04T07:38:03.000Z,46.26
2018-07-04T07:39:02.947Z,46.26
2018-07-04T07:40:02.888Z,46.17
2018-07-04T07:41:02.844Z,46.36
2018-07-04T07:42:02.798Z,46.26
2018-07-04T07:43:02.719Z,46.08
2018-07-04T07:44:02.668Z,45.78
2018-07-04T07:45:02.608Z,45.98
2018-07-04T07:46:02.553Z,46.17
2018-07-04T07:47:02.495Z,46.08
2018-07-04T07:48:02.436Z,45.98
2018-07-04T07:49:02.385Z,45.51
2018-07-04T07:50:02.329Z,45.42
2018-07-04T07:51:02.270Z,45.20
2018-07-04T07:52:02.216Z,45.32
2018-07-04T07:53:02.161Z,45.51
2018-07-04T07:54:02.177Z,45.13
2018-07-04T07:55:02.053Z,45.51
2018-07-04T07:56:01.989Z,45.32
2018-07-04T07:57:01.943Z,45.03
2018-07-04T07:58:01.882Z,44.93
2018-07-04T07:59:01.825Z,44.84
2018-07-04T08:00:01.767Z,44.84
2018-07-04T08:01:01.714Z,44.54
2018-07-04T08:02:01.657Z,44.35
2018-07-04T08:03:01.600Z,44.16
2018-07-04T08:04:01.549Z,44.54
2018-07-04T08:05:01.488Z,44.45
2018-07-04T08:06:01.429Z,44.35
2018-07-04T08:07:01.378Z,44.06
2018-07-04T08:08:01.327Z,43.96
2018-07-04T08:09:01.256Z,43.77
2018-07-04T08:10:01.205Z,44.06
2018-07-04T08:11:01.144Z,44.06
2018-07-04T08:12:01.100Z,43.96
2018-07-04T08:13:01.041Z,43.77
2018-07-04T08:14:00.982Z,43.58
2018-07-04T08:15:00.929Z,43.29
2018-07-04T08:16:00.872Z,43.29
2018-07-04T08:17:00.814Z,43.21
2018-07-04T08:18:00.758Z,43.21
2018-07-04T08:19:00.701Z,43.02
2018-07-04T08:20:00.645Z,43.21
2018-07-04T08:21:00.601Z,43.12
2018-07-04T08:22:00.534Z,42.92
2018-07-04T08:23:00.487Z,42.63
2018-07-04T08:24:00.421Z,42.34
2018-07-04T08:25:00.370Z,42.44
2018-07-04T08:26:00.309Z,42.34
2018-07-04T08:27:00.255Z,42.24
2018-07-04T08:28:00.199Z,42.14
2018-07-04T08:29:00.142Z,41.95
2018-07-04T08:30:00.113Z,41.76
2018-07-04T08:31:00.030Z,41.27
2018-07-04T08:31:59.973Z,41.27
2018-07-04T08:32:59.921Z,41.00
2018-07-04T08:33:59.873Z,41.08
2018-07-04T08:34:59.805Z,40.71
2018-07-04T08:35:59.757Z,40.81
2018-07-04T08:36:59.695Z,40.33
2018-07-04T08:37:59.642Z,40.33
2018-07-04T08:38:59.606Z,40.33
2018-07-04T08:39:59.529Z,40.52
2018-07-04T08:40:59.472Z,40.23
2018-07-04T08:41:59.418Z,40.33
2018-07-04T08:42:59.364Z,40.50
2018-07-04T08:43:59.301Z,40.59
2018-07-04T08:44:59.250Z,40.50
2018-07-04T08:45:59.192Z,40.52
2018-07-04T08:46:59.141Z,40.42
2018-07-04T08:47:59.083Z,40.13
2018-07-04T08:48:59.026Z,40.23
2018-07-04T08:49:58.972Z,40.33
2018-07-04T08:50:58.911Z,40.03
2018-07-04T08:51:58.856Z,39.84
2018-07-04T08:52:58.852Z,40.03
2018-07-04T08:53:58.746Z,39.94
2018-07-04T08:54:58.685Z,40.03
2018-07-04T08:55:58.637Z,39.74
2018-07-04T08:56:58.584Z,39.74
2018-07-04T08:57:58.524Z,39.74
2018-07-04T08:58:58.468Z,39.84
2018-07-04T08:59:58.415Z,40.03
2018-07-04T09:00:58.355Z,40.03
2018-07-04T09:01:58.300Z,39.55
2018-07-04T09:02:58.244Z,39.94
2018-07-04T09:03:58.187Z,39.45
2018-07-04T09:04:58.142Z,39.65
2018-07-04T09:05:58.076Z,39.74
2018-07-04T09:06:58.027Z,39.45
2018-07-04T09:07:57.966Z,39.36
2018-07-04T09:08:57.909Z,39.76
2018-07-04T09:09:57.858Z,39.47
2018-07-04T09:10:57.799Z,39.76
2018-07-04T09:11:57.747Z,39.78
2018-07-04T09:12:57.690Z,39.57
2018-07-04T09:13:57.636Z,39.76
2018-07-04T09:14:57.577Z,39.57
2018-07-04T09:15:57.520Z,39.37
2018-07-04T09:16:57.468Z,40.15
2018-07-04T09:17:57.411Z,40.34
2018-07-04T09:18:57.362Z,40.05
2018-07-04T09:19:57.300Z,40.34
2018-07-04T09:20:57.243Z,40.25
2018-07-04T09:21:57.186Z,39.74
2018-07-04T09:22:57.136Z,40.33
2018-07-04T09:23:57.072Z,40.23
2018-07-04T09:24:57.025Z,39.84
2018-07-04T09:25:56.968Z,40.34
2018-07-04T09:26:56.908Z,40.34
2018-07-04T09:27:56.856Z,40.25
2018-07-04T09:28:56.797Z,39.76
2018-07-04T09:29:56.744Z,39.76
2018-07-04T09:30:56.689Z,39.88
2018-07-04T09:31:56.633Z,39.39
2018-07-04T09:32:56.577Z,39.59
2018-07-04T09:33:56.520Z,39.39
2018-07-04T09:34:56.465Z,38.71
2018-07-04T09:35:56.410Z,38.71
2018-07-04T09:36:56.361Z,38.32
2018-07-04T09:37:56.299Z,38.13
2018-07-04T09:38:56.246Z,38.23
2018-07-04T09:39:56.189Z,38.04
2018-07-04T09:40:56.137Z,37.65
2018-07-04T09:41:56.077Z,37.74
2018-07-04T09:42:56.024Z,37.55
2018-07-04T09:43:55.977Z,37.35
2018-07-04T09:44:55.911Z,37.16
2018-07-04T09:45:55.854Z,37.16
2018-07-04T09:46:55.796Z,36.99
2018-07-04T09:47:55.749Z,36.58
2018-07-04T09:48:55.695Z,36.77
2018-07-04T09:49:55.634Z,36.50
2018-07-04T09:50:55.579Z,36.58
2018-07-04T09:51:55.524Z,36.00
2018-07-04T09:52:55.470Z,36.10
2018-07-04T09:53:55.409Z,36.29
2018-07-04T09:54:55.359Z,36.19
2018-07-04T09:55:55.300Z,36.10
2018-07-04T09:56:55.249Z,36.08
2018-07-04T09:57:55.192Z,36.38
2018-07-04T09:58:55.200Z,36.46
2018-07-04T09:59:55.087Z,36.10
2018-07-04T10:00:55.027Z,35.80
2018-07-04T10:01:54.971Z,35.32
2018-07-04T10:02:54.922Z,35.33
2018-07-04T10:03:54.868Z,35.14
2018-07-04T10:04:54.802Z,35.14
2018-07-04T10:05:54.747Z,35.05
2018-07-04T10:06:54.692Z,35.43
2018-07-04T10:07:54.637Z,35.43
2018-07-04T10:08:54.581Z,35.05
2018-07-04T10:09:54.528Z,34.85
2018-07-04T10:10:54.479Z,34.64
2018-07-04T10:11:54.418Z,34.54
2018-07-04T10:12:54.362Z,34.56
2018-07-04T10:13:54.305Z,34.36
2018-07-04T10:14:54.251Z,34.36
2018-07-04T10:15:54.196Z,34.56
2018-07-04T10:16:54.137Z,34.56
2018-07-04T10:17:54.087Z,34.46
2018-07-04T10:18:54.030Z,34.27
2018-07-04T10:19:53.973Z,34.08
2018-07-04T10:20:53.921Z,34.27
2018-07-04T10:21:53.870Z,34.08
2018-07-04T10:22:53.816Z,34.08
2018-07-04T10:23:53.755Z,33.88
2018-07-04T10:24:53.698Z,33.80
2018-07-04T10:25:53.641Z,33.61
2018-07-04T10:26:53.592Z,33.70
2018-07-04T10:27:53.527Z,33.61
2018-07-04T10:28:53.479Z,33.90
2018-07-04T10:29:53.423Z,34.09
2018-07-04T10:30:53.367Z,34.09
2018-07-04T10:31:53.310Z,34.19
2018-07-04T10:32:53.254Z,34.09
2018-07-04T10:33:53.208Z,33.80
2018-07-04T10:34:53.153Z,33.80
2018-07-04T10:35:53.093Z,33.70
2018-07-04T10:36:53.036Z,33.90
2018-07-04T10:37:52.978Z,33.70
2018-07-04T10:38:52.931Z,33.80
2018-07-04T10:39:52.868Z,33.90
2018-07-04T10:40:52.846Z,33.90
2018-07-04T10:41:52.761Z,34.19
2018-07-04T10:42:52.705Z,33.99
2018-07-04T10:43:52.655Z,33.90
2018-07-04T10:44:52.683Z,33.99
2018-07-04T10:45:52.542Z,34.19
2018-07-04T10:46:52.487Z,34.11
2018-07-04T10:47:52.431Z,33.91
2018-07-04T10:48:52.396Z,33.53
2018-07-04T10:49:52.329Z,33.51
2018-07-04T10:50:52.392Z,33.41
2018-07-04T10:51:52.236Z,33.41
2018-07-04T10:52:52.155Z,33.61
2018-07-04T10:53:52.174Z,32.84
2018-07-04T10:54:52.053Z,33.14
2018-07-04T10:55:52.001Z,32.75
2018-07-04T10:56:52.612Z,32.55
2018-07-04T10:57:51.888Z,32.35
2018-07-04T10:58:51.824Z,32.17
2018-07-04T10:59:51.775Z,32.35
2018-07-04T11:00:51.729Z,32.26
2018-07-04T11:01:51.661Z,32.35
2018-07-04T11:02:51.608Z,32.35
2018-07-04T11:03:51.556Z,31.97
2018-07-04T11:04:51.505Z,32.17
2018-07-04T11:05:51.442Z,31.87
2018-07-04T11:06:51.391Z,31.97
2018-07-04T11:07:51.378Z,31.87
2018-07-04T11:08:51.277Z,31.87
2018-07-04T11:09:51.253Z,31.77
2018-07-04T11:10:51.165Z,31.97
2018-07-04T11:11:51.112Z,31.97
2018-07-04T11:12:51.061Z,31.70
2018-07-04T11:13:51.005Z,31.60
2018-07-04T11:14:50.958Z,31.98
2018-07-04T11:15:50.908Z,31.71
2018-07-04T11:16:50.901Z,31.03
2018-07-04T11:17:50.788Z,30.64
2018-07-04T11:18:50.753Z,30.35
2018-07-04T11:19:50.687Z,30.05
2018-07-04T11:20:50.635Z,29.76
2018-07-04T11:21:50.616Z,29.76
2018-07-04T11:22:50.526Z,29.66
2018-07-04T11:23:51.087Z,29.76
2018-07-04T11:24:50.422Z,29.86
2018-07-04T11:25:50.376Z,29.68
2018-07-04T11:26:50.349Z,29.58
2018-07-04T11:27:50.283Z,29.10
2018-07-04T11:28:51.150Z,28.90
2018-07-04T11:29:50.181Z,28.72
2018-07-04T11:30:50.237Z,28.53
2018-07-04T11:31:50.074Z,28.63
2018-07-04T11:32:50.024Z,28.53
2018-07-04T11:33:49.975Z,28.72
2018-07-04T11:34:50.595Z,28.44
2018-07-04T11:35:49.880Z,28.25
2018-07-04T11:36:49.829Z,27.56
2018-07-04T11:37:49.822Z,27.47
2018-07-04T11:38:49.737Z,27.66
2018-07-04T11:39:49.688Z,27.76
2018-07-04T11:40:49.634Z,27.95
2018-07-04T11:41:49.590Z,27.28
2018-07-04T11:42:49.543Z,27.48
2018-07-04T11:43:49.498Z,27.58
2018-07-04T11:44:49.452Z,27.58
2018-07-04T11:45:49.412Z,27.58
2018-07-04T11:46:49.363Z,27.78
2018-07-04T11:47:49.324Z,27.58
2018-07-04T11:48:49.272Z,27.69
2018-07-04T11:49:49.223Z,27.40
2018-07-04T11:50:49.189Z,27.20
2018-07-04T11:51:52.104Z,27.30
2018-07-04T11:52:49.102Z,27.11
2018-07-04T11:53:49.057Z,26.53
2018-07-04T11:54:49.009Z,26.73
2018-07-04T11:55:48.967Z,26.35
2018-07-04T11:56:48.925Z,26.54
2018-07-04T11:57:48.881Z,25.98
2018-07-04T11:58:48.839Z,26.37
2018-07-04T11:59:48.797Z,26.17
2018-07-04T12:00:49.606Z,25.59
2018-07-04T12:01:49.662Z,25.60
2018-07-04T12:02:48.672Z,25.10
2018-07-04T12:03:48.624Z,25.10
2018-07-04T12:04:48.591Z,25.21
2018-07-04T12:05:48.543Z,25.00
2018-07-04T12:06:48.496Z,25.20
2018-07-04T12:07:48.461Z,25.10
2018-07-04T12:08:48.418Z,25.10
2018-07-04T12:09:48.374Z,24.71
2018-07-04T12:10:48.355Z,25.20
2018-07-04T12:11:48.298Z,26.15
2018-07-04T12:12:48.251Z,26.25
2018-07-04T12:13:48.206Z,26.15
2018-07-04T12:14:48.163Z,26.74
2018-07-04T12:15:48.125Z,26.64
2018-07-04T12:16:48.092Z,27.42
2018-07-04T12:17:48.042Z,27.52
2018-07-04T12:18:48.005Z,27.42
2018-07-04T12:19:47.958Z,26.76
2018-07-04T12:20:47.927Z,26.37
2018-07-04T12:21:47.871Z,26.38
2018-07-04T12:22:47.835Z,26.57
2018-07-04T12:23:47.799Z,26.48
2018-07-04T12:24:47.752Z,26.28
2018-07-04T12:25:47.713Z,26.49
2018-07-04T12:26:47.708Z,26.39
2018-07-04T12:27:47.628Z,26.39
2018-07-04T12:28:47.591Z,26.29
2018-07-04T12:29:47.550Z,26.29
2018-07-04T12:30:47.514Z,26.31
2018-07-04T12:31:47.475Z,26.31
2018-07-04T12:32:47.423Z,26.60
2018-07-04T12:33:47.381Z,26.11
2018-07-04T12:34:47.342Z,26.01
2018-07-04T12:35:47.302Z,26.03
2018-07-04T12:36:47.263Z,25.93
2018-07-04T12:37:47.224Z,25.73
2018-07-04T12:38:47.186Z,25.93
2018-07-04T12:39:47.146Z,25.63
2018-07-04T12:40:47.105Z,24.87
2018-07-04T12:41:47.067Z,24.48
2018-07-04T12:42:47.031Z,24.09
2018-07-04T12:43:47.063Z,23.70
2018-07-04T12:44:46.942Z,23.41
2018-07-04T12:45:46.936Z,23.91
2018-07-04T12:46:46.907Z,23.80
2018-07-04T12:47:46.821Z,23.60
2018-07-04T12:48:46.786Z,24.09
2018-07-04T12:49:46.754Z,24.48
2018-07-04T12:50:46.700Z,24.09
2018-07-04T12:51:46.666Z,24.20
2018-07-04T12:52:46.622Z,24.10
2018-07-04T12:53:46.584Z,24.02
2018-07-04T12:54:46.678Z,23.92
2018-07-04T12:55:46.499Z,23.35
2018-07-04T12:56:46.468Z,23.16
2018-07-04T12:57:46.418Z,23.06
2018-07-04T12:58:46.391Z,23.25
2018-07-04T12:59:46.346Z,22.96
2018-07-04T13:00:46.371Z,23.06
2018-07-04T13:01:46.261Z,22.67
2018-07-04T13:02:46.228Z,22.39
2018-07-04T13:03:46.180Z,22.01
2018-07-04T13:04:46.140Z,21.91
2018-07-04T13:05:46.616Z,21.03
2018-07-04T13:06:46.109Z,21.42
2018-07-04T13:07:46.063Z,21.81
2018-07-04T13:08:45.983Z,21.62
2018-07-04T13:09:45.975Z,21.43
2018-07-04T13:10:45.939Z,20.94
2018-07-04T13:11:45.885Z,20.93
2018-07-04T13:12:45.836Z,20.84
2018-07-04T13:13:45.796Z,21.03
2018-07-04T13:14:45.746Z,21.12
2018-07-04T13:15:45.709Z,21.14
2018-07-04T13:16:45.668Z,21.12
2018-07-04T13:17:45.624Z,21.03
2018-07-04T13:18:45.589Z,21.33
2018-07-04T13:19:45.544Z,21.05
2018-07-04T13:20:45.511Z,20.95
2018-07-04T13:21:45.630Z,21.15
2018-07-04T13:22:45.432Z,21.25
2018-07-04T13:23:45.407Z,20.95
2018-07-04T13:24:45.353Z,20.47
2018-07-04T13:25:45.320Z,20.78
2018-07-04T13:26:45.276Z,20.57
2018-07-04T13:27:45.237Z,21.07
2018-07-04T13:28:45.196Z,20.39
2018-07-04T13:29:45.159Z,20.70
2018-07-04T13:30:45.124Z,20.61
2018-07-04T13:31:45.087Z,20.42
2018-07-04T13:32:45.045Z,19.73
2018-07-04T13:33:45.007Z,19.73
2018-07-04T13:34:44.982Z,19.93
2018-07-04T13:35:44.946Z,19.44
2018-07-04T13:36:44.891Z,19.05
2018-07-04T13:37:44.853Z,19.26
2018-07-04T13:38:44.877Z,18.98
2018-07-04T13:39:44.792Z,19.27
2018-07-04T13:40:44.757Z,18.69
2018-07-04T13:41:44.737Z,18.41
2018-07-04T13:42:44.664Z,18.12
2018-07-04T13:43:44.638Z,18.12
2018-07-04T13:44:44.597Z,18.03
2018-07-04T13:45:44.558Z,17.46
2018-07-04T13:46:44.519Z,17.07
2018-07-04T13:47:44.480Z,17.07
2018-07-04T13:48:44.442Z,16.88
2018-07-04T13:49:44.452Z,16.49
2018-07-04T13:50:44.374Z,16.19
2018-07-04T13:51:44.329Z,15.61
2018-07-04T13:52:44.295Z,15.91
2018-07-04T13:53:44.273Z,15.61
2018-07-04T13:54:44.220Z,15.12
2018-07-04T13:55:44.180Z,15.42
2018-07-04T13:56:44.150Z,14.63
2018-07-04T13:57:44.102Z,14.26
2018-07-04T13:58:44.065Z,14.36