createdAt,value
2023-04-18T00:01:21.687Z,8.80
2023-04-18T00:03:47.345Z,8.80
2023-04-18T00:06:12.964Z,8.80
2023-04-18T00:08:37.494Z,8.80
2023-04-18T00:11:02.143Z,8.80
2023-04-18T00:13:28.566Z,8.80
2023-04-18T00:15:55.324Z,8.80
2023-04-18T00:18:19.852Z,8.80
2023-04-18T00:20:46.200Z,8.80
2023-04-18T00:23:14.245Z,8.70
2023-04-18T00:25:38.930Z,8.70
2023-04-18T00:28:03.481Z,8.70
2023-04-18T00:30:28.273Z,8.70
2023-04-18T00:32:55.449Z,8.60
2023-04-18T00:35:20.958Z,8.60
2023-04-18T00:37:45.463Z,8.70
2023-04-18T00:40:11.033Z,8.70
2023-04-18T00:42:36.810Z,8.70
2023-04-18T00:45:01.313Z,8.70
2023-04-18T00:47:31.003Z,8.70
2023-04-18T00:49:57.199Z,8.80
2023-04-18T00:52:22.532Z,8.70
2023-04-18T00:54:47.929Z,8.80
2023-04-18T00:57:13.551Z,8.70
2023-04-18T00:59:38.462Z,8.80
2023-04-18T01:02:06.066Z,8.80
2023-04-18T01:04:32.240Z,8.80
2023-04-18T01:06:58.220Z,8.80
2023-04-18T01:09:23.476Z,8.70
2023-04-18T01:11:50.429Z,8.70
2023-04-18T01:14:15.304Z,8.70
2023-04-18T01:16:40.090Z,8.70
2023-04-18T01:19:05.967Z,8.60
2023-04-18T01:21:33.975Z,8.60
2023-04-18T01:24:06.170Z,8.60
2023-04-18T01:26:32.015Z,8.70
2023-04-18T01:28:56.526Z,8.70
2023-04-18T01:31:21.494Z,8.70
2023-04-18T01:33:46.088Z,8.60
2023-04-18T01:36:13.935Z,8.60
2023-04-18T01:38:38.578Z,8.70
2023-04-18T01:41:03.626Z,8.60
2023-04-18T01:43:29.712Z,8.60
2023-04-18T01:45:54.347Z,8.60
2023-04-18T01:48:18.813Z,8.60
2023-04-18T01:50:43.476Z,8.60
2023-04-18T01:53:08.744Z,8.60
2023-04-18T01:55:33.292Z,8.60
2023-04-18T01:57:58.223Z,8.60
2023-04-18T02:00:24.948Z,8.60
2023-04-18T02:02:50.483Z,8.60
2023-04-18T02:05:15.237Z,8.50
2023-04-18T02:07:40.114Z,8.60
2023-04-18T02:10:07.495Z,8.60
2023-04-18T02:12:34.361Z,8.60
2023-04-18T02:14:59.470Z,8.60
2023-04-18T02:17:25.758Z,8.60
2023-04-18T02:19:52.947Z,8.60
2023-04-18T02:22:17.421Z,8.60
2023-04-18T02:24:42.072Z,8.60
2023-04-18T02:27:06.572Z,8.60
2023-04-18T02:29:31.393Z,8.60
2023-04-18T02:31:56.148Z,8.60
2023-04-18T02:34:22.099Z,8.60
2023-04-18T02:36:46.642Z,8.60
2023-04-18T02:39:11.371Z,8.60
2023-04-18T02:41:37.719Z,8.60
2023-04-18T02:44:02.267Z,8.60
2023-04-18T02:46:26.916Z,8.60
2023-04-18T02:48:51.568Z,8.60
2023-04-18T02:51:21.469Z,8.60
2023-04-18T02:53:46.691Z,8.60
2023-04-18T02:56:11.896Z,8.60
2023-04-18T02:59:05.342Z,8.60
2023-04-18T03:01:49.898Z,8.60
2023-04-18T03:04:17.512Z,8.60
2023-04-18T03:06:51.804Z,8.60
2023-04-18T03:09:16.704Z,8.60
2023-04-18T03:11:46.700Z,8.70
2023-04-18T03:14:12.323Z,8.70
2023-04-18T03:16:50.806Z,8.70
2023-04-18T03:19:20.636Z,8.70
2023-04-18T03:21:45.863Z,8.70
2023-04-18T03:24:12.350Z,8.70
2023-04-18T03:26:38.552Z,8.70
2023-04-18T03:29:04.035Z,8.60
2023-04-18T03:31:28.605Z,8.70
2023-04-18T03:33:53.175Z,8.70
2023-04-18T03:36:19.159Z,8.70
2023-04-18T03:38:43.935Z,8.60
2023-04-18T03:41:10.122Z,8.60
2023-04-18T03:43:36.291Z,8.60
2023-04-18T03:46:01.223Z,8.70
2023-04-18T03:48:26.286Z,8.70
2023-04-18T03:50:52.420Z,8.80
2023-04-18T03:53:17.939Z,8.80
2023-04-18T03:55:43.175Z,8.80
2023-04-18T03:58:11.921Z,8.80
2023-04-18T04:00:37.647Z,8.80
2023-04-18T04:03:07.003Z,8.80
2023-04-18T04:05:31.788Z,8.90
2023-04-18T04:07:57.320Z,8.80
2023-04-18T04:10:22.158Z,8.80
2023-04-18T04:12:48.332Z,8.80
2023-04-18T04:15:15.021Z,8.80
2023-04-18T04:17:46.485Z,8.80
2023-04-18T04:20:12.899Z,8.90
2023-04-18T04:22:37.879Z,8.90
2023-04-18T04:25:02.802Z,8.90
2023-04-18T04:27:36.889Z,8.90
2023-04-18T04:30:04.239Z,9.00
2023-04-18T04:32:30.864Z,9.00
2023-04-18T04:34:58.196Z,9.00
2023-04-18T04:37:22.795Z,9.00
2023-04-18T04:40:00.927Z,9.10
2023-04-18T04:43:01.511Z,9.00
2023-04-18T04:45:33.193Z,9.10
2023-04-18T04:47:59.288Z,9.10
2023-04-18T04:50:23.955Z,9.10
2023-04-18T04:52:48.808Z,9.10
2023-04-18T04:55:13.722Z,9.10
2023-04-18T04:57:39.931Z,9.10
2023-04-18T05:00:21.066Z,9.10
2023-04-18T05:02:46.583Z,9.10
2023-04-18T05:05:12.822Z,9.10
2023-04-18T05:07:37.419Z,9.10
2023-04-18T05:10:04.319Z,9.10
2023-04-18T05:12:30.091Z,9.10
2023-04-18T05:14:54.626Z,9.10
2023-04-18T05:17:19.317Z,9.10
2023-04-18T05:19:44.930Z,9.20
2023-04-18T05:22:10.959Z,9.10
2023-04-18T05:24:35.612Z,9.10
2023-04-18T05:27:00.165Z,9.20
2023-04-18T05:29:24.644Z,9.20
2023-04-18T05:31:49.303Z,9.20
2023-04-18T05:34:14.834Z,9.20
2023-04-18T05:36:39.746Z,9.20
2023-04-18T05:39:05.958Z,9.20
2023-04-18T05:41:33.544Z,9.20
2023-04-18T05:44:05.257Z,9.20
2023-04-18T05:46:30.736Z,9.30
2023-04-18T05:48:55.541Z,9.30
2023-04-18T05:51:20.381Z,9.30
2023-04-18T05:53:45.128Z,9.30
2023-04-18T05:56:11.110Z,9.40
2023-04-18T05:58:35.610Z,9.40
2023-04-18T06:01:00.190Z,9.40
2023-04-18T06:03:27.339Z,9.40
2023-04-18T06:05:52.376Z,9.40
2023-04-18T06:08:17.118Z,9.40
2023-04-18T06:10:41.793Z,9.50
2023-04-18T06:13:10.002Z,9.40
2023-04-18T06:15:35.516Z,9.50
2023-04-18T06:18:00.182Z,9.50
2023-04-18T06:20:25.112Z,9.60
2023-04-18T06:22:49.745Z,9.70
2023-04-18T06:25:14.247Z,9.80
2023-04-18T06:27:39.125Z,9.80
2023-04-18T06:30:08.066Z,9.80
2023-04-18T06:32:33.097Z,10.00
2023-04-18T06:34:57.871Z,10.10
2023-04-18T06:37:22.429Z,10.20
2023-04-18T06:39:47.202Z,10.30
2023-04-18T06:42:12.180Z,10.20
2023-04-18T06:44:43.206Z,10.30
2023-04-18T06:47:09.670Z,10.30
2023-04-18T06:49:34.437Z,10.30
2023-04-18T06:51:59.220Z,10.40
2023-04-18T06:54:23.787Z,10.50
2023-04-18T06:56:48.601Z,10.50
2023-04-18T06:59:13.589Z,10.60
2023-04-18T07:01:42.611Z,10.50
2023-04-18T07:04:09.059Z,10.60
2023-04-18T07:06:35.335Z,10.80
2023-04-18T07:09:01.668Z,10.80
2023-04-18T07:11:26.276Z,10.90
2023-04-18T07:13:51.171Z,10.90
2023-04-18T07:16:15.924Z,11.10
2023-04-18T07:18:40.631Z,11.10
2023-04-18T07:21:07.844Z,11.10
2023-04-18T07:23:32.730Z,11.20
2023-04-18T07:25:58.750Z,11.20
2023-04-18T07:28:23.419Z,11.20
2023-04-18T07:30:48.458Z,11.40
2023-04-18T07:33:13.105Z,11.30
2023-04-18T07:35:37.926Z,11.40
2023-04-18T07:38:04.019Z,11.40
2023-04-18T07:40:28.697Z,11.50
2023-04-18T07:42:53.349Z,11.60
2023-04-18T07:45:18.077Z,11.70
2023-04-18T07:47:42.828Z,11.80
2023-04-18T07:50:08.639Z,11.70
2023-04-18T07:52:33.212Z,11.70
2023-04-18T07:54:59.219Z,11.80
2023-04-18T07:57:24.006Z,12.00
2023-04-18T07:59:48.739Z,12.20
2023-04-18T08:02:13.431Z,12.20
2023-04-18T08:04:38.216Z,12.30
2023-04-18T08:07:03.064Z,12.40
2023-04-18T08:09:27.834Z,12.50
2023-04-18T08:11:55.299Z,12.70
2023-04-18T08:14:19.987Z,12.80
2023-04-18T08:16:44.768Z,13.00
2023-04-18T08:19:09.304Z,13.00
2023-04-18T08:21:34.161Z,13.00
2023-04-18T08:23:58.698Z,13.40
2023-04-18T08:26:23.596Z,13.70
2023-04-18T08:28:49.674Z,13.40
2023-04-18T08:31:15.202Z,13.10
2023-04-18T08:33:39.974Z,13.10
2023-04-18T08:36:04.732Z,13.20
2023-04-18T08:38:29.407Z,13.40
2023-04-18T08:40:54.108Z,13.60
2023-04-18T08:43:18.952Z,13.90
2023-04-18T08:45:46.371Z,14.00
2023-04-18T08:48:13.964Z,14.00
2023-04-18T08:50:40.827Z,14.10
2023-04-18T08:53:05.194Z,14.10
2023-04-18T08:55:30.459Z,14.10
2023-04-18T08:57:55.970Z,14.00
2023-04-18T09:00:21.316Z,14.10
2023-04-18T09:02:47.747Z,14.00
2023-04-18T09:05:14.505Z,14.40
2023-04-18T09:07:39.355Z,14.40
2023-04-18T09:10:04.033Z,14.60
2023-04-18T09:12:29.735Z,14.70
2023-04-18T09:14:56.655Z,14.70
2023-04-18T09:17:34.701Z,14.50
2023-04-18T09:20:01.299Z,14.30
2023-04-18T09:22:28.251Z,14.40
2023-04-18T09:24:55.612Z,14.40
2023-04-18T09:27:20.957Z,14.40
2023-04-18T09:29:47.534Z,14.30
2023-04-18T09:32:13.099Z,14.20
2023-04-18T09:34:46.772Z,14.40
2023-04-18T09:37:14.164Z,14.50
2023-04-18T09:39:40.154Z,14.80
2023-04-18T09:42:14.041Z,14.40
2023-04-18T09:44:39.645Z,14.10
2023-04-18T09:47:04.544Z,14.40
2023-04-18T09:49:30.645Z,14.60
2023-04-18T09:51:56.892Z,14.20
2023-04-18T09:54:25.737Z,14.10
2023-04-18T09:56:54.107Z,14.30
2023-04-18T09:59:38.770Z,14.50
2023-04-18T10:02:08.235Z,14.70
2023-04-18T10:04:35.739Z,15.00
2023-04-18T10:07:00.875Z,15.10
2023-04-18T10:09:26.983Z,15.10
2023-04-18T10:11:51.890Z,15.10
2023-04-18T10:14:17.896Z,15.30
2023-04-18T10:16:45.535Z,15.30
2023-04-18T10:19:24.100Z,15.30
2023-04-18T10:21:53.798Z,15.20
2023-04-18T10:24:52.941Z,15.30
2023-04-18T10:27:18.172Z,15.40
2023-04-18T10:29:53.718Z,15.30
2023-04-18T10:32:19.443Z,15.10
2023-04-18T10:34:45.431Z,15.10
2023-04-18T10:37:11.342Z,15.00
2023-04-18T10:39:52.903Z,15.10
2023-04-18T10:42:17.640Z,15.10
2023-04-18T10:44:42.327Z,15.10
2023-04-18T10:47:34.339Z,15.20
2023-04-18T10:50:06.779Z,15.40
2023-04-18T10:52:32.576Z,15.60
2023-04-18T10:55:12.444Z,15.80
2023-04-18T10:57:44.094Z,15.90
2023-04-18T11:00:11.963Z,15.90
2023-04-18T11:02:37.251Z,15.50
2023-04-18T11:05:04.865Z,15.40
2023-04-18T11:07:35.481Z,15.60
2023-04-18T11:10:04.712Z,15.30
2023-04-18T11:12:32.899Z,15.40
2023-04-18T11:14:59.657Z,15.50
2023-04-18T11:17:26.319Z,15.40
2023-04-18T11:19:51.406Z,15.40
2023-04-18T11:22:16.338Z,15.10
2023-04-18T11:24:43.779Z,15.10
2023-04-18T11:27:12.236Z,15.20
2023-04-18T11:29:36.948Z,15.40
2023-04-18T11:32:01.655Z,15.40
2023-04-18T11:34:30.829Z,15.40
2023-04-18T11:36:55.698Z,15.50
2023-04-18T11:39:20.915Z,15.50
2023-04-18T11:41:50.537Z,15.70
2023-04-18T11:44:16.899Z,15.90
2023-04-18T11:46:42.037Z,15.90
2023-04-18T11:49:06.979Z,15.80
2023-04-18T11:51:38.394Z,15.60
2023-04-18T11:54:03.389Z,15.50
2023-04-18T11:56:28.774Z,15.40
2023-04-18T11:58:53.752Z,15.30
2023-04-18T12:01:24.554Z,15.20
2023-04-18T12:04:02.530Z,15.20
2023-04-18T12:06:28.757Z,15.00
2023-04-18T12:09:00.043Z,14.80
2023-04-18T12:11:24.833Z,14.80
2023-04-18T12:13:49.496Z,14.80
2023-04-18T12:16:14.352Z,14.90
2023-04-18T12:18:41.949Z,15.00
2023-04-18T12:21:06.721Z,14.90
2023-04-18T12:23:33.927Z,14.80
2023-04-18T12:26:03.560Z,14.90
2023-04-18T12:28:28.795Z,14.90
2023-04-18T12:30:53.538Z,15.00
2023-04-18T12:33:18.231Z,14.90
2023-04-18T12:35:44.483Z,14.80
2023-04-18T12:38:09.178Z,14.80
2023-04-18T12:40:33.764Z,14.70
2023-04-18T12:42:58.427Z,14.60
2023-04-18T12:45:24.307Z,14.80
2023-04-18T12:47:50.494Z,14.70
2023-04-18T12:50:18.827Z,14.70
2023-04-18T12:52:45.099Z,14.60
2023-04-18T12:55:13.153Z,14.60
2023-04-18T12:57:38.120Z,14.60
2023-04-18T13:00:04.655Z,14.60
2023-04-18T13:02:30.336Z,14.70
2023-04-18T13:04:55.272Z,14.60
2023-04-18T13:07:20.824Z,14.80
2023-04-18T13:09:47.603Z,14.90
2023-04-18T13:12:12.463Z,15.00
2023-04-18T13:14:37.044Z,15.10
2023-04-18T13:17:02.017Z,15.30
2023-04-18T13:19:28.933Z,15.40
2023-04-18T13:21:53.613Z,15.30
2023-04-18T13:24:18.297Z,15.30
2023-04-18T13:26:44.463Z,15.30
2023-04-18T13:29:09.092Z,15.00
2023-04-18T13:31:33.708Z,14.90
2023-04-18T13:33:59.568Z,14.90
2023-04-18T13:36:24.726Z,14.90
2023-04-18T13:38:49.747Z,15.00
2023-04-18T13:41:14.513Z,15.10
2023-04-18T13:43:42.679Z,15.00
2023-04-18T13:46:07.452Z,15.10
2023-04-18T13:48:32.166Z,15.00
2023-04-18T13:50:57.301Z,14.80
2023-04-18T13:53:22.154Z,14.60
2023-04-18T13:55:47.295Z,14.60
2023-04-18T13:58:13.680Z,14.60
2023-04-18T14:00:40.349Z,14.60
2023-04-18T14:03:05.489Z,14.60
2023-04-18T14:05:30.373Z,14.60
2023-04-18T14:08:01.982Z,14.60
2023-04-18T14:10:26.643Z,14.70
2023-04-18T14:12:51.252Z,14.60
2023-04-18T14:15:16.921Z,14.60
2023-04-18T14:17:45.432Z,14.60
2023-04-18T14:20:11.326Z,14.70
2023-04-18T14:22:38.845Z,14.60
2023-04-18T14:25:03.604Z,14.70
2023-04-18T14:27:30.542Z,14.80
2023-04-18T14:29:55.277Z,14.90
2023-04-18T14:32:22.055Z,14.90
2023-04-18T14:34:48.143Z,14.90
2023-04-18T14:37:13.470Z,14.90
2023-04-18T14:39:39.567Z,15.00
2023-04-18T14:42:04.518Z,15.10
2023-04-18T14:44:30.423Z,15.00
2023-04-18T14:46:55.466Z,15.00
2023-04-18T14:49:20.305Z,14.90
2023-04-18T14:51:46.425Z,14.90
2023-04-18T14:54:11.205Z,14.80
2023-04-18T14:56:37.412Z,14.80
2023-04-18T14:59:02.728Z,14.80
2023-04-18T15:01:27.514Z,14.80
2023-04-18T15:03:52.763Z,14.80
2023-04-18T15:06:17.555Z,14.80
2023-04-18T15:08:44.440Z,14.90
2023-04-18T15:11:09.625Z,14.90
2023-04-18T15:13:34.683Z,14.90
2023-04-18T15:15:59.487Z,14.80
2023-04-18T15:18:24.162Z,14.90
2023-04-18T15:20:48.969Z,14.80
2023-04-18T15:23:14.390Z,14.80
2023-04-18T15:25:44.873Z,14.80
2023-04-18T15:28:11.712Z,14.70
2023-04-18T15:30:36.592Z,14.80
2023-04-18T15:33:07.647Z,14.70
2023-04-18T15:35:36.588Z,14.70
2023-04-18T15:38:01.611Z,14.70
2023-04-18T15:40:34.647Z,14.70
2023-04-18T15:43:04.221Z,14.70
2023-04-18T15:45:28.892Z,14.60
2023-04-18T15:47:53.658Z,14.60
2023-04-18T15:50:20.901Z,14.50
2023-04-18T15:52:46.789Z,14.50
2023-04-18T15:55:14.465Z,14.50
2023-04-18T15:57:39.034Z,14.40
2023-04-18T16:00:11.205Z,14.40
2023-04-18T16:02:39.680Z,14.40
2023-04-18T16:05:04.423Z,14.30
2023-04-18T16:07:31.852Z,14.30
2023-04-18T16:09:57.964Z,14.20
2023-04-18T16:12:26.395Z,14.20
2023-04-18T16:14:51.449Z,14.20
2023-04-18T16:17:17.749Z,14.20
2023-04-18T16:19:42.343Z,14.10
2023-04-18T16:22:07.493Z,14.10
2023-04-18T16:24:32.288Z,14.10
2023-04-18T16:26:57.022Z,14.00
2023-04-18T16:29:21.699Z,14.00
2023-04-18T16:31:46.701Z,13.90
2023-04-18T16:34:12.924Z,13.80
2023-04-18T16:36:37.704Z,13.80
2023-04-18T16:39:02.356Z,13.80
2023-04-18T16:41:26.931Z,13.70
2023-04-18T16:43:51.446Z,13.60
2023-04-18T16:46:16.099Z,13.60
2023-04-18T16:48:41.789Z,13.50
2023-04-18T16:51:08.224Z,13.50
2023-04-18T16:53:32.936Z,13.50
2023-04-18T16:55:57.718Z,13.40
2023-04-18T16:58:23.630Z,13.40
2023-04-18T17:00:49.037Z,13.40
2023-04-18T17:03:14.384Z,13.30
2023-04-18T17:05:39.460Z,13.30
2023-04-18T17:08:05.765Z,13.20
2023-04-18T17:10:30.749Z,13.20
2023-04-18T17:12:55.728Z,13.10
2023-04-18T17:15:23.522Z,13.10
2023-04-18T17:17:48.066Z,13.10
2023-04-18T17:20:12.909Z,13.00
2023-04-18T17:22:37.394Z,12.90
2023-04-18T17:25:03.836Z,12.90
2023-04-18T17:27:29.812Z,12.90
2023-04-18T17:29:54.480Z,12.80
2023-04-18T17:32:21.576Z,12.80
2023-04-18T17:34:46.143Z,12.70
2023-04-18T17:37:11.169Z,12.70
2023-04-18T17:39:37.041Z,12.60
2023-04-18T17:42:03.118Z,12.50
2023-04-18T17:44:28.002Z,12.50
2023-04-18T17:46:52.468Z,12.50
2023-04-18T17:49:16.965Z,12.40
2023-04-18T17:51:41.592Z,12.40
2023-04-18T17:54:08.151Z,12.40
2023-04-18T17:56:33.240Z,12.30
2023-04-18T17:58:59.568Z,12.20
2023-04-18T18:01:24.971Z,12.20
2023-04-18T18:03:50.441Z,12.20
2023-04-18T18:06:17.281Z,12.20
2023-04-18T18:08:43.253Z,12.10
2023-04-18T18:11:08.365Z,12.10
2023-04-18T18:13:33.470Z,12.10
2023-04-18T18:16:00.000Z,12.10
2023-04-18T18:18:26.527Z,12.10
2023-04-18T18:20:51.314Z,12.00
2023-04-18T18:23:18.018Z,11.90
2023-04-18T18:25:42.874Z,11.90
2023-04-18T18:28:08.307Z,11.90
2023-04-18T18:30:32.933Z,11.90
2023-04-18T18:32:59.588Z,11.90
2023-04-18T18:35:24.659Z,11.90
2023-04-18T18:37:49.292Z,11.90
2023-04-18T18:40:14.484Z,11.90
2023-04-18T18:42:39.402Z,11.80
2023-04-18T18:45:05.209Z,11.80
2023-04-18T18:47:30.824Z,11.80
2023-04-18T18:49:57.310Z,11.80
2023-04-18T18:52:24.076Z,11.80
2023-04-18T18:54:48.840Z,11.90
2023-04-18T18:57:13.603Z,11.80
2023-04-18T18:59:38.224Z,11.90
2023-04-18T19:02:03.006Z,11.90
2023-04-18T19:04:27.628Z,11.90
2023-04-18T19:06:53.677Z,11.80
2023-04-18T19:09:18.287Z,11.80
2023-04-18T19:11:42.912Z,11.70
2023-04-18T19:14:07.694Z,11.80
2023-04-18T19:16:33.744Z,11.70
2023-04-18T19:18:58.553Z,11.70
2023-04-18T19:21:23.418Z,11.70
2023-04-18T19:23:49.337Z,11.70
2023-04-18T19:26:14.006Z,11.70
2023-04-18T19:28:38.593Z,11.60
2023-04-18T19:31:03.519Z,11.60
2023-04-18T19:33:28.190Z,11.60
2023-04-18T19:35:52.976Z,11.50
2023-04-18T19:38:17.503Z,11.50
2023-04-18T19:40:43.538Z,11.50
2023-04-18T19:43:08.071Z,11.50
2023-04-18T19:45:32.789Z,11.50
2023-04-18T19:47:57.285Z,11.40
2023-04-18T19:50:21.962Z,11.40
2023-04-18T19:52:46.458Z,11.40
2023-04-18T19:55:11.813Z,11.40
2023-04-18T19:57:42.419Z,11.40
2023-04-18T20:00:08.713Z,11.30
2023-04-18T20:02:38.496Z,11.30
2023-04-18T20:05:04.844Z,11.30
2023-04-18T20:07:29.512Z,11.30
2023-04-18T20:09:54.255Z,11.20
2023-04-18T20:12:18.761Z,11.20
2023-04-18T20:14:45.240Z,11.10
2023-04-18T20:17:09.661Z,11.10
2023-04-18T20:19:34.302Z,11.10
2023-04-18T20:21:58.856Z,11.00
2023-04-18T20:24:23.965Z,11.00
2023-04-18T20:26:48.774Z,11.00
2023-04-18T20:29:13.601Z,11.00
2023-04-18T20:31:42.307Z,11.00
2023-04-18T20:34:07.593Z,10.90
2023-04-18T20:36:34.454Z,10.90
2023-04-18T20:39:02.405Z,11.00
2023-04-18T20:41:26.997Z,11.00
2023-04-18T20:43:53.796Z,11.10
2023-04-18T20:46:18.429Z,11.00
2023-04-18T20:48:44.507Z,11.10
2023-04-18T20:51:09.183Z,11.00
2023-04-18T20:53:33.792Z,11.00
2023-04-18T20:55:58.582Z,11.00
2023-04-18T20:58:23.122Z,11.00
2023-04-18T21:00:48.452Z,11.00
2023-04-18T21:03:14.781Z,11.00
2023-04-18T21:05:41.443Z,11.00
2023-04-18T21:08:06.807Z,11.00
2023-04-18T21:10:34.102Z,11.00
2023-04-18T21:12:58.925Z,11.00
2023-04-18T21:15:23.567Z,11.00
2023-04-18T21:17:48.163Z,10.90
2023-04-18T21:20:13.046Z,11.00
2023-04-18T21:22:38.915Z,10.90
2023-04-18T21:25:05.231Z,10.90
2023-04-18T21:27:29.808Z,10.90
2023-04-18T21:29:54.398Z,10.90
2023-04-18T21:32:18.953Z,10.90
2023-04-18T21:34:43.598Z,10.90
2023-04-18T21:37:08.058Z,10.90
2023-04-18T21:39:34.065Z,10.80
2023-04-18T21:41:58.783Z,10.80
2023-04-18T21:44:23.463Z,10.90
2023-04-18T21:46:48.061Z,10.90
2023-04-18T21:49:13.361Z,10.90
2023-04-18T21:51:38.029Z,10.90
2023-04-18T21:54:02.638Z,10.90
2023-04-18T21:56:28.998Z,10.80
2023-04-18T21:58:53.506Z,10.90
2023-04-18T22:01:18.124Z,10.80
2023-04-18T22:03:43.084Z,10.80
2023-04-18T22:06:07.913Z,10.80
2023-04-18T22:08:32.613Z,10.90
2023-04-18T22:10:59.299Z,10.90
2023-04-18T22:13:26.244Z,10.90
2023-04-18T22:15:51.528Z,10.90
2023-04-18T22:18:16.266Z,11.00
2023-04-18T22:20:41.437Z,11.00
2023-04-18T22:23:07.094Z,11.00
2023-04-18T22:25:31.872Z,11.00
2023-04-18T22:27:57.020Z,11.00
2023-04-18T22:30:23.175Z,11.00
2023-04-18T22:32:47.859Z,11.10
2023-04-18T22:35:12.481Z,11.10
2023-04-18T22:37:37.045Z,11.10
2023-04-18T22:40:01.573Z,11.20
2023-04-18T22:42:28.764Z,11.20
2023-04-18T22:44:54.505Z,11.20
2023-04-18T22:47:20.743Z,11.30
2023-04-18T22:49:46.062Z,11.30
2023-04-18T22:52:10.777Z,11.40
2023-04-18T22:54:35.434Z,11.40
2023-04-18T22:57:00.219Z,11.40
2023-04-18T22:59:24.756Z,11.50
2023-04-18T23:01:49.459Z,11.50
2023-04-18T23:04:15.627Z,11.50
2023-04-18T23:06:40.508Z,11.60
2023-04-18T23:09:07.788Z,11.60
2023-04-18T23:11:32.429Z,11.70
2023-04-18T23:13:56.940Z,11.60
2023-04-18T23:16:21.666Z,11.50
2023-04-18T23:18:46.267Z,11.50
2023-04-18T23:21:12.218Z,11.50
2023-04-18T23:23:36.762Z,11.50
2023-04-18T23:26:01.466Z,11.50
2023-04-18T23:28:26.210Z,11.50
2023-04-18T23:30:50.986Z,11.60
2023-04-18T23:33:15.480Z,11.60
2023-04-18T23:35:40.129Z,11.60
2023-04-18T23:38:06.367Z,11.50
2023-04-18T23:40:30.995Z,11.60
2023-04-18T23:42:55.646Z,11.50
2023-04-18T23:45:20.216Z,11.50
2023-04-18T23:47:44.926Z,11.50
2023-04-18T23:50:10.585Z,11.60
2023-04-18T23:52:35.332Z,11.60
2023-04-18T23:55:02.676Z,11.60
2023-04-18T23:57:31.384Z,11.70
2023-04-18T23:59:55.886Z,11.70
