createdAt,value
2018-03-22T00:00:47.501Z,4.55
2018-03-22T00:03:15.184Z,4.20
2018-03-22T00:05:42.869Z,3.72
2018-03-22T00:08:10.537Z,3.60
2018-03-22T00:10:38.424Z,3.95
2018-03-22T00:13:06.092Z,3.97
2018-03-22T00:15:33.761Z,3.90
2018-03-22T00:18:01.457Z,4.30
2018-03-22T00:20:29.183Z,4.95
2018-03-22T00:23:01.335Z,4.35
2018-03-22T00:25:29.202Z,4.70
2018-03-22T00:27:56.942Z,3.65
2018-03-22T00:30:24.637Z,3.55
2018-03-22T00:32:52.305Z,4.75
2018-03-22T00:35:19.991Z,4.05
2018-03-22T00:37:47.664Z,4.07
2018-03-22T00:40:15.349Z,4.07
2018-03-22T00:42:43.008Z,3.67
2018-03-22T00:45:10.731Z,4.12
2018-03-22T00:47:38.476Z,4.78
2018-03-22T00:50:06.139Z,4.75
2018-03-22T00:52:33.823Z,4.47
2018-03-22T00:55:01.488Z,4.60
2018-03-22T00:57:29.231Z,4.20
2018-03-22T00:59:56.891Z,4.00
2018-03-22T01:02:24.852Z,4.62
2018-03-22T01:04:52.515Z,3.67
2018-03-22T01:07:20.173Z,4.30
2018-03-22T01:09:47.857Z,3.72
2018-03-22T01:12:15.531Z,3.92
2018-03-22T01:14:43.212Z,2.95
2018-03-22T01:17:10.877Z,4.55
2018-03-22T01:19:38.601Z,3.80
2018-03-22T01:22:06.260Z,4.57
2018-03-22T01:24:33.921Z,4.85
2018-03-22T01:27:01.597Z,4.07
2018-03-22T01:29:29.244Z,3.92
2018-03-22T01:31:56.948Z,4.10
2018-03-22T01:34:24.613Z,4.03
2018-03-22T01:36:52.297Z,5.00
2018-03-22T01:39:20.005Z,4.45
2018-03-22T01:41:47.683Z,4.28
2018-03-22T01:44:15.349Z,5.25
2018-03-22T01:46:43.028Z,5.15
2018-03-22T01:49:10.692Z,3.62
2018-03-22T01:51:38.384Z,4.75
2018-03-22T01:54:06.038Z,3.30
2018-03-22T01:56:33.692Z,4.10
2018-03-22T01:59:01.376Z,3.40
2018-03-22T02:01:29.036Z,4.50
2018-03-22T02:03:56.718Z,3.95
2018-03-22T02:06:24.389Z,4.90
2018-03-22T02:08:52.259Z,3.60
2018-03-22T02:11:19.915Z,3.20
2018-03-22T02:13:47.583Z,4.60
2018-03-22T02:16:15.271Z,4.10
2018-03-22T02:18:43.541Z,3.67
2018-03-22T02:21:11.215Z,4.03
2018-03-22T02:23:38.875Z,4.30
2018-03-22T02:26:06.582Z,3.42
2018-03-22T02:28:34.246Z,3.75
2018-03-22T02:31:01.919Z,4.10
2018-03-22T02:33:29.619Z,4.00
2018-03-22T02:35:57.361Z,4.30
2018-03-22T02:38:25.064Z,4.15
2018-03-22T02:40:52.737Z,3.83
2018-03-22T02:43:20.466Z,4.70
2018-03-22T02:45:48.130Z,3.95
2018-03-22T02:48:15.797Z,4.37
2018-03-22T02:50:43.490Z,3.95
2018-03-22T02:53:11.151Z,3.53
2018-03-22T02:55:38.853Z,4.35
2018-03-22T02:58:06.522Z,4.10
2018-03-22T03:00:35.406Z,3.70
2018-03-22T03:03:03.068Z,3.42
2018-03-22T03:05:30.739Z,4.03
2018-03-22T03:07:58.429Z,3.58
2018-03-22T03:10:26.167Z,4.45
2018-03-22T03:12:53.844Z,4.45
2018-03-22T03:15:21.507Z,3.33
2018-03-22T03:17:49.216Z,4.07
2018-03-22T03:20:16.880Z,5.70
2018-03-22T03:22:44.554Z,3.58
2018-03-22T03:25:12.248Z,4.10
2018-03-22T03:27:39.915Z,3.72
2018-03-22T03:30:07.599Z,4.22
2018-03-22T03:32:35.279Z,4.53
2018-03-22T03:35:03.305Z,3.62
2018-03-22T03:37:30.974Z,5.00
2018-03-22T03:39:58.637Z,4.28
2018-03-22T03:42:26.324Z,4.85
2018-03-22T03:44:54.108Z,3.85
2018-03-22T03:47:21.807Z,4.35
2018-03-22T03:49:49.480Z,5.03
2018-03-22T03:52:17.170Z,3.85
2018-03-22T03:54:44.847Z,4.12
2018-03-22T03:57:12.579Z,4.55
2018-03-22T03:59:40.260Z,4.43
2018-03-22T04:02:07.922Z,4.15
2018-03-22T04:04:35.600Z,4.75
2018-03-22T04:07:03.256Z,4.03
2018-03-22T04:09:30.919Z,4.90
2018-03-22T04:11:58.608Z,4.60
2018-03-22T04:14:26.277Z,4.65
2018-03-22T04:16:53.995Z,4.47
2018-03-22T04:19:21.661Z,4.53
2018-03-22T04:21:49.331Z,4.30
2018-03-22T04:24:17.020Z,4.47
2018-03-22T04:26:44.682Z,3.97
2018-03-22T04:29:12.384Z,4.45
2018-03-22T04:31:40.052Z,5.05
2018-03-22T04:34:07.720Z,4.78
2018-03-22T04:36:35.475Z,3.58
2018-03-22T04:39:03.145Z,4.57
2018-03-22T04:41:30.872Z,4.50
2018-03-22T04:43:58.558Z,4.20
2018-03-22T04:46:26.330Z,3.87
2018-03-22T04:48:53.987Z,5.22
2018-03-22T04:51:21.656Z,4.68
2018-03-22T04:53:49.345Z,3.85
2018-03-22T04:56:17.015Z,4.65
2018-03-22T04:58:44.707Z,4.10
2018-03-22T05:01:12.517Z,4.62
2018-03-22T05:03:40.513Z,4.55
2018-03-22T05:06:08.174Z,5.25
2018-03-22T05:08:35.832Z,5.20
2018-03-22T05:11:04.065Z,5.12
2018-03-22T05:13:31.740Z,4.80
2018-03-22T05:15:59.444Z,4.53
2018-03-22T05:18:27.101Z,4.43
2018-03-22T05:20:55.090Z,4.45
2018-03-22T05:23:22.752Z,4.43
2018-03-22T05:25:50.404Z,4.50
2018-03-22T05:28:18.080Z,5.10
2018-03-22T05:30:45.783Z,4.72
2018-03-22T05:33:13.469Z,3.47
2018-03-22T05:35:41.825Z,4.70
2018-03-22T05:38:09.688Z,4.72
2018-03-22T05:40:37.352Z,4.43
2018-03-22T05:43:05.013Z,5.12
2018-03-22T05:45:32.709Z,5.18
2018-03-22T05:48:00.380Z,5.20
2018-03-22T05:50:28.070Z,4.97
2018-03-22T05:52:55.772Z,4.87
2018-03-22T05:55:23.629Z,4.50
2018-03-22T05:57:51.298Z,4.65
2018-03-22T06:00:18.953Z,4.65
2018-03-22T06:02:46.648Z,4.95
2018-03-22T06:05:14.322Z,5.60
2018-03-22T06:07:42.027Z,4.85
2018-03-22T06:10:09.697Z,4.72
2018-03-22T06:12:37.675Z,5.35
2018-03-22T06:15:06.874Z,5.32
2018-03-22T06:17:34.542Z,5.15
2018-03-22T06:20:02.229Z,5.18
2018-03-22T06:22:29.912Z,5.03
2018-03-22T06:24:57.607Z,5.03
2018-03-22T06:27:25.340Z,4.90
2018-03-22T06:29:53.040Z,4.30
2018-03-22T06:32:20.696Z,5.32
2018-03-22T06:34:48.383Z,5.85
2018-03-22T06:37:16.082Z,5.20
2018-03-22T06:39:43.743Z,5.28
2018-03-22T06:42:11.423Z,4.72
2018-03-22T06:44:39.094Z,6.40
2018-03-22T06:47:07.166Z,4.85
2018-03-22T06:49:34.879Z,5.97
2018-03-22T06:52:02.632Z,5.47
2018-03-22T06:54:30.504Z,4.93
2018-03-22T06:56:58.199Z,5.15
2018-03-22T06:59:25.882Z,4.65
2018-03-22T07:01:53.559Z,7.07
2018-03-22T07:04:21.307Z,5.93
2018-03-22T07:06:48.975Z,5.97
2018-03-22T07:09:16.650Z,5.35
2018-03-22T07:11:44.356Z,5.82
2018-03-22T07:14:12.023Z,5.40
2018-03-22T07:16:39.768Z,5.35
2018-03-22T07:19:07.426Z,5.12
2018-03-22T07:21:35.280Z,5.22
2018-03-22T07:24:02.937Z,4.70
2018-03-22T07:26:30.593Z,5.93
2018-03-22T07:28:58.273Z,6.50
2018-03-22T07:31:25.952Z,4.65
2018-03-22T07:33:53.685Z,5.75
2018-03-22T07:36:21.335Z,5.12
2018-03-22T07:38:49.242Z,5.72
2018-03-22T07:41:16.914Z,6.10
2018-03-22T07:43:44.579Z,5.47
2018-03-22T07:46:12.273Z,6.12
2018-03-22T07:48:39.941Z,4.95
2018-03-22T07:51:08.231Z,5.18
2018-03-22T07:53:35.894Z,5.40
2018-03-22T07:56:03.647Z,4.90
2018-03-22T07:58:31.300Z,4.90
2018-03-22T08:00:58.980Z,4.53
2018-03-22T08:03:26.667Z,5.00
2018-03-22T08:05:54.378Z,5.50
2018-03-22T08:08:22.112Z,4.90
2018-03-22T08:10:49.786Z,4.80
2018-03-22T08:13:17.508Z,5.95
2018-03-22T08:15:45.184Z,5.25
2018-03-22T08:18:12.919Z,4.50
2018-03-22T08:20:40.606Z,5.47
2018-03-22T08:23:08.275Z,5.43
2018-03-22T08:25:35.960Z,5.12
2018-03-22T08:28:03.625Z,4.80
2018-03-22T08:30:31.302Z,4.22
2018-03-22T08:32:58.998Z,5.45
2018-03-22T08:35:26.806Z,4.82
2018-03-22T08:37:54.555Z,4.72
2018-03-22T08:40:22.237Z,5.43
2018-03-22T08:42:49.903Z,6.60
2018-03-22T08:45:17.596Z,4.75
2018-03-22T08:47:45.265Z,4.78
2018-03-22T08:50:12.953Z,5.10
2018-03-22T08:52:40.617Z,5.32
2018-03-22T08:55:08.280Z,4.35
2018-03-22T08:57:35.963Z,4.57
2018-03-22T09:00:03.649Z,4.72
2018-03-22T09:02:31.327Z,4.85
2018-03-22T09:04:58.991Z,3.95
2018-03-22T09:07:26.652Z,4.18
2018-03-22T09:09:54.487Z,6.22
2018-03-22T09:12:22.162Z,5.07
2018-03-22T09:14:49.848Z,5.60
2018-03-22T09:17:17.513Z,4.50
2018-03-22T09:19:45.188Z,4.43
2018-03-22T09:22:12.871Z,4.12
2018-03-22T09:24:40.620Z,3.37
2018-03-22T09:27:08.329Z,4.00
2018-03-22T09:29:36.398Z,5.53
2018-03-22T09:32:04.185Z,4.28
2018-03-22T09:34:32.877Z,4.18
2018-03-22T09:37:00.544Z,4.28
2018-03-22T09:39:28.468Z,3.90
2018-03-22T09:41:56.129Z,4.50
2018-03-22T09:44:23.789Z,4.40
2018-03-22T09:46:51.735Z,4.18
2018-03-22T09:49:19.399Z,4.45
2018-03-22T09:51:47.303Z,4.25
2018-03-22T09:54:15.176Z,4.25
2018-03-22T09:56:42.866Z,4.22
2018-03-22T09:59:10.552Z,3.67
2018-03-22T10:01:38.216Z,3.90
2018-03-22T10:04:06.132Z,3.90
2018-03-22T10:06:34.127Z,4.35
2018-03-22T10:09:01.806Z,4.80
2018-03-22T10:11:29.500Z,5.30
2018-03-22T10:13:57.171Z,3.42
2018-03-22T10:16:25.263Z,4.80
2018-03-22T10:18:53.327Z,5.15
2018-03-22T10:21:20.991Z,5.35
2018-03-22T10:23:48.682Z,4.55
2018-03-22T10:26:16.505Z,4.90
2018-03-22T10:28:44.386Z,3.90
2018-03-22T10:31:12.291Z,3.58
2018-03-22T10:33:39.958Z,4.10
2018-03-22T10:36:07.657Z,4.40
2018-03-22T10:38:35.352Z,4.20
2018-03-22T10:41:03.692Z,4.25
2018-03-22T10:43:31.375Z,4.25
2018-03-22T10:45:59.039Z,4.97
2018-03-22T10:48:27.027Z,3.95
2018-03-22T10:50:58.662Z,4.15
2018-03-22T10:53:26.447Z,4.22
2018-03-22T10:55:54.355Z,3.70
2018-03-22T10:58:22.032Z,4.35
2018-03-22T11:03:53.406Z,3.85
2018-03-22T11:06:21.093Z,4.12
2018-03-22T11:08:49.100Z,4.12
2018-03-22T11:11:16.707Z,4.30
2018-03-22T11:13:44.327Z,5.10
2018-03-22T11:16:12.137Z,4.93
2018-03-22T11:18:39.949Z,4.00
2018-03-22T11:21:07.818Z,3.70
2018-03-22T11:23:35.433Z,4.27
2018-03-22T11:26:03.022Z,4.10
2018-03-22T11:28:30.628Z,4.70
2018-03-22T11:30:58.215Z,4.70
2018-03-22T11:33:26.138Z,4.33
2018-03-22T11:35:53.724Z,4.30
2018-03-22T11:38:21.309Z,4.90
2018-03-22T11:40:48.938Z,4.10
2018-03-22T11:43:16.632Z,8.07
2018-03-22T11:45:44.247Z,4.70
2018-03-22T11:48:12.106Z,5.20
2018-03-22T11:50:40.091Z,5.10
2018-03-22T11:53:07.691Z,4.87
2018-03-22T11:55:35.278Z,4.77
2018-03-22T11:58:02.894Z,5.30
2018-03-22T12:00:30.774Z,6.20
2018-03-22T12:02:58.381Z,5.20
2018-03-22T12:05:25.984Z,5.50
2018-03-22T12:07:53.801Z,5.97
2018-03-22T12:10:21.465Z,5.82
2018-03-22T12:12:49.069Z,6.10
2018-03-22T12:15:16.766Z,5.70
2018-03-22T12:17:44.771Z,6.40
2018-03-22T12:20:12.742Z,7.07
2018-03-22T12:22:40.344Z,7.80
2018-03-22T12:25:07.989Z,7.10
2018-03-22T12:27:35.585Z,7.07
2018-03-22T12:30:04.065Z,7.37
2018-03-22T12:32:31.674Z,8.20
2018-03-22T12:34:59.271Z,10.70
2018-03-22T12:37:27.993Z,9.43
2018-03-22T12:39:55.694Z,9.20
2018-03-22T12:42:23.320Z,10.77
2018-03-22T12:44:50.937Z,8.30
2018-03-22T12:47:18.873Z,11.47
2018-03-22T12:49:46.849Z,10.50
2018-03-22T12:52:14.472Z,11.93
2018-03-22T12:54:42.773Z,9.82
2018-03-22T12:57:10.543Z,11.00
2018-03-22T12:59:38.264Z,10.37
2018-03-22T13:02:06.698Z,10.73
2018-03-22T13:04:34.433Z,11.52
2018-03-22T13:07:02.153Z,11.55
2018-03-22T13:09:29.876Z,11.40
2018-03-22T13:11:57.608Z,11.40
2018-03-22T13:14:25.218Z,11.90
2018-03-22T13:16:52.840Z,13.03
2018-03-22T13:19:20.700Z,12.00
2018-03-22T13:21:48.508Z,13.80
2018-03-22T13:24:16.288Z,13.00
2018-03-22T13:26:43.879Z,11.57
2018-03-22T13:29:12.087Z,12.73
2018-03-22T13:31:39.684Z,11.30
2018-03-22T13:34:07.676Z,12.23
2018-03-22T13:36:38.592Z,9.63
2018-03-22T13:39:06.340Z,10.00
2018-03-22T13:41:34.047Z,11.07
2018-03-22T13:44:01.720Z,8.90
2018-03-22T13:46:29.572Z,10.85
2018-03-22T13:48:57.256Z,10.85
2018-03-22T13:51:25.029Z,10.43
2018-03-22T13:53:53.012Z,10.65
2018-03-22T13:56:20.719Z,11.20
2018-03-22T13:58:48.420Z,10.82
2018-03-22T14:01:16.735Z,10.85
2018-03-22T14:03:46.285Z,12.37
2018-03-22T14:06:14.415Z,12.85
2018-03-22T14:08:42.132Z,12.15
2018-03-22T14:11:09.860Z,14.90
2018-03-22T14:13:37.527Z,13.00
2018-03-22T14:16:05.219Z,15.07
2018-03-22T14:18:32.892Z,13.18
2018-03-22T14:21:00.596Z,17.00
2018-03-22T14:23:28.278Z,15.40
2018-03-22T14:25:56.024Z,15.38
2018-03-22T14:28:23.704Z,15.55
2018-03-22T14:30:51.380Z,16.73
2018-03-22T14:33:19.160Z,16.35
2018-03-22T14:35:46.985Z,15.55
2018-03-22T14:38:14.699Z,15.63
2018-03-22T14:40:42.368Z,16.30
2018-03-22T14:43:10.154Z,14.68
2018-03-22T14:45:37.861Z,15.27
2018-03-22T14:48:05.580Z,16.00
2018-03-22T14:50:33.272Z,16.65
2018-03-22T14:53:01.143Z,16.23
2018-03-22T14:55:29.387Z,16.37
2018-03-22T14:57:57.133Z,17.50
2018-03-22T15:00:24.804Z,16.12
2018-03-22T15:02:52.500Z,16.35
2018-03-22T15:05:20.628Z,15.52
2018-03-22T15:07:48.322Z,19.35
2018-03-22T15:10:16.028Z,17.90
2018-03-22T15:12:43.711Z,16.80
2018-03-22T15:15:11.819Z,15.40
2018-03-22T15:17:39.508Z,16.40
2018-03-22T15:20:07.180Z,18.52
2018-03-22T15:22:34.874Z,17.50
2018-03-22T15:25:02.577Z,19.55
2018-03-22T15:27:30.553Z,16.77
2018-03-22T15:29:58.271Z,17.87
2018-03-22T15:32:26.163Z,18.45
2018-03-22T15:34:54.078Z,17.73
2018-03-22T15:37:22.015Z,15.82
2018-03-22T15:39:49.692Z,18.37
2018-03-22T15:42:17.600Z,19.42
2018-03-22T15:44:45.294Z,18.23
2018-03-22T15:47:13.048Z,17.27
2018-03-22T15:49:40.744Z,18.70
2018-03-22T15:52:08.492Z,19.08
2018-03-22T15:54:36.843Z,17.33
2018-03-22T15:57:04.536Z,17.08
2018-03-22T15:59:32.220Z,18.20
2018-03-22T16:02:00.063Z,19.52
2018-03-22T16:04:27.744Z,17.77
2018-03-22T16:06:55.447Z,16.33
2018-03-22T16:09:23.121Z,18.05
2018-03-22T16:11:51.017Z,18.00
2018-03-22T16:14:18.684Z,18.45
2018-03-22T16:16:46.358Z,17.83
2018-03-22T16:19:14.070Z,18.35
2018-03-22T16:21:41.735Z,16.37
2018-03-22T16:24:09.433Z,17.00
2018-03-22T16:26:37.198Z,18.25
2018-03-22T16:29:05.187Z,17.58
2018-03-22T16:31:32.863Z,18.48
2018-03-22T16:34:00.684Z,18.45
2018-03-22T16:36:28.384Z,18.52
2018-03-22T16:38:56.080Z,18.02
2018-03-22T16:41:23.836Z,17.90
2018-03-22T16:43:51.512Z,17.70
2018-03-22T16:46:19.459Z,18.48
2018-03-22T16:48:47.131Z,17.48
2018-03-22T16:51:14.798Z,18.10
2018-03-22T16:53:42.518Z,20.40
2018-03-22T16:56:10.199Z,19.40
2018-03-22T16:58:37.898Z,18.05
2018-03-22T17:01:05.701Z,16.42
2018-03-22T17:03:33.422Z,17.42
2018-03-22T17:06:01.097Z,16.73
2018-03-22T17:08:28.772Z,17.67
2018-03-22T17:10:56.483Z,18.70
2018-03-22T17:13:24.148Z,19.15
2018-03-22T17:15:51.852Z,18.42
2018-03-22T17:18:19.528Z,16.70
2018-03-22T17:20:47.256Z,18.35
2018-03-22T17:23:14.929Z,19.12
2018-03-22T17:25:42.609Z,17.50
2018-03-22T17:28:10.329Z,19.42
2018-03-22T17:30:38.171Z,18.70
2018-03-22T17:33:05.872Z,18.67
2018-03-22T17:35:33.551Z,21.20
2018-03-22T17:38:01.406Z,17.48
2018-03-22T17:40:29.105Z,18.20
2018-03-22T17:42:56.794Z,18.62
2018-03-22T17:45:24.547Z,19.20
2018-03-22T17:47:52.229Z,17.25
2018-03-22T17:50:19.932Z,17.95
2018-03-22T17:52:47.610Z,18.95
2018-03-22T17:55:15.334Z,17.92
2018-03-22T17:57:43.044Z,18.23
2018-03-22T18:00:10.735Z,18.92
2018-03-22T18:02:38.444Z,18.33
2018-03-22T18:05:06.120Z,19.80
2018-03-22T18:07:33.820Z,18.75
2018-03-22T18:10:01.495Z,16.92
2018-03-22T18:12:29.225Z,16.70
2018-03-22T18:14:56.908Z,19.20
2018-03-22T18:17:24.584Z,19.05
2018-03-22T18:19:52.301Z,18.67
2018-03-22T18:22:20.001Z,18.17
2018-03-22T18:24:47.696Z,18.75
2018-03-22T18:27:15.372Z,18.60
2018-03-22T18:29:43.284Z,18.17
2018-03-22T18:32:10.966Z,20.65
2018-03-22T18:34:38.686Z,19.05
2018-03-22T18:37:06.387Z,19.25
2018-03-22T18:39:34.063Z,18.23
2018-03-22T18:42:01.768Z,18.92
2018-03-22T18:44:29.448Z,19.02
2018-03-22T18:46:57.184Z,20.10
2018-03-22T18:49:24.876Z,18.87
2018-03-22T18:51:52.559Z,19.17
2018-03-22T18:54:20.244Z,20.02
2018-03-22T18:56:47.923Z,18.87
2018-03-22T18:59:15.622Z,20.73
2018-03-22T19:01:43.288Z,21.55
2018-03-22T19:04:11.377Z,20.80
2018-03-22T19:06:39.056Z,20.35
2018-03-22T19:09:06.810Z,21.27
2018-03-22T19:11:34.499Z,21.40
2018-03-22T19:14:02.180Z,22.17
2018-03-22T19:16:29.872Z,20.70
2018-03-22T19:18:57.560Z,20.95
2018-03-22T19:21:25.309Z,20.92
2018-03-22T19:23:52.989Z,20.75
2018-03-22T19:26:20.845Z,19.52
2018-03-22T19:28:48.510Z,19.67
2018-03-22T19:31:16.200Z,20.60
2018-03-22T19:33:43.892Z,20.60
2018-03-22T19:36:11.607Z,19.00
2018-03-22T19:38:39.572Z,19.85
2018-03-22T19:41:07.236Z,20.37
2018-03-22T19:43:34.931Z,19.27
2018-03-22T19:46:02.647Z,20.25
2018-03-22T19:48:30.315Z,20.50
2018-03-22T19:50:58.018Z,19.85
2018-03-22T19:53:25.685Z,19.75
2018-03-22T19:55:53.514Z,19.10
2018-03-22T19:58:21.188Z,18.95
2018-03-22T20:00:48.868Z,16.60
2018-03-22T20:03:16.565Z,19.80
2018-03-22T20:05:45.032Z,16.67
2018-03-22T20:08:12.824Z,16.35
2018-03-22T20:10:40.511Z,16.20
2018-03-22T20:13:08.231Z,18.48
2018-03-22T20:15:35.896Z,19.98
2018-03-22T20:18:03.563Z,18.12
2018-03-22T20:20:31.276Z,17.62
2018-03-22T20:22:58.945Z,15.10
2018-03-22T20:25:26.753Z,17.00
2018-03-22T20:27:54.840Z,16.98
2018-03-22T20:30:22.548Z,17.98
2018-03-22T20:32:50.320Z,17.90
2018-03-22T20:35:18.268Z,19.17
2018-03-22T20:37:45.964Z,20.55
2018-03-22T20:40:13.633Z,19.58
2018-03-22T20:42:41.322Z,19.33
2018-03-22T20:45:08.994Z,20.45
2018-03-22T20:47:36.708Z,19.37
2018-03-22T20:50:04.396Z,19.77
2018-03-22T20:52:32.087Z,20.50
2018-03-22T20:54:59.755Z,20.48
2018-03-22T20:57:27.452Z,19.90
2018-03-22T20:59:55.132Z,21.45
2018-03-22T21:02:22.832Z,22.27
2018-03-22T21:04:50.503Z,21.65
2018-03-22T21:07:18.216Z,19.23
2018-03-22T21:09:45.883Z,20.85
2018-03-22T21:12:13.557Z,21.30
2018-03-22T21:14:41.251Z,20.85
2018-03-22T21:17:08.938Z,20.05
2018-03-22T21:19:36.632Z,19.75
2018-03-22T21:22:04.316Z,20.25
2018-03-22T21:24:32.224Z,18.40
2018-03-22T21:26:59.886Z,21.77
2018-03-22T21:29:27.565Z,20.33
2018-03-22T21:31:55.259Z,20.17
2018-03-22T21:34:22.929Z,20.37
2018-03-22T21:36:50.624Z,20.80
2018-03-22T21:39:18.301Z,20.08
2018-03-22T21:41:57.789Z,20.37
2018-03-22T21:44:25.484Z,19.02
2018-03-22T21:46:53.168Z,19.50
2018-03-22T21:49:20.875Z,18.70
2018-03-22T21:54:57.055Z,19.25
2018-03-22T21:57:24.731Z,17.23
2018-03-22T21:59:52.437Z,18.65
2018-03-22T22:02:20.109Z,18.10
2018-03-22T22:04:48.172Z,17.17
2018-03-22T22:07:15.847Z,18.67
2018-03-22T22:09:43.516Z,19.45
2018-03-22T22:12:11.206Z,19.52
2018-03-22T22:14:38.875Z,19.10
2018-03-22T22:17:06.568Z,18.90
2018-03-22T22:19:34.244Z,18.15
2018-03-22T22:22:02.222Z,19.25
2018-03-22T22:24:29.993Z,18.27
2018-03-22T22:26:57.690Z,18.73
2018-03-22T22:29:25.420Z,17.58
2018-03-22T22:31:53.089Z,18.98
2018-03-22T22:34:20.851Z,19.95
2018-03-22T22:36:48.523Z,17.92
2018-03-22T22:39:16.572Z,20.42
2018-03-22T22:41:44.241Z,19.30
2018-03-22T22:44:11.929Z,19.05
2018-03-22T22:46:39.621Z,22.25
2018-03-22T22:49:07.288Z,21.83
2018-03-22T22:51:34.983Z,20.50
2018-03-22T22:54:02.774Z,20.27
2018-03-22T22:56:30.619Z,18.58
2018-03-22T22:58:58.288Z,19.75
2018-03-22T23:01:25.967Z,19.87
2018-03-22T23:03:53.660Z,19.27
2018-03-22T23:06:21.344Z,20.48
2018-03-22T23:08:49.057Z,20.45
2018-03-22T23:11:16.737Z,19.75
2018-03-22T23:13:44.472Z,18.20
2018-03-22T23:16:12.147Z,19.23
2018-03-22T23:18:39.735Z,18.03
2018-03-22T23:21:07.457Z,19.20
2018-03-22T23:23:35.140Z,18.33
2018-03-22T23:26:02.847Z,17.83
2018-03-22T23:28:30.527Z,19.27
2018-03-22T23:30:58.301Z,18.70
2018-03-22T23:33:25.978Z,16.23
2018-03-22T23:35:53.651Z,17.08
2018-03-22T23:38:21.348Z,18.58
2018-03-22T23:40:49.028Z,19.20
2018-03-22T23:43:16.723Z,18.15
2018-03-22T23:45:44.790Z,20.30
2018-03-22T23:48:12.755Z,18.75
2018-03-22T23:50:40.416Z,18.83
2018-03-22T23:53:08.085Z,16.83
2018-03-22T23:55:35.790Z,18.10
2018-03-22T23:58:03.476Z,16.58
