createdAt,value
2018-09-18T00:00:54.942Z,23.33
2018-09-18T00:03:23.442Z,25.77
2018-09-18T00:05:51.936Z,33.70
2018-09-18T00:08:20.414Z,26.63
2018-09-18T00:10:48.878Z,31.17
2018-09-18T00:13:17.611Z,26.30
2018-09-18T00:15:46.119Z,28.92
2018-09-18T00:18:14.624Z,26.57
2018-09-18T00:20:43.126Z,27.17
2018-09-18T00:23:11.631Z,26.33
2018-09-18T00:25:40.123Z,29.67
2018-09-18T00:28:08.615Z,25.97
2018-09-18T00:30:37.085Z,25.23
2018-09-18T00:33:05.600Z,23.20
2018-09-18T00:35:34.122Z,28.00
2018-09-18T00:38:02.700Z,25.27
2018-09-18T00:40:31.187Z,28.52
2018-09-18T00:42:59.679Z,28.25
2018-09-18T00:45:28.159Z,26.43
2018-09-18T00:47:56.655Z,25.97
2018-09-18T00:50:25.143Z,27.45
2018-09-18T00:52:53.606Z,28.27
2018-09-18T00:55:22.150Z,29.12
2018-09-18T00:57:50.633Z,25.37
2018-09-18T01:00:19.135Z,25.63
2018-09-18T01:02:47.630Z,25.13
2018-09-18T01:05:16.141Z,24.57
2018-09-18T01:07:44.640Z,26.15
2018-09-18T01:10:13.152Z,25.00
2018-09-18T01:12:41.636Z,24.87
2018-09-18T01:15:33.150Z,24.17
2018-09-18T01:18:01.642Z,24.70
2018-09-18T01:20:30.128Z,27.55
2018-09-18T01:22:58.622Z,27.80
2018-09-18T01:25:27.106Z,24.60
2018-09-18T01:27:55.575Z,27.00
2018-09-18T01:30:24.114Z,23.97
2018-09-18T01:32:52.607Z,26.67
2018-09-18T01:35:21.131Z,30.50
2018-09-18T01:37:49.610Z,29.60
2018-09-18T01:40:18.120Z,30.07
2018-09-18T01:42:46.635Z,37.60
2018-09-18T01:45:15.126Z,32.13
2018-09-18T01:47:43.658Z,25.80
2018-09-18T01:50:12.218Z,28.13
2018-09-18T01:52:40.711Z,27.03
2018-09-18T01:55:09.207Z,34.27
2018-09-18T01:57:37.680Z,31.47
2018-09-18T02:00:06.285Z,28.93
2018-09-18T02:02:34.758Z,33.40
2018-09-18T02:05:03.268Z,32.43
2018-09-18T02:07:31.772Z,34.87
2018-09-18T02:10:00.273Z,33.63
2018-09-18T02:12:28.752Z,27.67
2018-09-18T02:14:57.257Z,29.47
2018-09-18T02:17:25.726Z,23.57
2018-09-18T02:19:54.217Z,30.87
2018-09-18T02:22:22.694Z,25.93
2018-09-18T02:24:51.201Z,25.73
2018-09-18T02:27:19.674Z,25.17
2018-09-18T02:29:48.171Z,27.50
2018-09-18T02:32:16.663Z,26.13
2018-09-18T02:34:45.182Z,25.63
2018-09-18T02:37:13.664Z,25.30
2018-09-18T02:39:42.183Z,26.47
2018-09-18T02:42:10.666Z,23.93
2018-09-18T02:44:39.170Z,21.83
2018-09-18T02:47:07.642Z,22.47
2018-09-18T02:49:36.171Z,21.30
2018-09-18T02:52:04.909Z,22.30
2018-09-18T02:54:33.374Z,21.80
2018-09-18T02:57:01.889Z,18.10
2018-09-18T02:59:30.747Z,15.83
2018-09-18T03:01:59.255Z,15.83
2018-09-18T03:04:27.914Z,15.77
2018-09-18T03:06:56.423Z,19.83
2018-09-18T03:09:24.918Z,20.80
2018-09-18T03:11:53.403Z,22.03
2018-09-18T03:14:21.882Z,24.17
2018-09-18T03:16:50.371Z,27.37
2018-09-18T03:19:18.887Z,27.50
2018-09-18T03:21:47.411Z,29.90
2018-09-18T03:24:15.888Z,42.47
2018-09-18T03:26:44.716Z,25.63
2018-09-18T03:29:13.198Z,23.57
2018-09-18T03:31:41.687Z,28.93
2018-09-18T03:34:10.168Z,24.77
2018-09-18T03:36:38.686Z,28.50
2018-09-18T03:39:07.819Z,25.33
2018-09-18T03:41:36.329Z,23.93
2018-09-18T03:44:04.816Z,18.47
2018-09-18T03:46:33.335Z,18.83
2018-09-18T03:49:01.811Z,13.90
2018-09-18T03:51:30.296Z,14.97
2018-09-18T03:53:59.019Z,16.73
2018-09-18T03:56:27.529Z,25.93
2018-09-18T03:58:56.010Z,18.27
2018-09-18T04:01:24.502Z,18.63
2018-09-18T04:03:52.987Z,20.07
2018-09-18T04:06:21.523Z,18.37
2018-09-18T04:08:49.998Z,20.43
2018-09-18T04:11:18.531Z,16.83
2018-09-18T04:13:47.051Z,19.60
2018-09-18T04:16:15.605Z,20.13
2018-09-18T04:18:44.079Z,21.97
2018-09-18T04:21:12.576Z,19.60
2018-09-18T04:23:41.062Z,19.10
2018-09-18T04:26:09.587Z,21.27
2018-09-18T04:28:38.063Z,19.33
2018-09-18T04:31:06.591Z,23.10
2018-09-18T04:33:35.043Z,19.93
2018-09-18T04:36:03.594Z,19.83
2018-09-18T04:38:32.082Z,23.07
2018-09-18T04:41:00.579Z,21.87
2018-09-18T04:43:29.078Z,23.10
2018-09-18T04:45:57.670Z,27.83
2018-09-18T04:48:26.088Z,30.33
2018-09-18T04:50:54.570Z,30.27
2018-09-18T04:53:23.067Z,32.77
2018-09-18T04:55:51.533Z,29.93
2018-09-18T04:58:20.045Z,26.77
2018-09-18T05:00:48.564Z,26.77
2018-09-18T05:03:17.051Z,28.00
2018-09-18T05:05:45.551Z,28.43
2018-09-18T05:08:14.048Z,34.97
2018-09-18T05:10:42.544Z,25.83
2018-09-18T05:13:11.046Z,27.47
2018-09-18T05:15:39.562Z,27.13
2018-09-18T05:18:08.064Z,31.73
2018-09-18T05:20:36.544Z,26.37
2018-09-18T05:23:05.046Z,24.30
2018-09-18T05:25:33.551Z,23.07
2018-09-18T05:28:02.040Z,27.37
2018-09-18T05:30:30.517Z,24.77
2018-09-18T05:32:59.091Z,26.63
2018-09-18T05:35:27.621Z,26.23
2018-09-18T05:37:56.118Z,25.03
2018-09-18T05:40:24.607Z,24.87
2018-09-18T05:42:53.090Z,26.40
2018-09-18T05:45:21.588Z,26.57
2018-09-18T05:47:50.084Z,27.30
2018-09-18T05:50:18.566Z,24.70
2018-09-18T05:52:47.063Z,27.33
2018-09-18T05:55:15.549Z,28.10
2018-09-18T05:57:44.058Z,36.00
2018-09-18T06:00:12.576Z,31.83
2018-09-18T06:02:41.079Z,31.13
2018-09-18T06:05:09.918Z,31.87
2018-09-18T06:07:38.561Z,24.90
2018-09-18T06:10:07.270Z,21.33
2018-09-18T06:12:35.828Z,24.37
2018-09-18T06:15:04.444Z,21.30
2018-09-18T06:17:33.217Z,20.25
2018-09-18T06:20:01.686Z,19.15
2018-09-18T06:22:30.228Z,19.82
2018-09-18T06:24:58.702Z,17.98
2018-09-18T06:27:27.198Z,16.85
2018-09-18T06:29:55.662Z,20.37
2018-09-18T06:32:24.202Z,17.05
2018-09-18T06:34:52.666Z,17.90
2018-09-18T06:37:21.161Z,19.65
2018-09-18T06:39:49.666Z,19.80
2018-09-18T06:42:18.189Z,17.15
2018-09-18T06:44:47.658Z,18.32
2018-09-18T06:47:16.368Z,17.73
2018-09-18T06:49:45.133Z,20.65
2018-09-18T06:52:13.627Z,18.32
2018-09-18T06:54:42.099Z,17.77
2018-09-18T06:57:10.582Z,19.07
2018-09-18T06:59:39.056Z,17.45
2018-09-18T07:02:07.537Z,20.45
2018-09-18T07:04:36.030Z,19.10
2018-09-18T07:07:04.582Z,17.50
2018-09-18T07:09:33.082Z,16.27
2018-09-18T07:12:01.547Z,16.95
2018-09-18T07:14:30.025Z,16.87
2018-09-18T07:16:58.509Z,17.25
2018-09-18T07:19:27.040Z,18.60
2018-09-18T07:21:55.517Z,17.50
2018-09-18T07:24:23.994Z,17.92
2018-09-18T07:26:52.459Z,16.97
2018-09-18T07:29:20.955Z,21.05
2018-09-18T07:31:49.414Z,20.30
2018-09-18T07:34:17.917Z,18.65
2018-09-18T07:36:46.407Z,17.87
2018-09-18T07:39:14.909Z,18.70
2018-09-18T07:41:43.371Z,19.02
2018-09-18T07:44:11.855Z,20.97
2018-09-18T07:46:40.319Z,20.12
2018-09-18T07:49:08.803Z,23.92
2018-09-18T07:51:37.267Z,19.55
2018-09-18T07:54:05.750Z,20.35
2018-09-18T07:56:34.211Z,17.27
2018-09-18T07:59:03.018Z,19.67
2018-09-18T08:01:32.416Z,17.87
2018-09-18T08:04:00.899Z,17.20
2018-09-18T08:06:29.371Z,18.42
2018-09-18T08:08:57.840Z,20.72
2018-09-18T08:11:26.540Z,17.70
2018-09-18T08:13:55.028Z,17.92
2018-09-18T08:16:23.505Z,17.57
2018-09-18T08:18:52.064Z,16.30
2018-09-18T08:21:20.483Z,18.02
2018-09-18T08:23:48.975Z,17.90
2018-09-18T08:26:17.451Z,16.52
2018-09-18T08:28:45.922Z,17.50
2018-09-18T08:31:14.378Z,18.40
2018-09-18T08:33:42.871Z,19.37
2018-09-18T08:36:11.346Z,20.32
2018-09-18T08:38:39.844Z,18.07
2018-09-18T08:41:08.331Z,19.67
2018-09-18T08:43:36.792Z,20.10
2018-09-18T08:46:05.324Z,18.77
2018-09-18T08:48:33.779Z,17.48
2018-09-18T08:51:02.473Z,19.32
2018-09-18T08:53:31.735Z,19.77
2018-09-18T08:56:00.254Z,18.87
2018-09-18T08:58:28.763Z,18.98
2018-09-18T09:00:57.272Z,17.70
2018-09-18T09:03:25.730Z,18.20
2018-09-18T09:05:54.826Z,18.20
2018-09-18T09:08:23.248Z,17.60
2018-09-18T09:10:51.710Z,17.32
2018-09-18T09:13:20.148Z,19.05
2018-09-18T09:15:48.742Z,18.42
2018-09-18T09:18:17.320Z,17.35
2018-09-18T09:20:45.818Z,19.82
2018-09-18T09:23:14.584Z,19.73
2018-09-18T09:25:43.072Z,19.32
2018-09-18T09:28:11.548Z,17.62
2018-09-18T09:30:40.038Z,18.35
2018-09-18T09:33:08.506Z,18.37
2018-09-18T09:35:37.006Z,17.52
2018-09-18T09:38:05.559Z,18.48
2018-09-18T09:40:34.058Z,18.48
2018-09-18T09:43:02.532Z,17.37
2018-09-18T09:45:31.057Z,17.70
2018-09-18T09:47:59.515Z,17.73
2018-09-18T09:50:28.036Z,18.50
2018-09-18T09:52:56.499Z,19.50
2018-09-18T09:55:24.983Z,17.90
2018-09-18T09:57:53.470Z,18.90
2018-09-18T10:00:27.134Z,19.27
2018-09-18T10:02:55.664Z,19.85
2018-09-18T10:05:24.152Z,17.90
2018-09-18T10:07:52.619Z,19.73
2018-09-18T10:10:22.022Z,17.87
2018-09-18T10:12:50.447Z,20.85
2018-09-18T10:15:18.960Z,20.12
2018-09-18T10:17:47.527Z,19.55
2018-09-18T10:20:15.959Z,18.50
2018-09-18T10:22:45.015Z,18.87
2018-09-18T10:25:13.615Z,18.52
2018-09-18T10:27:42.031Z,22.05
2018-09-18T10:30:10.535Z,19.80
2018-09-18T10:32:39.032Z,19.87
2018-09-18T10:35:07.550Z,20.77
2018-09-18T10:37:36.045Z,17.98
2018-09-18T10:40:04.685Z,20.20
2018-09-18T10:42:33.217Z,21.35
2018-09-18T10:45:01.711Z,20.05
2018-09-18T10:47:30.219Z,17.27
2018-09-18T10:49:58.699Z,15.32
2018-09-18T10:52:27.178Z,16.55
2018-09-18T10:54:55.655Z,17.62
2018-09-18T10:57:24.134Z,16.23
2018-09-18T10:59:52.609Z,16.97
2018-09-18T11:02:21.255Z,16.40
2018-09-18T11:04:49.653Z,15.83
2018-09-18T11:07:18.141Z,17.07
2018-09-18T11:09:46.651Z,15.40
2018-09-18T11:12:15.178Z,15.75
2018-09-18T11:14:43.643Z,15.38
2018-09-18T11:17:12.142Z,13.38
2018-09-18T11:19:40.651Z,14.78
2018-09-18T11:22:09.222Z,11.75
2018-09-18T11:24:37.647Z,9.88
2018-09-18T11:27:06.165Z,9.30
2018-09-18T11:29:34.656Z,8.10
2018-09-18T11:32:03.163Z,7.42
2018-09-18T11:34:31.646Z,8.48
2018-09-18T11:37:00.157Z,7.85
2018-09-18T11:39:28.615Z,9.83
2018-09-18T11:41:57.128Z,8.45
2018-09-18T11:44:25.765Z,9.30
2018-09-18T11:46:54.288Z,9.50
2018-09-18T11:49:23.238Z,10.38
2018-09-18T11:51:51.859Z,10.45
2018-09-18T11:54:20.375Z,13.60
2018-09-18T11:56:49.014Z,10.35
2018-09-18T11:59:17.463Z,11.03
2018-09-18T12:01:45.992Z,9.73
2018-09-18T12:04:14.453Z,8.98
2018-09-18T12:06:42.935Z,7.65
2018-09-18T12:09:12.121Z,8.13
2018-09-18T12:11:41.623Z,7.95
2018-09-18T12:14:10.078Z,8.33
2018-09-18T12:16:38.571Z,9.35
2018-09-18T12:19:07.115Z,7.30
2018-09-18T12:21:35.599Z,7.00
2018-09-18T12:24:04.075Z,7.10
2018-09-18T12:26:32.563Z,6.80
2018-09-18T12:29:01.036Z,8.03
2018-09-18T12:31:29.519Z,8.03
2018-09-18T12:33:57.975Z,7.50
2018-09-18T12:36:26.499Z,9.13
2018-09-18T12:38:54.936Z,7.22
2018-09-18T12:41:23.411Z,7.22
2018-09-18T12:43:51.914Z,5.95
2018-09-18T12:46:20.371Z,5.60
2018-09-18T12:48:48.885Z,7.65
2018-09-18T12:51:17.293Z,6.28
2018-09-18T12:53:45.868Z,6.33
2018-09-18T12:56:14.319Z,5.15
2018-09-18T12:58:42.833Z,6.55
2018-09-18T13:01:11.263Z,4.92
2018-09-18T13:03:39.754Z,5.80
2018-09-18T13:06:08.456Z,4.45
2018-09-18T13:08:36.944Z,5.03
2018-09-18T13:11:05.419Z,6.20
2018-09-18T13:13:33.941Z,7.35
2018-09-18T13:16:02.410Z,7.17
2018-09-18T13:18:30.901Z,5.42
2018-09-18T13:20:59.405Z,6.58
2018-09-18T13:23:27.938Z,5.95
2018-09-18T13:25:56.399Z,6.30
2018-09-18T13:28:24.894Z,4.50
2018-09-18T13:30:53.360Z,4.22
2018-09-18T13:33:21.832Z,6.05
2018-09-18T13:35:50.309Z,6.65
2018-09-18T13:38:18.795Z,5.35
2018-09-18T13:40:47.271Z,4.45
2018-09-18T13:43:15.766Z,7.58
2018-09-18T13:45:44.234Z,4.92
2018-09-18T13:48:12.718Z,4.37
2018-09-18T13:50:41.235Z,5.97
2018-09-18T13:53:09.748Z,4.65
2018-09-18T13:55:38.255Z,5.67
2018-09-18T13:58:06.773Z,4.25
2018-09-18T14:00:35.282Z,5.60
2018-09-18T14:03:03.779Z,4.87
2018-09-18T14:05:32.240Z,6.58
2018-09-18T14:08:00.715Z,6.30
2018-09-18T14:10:29.228Z,6.62
2018-09-18T14:12:57.767Z,5.50
2018-09-18T14:15:26.247Z,3.83
2018-09-18T14:17:54.712Z,4.85
2018-09-18T14:20:23.170Z,5.50
2018-09-18T14:22:51.670Z,5.67
2018-09-18T14:25:20.165Z,5.22
2018-09-18T14:27:48.679Z,5.97
2018-09-18T14:30:17.195Z,8.38
2018-09-18T14:32:45.707Z,5.15
2018-09-18T14:35:14.216Z,4.95
2018-09-18T14:37:42.701Z,4.85
2018-09-18T14:40:11.232Z,5.70
2018-09-18T14:42:39.736Z,5.80
2018-09-18T14:45:08.293Z,7.92
2018-09-18T14:47:36.804Z,5.53
2018-09-18T14:50:05.403Z,6.50
2018-09-18T14:52:33.893Z,6.83
2018-09-18T14:55:02.414Z,5.30
2018-09-18T14:57:31.048Z,7.70
2018-09-18T14:59:59.569Z,4.60
2018-09-18T15:02:28.067Z,7.80
2018-09-18T15:04:56.622Z,5.08
2018-09-18T15:07:25.101Z,7.62
2018-09-18T15:09:53.624Z,5.83
2018-09-18T15:12:22.191Z,4.83
2018-09-18T15:14:54.167Z,5.45
2018-09-18T15:17:22.603Z,9.40
2018-09-18T15:19:51.122Z,7.92
2018-09-18T15:22:19.591Z,4.37
2018-09-18T15:24:48.123Z,6.42
2018-09-18T15:27:16.719Z,5.00
2018-09-18T15:29:45.213Z,5.58
2018-09-18T15:32:13.746Z,5.53
2018-09-18T15:34:42.211Z,5.03
2018-09-18T15:37:10.712Z,8.75
2018-09-18T15:39:39.241Z,6.75
2018-09-18T15:42:07.717Z,4.67
2018-09-18T15:44:36.277Z,5.60
2018-09-18T15:47:04.839Z,7.25
2018-09-18T15:49:33.303Z,6.22
2018-09-18T15:52:01.776Z,7.95
2018-09-18T15:54:30.248Z,6.35
2018-09-18T15:56:58.718Z,7.83
2018-09-18T15:59:27.184Z,8.00
2018-09-18T16:01:55.650Z,8.95
2018-09-18T16:04:24.146Z,5.42
2018-09-18T16:06:52.750Z,6.35
2018-09-18T16:09:21.278Z,5.78
2018-09-18T16:11:49.775Z,5.70
2018-09-18T16:14:18.301Z,6.78
2018-09-18T16:16:46.809Z,6.47
2018-09-18T16:19:15.291Z,6.10
2018-09-18T16:21:43.779Z,9.10
2018-09-18T16:24:12.259Z,10.18
2018-09-18T16:26:40.789Z,6.47
2018-09-18T16:29:09.271Z,6.17
2018-09-18T16:31:37.746Z,5.40
2018-09-18T16:34:07.290Z,5.75
2018-09-18T16:36:35.880Z,5.83
2018-09-18T16:39:05.574Z,6.45
2018-09-18T16:41:34.068Z,8.43
2018-09-18T16:44:02.551Z,8.30
2018-09-18T16:46:31.099Z,8.53
2018-09-18T16:48:59.568Z,5.87
2018-09-18T16:51:28.049Z,8.55
2018-09-18T16:53:56.567Z,8.43
2018-09-18T16:56:25.078Z,6.67
2018-09-18T16:58:53.539Z,7.92
2018-09-18T17:01:22.024Z,6.85
2018-09-18T17:03:50.722Z,8.95
2018-09-18T17:06:19.256Z,7.95
2018-09-18T17:08:47.721Z,10.20
2018-09-18T17:11:16.214Z,7.97
2018-09-18T17:13:44.688Z,7.87
2018-09-18T17:16:13.195Z,8.95
2018-09-18T17:18:41.796Z,9.60
2018-09-18T17:21:10.217Z,8.43
2018-09-18T17:23:38.725Z,6.33
2018-09-18T17:26:07.228Z,9.20
2018-09-18T17:28:35.844Z,9.48
2018-09-18T17:31:04.281Z,7.42
2018-09-18T17:33:32.755Z,10.45
2018-09-18T17:36:01.254Z,9.55
2018-09-18T17:38:29.723Z,7.47
2018-09-18T17:40:58.208Z,8.03
2018-09-18T17:43:26.704Z,10.23
2018-09-18T17:45:55.191Z,10.25
2018-09-18T17:48:23.743Z,9.70
2018-09-18T17:50:52.222Z,8.23
2018-09-18T17:53:20.971Z,10.10
2018-09-18T17:55:49.479Z,9.50
2018-09-18T17:58:17.940Z,10.70
2018-09-18T18:00:46.438Z,8.68
2018-09-18T18:03:14.888Z,9.83
2018-09-18T18:05:43.498Z,8.58
2018-09-18T18:08:11.902Z,10.82
2018-09-18T18:10:40.424Z,9.23
2018-09-18T18:13:08.972Z,10.63
2018-09-18T18:15:37.534Z,9.63
2018-09-18T18:18:06.032Z,10.90
2018-09-18T18:20:35.887Z,9.00
2018-09-18T18:23:04.189Z,10.08
2018-09-18T18:25:32.661Z,10.85
2018-09-18T18:28:01.135Z,8.38
2018-09-18T18:30:29.602Z,8.53
2018-09-18T18:32:58.081Z,9.60
2018-09-18T18:35:26.611Z,8.55
2018-09-18T18:37:55.844Z,8.83
2018-09-18T18:40:24.330Z,12.28
2018-09-18T18:42:52.854Z,9.50
2018-09-18T18:45:22.174Z,9.75
2018-09-18T18:47:51.008Z,12.13
2018-09-18T18:50:19.428Z,10.55
2018-09-18T18:52:47.930Z,11.12
2018-09-18T18:55:22.452Z,11.12
2018-09-18T18:57:50.969Z,12.88
2018-09-18T19:00:19.916Z,11.55
2018-09-18T19:02:48.423Z,12.28
2018-09-18T19:05:24.365Z,11.18
2018-09-18T19:07:52.932Z,11.15
2018-09-18T19:10:21.414Z,11.35
2018-09-18T19:12:49.905Z,12.82
2018-09-18T19:15:18.403Z,10.98
2018-09-18T19:17:46.911Z,18.92
2018-09-18T19:20:15.374Z,15.10
2018-09-18T19:22:43.867Z,20.77
2018-09-18T19:25:12.335Z,14.33
2018-09-18T19:27:40.844Z,11.05
2018-09-18T19:30:09.343Z,12.47
2018-09-18T19:32:37.831Z,18.25
2018-09-18T19:35:06.368Z,11.70
2018-09-18T19:37:34.858Z,13.25
2018-09-18T19:40:03.387Z,11.95
2018-09-18T19:42:31.882Z,13.62
2018-09-18T19:45:00.370Z,17.20
2018-09-18T19:47:28.896Z,9.90
2018-09-18T19:49:57.364Z,11.75
2018-09-18T19:52:25.960Z,14.55
2018-09-18T19:54:54.335Z,19.65
2018-09-18T19:57:22.858Z,16.50
2018-09-18T19:59:51.579Z,15.00
2018-09-18T20:02:20.105Z,15.32
2018-09-18T20:04:48.560Z,13.32
2018-09-18T20:07:17.050Z,13.25
2018-09-18T20:09:45.533Z,12.03
2018-09-18T20:12:14.010Z,12.15
2018-09-18T20:14:42.769Z,13.22
2018-09-18T20:17:11.226Z,13.25
2018-09-18T20:19:39.723Z,14.73
2018-09-18T20:22:09.393Z,9.95
2018-09-18T20:24:37.899Z,13.72
2018-09-18T20:27:06.644Z,8.68
2018-09-18T20:29:35.649Z,10.72
2018-09-18T20:32:04.184Z,13.70
2018-09-18T20:34:32.671Z,12.35
2018-09-18T20:37:01.187Z,10.20
2018-09-18T20:39:29.675Z,8.80
2018-09-18T20:41:58.163Z,10.72
2018-09-18T20:44:26.715Z,10.28
2018-09-18T20:46:55.171Z,9.33
2018-09-18T20:49:23.655Z,11.22
2018-09-18T20:51:52.152Z,9.05
2018-09-18T20:54:20.633Z,8.93
2018-09-18T20:56:49.122Z,12.47
2018-09-18T20:59:17.610Z,12.43
2018-09-18T21:01:46.079Z,10.15
2018-09-18T21:04:14.584Z,13.85
2018-09-18T21:06:43.105Z,15.28
2018-09-18T21:09:11.598Z,7.87
2018-09-18T21:11:40.080Z,11.05
2018-09-18T21:14:09.188Z,10.90
2018-09-18T21:16:37.668Z,12.98
2018-09-18T21:19:06.452Z,8.50
2018-09-18T21:21:34.924Z,8.53
2018-09-18T21:24:03.419Z,6.53
2018-09-18T21:26:31.885Z,6.33
2018-09-18T21:29:00.468Z,6.65
2018-09-18T21:31:29.393Z,8.10
2018-09-18T21:33:57.880Z,6.62
2018-09-18T21:36:26.378Z,12.15
2018-09-18T21:38:54.854Z,4.50
2018-09-18T21:41:23.359Z,6.72
2018-09-18T21:43:51.840Z,4.53
2018-09-18T21:46:20.308Z,5.30
2018-09-18T21:48:48.820Z,5.78
2018-09-18T21:51:17.321Z,6.45
2018-09-18T21:53:45.822Z,5.92
2018-09-18T21:56:14.971Z,7.97
2018-09-18T21:58:43.490Z,4.50
2018-09-18T22:01:14.098Z,4.87
2018-09-18T22:03:42.825Z,4.62
2018-09-18T22:06:11.379Z,2.80
2018-09-18T22:08:39.857Z,3.33
2018-09-18T22:11:08.367Z,5.40
2018-09-18T22:13:36.833Z,2.75
2018-09-18T22:16:05.370Z,3.47
2018-09-18T22:18:33.847Z,3.02
2018-09-18T22:21:02.591Z,3.05
2018-09-18T22:23:31.058Z,3.25
2018-09-18T22:25:59.607Z,3.20
2018-09-18T22:28:28.111Z,6.25
2018-09-18T22:30:56.591Z,5.30
2018-09-18T22:33:25.054Z,2.87
2018-09-18T22:35:53.555Z,3.15
2018-09-18T22:38:22.036Z,3.17
2018-09-18T22:40:50.518Z,2.47
2018-09-18T22:43:18.983Z,3.62
2018-09-18T22:45:47.507Z,6.85
2018-09-18T22:48:15.971Z,3.22
2018-09-18T22:50:44.489Z,3.20
2018-09-18T22:53:12.956Z,2.30
2018-09-18T22:55:41.478Z,3.72
2018-09-18T22:58:09.922Z,3.52
2018-09-18T23:00:38.436Z,6.15
2018-09-18T23:03:06.920Z,4.10
2018-09-18T23:05:35.402Z,3.92
2018-09-18T23:08:03.858Z,2.62
2018-09-18T23:10:32.327Z,4.50
2018-09-18T23:13:00.774Z,2.58
2018-09-18T23:15:29.235Z,1.98
2018-09-18T23:17:57.687Z,2.65
2018-09-18T23:20:26.154Z,4.97
2018-09-18T23:22:54.606Z,2.77
2018-09-18T23:25:23.068Z,4.12
2018-09-18T23:27:51.546Z,5.47
2018-09-18T23:30:20.007Z,3.00
2018-09-18T23:32:48.446Z,4.28
2018-09-18T23:35:16.924Z,4.10
2018-09-18T23:37:45.379Z,1.85
2018-09-18T23:40:13.866Z,3.12
2018-09-18T23:42:42.351Z,3.52
2018-09-18T23:45:10.803Z,2.52
2018-09-18T23:47:39.254Z,5.20
2018-09-18T23:50:07.748Z,1.65
2018-09-18T23:52:36.196Z,2.75
2018-09-18T23:55:05.066Z,1.40
2018-09-18T23:57:33.519Z,1.70
