createdAt,value
2022-10-16T00:01:44.345Z,16.90
2022-10-16T00:04:11.471Z,16.90
2022-10-16T00:06:38.599Z,16.90
2022-10-16T00:09:10.513Z,16.90
2022-10-16T00:11:41.443Z,16.90
2022-10-16T00:14:15.374Z,16.90
2022-10-16T00:16:42.467Z,16.90
2022-10-16T00:19:13.915Z,16.90
2022-10-16T00:21:43.432Z,16.90
2022-10-16T00:24:11.911Z,16.90
2022-10-16T00:26:41.882Z,16.90
2022-10-16T00:29:11.637Z,16.90
2022-10-16T00:31:43.010Z,16.90
2022-10-16T00:34:12.392Z,16.90
2022-10-16T00:36:39.275Z,16.90
2022-10-16T00:39:09.247Z,16.90
2022-10-16T00:41:36.118Z,16.90
2022-10-16T00:44:46.158Z,16.90
2022-10-16T00:47:32.278Z,16.80
2022-10-16T00:50:19.243Z,16.80
2022-10-16T00:52:49.462Z,16.80
2022-10-16T00:55:21.850Z,16.80
2022-10-16T00:57:50.201Z,16.80
2022-10-16T01:00:23.780Z,16.80
2022-10-16T01:03:02.611Z,16.80
2022-10-16T01:05:43.964Z,16.80
2022-10-16T01:08:40.452Z,16.80
2022-10-16T01:11:20.958Z,16.80
2022-10-16T01:14:00.559Z,16.80
2022-10-16T01:16:41.748Z,16.80
2022-10-16T01:19:43.597Z,16.80
2022-10-16T01:22:10.861Z,16.70
2022-10-16T01:24:41.207Z,16.70
2022-10-16T01:27:32.077Z,16.70
2022-10-16T01:30:22.377Z,16.70
2022-10-16T01:33:02.341Z,16.60
2022-10-16T01:35:37.538Z,16.60
2022-10-16T01:38:25.064Z,16.60
2022-10-16T01:40:58.985Z,16.60
2022-10-16T01:43:44.330Z,16.60
2022-10-16T01:46:17.774Z,16.60
2022-10-16T01:48:44.632Z,16.60
2022-10-16T01:51:16.486Z,16.60
2022-10-16T01:53:49.302Z,16.60
2022-10-16T01:56:23.554Z,16.60
2022-10-16T01:58:59.114Z,16.60
2022-10-16T02:01:31.970Z,16.60
2022-10-16T02:04:04.799Z,16.60
2022-10-16T02:06:35.668Z,16.60
2022-10-16T02:09:02.839Z,16.60
2022-10-16T02:11:29.728Z,16.60
2022-10-16T02:14:08.079Z,16.60
2022-10-16T02:16:46.489Z,16.60
2022-10-16T02:19:20.739Z,16.60
2022-10-16T02:21:53.110Z,16.60
2022-10-16T02:24:37.530Z,16.60
2022-10-16T02:27:26.197Z,16.60
2022-10-16T02:30:26.792Z,16.60
2022-10-16T02:32:54.712Z,16.60
2022-10-16T02:35:23.132Z,16.60
2022-10-16T02:37:52.060Z,16.60
2022-10-16T02:40:24.502Z,16.60
2022-10-16T02:42:54.820Z,16.60
2022-10-16T02:45:24.243Z,16.60
2022-10-16T02:47:53.355Z,16.60
2022-10-16T02:50:23.369Z,16.60
2022-10-16T02:52:52.735Z,16.60
2022-10-16T02:55:22.649Z,16.60
2022-10-16T02:57:51.717Z,16.60
2022-10-16T03:00:21.773Z,16.60
2022-10-16T03:02:48.761Z,16.60
2022-10-16T03:07:56.653Z,16.60
2022-10-16T03:10:26.498Z,16.60
2022-10-16T03:12:53.366Z,16.60
2022-10-16T03:15:23.257Z,16.60
2022-10-16T03:17:50.183Z,16.60
2022-10-16T03:20:17.075Z,16.60
2022-10-16T03:22:46.457Z,16.60
2022-10-16T03:25:13.338Z,16.60
2022-10-16T03:27:40.202Z,16.60
2022-10-16T03:30:08.027Z,16.50
2022-10-16T03:35:02.982Z,16.40
2022-10-16T03:37:29.970Z,16.40
2022-10-16T03:39:56.921Z,16.50
2022-10-16T03:42:26.265Z,16.40
2022-10-16T03:44:53.119Z,16.40
2022-10-16T03:47:22.695Z,16.40
2022-10-16T03:49:50.547Z,16.40
2022-10-16T03:52:20.220Z,16.40
2022-10-16T03:54:49.597Z,16.40
2022-10-16T03:57:16.474Z,16.40
2022-10-16T03:59:43.477Z,16.40
2022-10-16T04:02:13.091Z,16.40
2022-10-16T04:04:42.021Z,16.40
2022-10-16T04:07:11.528Z,16.40
2022-10-16T04:09:38.388Z,16.30
2022-10-16T04:12:10.386Z,16.30
2022-10-16T04:14:37.245Z,16.30
2022-10-16T04:17:04.073Z,16.30
2022-10-16T04:19:30.967Z,16.30
2022-10-16T04:21:57.831Z,16.30
2022-10-16T04:24:24.727Z,16.30
2022-10-16T04:26:51.656Z,16.30
2022-10-16T04:29:21.083Z,16.30
2022-10-16T04:31:48.435Z,16.30
2022-10-16T04:34:15.373Z,16.30
2022-10-16T04:36:42.307Z,16.30
2022-10-16T04:39:11.589Z,16.20
2022-10-16T04:41:38.440Z,16.30
2022-10-16T04:44:09.769Z,16.30
2022-10-16T04:46:36.630Z,16.30
2022-10-16T04:49:05.960Z,16.20
2022-10-16T04:51:35.879Z,16.30
2022-10-16T04:54:05.231Z,16.30
2022-10-16T04:56:32.069Z,16.30
2022-10-16T04:59:01.167Z,16.30
2022-10-16T05:01:28.019Z,16.30
2022-10-16T05:03:54.874Z,16.30
2022-10-16T05:06:23.850Z,16.30
2022-10-16T05:08:52.741Z,16.30
2022-10-16T05:11:19.615Z,16.30
2022-10-16T05:13:46.405Z,16.30
2022-10-16T05:16:13.322Z,16.30
2022-10-16T05:18:40.229Z,16.30
2022-10-16T05:21:07.122Z,16.30
2022-10-16T05:23:34.151Z,16.30
2022-10-16T05:26:01.609Z,16.30
2022-10-16T05:28:33.522Z,16.30
2022-10-16T05:31:00.714Z,16.30
2022-10-16T05:33:29.854Z,16.30
2022-10-16T05:36:04.193Z,16.30
2022-10-16T05:38:33.143Z,16.40
2022-10-16T05:41:00.219Z,16.40
2022-10-16T05:43:29.825Z,16.30
2022-10-16T05:46:05.924Z,16.30
2022-10-16T05:48:35.507Z,16.30
2022-10-16T05:51:11.033Z,16.30
2022-10-16T05:53:39.830Z,16.30
2022-10-16T05:56:10.856Z,16.30
2022-10-16T05:58:41.354Z,16.30
2022-10-16T06:01:18.370Z,16.30
2022-10-16T06:03:45.653Z,16.40
2022-10-16T06:06:22.198Z,16.30
2022-10-16T06:08:54.954Z,16.30
2022-10-16T06:11:29.354Z,16.40
2022-10-16T06:14:07.903Z,16.30
2022-10-16T06:16:37.188Z,16.30
2022-10-16T06:19:10.372Z,16.30
2022-10-16T06:21:39.733Z,16.30
2022-10-16T06:24:06.624Z,16.40
2022-10-16T06:26:36.025Z,16.40
2022-10-16T06:29:03.385Z,16.40
2022-10-16T06:31:34.399Z,16.30
2022-10-16T06:34:05.711Z,16.40
2022-10-16T06:36:34.790Z,16.30
2022-10-16T06:39:01.700Z,16.30
2022-10-16T06:41:28.537Z,16.40
2022-10-16T06:43:59.988Z,16.30
2022-10-16T06:46:28.076Z,16.30
2022-10-16T06:48:57.471Z,16.40
2022-10-16T06:51:26.325Z,16.40
2022-10-16T06:54:04.397Z,16.50
2022-10-16T06:56:35.728Z,16.50
2022-10-16T06:59:03.687Z,16.50
2022-10-16T07:01:33.402Z,16.50
2022-10-16T07:04:02.270Z,16.50
2022-10-16T07:06:34.353Z,16.50
2022-10-16T07:09:05.615Z,16.50
2022-10-16T07:11:33.096Z,16.50
2022-10-16T07:14:00.462Z,16.60
2022-10-16T07:16:30.357Z,16.60
2022-10-16T07:19:03.327Z,16.60
2022-10-16T07:21:36.549Z,16.60
2022-10-16T07:24:10.522Z,16.60
2022-10-16T07:26:39.963Z,16.60
2022-10-16T07:29:19.786Z,16.60
2022-10-16T07:31:47.900Z,16.60
2022-10-16T07:34:19.402Z,16.60
2022-10-16T07:36:49.514Z,16.60
2022-10-16T07:39:16.473Z,16.60
2022-10-16T07:41:45.972Z,16.60
2022-10-16T07:44:12.934Z,16.60
2022-10-16T07:46:41.969Z,16.60
2022-10-16T07:49:12.361Z,16.60
2022-10-16T07:51:41.801Z,16.70
2022-10-16T07:54:10.966Z,16.70
2022-10-16T07:56:43.751Z,16.70
2022-10-16T07:59:13.594Z,16.80
2022-10-16T08:01:40.562Z,16.80
2022-10-16T08:04:07.472Z,16.90
2022-10-16T08:06:40.785Z,16.90
2022-10-16T08:09:09.207Z,16.90
2022-10-16T08:11:36.133Z,17.00
2022-10-16T08:14:05.232Z,17.00
2022-10-16T08:16:34.338Z,17.00
2022-10-16T08:19:03.606Z,17.00
2022-10-16T08:21:30.524Z,17.10
2022-10-16T08:23:59.966Z,17.10
2022-10-16T08:26:28.148Z,17.10
2022-10-16T08:28:56.252Z,17.10
2022-10-16T08:31:23.804Z,17.10
2022-10-16T08:33:54.190Z,17.10
2022-10-16T08:36:23.502Z,17.20
2022-10-16T08:38:51.534Z,17.20
2022-10-16T08:41:55.632Z,17.30
2022-10-16T08:45:10.008Z,17.40
2022-10-16T08:48:10.267Z,17.40
2022-10-16T08:50:40.954Z,17.50
2022-10-16T08:53:16.247Z,17.50
2022-10-16T08:55:50.292Z,17.60
2022-10-16T08:58:23.202Z,17.70
2022-10-16T09:00:55.597Z,17.70
2022-10-16T09:03:53.283Z,17.80
2022-10-16T09:06:38.139Z,17.80
2022-10-16T09:09:34.894Z,17.80
2022-10-16T09:12:11.596Z,17.80
2022-10-16T09:14:44.735Z,17.90
2022-10-16T09:17:48.387Z,18.00
2022-10-16T09:20:33.987Z,18.00
2022-10-16T09:23:09.370Z,18.10
2022-10-16T09:25:36.618Z,18.20
2022-10-16T09:28:03.557Z,18.30
2022-10-16T09:30:35.586Z,18.30
2022-10-16T09:33:03.944Z,18.40
2022-10-16T09:35:38.405Z,18.50
2022-10-16T09:38:06.202Z,18.60
2022-10-16T09:40:39.242Z,18.70
2022-10-16T09:43:21.404Z,18.70
2022-10-16T09:46:02.781Z,18.80
2022-10-16T09:48:54.189Z,18.80
2022-10-16T09:51:33.795Z,18.90
2022-10-16T09:54:12.337Z,18.90
2022-10-16T09:56:42.775Z,18.90
2022-10-16T09:59:21.752Z,19.00
2022-10-16T10:01:54.675Z,18.90
2022-10-16T10:04:26.715Z,19.10
2022-10-16T10:06:58.060Z,19.10
2022-10-16T10:09:34.791Z,19.20
2022-10-16T10:12:06.902Z,19.30
2022-10-16T10:14:48.795Z,19.40
2022-10-16T10:17:28.059Z,19.50
2022-10-16T10:20:19.473Z,19.70
2022-10-16T10:22:48.828Z,19.80
2022-10-16T10:25:39.839Z,19.90
2022-10-16T10:28:32.301Z,20.10
2022-10-16T10:31:24.460Z,20.20
2022-10-16T10:34:42.163Z,20.30
2022-10-16T10:37:31.171Z,20.30
2022-10-16T10:40:31.402Z,20.40
2022-10-16T10:43:08.342Z,20.50
2022-10-16T10:45:48.376Z,20.60
2022-10-16T10:48:25.418Z,20.60
2022-10-16T10:51:20.911Z,20.70
2022-10-16T10:54:32.147Z,20.70
2022-10-16T10:57:03.496Z,20.80
2022-10-16T11:00:03.939Z,20.90
2022-10-16T11:02:40.150Z,21.00
2022-10-16T11:05:30.915Z,21.10
2022-10-16T11:08:18.771Z,21.10
2022-10-16T11:10:50.084Z,21.20
2022-10-16T11:13:29.342Z,21.20
2022-10-16T11:16:01.501Z,21.30
2022-10-16T11:18:46.633Z,21.40
2022-10-16T11:21:18.651Z,21.50
2022-10-16T11:24:00.380Z,21.50
2022-10-16T11:26:50.405Z,21.50
2022-10-16T11:29:28.344Z,21.60
2022-10-16T11:32:06.701Z,21.60
2022-10-16T11:34:44.096Z,21.70
2022-10-16T11:37:21.693Z,21.80
2022-10-16T11:39:49.116Z,21.90
2022-10-16T11:42:38.604Z,22.00
2022-10-16T11:45:19.857Z,22.10
2022-10-16T11:47:59.629Z,22.10
2022-10-16T11:51:20.362Z,22.20
2022-10-16T11:53:57.814Z,22.30
2022-10-16T11:56:27.704Z,22.40
2022-10-16T11:59:04.861Z,22.50
2022-10-16T12:01:58.386Z,22.60
2022-10-16T12:04:46.583Z,22.70
2022-10-16T12:07:28.936Z,22.80
2022-10-16T12:09:57.144Z,22.80
2022-10-16T12:12:47.381Z,22.90
2022-10-16T12:15:54.067Z,22.90
2022-10-16T12:18:26.534Z,23.00
2022-10-16T12:21:05.577Z,23.10
2022-10-16T12:23:34.518Z,23.20
2022-10-16T12:26:04.308Z,23.20
2022-10-16T12:28:35.333Z,23.30
2022-10-16T12:31:09.515Z,23.40
2022-10-16T12:33:40.722Z,23.40
2022-10-16T12:36:15.560Z,23.40
2022-10-16T12:38:53.751Z,23.40
2022-10-16T12:41:40.936Z,23.50
2022-10-16T12:44:28.390Z,23.60
2022-10-16T12:46:55.271Z,23.70
2022-10-16T12:49:30.581Z,23.80
2022-10-16T12:51:57.870Z,23.80
2022-10-16T12:54:31.741Z,23.80
2022-10-16T12:57:25.961Z,23.80
2022-10-16T13:00:24.776Z,23.80
2022-10-16T13:03:22.090Z,23.80
2022-10-16T13:06:23.089Z,23.80
2022-10-16T13:09:11.740Z,23.80
2022-10-16T13:12:06.997Z,23.90
2022-10-16T13:15:13.287Z,23.90
2022-10-16T13:18:07.152Z,24.00
2022-10-16T13:21:01.641Z,24.00
2022-10-16T13:23:37.784Z,24.00
2022-10-16T13:26:41.002Z,24.00
2022-10-16T13:29:10.519Z,23.90
2022-10-16T13:31:40.119Z,23.90
2022-10-16T13:34:15.153Z,23.90
2022-10-16T13:37:02.720Z,23.90
2022-10-16T13:39:33.572Z,23.90
2022-10-16T13:42:24.053Z,23.80
2022-10-16T13:44:56.564Z,23.80
2022-10-16T13:47:35.749Z,23.80
2022-10-16T13:50:15.681Z,23.80
2022-10-16T13:52:42.959Z,23.80
2022-10-16T13:55:19.354Z,23.80
2022-10-16T13:57:46.577Z,23.80
2022-10-16T14:00:31.122Z,23.70
2022-10-16T14:03:14.273Z,23.70
2022-10-16T14:05:51.647Z,23.70
2022-10-16T14:08:18.881Z,23.70
2022-10-16T14:10:56.691Z,23.70
2022-10-16T14:13:38.549Z,23.60
2022-10-16T14:16:12.376Z,23.60
2022-10-16T14:18:41.293Z,23.60
2022-10-16T14:21:15.049Z,23.60
2022-10-16T14:23:43.798Z,23.60
2022-10-16T14:26:10.549Z,23.60
2022-10-16T14:28:41.457Z,23.50
2022-10-16T14:31:20.687Z,23.50
2022-10-16T14:33:49.957Z,23.50
2022-10-16T14:36:22.068Z,23.40
2022-10-16T14:39:07.808Z,23.40
2022-10-16T14:41:45.122Z,23.40
2022-10-16T14:44:21.334Z,23.30
2022-10-16T14:46:50.541Z,23.30
2022-10-16T14:49:22.069Z,23.30
2022-10-16T14:51:49.150Z,23.30
2022-10-16T14:54:19.627Z,23.30
2022-10-16T14:56:53.613Z,23.20
2022-10-16T14:59:37.286Z,23.10
2022-10-16T15:02:21.578Z,23.10
2022-10-16T15:04:51.906Z,23.10
2022-10-16T15:07:21.292Z,23.00
2022-10-16T15:09:50.990Z,22.90
2022-10-16T15:12:19.277Z,22.90
2022-10-16T15:14:46.162Z,22.80
2022-10-16T15:17:13.941Z,22.70
2022-10-16T15:19:45.401Z,22.70
2022-10-16T15:22:13.360Z,22.60
2022-10-16T15:24:42.847Z,22.50
2022-10-16T15:27:09.911Z,22.50
2022-10-16T15:29:39.748Z,22.40
2022-10-16T15:32:06.689Z,22.30
2022-10-16T15:34:36.035Z,22.20
2022-10-16T15:37:09.473Z,22.10
2022-10-16T15:39:40.543Z,22.10
2022-10-16T15:42:08.432Z,22.10
2022-10-16T15:44:35.386Z,22.00
2022-10-16T15:47:07.348Z,21.90
2022-10-16T15:49:34.477Z,21.90
2022-10-16T15:52:04.838Z,21.90
2022-10-16T15:54:31.669Z,21.90
2022-10-16T15:56:58.819Z,21.90
2022-10-16T15:59:25.701Z,21.90
2022-10-16T16:01:55.952Z,21.90
2022-10-16T16:04:44.342Z,21.90
2022-10-16T16:07:12.132Z,21.90
2022-10-16T16:09:39.173Z,21.90
2022-10-16T16:12:06.364Z,21.80
2022-10-16T16:14:33.507Z,21.80
2022-10-16T16:17:00.737Z,21.70
2022-10-16T16:19:27.910Z,21.60
2022-10-16T16:21:54.782Z,21.50
2022-10-16T16:24:21.702Z,21.40
2022-10-16T16:26:50.692Z,21.30
2022-10-16T16:29:17.614Z,21.30
2022-10-16T16:31:45.096Z,21.10
2022-10-16T16:34:14.993Z,21.10
2022-10-16T16:36:42.363Z,21.00
2022-10-16T16:39:09.291Z,20.90
2022-10-16T16:41:38.732Z,20.80
2022-10-16T16:44:10.407Z,20.70
2022-10-16T16:46:40.456Z,20.70
2022-10-16T16:49:08.318Z,20.60
2022-10-16T16:51:39.919Z,20.60
2022-10-16T16:54:09.113Z,20.50
2022-10-16T16:56:36.605Z,20.50
2022-10-16T16:59:05.827Z,20.40
2022-10-16T17:01:35.310Z,20.30
2022-10-16T17:04:03.189Z,20.30
2022-10-16T17:06:30.729Z,20.20
2022-10-16T17:08:59.032Z,20.20
2022-10-16T17:11:30.762Z,20.10
2022-10-16T17:14:01.738Z,20.10
2022-10-16T17:16:35.473Z,20.00
2022-10-16T17:19:16.944Z,19.90
2022-10-16T17:21:45.059Z,19.90
2022-10-16T17:24:16.541Z,19.80
2022-10-16T17:26:48.927Z,19.70
2022-10-16T17:29:18.719Z,19.70
2022-10-16T17:31:49.795Z,19.60
2022-10-16T17:34:17.356Z,19.60
2022-10-16T17:36:48.110Z,19.50
2022-10-16T17:39:18.049Z,19.50
2022-10-16T17:41:46.984Z,19.40
2022-10-16T17:44:25.632Z,19.40
2022-10-16T17:46:54.270Z,19.30
2022-10-16T17:54:45.270Z,19.10
2022-10-16T17:57:12.844Z,19.10
2022-10-16T18:03:11.320Z,19.00
2022-10-16T18:05:45.969Z,19.00
2022-10-16T18:08:59.426Z,19.00
2022-10-16T18:11:50.179Z,18.90
2022-10-16T18:14:41.626Z,18.80
2022-10-16T18:17:22.569Z,18.70
2022-10-16T18:19:51.457Z,18.70
2022-10-16T18:22:20.238Z,18.70
2022-10-16T18:24:53.886Z,18.70
2022-10-16T18:27:23.314Z,18.60
2022-10-16T18:30:08.540Z,18.60
2022-10-16T18:32:49.727Z,18.50
2022-10-16T18:35:17.974Z,18.50
2022-10-16T18:37:47.920Z,18.50
2022-10-16T18:40:17.363Z,18.50
2022-10-16T18:42:52.420Z,18.40
2022-10-16T18:45:37.103Z,18.40
2022-10-16T18:48:11.955Z,18.40
2022-10-16T18:50:50.192Z,18.30
2022-10-16T18:56:01.594Z,18.20
2022-10-16T18:58:32.317Z,18.30
2022-10-16T19:01:30.277Z,18.20
2022-10-16T19:04:17.882Z,18.20
2022-10-16T19:06:50.626Z,18.20
2022-10-16T19:09:24.089Z,18.20
2022-10-16T19:17:13.336Z,18.10
2022-10-16T19:23:02.552Z,18.10
2022-10-16T19:25:33.628Z,18.10
2022-10-16T19:28:08.097Z,18.10
2022-10-16T19:30:46.881Z,18.00
2022-10-16T19:36:13.269Z,18.00
2022-10-16T19:39:07.898Z,18.00
2022-10-16T19:44:23.484Z,17.90
2022-10-16T19:46:51.985Z,17.90
2022-10-16T19:49:22.817Z,17.90
2022-10-16T19:52:11.375Z,17.70
2022-10-16T19:54:39.220Z,17.60
2022-10-16T19:57:20.798Z,17.80
2022-10-16T19:59:50.078Z,17.70
2022-10-16T20:02:45.202Z,17.60
2022-10-16T20:05:17.828Z,17.60
2022-10-16T20:07:52.137Z,17.60
2022-10-16T20:10:30.259Z,17.60
2022-10-16T20:13:01.349Z,17.60
2022-10-16T20:15:36.171Z,17.50
2022-10-16T20:18:08.581Z,17.50
2022-10-16T20:20:49.662Z,17.50
2022-10-16T20:23:23.812Z,17.40
2022-10-16T20:25:56.578Z,17.40
2022-10-16T20:28:39.817Z,17.40
2022-10-16T20:31:08.914Z,17.30
2022-10-16T20:33:42.320Z,17.30
2022-10-16T20:36:16.839Z,17.30
2022-10-16T20:38:46.535Z,17.30
2022-10-16T20:41:15.036Z,17.30
2022-10-16T20:43:46.792Z,17.20
2022-10-16T20:46:18.729Z,17.20
2022-10-16T20:48:47.617Z,17.20
2022-10-16T20:51:24.084Z,17.10
2022-10-16T20:54:12.183Z,17.10
2022-10-16T20:56:42.549Z,17.10
2022-10-16T20:59:14.022Z,17.10
2022-10-16T21:01:43.633Z,17.00
2022-10-16T21:04:10.755Z,17.00
2022-10-16T21:06:40.920Z,17.00
2022-10-16T21:09:12.599Z,17.00
2022-10-16T21:11:39.669Z,17.00
2022-10-16T21:14:08.682Z,17.00
2022-10-16T21:16:43.299Z,17.00
2022-10-16T21:19:12.822Z,16.90
2022-10-16T21:21:39.804Z,16.90
2022-10-16T21:24:11.959Z,16.90
2022-10-16T21:26:42.190Z,16.90
2022-10-16T21:29:10.009Z,16.90
2022-10-16T21:31:39.523Z,16.80
2022-10-16T21:34:06.692Z,16.80
2022-10-16T21:36:39.206Z,16.80
2022-10-16T21:39:14.979Z,16.80
2022-10-16T21:41:46.948Z,16.80
2022-10-16T21:44:14.778Z,16.80
2022-10-16T21:46:44.081Z,16.80
2022-10-16T21:49:17.781Z,16.80
2022-10-16T21:51:50.854Z,16.80
2022-10-16T21:54:23.257Z,16.80
2022-10-16T21:56:52.999Z,16.70
2022-10-16T21:59:21.744Z,16.70
2022-10-16T22:01:48.814Z,16.70
2022-10-16T22:04:17.068Z,16.60
2022-10-16T22:06:44.363Z,16.60
2022-10-16T22:09:17.150Z,16.60
2022-10-16T22:11:45.207Z,16.60
2022-10-16T22:14:18.565Z,16.60
2022-10-16T22:16:46.692Z,16.50
2022-10-16T22:19:19.207Z,16.50
2022-10-16T22:21:47.653Z,16.50
2022-10-16T22:24:17.582Z,16.50
2022-10-16T22:26:45.339Z,16.50
2022-10-16T22:29:13.965Z,16.40
2022-10-16T22:31:41.045Z,16.40
2022-10-16T22:34:14.850Z,16.40
2022-10-16T22:36:41.814Z,16.40
2022-10-16T22:39:11.226Z,16.40
2022-10-16T22:41:40.695Z,16.30
2022-10-16T22:44:15.013Z,16.30
2022-10-16T22:46:44.391Z,16.30
2022-10-16T22:49:17.976Z,16.30
2022-10-16T22:51:47.291Z,16.30
2022-10-16T22:54:17.239Z,16.30
2022-10-16T22:56:48.804Z,16.20
2022-10-16T22:59:15.662Z,16.10
2022-10-16T23:01:43.160Z,16.10
2022-10-16T23:04:10.163Z,16.10
2022-10-16T23:06:37.243Z,16.10
2022-10-16T23:09:07.170Z,16.10
2022-10-16T23:11:34.188Z,16.10
2022-10-16T23:14:01.216Z,16.00
2022-10-16T23:16:34.261Z,16.00
2022-10-16T23:19:01.295Z,15.90
2022-10-16T23:21:31.217Z,15.90
2022-10-16T23:24:01.272Z,15.80
2022-10-16T23:26:28.194Z,15.80
2022-10-16T23:29:01.634Z,15.70
2022-10-16T23:31:29.579Z,15.70
2022-10-16T23:34:03.189Z,15.70
2022-10-16T23:36:34.756Z,15.70
2022-10-16T23:39:01.583Z,15.60
2022-10-16T23:41:28.546Z,15.70
2022-10-16T23:43:56.771Z,15.60
2022-10-16T23:48:50.595Z,15.60
2022-10-16T23:51:20.273Z,15.60
2022-10-16T23:53:47.687Z,15.60
2022-10-16T23:56:17.337Z,15.50
2022-10-16T23:58:46.670Z,15.50
