createdAt,value
2018-11-12T00:01:53.208Z,10.30
2018-11-12T00:04:25.228Z,9.67
2018-11-12T00:06:57.231Z,9.97
2018-11-12T00:09:29.272Z,10.33
2018-11-12T00:12:01.295Z,9.83
2018-11-12T00:14:33.319Z,9.80
2018-11-12T00:17:05.320Z,10.63
2018-11-12T00:19:37.328Z,9.70
2018-11-12T00:22:09.361Z,10.40
2018-11-12T00:24:41.374Z,9.90
2018-11-12T00:27:13.355Z,10.20
2018-11-12T00:29:45.453Z,10.03
2018-11-12T00:32:17.470Z,10.97
2018-11-12T00:34:49.517Z,9.67
2018-11-12T00:37:21.510Z,10.00
2018-11-12T00:39:53.536Z,8.97
2018-11-12T00:42:25.613Z,9.77
2018-11-12T00:44:57.613Z,10.37
2018-11-12T00:47:29.639Z,10.57
2018-11-12T00:50:01.674Z,8.87
2018-11-12T00:52:33.703Z,10.87
2018-11-12T00:55:06.558Z,9.63
2018-11-12T00:57:38.896Z,9.77
2018-11-12T01:00:12.914Z,9.90
2018-11-12T01:02:46.127Z,9.70
2018-11-12T01:05:18.807Z,10.27
2018-11-12T01:07:50.855Z,10.90
2018-11-12T01:10:22.858Z,10.30
2018-11-12T01:12:54.874Z,9.27
2018-11-12T01:15:26.877Z,11.07
2018-11-12T01:17:58.902Z,10.87
2018-11-12T01:20:30.983Z,10.10
2018-11-12T01:23:02.996Z,10.47
2018-11-12T01:25:35.062Z,12.47
2018-11-12T01:28:07.099Z,10.57
2018-11-12T01:30:39.182Z,10.53
2018-11-12T01:33:11.203Z,9.93
2018-11-12T01:35:43.241Z,10.57
2018-11-12T01:38:15.238Z,10.63
2018-11-12T01:40:47.251Z,10.23
2018-11-12T01:43:19.240Z,10.03
2018-11-12T01:45:51.244Z,10.13
2018-11-12T01:48:23.286Z,10.67
2018-11-12T01:50:55.509Z,10.00
2018-11-12T01:53:27.517Z,10.50
2018-11-12T01:55:59.493Z,11.70
2018-11-12T01:58:31.531Z,10.43
2018-11-12T02:01:03.626Z,11.33
2018-11-12T02:03:35.640Z,10.67
2018-11-12T02:06:07.637Z,10.97
2018-11-12T02:08:39.690Z,11.10
2018-11-12T02:11:11.671Z,11.03
2018-11-12T02:13:43.729Z,11.07
2018-11-12T02:16:15.714Z,10.83
2018-11-12T02:18:47.745Z,10.83
2018-11-12T02:21:19.722Z,11.30
2018-11-12T02:23:51.748Z,10.37
2018-11-12T02:26:23.745Z,12.40
2018-11-12T02:28:55.818Z,11.90
2018-11-12T02:31:27.911Z,11.97
2018-11-12T02:33:59.846Z,11.87
2018-11-12T02:36:31.863Z,12.70
2018-11-12T02:39:06.704Z,11.00
2018-11-12T02:41:39.002Z,11.90
2018-11-12T02:44:10.969Z,10.90
2018-11-12T02:46:42.977Z,11.30
2018-11-12T02:49:14.977Z,11.80
2018-11-12T02:51:47.002Z,12.00
2018-11-12T02:54:19.042Z,12.47
2018-11-12T02:56:51.074Z,11.67
2018-11-12T02:59:23.073Z,13.23
2018-11-12T03:01:55.089Z,12.60
2018-11-12T03:04:27.074Z,12.17
2018-11-12T03:06:59.091Z,13.73
2018-11-12T03:09:31.102Z,13.83
2018-11-12T03:12:03.107Z,12.73
2018-11-12T03:14:35.117Z,12.90
2018-11-12T03:17:07.160Z,13.67
2018-11-12T03:19:39.217Z,14.27
2018-11-12T03:22:11.242Z,13.33
2018-11-12T03:24:43.409Z,14.40
2018-11-12T03:27:15.389Z,14.67
2018-11-12T03:29:47.436Z,14.13
2018-11-12T03:32:19.485Z,13.43
2018-11-12T03:34:51.486Z,13.00
2018-11-12T03:37:23.523Z,12.90
2018-11-12T03:39:55.593Z,14.40
2018-11-12T03:42:27.618Z,12.63
2018-11-12T03:44:59.624Z,13.57
2018-11-12T03:47:31.656Z,13.70
2018-11-12T03:50:04.775Z,14.53
2018-11-12T03:52:36.874Z,14.07
2018-11-12T03:55:10.428Z,12.97
2018-11-12T03:57:42.570Z,13.50
2018-11-12T04:00:16.939Z,13.30
2018-11-12T04:02:48.857Z,14.30
2018-11-12T04:05:20.858Z,13.30
2018-11-12T04:07:53.021Z,13.93
2018-11-12T04:10:25.046Z,12.03
2018-11-12T04:12:57.091Z,14.53
2018-11-12T04:15:29.136Z,13.67
2018-11-12T04:18:01.130Z,13.53
2018-11-12T04:20:33.183Z,14.60
2018-11-12T04:23:05.569Z,13.47
2018-11-12T04:25:38.912Z,14.47
2018-11-12T04:28:10.974Z,14.70
2018-11-12T04:30:42.971Z,13.53
2018-11-12T04:33:15.074Z,15.57
2018-11-12T04:35:47.080Z,15.43
2018-11-12T04:38:19.449Z,16.50
2018-11-12T04:40:51.486Z,16.57
2018-11-12T04:43:23.497Z,16.23
2018-11-12T04:45:55.604Z,16.53
2018-11-12T04:48:27.627Z,16.53
2018-11-12T04:50:59.603Z,16.73
2018-11-12T04:53:31.652Z,17.37
2018-11-12T04:56:03.847Z,18.90
2018-11-12T04:58:35.857Z,19.00
2018-11-12T05:01:07.878Z,18.50
2018-11-12T05:03:40.390Z,19.00
2018-11-12T05:06:12.418Z,19.33
2018-11-12T05:08:44.451Z,18.27
2018-11-12T05:11:16.472Z,19.23
2018-11-12T05:13:48.547Z,18.30
2018-11-12T05:16:20.553Z,19.30
2018-11-12T05:18:52.568Z,19.17
2018-11-12T05:21:24.557Z,18.30
2018-11-12T05:23:56.588Z,18.60
2018-11-12T05:26:28.590Z,18.20
2018-11-12T05:29:00.633Z,18.73
2018-11-12T05:31:32.610Z,17.53
2018-11-12T05:34:05.099Z,19.00
2018-11-12T05:36:37.142Z,17.80
2018-11-12T05:39:11.031Z,18.40
2018-11-12T05:41:43.058Z,18.83
2018-11-12T05:44:15.041Z,18.70
2018-11-12T05:46:47.065Z,18.07
2018-11-12T05:49:19.128Z,18.10
2018-11-12T05:51:51.152Z,18.33
2018-11-12T05:54:23.220Z,18.63
2018-11-12T05:56:55.222Z,17.80
2018-11-12T05:59:27.296Z,18.93
2018-11-12T06:01:59.291Z,18.87
2018-11-12T06:04:31.329Z,18.60
2018-11-12T06:07:03.335Z,19.80
2018-11-12T06:09:35.348Z,18.23
2018-11-12T06:12:07.349Z,16.50
2018-11-12T06:14:39.391Z,15.70
2018-11-12T06:17:11.459Z,17.23
2018-11-12T06:19:43.479Z,15.97
2018-11-12T06:22:15.501Z,15.13
2018-11-12T06:24:47.605Z,16.57
2018-11-12T06:27:19.602Z,15.57
2018-11-12T06:29:51.665Z,15.90
2018-11-12T06:32:23.675Z,14.63
2018-11-12T06:34:55.694Z,14.40
2018-11-12T06:37:27.694Z,16.00
2018-11-12T06:39:59.707Z,14.60
2018-11-12T06:42:31.745Z,13.90
2018-11-12T06:45:04.991Z,15.37
2018-11-12T06:47:37.137Z,15.17
2018-11-12T06:50:11.006Z,14.60
2018-11-12T06:52:43.094Z,14.27
2018-11-12T06:55:15.641Z,12.83
2018-11-12T06:57:48.022Z,12.33
2018-11-12T07:00:23.830Z,12.43
2018-11-12T07:02:55.835Z,10.97
2018-11-12T07:05:28.437Z,12.27
2018-11-12T07:08:00.427Z,12.70
2018-11-12T07:10:32.482Z,12.63
2018-11-12T07:13:04.622Z,11.27
2018-11-12T07:15:36.645Z,10.17
2018-11-12T07:18:08.688Z,9.97
2018-11-12T07:20:40.687Z,9.97
2018-11-12T07:23:12.771Z,9.67
2018-11-12T07:25:44.810Z,9.27
2018-11-12T07:28:16.839Z,9.33
2018-11-12T07:30:48.979Z,9.20
2018-11-12T07:33:20.967Z,8.63
2018-11-12T07:35:53.020Z,9.53
2018-11-12T07:38:25.028Z,9.97
2018-11-12T07:40:57.072Z,9.13
2018-11-12T07:43:29.080Z,9.57
2018-11-12T07:46:01.117Z,9.17
2018-11-12T07:48:33.220Z,8.80
2018-11-12T07:51:05.223Z,9.30
2018-11-12T07:53:37.207Z,9.83
2018-11-12T07:56:09.391Z,9.27
2018-11-12T07:58:41.337Z,8.67
2018-11-12T08:01:13.354Z,8.17
2018-11-12T08:03:45.468Z,8.57
2018-11-12T08:06:17.415Z,9.20
2018-11-12T08:08:49.442Z,9.03
2018-11-12T08:11:21.550Z,9.10
2018-11-12T08:13:53.534Z,8.97
2018-11-12T08:16:26.073Z,6.97
2018-11-12T08:18:58.295Z,8.63
2018-11-12T08:21:30.454Z,7.83
2018-11-12T08:24:02.544Z,8.90
2018-11-12T08:26:34.616Z,8.73
2018-11-12T08:29:06.665Z,8.33
2018-11-12T08:31:38.784Z,7.33
2018-11-12T08:34:10.787Z,9.00
2018-11-12T08:36:42.986Z,8.23
2018-11-12T08:39:15.037Z,7.63
2018-11-12T08:41:46.943Z,8.00
2018-11-12T08:44:18.972Z,9.27
2018-11-12T08:46:50.966Z,8.53
2018-11-12T08:49:23.068Z,8.67
2018-11-12T08:51:55.092Z,8.77
2018-11-12T08:54:27.169Z,8.10
2018-11-12T08:56:59.184Z,7.57
2018-11-12T08:59:31.278Z,9.10
2018-11-12T09:02:03.327Z,8.53
2018-11-12T09:04:35.463Z,7.50
2018-11-12T09:07:07.418Z,8.00
2018-11-12T09:09:39.468Z,8.40
2018-11-12T09:12:11.466Z,8.50
2018-11-12T09:14:43.512Z,7.37
2018-11-12T09:17:15.522Z,8.03
2018-11-12T09:19:47.555Z,7.10
2018-11-12T09:22:19.553Z,6.93
2018-11-12T09:24:51.595Z,7.20
2018-11-12T09:27:23.653Z,6.83
2018-11-12T09:29:55.734Z,7.50
2018-11-12T09:32:27.731Z,6.87
2018-11-12T09:34:59.755Z,7.03
2018-11-12T09:37:31.751Z,7.50
2018-11-12T09:40:05.976Z,5.87
2018-11-12T09:42:38.011Z,6.40
2018-11-12T09:45:10.578Z,7.03
2018-11-12T09:47:43.133Z,6.70
2018-11-12T09:50:16.346Z,7.20
2018-11-12T09:52:49.557Z,6.50
2018-11-12T09:55:22.547Z,6.40
2018-11-12T09:58:00.938Z,6.73
2018-11-12T10:00:33.418Z,7.20
2018-11-12T10:03:06.060Z,8.30
2018-11-12T10:05:39.526Z,7.30
2018-11-12T10:08:13.028Z,7.53
2018-11-12T10:10:50.422Z,7.87
2018-11-12T10:13:24.399Z,9.10
2018-11-12T10:15:55.976Z,7.37
2018-11-12T10:18:25.914Z,8.50
2018-11-12T10:20:57.932Z,7.33
2018-11-12T10:23:30.392Z,7.90
2018-11-12T10:26:02.419Z,8.23
2018-11-12T10:28:34.451Z,7.40
2018-11-12T10:31:06.479Z,7.77
2018-11-12T10:33:38.507Z,8.17
2018-11-12T10:36:10.551Z,7.40
2018-11-12T10:38:42.619Z,7.97
2018-11-12T10:41:14.703Z,7.07
2018-11-12T10:43:46.723Z,7.50
2018-11-12T10:46:18.771Z,7.80
2018-11-12T10:48:50.833Z,7.77
2018-11-12T10:51:22.926Z,7.87
2018-11-12T10:53:54.993Z,8.93
2018-11-12T10:56:26.963Z,8.50
2018-11-12T10:58:58.999Z,8.07
2018-11-12T11:01:36.782Z,9.20
2018-11-12T11:04:14.694Z,8.53
2018-11-12T11:06:46.772Z,9.20
2018-11-12T11:09:18.825Z,9.50
2018-11-12T11:11:50.853Z,8.53
2018-11-12T11:14:22.858Z,9.00
2018-11-12T11:16:54.891Z,9.63
2018-11-12T11:19:27.004Z,9.30
2018-11-12T11:21:59.030Z,8.70
2018-11-12T11:24:31.099Z,10.80
2018-11-12T11:27:03.157Z,8.30
2018-11-12T11:29:35.997Z,9.03
2018-11-12T11:32:08.060Z,8.43
2018-11-12T11:34:40.067Z,9.80
2018-11-12T11:37:12.095Z,10.30
2018-11-12T11:39:44.258Z,9.27
2018-11-12T11:42:16.271Z,10.23
2018-11-12T11:44:48.403Z,10.10
2018-11-12T11:47:20.415Z,9.90
2018-11-12T11:49:52.453Z,10.17
2018-11-12T11:52:24.500Z,8.93
2018-11-12T11:54:56.559Z,8.67
2018-11-12T11:57:28.689Z,9.50
2018-11-12T12:00:00.693Z,9.23
2018-11-12T12:02:32.726Z,9.17
2018-11-12T12:05:05.833Z,8.47
2018-11-12T12:07:38.072Z,9.17
2018-11-12T12:10:10.967Z,8.40
2018-11-12T12:12:43.685Z,8.10
2018-11-12T12:15:16.868Z,8.73
2018-11-12T12:17:48.932Z,8.87
2018-11-12T12:20:22.587Z,8.70
2018-11-12T12:22:55.117Z,8.27
2018-11-12T12:25:27.184Z,7.73
2018-11-12T12:27:59.183Z,8.73
2018-11-12T12:30:31.202Z,7.97
2018-11-12T12:33:03.231Z,8.30
2018-11-12T12:35:35.381Z,8.97
2018-11-12T12:38:07.432Z,7.77
2018-11-12T12:40:39.495Z,8.07
2018-11-12T12:43:11.537Z,8.00
2018-11-12T12:45:43.798Z,7.83
2018-11-12T12:48:15.665Z,8.10
2018-11-12T12:50:47.728Z,7.07
2018-11-12T12:53:19.759Z,7.17
2018-11-12T12:55:51.941Z,7.60
2018-11-12T12:58:23.944Z,7.30
2018-11-12T13:00:55.922Z,6.97
2018-11-12T13:03:28.070Z,7.00
2018-11-12T13:06:00.090Z,7.67
2018-11-12T13:08:32.234Z,6.50
2018-11-12T13:11:04.727Z,7.30
2018-11-12T13:13:36.876Z,7.70
2018-11-12T13:16:08.983Z,7.53
2018-11-12T13:18:41.054Z,6.83
2018-11-12T13:21:13.088Z,6.93
2018-11-12T13:23:45.139Z,8.13
2018-11-12T13:26:17.173Z,7.93
2018-11-12T13:28:49.209Z,8.27
2018-11-12T13:31:21.561Z,7.17
2018-11-12T13:33:53.621Z,7.90
2018-11-12T13:36:25.641Z,7.43
2018-11-12T13:38:57.718Z,6.67
2018-11-12T13:41:29.779Z,7.20
2018-11-12T13:44:02.128Z,6.90
2018-11-12T13:46:40.039Z,6.73
2018-11-12T13:49:12.030Z,7.10
2018-11-12T13:51:44.115Z,6.90
2018-11-12T13:54:16.260Z,7.60
2018-11-12T13:56:48.371Z,7.57
2018-11-12T13:59:20.422Z,6.87
2018-11-12T14:01:52.550Z,6.90
2018-11-12T14:04:24.607Z,7.77
2018-11-12T14:06:56.731Z,6.40
2018-11-12T14:09:28.815Z,7.83
2018-11-12T14:12:00.855Z,8.07
2018-11-12T14:14:32.987Z,7.83
2018-11-12T14:17:05.091Z,8.50
2018-11-12T14:19:37.128Z,7.63
2018-11-12T14:22:09.172Z,8.07
2018-11-12T14:24:41.212Z,7.67
2018-11-12T14:27:13.682Z,8.10
2018-11-12T14:29:45.715Z,7.70
2018-11-12T14:32:17.804Z,8.03
2018-11-12T14:34:49.824Z,7.73
2018-11-12T14:37:21.966Z,8.57
2018-11-12T14:39:54.016Z,6.93
2018-11-12T14:42:26.052Z,7.13
2018-11-12T14:44:58.098Z,7.23
2018-11-12T14:47:30.213Z,8.20
2018-11-12T14:50:02.308Z,7.37
2018-11-12T14:52:34.451Z,7.40
2018-11-12T14:55:07.870Z,7.73
2018-11-12T14:57:40.080Z,7.37
2018-11-12T15:00:13.813Z,8.07
2018-11-12T15:02:45.871Z,7.63
2018-11-12T15:05:19.132Z,8.87
2018-11-12T15:07:51.167Z,8.40
2018-11-12T15:10:23.220Z,8.70
2018-11-12T15:12:55.228Z,7.50
2018-11-12T15:15:27.328Z,8.20
2018-11-12T15:17:59.366Z,8.33
2018-11-12T15:20:31.422Z,8.93
2018-11-12T15:23:03.445Z,9.33
2018-11-12T15:25:35.494Z,9.37
2018-11-12T15:28:07.507Z,7.87
2018-11-12T15:30:39.599Z,9.30
2018-11-12T15:33:11.612Z,8.67
2018-11-12T15:35:43.649Z,10.13
2018-11-12T15:38:15.734Z,9.47
2018-11-12T15:40:47.795Z,10.33
2018-11-12T15:43:19.926Z,9.93
2018-11-12T15:45:51.909Z,9.80
2018-11-12T15:48:23.927Z,11.03
2018-11-12T15:50:56.159Z,10.37
2018-11-12T15:53:28.187Z,9.53
2018-11-12T15:56:00.264Z,9.67
2018-11-12T15:58:32.315Z,10.10
2018-11-12T16:01:04.919Z,9.43
2018-11-12T16:03:36.947Z,10.00
2018-11-12T16:06:09.157Z,10.13
2018-11-12T16:08:41.123Z,10.13
2018-11-12T16:11:13.221Z,10.43
2018-11-12T16:13:45.223Z,10.20
2018-11-12T16:16:17.236Z,10.20
2018-11-12T16:18:49.307Z,10.40
2018-11-12T16:21:21.339Z,10.27
2018-11-12T16:23:53.374Z,11.07
2018-11-12T16:26:25.451Z,9.93
2018-11-12T16:28:57.474Z,11.10
2018-11-12T16:31:29.591Z,10.80
2018-11-12T16:34:01.938Z,9.97
2018-11-12T16:36:33.959Z,10.47
2018-11-12T16:39:08.227Z,10.40
2018-11-12T16:41:40.296Z,11.67
2018-11-12T16:44:12.348Z,10.03
2018-11-12T16:46:44.384Z,10.40
2018-11-12T16:49:16.447Z,10.43
2018-11-12T16:51:48.495Z,10.33
2018-11-12T16:54:21.121Z,10.13
2018-11-12T16:56:53.230Z,10.33
2018-11-12T16:59:25.238Z,9.50
2018-11-12T17:01:57.316Z,9.00
2018-11-12T17:04:29.364Z,9.03
2018-11-12T17:07:01.479Z,9.00
2018-11-12T17:09:33.512Z,9.27
2018-11-12T17:12:05.627Z,10.33
2018-11-12T17:14:37.617Z,9.67
2018-11-12T17:17:09.660Z,9.10
2018-11-12T17:19:41.731Z,9.20
2018-11-12T17:22:13.776Z,9.87
2018-11-12T17:27:24.560Z,9.00
2018-11-12T17:29:56.661Z,9.27
2018-11-12T17:32:28.726Z,9.60
2018-11-12T17:35:00.836Z,9.17
2018-11-12T17:37:32.953Z,9.40
2018-11-12T17:40:08.151Z,9.13
2018-11-12T17:42:40.278Z,9.57
2018-11-12T17:45:14.799Z,10.27
2018-11-12T17:47:48.034Z,9.63
2018-11-12T17:50:20.056Z,9.47
2018-11-12T17:52:52.222Z,9.47
2018-11-12T17:55:24.288Z,8.80
2018-11-12T17:57:56.328Z,11.30
2018-11-12T18:00:32.569Z,9.80
2018-11-12T18:03:05.207Z,9.63
2018-11-12T18:05:37.248Z,11.37
2018-11-12T18:08:09.411Z,10.73
2018-11-12T18:10:41.442Z,10.30
2018-11-12T18:13:13.446Z,10.73
2018-11-12T18:15:45.480Z,10.87
2018-11-12T18:18:17.521Z,11.03
2018-11-12T18:20:49.555Z,11.07
2018-11-12T18:23:21.681Z,9.93
2018-11-12T18:25:59.634Z,10.40
2018-11-12T18:28:31.640Z,11.67
2018-11-12T18:31:03.950Z,10.70
2018-11-12T18:33:35.841Z,10.50
2018-11-12T18:36:07.880Z,11.40
2018-11-12T18:38:39.952Z,10.67
2018-11-12T18:41:12.021Z,11.10
2018-11-12T18:43:44.175Z,12.33
2018-11-12T18:46:16.260Z,10.40
2018-11-12T18:48:48.282Z,11.57
2018-11-12T18:51:20.323Z,12.40
2018-11-12T18:53:52.333Z,12.50
2018-11-12T18:56:24.377Z,11.60
2018-11-12T18:58:56.447Z,12.00
2018-11-12T19:01:28.523Z,12.07
2018-11-12T19:04:00.539Z,12.30
2018-11-12T19:06:32.594Z,12.13
2018-11-12T19:09:06.566Z,12.70
2018-11-12T19:11:38.797Z,11.93
2018-11-12T19:14:10.912Z,11.83
2018-11-12T19:16:42.967Z,13.03
2018-11-12T19:19:15.096Z,11.83
2018-11-12T19:21:47.112Z,12.47
2018-11-12T19:24:19.226Z,12.00
2018-11-12T19:26:51.390Z,12.13
2018-11-12T19:29:23.563Z,12.07
2018-11-12T19:31:55.629Z,12.10
2018-11-12T19:34:27.831Z,10.83
2018-11-12T19:36:59.900Z,11.63
2018-11-12T19:39:31.953Z,12.17
2018-11-12T19:42:04.032Z,11.17
2018-11-12T19:44:36.074Z,11.57
2018-11-12T19:47:08.225Z,10.57
2018-11-12T19:49:40.309Z,11.30
2018-11-12T19:52:12.403Z,13.47
2018-11-12T19:54:44.456Z,11.13
2018-11-12T19:57:16.520Z,10.87
2018-11-12T19:59:48.603Z,11.03
2018-11-12T20:02:20.710Z,11.07
2018-11-12T20:04:52.886Z,11.30
2018-11-12T20:07:25.068Z,12.30
2018-11-12T20:09:57.155Z,10.67
2018-11-12T20:12:29.366Z,11.50
2018-11-12T20:15:01.406Z,10.00
2018-11-12T20:17:33.532Z,10.10
2018-11-12T20:20:09.091Z,11.03
2018-11-12T20:22:41.432Z,9.67
2018-11-12T20:25:14.559Z,9.40
2018-11-12T20:27:47.121Z,10.40
2018-11-12T20:30:23.756Z,9.67
2018-11-12T20:32:55.833Z,10.37
2018-11-12T20:35:27.893Z,9.20
2018-11-12T20:38:00.009Z,9.43
2018-11-12T20:40:32.099Z,9.50
2018-11-12T20:43:04.371Z,9.37
2018-11-12T20:45:36.436Z,9.37
2018-11-12T20:48:08.547Z,8.80
2018-11-12T20:50:40.583Z,9.50
2018-11-12T20:53:12.676Z,10.17
2018-11-12T20:55:44.814Z,9.83
2018-11-12T20:58:16.872Z,9.17
2018-11-12T21:00:48.910Z,9.83
2018-11-12T21:03:20.955Z,9.47
2018-11-12T21:05:53.035Z,10.33
2018-11-12T21:08:25.162Z,8.90
2018-11-12T21:10:57.195Z,8.63
2018-11-12T21:13:29.309Z,8.83
2018-11-12T21:16:01.417Z,8.60
2018-11-12T21:18:33.536Z,8.83
2018-11-12T21:21:05.577Z,8.27
2018-11-12T21:23:37.671Z,7.90
2018-11-12T21:26:09.721Z,8.50
2018-11-12T21:28:41.799Z,8.80
2018-11-12T21:31:13.862Z,8.43
2018-11-12T21:33:45.929Z,8.83
2018-11-12T21:36:17.967Z,8.73
2018-11-12T21:38:50.027Z,8.80
2018-11-12T21:41:22.016Z,8.33
2018-11-12T21:43:54.087Z,9.00
2018-11-12T21:46:26.123Z,8.07
2018-11-12T21:48:58.172Z,7.90
2018-11-12T21:51:30.239Z,8.47
2018-11-12T21:54:02.458Z,9.03
2018-11-12T21:56:34.518Z,8.10
2018-11-12T21:59:06.664Z,7.50
2018-11-12T22:01:38.700Z,7.67
2018-11-12T22:04:10.775Z,8.07
2018-11-12T22:06:42.886Z,9.20
2018-11-12T22:09:14.882Z,8.30
2018-11-12T22:11:47.058Z,8.23
2018-11-12T22:14:19.176Z,8.90
2018-11-12T22:16:51.273Z,8.60
2018-11-12T22:19:23.457Z,9.03
2018-11-12T22:21:55.471Z,9.03
2018-11-12T22:24:27.496Z,8.17
2018-11-12T22:26:59.748Z,9.47
2018-11-12T22:29:31.839Z,8.23
2018-11-12T22:32:04.384Z,8.30
2018-11-12T22:34:36.463Z,8.17
2018-11-12T22:37:08.645Z,7.20
2018-11-12T22:39:40.782Z,7.97
2018-11-12T22:42:13.043Z,8.97
2018-11-12T22:44:45.124Z,7.87
2018-11-12T22:47:17.299Z,8.30
2018-11-12T22:49:49.360Z,7.77
2018-11-12T22:52:21.418Z,8.23
2018-11-12T22:54:53.437Z,8.33
2018-11-12T22:57:25.640Z,7.60
2018-11-12T22:59:57.868Z,8.13
2018-11-12T23:02:30.050Z,8.30
2018-11-12T23:05:02.211Z,8.37
2018-11-12T23:07:34.247Z,8.03
2018-11-12T23:10:06.386Z,7.47
2018-11-12T23:12:38.634Z,8.03
2018-11-12T23:15:11.654Z,8.00
2018-11-12T23:17:43.671Z,7.87
2018-11-12T23:20:22.783Z,7.70
2018-11-12T23:22:56.199Z,7.57
2018-11-12T23:25:28.358Z,7.43
2018-11-12T23:28:00.365Z,7.50
2018-11-12T23:30:32.462Z,7.93
2018-11-12T23:33:04.588Z,8.00
2018-11-12T23:35:36.709Z,7.83
2018-11-12T23:38:08.727Z,8.70
2018-11-12T23:40:41.187Z,8.47
2018-11-12T23:43:13.259Z,7.93
2018-11-12T23:45:45.333Z,8.43
2018-11-12T23:48:17.340Z,7.57
2018-11-12T23:50:49.482Z,8.17
2018-11-12T23:53:21.516Z,7.80
2018-11-12T23:55:53.566Z,8.33
2018-11-12T23:58:25.559Z,7.73
