createdAt,value
2022-10-30T00:00:48.048Z,11.6
2022-10-30T00:01:52.630Z,11.6
2022-10-30T00:02:57.239Z,11.7
2022-10-30T00:04:01.426Z,11.8
2022-10-30T00:05:05.881Z,11.9
2022-10-30T00:06:13.125Z,11.8
2022-10-30T00:07:17.623Z,11.8
2022-10-30T00:08:22.134Z,11.8
2022-10-30T00:09:26.457Z,11.7
2022-10-30T00:10:30.815Z,11.7
2022-10-30T00:11:36.105Z,11.7
2022-10-30T00:12:40.512Z,11.9
2022-10-30T00:13:45.104Z,11.7
2022-10-30T00:14:49.763Z,11.6
2022-10-30T00:15:54.288Z,11.7
2022-10-30T00:16:58.840Z,11.7
2022-10-30T00:18:03.669Z,11.6
2022-10-30T00:19:08.039Z,11.5
2022-10-30T00:20:12.627Z,11.6
2022-10-30T00:21:17.207Z,11.7
2022-10-30T00:22:21.296Z,11.6
2022-10-30T00:23:25.857Z,11.7
2022-10-30T00:24:29.909Z,11.7
2022-10-30T00:25:36.016Z,11.6
2022-10-30T00:26:40.100Z,11.6
2022-10-30T00:27:44.200Z,11.6
2022-10-30T00:28:48.784Z,11.7
2022-10-30T00:29:52.852Z,11.6
2022-10-30T00:30:59.033Z,11.6
2022-10-30T00:32:03.604Z,11.6
2022-10-30T00:33:07.704Z,11.6
2022-10-30T00:34:11.877Z,11.6
2022-10-30T00:35:16.600Z,11.6
2022-10-30T00:36:23.065Z,11.7
2022-10-30T00:37:28.416Z,11.7
2022-10-30T00:38:32.651Z,11.7
2022-10-30T00:39:36.824Z,11.6
2022-10-30T00:40:41.344Z,11.7
2022-10-30T00:41:46.100Z,11.6
2022-10-30T00:42:51.251Z,11.5
2022-10-30T00:43:55.656Z,11.6
2022-10-30T00:45:00.166Z,11.6
2022-10-30T00:46:04.680Z,11.5
2022-10-30T00:47:17.208Z,11.7
2022-10-30T00:48:21.693Z,11.6
2022-10-30T00:49:26.661Z,11.6
2022-10-30T00:50:36.615Z,11.5
2022-10-30T00:51:41.032Z,11.6
2022-10-30T00:52:51.079Z,11.5
2022-10-30T00:53:55.160Z,11.7
2022-10-30T00:54:59.870Z,11.7
2022-10-30T00:56:07.137Z,11.7
2022-10-30T00:57:13.065Z,11.7
2022-10-30T00:58:17.288Z,11.8
2022-10-30T00:59:21.773Z,11.8
2022-10-30T01:00:29.940Z,11.6
2022-10-30T01:01:34.652Z,11.5
2022-10-30T01:02:41.190Z,11.6
2022-10-30T01:03:45.140Z,11.6
2022-10-30T01:04:49.256Z,11.6
2022-10-30T01:05:53.369Z,11.5
2022-10-30T01:06:57.927Z,11.4
2022-10-30T01:08:02.513Z,11.5
2022-10-30T01:09:06.643Z,11.5
2022-10-30T01:10:10.892Z,11.5
2022-10-30T01:11:15.382Z,11.5
2022-10-30T01:12:20.340Z,11.4
2022-10-30T01:13:25.004Z,11.5
2022-10-30T01:14:29.625Z,11.6
2022-10-30T01:15:34.792Z,11.5
2022-10-30T01:16:39.224Z,11.6
2022-10-30T01:17:55.332Z,11.6
2022-10-30T01:19:09.820Z,11.5
2022-10-30T01:20:22.004Z,11.6
2022-10-30T01:21:34.729Z,11.5
2022-10-30T01:22:47.561Z,11.6
2022-10-30T01:23:57.100Z,11.5
2022-10-30T01:25:12.469Z,11.6
2022-10-30T01:26:27.164Z,11.5
2022-10-30T01:27:36.857Z,11.6
2022-10-30T01:28:51.639Z,11.7
2022-10-30T01:30:03.784Z,11.6
2022-10-30T01:31:16.166Z,11.6
2022-10-30T01:32:26.828Z,11.5
2022-10-30T01:33:41.609Z,11.7
2022-10-30T01:34:53.756Z,11.5
2022-10-30T01:36:03.402Z,11.6
2022-10-30T01:37:10.696Z,11.6
2022-10-30T01:38:17.815Z,11.6
2022-10-30T01:39:22.407Z,11.6
2022-10-30T01:40:29.563Z,11.5
2022-10-30T01:41:34.125Z,11.4
2022-10-30T01:42:40.033Z,11.5
2022-10-30T01:43:44.763Z,11.6
2022-10-30T01:44:49.116Z,11.6
2022-10-30T01:45:53.644Z,11.6
2022-10-30T01:47:06.304Z,11.5
2022-10-30T01:48:14.171Z,11.5
2022-10-30T01:49:26.633Z,11.6
2022-10-30T01:50:38.847Z,11.5
2022-10-30T01:51:53.675Z,11.5
2022-10-30T01:53:03.242Z,11.6
2022-10-30T01:54:12.492Z,11.4
2022-10-30T01:55:25.100Z,11.5
2022-10-30T01:56:37.371Z,11.4
2022-10-30T01:57:44.523Z,11.5
2022-10-30T01:58:52.050Z,11.5
2022-10-30T02:00:01.239Z,11.5
2022-10-30T02:01:08.635Z,11.6
2022-10-30T02:02:13.173Z,11.7
2022-10-30T02:03:18.027Z,11.6
2022-10-30T02:04:22.467Z,11.6
2022-10-30T02:05:26.843Z,11.5
2022-10-30T02:06:33.911Z,11.6
2022-10-30T02:07:38.227Z,11.5
2022-10-30T02:08:44.351Z,11.5
2022-10-30T02:09:48.736Z,11.4
2022-10-30T02:10:53.248Z,11.5
2022-10-30T02:11:57.436Z,11.4
2022-10-30T02:13:02.271Z,11.5
2022-10-30T02:14:06.579Z,11.4
2022-10-30T02:15:10.677Z,11.3
2022-10-30T02:16:15.291Z,11.3
2022-10-30T02:17:19.996Z,11.4
2022-10-30T02:18:24.404Z,11.6
2022-10-30T02:19:29.076Z,11.5
2022-10-30T02:20:33.565Z,11.4
2022-10-30T02:21:37.687Z,11.5
2022-10-30T02:22:42.333Z,11.4
2022-10-30T02:23:46.804Z,11.4
2022-10-30T02:24:54.080Z,11.4
2022-10-30T02:25:58.748Z,11.3
2022-10-30T02:27:03.383Z,11.4
2022-10-30T02:28:07.691Z,11.4
2022-10-30T02:29:11.906Z,11.4
2022-10-30T02:30:18.072Z,11.4
2022-10-30T02:31:22.544Z,11.4
2022-10-30T02:32:26.883Z,11.3
2022-10-30T02:33:31.158Z,11.5
2022-10-30T02:34:35.347Z,11.5
2022-10-30T02:35:41.191Z,11.5
2022-10-30T02:36:45.426Z,11.6
2022-10-30T02:37:50.056Z,11.5
2022-10-30T02:38:54.596Z,11.6
2022-10-30T02:39:59.099Z,11.5
2022-10-30T02:41:04.398Z,11.5
2022-10-30T02:42:10.049Z,11.6
2022-10-30T02:43:14.815Z,11.5
2022-10-30T02:44:19.180Z,11.4
2022-10-30T02:45:23.704Z,11.4
2022-10-30T02:46:28.352Z,11.4
2022-10-30T02:47:34.089Z,11.4
2022-10-30T02:48:38.465Z,11.4
2022-10-30T02:49:42.924Z,11.4
2022-10-30T02:50:47.019Z,11.3
2022-10-30T02:51:51.627Z,11.3
2022-10-30T02:52:58.219Z,11.3
2022-10-30T02:54:02.373Z,11.3
2022-10-30T02:55:06.871Z,11.3
2022-10-30T02:56:11.007Z,11.3
2022-10-30T02:57:15.062Z,11.3
2022-10-30T02:58:20.068Z,11.3
2022-10-30T02:59:24.268Z,11.3
2022-10-30T03:00:29.214Z,11.3
2022-10-30T03:01:33.757Z,11.3
2022-10-30T03:02:38.150Z,11.3
2022-10-30T03:03:43.074Z,11.3
2022-10-30T03:04:47.623Z,11.3
2022-10-30T03:05:53.055Z,11.4
2022-10-30T03:06:57.392Z,11.2
2022-10-30T03:08:02.326Z,11.3
2022-10-30T03:09:06.468Z,11.3
2022-10-30T03:10:11.059Z,11.3
2022-10-30T03:11:18.048Z,11.3
2022-10-30T03:12:22.339Z,11.3
2022-10-30T03:13:26.859Z,11.4
2022-10-30T03:14:31.017Z,11.3
2022-10-30T03:15:35.646Z,11.3
2022-10-30T03:16:40.236Z,11.3
2022-10-30T03:17:44.807Z,11.2
2022-10-30T03:18:49.202Z,11.3
2022-10-30T03:19:53.499Z,11.3
2022-10-30T03:20:58.802Z,11.3
2022-10-30T03:22:03.011Z,11.3
2022-10-30T03:23:07.136Z,11.3
2022-10-30T03:24:11.419Z,11.4
2022-10-30T03:25:15.887Z,11.3
2022-10-30T03:26:20.339Z,11.3
2022-10-30T03:27:25.067Z,11.3
2022-10-30T03:28:29.648Z,11.4
2022-10-30T03:29:34.471Z,11.5
2022-10-30T03:30:38.999Z,11.5
2022-10-30T03:31:43.395Z,11.5
2022-10-30T03:32:47.904Z,11.6
2022-10-30T03:33:52.431Z,11.4
2022-10-30T03:34:58.036Z,11.5
2022-10-30T03:36:02.075Z,11.4
2022-10-30T03:37:06.723Z,11.4
2022-10-30T03:38:11.325Z,11.4
2022-10-30T03:39:15.471Z,11.4
2022-10-30T03:40:22.127Z,11.4
2022-10-30T03:41:26.620Z,11.4
2022-10-30T03:42:31.267Z,11.4
2022-10-30T03:43:35.764Z,11.5
2022-10-30T03:44:39.956Z,11.5
2022-10-30T03:45:44.491Z,11.5
2022-10-30T03:46:48.959Z,11.5
2022-10-30T03:47:53.127Z,11.4
2022-10-30T03:48:57.655Z,11.5
2022-10-30T03:50:02.109Z,11.4
2022-10-30T03:51:06.838Z,11.4
2022-10-30T03:52:11.595Z,11.4
2022-10-30T03:53:16.083Z,11.4
2022-10-30T03:54:20.671Z,11.4
2022-10-30T03:55:25.371Z,11.5
2022-10-30T03:56:30.025Z,11.5
2022-10-30T03:57:34.403Z,11.5
2022-10-30T03:58:38.999Z,11.5
2022-10-30T03:59:43.523Z,11.5
2022-10-30T04:00:50.063Z,11.5
2022-10-30T04:02:56.560Z,11.5
2022-10-30T04:05:02.919Z,11.5
2022-10-30T04:06:10.052Z,11.5
2022-10-30T04:07:14.177Z,11.5
2022-10-30T04:08:18.240Z,11.5
2022-10-30T04:09:22.969Z,11.5
2022-10-30T04:10:27.508Z,11.3
2022-10-30T04:11:32.137Z,11.3
2022-10-30T04:12:36.515Z,11.4
2022-10-30T04:13:40.705Z,11.4
2022-10-30T04:14:45.232Z,11.5
2022-10-30T04:15:55.780Z,11.5
2022-10-30T04:16:53.871Z,11.5
2022-10-30T04:17:58.112Z,11.5
2022-10-30T04:19:02.192Z,11.5
2022-10-30T04:20:06.583Z,11.4
2022-10-30T04:21:11.206Z,11.4
2022-10-30T04:22:18.047Z,11.5
2022-10-30T04:23:22.463Z,11.4
2022-10-30T04:24:27.068Z,11.4
2022-10-30T04:25:31.539Z,11.4
2022-10-30T04:26:35.590Z,11.5
2022-10-30T04:27:40.488Z,11.5
2022-10-30T04:28:44.988Z,11.5
2022-10-30T04:29:49.383Z,11.4
2022-10-30T04:30:53.947Z,11.5
2022-10-30T04:31:58.078Z,11.4
2022-10-30T04:33:04.091Z,11.5
2022-10-30T04:34:08.204Z,11.4
2022-10-30T04:35:12.495Z,11.4
2022-10-30T04:36:16.942Z,11.5
2022-10-30T04:37:21.534Z,11.5
2022-10-30T04:38:27.055Z,11.4
2022-10-30T04:39:31.235Z,11.4
2022-10-30T04:40:35.811Z,11.5
2022-10-30T04:41:40.367Z,11.5
2022-10-30T04:42:44.956Z,11.6
2022-10-30T04:43:52.117Z,11.5
2022-10-30T04:44:56.684Z,11.4
2022-10-30T04:46:01.211Z,11.5
2022-10-30T04:47:05.832Z,11.7
2022-10-30T04:48:10.401Z,11.6
2022-10-30T04:49:15.176Z,11.8
2022-10-30T04:50:19.564Z,11.7
2022-10-30T04:51:23.691Z,11.5
2022-10-30T04:52:28.288Z,11.6
2022-10-30T04:53:33.015Z,11.5
2022-10-30T04:54:37.539Z,11.5
2022-10-30T04:55:41.936Z,11.5
2022-10-30T04:56:46.063Z,11.6
2022-10-30T04:57:50.561Z,11.6
2022-10-30T04:58:57.639Z,11.5
2022-10-30T05:00:03.131Z,11.6
2022-10-30T05:01:07.885Z,11.6
2022-10-30T05:02:12.183Z,11.7
2022-10-30T05:03:16.157Z,11.7
2022-10-30T05:04:20.660Z,11.8
2022-10-30T05:05:25.072Z,11.7
2022-10-30T05:06:29.331Z,11.6
2022-10-30T05:07:33.612Z,11.4
2022-10-30T05:08:38.159Z,11.4
2022-10-30T05:09:42.580Z,11.5
2022-10-30T05:10:49.128Z,11.5
2022-10-30T05:11:57.333Z,11.5
2022-10-30T05:12:57.895Z,11.5
2022-10-30T05:14:02.472Z,11.5
2022-10-30T05:15:07.203Z,11.4
2022-10-30T05:16:14.091Z,11.5
2022-10-30T05:17:18.295Z,11.6
2022-10-30T05:18:23.088Z,11.6
2022-10-30T05:19:27.360Z,11.6
2022-10-30T05:20:31.524Z,11.6
2022-10-30T05:21:36.267Z,11.6
2022-10-30T05:22:40.779Z,11.6
2022-10-30T05:23:45.287Z,11.8
2022-10-30T05:24:49.887Z,11.7
2022-10-30T05:25:54.306Z,11.6
2022-10-30T05:26:58.495Z,11.6
2022-10-30T05:28:03.099Z,11.6
2022-10-30T05:29:07.603Z,11.4
2022-10-30T05:30:12.187Z,11.4
2022-10-30T05:31:17.196Z,11.5
2022-10-30T05:32:25.044Z,11.4
2022-10-30T05:33:29.598Z,11.4
2022-10-30T05:34:34.014Z,11.5
2022-10-30T05:35:38.781Z,11.5
2022-10-30T05:36:43.386Z,11.5
2022-10-30T05:37:49.135Z,11.5
2022-10-30T05:38:53.463Z,11.5
2022-10-30T05:39:58.182Z,11.5
2022-10-30T05:41:02.517Z,11.5
2022-10-30T05:42:09.869Z,11.5
2022-10-30T05:43:12.123Z,11.4
2022-10-30T05:44:28.763Z,11.4
2022-10-30T05:45:21.058Z,11.5
2022-10-30T05:46:25.387Z,11.5
2022-10-30T05:47:29.562Z,11.5
2022-10-30T05:48:37.134Z,11.6
2022-10-30T05:49:41.324Z,11.5
2022-10-30T05:50:45.778Z,11.4
2022-10-30T05:51:50.383Z,11.5
2022-10-30T05:52:54.792Z,11.5
2022-10-30T05:54:00.288Z,11.5
2022-10-30T05:55:04.622Z,11.6
2022-10-30T05:56:09.410Z,11.5
2022-10-30T05:57:13.767Z,11.5
2022-10-30T05:58:18.351Z,11.5
2022-10-30T05:59:24.100Z,11.6
2022-10-30T06:00:29.140Z,11.6
2022-10-30T06:01:33.934Z,11.6
2022-10-30T06:02:38.310Z,11.6
2022-10-30T06:03:43.986Z,11.5
2022-10-30T06:04:49.206Z,11.5
2022-10-30T06:05:53.855Z,11.4
2022-10-30T06:06:57.949Z,11.5
2022-10-30T06:08:02.035Z,11.6
2022-10-30T06:09:06.586Z,11.6
2022-10-30T06:10:11.255Z,11.5
2022-10-30T06:11:15.895Z,11.6
2022-10-30T06:12:20.511Z,11.6
2022-10-30T06:13:25.395Z,11.5
2022-10-30T06:14:29.610Z,11.5
2022-10-30T06:15:35.123Z,11.5
2022-10-30T06:16:39.272Z,11.6
2022-10-30T06:17:43.922Z,11.5
2022-10-30T06:18:51.238Z,11.5
2022-10-30T06:19:55.433Z,11.7
2022-10-30T06:20:59.539Z,11.8
2022-10-30T06:22:04.199Z,11.9
2022-10-30T06:23:09.062Z,11.7
2022-10-30T06:24:13.331Z,11.5
2022-10-30T06:25:17.374Z,11.6
2022-10-30T06:26:21.430Z,11.5
2022-10-30T06:27:25.650Z,11.6
2022-10-30T06:28:30.323Z,11.7
2022-10-30T06:29:34.677Z,11.8
2022-10-30T06:30:38.771Z,11.9
2022-10-30T06:31:43.326Z,11.7
2022-10-30T06:32:47.869Z,11.8
2022-10-30T06:33:57.571Z,11.9
2022-10-30T06:35:02.219Z,11.7
2022-10-30T06:36:07.278Z,11.7
2022-10-30T06:37:11.988Z,11.7
2022-10-30T06:38:16.563Z,11.5
2022-10-30T06:39:21.158Z,11.6
2022-10-30T06:40:25.603Z,11.5
2022-10-30T06:41:30.765Z,11.6
2022-10-30T06:42:35.871Z,11.5
2022-10-30T06:43:48.314Z,11.6
2022-10-30T06:44:52.591Z,11.6
2022-10-30T06:45:57.279Z,11.6
2022-10-30T06:47:01.878Z,11.6
2022-10-30T06:48:06.361Z,11.6
2022-10-30T06:49:11.077Z,11.6
2022-10-30T06:50:15.950Z,11.8
2022-10-30T06:51:20.163Z,11.6
2022-10-30T06:52:24.671Z,11.6
2022-10-30T06:53:28.846Z,11.7
2022-10-30T06:54:33.423Z,11.8
2022-10-30T06:55:37.962Z,11.8
2022-10-30T06:56:42.579Z,11.8
2022-10-30T06:57:46.978Z,11.9
2022-10-30T06:58:54.067Z,11.7
2022-10-30T06:59:58.342Z,11.7
2022-10-30T07:01:03.307Z,11.6
2022-10-30T07:02:12.702Z,11.6
2022-10-30T07:03:17.329Z,11.7
2022-10-30T07:04:22.102Z,11.8
2022-10-30T07:05:26.619Z,11.7
2022-10-30T07:06:30.810Z,11.7
2022-10-30T07:07:37.046Z,11.8
2022-10-30T07:08:43.550Z,11.8
2022-10-30T07:09:48.257Z,11.8
2022-10-30T07:10:52.894Z,11.8
2022-10-30T07:11:59.448Z,11.8
2022-10-30T07:13:02.342Z,11.8
2022-10-30T07:14:06.450Z,11.9
2022-10-30T07:15:11.107Z,11.9
2022-10-30T07:16:15.851Z,11.9
2022-10-30T07:17:20.340Z,12.1
2022-10-30T07:18:25.170Z,11.9
2022-10-30T07:19:29.591Z,11.9
2022-10-30T07:20:36.065Z,12
2022-10-30T07:21:40.537Z,11.9
2022-10-30T07:22:45.249Z,11.8
2022-10-30T07:23:49.791Z,12
2022-10-30T07:24:54.247Z,12
2022-10-30T07:26:03.666Z,11.9
2022-10-30T07:27:04.518Z,11.9
2022-10-30T07:28:09.015Z,12.1
2022-10-30T07:29:13.062Z,12
2022-10-30T07:30:17.364Z,12.1
2022-10-30T07:31:28.891Z,12.2
2022-10-30T07:32:27.374Z,12.3
2022-10-30T07:33:32.128Z,12.2
2022-10-30T07:34:36.687Z,12.3
2022-10-30T07:35:41.170Z,12.5
2022-10-30T07:36:47.054Z,12.3
2022-10-30T07:37:51.358Z,12.3
2022-10-30T07:38:55.918Z,12.3
2022-10-30T07:40:00.446Z,12.4
2022-10-30T07:41:05.219Z,12.4
2022-10-30T07:42:12.088Z,12.5
2022-10-30T07:43:16.410Z,12.6
2022-10-30T07:44:21.017Z,12.6
2022-10-30T07:45:25.646Z,12.6
2022-10-30T07:46:30.409Z,12.6
2022-10-30T07:47:34.703Z,12.8
2022-10-30T07:48:41.779Z,12.6
2022-10-30T07:49:46.358Z,12.8
2022-10-30T07:50:50.459Z,12.6
2022-10-30T07:51:54.994Z,12.6
2022-10-30T07:52:59.631Z,12.5
2022-10-30T07:54:04.171Z,12.8
2022-10-30T07:55:08.296Z,12.8
2022-10-30T07:56:12.911Z,13
2022-10-30T07:57:17.617Z,13
2022-10-30T07:58:22.110Z,12.9
2022-10-30T07:59:26.713Z,12.8
2022-10-30T08:00:31.230Z,13
2022-10-30T08:01:35.719Z,12.9
2022-10-30T08:02:39.990Z,13.1
2022-10-30T08:03:43.956Z,13.2
2022-10-30T08:04:48.033Z,13.2
2022-10-30T08:05:52.122Z,13.3
2022-10-30T08:06:56.281Z,13.1
2022-10-30T08:08:01.188Z,13.1
2022-10-30T08:09:06.130Z,13.1
2022-10-30T08:10:10.477Z,13.1
2022-10-30T08:11:14.634Z,13
2022-10-30T08:12:19.226Z,13.2
2022-10-30T08:13:23.779Z,13.2
2022-10-30T08:14:28.409Z,13.2
2022-10-30T08:15:33.050Z,13.2
2022-10-30T08:16:38.043Z,13.3
2022-10-30T08:17:42.610Z,13.2
2022-10-30T08:18:47.249Z,13
2022-10-30T08:19:51.787Z,13.1
2022-10-30T08:20:56.498Z,13.2
2022-10-30T08:22:00.890Z,13.2
2022-10-30T08:23:05.215Z,13.2
2022-10-30T08:24:09.550Z,13.3
2022-10-30T08:25:13.896Z,13.2
2022-10-30T08:26:18.333Z,13.2
2022-10-30T08:27:23.106Z,13.3
2022-10-30T08:28:29.879Z,13.5
2022-10-30T08:29:32.030Z,13.5
2022-10-30T08:30:36.798Z,13.5
2022-10-30T08:31:41.274Z,13.4
2022-10-30T08:32:45.798Z,13.4
2022-10-30T08:33:50.370Z,13.4
2022-10-30T08:34:54.959Z,13.4
2022-10-30T08:35:59.663Z,13.5
2022-10-30T08:37:04.226Z,13.5
2022-10-30T08:38:08.809Z,13.7
2022-10-30T08:39:13.501Z,13.8
2022-10-30T08:40:17.909Z,13.8
2022-10-30T08:41:22.571Z,13.8
2022-10-30T08:42:27.135Z,13.9
2022-10-30T08:43:31.582Z,14
2022-10-30T08:44:35.745Z,13.8
2022-10-30T08:45:40.381Z,13.8
2022-10-30T08:46:44.874Z,13.7
2022-10-30T08:47:49.523Z,13.9
2022-10-30T08:48:56.506Z,14
2022-10-30T08:50:00.627Z,14.1
2022-10-30T08:51:05.307Z,14
2022-10-30T08:52:09.762Z,14
2022-10-30T08:53:14.015Z,13.9
2022-10-30T08:54:18.513Z,14
2022-10-30T08:55:23.195Z,14.1
2022-10-30T08:56:27.701Z,13.9
2022-10-30T08:57:32.321Z,13.9
2022-10-30T08:58:36.763Z,14
2022-10-30T08:59:41.364Z,14
2022-10-30T09:00:45.437Z,14.2
2022-10-30T09:01:50.208Z,14.4
2022-10-30T09:02:54.589Z,14.5
2022-10-30T09:03:58.674Z,14.5
2022-10-30T09:05:03.261Z,14.4
2022-10-30T09:06:08.090Z,14.4
2022-10-30T09:07:12.987Z,14.5
2022-10-30T09:08:17.047Z,14.5
2022-10-30T09:09:21.657Z,14.6
2022-10-30T09:10:26.265Z,14.6
2022-10-30T09:11:30.767Z,14.6
2022-10-30T09:12:34.945Z,14.7
2022-10-30T09:13:39.465Z,14.8
2022-10-30T09:14:43.966Z,14.9
2022-10-30T09:15:48.593Z,15
2022-10-30T09:16:53.125Z,15.1
2022-10-30T09:17:57.549Z,15.1
2022-10-30T09:19:01.865Z,15.2
2022-10-30T09:20:06.402Z,15.1
2022-10-30T09:21:11.022Z,15.2
2022-10-30T09:22:15.649Z,15
2022-10-30T09:23:20.134Z,15.1
2022-10-30T09:24:24.273Z,14.9
2022-10-30T09:25:28.861Z,14.9
2022-10-30T09:26:33.381Z,14.8
2022-10-30T09:27:37.978Z,15
2022-10-30T09:28:42.044Z,14.9
2022-10-30T09:29:46.651Z,15.1
2022-10-30T09:30:51.370Z,14.9
2022-10-30T09:31:55.720Z,14.8
2022-10-30T09:33:00.086Z,14.8
2022-10-30T09:34:04.150Z,15
2022-10-30T09:35:08.733Z,15.1
2022-10-30T09:36:15.604Z,15.3
2022-10-30T09:37:17.249Z,15.4
2022-10-30T09:38:21.894Z,15.5
2022-10-30T09:39:26.378Z,15.5
2022-10-30T09:40:30.465Z,15.6
2022-10-30T09:41:48.505Z,15.8
2022-10-30T09:42:59.981Z,15.6
2022-10-30T09:44:09.636Z,15.7
2022-10-30T09:45:28.425Z,15.9
2022-10-30T09:46:26.593Z,16.1
2022-10-30T09:47:38.737Z,16
2022-10-30T09:48:53.485Z,16.2
2022-10-30T09:50:03.155Z,16.1
2022-10-30T09:51:07.717Z,16.3
2022-10-30T09:52:22.530Z,16.4
2022-10-30T09:53:34.741Z,16.6
2022-10-30T09:54:49.408Z,16.8
2022-10-30T09:56:04.101Z,16.9
2022-10-30T09:57:16.618Z,16.8
2022-10-30T09:58:26.008Z,16.6
2022-10-30T09:59:40.856Z,16.8
2022-10-30T10:00:50.588Z,16.7
2022-10-30T10:01:55.201Z,16.8
2022-10-30T10:03:07.661Z,16.8
2022-10-30T10:04:15.039Z,16.8
2022-10-30T10:05:19.588Z,16.8
2022-10-30T10:06:29.145Z,16.8
2022-10-30T10:07:33.853Z,16.8
2022-10-30T10:08:38.325Z,16.9
2022-10-30T10:09:42.963Z,17.1
2022-10-30T10:10:47.360Z,17
2022-10-30T10:11:54.465Z,17.2
2022-10-30T10:13:01.815Z,17.2
2022-10-30T10:14:06.189Z,17.4
2022-10-30T10:15:12.795Z,17.6
2022-10-30T10:16:20.124Z,17.4
2022-10-30T10:17:24.552Z,17.3
2022-10-30T10:18:29.260Z,17.5
2022-10-30T10:19:33.754Z,17.5
2022-10-30T10:20:43.417Z,17.5
2022-10-30T10:21:48.157Z,17.4
2022-10-30T10:22:55.034Z,17.5
2022-10-30T10:23:59.173Z,17.5
2022-10-30T10:25:03.677Z,17.4
2022-10-30T10:26:08.392Z,17.4
2022-10-30T10:27:12.900Z,17.2
2022-10-30T10:28:17.012Z,17.5
2022-10-30T10:29:29.274Z,17.6
2022-10-30T10:30:39.000Z,17.7
2022-10-30T10:31:43.561Z,17.8
2022-10-30T10:32:53.155Z,17.6
2022-10-30T10:34:07.829Z,17.8
2022-10-30T10:35:15.021Z,17.8
2022-10-30T10:36:24.750Z,17.9
2022-10-30T10:37:34.349Z,18
2022-10-30T10:38:47.071Z,18.1
2022-10-30T10:40:01.902Z,18
2022-10-30T10:41:11.361Z,18
2022-10-30T10:42:23.742Z,18.1
2022-10-30T10:43:30.820Z,18.2
2022-10-30T10:44:45.661Z,18.1
2022-10-30T10:45:50.183Z,18.1
2022-10-30T10:47:04.349Z,18
2022-10-30T10:48:09.514Z,18
2022-10-30T10:49:19.737Z,17.8
2022-10-30T10:50:29.384Z,18
2022-10-30T10:51:39.072Z,18
2022-10-30T10:52:43.661Z,18
2022-10-30T10:53:53.333Z,18
2022-10-30T10:55:00.409Z,18.1
2022-10-30T10:56:07.509Z,18.1
2022-10-30T10:57:12.062Z,18.3
2022-10-30T10:58:26.892Z,18.3
2022-10-30T10:59:31.525Z,18.4
2022-10-30T11:00:41.524Z,18.5
2022-10-30T11:01:45.978Z,18.5
2022-10-30T11:02:53.261Z,18.3
2022-10-30T11:03:58.091Z,18.4
2022-10-30T11:05:12.693Z,18.6
2022-10-30T11:06:25.456Z,18.6
2022-10-30T11:07:32.757Z,18.6
2022-10-30T11:08:37.123Z,18.7
2022-10-30T11:09:41.749Z,18.8
2022-10-30T11:10:46.260Z,18.9
2022-10-30T11:11:50.397Z,18.6
2022-10-30T11:12:55.033Z,18.6
2022-10-30T11:13:59.464Z,18.5
2022-10-30T11:15:03.535Z,18.6
2022-10-30T11:16:13.361Z,18.5
2022-10-30T11:17:25.521Z,18.5
2022-10-30T11:18:30.162Z,18.5
2022-10-30T11:19:34.622Z,18.5
2022-10-30T11:20:39.320Z,18.8
2022-10-30T11:21:49.021Z,18.8
2022-10-30T11:22:53.724Z,18.6
2022-10-30T11:23:58.156Z,18.7
2022-10-30T11:25:02.626Z,18.8
2022-10-30T11:26:17.431Z,18.5
2022-10-30T11:27:21.710Z,18.6
2022-10-30T11:28:29.622Z,18.7
2022-10-30T11:29:38.928Z,18.7
2022-10-30T11:30:42.967Z,18.5
2022-10-30T11:31:47.093Z,18.7
2022-10-30T11:32:59.527Z,18.7
2022-10-30T11:34:03.998Z,18.9
2022-10-30T11:35:13.549Z,18.9
2022-10-30T11:36:18.247Z,18.9
2022-10-30T11:37:22.970Z,19
2022-10-30T11:38:30.451Z,19.1
2022-10-30T11:39:35.277Z,19.1
2022-10-30T11:40:39.670Z,19
2022-10-30T11:41:47.497Z,19
2022-10-30T11:42:56.704Z,18.8
2022-10-30T11:44:00.946Z,18.6
2022-10-30T11:45:05.546Z,18.5
2022-10-30T11:46:15.151Z,18.6
2022-10-30T11:47:19.761Z,18.7
2022-10-30T11:48:29.346Z,18.5
2022-10-30T11:49:33.663Z,18.3
2022-10-30T11:50:41.358Z,18.4
2022-10-30T11:51:45.754Z,18.4
2022-10-30T11:52:50.462Z,18.5
2022-10-30T11:53:54.887Z,18.6
2022-10-30T11:54:59.466Z,18.7
2022-10-30T11:56:04.094Z,18.8
2022-10-30T11:57:11.250Z,18.8
2022-10-30T11:58:21.434Z,18.8
2022-10-30T11:59:29.006Z,18.8
2022-10-30T12:00:33.474Z,18.8
2022-10-30T12:01:38.065Z,18.7
2022-10-30T12:02:42.214Z,18.6
2022-10-30T12:03:46.964Z,18.6
2022-10-30T12:04:51.650Z,18.9
2022-10-30T12:06:01.082Z,19
2022-10-30T12:07:11.342Z,19.1
2022-10-30T12:08:23.438Z,19
2022-10-30T12:09:27.979Z,19.1
2022-10-30T12:10:32.524Z,19
2022-10-30T12:11:43.308Z,19.2
2022-10-30T12:12:47.871Z,19.2
2022-10-30T12:13:52.474Z,19
2022-10-30T12:14:57.014Z,18.8
2022-10-30T12:16:12.001Z,18.9
2022-10-30T12:17:16.343Z,19
2022-10-30T12:18:21.039Z,18.9
2022-10-30T12:19:28.315Z,18.8
2022-10-30T12:20:32.710Z,18.9
2022-10-30T12:21:37.302Z,19.1
2022-10-30T12:22:41.924Z,19.2
2022-10-30T12:23:46.398Z,19.2
2022-10-30T12:24:56.181Z,19.2
2022-10-30T12:26:00.582Z,18.9
2022-10-30T12:27:10.374Z,19
2022-10-30T12:28:14.851Z,18.9
2022-10-30T12:29:36.656Z,19
2022-10-30T12:30:41.904Z,19.1
2022-10-30T12:31:54.092Z,18.9
2022-10-30T12:32:58.594Z,18.9
2022-10-30T12:34:07.868Z,18.8
2022-10-30T12:35:22.585Z,19
2022-10-30T12:36:37.322Z,19
2022-10-30T12:37:41.413Z,19.1
2022-10-30T12:38:45.438Z,19.2
2022-10-30T12:39:52.601Z,19.2
2022-10-30T12:41:02.319Z,19.2
2022-10-30T12:42:09.851Z,19.2
2022-10-30T12:43:13.957Z,19.3
2022-10-30T12:44:18.478Z,19.2
2022-10-30T12:45:22.850Z,19.2
2022-10-30T12:46:30.424Z,19.3
2022-10-30T12:47:34.859Z,19.3
2022-10-30T12:48:42.428Z,19.2
2022-10-30T12:49:52.187Z,19.3
2022-10-30T12:51:01.852Z,19.1
2022-10-30T12:52:16.516Z,19.1
2022-10-30T12:53:26.158Z,19.2
2022-10-30T12:54:33.238Z,19.2
2022-10-30T12:55:40.490Z,19.1
2022-10-30T12:56:45.233Z,19.1
2022-10-30T12:57:49.667Z,19.1
2022-10-30T12:59:01.847Z,19
2022-10-30T13:00:16.641Z,19.1
2022-10-30T13:01:21.303Z,19.2
2022-10-30T13:02:28.213Z,19.1
2022-10-30T13:03:43.077Z,19.1
2022-10-30T13:04:57.883Z,19
2022-10-30T13:06:02.325Z,19.1
2022-10-30T13:07:09.458Z,19
2022-10-30T13:08:22.190Z,19.1
2022-10-30T13:09:26.733Z,19.1
2022-10-30T13:10:36.398Z,19.1
2022-10-30T13:11:43.533Z,19.1
2022-10-30T13:12:47.714Z,19
2022-10-30T13:13:54.906Z,19.1
2022-10-30T13:14:59.389Z,19
2022-10-30T13:16:03.466Z,19.1
2022-10-30T13:17:08.068Z,19.1
2022-10-30T13:18:12.322Z,19.1
2022-10-30T13:19:20.475Z,19.1
2022-10-30T13:20:28.678Z,19.1
2022-10-30T13:21:33.700Z,19.1
2022-10-30T13:22:43.790Z,19.2
2022-10-30T13:23:49.034Z,19.1
2022-10-30T13:24:59.227Z,19.2
2022-10-30T13:26:12.513Z,19.2
2022-10-30T13:27:20.514Z,19.2
2022-10-30T13:28:30.640Z,19.2
2022-10-30T13:29:45.549Z,19.2
2022-10-30T13:30:56.138Z,19
2022-10-30T13:32:08.957Z,19.2
2022-10-30T13:33:19.610Z,19.1
2022-10-30T13:34:25.053Z,18.9
2022-10-30T13:35:33.061Z,19.1
2022-10-30T13:36:47.898Z,19
2022-10-30T13:38:00.794Z,18.9
2022-10-30T13:39:15.158Z,19
2022-10-30T13:40:19.658Z,19
2022-10-30T13:41:26.349Z,19.1
2022-10-30T13:42:33.490Z,18.9
2022-10-30T13:43:43.371Z,18.9
2022-10-30T13:44:55.900Z,18.9
2022-10-30T13:46:10.658Z,18.9
2022-10-30T13:47:18.221Z,18.7
2022-10-30T13:48:30.482Z,18.6
2022-10-30T13:49:40.118Z,18.7
2022-10-30T13:50:54.991Z,18.8
2022-10-30T13:52:09.602Z,18.6
2022-10-30T13:53:16.834Z,18.6
2022-10-30T13:54:21.475Z,18.5
2022-10-30T13:55:34.606Z,18.6
2022-10-30T13:56:39.966Z,18.6
2022-10-30T13:57:44.429Z,18.5
2022-10-30T13:58:56.702Z,18.6
2022-10-30T14:00:08.866Z,18.7
2022-10-30T14:01:18.998Z,18.4
2022-10-30T14:02:28.703Z,18.5
2022-10-30T14:03:43.477Z,18.5
2022-10-30T14:04:58.064Z,18.5
2022-10-30T14:06:05.222Z,18.5
2022-10-30T14:07:15.070Z,18.7
2022-10-30T14:08:24.704Z,18.7
2022-10-30T14:09:34.325Z,18.8
2022-10-30T14:10:41.422Z,18.5
2022-10-30T14:11:48.521Z,18.6
2022-10-30T14:12:55.981Z,18.5
2022-10-30T14:14:00.352Z,18.5
2022-10-30T14:15:04.469Z,18.6
2022-10-30T14:16:08.945Z,18.8
2022-10-30T14:17:23.742Z,18.4
2022-10-30T14:18:28.262Z,18.3
2022-10-30T14:19:38.595Z,18.2
2022-10-30T14:20:53.242Z,18.4
2022-10-30T14:21:57.849Z,18.4
2022-10-30T14:23:02.581Z,18.2
2022-10-30T14:24:12.358Z,18.3
2022-10-30T14:25:27.062Z,18.2
2022-10-30T14:26:31.349Z,18.2
2022-10-30T14:27:35.578Z,18.1
2022-10-30T14:28:40.178Z,18.2
2022-10-30T14:29:44.753Z,18.2
2022-10-30T14:30:49.214Z,18.3
2022-10-30T14:32:04.201Z,18.2
2022-10-30T14:33:13.730Z,18
2022-10-30T14:34:28.406Z,18
2022-10-30T14:35:38.100Z,18
2022-10-30T14:36:42.218Z,17.9
2022-10-30T14:37:46.924Z,17.9
2022-10-30T14:38:51.453Z,17.8
2022-10-30T14:40:01.302Z,17.7
2022-10-30T14:41:16.014Z,17.7
2022-10-30T14:42:23.055Z,17.7
2022-10-30T14:43:33.149Z,17.9
2022-10-30T14:44:42.935Z,17.6
2022-10-30T14:45:55.908Z,17.8
2022-10-30T14:47:00.874Z,17.8