createdAt,value
2018-12-07T00:01:32.635Z,101138.30
2018-12-07T00:04:00.890Z,101129.20
2018-12-07T00:06:29.106Z,101121.37
2018-12-07T00:08:57.798Z,101118.73
2018-12-07T00:11:26.067Z,101115.48
2018-12-07T00:13:54.869Z,101109.59
2018-12-07T00:16:23.302Z,101112.11
2018-12-07T00:18:51.490Z,101101.53
2018-12-07T00:21:19.810Z,101102.38
2018-12-07T00:23:48.111Z,101105.70
2018-12-07T00:26:16.830Z,101097.64
2018-12-07T00:28:45.266Z,101096.67
2018-12-07T00:31:13.449Z,101086.09
2018-12-07T00:33:41.612Z,101089.45
2018-12-07T00:36:09.931Z,101081.27
2018-12-07T00:38:38.949Z,101078.38
2018-12-07T00:41:07.621Z,101080.06
2018-12-07T00:43:35.957Z,101072.84
2018-12-07T00:46:04.325Z,101072.55
2018-12-07T00:48:32.601Z,101064.13
2018-12-07T00:51:00.795Z,101062.94
2018-12-07T00:53:29.156Z,101058.96
2018-12-07T00:55:57.354Z,101054.99
2018-12-07T00:58:26.345Z,101056.31
2018-12-07T01:00:54.547Z,101055.83
2018-12-07T01:03:23.734Z,101050.18
2018-12-07T01:05:51.982Z,101056.31
2018-12-07T01:08:20.250Z,101048.86
2018-12-07T01:10:48.778Z,101049.02
2018-12-07T01:13:17.051Z,101041.20
2018-12-07T01:15:46.139Z,101037.84
2018-12-07T01:18:14.318Z,101036.05
2018-12-07T01:20:43.492Z,101038.81
2018-12-07T01:23:11.829Z,101030.52
2018-12-07T01:25:40.101Z,101027.16
2018-12-07T01:28:09.240Z,101033.77
2018-12-07T01:30:37.712Z,101022.34
2018-12-07T01:33:05.888Z,101016.02
2018-12-07T01:35:34.195Z,101022.75
2018-12-07T01:38:02.458Z,101013.26
2018-12-07T01:40:30.653Z,101016.03
2018-12-07T01:42:58.893Z,101012.30
2018-12-07T01:45:27.162Z,101010.63
2018-12-07T01:47:55.488Z,101009.30
2018-12-07T01:50:23.778Z,101006.78
2018-12-07T01:52:52.136Z,101008.95
2018-12-07T01:55:21.297Z,101005.45
2018-12-07T01:57:49.530Z,101002.61
2018-12-07T02:00:17.833Z,101000.93
2018-12-07T02:02:45.985Z,101004.89
2018-12-07T02:05:14.410Z,100997.20
2018-12-07T02:07:42.589Z,100995.53
2018-12-07T02:10:11.201Z,100992.40
2018-12-07T02:15:07.638Z,100982.55
2018-12-07T02:17:35.916Z,100977.86
2018-12-07T02:20:05.304Z,100978.70
2018-12-07T02:22:33.676Z,100976.19
2018-12-07T02:25:02.219Z,100970.89
2018-12-07T02:27:34.678Z,100970.89
2018-12-07T02:30:01.846Z,100970.89
2018-12-07T02:32:30.145Z,100964.28
2018-12-07T02:34:58.596Z,100962.24
2018-12-07T02:37:26.885Z,100957.67
2018-12-07T02:39:55.165Z,100947.09
2018-12-07T02:42:23.473Z,100952.37
2018-12-07T02:44:51.704Z,100949.73
2018-12-07T02:47:20.001Z,100947.09
2018-12-07T02:49:48.310Z,100942.41
2018-12-07T02:52:16.496Z,100946.73
2018-12-07T02:54:44.817Z,100938.80
2018-12-07T02:57:13.036Z,100943.00
2018-12-07T02:59:41.266Z,100936.51
2018-12-07T03:02:09.674Z,100934.70
2018-12-07T03:04:37.962Z,100928.22
2018-12-07T03:07:06.296Z,100930.86
2018-12-07T03:09:34.542Z,100927.86
2018-12-07T03:12:04.100Z,100923.41
2018-12-07T03:14:32.334Z,100923.89
2018-12-07T03:17:00.597Z,100921.25
2018-12-07T03:19:28.945Z,100918.60
2018-12-07T03:21:57.265Z,100914.63
2018-12-07T03:24:25.484Z,100909.02
2018-12-07T03:26:53.741Z,100906.38
2018-12-07T03:29:22.029Z,100901.09
2018-12-07T03:31:50.306Z,100897.12
2018-12-07T03:34:18.588Z,100891.83
2018-12-07T03:36:46.753Z,100889.19
2018-12-07T03:39:14.962Z,100888.47
2018-12-07T03:41:43.312Z,100888.67
2018-12-07T03:44:11.520Z,100884.37
2018-12-07T03:46:39.869Z,100882.22
2018-12-07T03:49:08.281Z,100881.25
2018-12-07T03:51:36.541Z,100875.96
2018-12-07T03:54:04.818Z,100867.67
2018-12-07T03:56:33.052Z,100867.52
2018-12-07T03:59:01.846Z,100866.70
2018-12-07T04:01:30.365Z,100865.70
2018-12-07T04:03:58.645Z,100863.06
2018-12-07T04:06:26.830Z,100851.16
2018-12-07T04:08:55.078Z,100847.55
2018-12-07T04:11:23.371Z,100844.42
2018-12-07T04:13:51.592Z,100841.30
2018-12-07T04:16:19.896Z,100839.97
2018-12-07T04:18:48.113Z,100830.72
2018-12-07T04:21:16.296Z,100831.07
2018-12-07T04:23:44.658Z,100824.45
2018-12-07T04:26:12.902Z,100821.45
2018-12-07T04:28:41.344Z,100828.42
2018-12-07T04:31:09.788Z,100817.84
2018-12-07T04:33:37.979Z,100821.20
2018-12-07T04:36:07.505Z,100816.87
2018-12-07T04:38:36.327Z,100813.88
2018-12-07T04:41:04.580Z,100808.11
2018-12-07T04:43:32.918Z,100812.20
2018-12-07T04:46:01.170Z,100803.07
2018-12-07T04:48:29.569Z,100802.23
2018-12-07T04:50:58.406Z,100801.55
2018-12-07T04:53:26.674Z,100798.91
2018-12-07T04:55:55.163Z,100790.62
2018-12-07T04:58:23.335Z,100794.23
2018-12-07T05:00:51.555Z,100794.23
2018-12-07T05:03:19.926Z,100796.52
2018-12-07T05:05:48.206Z,100794.48
2018-12-07T05:08:16.404Z,100794.13
2018-12-07T05:10:44.733Z,100792.94
2018-12-07T05:13:13.063Z,100785.97
2018-12-07T05:15:41.545Z,100779.36
2018-12-07T05:18:10.738Z,100774.45
2018-12-07T05:28:41.482Z,100770.44
2018-12-07T05:31:09.715Z,100765.16
2018-12-07T05:33:38.005Z,100761.67
2018-12-07T05:36:06.222Z,100762.52
2018-12-07T05:38:34.478Z,100754.09
2018-12-07T05:41:02.733Z,100750.48
2018-12-07T05:43:30.919Z,100746.88
2018-12-07T05:45:59.917Z,100748.91
2018-12-07T05:48:31.177Z,100743.27
2018-12-07T05:50:59.333Z,100740.02
2018-12-07T05:53:27.774Z,100739.05
2018-12-07T05:55:57.367Z,100735.44
2018-12-07T05:58:25.714Z,100733.15
2018-12-07T06:00:54.679Z,100726.66
2018-12-07T06:03:23.467Z,100721.02
2018-12-07T06:05:51.648Z,100718.50
2018-12-07T06:08:19.950Z,100716.34
2018-12-07T06:10:48.105Z,100712.03
2018-12-07T06:13:16.370Z,100706.61
2018-12-07T06:15:44.546Z,100705.41
2018-12-07T06:18:12.990Z,100701.94
2018-12-07T06:20:41.192Z,100697.00
2018-12-07T06:23:09.390Z,100684.14
2018-12-07T06:25:37.649Z,100682.33
2018-12-07T06:28:05.932Z,100675.11
2018-12-07T06:30:34.341Z,100671.98
2018-12-07T06:33:02.585Z,100671.50
2018-12-07T06:35:30.857Z,100664.05
2018-12-07T06:37:59.086Z,100665.37
2018-12-07T06:40:27.277Z,100665.37
2018-12-07T06:42:55.462Z,100670.66
2018-12-07T06:45:23.765Z,100660.21
2018-12-07T06:47:51.921Z,100657.92
2018-12-07T06:50:20.103Z,100664.66
2018-12-07T06:52:48.398Z,100663.69
2018-12-07T06:55:16.989Z,100649.16
2018-12-07T06:57:45.242Z,100649.16
2018-12-07T07:00:13.732Z,100643.86
2018-12-07T07:02:42.009Z,100643.86
2018-12-07T07:05:10.272Z,100636.42
2018-12-07T07:07:38.589Z,100629.81
2018-12-07T07:10:07.969Z,100632.80
2018-12-07T07:12:36.165Z,100629.33
2018-12-07T07:15:04.617Z,100628.84
2018-12-07T07:17:32.830Z,100622.23
2018-12-07T07:20:01.137Z,100626.20
2018-12-07T07:22:29.440Z,100620.07
2018-12-07T07:24:57.991Z,100618.13
2018-12-07T07:27:26.220Z,100617.13
2018-12-07T07:29:54.380Z,100612.20
2018-12-07T07:32:22.643Z,100607.75
2018-12-07T07:34:50.808Z,100605.23
2018-12-07T07:37:18.973Z,100602.94
2018-12-07T07:39:47.125Z,100602.94
2018-12-07T07:42:15.393Z,100603.30
2018-12-07T07:44:43.718Z,100600.16
2018-12-07T07:47:11.891Z,100586.46
2018-12-07T07:49:40.178Z,100589.94
2018-12-07T07:52:08.405Z,100579.84
2018-12-07T07:54:36.710Z,100582.49
2018-12-07T07:57:05.110Z,100579.36
2018-12-07T07:59:33.290Z,100573.94
2018-12-07T08:02:01.567Z,100577.56
2018-12-07T08:04:29.817Z,100572.14
2018-12-07T08:06:58.069Z,100572.84
2018-12-07T08:09:26.233Z,100575.00
2018-12-07T08:11:54.529Z,100569.01
2018-12-07T08:14:22.817Z,100573.67
2018-12-07T08:16:51.155Z,100571.03
2018-12-07T08:19:19.333Z,100571.73
2018-12-07T08:21:47.541Z,100569.09
2018-12-07T08:24:15.812Z,100562.13
2018-12-07T08:26:44.003Z,100561.52
2018-12-07T08:29:12.265Z,100556.22
2018-12-07T08:31:40.425Z,100556.58
2018-12-07T08:34:08.664Z,100553.93
2018-12-07T08:36:36.832Z,100558.25
2018-12-07T08:39:09.358Z,100553.62
2018-12-07T08:41:37.577Z,100545.37
2018-12-07T08:44:05.738Z,100543.05
2018-12-07T08:46:34.041Z,100548.69
2018-12-07T08:49:02.329Z,100545.08
2018-12-07T08:51:30.603Z,100544.86
2018-12-07T08:53:58.781Z,100543.75
2018-12-07T08:56:26.989Z,100538.81
2018-12-07T08:58:55.282Z,100526.78
2018-12-07T09:01:23.566Z,100526.42
2018-12-07T09:03:51.829Z,100524.97
2018-12-07T09:06:20.089Z,100523.03
2018-12-07T09:08:48.644Z,100516.90
2018-12-07T09:11:16.860Z,100512.94
2018-12-07T09:13:46.548Z,100509.10
2018-12-07T09:16:14.940Z,100503.67
2018-12-07T09:18:43.282Z,100496.72
2018-12-07T09:21:12.121Z,100503.81
2018-12-07T09:23:40.274Z,100491.42
2018-12-07T09:26:08.576Z,100483.35
2018-12-07T09:28:36.825Z,100489.34
2018-12-07T09:31:05.137Z,100483.92
2018-12-07T09:33:33.317Z,100483.43
2018-12-07T09:36:01.565Z,100483.78
2018-12-07T09:38:29.861Z,100480.65
2018-12-07T09:40:58.240Z,100475.22
2018-12-07T09:43:26.441Z,100459.97
2018-12-07T09:45:54.966Z,100460.16
2018-12-07T09:48:23.141Z,100457.02
2018-12-07T09:50:51.314Z,100452.30
2018-12-07T09:53:19.489Z,100443.17
2018-12-07T09:55:47.757Z,100432.31
2018-12-07T09:58:15.937Z,100417.91
2018-12-07T10:00:44.109Z,100414.63
2018-12-07T10:03:12.347Z,100415.33
2018-12-07T10:05:40.535Z,100401.75
2018-12-07T10:08:08.710Z,100401.27
2018-12-07T10:10:36.906Z,100390.69
2018-12-07T10:13:08.132Z,100383.72
2018-12-07T10:15:35.264Z,100375.30
2018-12-07T10:18:03.468Z,100364.52
2018-12-07T10:20:31.846Z,100365.48
2018-12-07T10:23:00.802Z,100367.02
2018-12-07T10:25:28.957Z,100371.54
2018-12-07T10:27:57.173Z,100361.79
2018-12-07T10:30:25.370Z,100358.66
2018-12-07T10:32:53.517Z,100343.13
2018-12-07T10:35:21.900Z,100331.86
2018-12-07T10:37:50.144Z,100326.42
2018-12-07T10:40:18.473Z,100320.16
2018-12-07T10:42:46.752Z,100312.56
2018-12-07T10:45:15.018Z,100310.41
2018-12-07T10:47:50.061Z,100304.17
2018-12-07T10:50:14.246Z,100297.91
2018-12-07T10:52:42.509Z,100295.60
2018-12-07T10:55:10.729Z,100290.31
2018-12-07T10:57:40.032Z,100290.02
2018-12-07T11:00:14.146Z,100277.42
2018-12-07T11:02:47.666Z,100269.20
2018-12-07T11:05:22.414Z,100277.20
2018-12-07T11:07:56.017Z,100277.05
2018-12-07T11:10:29.561Z,100267.10
2018-12-07T11:13:04.053Z,100268.91
2018-12-07T11:15:37.874Z,100248.44
2018-12-07T11:18:11.293Z,100251.11
2018-12-07T11:20:44.913Z,100235.57
2018-12-07T11:23:19.397Z,100229.30
2018-12-07T11:25:53.078Z,100222.53
2018-12-07T11:28:27.424Z,100217.93
2018-12-07T11:31:01.008Z,100208.17
2018-12-07T11:33:48.533Z,100213.81
2018-12-07T11:36:15.909Z,100210.53
2018-12-07T11:38:44.206Z,100195.63
2018-12-07T11:41:12.523Z,100193.97
2018-12-07T11:43:40.809Z,100190.68
2018-12-07T11:46:08.964Z,100174.45
2018-12-07T11:48:37.151Z,100162.20
2018-12-07T11:51:05.437Z,100141.52
2018-12-07T11:53:33.599Z,100124.66
2018-12-07T11:56:01.877Z,100121.03
2018-12-07T11:58:30.022Z,100099.86
2018-12-07T12:00:58.230Z,100099.07
2018-12-07T12:03:26.462Z,100090.12
2018-12-07T12:05:54.621Z,100082.36
2018-12-07T12:08:22.854Z,100063.34
2018-12-07T12:10:51.015Z,100054.08
2018-12-07T12:13:19.313Z,100047.95
2018-12-07T12:15:47.692Z,100029.91
2018-12-07T12:18:15.855Z,100029.57
2018-12-07T12:20:44.008Z,100024.77
2018-12-07T12:23:12.208Z,100024.63
2018-12-07T12:25:40.413Z,100028.74
2018-12-07T12:28:08.650Z,100013.70
2018-12-07T12:30:36.816Z,100016.34
2018-12-07T12:33:05.026Z,99999.14
2018-12-07T12:35:33.277Z,99999.81
2018-12-07T12:38:01.613Z,99983.44
2018-12-07T12:40:29.826Z,99974.17
2018-12-07T12:42:57.973Z,99974.67
2018-12-07T12:45:26.200Z,99965.25
2018-12-07T12:47:54.425Z,99951.03
2018-12-07T12:50:27.964Z,99939.65
2018-12-07T12:52:56.206Z,99922.63
2018-12-07T12:55:24.349Z,99917.82
2018-12-07T12:57:52.595Z,99910.73
2018-12-07T13:00:20.774Z,99886.75
2018-12-07T13:02:48.910Z,99872.53
2018-12-07T13:05:17.106Z,99864.92
2018-12-07T13:07:45.245Z,99853.19
2018-12-07T13:10:14.145Z,99843.42
2018-12-07T13:12:42.429Z,99843.58
2018-12-07T13:15:10.814Z,99850.88
2018-12-07T13:17:38.964Z,99848.54
2018-12-07T13:20:08.632Z,99847.71
2018-12-07T13:22:37.057Z,99843.22
2018-12-07T13:25:06.265Z,99834.78
2018-12-07T13:27:34.464Z,99831.80
2018-12-07T13:30:02.663Z,99833.28
2018-12-07T13:32:31.021Z,99844.36
2018-12-07T13:34:59.156Z,99834.77
2018-12-07T13:37:27.658Z,99835.25
2018-12-07T13:39:56.078Z,99851.33
2018-12-07T13:42:24.705Z,99834.77
2018-12-07T13:44:53.047Z,99846.19
2018-12-07T13:47:21.981Z,99839.73
2018-12-07T13:49:52.428Z,99842.88
2018-12-07T13:52:20.826Z,99846.99
2018-12-07T13:54:49.125Z,99840.53
2018-12-07T13:57:17.557Z,99830.77
2018-12-07T13:59:45.879Z,99841.03
2018-12-07T14:02:14.670Z,99824.81
2018-12-07T14:04:43.164Z,99835.05
2018-12-07T14:07:11.619Z,99834.56
2018-12-07T14:09:40.112Z,99802.80
2018-12-07T14:12:08.351Z,99800.31
2018-12-07T14:14:36.738Z,99795.35
2018-12-07T14:17:05.495Z,99787.08
2018-12-07T14:19:33.825Z,99778.15
2018-12-07T14:22:02.806Z,99775.99
2018-12-07T14:24:31.252Z,99774.34
2018-12-07T14:26:59.913Z,99761.26
2018-12-07T14:29:29.770Z,99762.09
2018-12-07T14:31:58.567Z,99755.47
2018-12-07T14:34:26.897Z,99754.64
2018-12-07T14:36:55.103Z,99750.34
2018-12-07T14:39:24.097Z,99736.13
2018-12-07T14:41:52.487Z,99728.19
2018-12-07T14:44:20.711Z,99723.55
2018-12-07T14:46:49.073Z,99704.34
2018-12-07T14:49:17.404Z,99695.91
2018-12-07T14:51:45.646Z,99697.89
2018-12-07T14:54:13.922Z,99690.61
2018-12-07T14:56:42.340Z,99687.13
2018-12-07T14:59:10.736Z,99681.84
2018-12-07T15:01:39.109Z,99678.86
2018-12-07T15:04:07.588Z,99666.61
2018-12-07T15:06:36.264Z,99668.92
2018-12-07T15:09:08.003Z,99671.57
2018-12-07T15:11:36.378Z,99667.13
2018-12-07T15:14:04.784Z,99654.03
2018-12-07T15:16:33.268Z,99655.00
2018-12-07T15:19:01.983Z,99657.33
2018-12-07T15:21:30.540Z,99652.35
2018-12-07T15:23:58.862Z,99642.73
2018-12-07T15:26:27.074Z,99637.11
2018-12-07T15:28:55.443Z,99641.89
2018-12-07T15:31:23.783Z,99644.55
2018-12-07T15:33:52.447Z,99636.09
2018-12-07T15:36:20.787Z,99629.80
2018-12-07T15:38:49.368Z,99620.52
2018-12-07T15:41:17.781Z,99628.13
2018-12-07T15:43:46.892Z,99619.86
2018-12-07T15:46:15.319Z,99621.98
2018-12-07T15:48:43.720Z,99619.50
2018-12-07T15:51:12.061Z,99607.09
2018-12-07T15:53:40.354Z,99596.03
2018-12-07T15:56:08.669Z,99587.09
2018-12-07T15:58:37.539Z,99583.78
2018-12-07T16:01:05.957Z,99576.16
2018-12-07T16:03:34.335Z,99575.49
2018-12-07T16:06:02.836Z,99567.72
2018-12-07T16:08:31.399Z,99563.91
2018-12-07T16:10:59.751Z,99558.63
2018-12-07T16:13:28.394Z,99551.37
2018-12-07T16:15:56.667Z,99552.36
2018-12-07T16:18:24.981Z,99544.93
2018-12-07T16:20:53.773Z,99539.80
2018-12-07T16:23:22.179Z,99535.02
2018-12-07T16:25:51.031Z,99535.84
2018-12-07T16:28:19.659Z,99530.55
2018-12-07T16:30:47.969Z,99527.91
2018-12-07T16:33:16.273Z,99521.30
2018-12-07T16:35:44.785Z,99516.02
2018-12-07T16:38:13.075Z,99509.41
2018-12-07T16:40:41.394Z,99499.83
2018-12-07T16:43:09.708Z,99496.36
2018-12-07T16:45:38.045Z,99497.84
2018-12-07T16:48:06.357Z,99484.29
2018-12-07T16:50:36.732Z,99477.35
2018-12-07T16:53:04.946Z,99481.14
2018-12-07T16:55:33.399Z,99481.45
2018-12-07T16:58:01.857Z,99477.64
2018-12-07T17:00:30.091Z,99477.80
2018-12-07T17:02:58.437Z,99464.27
2018-12-07T17:05:26.721Z,99470.22
2018-12-07T17:07:55.101Z,99468.38
2018-12-07T17:10:23.315Z,99465.89
2018-12-07T17:12:52.472Z,99460.13
2018-12-07T17:15:20.832Z,99452.20
2018-12-07T17:17:49.898Z,99443.27
2018-12-07T17:20:18.250Z,99433.19
2018-12-07T17:22:46.699Z,99430.22
2018-12-07T17:25:15.029Z,99427.08
2018-12-07T17:27:43.689Z,99428.06
2018-12-07T17:30:12.082Z,99428.38
2018-12-07T17:32:40.580Z,99429.21
2018-12-07T17:35:08.871Z,99441.59
2018-12-07T17:37:37.032Z,99465.03
2018-12-07T17:40:06.111Z,99492.77
2018-12-07T17:42:34.404Z,99497.66
2018-12-07T17:45:02.892Z,99525.98
2018-12-07T17:47:31.117Z,99529.84
2018-12-07T17:50:00.328Z,99562.91
2018-12-07T17:52:28.688Z,99556.33
2018-12-07T17:54:57.012Z,99553.27
2018-12-07T17:57:25.696Z,99555.32
2018-12-07T17:59:53.974Z,99561.03
2018-12-07T18:02:22.169Z,99556.16
2018-12-07T18:04:50.341Z,99568.44
2018-12-07T18:07:18.493Z,99565.99
2018-12-07T18:09:46.638Z,99581.22
2018-12-07T18:12:14.902Z,99587.60
2018-12-07T18:14:43.302Z,99577.67
2018-12-07T18:17:11.798Z,99586.21
2018-12-07T18:19:40.062Z,99599.27
2018-12-07T18:22:08.275Z,99595.27
2018-12-07T18:24:36.611Z,99604.11
2018-12-07T18:27:05.816Z,99596.01
2018-12-07T18:29:34.474Z,99631.02
2018-12-07T18:32:02.924Z,99627.35
2018-12-07T18:34:31.220Z,99643.15
2018-12-07T18:36:59.677Z,99658.58
2018-12-07T18:39:28.568Z,99660.17
2018-12-07T18:41:57.032Z,99670.57
2018-12-07T18:44:25.455Z,99673.86
2018-12-07T18:46:53.787Z,99696.45
2018-12-07T18:49:22.267Z,99695.61
2018-12-07T18:51:50.425Z,99729.63
2018-12-07T18:54:18.596Z,99754.03
2018-12-07T18:56:46.891Z,99760.12
2018-12-07T18:59:15.906Z,99787.45
2018-12-07T19:01:44.570Z,99773.64
2018-12-07T19:04:12.898Z,99777.80
2018-12-07T19:06:41.277Z,99791.02
2018-12-07T19:09:11.695Z,99842.75
2018-12-07T19:11:40.045Z,99824.50
2018-12-07T19:14:08.429Z,99831.27
2018-12-07T19:16:36.930Z,99842.27
2018-12-07T19:19:05.361Z,99876.45
2018-12-07T19:21:33.931Z,99860.97
2018-12-07T19:24:02.644Z,99848.09
2018-12-07T19:26:30.958Z,99860.14
2018-12-07T19:28:59.606Z,99852.09
2018-12-07T19:31:27.945Z,99848.80
2018-12-07T19:33:56.299Z,99855.08
2018-12-07T19:36:24.819Z,99865.23
2018-12-07T19:38:53.013Z,99876.33
2018-12-07T19:41:21.265Z,99877.62
2018-12-07T19:43:49.433Z,99874.80
2018-12-07T19:46:17.863Z,99886.98
2018-12-07T19:48:46.167Z,99905.98
2018-12-07T19:51:14.532Z,99909.93
2018-12-07T19:53:42.840Z,99906.44
2018-12-07T19:56:11.229Z,99914.20
2018-12-07T19:58:39.782Z,99915.90
2018-12-07T20:01:08.469Z,99920.19
2018-12-07T20:03:37.164Z,99927.73
2018-12-07T20:06:06.767Z,99919.97
2018-12-07T20:08:35.915Z,99924.55
2018-12-07T20:11:04.612Z,99940.44
2018-12-07T20:13:32.953Z,99942.59
2018-12-07T20:16:01.156Z,99940.69
2018-12-07T20:18:29.608Z,99951.81
2018-12-07T20:20:58.107Z,99951.70
2018-12-07T20:23:26.575Z,99971.41
2018-12-07T20:25:54.865Z,99977.91
2018-12-07T20:28:23.179Z,99990.70
2018-12-07T20:30:51.492Z,99992.38
2018-12-07T20:33:20.333Z,100002.91
2018-12-07T20:35:48.892Z,100020.00
2018-12-07T20:38:17.137Z,99998.87
2018-12-07T20:40:45.464Z,100008.30
2018-12-07T20:43:14.693Z,100031.70
2018-12-07T20:45:43.159Z,100024.89
2018-12-07T20:48:11.558Z,100068.59
2018-12-07T20:50:40.619Z,100040.77
2018-12-07T20:53:09.093Z,100022.73
2018-12-07T20:55:37.565Z,100020.70
2018-12-07T20:58:06.000Z,100034.20
2018-12-07T21:00:34.187Z,100050.20
2018-12-07T21:03:02.962Z,100051.64
2018-12-07T21:07:49.876Z,100051.64
2018-12-07T21:11:36.669Z,100054.03
2018-12-07T21:14:29.394Z,100071.22
2018-12-07T21:17:09.124Z,100071.81
2018-12-07T21:19:39.710Z,100072.66
2018-12-07T21:22:08.274Z,100077.07
2018-12-07T21:24:37.777Z,100089.48
2018-12-07T21:27:06.293Z,100087.46
2018-12-07T21:29:34.594Z,100094.03
2018-12-07T21:32:05.576Z,100097.13
2018-12-07T21:34:45.173Z,100108.47
2018-12-07T21:37:13.588Z,100105.84
2018-12-07T21:39:46.507Z,100120.05
2018-12-07T21:42:15.115Z,100125.07
2018-12-07T21:44:43.433Z,100129.48
2018-12-07T21:47:11.877Z,100145.13
2018-12-07T21:49:49.843Z,100152.06
2018-12-07T21:52:26.166Z,100172.59
2018-12-07T21:54:54.570Z,100180.02
2018-12-07T21:57:22.938Z,100201.98
2018-12-07T21:59:51.886Z,100200.41
2018-12-07T22:02:20.263Z,100158.87
2018-12-07T22:04:48.675Z,100168.53
2018-12-07T22:07:17.475Z,100158.61
2018-12-07T22:09:46.038Z,100162.91
2018-12-07T22:12:14.687Z,100165.98
2018-12-07T22:14:43.090Z,100169.45
2018-12-07T22:17:11.393Z,100177.33
2018-12-07T22:19:39.871Z,100172.77
2018-12-07T22:22:09.370Z,100178.63
2018-12-07T22:24:37.740Z,100177.91
2018-12-07T22:27:05.949Z,100188.41
2018-12-07T22:29:34.317Z,100181.95
2018-12-07T22:32:02.792Z,100189.13
2018-12-07T22:34:32.034Z,100187.81
2018-12-07T22:37:00.333Z,100195.83
2018-12-07T22:39:28.738Z,100202.27
2018-12-07T22:41:57.213Z,100213.48
2018-12-07T22:44:25.734Z,100215.08
2018-12-07T22:46:53.916Z,100218.16
2018-12-07T22:49:22.062Z,100219.61
2018-12-07T22:51:50.419Z,100221.06
2018-12-07T22:54:18.649Z,100217.71
2018-12-07T22:56:46.898Z,100218.66
2018-12-07T22:59:15.137Z,100226.77
2018-12-07T23:01:43.401Z,100217.58
2018-12-07T23:04:11.688Z,100208.50
2018-12-07T23:06:39.958Z,100215.06
2018-12-07T23:09:08.438Z,100221.38
2018-12-07T23:11:36.645Z,100222.59
2018-12-07T23:14:04.872Z,100218.29
2018-12-07T23:16:33.061Z,100207.42
2018-12-07T23:19:01.229Z,100215.30
2018-12-07T23:21:29.505Z,100218.52
2018-12-07T23:23:57.822Z,100210.28
2018-12-07T23:26:25.956Z,100224.34
2018-12-07T23:28:54.745Z,100215.39
2018-12-07T23:31:22.918Z,100213.35
2018-12-07T23:33:51.294Z,100206.54
2018-12-07T23:36:19.582Z,100220.64
2018-12-07T23:38:47.878Z,100201.08
2018-12-07T23:41:16.741Z,100205.84
2018-12-07T23:43:44.918Z,100218.12
2018-12-07T23:46:13.068Z,100231.13
2018-12-07T23:48:41.289Z,100222.67
2018-12-07T23:51:09.452Z,100217.77
2018-12-07T23:53:37.594Z,100225.89
2018-12-07T23:56:05.843Z,100219.33
2018-12-07T23:58:34.053Z,100211.11
