createdAt,value
2019-01-16T00:01:59.521Z,56.10
2019-01-16T00:04:47.636Z,56.10
2019-01-16T00:07:48.048Z,56.10
2019-01-16T00:10:31.763Z,56.10
2019-01-16T00:13:18.169Z,56.10
2019-01-16T00:15:53.827Z,56.10
2019-01-16T00:18:50.843Z,56.10
2019-01-16T00:21:37.391Z,56.10
2019-01-16T00:24:25.638Z,56.10
2019-01-16T00:27:31.870Z,56.10
2019-01-16T00:30:18.480Z,56.10
2019-01-16T00:32:57.849Z,56.10
2019-01-16T00:35:46.033Z,56.10
2019-01-16T00:38:32.686Z,56.10
2019-01-16T00:41:12.502Z,56.10
2019-01-16T00:44:00.429Z,56.10
2019-01-16T00:47:00.411Z,56.10
2019-01-16T00:49:51.276Z,56.10
2019-01-16T00:52:48.407Z,56.10
2019-01-16T00:55:36.179Z,56.10
2019-01-16T00:58:24.275Z,56.70
2019-01-16T01:01:02.612Z,56.10
2019-01-16T01:03:49.377Z,56.10
2019-01-16T01:06:46.533Z,56.10
2019-01-16T01:09:46.618Z,56.10
2019-01-16T01:12:23.208Z,56.10
2019-01-16T01:15:29.553Z,56.10
2019-01-16T01:18:40.650Z,56.10
2019-01-16T01:21:28.792Z,56.10
2019-01-16T01:24:16.918Z,56.10
2019-01-16T01:27:17.143Z,56.10
2019-01-16T01:30:14.268Z,56.10
2019-01-16T01:33:11.199Z,56.10
2019-01-16T01:35:59.259Z,56.10
2019-01-16T01:38:45.990Z,56.10
2019-01-16T01:41:33.019Z,56.10
2019-01-16T01:44:26.996Z,56.10
2019-01-16T01:47:11.159Z,56.10
2019-01-16T01:49:51.694Z,56.10
2019-01-16T01:52:45.650Z,56.10
2019-01-16T01:55:39.793Z,56.10
2019-01-16T01:58:25.541Z,56.10
2019-01-16T02:01:13.615Z,56.10
2019-01-16T02:04:00.089Z,56.10
2019-01-16T02:06:45.653Z,56.10
2019-01-16T02:09:33.781Z,56.10
2019-01-16T02:12:36.921Z,56.10
2019-01-16T02:15:32.832Z,56.10
2019-01-16T02:18:19.294Z,56.10
2019-01-16T02:21:13.463Z,56.10
2019-01-16T02:24:07.410Z,56.10
2019-01-16T02:27:04.351Z,56.10
2019-01-16T02:29:51.109Z,56.10
2019-01-16T02:32:37.771Z,56.10
2019-01-16T02:35:26.030Z,56.10
2019-01-16T02:38:42.698Z,56.10
2019-01-16T02:41:25.689Z,56.10
2019-01-16T02:44:08.859Z,56.10
2019-01-16T02:47:00.264Z,56.20
2019-01-16T02:49:57.344Z,56.10
2019-01-16T02:52:44.292Z,56.10
2019-01-16T02:55:32.757Z,56.10
2019-01-16T02:58:12.316Z,56.10
2019-01-16T03:01:07.841Z,56.10
2019-01-16T03:03:54.534Z,56.10
2019-01-16T03:06:37.049Z,56.10
2019-01-16T03:09:32.723Z,56.10
2019-01-16T03:12:35.929Z,56.10
2019-01-16T03:15:41.139Z,56.10
2019-01-16T03:18:35.791Z,56.10
2019-01-16T03:21:13.936Z,56.10
2019-01-16T03:24:00.985Z,56.00
2019-01-16T03:26:55.343Z,56.10
2019-01-16T03:29:52.860Z,56.10
2019-01-16T03:32:44.046Z,56.10
2019-01-16T03:35:41.435Z,56.10
2019-01-16T03:38:32.772Z,56.10
2019-01-16T03:41:14.016Z,56.10
2019-01-16T03:44:03.511Z,56.10
2019-01-16T03:46:57.629Z,56.10
2019-01-16T03:49:47.459Z,56.10
2019-01-16T03:52:44.723Z,56.10
2019-01-16T03:55:39.242Z,56.10
2019-01-16T03:58:33.368Z,56.10
2019-01-16T04:01:21.276Z,56.10
2019-01-16T04:04:14.192Z,56.10
2019-01-16T04:06:54.057Z,56.10
2019-01-16T04:09:37.797Z,56.10
2019-01-16T04:12:28.891Z,56.10
2019-01-16T04:15:15.589Z,56.10
2019-01-16T04:18:02.260Z,56.10
2019-01-16T04:20:48.976Z,56.10
2019-01-16T04:23:55.421Z,56.10
2019-01-16T04:26:43.723Z,56.10
2019-01-16T04:29:32.024Z,56.10
2019-01-16T04:32:18.803Z,56.10
2019-01-16T04:35:05.919Z,56.10
2019-01-16T04:37:57.070Z,56.10
2019-01-16T04:40:57.328Z,56.10
2019-01-16T04:43:42.274Z,56.10
2019-01-16T04:46:48.561Z,56.10
2019-01-16T04:49:39.419Z,56.10
2019-01-16T04:52:23.969Z,56.10
2019-01-16T04:55:11.848Z,56.10
2019-01-16T04:57:56.700Z,56.10
2019-01-16T05:00:45.002Z,56.00
2019-01-16T05:03:36.374Z,56.10
2019-01-16T05:06:27.547Z,56.10
2019-01-16T05:09:05.190Z,56.10
2019-01-16T05:12:05.362Z,56.10
2019-01-16T05:14:53.671Z,56.10
2019-01-16T05:17:38.374Z,56.10
2019-01-16T05:20:36.224Z,56.10
2019-01-16T05:23:17.838Z,56.10
2019-01-16T05:25:57.486Z,56.10
2019-01-16T05:29:00.663Z,56.10
2019-01-16T05:31:49.014Z,56.10
2019-01-16T05:34:40.387Z,56.10
2019-01-16T05:37:28.707Z,56.10
2019-01-16T05:40:23.089Z,56.10
2019-01-16T05:43:07.979Z,56.10
2019-01-16T05:45:59.039Z,56.10
2019-01-16T05:48:45.970Z,56.10
2019-01-16T05:51:40.449Z,56.10
2019-01-16T05:54:27.238Z,56.10
2019-01-16T05:57:23.175Z,56.10
2019-01-16T06:00:09.436Z,56.00
2019-01-16T06:03:03.281Z,56.10
2019-01-16T06:05:54.326Z,56.10
2019-01-16T06:08:42.712Z,56.10
2019-01-16T06:11:33.889Z,56.10
2019-01-16T06:14:21.540Z,56.10
2019-01-16T06:17:22.456Z,56.10
2019-01-16T06:20:13.823Z,56.10
2019-01-16T06:23:05.170Z,56.10
2019-01-16T06:25:52.815Z,56.10
2019-01-16T06:28:50.027Z,56.10
2019-01-16T06:31:56.484Z,56.10
2019-01-16T06:34:42.977Z,56.10
2019-01-16T06:37:30.038Z,56.00
2019-01-16T06:40:16.709Z,56.10
2019-01-16T06:43:11.774Z,56.10
2019-01-16T06:46:00.123Z,56.10
2019-01-16T06:48:48.491Z,56.10
2019-01-16T06:51:25.747Z,56.10
2019-01-16T06:54:13.249Z,56.10
2019-01-16T06:57:01.628Z,56.10
2019-01-16T07:00:07.856Z,56.10
2019-01-16T07:02:50.293Z,56.10
2019-01-16T07:05:53.548Z,56.10
2019-01-16T07:08:41.873Z,56.10
2019-01-16T07:11:39.180Z,56.10
2019-01-16T07:14:39.394Z,56.10
2019-01-16T07:17:29.751Z,56.10
2019-01-16T07:20:16.689Z,56.10
2019-01-16T07:23:03.829Z,56.10
2019-01-16T07:25:58.512Z,56.10
2019-01-16T07:28:42.241Z,56.10
2019-01-16T07:31:36.327Z,56.10
2019-01-16T07:34:18.394Z,56.10
2019-01-16T07:37:09.488Z,56.10
2019-01-16T07:40:15.763Z,56.10
2019-01-16T07:43:06.719Z,56.10
2019-01-16T07:45:47.608Z,56.10
2019-01-16T07:48:42.414Z,56.10
2019-01-16T07:51:32.561Z,56.10
2019-01-16T07:54:36.257Z,56.10
2019-01-16T07:57:24.045Z,56.10
2019-01-16T08:00:10.678Z,56.10
2019-01-16T08:02:57.631Z,56.10
2019-01-16T08:05:45.923Z,56.10
2019-01-16T08:08:37.316Z,56.10
2019-01-16T08:11:34.848Z,56.10
2019-01-16T08:14:35.123Z,56.10
2019-01-16T08:17:26.470Z,56.10
2019-01-16T08:20:25.083Z,56.10
2019-01-16T08:23:18.838Z,56.10
2019-01-16T08:26:13.162Z,56.10
2019-01-16T08:29:16.573Z,56.10
2019-01-16T08:31:59.362Z,56.10
2019-01-16T08:34:48.030Z,56.10
2019-01-16T08:37:36.415Z,56.10
2019-01-16T08:40:31.584Z,56.10
2019-01-16T08:43:12.033Z,56.10
2019-01-16T08:46:06.217Z,56.10
2019-01-16T08:48:44.882Z,56.10
2019-01-16T08:51:30.923Z,56.10
2019-01-16T08:54:31.276Z,56.10
2019-01-16T08:57:17.935Z,56.10
2019-01-16T09:00:04.653Z,56.10
2019-01-16T09:02:51.617Z,56.00
2019-01-16T09:05:39.968Z,56.00
2019-01-16T09:08:43.524Z,56.10
2019-01-16T09:11:38.944Z,56.10
2019-01-16T09:14:21.537Z,56.10
2019-01-16T09:17:09.851Z,56.00
2019-01-16T09:20:07.080Z,56.10
2019-01-16T09:22:46.030Z,56.00
2019-01-16T09:25:34.331Z,56.00
2019-01-16T09:28:25.718Z,56.00
2019-01-16T09:31:07.792Z,56.10
2019-01-16T09:33:50.221Z,56.10
2019-01-16T09:36:47.691Z,56.00
2019-01-16T09:39:42.073Z,56.00
2019-01-16T09:42:30.371Z,56.10
2019-01-16T09:45:21.722Z,56.10
2019-01-16T09:48:08.479Z,56.10
2019-01-16T09:51:02.644Z,56.10
2019-01-16T09:53:55.592Z,56.00
2019-01-16T09:56:42.465Z,56.60
2019-01-16T09:59:26.985Z,56.10
2019-01-16T10:02:13.658Z,56.10
2019-01-16T10:05:07.969Z,56.10
2019-01-16T10:07:56.255Z,56.00
2019-01-16T10:10:38.055Z,56.10
2019-01-16T10:13:29.193Z,56.00
2019-01-16T10:16:15.786Z,56.00
2019-01-16T10:18:55.567Z,56.00
2019-01-16T10:21:37.190Z,56.00
2019-01-16T10:24:25.777Z,56.00
2019-01-16T10:27:08.450Z,56.00
2019-01-16T10:29:55.753Z,56.00
2019-01-16T10:32:49.863Z,56.00
2019-01-16T10:35:47.182Z,56.00
2019-01-16T10:38:35.493Z,56.00
2019-01-16T10:41:23.814Z,56.00
2019-01-16T10:44:10.901Z,56.00
2019-01-16T10:47:14.092Z,56.00
2019-01-16T10:50:02.997Z,56.00
2019-01-16T10:52:52.936Z,56.00
2019-01-16T10:55:47.261Z,56.00
2019-01-16T10:58:41.424Z,55.90
2019-01-16T11:01:28.101Z,55.90
2019-01-16T11:04:16.379Z,55.90
2019-01-16T11:07:07.501Z,55.90
2019-01-16T11:09:56.879Z,56.00
2019-01-16T11:12:43.958Z,56.00
2019-01-16T11:15:30.664Z,55.90
2019-01-16T11:18:17.450Z,55.90
2019-01-16T11:21:14.904Z,55.90
2019-01-16T11:24:03.228Z,55.90
2019-01-16T11:27:00.730Z,55.90
2019-01-16T11:30:03.919Z,55.90
2019-01-16T11:32:43.316Z,55.90
2019-01-16T11:35:32.804Z,55.90
2019-01-16T11:38:32.909Z,55.90
2019-01-16T11:41:19.563Z,55.90
2019-01-16T11:44:16.633Z,55.90
2019-01-16T11:47:03.594Z,55.90
2019-01-16T11:49:54.037Z,55.90
2019-01-16T11:52:42.360Z,56.00
2019-01-16T11:55:28.437Z,56.00
2019-01-16T11:58:19.829Z,56.00
2019-01-16T12:01:11.240Z,56.00
2019-01-16T12:04:05.722Z,56.00
2019-01-16T12:06:47.116Z,55.90
2019-01-16T12:09:42.435Z,56.00
2019-01-16T12:12:30.764Z,55.90
2019-01-16T12:15:28.102Z,55.90
2019-01-16T12:18:16.451Z,55.90
2019-01-16T12:21:03.419Z,55.90
2019-01-16T12:24:06.698Z,55.90
2019-01-16T12:27:13.141Z,55.90
2019-01-16T12:30:10.446Z,55.90
2019-01-16T12:32:57.240Z,55.90
2019-01-16T12:35:44.257Z,56.50
2019-01-16T12:38:44.393Z,55.80
2019-01-16T12:41:31.540Z,55.80
2019-01-16T12:44:19.844Z,55.80
2019-01-16T12:47:17.268Z,55.80
2019-01-16T12:50:08.452Z,55.80
2019-01-16T12:52:54.446Z,55.80
2019-01-16T12:55:58.013Z,55.80
2019-01-16T12:58:45.022Z,55.80
2019-01-16T13:01:28.177Z,55.80
2019-01-16T13:04:17.127Z,55.80
2019-01-16T13:07:03.996Z,55.80
2019-01-16T13:09:44.999Z,55.80
2019-01-16T13:12:32.075Z,55.80
2019-01-16T13:15:11.340Z,55.80
2019-01-16T13:17:59.758Z,55.80
2019-01-16T13:21:00.057Z,55.90
2019-01-16T13:23:46.630Z,55.80
2019-01-16T13:26:34.935Z,55.80
2019-01-16T13:29:38.159Z,55.80
2019-01-16T13:32:20.783Z,55.80
2019-01-16T13:35:24.339Z,55.80
2019-01-16T13:38:11.052Z,55.80
2019-01-16T13:40:58.357Z,55.80
2019-01-16T13:43:53.722Z,55.80
2019-01-16T13:46:40.841Z,55.80
2019-01-16T13:49:27.329Z,55.80
2019-01-16T13:52:24.487Z,55.80
2019-01-16T13:55:13.350Z,55.90
2019-01-16T13:58:16.616Z,55.80
2019-01-16T14:01:03.215Z,55.80
2019-01-16T14:03:45.464Z,55.90
2019-01-16T14:06:33.813Z,55.90
2019-01-16T14:09:24.661Z,55.90
2019-01-16T14:12:45.141Z,55.90
2019-01-16T14:15:32.089Z,55.90
2019-01-16T14:18:20.649Z,55.90
2019-01-16T14:21:18.219Z,55.90
2019-01-16T14:24:24.478Z,55.90
2019-01-16T14:27:10.788Z,55.90
2019-01-16T14:30:02.539Z,55.90
2019-01-16T14:32:56.496Z,55.90
2019-01-16T14:35:34.066Z,55.90
2019-01-16T14:38:41.663Z,55.90
2019-01-16T14:41:21.754Z,55.90
2019-01-16T14:44:06.357Z,55.90
2019-01-16T14:46:53.116Z,55.90
2019-01-16T14:49:31.705Z,55.90
2019-01-16T14:52:12.723Z,55.90
2019-01-16T14:54:58.288Z,55.90
2019-01-16T14:58:05.173Z,55.90
2019-01-16T15:00:53.441Z,56.00
2019-01-16T15:03:40.025Z,56.00
2019-01-16T15:06:25.037Z,55.90
2019-01-16T15:09:12.053Z,56.00
2019-01-16T15:12:00.211Z,56.00
2019-01-16T15:14:57.682Z,56.00
2019-01-16T15:17:45.989Z,56.00
2019-01-16T15:20:41.593Z,56.00
2019-01-16T15:23:27.911Z,56.00
2019-01-16T15:26:10.098Z,56.00
2019-01-16T15:28:51.365Z,56.00
2019-01-16T15:31:38.741Z,56.00
2019-01-16T15:34:25.454Z,56.00
2019-01-16T15:37:08.662Z,56.00
2019-01-16T15:40:00.376Z,56.00
2019-01-16T15:42:46.473Z,56.00
2019-01-16T15:45:42.191Z,56.10
2019-01-16T15:48:39.847Z,56.10
2019-01-16T15:51:26.601Z,56.10
2019-01-16T15:54:15.428Z,56.10
2019-01-16T15:57:02.182Z,56.00
2019-01-16T15:59:48.869Z,56.00
2019-01-16T16:02:46.645Z,56.00
2019-01-16T16:05:28.831Z,56.00
2019-01-16T16:08:15.554Z,56.10
2019-01-16T16:11:12.651Z,56.00
2019-01-16T16:14:07.140Z,56.10
2019-01-16T16:16:58.708Z,56.10
2019-01-16T16:19:40.108Z,56.10
2019-01-16T16:22:35.942Z,56.10
2019-01-16T16:25:42.868Z,56.10
2019-01-16T16:28:29.621Z,56.10
2019-01-16T16:31:27.014Z,56.10
2019-01-16T16:34:13.978Z,56.10
2019-01-16T16:36:53.170Z,56.10
2019-01-16T16:39:53.454Z,56.10
2019-01-16T16:42:44.930Z,56.10
2019-01-16T16:45:25.100Z,56.10
2019-01-16T16:48:22.212Z,56.20
2019-01-16T16:51:05.210Z,56.10
2019-01-16T16:54:14.253Z,56.10
2019-01-16T16:57:01.221Z,56.10
2019-01-16T16:59:52.672Z,56.20
2019-01-16T17:02:44.441Z,56.10
2019-01-16T17:05:33.591Z,56.10
2019-01-16T17:08:40.073Z,56.10
2019-01-16T17:11:31.039Z,56.10
2019-01-16T17:14:22.292Z,56.10
2019-01-16T17:17:18.765Z,56.10
2019-01-16T17:20:13.086Z,56.10
2019-01-16T17:23:04.722Z,56.20
2019-01-16T17:26:11.251Z,56.10
2019-01-16T17:29:08.766Z,56.10
2019-01-16T17:31:56.182Z,56.20
2019-01-16T17:34:43.172Z,56.20
2019-01-16T17:37:30.323Z,56.20
2019-01-16T17:40:24.438Z,56.20
2019-01-16T17:43:10.909Z,56.20
2019-01-16T17:46:07.638Z,56.20
2019-01-16T17:49:08.071Z,56.20
2019-01-16T17:52:14.786Z,56.20
2019-01-16T17:55:01.573Z,56.20
2019-01-16T17:57:48.385Z,56.20
2019-01-16T18:00:35.108Z,56.20
2019-01-16T18:03:38.392Z,56.20
2019-01-16T18:06:25.357Z,56.20
2019-01-16T18:09:16.869Z,56.20
2019-01-16T18:12:08.038Z,56.20
2019-01-16T18:14:55.071Z,56.20
2019-01-16T18:17:42.299Z,56.20
2019-01-16T18:20:44.436Z,56.20
2019-01-16T18:23:36.133Z,56.20
2019-01-16T18:26:22.958Z,56.20
2019-01-16T18:29:17.329Z,56.20
2019-01-16T18:32:08.804Z,56.20
2019-01-16T18:34:58.670Z,56.20
2019-01-16T18:37:45.528Z,56.20
2019-01-16T18:40:46.475Z,56.20
2019-01-16T18:43:46.904Z,56.20
2019-01-16T18:46:33.691Z,56.30
2019-01-16T18:49:28.236Z,56.20
2019-01-16T18:52:31.592Z,56.20
2019-01-16T18:55:22.870Z,56.30
2019-01-16T18:58:13.538Z,56.20
2019-01-16T19:00:55.115Z,56.20
2019-01-16T19:03:55.585Z,56.20
2019-01-16T19:06:42.487Z,56.20
2019-01-16T19:09:28.343Z,56.20
2019-01-16T19:12:15.342Z,56.30
2019-01-16T19:15:01.616Z,56.30
2019-01-16T19:17:40.043Z,56.20
2019-01-16T19:20:31.818Z,56.20
2019-01-16T19:23:20.852Z,56.30
2019-01-16T19:26:18.005Z,56.30
2019-01-16T19:29:21.650Z,56.20
2019-01-16T19:32:08.270Z,56.30
2019-01-16T19:35:08.735Z,56.30
2019-01-16T19:37:55.849Z,56.30
2019-01-16T19:40:42.456Z,56.20
2019-01-16T19:43:29.450Z,56.30
2019-01-16T19:46:13.746Z,56.30
2019-01-16T19:49:00.573Z,56.30
2019-01-16T19:51:48.750Z,56.30
2019-01-16T19:54:37.237Z,56.30
2019-01-16T19:57:28.589Z,56.30
2019-01-16T20:00:25.698Z,56.30
2019-01-16T20:03:12.727Z,56.30
2019-01-16T20:05:52.361Z,56.20
2019-01-16T20:08:43.751Z,56.20
2019-01-16T20:11:30.598Z,56.30
2019-01-16T20:14:17.972Z,56.30
2019-01-16T20:17:12.289Z,56.30
2019-01-16T20:20:01.125Z,56.30
2019-01-16T20:23:11.067Z,56.30
2019-01-16T20:25:51.401Z,56.30
2019-01-16T20:28:39.780Z,56.20
2019-01-16T20:31:26.730Z,56.30
2019-01-16T20:34:18.334Z,56.20
2019-01-16T20:37:05.749Z,56.20
2019-01-16T20:39:45.883Z,56.20
2019-01-16T20:42:23.262Z,56.20
2019-01-16T20:45:10.235Z,56.20
2019-01-16T20:48:01.323Z,56.20
2019-01-16T20:51:01.656Z,56.30
2019-01-16T20:53:58.293Z,56.20
2019-01-16T20:56:49.374Z,56.20
2019-01-16T20:59:49.882Z,56.30
2019-01-16T21:02:36.831Z,56.30
2019-01-16T21:05:35.533Z,56.30
2019-01-16T21:08:25.437Z,56.30
2019-01-16T21:11:14.006Z,56.30
2019-01-16T21:13:59.238Z,56.30
2019-01-16T21:17:04.677Z,56.30
2019-01-16T21:19:51.698Z,56.30
2019-01-16T21:22:42.431Z,56.30
2019-01-16T21:25:46.725Z,56.30
2019-01-16T21:28:50.002Z,56.30
2019-01-16T21:31:47.451Z,56.30
2019-01-16T21:34:32.380Z,56.30
2019-01-16T21:37:38.605Z,56.30
2019-01-16T21:40:40.351Z,56.30
2019-01-16T21:43:24.704Z,56.20
2019-01-16T21:46:11.685Z,56.20
2019-01-16T21:49:00.010Z,56.30
2019-01-16T21:51:41.695Z,56.30
2019-01-16T21:54:31.282Z,56.30
2019-01-16T21:57:18.308Z,56.30
2019-01-16T22:00:24.924Z,56.30
2019-01-16T22:03:16.082Z,56.30
2019-01-16T22:06:11.050Z,56.30
2019-01-16T22:08:59.419Z,56.30
2019-01-16T22:11:47.789Z,56.30
2019-01-16T22:14:34.470Z,56.30
2019-01-16T22:17:31.827Z,56.30
2019-01-16T22:20:18.874Z,56.30
2019-01-16T22:23:04.833Z,56.30
2019-01-16T22:25:57.604Z,56.30
2019-01-16T22:28:44.432Z,56.30
2019-01-16T22:31:38.777Z,56.30
2019-01-16T22:34:29.555Z,56.30
2019-01-16T22:37:33.098Z,56.30
2019-01-16T22:40:30.452Z,56.30
2019-01-16T22:43:19.012Z,56.30
2019-01-16T22:46:10.091Z,56.30
2019-01-16T22:49:16.773Z,56.30
2019-01-16T22:52:03.697Z,56.30
2019-01-16T22:54:47.554Z,56.30
2019-01-16T22:57:45.262Z,56.30
2019-01-16T23:00:36.469Z,56.30
2019-01-16T23:03:18.928Z,56.30
2019-01-16T23:06:07.205Z,56.30
2019-01-16T23:08:53.947Z,56.30
2019-01-16T23:11:44.141Z,56.30
2019-01-16T23:14:29.989Z,56.40
2019-01-16T23:17:24.319Z,56.40
2019-01-16T23:20:11.290Z,56.30
2019-01-16T23:23:05.676Z,56.30
2019-01-16T23:26:05.540Z,56.30
2019-01-16T23:28:47.220Z,56.30
2019-01-16T23:31:47.392Z,56.40
2019-01-16T23:34:35.290Z,56.30
2019-01-16T23:37:26.086Z,56.30
2019-01-16T23:40:15.183Z,56.60
2019-01-16T23:43:12.374Z,56.20
2019-01-16T23:45:59.308Z,56.20
2019-01-16T23:48:50.519Z,56.30
2019-01-16T23:51:47.199Z,56.20
2019-01-16T23:54:31.870Z,56.20
2019-01-16T23:57:20.164Z,56.20
