createdAt,value
2022-11-24T00:00:54.784Z,33.92
2022-11-24T00:03:22.712Z,44.95
2022-11-24T00:05:50.688Z,40.80
2022-11-24T00:08:18.546Z,39.25
2022-11-24T00:10:46.378Z,37.45
2022-11-24T00:13:14.303Z,45.58
2022-11-24T00:15:43.520Z,41.60
2022-11-24T00:18:11.397Z,37.05
2022-11-24T00:20:39.293Z,48.92
2022-11-24T00:23:07.930Z,46.17
2022-11-24T00:25:35.742Z,41.20
2022-11-24T00:28:03.593Z,47.03
2022-11-24T00:30:31.480Z,44.78
2022-11-24T00:33:00.768Z,52.25
2022-11-24T00:35:28.657Z,45.40
2022-11-24T00:37:56.685Z,46.05
2022-11-24T00:40:24.800Z,49.60
2022-11-24T00:42:52.762Z,41.45
2022-11-24T00:45:20.613Z,44.63
2022-11-24T00:47:48.460Z,32.15
2022-11-24T00:50:17.969Z,46.08
2022-11-24T00:52:45.825Z,40.80
2022-11-24T00:55:13.638Z,50.83
2022-11-24T00:57:41.544Z,48.92
2022-11-24T01:00:10.402Z,49.42
2022-11-24T01:02:38.383Z,41.38
2022-11-24T01:05:06.873Z,39.53
2022-11-24T01:07:36.197Z,38.78
2022-11-24T01:10:04.543Z,42.75
2022-11-24T01:12:32.382Z,41.70
2022-11-24T01:15:00.273Z,42.45
2022-11-24T01:17:28.278Z,48.22
2022-11-24T01:19:56.122Z,40.50
2022-11-24T01:22:24.926Z,43.50
2022-11-24T01:24:54.190Z,37.20
2022-11-24T01:27:22.301Z,43.65
2022-11-24T01:29:50.274Z,33.15
2022-11-24T01:32:18.207Z,40.58
2022-11-24T01:34:46.208Z,44.55
2022-11-24T01:37:14.280Z,38.13
2022-11-24T01:39:42.205Z,39.78
2022-11-24T01:42:11.516Z,48.50
2022-11-24T01:44:39.351Z,48.90
2022-11-24T01:47:21.303Z,42.63
2022-11-24T01:49:51.457Z,39.45
2022-11-24T01:52:21.440Z,49.15
2022-11-24T01:54:52.963Z,35.80
2022-11-24T01:57:25.969Z,34.78
2022-11-24T02:02:27.276Z,39.03
2022-11-24T02:04:55.446Z,41.90
2022-11-24T02:07:23.388Z,34.95
2022-11-24T02:09:55.115Z,44.03
2022-11-24T02:12:25.440Z,46.17
2022-11-24T02:14:54.673Z,43.53
2022-11-24T02:17:22.554Z,43.47
2022-11-24T02:19:56.505Z,45.70
2022-11-24T02:22:32.012Z,33.90
2022-11-24T02:25:05.213Z,43.08
2022-11-24T02:27:34.570Z,43.50
2022-11-24T02:30:02.489Z,45.17
2022-11-24T02:32:31.301Z,35.10
2022-11-24T02:35:02.683Z,44.40
2022-11-24T02:37:30.624Z,45.40
2022-11-24T02:39:58.450Z,42.53
2022-11-24T02:42:28.038Z,45.28
2022-11-24T02:45:00.068Z,47.55
2022-11-24T02:47:28.246Z,38.17
2022-11-24T02:49:56.185Z,43.15
2022-11-24T02:52:24.039Z,44.85
2022-11-24T02:54:51.881Z,46.47
2022-11-24T02:57:19.895Z,39.83
2022-11-24T02:59:47.724Z,26.73
2022-11-24T03:02:17.056Z,38.50
2022-11-24T03:04:45.435Z,36.92
2022-11-24T03:07:13.336Z,38.30
2022-11-24T03:09:41.292Z,40.28
2022-11-24T03:12:09.334Z,34.42
2022-11-24T03:14:37.317Z,40.85
2022-11-24T03:17:05.417Z,44.50
2022-11-24T03:19:34.713Z,46.67
2022-11-24T03:22:02.555Z,43.17
2022-11-24T03:24:30.467Z,37.70
2022-11-24T03:26:58.387Z,39.63
2022-11-24T03:29:26.354Z,33.88
2022-11-24T03:31:54.220Z,40.10
2022-11-24T03:34:22.037Z,28.60
2022-11-24T03:36:51.360Z,34.90
2022-11-24T03:39:19.290Z,41.35
2022-11-24T03:41:47.081Z,34.97
2022-11-24T03:44:14.918Z,37.45
2022-11-24T03:46:42.805Z,30.27
2022-11-24T03:49:10.874Z,29.33
2022-11-24T03:51:38.820Z,40.10
2022-11-24T03:54:08.560Z,33.90
2022-11-24T03:56:36.501Z,33.42
2022-11-24T03:59:04.576Z,25.95
2022-11-24T04:01:32.450Z,29.02
2022-11-24T04:04:00.391Z,40.53
2022-11-24T04:06:28.257Z,35.90
2022-11-24T04:08:56.102Z,36.60
2022-11-24T04:11:57.294Z,34.20
2022-11-24T04:14:25.469Z,38.80
2022-11-24T04:16:53.269Z,35.90
2022-11-24T04:19:21.077Z,34.78
2022-11-24T04:21:48.927Z,31.08
2022-11-24T04:24:16.762Z,37.95
2022-11-24T04:26:45.968Z,41.08
2022-11-24T04:29:13.876Z,41.38
2022-11-24T04:31:41.763Z,33.22
2022-11-24T04:34:09.693Z,39.78
2022-11-24T04:36:37.478Z,37.50
2022-11-24T04:39:23.025Z,37.28
2022-11-24T04:41:54.782Z,32.92
2022-11-24T04:44:22.616Z,30.02
2022-11-24T04:46:50.541Z,47.60
2022-11-24T04:49:18.546Z,38.42
2022-11-24T04:51:46.894Z,39.75
2022-11-24T04:54:15.152Z,37.70
2022-11-24T04:56:43.837Z,45.20
2022-11-24T04:59:15.779Z,37.30
2022-11-24T05:01:43.873Z,27.35
2022-11-24T05:04:12.570Z,41.83
2022-11-24T05:06:40.559Z,39.65
2022-11-24T05:09:09.057Z,34.38
2022-11-24T05:11:36.955Z,39.97
2022-11-24T05:14:04.849Z,40.33
2022-11-24T05:16:34.122Z,39.38
2022-11-24T05:19:02.069Z,38.28
2022-11-24T05:21:29.973Z,41.05
2022-11-24T05:23:57.877Z,41.17
2022-11-24T05:26:25.679Z,41.85
2022-11-24T05:28:53.570Z,44.50
2022-11-24T05:31:21.634Z,39.78
2022-11-24T05:33:50.916Z,42.80
2022-11-24T05:36:32.622Z,36.63
2022-11-24T05:39:00.598Z,42.00
2022-11-24T05:41:28.459Z,45.15
2022-11-24T05:43:56.305Z,44.97
2022-11-24T05:46:24.202Z,32.55
2022-11-24T05:48:53.434Z,46.63
2022-11-24T05:51:21.259Z,39.45
2022-11-24T05:53:49.099Z,46.70
2022-11-24T05:56:16.961Z,40.05
2022-11-24T05:58:45.037Z,38.85
2022-11-24T06:01:12.938Z,41.03
2022-11-24T06:03:40.895Z,46.67
2022-11-24T06:06:10.283Z,39.05
2022-11-24T06:08:38.148Z,41.97
2022-11-24T06:11:18.481Z,38.92
2022-11-24T06:13:48.450Z,46.45
2022-11-24T06:16:17.058Z,45.33
2022-11-24T06:18:45.084Z,44.67
2022-11-24T06:21:14.349Z,43.42
2022-11-24T06:23:42.181Z,47.22
2022-11-24T06:26:10.212Z,42.85
2022-11-24T06:28:38.214Z,47.60
2022-11-24T06:31:06.970Z,47.92
2022-11-24T06:33:35.658Z,45.25
2022-11-24T06:36:04.754Z,39.50
2022-11-24T06:38:35.277Z,52.45
2022-11-24T06:41:04.436Z,51.25
2022-11-24T06:43:32.360Z,50.92
2022-11-24T06:46:00.455Z,42.63
2022-11-24T06:48:29.033Z,49.38
2022-11-24T06:50:59.852Z,51.70
2022-11-24T06:53:27.908Z,46.38
2022-11-24T06:55:58.858Z,49.33
2022-11-24T06:58:26.837Z,46.45
2022-11-24T07:00:54.823Z,51.63
2022-11-24T07:03:22.699Z,43.95
2022-11-24T07:05:50.853Z,59.85
2022-11-24T07:08:19.006Z,53.33
2022-11-24T07:10:46.849Z,47.33
2022-11-24T07:13:16.042Z,42.72
2022-11-24T07:15:43.955Z,55.13
2022-11-24T07:18:11.802Z,51.05
2022-11-24T07:20:39.637Z,48.85
2022-11-24T07:23:07.620Z,52.00
2022-11-24T07:25:35.521Z,56.58
2022-11-24T07:28:03.402Z,48.25
2022-11-24T07:30:32.716Z,48.80
2022-11-24T07:33:00.742Z,47.03
2022-11-24T07:35:28.766Z,52.78
2022-11-24T07:37:56.985Z,52.67
2022-11-24T07:40:25.966Z,50.22
2022-11-24T07:42:54.043Z,44.30
2022-11-24T07:45:22.250Z,54.55
2022-11-24T07:47:51.451Z,47.88
2022-11-24T07:50:19.299Z,48.42
2022-11-24T07:52:47.170Z,57.50
2022-11-24T07:55:15.227Z,45.83
2022-11-24T07:57:43.080Z,45.03
2022-11-24T08:00:12.136Z,41.85
2022-11-24T08:02:40.056Z,41.22
2022-11-24T08:05:10.631Z,43.75
2022-11-24T08:07:39.366Z,39.92
2022-11-24T08:10:08.644Z,37.90
2022-11-24T08:12:38.169Z,45.58
2022-11-24T08:15:10.984Z,43.33
2022-11-24T08:17:39.298Z,33.30
2022-11-24T08:20:10.642Z,43.55
2022-11-24T08:22:38.539Z,41.00
2022-11-24T08:25:07.168Z,42.53
2022-11-24T08:27:35.120Z,44.60
2022-11-24T08:30:03.020Z,32.90
2022-11-24T08:32:32.164Z,36.38
2022-11-24T08:35:13.543Z,35.88
2022-11-24T08:37:43.506Z,38.22
2022-11-24T08:40:12.863Z,25.27
2022-11-24T08:42:40.826Z,28.70
2022-11-24T08:45:20.446Z,30.85
2022-11-24T08:47:53.565Z,28.05
2022-11-24T08:50:21.494Z,32.15
2022-11-24T08:52:52.561Z,28.27
2022-11-24T08:55:20.737Z,29.42
2022-11-24T08:57:48.620Z,31.25
2022-11-24T09:00:22.840Z,31.65
2022-11-24T09:02:56.133Z,26.80
2022-11-24T09:05:50.653Z,36.60
2022-11-24T09:08:13.433Z,30.90
2022-11-24T09:10:41.802Z,29.90
2022-11-24T09:13:09.712Z,33.03
2022-11-24T09:15:37.607Z,38.13
2022-11-24T09:18:05.593Z,26.67
2022-11-24T09:20:33.444Z,35.10
2022-11-24T09:23:02.249Z,36.97
2022-11-24T09:25:31.555Z,30.20
2022-11-24T09:27:59.926Z,24.50
2022-11-24T09:30:27.955Z,33.58
2022-11-24T09:32:56.628Z,21.83
2022-11-24T09:35:24.742Z,34.40
2022-11-24T09:37:53.725Z,33.85
2022-11-24T09:40:23.782Z,32.70
2022-11-24T09:43:00.123Z,30.65
2022-11-24T09:46:04.015Z,20.33
2022-11-24T09:48:27.591Z,33.70
2022-11-24T09:50:57.480Z,33.17
2022-11-24T09:53:31.042Z,23.35
2022-11-24T09:56:00.661Z,21.23
2022-11-24T09:58:36.904Z,35.10
2022-11-24T10:01:09.043Z,32.72
2022-11-24T10:03:41.840Z,32.57
2022-11-24T10:06:25.241Z,29.83
2022-11-24T10:11:48.888Z,29.00
2022-11-24T10:14:58.947Z,21.75
2022-11-24T10:17:36.298Z,38.47
2022-11-24T10:20:06.784Z,34.95
2022-11-24T10:22:42.553Z,33.85
2022-11-24T10:25:14.705Z,42.28
2022-11-24T10:27:45.557Z,35.97
2022-11-24T10:30:17.289Z,35.47
2022-11-24T10:32:48.145Z,30.57
2022-11-24T10:35:19.526Z,33.30
2022-11-24T10:37:55.971Z,28.20
2022-11-24T10:43:18.358Z,28.65
2022-11-24T10:45:48.176Z,34.10
2022-11-24T10:48:21.245Z,38.83
2022-11-24T10:53:20.049Z,32.80
2022-11-24T10:56:02.581Z,36.20
2022-11-24T10:58:37.337Z,25.77
2022-11-24T11:01:22.820Z,31.98
2022-11-24T11:03:52.729Z,36.85
2022-11-24T11:06:23.469Z,28.95
2022-11-24T11:09:12.458Z,32.05
2022-11-24T11:11:41.519Z,31.70
2022-11-24T11:14:12.828Z,38.28
2022-11-24T11:16:45.918Z,41.13
2022-11-24T11:19:49.992Z,26.90
2022-11-24T11:22:25.080Z,21.15
2022-11-24T11:25:04.782Z,40.25
2022-11-24T11:27:32.805Z,39.50
2022-11-24T11:36:10.895Z,37.05
2022-11-24T11:38:40.711Z,33.47
2022-11-24T11:41:12.782Z,37.53
2022-11-24T11:43:42.092Z,41.08
2022-11-24T11:46:13.382Z,35.70
2022-11-24T11:48:46.580Z,38.90
2022-11-24T11:53:57.322Z,34.03
2022-11-24T11:59:04.730Z,33.33
2022-11-24T12:02:08.924Z,34.42
2022-11-24T12:04:45.527Z,29.15
2022-11-24T12:07:29.964Z,29.17
2022-11-24T12:10:04.911Z,30.42
2022-11-24T12:12:48.844Z,46.53
2022-11-24T12:15:21.350Z,38.15
2022-11-24T12:17:52.848Z,29.05
2022-11-24T12:20:37.989Z,35.03
2022-11-24T12:23:13.978Z,34.38
2022-11-24T12:25:45.086Z,28.13
2022-11-24T12:28:25.532Z,38.92
2022-11-24T12:31:03.091Z,37.10
2022-11-24T12:33:39.987Z,27.20
2022-11-24T12:36:27.654Z,33.40
2022-11-24T12:39:00.280Z,35.35
2022-11-24T12:41:42.476Z,30.38
2022-11-24T12:44:29.247Z,31.98
2022-11-24T12:47:03.377Z,28.30
2022-11-24T12:49:35.449Z,36.15
2022-11-24T12:52:07.521Z,42.25
2022-11-24T12:54:40.167Z,35.03
2022-11-24T12:57:11.774Z,38.88
2022-11-24T12:59:45.348Z,32.30
2022-11-24T13:02:20.056Z,40.20
2022-11-24T13:04:53.673Z,29.50
2022-11-24T13:07:27.915Z,31.70
2022-11-24T13:10:54.086Z,32.53
2022-11-24T13:13:19.016Z,40.05
2022-11-24T13:19:10.417Z,26.73
2022-11-24T13:21:51.795Z,26.83
2022-11-24T13:24:26.433Z,25.33
2022-11-24T13:26:56.164Z,27.95
2022-11-24T13:29:32.855Z,27.98
2022-11-24T13:32:48.764Z,30.83
2022-11-24T13:35:17.668Z,18.63
2022-11-24T13:37:51.371Z,26.85
2022-11-24T13:40:54.153Z,28.58
2022-11-24T13:43:30.092Z,25.45
2022-11-24T13:45:57.963Z,31.52
2022-11-24T13:49:01.886Z,25.20
2022-11-24T13:51:29.820Z,29.33
2022-11-24T13:54:00.702Z,31.30
2022-11-24T13:56:32.308Z,28.40
2022-11-24T13:59:01.996Z,28.13
2022-11-24T14:01:31.683Z,32.88
2022-11-24T14:04:29.309Z,31.30
2022-11-24T14:07:02.398Z,27.80
2022-11-24T14:09:37.032Z,27.27
2022-11-24T14:12:12.802Z,28.30
2022-11-24T14:14:40.879Z,36.25
2022-11-24T14:17:18.345Z,29.35
2022-11-24T14:19:47.644Z,29.20
2022-11-24T14:22:18.792Z,28.33
2022-11-24T14:24:47.857Z,30.60
2022-11-24T14:27:18.564Z,30.98
2022-11-24T14:29:57.140Z,30.25
2022-11-24T14:32:25.531Z,31.27
2022-11-24T14:34:54.402Z,29.45
2022-11-24T14:37:22.544Z,30.95
2022-11-24T14:39:50.502Z,27.77
2022-11-24T14:42:22.167Z,31.83
2022-11-24T14:44:54.076Z,29.58
2022-11-24T14:47:30.438Z,28.05
2022-11-24T14:50:07.824Z,27.70
2022-11-24T14:52:36.177Z,30.00
2022-11-24T14:55:21.939Z,28.67
2022-11-24T14:57:52.340Z,31.50
2022-11-24T15:00:25.704Z,23.42
2022-11-24T15:02:55.651Z,24.63
2022-11-24T15:05:25.225Z,31.70
2022-11-24T15:08:00.927Z,28.63
2022-11-24T15:10:33.958Z,27.83
2022-11-24T15:15:33.017Z,26.75
2022-11-24T15:18:02.291Z,28.15
2022-11-24T15:20:32.046Z,32.28
2022-11-24T15:23:23.126Z,33.63
2022-11-24T15:25:51.807Z,35.50
2022-11-24T15:28:25.428Z,34.17
2022-11-24T15:30:54.370Z,29.05
2022-11-24T15:33:23.506Z,34.78
2022-11-24T15:35:51.488Z,29.45
2022-11-24T15:38:19.461Z,32.28
2022-11-24T15:40:49.305Z,25.20
2022-11-24T15:43:24.266Z,30.48
2022-11-24T15:45:52.119Z,33.92
2022-11-24T15:48:19.985Z,29.65
2022-11-24T15:50:48.286Z,29.13
2022-11-24T15:53:18.929Z,28.85
2022-11-24T15:55:46.860Z,35.50
2022-11-24T15:58:15.605Z,29.05
2022-11-24T16:00:45.333Z,26.05
2022-11-24T16:03:44.990Z,29.70
2022-11-24T16:06:01.222Z,26.75
2022-11-24T16:08:29.091Z,32.47
2022-11-24T16:10:57.027Z,31.77
2022-11-24T16:13:24.955Z,26.25
2022-11-24T16:15:54.303Z,28.75
2022-11-24T16:18:22.204Z,25.33
2022-11-24T16:20:50.380Z,34.60
2022-11-24T16:23:19.237Z,29.52
2022-11-24T16:25:47.123Z,34.65
2022-11-24T16:28:15.006Z,28.70
2022-11-24T16:30:42.962Z,32.65
2022-11-24T16:33:12.193Z,29.73
2022-11-24T16:35:40.058Z,32.22
2022-11-24T16:38:08.049Z,31.70
2022-11-24T16:40:35.957Z,36.58
2022-11-24T16:43:04.017Z,27.88
2022-11-24T16:45:31.911Z,24.88
2022-11-24T16:48:01.690Z,28.40
2022-11-24T16:50:31.021Z,31.73
2022-11-24T16:52:58.937Z,33.72
2022-11-24T16:55:26.890Z,34.15
2022-11-24T16:57:54.900Z,30.23
2022-11-24T17:00:23.089Z,30.88
2022-11-24T17:02:51.128Z,31.35
2022-11-24T17:05:19.026Z,29.95
2022-11-24T17:07:48.728Z,36.20
2022-11-24T17:10:17.148Z,29.65
2022-11-24T17:12:45.003Z,31.25
2022-11-24T17:18:23.646Z,28.95
2022-11-24T17:20:48.614Z,29.25
2022-11-24T17:23:19.538Z,27.98
2022-11-24T17:25:48.329Z,21.35
2022-11-24T17:28:16.271Z,31.10
2022-11-24T17:30:44.183Z,26.00
2022-11-24T17:34:16.641Z,32.83
2022-11-24T17:36:45.992Z,28.55
2022-11-24T17:39:16.371Z,28.38
2022-11-24T17:41:46.173Z,32.30
2022-11-24T17:44:14.126Z,30.05
2022-11-24T17:46:42.068Z,30.02
2022-11-24T17:49:13.078Z,23.80
2022-11-24T17:51:41.180Z,27.60
2022-11-24T17:54:39.164Z,29.23
2022-11-24T17:56:58.704Z,30.40
2022-11-24T17:59:26.772Z,29.75
2022-11-24T18:01:54.703Z,30.02
2022-11-24T18:04:24.118Z,30.38
2022-11-24T18:06:52.076Z,37.55
2022-11-24T18:09:19.995Z,34.08
2022-11-24T18:11:47.975Z,32.25
2022-11-24T18:14:17.445Z,30.00
2022-11-24T18:16:45.310Z,30.25
2022-11-24T18:19:13.340Z,32.95
2022-11-24T18:21:42.223Z,36.40
2022-11-24T18:24:10.964Z,41.08
2022-11-24T18:26:39.379Z,37.88
2022-11-24T18:29:07.851Z,30.67
2022-11-24T18:31:37.469Z,27.88
2022-11-24T18:34:06.669Z,29.05
2022-11-24T18:36:35.919Z,34.80
2022-11-24T18:39:04.895Z,41.22
2022-11-24T18:41:33.265Z,29.13
2022-11-24T18:44:02.422Z,33.72
2022-11-24T18:46:30.508Z,34.80
2022-11-24T18:49:00.291Z,34.63
2022-11-24T18:51:28.301Z,31.00
2022-11-24T18:53:57.945Z,34.30
2022-11-24T18:56:26.440Z,31.15
2022-11-24T18:58:54.792Z,39.78
2022-11-24T19:01:27.207Z,32.92
2022-11-24T19:03:56.491Z,28.67
2022-11-24T19:06:28.973Z,29.23
2022-11-24T19:08:57.338Z,34.40
2022-11-24T19:11:28.046Z,31.55
2022-11-24T19:13:56.775Z,28.05
2022-11-24T19:16:25.411Z,32.35
2022-11-24T19:18:54.584Z,32.72
2022-11-24T19:21:23.372Z,36.75
2022-11-24T19:23:52.746Z,31.63
2022-11-24T19:26:20.821Z,33.65
2022-11-24T19:28:49.389Z,33.70
2022-11-24T19:31:19.076Z,34.30
2022-11-24T19:33:47.140Z,31.15
2022-11-24T19:36:16.381Z,28.48
2022-11-24T19:38:44.881Z,34.58
2022-11-24T19:41:15.082Z,30.92
2022-11-24T19:43:43.163Z,34.78
2022-11-24T19:46:12.983Z,34.65
2022-11-24T19:48:43.992Z,37.08
2022-11-24T19:51:13.953Z,39.15
2022-11-24T19:53:42.774Z,31.60
2022-11-24T19:56:12.863Z,38.22
2022-11-24T19:58:42.389Z,33.67
2022-11-24T20:01:11.481Z,29.88
2022-11-24T20:03:40.227Z,34.72
2022-11-24T20:06:09.913Z,36.33
2022-11-24T20:08:38.721Z,35.55
2022-11-24T20:11:07.864Z,39.92
2022-11-24T20:13:36.360Z,34.00
2022-11-24T20:16:06.777Z,34.35
2022-11-24T20:18:40.444Z,35.50
2022-11-24T20:21:10.977Z,39.30
2022-11-24T20:23:39.038Z,32.03
2022-11-24T20:26:08.443Z,34.22
2022-11-24T20:28:36.642Z,35.50
2022-11-24T20:31:06.737Z,39.58
2022-11-24T20:33:35.664Z,36.20
2022-11-24T20:36:05.212Z,28.40
2022-11-24T20:38:34.422Z,36.50
2022-11-24T20:41:08.716Z,40.45
2022-11-24T20:43:37.700Z,39.35
2022-11-24T20:46:09.214Z,37.75
2022-11-24T20:48:37.692Z,33.90
2022-11-24T20:51:06.974Z,36.30
2022-11-24T20:53:35.882Z,36.53
2022-11-24T20:56:06.305Z,41.67
2022-11-24T20:58:35.397Z,32.58
2022-11-24T21:01:09.967Z,33.00
2022-11-24T21:03:43.011Z,31.98
2022-11-24T21:06:11.991Z,33.30
2022-11-24T21:08:41.481Z,35.50
2022-11-24T21:11:11.351Z,35.85
2022-11-24T21:13:40.850Z,36.45
2022-11-24T21:16:17.813Z,37.38
2022-11-24T21:18:47.184Z,37.38
2022-11-24T21:21:15.671Z,38.88
2022-11-24T21:23:45.070Z,34.38
2022-11-24T21:26:16.894Z,41.38
2022-11-24T21:28:46.889Z,44.78
2022-11-24T21:31:17.445Z,35.05
2022-11-24T21:33:46.624Z,39.83
2022-11-24T21:36:15.949Z,30.10
2022-11-24T21:38:44.088Z,30.88
2022-11-24T21:41:13.926Z,29.80
2022-11-24T21:43:41.901Z,34.85
2022-11-24T21:46:12.632Z,30.85
2022-11-24T21:48:42.375Z,37.70
2022-11-24T21:51:13.279Z,37.28
2022-11-24T21:53:41.410Z,34.58
2022-11-24T21:56:12.819Z,38.78
2022-11-24T21:58:45.669Z,30.85
2022-11-24T22:01:14.239Z,30.67
2022-11-24T22:03:43.559Z,35.95
2022-11-24T22:06:11.521Z,30.67
2022-11-24T22:08:39.677Z,29.70
2022-11-24T22:11:09.732Z,29.45
2022-11-24T22:13:40.445Z,32.38
2022-11-24T22:16:10.642Z,31.77
2022-11-24T22:18:40.297Z,33.60
2022-11-24T22:21:12.019Z,32.83
2022-11-24T22:23:39.922Z,26.90
2022-11-24T22:26:09.763Z,27.48
2022-11-24T22:28:37.864Z,32.22
2022-11-24T22:31:06.268Z,34.25
2022-11-24T22:33:34.334Z,32.30
2022-11-24T22:36:02.829Z,29.90
2022-11-24T22:38:32.717Z,30.00
2022-11-24T22:41:04.542Z,28.92
2022-11-24T22:43:33.111Z,29.38
2022-11-24T22:46:04.940Z,30.65
2022-11-24T22:48:33.131Z,28.42
2022-11-24T22:51:05.744Z,30.20
2022-11-24T22:53:35.283Z,29.55
2022-11-24T22:56:03.458Z,27.70
2022-11-24T22:58:31.682Z,27.42
2022-11-24T23:01:05.156Z,30.42
2022-11-24T23:03:33.349Z,28.77
2022-11-24T23:06:01.603Z,25.13
2022-11-24T23:08:29.507Z,29.67
2022-11-24T23:11:03.513Z,31.00
2022-11-24T23:13:31.478Z,29.00
2022-11-24T23:16:03.253Z,25.25
2022-11-24T23:18:31.664Z,30.40
2022-11-24T23:21:06.226Z,25.30
2022-11-24T23:23:34.419Z,28.08
2022-11-24T23:26:03.856Z,24.50
2022-11-24T23:28:32.078Z,27.83
2022-11-24T23:31:04.028Z,28.10
2022-11-24T23:33:32.541Z,25.60
2022-11-24T23:36:02.053Z,25.13
2022-11-24T23:38:32.427Z,29.05
2022-11-24T23:41:01.029Z,25.73
2022-11-24T23:43:30.236Z,32.58
2022-11-24T23:46:02.676Z,25.58
2022-11-24T23:48:30.686Z,30.15
2022-11-24T23:50:58.513Z,31.02
2022-11-24T23:53:26.353Z,31.50
2022-11-24T23:55:54.847Z,35.72
2022-11-24T23:58:23.004Z,29.10
