createdAt,value
2018-06-12T00:00:42.907Z,15.00
2018-06-12T00:03:11.204Z,15.00
2018-06-12T00:05:39.479Z,15.00
2018-06-12T00:08:07.785Z,15.00
2018-06-12T00:10:36.101Z,14.90
2018-06-12T00:13:04.430Z,14.90
2018-06-12T00:15:32.753Z,15.00
2018-06-12T00:18:01.081Z,14.90
2018-06-12T00:20:29.390Z,15.00
2018-06-12T00:22:57.682Z,15.00
2018-06-12T00:25:25.986Z,14.90
2018-06-12T00:27:54.300Z,14.90
2018-06-12T00:30:22.617Z,14.90
2018-06-12T00:32:50.914Z,14.80
2018-06-12T00:35:19.203Z,14.90
2018-06-12T00:37:47.547Z,14.80
2018-06-12T00:40:15.927Z,14.70
2018-06-12T00:42:44.213Z,14.60
2018-06-12T00:45:12.504Z,14.70
2018-06-12T00:47:40.816Z,14.70
2018-06-12T00:50:09.136Z,14.80
2018-06-12T00:52:37.430Z,14.80
2018-06-12T00:55:05.718Z,14.80
2018-06-12T00:57:34.017Z,14.70
2018-06-12T01:00:02.325Z,14.80
2018-06-12T01:02:30.646Z,14.70
2018-06-12T01:04:58.948Z,14.70
2018-06-12T01:07:27.242Z,14.70
2018-06-12T01:09:55.554Z,14.70
2018-06-12T01:12:23.854Z,14.70
2018-06-12T01:14:52.181Z,14.70
2018-06-12T01:17:20.466Z,14.70
2018-06-12T01:19:48.752Z,14.60
2018-06-12T01:22:17.087Z,14.60
2018-06-12T01:24:45.373Z,14.50
2018-06-12T01:27:13.647Z,14.50
2018-06-12T01:29:41.943Z,14.60
2018-06-12T01:32:10.235Z,14.60
2018-06-12T01:34:38.553Z,14.60
2018-06-12T01:37:06.924Z,14.60
2018-06-12T01:39:35.251Z,14.60
2018-06-12T01:42:03.556Z,14.50
2018-06-12T01:44:31.863Z,14.40
2018-06-12T01:47:00.179Z,14.40
2018-06-12T01:49:28.489Z,14.40
2018-06-12T01:51:56.807Z,14.40
2018-06-12T01:54:25.105Z,14.40
2018-06-12T01:56:53.403Z,14.50
2018-06-12T01:59:21.695Z,14.50
2018-06-12T02:01:50.003Z,14.50
2018-06-12T02:04:18.411Z,14.40
2018-06-12T02:06:46.723Z,14.50
2018-06-12T02:09:15.047Z,14.40
2018-06-12T02:11:43.349Z,14.30
2018-06-12T02:14:11.644Z,14.40
2018-06-12T02:16:39.981Z,14.40
2018-06-12T02:19:08.257Z,14.30
2018-06-12T02:26:32.903Z,14.50
2018-06-12T02:29:01.180Z,14.40
2018-06-12T02:31:29.537Z,14.40
2018-06-12T02:33:57.843Z,14.40
2018-06-12T02:36:26.176Z,14.40
2018-06-12T02:41:22.500Z,14.40
2018-06-12T02:43:50.837Z,14.30
2018-06-12T02:46:19.140Z,14.40
2018-06-12T02:48:47.473Z,14.40
2018-06-12T02:51:15.777Z,14.30
2018-06-12T02:53:44.062Z,14.30
2018-06-12T02:56:12.359Z,14.40
2018-06-12T02:58:40.673Z,14.40
2018-06-12T03:01:08.952Z,14.40
2018-06-12T03:03:37.238Z,14.40
2018-06-12T03:06:05.734Z,14.40
2018-06-12T03:08:34.056Z,14.40
2018-06-12T03:11:02.360Z,14.40
2018-06-12T03:13:30.726Z,14.30
2018-06-12T03:15:59.086Z,14.30
2018-06-12T03:18:27.347Z,14.30
2018-06-12T03:20:55.694Z,14.30
2018-06-12T03:23:24.033Z,14.20
2018-06-12T03:25:59.915Z,14.30
2018-06-12T03:28:28.216Z,14.30
2018-06-12T03:30:56.528Z,14.30
2018-06-12T03:33:24.828Z,14.20
2018-06-12T03:35:53.113Z,14.30
2018-06-12T03:38:21.412Z,14.20
2018-06-12T03:40:50.528Z,14.20
2018-06-12T03:43:18.896Z,14.20
2018-06-12T03:45:47.224Z,14.20
2018-06-12T03:48:15.516Z,14.30
2018-06-12T03:50:43.785Z,14.20
2018-06-12T03:53:12.070Z,14.30
2018-06-12T03:55:40.367Z,14.30
2018-06-12T03:58:08.854Z,14.30
2018-06-12T04:00:37.141Z,14.30
2018-06-12T04:03:05.436Z,14.20
2018-06-12T04:05:33.740Z,14.20
2018-06-12T04:08:02.007Z,14.20
2018-06-12T04:10:30.325Z,14.20
2018-06-12T04:12:58.679Z,14.20
2018-06-12T04:15:26.989Z,14.30
2018-06-12T04:17:55.268Z,14.30
2018-06-12T04:20:23.575Z,14.30
2018-06-12T04:25:19.928Z,14.30
2018-06-12T04:27:48.205Z,14.40
2018-06-12T04:30:16.524Z,14.40
2018-06-12T04:32:44.806Z,14.40
2018-06-12T04:35:13.109Z,14.40
2018-06-12T04:37:41.407Z,14.40
2018-06-12T04:40:09.706Z,14.40
2018-06-12T04:42:38.013Z,14.40
2018-06-12T04:45:06.357Z,14.40
2018-06-12T04:50:02.743Z,14.40
2018-06-12T04:52:31.037Z,14.40
2018-06-12T04:54:59.335Z,14.50
2018-06-12T04:57:27.650Z,14.50
2018-06-12T04:59:55.943Z,14.50
2018-06-12T05:02:24.262Z,14.50
2018-06-12T05:04:52.547Z,14.50
2018-06-12T05:07:20.978Z,14.50
2018-06-12T05:09:49.338Z,14.40
2018-06-12T05:12:17.680Z,14.50
2018-06-12T05:14:45.972Z,14.40
2018-06-12T05:17:14.281Z,14.50
2018-06-12T05:19:42.580Z,14.50
2018-06-12T05:22:11.041Z,14.50
2018-06-12T05:24:39.346Z,14.50
2018-06-12T05:27:07.636Z,14.50
2018-06-12T05:29:42.548Z,14.60
2018-06-12T05:32:10.876Z,14.60
2018-06-12T05:34:39.178Z,14.60
2018-06-12T05:37:07.503Z,14.60
2018-06-12T05:39:35.936Z,14.50
2018-06-12T05:42:04.247Z,14.50
2018-06-12T05:44:32.569Z,14.50
2018-06-12T05:47:00.883Z,14.60
2018-06-12T05:49:29.233Z,14.60
2018-06-12T05:51:57.556Z,14.60
2018-06-12T05:56:54.221Z,14.70
2018-06-12T05:59:22.533Z,14.70
2018-06-12T06:01:50.873Z,14.70
2018-06-12T06:04:19.285Z,14.80
2018-06-12T06:06:47.611Z,14.80
2018-06-12T06:09:15.901Z,14.80
2018-06-12T06:11:44.235Z,14.80
2018-06-12T06:14:12.547Z,14.80
2018-06-12T06:16:40.855Z,14.90
2018-06-12T06:19:09.181Z,14.90
2018-06-12T06:21:37.493Z,14.90
2018-06-12T06:24:05.827Z,14.90
2018-06-12T06:26:34.132Z,15.00
2018-06-12T06:29:02.472Z,15.00
2018-06-12T06:31:30.802Z,15.00
2018-06-12T06:33:59.121Z,15.00
2018-06-12T06:36:27.435Z,15.10
2018-06-12T06:38:55.756Z,15.10
2018-06-12T06:41:24.101Z,15.10
2018-06-12T06:43:52.429Z,15.00
2018-06-12T06:46:20.724Z,15.00
2018-06-12T06:48:49.021Z,15.10
2018-06-12T06:51:19.419Z,15.20
2018-06-12T06:53:47.773Z,15.10
2018-06-12T06:56:16.079Z,15.10
2018-06-12T06:58:44.457Z,15.10
2018-06-12T07:01:12.758Z,15.20
2018-06-12T07:03:41.112Z,15.10
2018-06-12T07:06:09.420Z,15.10
2018-06-12T07:08:37.757Z,15.20
2018-06-12T07:11:06.160Z,15.20
2018-06-12T07:13:34.534Z,15.10
2018-06-12T07:16:02.888Z,15.10
2018-06-12T07:18:31.206Z,15.10
2018-06-12T07:21:06.726Z,15.10
2018-06-12T07:23:35.191Z,15.10
2018-06-12T07:26:03.663Z,15.10
2018-06-12T07:28:32.009Z,15.00
2018-06-12T07:31:00.312Z,15.10
2018-06-12T07:33:28.620Z,15.10
2018-06-12T07:35:56.946Z,15.20
2018-06-12T07:38:26.100Z,15.10
2018-06-12T07:40:54.982Z,15.10
2018-06-12T07:43:23.328Z,15.20
2018-06-12T07:45:52.208Z,15.20
2018-06-12T07:48:21.631Z,15.20
2018-06-12T07:50:50.449Z,15.30
2018-06-12T07:53:18.805Z,15.30
2018-06-12T07:55:47.127Z,15.30
2018-06-12T07:58:15.438Z,15.30
2018-06-12T08:00:43.747Z,15.40
2018-06-12T08:03:12.119Z,15.40
2018-06-12T08:05:40.430Z,15.40
2018-06-12T08:08:08.773Z,15.50
2018-06-12T08:10:37.081Z,15.60
2018-06-12T08:13:05.472Z,15.70
2018-06-12T08:15:33.793Z,15.70
2018-06-12T08:18:02.192Z,15.80
2018-06-12T08:20:30.536Z,15.80
2018-06-12T08:22:58.832Z,15.80
2018-06-12T08:25:27.132Z,15.90
2018-06-12T08:27:55.460Z,15.90
2018-06-12T08:30:23.926Z,15.80
2018-06-12T08:32:52.104Z,15.90
2018-06-12T08:37:48.507Z,15.90
2018-06-12T08:40:16.847Z,15.90
2018-06-12T08:42:45.228Z,15.90
2018-06-12T08:45:13.583Z,15.80
2018-06-12T08:47:41.911Z,15.90
2018-06-12T08:50:10.200Z,15.90
2018-06-12T08:52:38.485Z,16.00
2018-06-12T08:55:06.883Z,16.00
2018-06-12T08:57:35.219Z,16.00
2018-06-12T09:00:03.793Z,16.00
2018-06-12T09:02:32.132Z,16.00
2018-06-12T09:05:00.451Z,16.00
2018-06-12T09:07:28.807Z,16.00
2018-06-12T09:09:57.083Z,16.10
2018-06-12T09:12:25.408Z,16.10
2018-06-12T09:14:53.750Z,16.10
2018-06-12T09:17:22.041Z,16.20
2018-06-12T09:19:50.347Z,16.20
2018-06-12T09:22:18.721Z,16.30
2018-06-12T09:24:47.042Z,16.40
2018-06-12T09:27:15.485Z,16.50
2018-06-12T09:29:44.005Z,16.50
2018-06-12T09:32:12.531Z,16.50
2018-06-12T09:34:40.843Z,16.60
2018-06-12T09:37:09.167Z,16.60
2018-06-12T09:39:37.541Z,16.60
2018-06-12T09:42:05.868Z,16.50
2018-06-12T09:44:34.215Z,16.50
2018-06-12T09:47:02.679Z,16.50
2018-06-12T09:49:31.030Z,16.50
2018-06-12T09:51:59.375Z,16.60
2018-06-12T09:59:23.909Z,16.90
2018-06-12T10:01:52.253Z,16.90
2018-06-12T10:04:20.617Z,17.00
2018-06-12T10:06:49.010Z,17.00
2018-06-12T10:09:17.417Z,17.00
2018-06-12T10:11:45.729Z,16.90
2018-06-12T10:14:14.031Z,16.90
2018-06-12T10:16:42.403Z,17.00
2018-06-12T10:19:10.764Z,17.10
2018-06-12T10:21:39.098Z,17.30
2018-06-12T10:24:07.417Z,17.30
2018-06-12T10:26:35.711Z,17.30
2018-06-12T10:29:04.055Z,17.20
2018-06-12T10:31:32.327Z,17.10
2018-06-12T10:34:00.625Z,17.10
2018-06-12T10:36:28.960Z,17.10
2018-06-12T10:38:57.259Z,17.20
2018-06-12T10:41:25.589Z,17.30
2018-06-12T10:43:53.935Z,17.30
2018-06-12T10:46:22.279Z,17.30
2018-06-12T10:48:50.633Z,17.30
2018-06-12T10:51:18.965Z,17.30
2018-06-12T10:53:47.291Z,17.30
2018-06-12T10:56:15.611Z,17.20
2018-06-12T10:58:43.947Z,17.30
2018-06-12T11:01:12.285Z,17.30
2018-06-12T11:03:40.711Z,17.40
2018-06-12T11:06:09.032Z,17.40
2018-06-12T11:08:37.327Z,17.40
2018-06-12T11:11:05.790Z,17.50
2018-06-12T11:13:34.095Z,17.30
2018-06-12T11:16:02.431Z,17.40
2018-06-12T11:18:30.735Z,17.40
2018-06-12T11:20:59.109Z,17.40
2018-06-12T11:23:27.419Z,17.30
2018-06-12T11:25:55.740Z,17.40
2018-06-12T11:28:24.080Z,17.30
2018-06-12T11:30:52.448Z,17.40
2018-06-12T11:33:21.271Z,17.40
2018-06-12T11:35:50.121Z,17.40
2018-06-12T11:38:18.845Z,17.30
2018-06-12T11:40:47.631Z,17.40
2018-06-12T11:45:44.765Z,17.60
2018-06-12T11:48:13.509Z,17.70
2018-06-12T11:50:42.480Z,17.80
2018-06-12T11:53:11.368Z,17.60
2018-06-12T11:55:40.208Z,17.60
2018-06-12T11:58:09.383Z,17.50
2018-06-12T12:00:38.641Z,17.60
2018-06-12T12:03:07.716Z,17.60
2018-06-12T12:05:36.525Z,17.60
2018-06-12T12:08:05.527Z,17.60
2018-06-12T12:10:34.475Z,17.50
2018-06-12T12:13:03.327Z,17.40
2018-06-12T12:15:32.191Z,17.40
2018-06-12T12:18:01.489Z,17.30
2018-06-12T12:20:30.352Z,17.20
2018-06-12T12:22:58.968Z,17.10
2018-06-12T12:25:27.822Z,17.00
2018-06-12T12:27:56.504Z,17.10
2018-06-12T12:30:24.838Z,17.10
2018-06-12T12:32:53.181Z,17.30
2018-06-12T12:35:21.500Z,17.40
2018-06-12T12:37:49.892Z,17.40
2018-06-12T12:40:18.202Z,17.40
2018-06-12T12:42:46.568Z,17.50
2018-06-12T12:45:14.925Z,17.60
2018-06-12T12:47:43.259Z,17.60
2018-06-12T12:50:11.621Z,17.30
2018-06-12T12:57:36.259Z,17.40
2018-06-12T13:02:33.426Z,17.60
2018-06-12T13:05:01.772Z,17.60
2018-06-12T13:07:30.094Z,17.70
2018-06-12T13:09:58.496Z,17.70
2018-06-12T13:12:26.817Z,17.60
2018-06-12T13:14:55.154Z,17.50
2018-06-12T13:17:23.505Z,17.60
2018-06-12T13:19:51.832Z,17.50
2018-06-12T13:22:20.149Z,17.40
2018-06-12T13:24:48.467Z,17.40
2018-06-12T13:27:16.785Z,17.20
2018-06-12T13:29:45.093Z,17.10
2018-06-12T13:32:13.427Z,17.20
2018-06-12T13:34:41.773Z,17.20
2018-06-12T13:37:10.129Z,17.10
2018-06-12T13:39:38.471Z,16.90
2018-06-12T13:42:06.809Z,16.90
2018-06-12T13:44:35.153Z,17.00
2018-06-12T13:47:03.468Z,17.00
2018-06-12T13:49:31.901Z,17.00
2018-06-12T13:56:56.374Z,16.80
2018-06-12T13:59:24.691Z,16.80
2018-06-12T14:01:53.017Z,16.70
2018-06-12T14:04:21.361Z,16.70
2018-06-12T14:06:49.744Z,16.70
2018-06-12T14:09:18.123Z,16.50
2018-06-12T14:11:46.446Z,16.50
2018-06-12T14:14:14.769Z,16.50
2018-06-12T14:16:43.110Z,16.40
2018-06-12T14:19:11.443Z,16.30
2018-06-12T14:21:39.738Z,16.30
2018-06-12T14:24:08.051Z,16.20
2018-06-12T14:26:36.398Z,16.20
2018-06-12T14:29:04.698Z,16.20
2018-06-12T14:31:32.997Z,16.20
2018-06-12T14:34:01.327Z,16.10
2018-06-12T14:36:29.652Z,16.20
2018-06-12T14:38:57.951Z,16.20
2018-06-12T14:41:26.269Z,16.20
2018-06-12T14:43:54.635Z,16.20
2018-06-12T14:46:23.047Z,16.20
2018-06-12T14:48:51.346Z,16.30
2018-06-12T14:53:47.680Z,16.30
2018-06-12T14:56:15.970Z,16.20
2018-06-12T14:58:44.276Z,16.30
2018-06-12T15:01:12.614Z,16.30
2018-06-12T15:03:40.989Z,16.20
2018-06-12T15:06:09.311Z,16.10
2018-06-12T15:08:37.620Z,16.10
2018-06-12T15:11:06.051Z,16.10
2018-06-12T15:13:34.361Z,16.00
2018-06-12T15:16:02.663Z,15.90
2018-06-12T15:18:30.974Z,15.80
2018-06-12T15:20:59.282Z,15.80
2018-06-12T15:23:27.658Z,15.80
2018-06-12T15:25:55.961Z,15.80
2018-06-12T15:28:24.308Z,15.80
2018-06-12T15:30:52.621Z,15.80
2018-06-12T15:33:20.982Z,15.80
2018-06-12T15:35:49.299Z,15.80
2018-06-12T15:38:17.691Z,15.80
2018-06-12T15:40:45.994Z,15.80
2018-06-12T15:43:14.282Z,15.80
2018-06-12T15:45:42.651Z,15.80
2018-06-12T15:48:11.029Z,15.80
2018-06-12T15:50:39.368Z,15.80
2018-06-12T15:53:07.728Z,15.80
2018-06-12T16:00:32.164Z,15.90
2018-06-12T16:03:00.471Z,16.00
2018-06-12T16:05:28.802Z,15.90
2018-06-12T16:07:57.120Z,15.90
2018-06-12T16:10:25.427Z,15.80
2018-06-12T16:12:53.752Z,15.80
2018-06-12T16:15:22.197Z,15.80
2018-06-12T16:17:50.546Z,15.80
2018-06-12T16:20:18.975Z,15.80
2018-06-12T16:22:47.276Z,15.80
2018-06-12T16:25:15.788Z,15.80
2018-06-12T16:27:44.188Z,15.90
2018-06-12T16:30:12.552Z,15.90
2018-06-12T16:32:40.891Z,15.90
2018-06-12T16:35:09.199Z,16.00
2018-06-12T16:37:37.532Z,15.90
2018-06-12T16:40:05.867Z,15.90
2018-06-12T16:42:34.208Z,15.90
2018-06-12T16:45:02.516Z,15.90
2018-06-12T16:47:30.836Z,15.80
2018-06-12T16:49:59.102Z,15.80
2018-06-12T16:52:27.428Z,15.90
2018-06-12T16:54:55.726Z,15.90
2018-06-12T16:57:24.064Z,15.90
2018-06-12T16:59:52.367Z,15.80
2018-06-12T17:02:20.694Z,15.90
2018-06-12T17:07:17.050Z,15.80
2018-06-12T17:12:13.523Z,15.70
2018-06-12T17:14:41.880Z,15.70
2018-06-12T17:17:10.174Z,15.70
2018-06-12T17:19:38.517Z,15.70
2018-06-12T17:22:07.033Z,15.60
2018-06-12T17:24:35.368Z,15.70
2018-06-12T17:27:03.690Z,15.70
2018-06-12T17:29:31.988Z,15.60
2018-06-12T17:32:00.296Z,15.60
2018-06-12T17:34:28.637Z,15.60
2018-06-12T17:36:56.960Z,15.60
2018-06-12T17:44:21.468Z,15.60
2018-06-12T17:46:49.804Z,15.60
2018-06-12T17:49:18.290Z,15.60
2018-06-12T17:51:46.636Z,15.60
2018-06-12T17:54:14.976Z,15.50
2018-06-12T17:56:43.308Z,15.50
2018-06-12T17:59:11.696Z,15.50
2018-06-12T18:01:40.022Z,15.50
2018-06-12T18:04:08.339Z,15.50
2018-06-12T18:06:36.664Z,15.40
2018-06-12T18:09:06.688Z,15.40
2018-06-12T18:11:35.016Z,15.30
2018-06-12T18:14:03.364Z,15.20
2018-06-12T18:16:31.681Z,15.20
2018-06-12T18:18:59.966Z,15.20
2018-06-12T18:21:29.262Z,15.20
2018-06-12T18:23:58.170Z,15.20
2018-06-12T18:26:27.032Z,15.10
2018-06-12T18:28:56.078Z,15.20
2018-06-12T18:33:53.125Z,15.00
2018-06-12T18:36:21.450Z,15.00
2018-06-12T18:38:49.802Z,15.00
2018-06-12T18:48:42.509Z,14.80
2018-06-12T18:51:10.848Z,14.80
2018-06-12T18:53:39.196Z,14.80
2018-06-12T18:56:07.544Z,14.80
2018-06-12T18:58:35.852Z,14.70
2018-06-12T19:01:04.174Z,14.70
2018-06-12T19:03:32.523Z,14.80
2018-06-12T19:06:00.839Z,14.80
2018-06-12T19:08:29.154Z,14.80
2018-06-12T19:10:57.468Z,14.80
2018-06-12T19:13:25.810Z,14.70
2018-06-12T19:15:54.173Z,14.80
2018-06-12T19:18:22.884Z,14.80
2018-06-12T19:20:51.230Z,14.80
2018-06-12T19:23:19.550Z,14.80
2018-06-12T19:25:47.883Z,14.70
2018-06-12T19:28:16.189Z,14.60
2018-06-12T19:30:45.128Z,14.70
2018-06-12T19:33:14.226Z,14.60
2018-06-12T19:35:43.102Z,14.60
2018-06-12T19:38:11.997Z,14.60
2018-06-12T19:40:40.316Z,14.60
2018-06-12T19:43:08.640Z,14.60
2018-06-12T19:45:36.986Z,14.60
2018-06-12T19:48:05.632Z,14.60
2018-06-12T19:53:02.198Z,14.60
2018-06-12T19:55:30.506Z,14.60
2018-06-12T19:57:58.852Z,14.50
2018-06-12T20:00:28.274Z,14.30
2018-06-12T20:02:56.554Z,14.20
2018-06-12T20:05:24.874Z,14.10
2018-06-12T20:07:53.182Z,14.10
2018-06-12T20:10:21.556Z,14.10
2018-06-12T20:12:49.888Z,14.20
2018-06-12T20:15:18.266Z,14.20
2018-06-12T20:17:47.098Z,14.10
2018-06-12T20:20:15.775Z,14.20
2018-06-12T20:22:44.524Z,14.10
2018-06-12T20:25:13.141Z,14.10
2018-06-12T20:27:41.948Z,14.10
2018-06-12T20:30:10.740Z,14.10
2018-06-12T20:32:39.433Z,14.00
2018-06-12T20:35:08.333Z,14.00
2018-06-12T20:37:37.003Z,14.00
2018-06-12T20:40:05.865Z,14.00
2018-06-12T20:42:34.585Z,14.00
2018-06-12T20:45:03.416Z,13.90
2018-06-12T20:47:31.759Z,13.90
2018-06-12T20:50:00.514Z,13.90
2018-06-12T20:52:29.003Z,13.80
2018-06-12T20:54:57.595Z,13.80
2018-06-12T20:57:26.121Z,13.70
2018-06-12T20:59:54.551Z,13.70
2018-06-12T21:02:23.024Z,13.70
2018-06-12T21:04:51.342Z,13.70
2018-06-12T21:07:19.863Z,13.60
2018-06-12T21:09:48.068Z,13.60
2018-06-12T21:12:16.390Z,13.70
2018-06-12T21:14:44.740Z,13.60
2018-06-12T21:17:13.038Z,13.60
2018-06-12T21:19:41.319Z,13.60
2018-06-12T21:22:09.616Z,13.60
2018-06-12T21:24:37.952Z,13.60
2018-06-12T21:27:06.260Z,13.70
2018-06-12T21:29:34.642Z,13.70
2018-06-12T21:32:02.956Z,13.70
2018-06-12T21:34:31.284Z,13.60
2018-06-12T21:36:59.622Z,13.60
2018-06-12T21:39:27.908Z,13.60
2018-06-12T21:41:56.227Z,13.70
2018-06-12T21:44:24.579Z,13.60
2018-06-12T21:46:52.876Z,13.50
2018-06-12T21:49:21.173Z,13.50
2018-06-12T21:51:49.482Z,13.40
2018-06-12T21:54:17.790Z,13.40
2018-06-12T21:56:46.105Z,13.40
2018-06-12T21:59:14.450Z,13.40
2018-06-12T22:01:42.741Z,13.40
2018-06-12T22:04:11.066Z,13.30
2018-06-12T22:06:39.364Z,13.30
2018-06-12T22:09:07.673Z,13.20
2018-06-12T22:11:36.004Z,13.20
2018-06-12T22:14:04.330Z,13.20
2018-06-12T22:16:32.615Z,13.20
2018-06-12T22:19:00.930Z,13.20
2018-06-12T22:21:29.226Z,13.20
2018-06-12T22:23:57.538Z,13.20
2018-06-12T22:26:25.838Z,13.20
2018-06-12T22:28:54.216Z,13.30
2018-06-12T22:36:18.788Z,13.20
2018-06-12T22:38:47.146Z,13.10
2018-06-12T22:41:15.464Z,13.10
2018-06-12T22:43:43.746Z,13.10
2018-06-12T22:46:12.110Z,13.10
2018-06-12T22:48:40.490Z,13.10
2018-06-12T22:51:08.800Z,13.10
2018-06-12T22:53:37.139Z,13.00
2018-06-12T22:56:05.516Z,12.90
2018-06-12T22:58:33.830Z,12.90
2018-06-12T23:01:02.136Z,12.90
2018-06-12T23:03:30.418Z,12.90
2018-06-12T23:05:58.726Z,12.80
2018-06-12T23:08:27.036Z,12.80
2018-06-12T23:10:55.372Z,12.80
2018-06-12T23:13:23.662Z,12.70
2018-06-12T23:15:52.004Z,12.70
2018-06-12T23:18:20.312Z,12.70
2018-06-12T23:23:01.916Z,12.70
2018-06-12T23:25:30.258Z,12.80
2018-06-12T23:27:58.534Z,12.80
2018-06-12T23:30:26.842Z,12.80
2018-06-12T23:32:55.511Z,12.80
2018-06-12T23:35:23.886Z,12.90
2018-06-12T23:37:52.374Z,12.90
2018-06-12T23:40:20.711Z,12.90
2018-06-12T23:42:49.043Z,12.80
2018-06-12T23:45:17.337Z,12.80
2018-06-12T23:47:45.661Z,12.80
2018-06-12T23:50:13.997Z,12.80
2018-06-12T23:52:42.300Z,12.80
2018-06-12T23:55:10.630Z,12.80
2018-06-12T23:57:38.988Z,12.90
