createdAt,value
2023-02-03T00:01:20.970Z,61.70
2023-02-03T00:03:48.752Z,61.60
2023-02-03T00:06:16.645Z,61.60
2023-02-03T00:08:45.929Z,61.70
2023-02-03T00:11:13.945Z,61.70
2023-02-03T00:13:41.779Z,61.70
2023-02-03T00:16:09.598Z,61.60
2023-02-03T00:18:37.436Z,61.60
2023-02-03T00:21:05.793Z,61.70
2023-02-03T00:23:33.672Z,61.70
2023-02-03T00:26:09.428Z,61.70
2023-02-03T00:28:38.187Z,61.60
2023-02-03T00:31:06.340Z,61.60
2023-02-03T00:33:34.623Z,61.60
2023-02-03T00:36:06.281Z,61.60
2023-02-03T00:38:34.113Z,61.60
2023-02-03T00:41:01.881Z,61.60
2023-02-03T00:43:31.069Z,61.60
2023-02-03T00:45:58.920Z,61.60
2023-02-03T00:48:26.769Z,61.60
2023-02-03T00:50:54.574Z,61.70
2023-02-03T00:53:22.450Z,61.60
2023-02-03T00:55:50.305Z,61.60
2023-02-03T00:58:18.085Z,61.70
2023-02-03T01:00:47.311Z,61.60
2023-02-03T01:03:15.131Z,61.60
2023-02-03T01:05:42.942Z,61.70
2023-02-03T01:08:10.764Z,61.70
2023-02-03T01:10:39.834Z,61.60
2023-02-03T01:13:07.620Z,61.60
2023-02-03T01:15:35.386Z,61.80
2023-02-03T01:18:04.741Z,61.60
2023-02-03T01:20:32.534Z,61.70
2023-02-03T01:23:00.338Z,61.70
2023-02-03T01:25:28.144Z,61.70
2023-02-03T01:27:55.978Z,61.70
2023-02-03T01:30:25.438Z,61.70
2023-02-03T01:32:53.441Z,61.80
2023-02-03T01:35:22.582Z,61.80
2023-02-03T01:37:50.377Z,61.70
2023-02-03T01:40:18.468Z,61.70
2023-02-03T01:42:46.237Z,61.70
2023-02-03T01:45:15.353Z,61.70
2023-02-03T01:47:48.585Z,61.80
2023-02-03T01:50:20.465Z,61.70
2023-02-03T01:52:53.979Z,61.70
2023-02-03T01:55:25.211Z,61.70
2023-02-03T01:57:56.791Z,61.70
2023-02-03T02:00:25.312Z,61.70
2023-02-03T02:02:59.883Z,61.70
2023-02-03T02:05:33.522Z,61.90
2023-02-03T02:08:04.202Z,61.90
2023-02-03T02:10:33.474Z,61.90
2023-02-03T02:13:03.217Z,61.90
2023-02-03T02:15:42.743Z,61.70
2023-02-03T02:18:27.843Z,61.80
2023-02-03T02:21:25.046Z,61.80
2023-02-03T02:24:13.547Z,61.80
2023-02-03T02:26:55.636Z,61.90
2023-02-03T02:29:49.826Z,61.90
2023-02-03T02:32:29.439Z,61.80
2023-02-03T02:35:05.592Z,61.80
2023-02-03T02:37:45.092Z,61.90
2023-02-03T02:40:25.250Z,61.80
2023-02-03T02:43:04.427Z,61.80
2023-02-03T02:45:35.328Z,61.90
2023-02-03T02:48:09.601Z,61.80
2023-02-03T02:50:41.324Z,61.90
2023-02-03T02:53:12.590Z,61.90
2023-02-03T02:55:44.331Z,62.00
2023-02-03T02:58:15.513Z,61.90
2023-02-03T03:00:46.428Z,61.90
2023-02-03T03:03:17.722Z,61.90
2023-02-03T03:05:49.774Z,61.90
2023-02-03T03:08:23.370Z,61.90
2023-02-03T03:10:53.015Z,61.90
2023-02-03T03:13:25.191Z,61.90
2023-02-03T03:15:56.865Z,61.90
2023-02-03T03:18:31.262Z,62.00
2023-02-03T03:21:06.011Z,61.90
2023-02-03T03:26:28.676Z,62.00
2023-02-03T03:29:03.466Z,61.90
2023-02-03T03:31:31.419Z,61.90
2023-02-03T03:33:59.315Z,61.90
2023-02-03T03:36:30.195Z,61.90
2023-02-03T03:39:06.159Z,61.90
2023-02-03T03:41:42.296Z,62.00
2023-02-03T03:44:15.372Z,61.90
2023-02-03T03:46:49.770Z,62.00
2023-02-03T03:49:19.735Z,61.90
2023-02-03T03:51:51.265Z,62.00
2023-02-03T03:54:23.088Z,62.00
2023-02-03T03:56:58.374Z,62.10
2023-02-03T03:59:28.455Z,62.10
2023-02-03T04:01:57.375Z,62.20
2023-02-03T04:04:26.901Z,62.20
2023-02-03T04:06:55.544Z,62.20
2023-02-03T04:09:23.273Z,62.20
2023-02-03T04:12:05.860Z,62.20
2023-02-03T04:14:37.839Z,62.30
2023-02-03T04:17:05.889Z,62.30
2023-02-03T04:19:33.642Z,62.30
2023-02-03T04:22:01.371Z,62.30
2023-02-03T04:24:29.072Z,62.30
2023-02-03T04:26:58.102Z,62.50
2023-02-03T04:29:25.794Z,62.30
2023-02-03T04:31:53.509Z,62.30
2023-02-03T04:34:21.286Z,62.40
2023-02-03T04:36:48.958Z,62.30
2023-02-03T04:39:16.651Z,62.30
2023-02-03T04:41:44.381Z,62.30
2023-02-03T04:44:13.384Z,62.40
2023-02-03T04:46:41.112Z,62.30
2023-02-03T04:49:11.485Z,62.40
2023-02-03T04:51:39.341Z,62.30
2023-02-03T04:54:07.141Z,62.40
2023-02-03T04:56:34.848Z,62.40
2023-02-03T04:59:02.607Z,62.40
2023-02-03T05:01:31.692Z,62.40
2023-02-03T05:03:59.405Z,62.50
2023-02-03T05:06:29.889Z,62.40
2023-02-03T05:08:57.620Z,62.40
2023-02-03T05:11:25.747Z,62.40
2023-02-03T05:13:53.898Z,62.40
2023-02-03T05:16:22.008Z,62.40
2023-02-03T05:18:51.106Z,62.40
2023-02-03T05:21:19.053Z,62.30
2023-02-03T05:23:46.815Z,62.40
2023-02-03T05:26:14.550Z,62.30
2023-02-03T05:28:42.249Z,62.30
2023-02-03T05:31:10.000Z,62.30
2023-02-03T05:33:37.746Z,62.30
2023-02-03T05:36:07.619Z,62.30
2023-02-03T05:38:35.330Z,62.20
2023-02-03T05:41:20.503Z,62.20
2023-02-03T05:43:48.208Z,62.20
2023-02-03T05:46:15.989Z,62.20
2023-02-03T05:48:43.701Z,62.20
2023-02-03T05:51:12.745Z,62.20
2023-02-03T05:53:40.449Z,62.20
2023-02-03T05:56:08.328Z,62.20
2023-02-03T05:58:36.279Z,62.10
2023-02-03T06:01:04.027Z,62.10
2023-02-03T06:03:31.841Z,62.20
2023-02-03T06:05:59.797Z,62.10
2023-02-03T06:08:28.861Z,62.10
2023-02-03T06:10:59.913Z,62.10
2023-02-03T06:13:27.895Z,62.10
2023-02-03T06:15:56.124Z,62.10
2023-02-03T06:18:23.972Z,62.10
2023-02-03T06:20:51.786Z,62.50
2023-02-03T06:23:19.914Z,63.20
2023-02-03T06:25:51.379Z,63.40
2023-02-03T06:28:19.532Z,63.60
2023-02-03T06:30:51.043Z,63.80
2023-02-03T06:33:18.898Z,63.90
2023-02-03T06:35:46.617Z,63.80
2023-02-03T06:38:14.380Z,63.90
2023-02-03T06:40:42.087Z,63.80
2023-02-03T06:43:11.222Z,63.90
2023-02-03T06:45:39.077Z,63.90
2023-02-03T06:48:07.563Z,63.80
2023-02-03T06:50:35.814Z,63.80
2023-02-03T06:53:03.540Z,63.80
2023-02-03T06:55:31.255Z,63.70
2023-02-03T06:57:59.010Z,63.70
2023-02-03T07:00:28.718Z,63.70
2023-02-03T07:02:57.579Z,63.70
2023-02-03T07:05:25.888Z,63.90
2023-02-03T07:07:53.595Z,64.00
2023-02-03T07:10:21.440Z,64.10
2023-02-03T07:12:50.578Z,64.10
2023-02-03T07:15:18.572Z,64.20
2023-02-03T07:17:54.125Z,64.20
2023-02-03T07:20:23.217Z,64.30
2023-02-03T07:22:55.023Z,64.30
2023-02-03T07:25:23.267Z,64.30
2023-02-03T07:27:51.405Z,64.30
2023-02-03T07:30:19.519Z,64.50
2023-02-03T07:32:52.589Z,64.30
2023-02-03T07:35:21.241Z,64.40
2023-02-03T07:37:49.064Z,64.10
2023-02-03T07:40:17.441Z,64.10
2023-02-03T07:42:46.558Z,64.00
2023-02-03T07:45:15.991Z,64.00
2023-02-03T07:47:45.048Z,63.90
2023-02-03T07:50:14.358Z,63.90
2023-02-03T07:52:42.347Z,63.80
2023-02-03T07:55:10.527Z,63.80
2023-02-03T07:57:43.195Z,63.70
2023-02-03T08:00:12.608Z,63.70
2023-02-03T08:02:40.656Z,63.70
2023-02-03T08:05:09.076Z,63.60
2023-02-03T08:07:38.463Z,63.60
2023-02-03T08:10:06.731Z,63.50
2023-02-03T08:12:34.716Z,63.50
2023-02-03T08:15:02.462Z,63.40
2023-02-03T08:17:30.221Z,63.40
2023-02-03T08:19:57.948Z,63.30
2023-02-03T08:22:25.713Z,63.30
2023-02-03T08:24:54.819Z,63.30
2023-02-03T08:27:23.577Z,63.20
2023-02-03T08:29:51.578Z,63.20
2023-02-03T08:32:22.058Z,63.20
2023-02-03T08:34:50.704Z,63.20
2023-02-03T08:37:19.917Z,63.20
2023-02-03T08:39:48.026Z,63.20
2023-02-03T08:42:17.108Z,63.10
2023-02-03T08:44:44.943Z,63.20
2023-02-03T08:47:13.025Z,63.10
2023-02-03T08:49:40.978Z,63.10
2023-02-03T08:52:11.473Z,63.00
2023-02-03T08:54:39.939Z,63.80
2023-02-03T08:57:08.779Z,63.00
2023-02-03T08:59:40.204Z,63.00
2023-02-03T09:02:10.678Z,62.90
2023-02-03T09:04:38.483Z,62.90
2023-02-03T09:07:06.265Z,62.90
2023-02-03T09:09:34.379Z,62.80
2023-02-03T09:12:05.236Z,62.80
2023-02-03T09:14:33.905Z,62.80
2023-02-03T09:17:04.937Z,62.80
2023-02-03T09:19:35.447Z,62.70
2023-02-03T09:22:04.292Z,62.70
2023-02-03T09:24:32.122Z,62.70
2023-02-03T09:27:01.032Z,62.70
2023-02-03T09:29:28.792Z,62.60
2023-02-03T09:31:56.586Z,62.60
2023-02-03T09:34:25.646Z,62.60
2023-02-03T09:36:53.369Z,62.60
2023-02-03T09:39:21.081Z,62.60
2023-02-03T09:42:24.060Z,62.60
2023-02-03T09:45:00.215Z,62.60
2023-02-03T09:47:30.567Z,62.50
2023-02-03T09:50:03.562Z,62.60
2023-02-03T09:52:34.935Z,62.60
2023-02-03T09:55:06.584Z,62.60
2023-02-03T09:57:41.341Z,62.60
2023-02-03T10:00:18.428Z,62.60
2023-02-03T10:02:56.993Z,62.60
2023-02-03T10:05:31.837Z,62.60
2023-02-03T10:08:08.531Z,62.50
2023-02-03T10:10:41.264Z,62.60
2023-02-03T10:13:20.026Z,62.50
2023-02-03T10:16:10.836Z,62.50
2023-02-03T10:18:42.676Z,62.40
2023-02-03T10:21:17.956Z,62.40
2023-02-03T10:23:47.637Z,62.40
2023-02-03T10:26:20.047Z,62.40
2023-02-03T10:28:55.379Z,62.30
2023-02-03T10:31:24.689Z,62.40
2023-02-03T10:34:00.414Z,62.40
2023-02-03T10:36:39.669Z,62.30
2023-02-03T10:39:18.353Z,62.30
2023-02-03T10:41:46.164Z,62.30
2023-02-03T10:44:15.958Z,62.30
2023-02-03T10:46:45.285Z,62.40
2023-02-03T10:49:14.643Z,62.50
2023-02-03T10:51:49.011Z,62.70
2023-02-03T10:54:29.161Z,63.10
2023-02-03T10:56:59.441Z,63.50
2023-02-03T10:59:31.277Z,64.30
2023-02-03T11:01:59.633Z,65.10
2023-02-03T11:04:29.432Z,65.50
2023-02-03T11:07:01.739Z,65.90
2023-02-03T11:09:33.905Z,66.00
2023-02-03T11:12:15.031Z,66.30
2023-02-03T11:14:45.045Z,66.30
2023-02-03T11:17:18.272Z,66.50
2023-02-03T11:19:48.282Z,66.60
2023-02-03T11:22:28.776Z,66.50
2023-02-03T11:24:57.414Z,66.60
2023-02-03T11:27:27.639Z,66.40
2023-02-03T11:30:10.838Z,66.20
2023-02-03T11:32:41.891Z,65.70
2023-02-03T11:35:18.370Z,65.60
2023-02-03T11:37:49.101Z,65.30
2023-02-03T11:40:28.989Z,65.10
2023-02-03T11:43:03.571Z,65.00
2023-02-03T11:45:37.828Z,64.90
2023-02-03T11:48:21.348Z,64.80
2023-02-03T11:50:56.557Z,64.60
2023-02-03T11:53:34.403Z,64.50
2023-02-03T11:56:30.480Z,64.50
2023-02-03T11:59:22.440Z,64.40
2023-02-03T12:02:03.032Z,64.30
2023-02-03T12:04:44.771Z,64.30
2023-02-03T12:07:38.828Z,64.30
2023-02-03T12:10:23.999Z,64.20
2023-02-03T12:12:57.331Z,64.20
2023-02-03T12:15:40.355Z,64.20
2023-02-03T12:18:17.076Z,64.10
2023-02-03T12:20:55.963Z,64.00
2023-02-03T12:23:35.973Z,64.00
2023-02-03T12:26:17.929Z,64.00
2023-02-03T12:28:54.636Z,63.90
2023-02-03T12:31:31.166Z,63.90
2023-02-03T12:34:07.657Z,63.80
2023-02-03T12:36:41.522Z,63.80
2023-02-03T12:39:16.691Z,63.70
2023-02-03T12:41:51.667Z,63.60
2023-02-03T12:44:23.603Z,63.60
2023-02-03T12:46:58.756Z,63.60
2023-02-03T12:49:36.266Z,63.60
2023-02-03T12:52:11.394Z,63.60
2023-02-03T12:54:45.800Z,63.60
2023-02-03T12:57:24.814Z,63.50
2023-02-03T13:00:04.199Z,63.50
2023-02-03T13:02:40.820Z,63.50
2023-02-03T13:05:20.223Z,63.40
2023-02-03T13:07:52.081Z,63.50
2023-02-03T13:10:27.195Z,63.40
2023-02-03T13:12:59.209Z,63.40
2023-02-03T13:15:30.879Z,63.30
2023-02-03T13:18:03.910Z,64.20
2023-02-03T13:20:35.921Z,63.60
2023-02-03T13:23:07.745Z,64.90
2023-02-03T13:25:47.859Z,64.30
2023-02-03T13:28:26.821Z,64.50
2023-02-03T13:31:19.619Z,64.50
2023-02-03T13:34:07.937Z,64.60
2023-02-03T13:37:07.952Z,64.50
2023-02-03T13:39:50.637Z,64.30
2023-02-03T13:42:22.838Z,64.20
2023-02-03T13:44:56.402Z,64.10
2023-02-03T13:47:27.831Z,64.10
2023-02-03T13:50:01.117Z,64.10
2023-02-03T13:52:34.604Z,64.10
2023-02-03T13:55:03.273Z,64.00
2023-02-03T13:57:35.407Z,64.00
2023-02-03T14:00:09.371Z,64.10
2023-02-03T14:02:46.734Z,64.10
2023-02-03T14:05:40.968Z,64.10
2023-02-03T14:08:53.785Z,64.10
2023-02-03T14:11:42.004Z,64.10
2023-02-03T14:14:45.269Z,64.10
2023-02-03T14:17:50.565Z,64.00
2023-02-03T14:20:40.109Z,64.00
2023-02-03T14:23:14.630Z,63.90
2023-02-03T14:25:44.699Z,63.90
2023-02-03T14:28:15.208Z,63.80
2023-02-03T14:31:10.463Z,63.90
2023-02-03T14:34:05.711Z,63.80
2023-02-03T14:36:39.413Z,63.80
2023-02-03T14:39:40.227Z,63.70
2023-02-03T14:42:18.332Z,63.70
2023-02-03T14:44:57.118Z,63.70
2023-02-03T14:47:39.543Z,63.70
2023-02-03T14:50:20.677Z,63.70
2023-02-03T14:53:06.284Z,63.70
2023-02-03T14:55:51.008Z,63.60
2023-02-03T14:58:28.700Z,63.60
2023-02-03T15:00:56.513Z,63.60
2023-02-03T15:03:26.345Z,63.50
2023-02-03T15:05:56.669Z,63.50
2023-02-03T15:08:42.230Z,63.50
2023-02-03T15:11:28.969Z,63.50
2023-02-03T15:13:57.977Z,63.50
2023-02-03T15:16:27.088Z,63.60
2023-02-03T15:18:57.021Z,63.60
2023-02-03T15:21:25.353Z,63.70
2023-02-03T15:23:55.026Z,63.80
2023-02-03T15:26:24.643Z,63.90
2023-02-03T15:28:56.665Z,64.00
2023-02-03T15:31:29.294Z,63.90
2023-02-03T15:34:00.560Z,63.90
2023-02-03T15:36:39.029Z,64.70
2023-02-03T15:39:21.792Z,63.90
2023-02-03T15:41:55.588Z,64.00
2023-02-03T15:44:32.307Z,63.90
2023-02-03T15:47:03.219Z,64.00
2023-02-03T15:49:35.380Z,64.00
2023-02-03T15:52:08.343Z,64.10
2023-02-03T15:54:42.233Z,64.10
2023-02-03T15:57:16.976Z,64.10
2023-02-03T15:59:49.250Z,64.10
2023-02-03T16:02:20.939Z,64.10
2023-02-03T16:04:50.110Z,64.10
2023-02-03T16:07:21.911Z,64.10
2023-02-03T16:09:53.406Z,64.10
2023-02-03T16:12:25.207Z,64.10
2023-02-03T16:14:54.101Z,64.10
2023-02-03T16:17:26.093Z,64.00
2023-02-03T16:20:28.369Z,64.00
2023-02-03T16:23:20.528Z,64.00
2023-02-03T16:28:59.226Z,64.00
2023-02-03T16:31:44.829Z,64.00
2023-02-03T16:34:33.591Z,64.10
2023-02-03T16:37:19.117Z,64.10
2023-02-03T16:40:04.486Z,64.10
2023-02-03T16:42:56.634Z,64.10
2023-02-03T16:45:43.506Z,64.20
2023-02-03T16:48:29.848Z,64.20
2023-02-03T16:50:59.578Z,64.20
2023-02-03T16:53:30.079Z,64.20
2023-02-03T16:56:00.103Z,64.10
2023-02-03T16:58:28.207Z,64.20
2023-02-03T17:00:59.692Z,64.10
2023-02-03T17:03:28.844Z,64.20
2023-02-03T17:05:57.537Z,64.20
2023-02-03T17:08:26.955Z,64.10
2023-02-03T17:10:54.675Z,64.10
2023-02-03T17:13:24.319Z,64.10
2023-02-03T17:15:53.493Z,64.10
2023-02-03T17:18:22.868Z,64.10
2023-02-03T17:20:51.246Z,64.00
2023-02-03T17:23:19.277Z,64.10
2023-02-03T17:25:48.159Z,64.20
2023-02-03T17:28:16.252Z,64.20
2023-02-03T17:30:44.178Z,64.10
2023-02-03T17:33:12.799Z,64.10
2023-02-03T17:35:46.180Z,64.10
2023-02-03T17:38:15.019Z,64.20
2023-02-03T17:54:37.804Z,64.70
2023-02-03T17:57:05.612Z,64.80
2023-02-03T17:59:34.880Z,64.80
2023-02-03T18:02:02.773Z,64.80
2023-02-03T18:04:30.567Z,64.90
2023-02-03T18:06:59.564Z,64.90
2023-02-03T18:09:27.496Z,64.80
2023-02-03T18:11:55.196Z,65.00
2023-02-03T18:14:22.930Z,65.00
2023-02-03T18:16:50.747Z,65.10
2023-02-03T18:19:18.495Z,65.10
2023-02-03T18:21:46.201Z,65.10
2023-02-03T18:24:16.825Z,65.10
2023-02-03T18:26:50.178Z,65.10
2023-02-03T18:29:18.820Z,65.20
2023-02-03T18:31:47.225Z,65.20
2023-02-03T18:34:16.332Z,65.30
2023-02-03T18:36:44.158Z,65.30
2023-02-03T18:39:12.744Z,65.30
2023-02-03T18:41:42.208Z,65.30
2023-02-03T18:44:10.336Z,65.40
2023-02-03T18:46:38.037Z,65.40
2023-02-03T18:49:09.145Z,65.40
2023-02-03T18:51:36.840Z,65.40
2023-02-03T18:54:04.795Z,65.40
2023-02-03T18:56:35.169Z,65.40
2023-02-03T18:59:07.574Z,65.50
2023-02-03T19:01:35.969Z,65.50
2023-02-03T19:04:04.616Z,65.50
2023-02-03T19:06:35.359Z,65.50
2023-02-03T19:09:03.141Z,65.50
2023-02-03T19:11:31.104Z,65.60
2023-02-03T19:13:58.799Z,66.00
2023-02-03T19:16:27.894Z,65.60
2023-02-03T19:18:55.605Z,66.40
2023-02-03T19:21:23.294Z,65.60
2023-02-03T19:23:50.993Z,65.60
2023-02-03T19:26:18.707Z,65.60
2023-02-03T19:28:46.420Z,65.60
2023-02-03T19:31:16.088Z,65.60
2023-02-03T19:33:45.321Z,65.70
2023-02-03T19:36:13.636Z,65.70
2023-02-03T19:38:41.334Z,65.70
2023-02-03T19:41:09.637Z,65.70
2023-02-03T19:43:37.342Z,65.70
2023-02-03T19:46:05.279Z,65.80
2023-02-03T19:48:33.247Z,65.80
2023-02-03T19:51:02.324Z,65.80
2023-02-03T19:53:30.045Z,65.80
2023-02-03T19:55:57.990Z,65.80
2023-02-03T19:58:26.007Z,65.80
2023-02-03T20:00:53.822Z,65.80
2023-02-03T20:03:22.677Z,65.90
2023-02-03T20:05:50.870Z,65.90
2023-02-03T20:08:19.899Z,65.90
2023-02-03T20:10:47.744Z,65.90
2023-02-03T20:13:16.215Z,65.90
2023-02-03T20:15:46.761Z,65.90
2023-02-03T20:18:14.526Z,66.00
2023-02-03T20:20:42.254Z,65.90
2023-02-03T20:23:09.963Z,65.90
2023-02-03T20:25:39.071Z,65.90
2023-02-03T20:28:07.059Z,66.00
2023-02-03T20:30:35.240Z,65.90
2023-02-03T20:33:04.624Z,65.90
2023-02-03T20:35:32.472Z,66.00
2023-02-03T20:38:00.278Z,66.00
2023-02-03T20:40:29.723Z,66.00
2023-02-03T20:43:02.992Z,65.90
2023-02-03T20:45:31.195Z,66.00
2023-02-03T20:47:59.376Z,66.00
2023-02-03T20:50:40.560Z,65.90
2023-02-03T20:53:13.828Z,65.90
2023-02-03T20:55:41.748Z,65.90
2023-02-03T20:58:18.623Z,65.90
2023-02-03T21:00:47.404Z,65.90
2023-02-03T21:03:34.708Z,65.90
2023-02-03T21:06:02.804Z,65.40
2023-02-03T21:08:30.707Z,65.30
2023-02-03T21:10:58.433Z,65.20
2023-02-03T21:13:29.395Z,65.10
2023-02-03T21:15:59.431Z,65.00
2023-02-03T21:18:33.578Z,65.00
2023-02-03T21:21:01.700Z,65.00
2023-02-03T21:23:41.093Z,65.00
2023-02-03T21:26:20.063Z,65.20
2023-02-03T21:28:51.294Z,65.10
2023-02-03T21:31:26.152Z,65.10
2023-02-03T21:33:55.106Z,65.20
2023-02-03T21:36:24.473Z,65.20
2023-02-03T21:38:54.458Z,65.20
2023-02-03T21:41:24.106Z,65.20
2023-02-03T21:43:55.613Z,65.30
2023-02-03T21:46:26.744Z,65.30
2023-02-03T21:48:55.571Z,65.30
2023-02-03T21:51:26.490Z,65.40
2023-02-03T21:53:56.249Z,65.40
2023-02-03T21:56:26.455Z,65.40
2023-02-03T21:58:58.847Z,65.90
2023-02-03T22:01:28.281Z,65.40
2023-02-03T22:03:58.819Z,65.40
2023-02-03T22:06:28.786Z,65.50
2023-02-03T22:08:58.568Z,65.60
2023-02-03T22:11:27.936Z,65.60
2023-02-03T22:13:57.276Z,65.60
2023-02-03T22:16:25.100Z,65.60
2023-02-03T22:18:53.162Z,65.60
2023-02-03T22:21:20.922Z,65.60
2023-02-03T22:23:49.124Z,65.60
2023-02-03T22:26:17.953Z,65.60
2023-02-03T22:28:46.044Z,65.40
2023-02-03T22:31:16.098Z,65.40
2023-02-03T22:33:44.381Z,65.40
2023-02-03T22:36:12.548Z,65.40
2023-02-03T22:38:41.741Z,65.40
2023-02-03T22:41:11.778Z,65.40
2023-02-03T22:43:39.885Z,65.40
2023-02-03T22:46:08.087Z,65.30
2023-02-03T22:48:37.153Z,65.30
2023-02-03T22:51:05.050Z,65.30
2023-02-03T22:53:33.036Z,65.20
2023-02-03T22:56:00.892Z,65.20
2023-02-03T22:58:28.628Z,65.20
2023-02-03T23:00:56.342Z,65.20
2023-02-03T23:03:24.231Z,65.20
2023-02-03T23:05:53.299Z,65.20
2023-02-03T23:08:20.986Z,65.10
2023-02-03T23:10:49.103Z,65.10
2023-02-03T23:13:16.859Z,65.00
2023-02-03T23:15:44.605Z,65.10
2023-02-03T23:18:12.312Z,65.10
2023-02-03T23:20:40.017Z,65.00
2023-02-03T23:23:09.112Z,65.00
2023-02-03T23:25:36.851Z,64.90
2023-02-03T23:28:04.871Z,65.00
2023-02-03T23:30:34.066Z,65.00
2023-02-03T23:33:01.810Z,64.90
2023-02-03T23:35:46.796Z,64.90
2023-02-03T23:38:17.176Z,64.90
2023-02-03T23:40:45.627Z,64.90
2023-02-03T23:43:13.485Z,64.90
2023-02-03T23:45:41.567Z,64.80
2023-02-03T23:48:09.551Z,64.80
2023-02-03T23:50:37.609Z,64.80
2023-02-03T23:53:05.449Z,64.80
2023-02-03T23:55:36.184Z,64.80
2023-02-03T23:58:04.946Z,64.80
