createdAt,value
2022-08-02T00:00:31.000Z,55.3
2022-08-02T00:01:43.000Z,55.3
2022-08-02T00:02:56.000Z,55.3
2022-08-02T00:04:08.000Z,55.4
2022-08-02T00:04:08.280Z,55.3
2022-08-02T00:05:20.000Z,55.3
2022-08-02T00:06:32.000Z,55.4
2022-08-02T00:07:44.000Z,55.3
2022-08-02T00:08:56.000Z,55.3
2022-08-02T00:10:08.000Z,55.3
2022-08-02T00:11:20.000Z,55.3
2022-08-02T00:12:32.000Z,55.3
2022-08-02T00:13:44.000Z,55.3
2022-08-02T00:14:56.000Z,55.3
2022-08-02T00:16:09.000Z,55.3
2022-08-02T00:17:21.000Z,55.3
2022-08-02T00:18:33.000Z,55.3
2022-08-02T00:19:45.000Z,55.3
2022-08-02T00:20:57.000Z,55.3
2022-08-02T00:23:22.000Z,55.4
2022-08-02T00:24:34.000Z,55.4
2022-08-02T00:25:45.000Z,55.3
2022-08-02T00:26:57.000Z,55.3
2022-08-02T00:26:58.823Z,55.3
2022-08-02T00:28:09.000Z,55.3
2022-08-02T00:29:22.000Z,55.3
2022-08-02T00:30:34.000Z,55.4
2022-08-02T00:31:46.000Z,55.4
2022-08-02T00:32:58.000Z,55.4
2022-08-02T00:34:10.000Z,55.4
2022-08-02T00:35:23.000Z,55.4
2022-08-02T00:36:35.000Z,55.4
2022-08-02T00:37:47.000Z,55.4
2022-08-02T00:38:59.000Z,55.4
2022-08-02T00:40:11.000Z,55.4
2022-08-02T00:41:22.000Z,55.4
2022-08-02T00:42:35.000Z,55.5
2022-08-02T00:43:47.000Z,55.5
2022-08-02T00:44:59.000Z,55.5
2022-08-02T00:46:11.000Z,55.5
2022-08-02T00:47:23.000Z,55.5
2022-08-02T00:48:36.000Z,55.5
2022-08-02T00:49:48.000Z,55.5
2022-08-02T00:51:00.000Z,55.5
2022-08-02T00:52:12.000Z,55.5
2022-08-02T00:53:24.000Z,55.5
2022-08-02T00:54:37.000Z,55.5
2022-08-02T00:55:49.000Z,55.5
2022-08-02T00:57:01.000Z,55.5
2022-08-02T00:58:13.000Z,55.5
2022-08-02T00:59:25.000Z,55.6
2022-08-02T01:00:36.000Z,55.5
2022-08-02T01:01:49.000Z,55.6
2022-08-02T01:03:01.000Z,55.6
2022-08-02T01:04:13.000Z,55.6
2022-08-02T01:05:25.000Z,55.6
2022-08-02T01:06:37.000Z,55.5
2022-08-02T01:07:50.000Z,55.5
2022-08-02T01:10:14.000Z,55.5
2022-08-02T01:11:26.000Z,55.6
2022-08-02T01:12:38.000Z,55.6
2022-08-02T01:13:50.000Z,55.6
2022-08-02T01:13:51.121Z,55.5
2022-08-02T01:15:03.000Z,55.6
2022-08-02T01:16:14.000Z,55.6
2022-08-02T01:17:26.000Z,55.6
2022-08-02T01:18:38.000Z,55.7
2022-08-02T01:19:50.000Z,55.7
2022-08-02T01:21:03.000Z,55.7
2022-08-02T01:22:15.000Z,55.7
2022-08-02T01:24:39.000Z,55.7
2022-08-02T01:25:51.000Z,55.7
2022-08-02T01:27:04.000Z,55.7
2022-08-02T01:28:16.000Z,55.7
2022-08-02T01:28:16.362Z,55.7
2022-08-02T01:29:28.000Z,55.6
2022-08-02T01:30:40.000Z,55.7
2022-08-02T01:31:51.000Z,55.6
2022-08-02T01:33:03.000Z,55.6
2022-08-02T01:34:16.000Z,55.6
2022-08-02T01:35:28.000Z,55.6
2022-08-02T01:36:40.000Z,55.6
2022-08-02T01:37:52.000Z,55.6
2022-08-02T01:39:04.000Z,55.6
2022-08-02T01:40:17.000Z,55.6
2022-08-02T01:41:29.000Z,55.6
2022-08-02T01:42:41.000Z,55.6
2022-08-02T01:43:53.000Z,55.7
2022-08-02T01:45:05.000Z,55.7
2022-08-02T01:46:18.000Z,55.7
2022-08-02T01:47:29.000Z,55.7
2022-08-02T01:48:41.000Z,55.7
2022-08-02T01:49:53.000Z,55.7
2022-08-02T01:51:05.000Z,55.7
2022-08-02T01:52:17.000Z,55.7
2022-08-02T01:53:30.000Z,55.7
2022-08-02T01:54:42.000Z,55.7
2022-08-02T01:55:54.000Z,55.7
2022-08-02T01:57:06.000Z,55.7
2022-08-02T01:58:18.000Z,55.7
2022-08-02T01:59:31.000Z,55.7
2022-08-02T02:00:43.000Z,55.7
2022-08-02T02:03:06.000Z,55.7
2022-08-02T02:04:18.000Z,55.7
2022-08-02T02:05:30.000Z,55.7
2022-08-02T02:06:43.000Z,55.7
2022-08-02T02:06:44.337Z,55.7
2022-08-02T02:07:55.000Z,55.7
2022-08-02T02:09:07.000Z,55.7
2022-08-02T02:10:19.000Z,55.7
2022-08-02T02:11:31.000Z,55.7
2022-08-02T02:12:44.000Z,55.8
2022-08-02T02:13:56.000Z,55.8
2022-08-02T02:15:08.000Z,55.8
2022-08-02T02:16:20.000Z,55.8
2022-08-02T02:17:32.000Z,55.8
2022-08-02T02:18:44.000Z,55.8
2022-08-02T02:19:56.000Z,55.8
2022-08-02T02:21:08.000Z,55.8
2022-08-02T02:22:20.000Z,55.8
2022-08-02T02:23:32.000Z,55.8
2022-08-02T02:24:44.000Z,55.8
2022-08-02T02:25:57.000Z,55.8
2022-08-02T02:27:09.000Z,55.8
2022-08-02T02:28:21.000Z,55.8
2022-08-02T02:29:33.000Z,55.8
2022-08-02T02:30:45.000Z,55.8
2022-08-02T02:31:58.000Z,55.8
2022-08-02T02:33:10.000Z,55.8
2022-08-02T02:34:21.000Z,55.8
2022-08-02T02:35:33.000Z,55.8
2022-08-02T02:36:45.000Z,55.8
2022-08-02T02:37:58.000Z,55.8
2022-08-02T02:39:10.000Z,55.8
2022-08-02T02:40:22.000Z,55.8
2022-08-02T02:41:34.000Z,55.8
2022-08-02T02:42:46.000Z,55.8
2022-08-02T02:43:58.000Z,55.9
2022-08-02T02:45:11.000Z,55.9
2022-08-02T02:46:23.000Z,56
2022-08-02T02:47:35.000Z,56
2022-08-02T02:48:47.000Z,56
2022-08-02T02:49:58.000Z,56
2022-08-02T02:51:11.000Z,56
2022-08-02T02:52:23.000Z,56
2022-08-02T02:53:35.000Z,56
2022-08-02T02:54:47.000Z,56
2022-08-02T02:55:59.000Z,56
2022-08-02T02:57:11.000Z,56
2022-08-02T02:58:24.000Z,56
2022-08-02T02:59:36.000Z,56
2022-08-02T03:00:48.000Z,56
2022-08-02T03:02:00.000Z,56
2022-08-02T03:03:12.000Z,56
2022-08-02T03:04:25.000Z,56
2022-08-02T03:05:36.000Z,56
2022-08-02T03:06:48.000Z,56
2022-08-02T03:08:00.000Z,56
2022-08-02T03:09:12.000Z,56
2022-08-02T03:10:25.000Z,56
2022-08-02T03:11:37.000Z,56
2022-08-02T03:12:49.000Z,56
2022-08-02T03:14:01.000Z,56
2022-08-02T03:15:13.000Z,56
2022-08-02T03:16:25.000Z,56
2022-08-02T03:17:38.000Z,56
2022-08-02T03:20:02.000Z,56
2022-08-02T03:21:13.000Z,56
2022-08-02T03:22:25.000Z,56
2022-08-02T03:23:38.000Z,56
2022-08-02T03:24:50.000Z,56
2022-08-02T03:26:02.000Z,56
2022-08-02T03:27:14.000Z,56
2022-08-02T03:28:26.000Z,56
2022-08-02T03:29:39.000Z,56
2022-08-02T03:30:51.000Z,56
2022-08-02T03:32:03.000Z,56
2022-08-02T03:33:15.000Z,56
2022-08-02T03:34:27.000Z,56
2022-08-02T03:35:39.000Z,56
2022-08-02T03:38:03.000Z,56
2022-08-02T03:39:15.000Z,56
2022-08-02T03:40:27.000Z,56
2022-08-02T03:41:39.000Z,56
2022-08-02T03:41:40.130Z,56
2022-08-02T03:42:52.000Z,56
2022-08-02T03:44:04.000Z,56
2022-08-02T03:45:16.000Z,56
2022-08-02T03:46:28.000Z,56
2022-08-02T03:47:40.000Z,56
2022-08-02T03:48:52.000Z,55.9
2022-08-02T03:50:05.000Z,55.9
2022-08-02T03:51:17.000Z,55.9
2022-08-02T03:52:28.000Z,55.9
2022-08-02T03:53:40.000Z,55.9
2022-08-02T03:56:05.000Z,55.7
2022-08-02T03:57:17.000Z,55.7
2022-08-02T03:59:41.000Z,55.7
2022-08-02T03:59:41.932Z,55.9
2022-08-02T04:00:53.000Z,55.7
2022-08-02T04:02:06.000Z,55.7
2022-08-02T04:03:18.000Z,55.7
2022-08-02T04:03:18.503Z,55.7
2022-08-02T04:04:30.000Z,55.7
2022-08-02T04:05:42.000Z,55.7
2022-08-02T04:08:05.000Z,55.6
2022-08-02T04:09:18.000Z,55.6
2022-08-02T04:10:30.000Z,55.6
2022-08-02T04:11:42.000Z,55.6
2022-08-02T04:11:43.807Z,55.6
2022-08-02T04:12:54.000Z,55.6
2022-08-02T04:14:06.000Z,55.5
2022-08-02T04:15:19.000Z,55.6
2022-08-02T04:16:31.000Z,55.5
2022-08-02T04:17:43.000Z,55.5
2022-08-02T04:18:55.000Z,55.5
2022-08-02T04:20:07.000Z,55.5
2022-08-02T04:21:20.000Z,55.5
2022-08-02T04:22:32.000Z,55.4
2022-08-02T04:23:43.000Z,55.4
2022-08-02T04:24:55.000Z,55.4
2022-08-02T04:26:07.000Z,55.3
2022-08-02T04:27:19.000Z,55.3
2022-08-02T04:28:32.000Z,55.3
2022-08-02T04:29:44.000Z,55.3
2022-08-02T04:30:56.000Z,55.3
2022-08-02T04:32:08.000Z,55.2
2022-08-02T04:33:20.000Z,55.2
2022-08-02T04:34:33.000Z,55.1
2022-08-02T04:35:45.000Z,55.1
2022-08-02T04:36:57.000Z,55.1
2022-08-02T04:38:09.000Z,55
2022-08-02T04:39:20.000Z,55
2022-08-02T04:40:32.000Z,55
2022-08-02T04:41:45.000Z,55
2022-08-02T04:42:57.000Z,55
2022-08-02T04:44:09.000Z,55
2022-08-02T04:45:21.000Z,55
2022-08-02T04:46:33.000Z,55
2022-08-02T04:47:46.000Z,55
2022-08-02T04:48:58.000Z,54.9
2022-08-02T04:51:22.000Z,54.9
2022-08-02T04:52:34.000Z,54.8
2022-08-02T04:53:47.000Z,54.7
2022-08-02T04:54:58.000Z,54.7
2022-08-02T04:54:59.537Z,54.9
2022-08-02T04:56:10.000Z,54.6
2022-08-02T04:57:22.000Z,54.5
2022-08-02T04:58:34.000Z,54.5
2022-08-02T04:59:46.000Z,54.4
2022-08-02T05:00:59.000Z,54.4
2022-08-02T05:02:11.000Z,54.5
2022-08-02T05:03:23.000Z,54.4
2022-08-02T05:04:35.000Z,54.4
2022-08-02T05:05:47.000Z,54.4
2022-08-02T05:07:00.000Z,54.4
2022-08-02T05:08:12.000Z,54.4
2022-08-02T05:09:24.000Z,54.2
2022-08-02T05:10:35.000Z,53.4
2022-08-02T05:11:47.000Z,53.3
2022-08-02T05:13:00.000Z,53.5
2022-08-02T05:14:12.000Z,53.5
2022-08-02T05:15:24.000Z,53
2022-08-02T05:16:36.000Z,53.2
2022-08-02T05:17:47.000Z,53.4
2022-08-02T05:18:59.000Z,53.5
2022-08-02T05:20:12.000Z,53.5
2022-08-02T05:21:24.000Z,53.5
2022-08-02T05:22:36.000Z,53.5
2022-08-02T05:23:48.000Z,53.4
2022-08-02T05:25:00.000Z,53.4
2022-08-02T05:26:13.000Z,53.3
2022-08-02T05:27:25.000Z,53.3
2022-08-02T05:28:37.000Z,53.3
2022-08-02T05:29:49.000Z,53.2
2022-08-02T05:31:01.000Z,53.3
2022-08-02T05:32:14.000Z,53.5
2022-08-02T05:33:25.000Z,53.6
2022-08-02T05:34:37.000Z,53.6
2022-08-02T05:35:49.000Z,53.5
2022-08-02T05:37:01.000Z,53.6
2022-08-02T05:38:13.000Z,53.6
2022-08-02T05:39:26.000Z,53.7
2022-08-02T05:40:38.000Z,53.8
2022-08-02T05:41:50.000Z,54
2022-08-02T05:43:02.000Z,54
2022-08-02T05:44:14.000Z,54
2022-08-02T05:45:27.000Z,53.9
2022-08-02T05:46:39.000Z,53.9
2022-08-02T05:47:51.000Z,54
2022-08-02T05:49:03.000Z,54
2022-08-02T05:50:15.000Z,54
2022-08-02T05:52:39.000Z,53.8
2022-08-02T05:53:51.000Z,53.7
2022-08-02T05:55:03.000Z,53.5
2022-08-02T05:56:15.000Z,53.3
2022-08-02T05:56:16.104Z,53.9
2022-08-02T05:57:27.000Z,53.1
2022-08-02T05:58:40.000Z,52.9
2022-08-02T05:59:52.000Z,52.8
2022-08-02T06:01:04.000Z,52.6
2022-08-02T06:02:16.000Z,52.5
2022-08-02T06:03:28.000Z,52.4
2022-08-02T06:04:41.000Z,52.4
2022-08-02T06:05:53.000Z,52.4
2022-08-02T06:07:04.000Z,52.5
2022-08-02T06:08:16.000Z,52.5
2022-08-02T06:09:28.000Z,52.5
2022-08-02T06:11:53.000Z,52.3
2022-08-02T06:13:05.000Z,52.2
2022-08-02T06:14:17.000Z,52.1
2022-08-02T06:15:29.000Z,52
2022-08-02T06:15:30.000Z,52.5
2022-08-02T06:16:41.000Z,52
2022-08-02T06:17:54.000Z,52.1
2022-08-02T06:19:06.000Z,52.3
2022-08-02T06:20:18.000Z,52.4
2022-08-02T06:21:30.000Z,52.6
2022-08-02T06:22:41.000Z,52.7
2022-08-02T06:23:54.000Z,52.8
2022-08-02T06:25:06.000Z,52.9
2022-08-02T06:26:18.000Z,52.9
2022-08-02T06:27:30.000Z,53
2022-08-02T06:28:42.000Z,53.2
2022-08-02T06:29:54.000Z,53.3
2022-08-02T06:31:07.000Z,53.4
2022-08-02T06:32:19.000Z,53.6
2022-08-02T06:33:31.000Z,53.7
2022-08-02T06:34:43.000Z,53.8
2022-08-02T06:35:55.000Z,53.8
2022-08-02T06:37:08.000Z,53.8
2022-08-02T06:39:31.000Z,53.5
2022-08-02T06:40:43.000Z,53.4
2022-08-02T06:41:55.000Z,53.1
2022-08-02T06:43:07.000Z,52.9
2022-08-02T06:43:08.412Z,53.7
2022-08-02T06:44:20.000Z,52.5
2022-08-02T06:45:32.000Z,52.3
2022-08-02T06:46:44.000Z,52.3
2022-08-02T06:47:56.000Z,52.4
2022-08-02T06:49:08.000Z,52.6
2022-08-02T06:50:21.000Z,52.7
2022-08-02T06:51:33.000Z,52.7
2022-08-02T06:52:45.000Z,52.6
2022-08-02T06:53:57.000Z,52.7
2022-08-02T06:55:08.000Z,52.6
2022-08-02T06:56:21.000Z,52.5
2022-08-02T06:57:33.000Z,52.2
2022-08-02T06:58:45.000Z,52.1
2022-08-02T06:59:57.000Z,51.9
2022-08-02T07:01:09.000Z,51.8
2022-08-02T07:02:21.000Z,51.8
2022-08-02T07:03:34.000Z,51.6
2022-08-02T07:04:46.000Z,51.5
2022-08-02T07:05:58.000Z,51.5
2022-08-02T07:07:10.000Z,51.6
2022-08-02T07:08:22.000Z,52
2022-08-02T07:09:35.000Z,52.2
2022-08-02T07:10:46.000Z,52.4
2022-08-02T07:11:58.000Z,52.3
2022-08-02T07:14:22.000Z,52.5
2022-08-02T07:15:35.000Z,52.7
2022-08-02T07:16:47.000Z,52.8
2022-08-02T07:17:59.000Z,52.4
2022-08-02T07:17:59.000Z,52.9
2022-08-02T07:19:11.000Z,53
2022-08-02T07:20:23.000Z,53
2022-08-02T07:21:35.000Z,52.9
2022-08-02T07:22:48.000Z,52.9
2022-08-02T07:24:00.000Z,52.7
2022-08-02T07:25:12.000Z,52.6
2022-08-02T07:26:24.000Z,52.6
2022-08-02T07:27:35.000Z,52.5
2022-08-02T07:28:48.000Z,52.5
2022-08-02T07:30:00.000Z,52.5
2022-08-02T07:31:12.000Z,52.6
2022-08-02T07:33:36.000Z,52.6
2022-08-02T07:34:49.000Z,52.6
2022-08-02T07:36:01.000Z,52.6
2022-08-02T07:37:13.000Z,52.6
2022-08-02T07:37:13.819Z,52.6
2022-08-02T07:38:25.000Z,52.5
2022-08-02T07:39:37.000Z,52.4
2022-08-02T07:40:49.000Z,52.2
2022-08-02T07:42:02.000Z,52.1
2022-08-02T07:43:13.000Z,51.9
2022-08-02T07:44:25.000Z,51.8
2022-08-02T07:45:37.000Z,51.6
2022-08-02T07:46:49.000Z,51.4
2022-08-02T07:48:02.000Z,51.2
2022-08-02T07:49:14.000Z,51.1
2022-08-02T07:50:26.000Z,50.8
2022-08-02T07:51:38.000Z,50.4
2022-08-02T07:52:50.000Z,50.1
2022-08-02T07:54:02.000Z,49.8
2022-08-02T07:55:15.000Z,49.7
2022-08-02T07:56:27.000Z,49.8
2022-08-02T07:57:39.000Z,49.9
2022-08-02T07:58:50.000Z,50
2022-08-02T08:00:02.000Z,50
2022-08-02T08:01:15.000Z,50.1
2022-08-02T08:02:27.000Z,49.8
2022-08-02T08:03:39.000Z,49.6
2022-08-02T08:04:51.000Z,49.7
2022-08-02T08:06:03.000Z,49.9
2022-08-02T08:07:15.000Z,50.1
2022-08-02T08:08:28.000Z,50.3
2022-08-02T08:09:40.000Z,50.3
2022-08-02T08:10:52.000Z,50.3
2022-08-02T08:12:04.000Z,50.3
2022-08-02T08:13:16.000Z,50.3
2022-08-02T08:14:28.000Z,50.3
2022-08-02T08:15:40.000Z,50.3
2022-08-02T08:16:52.000Z,50.4
2022-08-02T08:18:04.000Z,50.4
2022-08-02T08:19:16.000Z,50.3
2022-08-02T08:20:29.000Z,50.3
2022-08-02T08:21:41.000Z,50.3
2022-08-02T08:22:53.000Z,50.3
2022-08-02T08:24:05.000Z,50.4
2022-08-02T08:26:29.000Z,50.3
2022-08-02T08:28:54.000Z,50.4
2022-08-02T08:30:05.000Z,50.4
2022-08-02T08:30:07.000Z,50.3
2022-08-02T08:31:17.000Z,50.4
2022-08-02T08:32:29.000Z,50.4
2022-08-02T08:32:31.000Z,50.3
2022-08-02T08:33:42.000Z,50.3
2022-08-02T08:34:54.000Z,50.3
2022-08-02T08:36:06.000Z,50.3
2022-08-02T08:37:18.000Z,50.3
2022-08-02T08:38:30.000Z,50.2
2022-08-02T08:39:42.000Z,50.1
2022-08-02T08:40:55.000Z,50
2022-08-02T08:42:07.000Z,49.9
2022-08-02T08:43:19.000Z,49.8
2022-08-02T08:44:31.000Z,49.5
2022-08-02T08:46:55.000Z,49
2022-08-02T08:48:07.000Z,48.7
2022-08-02T08:49:19.000Z,48.4
2022-08-02T08:50:31.000Z,48.1
2022-08-02T08:50:32.000Z,49.4
2022-08-02T08:52:56.000Z,47.7
2022-08-02T08:54:08.000Z,47.7
2022-08-02T08:55:20.000Z,47.9
2022-08-02T08:56:32.000Z,48
2022-08-02T08:56:33.000Z,47.9
2022-08-02T08:57:44.000Z,48.2
2022-08-02T08:58:56.000Z,48.3
2022-08-02T09:00:09.000Z,48.5
2022-08-02T09:01:20.000Z,48.6
2022-08-02T09:03:44.000Z,48.6
2022-08-02T09:04:56.000Z,48.7
2022-08-02T09:06:09.000Z,48.9
2022-08-02T09:07:21.000Z,48.6
2022-08-02T09:07:21.000Z,49
2022-08-02T09:08:33.000Z,49.1
2022-08-02T09:10:57.000Z,49.2
2022-08-02T09:12:09.000Z,49.1
2022-08-02T09:13:22.000Z,49.1
2022-08-02T09:14:34.000Z,49.2
2022-08-02T09:14:34.000Z,49
2022-08-02T09:15:46.000Z,49
2022-08-02T09:16:57.000Z,48.9
2022-08-02T09:18:09.000Z,48.9
2022-08-02T09:19:21.000Z,48.9
2022-08-02T09:20:33.000Z,48.9
2022-08-02T09:21:45.000Z,48.9
2022-08-02T09:22:57.000Z,48.9
2022-08-02T09:25:22.000Z,48.6
2022-08-02T09:26:34.000Z,48.5
2022-08-02T09:27:46.000Z,48.3
2022-08-02T09:28:58.000Z,48.1
2022-08-02T09:28:59.000Z,48.8
2022-08-02T09:30:10.000Z,47.8
2022-08-02T09:31:22.000Z,47.4
2022-08-02T09:32:35.000Z,47.3
2022-08-02T09:34:58.000Z,46.4
2022-08-02T09:36:10.000Z,44.6
2022-08-02T09:38:35.000Z,41.8
2022-08-02T09:38:36.000Z,47
2022-08-02T09:39:47.000Z,42.5
2022-08-02T09:40:59.000Z,43.3
2022-08-02T09:42:11.000Z,43.5
2022-08-02T09:42:12.000Z,42.3
2022-08-02T09:43:23.000Z,43.6
2022-08-02T09:45:48.000Z,43.9
2022-08-02T09:47:00.000Z,43.8
2022-08-02T09:48:12.000Z,44.1
2022-08-02T09:49:24.000Z,44.4
2022-08-02T09:49:25.000Z,44
2022-08-02T09:50:35.000Z,44.6
2022-08-02T09:51:48.000Z,44.7
2022-08-02T09:53:00.000Z,44.7
2022-08-02T09:54:12.000Z,44.5
2022-08-02T09:55:24.000Z,44.4
2022-08-02T09:56:36.000Z,44.4
2022-08-02T09:57:49.000Z,44
2022-08-02T09:59:01.000Z,43.1
2022-08-02T10:00:13.000Z,41.8
2022-08-02T10:01:25.000Z,40.8
2022-08-02T10:02:37.000Z,40.3
2022-08-02T10:03:49.000Z,39.6
2022-08-02T10:05:02.000Z,37.5
2022-08-02T10:06:13.000Z,35.1
2022-08-02T10:07:25.000Z,33.9
2022-08-02T10:09:49.000Z,35.8
2022-08-02T10:11:02.000Z,36.4
2022-08-02T10:12:14.000Z,36.1
2022-08-02T10:13:26.000Z,36.1
2022-08-02T10:13:27.049Z,34.6
2022-08-02T10:14:38.000Z,36.8
2022-08-02T10:15:50.000Z,35.9
2022-08-02T10:18:15.000Z,30.9
2022-08-02T10:20:39.000Z,29.5
2022-08-02T10:21:50.000Z,28.6
2022-08-02T10:21:52.000Z,33.3
2022-08-02T10:23:02.000Z,27.9
2022-08-02T10:24:15.000Z,27.8
2022-08-02T10:24:16.000Z,30
2022-08-02T10:25:27.000Z,28.8
2022-08-02T10:26:39.000Z,30.3
2022-08-02T10:27:51.000Z,31.8
2022-08-02T10:29:03.000Z,33.3
2022-08-02T10:30:16.000Z,34.6
2022-08-02T10:31:28.000Z,35.8
2022-08-02T10:32:40.000Z,36.9
2022-08-02T10:33:52.000Z,37.8
2022-08-02T10:35:04.000Z,38.5
2022-08-02T10:36:16.000Z,39.2
2022-08-02T10:37:28.000Z,39.5
2022-08-02T10:38:40.000Z,39.1
2022-08-02T10:39:52.000Z,36.9
2022-08-02T10:41:04.000Z,33.3
2022-08-02T10:42:16.000Z,30
2022-08-02T10:43:29.000Z,27.5
2022-08-02T10:44:41.000Z,25.8
2022-08-02T10:45:53.000Z,24.6
2022-08-02T10:47:05.000Z,23.8
2022-08-02T10:48:17.000Z,23.2
2022-08-02T10:49:29.000Z,22.6
2022-08-02T10:50:42.000Z,22.2
2022-08-02T10:51:54.000Z,22.1
2022-08-02T10:53:05.000Z,22
2022-08-02T10:54:17.000Z,21.9
2022-08-02T10:55:29.000Z,21.7
2022-08-02T10:56:42.000Z,21.7
2022-08-02T10:57:54.000Z,21.7
2022-08-02T10:59:06.000Z,21.6
2022-08-02T11:01:30.000Z,21.4
2022-08-02T11:02:43.000Z,21.5
2022-08-02T11:03:55.000Z,21.5
2022-08-02T11:05:07.000Z,21.5
2022-08-02T11:05:08.000Z,21.6
2022-08-02T11:06:19.000Z,21.5
2022-08-02T11:07:31.000Z,21.4
2022-08-02T11:08:42.000Z,21.5
2022-08-02T11:09:55.000Z,21.5
2022-08-02T11:12:19.000Z,21.6
2022-08-02T11:13:31.000Z,21.6
2022-08-02T11:14:43.000Z,21.7
2022-08-02T11:15:56.000Z,21.5
2022-08-02T11:15:56.000Z,21.9
2022-08-02T11:17:08.000Z,22.1
2022-08-02T11:18:20.000Z,22
2022-08-02T11:19:32.000Z,21.9
2022-08-02T11:20:44.000Z,21.9
2022-08-02T11:21:57.000Z,21.9
2022-08-02T11:23:09.000Z,21.9
2022-08-02T11:24:20.000Z,21.9
2022-08-02T11:25:32.000Z,21.8
2022-08-02T11:26:44.000Z,21.8
2022-08-02T11:27:56.000Z,21.7
2022-08-02T11:29:09.000Z,21.9
2022-08-02T11:30:21.000Z,21.9
2022-08-02T11:31:33.000Z,22.1
2022-08-02T11:32:45.000Z,22.3
2022-08-02T11:33:57.000Z,22.4
2022-08-02T11:36:22.000Z,24.3
2022-08-02T11:37:34.000Z,26.4
2022-08-02T11:38:46.000Z,28.3
2022-08-02T11:39:57.000Z,29.9
2022-08-02T11:39:59.000Z,22.9
2022-08-02T11:41:10.000Z,31
2022-08-02T11:42:22.000Z,31.9
2022-08-02T11:43:34.000Z,32.6
2022-08-02T11:44:46.000Z,32.9
2022-08-02T11:45:58.000Z,33.1
2022-08-02T11:47:10.000Z,33.5
2022-08-02T11:48:23.000Z,33.9
2022-08-02T11:49:35.000Z,34.3
2022-08-02T11:50:47.000Z,34.5
2022-08-02T11:51:59.000Z,34.6
2022-08-02T11:54:24.000Z,34.9
2022-08-02T11:55:35.000Z,35.1
2022-08-02T11:56:47.000Z,35.4
2022-08-02T11:57:59.000Z,35.7
2022-08-02T11:58:01.000Z,34.8
2022-08-02T11:59:11.000Z,36.4
2022-08-02T12:00:23.000Z,37.3
2022-08-02T12:01:36.000Z,38.3
2022-08-02T12:02:48.000Z,39.1
2022-08-02T12:04:00.000Z,39.9
2022-08-02T12:05:12.000Z,40.6
2022-08-02T12:06:24.000Z,41.3
2022-08-02T12:07:37.000Z,41.7
2022-08-02T12:08:49.000Z,41.9
2022-08-02T12:10:01.000Z,41.7
2022-08-02T12:11:12.000Z,41
2022-08-02T12:12:24.000Z,40.1
2022-08-02T12:13:37.000Z,39.3
2022-08-02T12:14:49.000Z,38.6
2022-08-02T12:16:01.000Z,38.3
2022-08-02T12:17:13.000Z,38.1
2022-08-02T12:18:25.000Z,38.1
2022-08-02T12:19:37.000Z,38
2022-08-02T12:20:50.000Z,37.7
2022-08-02T12:22:02.000Z,37.5
2022-08-02T12:23:14.000Z,37.3
2022-08-02T12:24:26.000Z,37.1
2022-08-02T12:25:38.000Z,37
2022-08-02T12:26:50.000Z,36.9
2022-08-02T12:28:02.000Z,36.8
2022-08-02T12:29:14.000Z,37
2022-08-02T12:30:26.000Z,37.1
2022-08-02T12:31:38.000Z,37.4
2022-08-02T12:32:50.000Z,37.6
2022-08-02T12:34:03.000Z,38.3
2022-08-02T12:35:15.000Z,39
2022-08-02T12:36:27.000Z,39.9
2022-08-02T12:37:39.000Z,40.7
2022-08-02T12:38:51.000Z,41.5
2022-08-02T12:40:04.000Z,42.2
2022-08-02T12:41:16.000Z,42.8
2022-08-02T12:42:28.000Z,43.3
2022-08-02T12:43:40.000Z,44
2022-08-02T12:44:51.000Z,44.4
2022-08-02T12:47:16.000Z,45.1
2022-08-02T12:48:28.000Z,45.4
2022-08-02T12:49:40.000Z,45.7
2022-08-02T12:50:52.000Z,46
2022-08-02T12:50:53.000Z,44.8
2022-08-02T12:53:17.000Z,46.4
2022-08-02T12:54:29.000Z,46.5
2022-08-02T12:55:41.000Z,46.6
2022-08-02T12:56:53.000Z,46.8
2022-08-02T12:56:54.000Z,46.2
2022-08-02T12:58:05.000Z,46.9
2022-08-02T12:59:18.000Z,46.9
2022-08-02T13:01:41.000Z,47
2022-08-02T13:02:53.000Z,46.9
2022-08-02T13:04:05.000Z,47
2022-08-02T13:05:17.000Z,47
2022-08-02T13:05:18.000Z,46.9
2022-08-02T13:06:30.000Z,47.1
2022-08-02T13:07:42.000Z,47.2
2022-08-02T13:08:54.000Z,47.2
2022-08-02T13:11:18.000Z,47.2
2022-08-02T13:12:31.000Z,47.2
2022-08-02T13:13:43.000Z,47.1
2022-08-02T13:14:55.000Z,47
2022-08-02T13:14:56.202Z,47.2
2022-08-02T13:16:06.000Z,46.9
2022-08-02T13:17:18.000Z,46.9
2022-08-02T13:18:31.000Z,46.9
2022-08-02T13:19:43.000Z,47
2022-08-02T13:22:06.000Z,47
2022-08-02T13:23:18.000Z,47
2022-08-02T13:24:30.000Z,47
2022-08-02T13:25:43.000Z,47
2022-08-02T13:25:43.905Z,47
2022-08-02T13:26:55.000Z,47
2022-08-02T13:28:07.000Z,46.9
2022-08-02T13:29:19.000Z,46.9
2022-08-02T13:30:31.000Z,46.9
2022-08-02T13:31:44.000Z,46.9
2022-08-02T13:32:56.000Z,46.8
2022-08-02T13:34:08.000Z,46.8
2022-08-02T13:35:20.000Z,46.7
2022-08-02T13:36:31.000Z,46.7
2022-08-02T13:37:43.000Z,46.6
2022-08-02T13:38:56.000Z,46.5
2022-08-02T13:42:32.000Z,46.3
2022-08-02T13:43:44.000Z,46.3
2022-08-02T13:44:57.000Z,46.5
2022-08-02T13:44:57.000Z,46.3
2022-08-02T13:46:09.000Z,46.4
2022-08-02T13:46:09.000Z,46.2
2022-08-02T13:47:21.000Z,46.1
2022-08-02T13:48:33.000Z,46.1
2022-08-02T13:49:45.000Z,46.1
2022-08-02T13:50:58.000Z,46
2022-08-02T13:52:09.000Z,45.9
2022-08-02T13:53:21.000Z,45.9
2022-08-02T13:54:33.000Z,45.8
2022-08-02T13:55:45.000Z,45.8
2022-08-02T13:56:57.000Z,45.8
2022-08-02T13:58:10.000Z,45.7
2022-08-02T13:59:22.000Z,45.7
2022-08-02T14:00:34.000Z,45.8
2022-08-02T14:01:46.000Z,45.8
2022-08-02T14:02:58.000Z,45.8
2022-08-02T14:04:11.000Z,45.8
2022-08-02T14:05:23.000Z,45.9
2022-08-02T14:06:35.000Z,46
2022-08-02T14:07:47.000Z,46
2022-08-02T14:08:58.000Z,45.9
2022-08-02T14:10:11.000Z,45.9
2022-08-02T14:11:23.000Z,46
2022-08-02T14:12:35.000Z,45.9
2022-08-02T14:13:47.000Z,46
2022-08-02T14:14:59.000Z,46
2022-08-02T14:16:11.000Z,46.1
2022-08-02T14:17:24.000Z,46.1
2022-08-02T14:18:36.000Z,46.1
2022-08-02T14:19:48.000Z,46.1
2022-08-02T14:21:00.000Z,46.2
2022-08-02T14:22:12.000Z,46.2
2022-08-02T14:23:25.000Z,46.1
2022-08-02T14:24:36.000Z,46.1
2022-08-02T14:27:00.000Z,46.1
2022-08-02T14:28:12.000Z,46.1
2022-08-02T14:29:24.000Z,46
2022-08-02T14:30:37.000Z,46.1
2022-08-02T14:30:37.000Z,46
2022-08-02T14:31:49.000Z,46
2022-08-02T14:33:01.000Z,45.9
2022-08-02T14:34:13.000Z,45.9
2022-08-02T14:35:25.000Z,45.9
2022-08-02T14:36:38.000Z,45.9
2022-08-02T14:37:50.000Z,45.9
2022-08-02T14:39:02.000Z,45.9
2022-08-02T14:40:13.000Z,45.9
2022-08-02T14:41:25.000Z,45.9
2022-08-02T14:42:38.000Z,45.9
2022-08-02T14:43:50.000Z,46
2022-08-02T14:45:02.000Z,46
2022-08-02T14:47:26.000Z,46
2022-08-02T14:48:38.000Z,46
2022-08-02T14:49:51.000Z,46.1
2022-08-02T14:51:03.000Z,46
2022-08-02T14:51:03.000Z,46.3
2022-08-02T14:52:15.000Z,46.3
2022-08-02T14:54:39.000Z,46.3
2022-08-02T14:55:52.000Z,46.3
2022-08-02T14:57:03.000Z,46.1
2022-08-02T14:58:15.000Z,46.1
2022-08-02T14:58:17.000Z,46.3
2022-08-02T14:59:27.000Z,46.1
2022-08-02T15:00:39.000Z,46.1
2022-08-02T15:01:51.000Z,46
2022-08-02T15:03:04.000Z,46.1
2022-08-02T15:04:16.000Z,46.2
2022-08-02T15:05:28.000Z,46.2
2022-08-02T15:06:40.000Z,46.2
2022-08-02T15:07:52.000Z,46.2
2022-08-02T15:09:05.000Z,46.1
2022-08-02T15:10:17.000Z,46.1
2022-08-02T15:11:29.000Z,46.1
2022-08-02T15:12:40.000Z,46.1
2022-08-02T15:13:52.000Z,46.2
2022-08-02T15:15:05.000Z,46.2
2022-08-02T15:16:17.000Z,46.2
2022-08-02T15:17:29.000Z,46.2
2022-08-02T15:18:41.000Z,46.2
2022-08-02T15:19:53.000Z,46.2
2022-08-02T15:21:05.000Z,46.2
2022-08-02T15:22:18.000Z,46.2
2022-08-02T15:23:30.000Z,46.2
2022-08-02T15:25:54.000Z,46.2
2022-08-02T15:27:06.000Z,46.2
2022-08-02T15:28:18.000Z,46.3
2022-08-02T15:29:30.000Z,46.3
2022-08-02T15:29:32.086Z,46.2
2022-08-02T15:30:42.000Z,46.3
2022-08-02T15:31:54.000Z,46.3
2022-08-02T15:33:06.000Z,46.3
2022-08-02T15:34:18.000Z,46.3
2022-08-02T15:35:31.000Z,46.3
2022-08-02T15:36:43.000Z,46.3
2022-08-02T15:37:55.000Z,46.3
2022-08-02T15:39:07.000Z,46.3
2022-08-02T15:40:19.000Z,46.3
2022-08-02T15:41:32.000Z,46.3
2022-08-02T15:42:44.000Z,46.2
2022-08-02T15:45:07.000Z,46
2022-08-02T15:46:19.000Z,46
2022-08-02T15:47:32.000Z,45.9
2022-08-02T15:48:44.000Z,45.8
2022-08-02T15:48:45.100Z,46.1
2022-08-02T15:49:56.000Z,45.7
2022-08-02T15:51:08.000Z,45.6
2022-08-02T15:52:20.000Z,45.5
2022-08-02T15:53:32.000Z,45.4
2022-08-02T15:54:45.000Z,45.3
2022-08-02T15:55:57.000Z,45.3
2022-08-02T15:57:09.000Z,45.4
2022-08-02T15:58:21.000Z,45.5
2022-08-02T15:59:32.000Z,45.6
2022-08-02T16:00:45.000Z,45.7
2022-08-02T16:01:57.000Z,45.7
2022-08-02T16:03:09.000Z,45.8
2022-08-02T16:04:21.000Z,45.9
2022-08-02T16:06:45.000Z,46
2022-08-02T16:07:58.000Z,46
2022-08-02T16:09:10.000Z,46.1
2022-08-02T16:10:22.000Z,46
2022-08-02T16:10:23.434Z,46