createdAt,value
2018-09-17T04:02:23.932Z,10.90
2018-09-17T04:04:53.481Z,11.20
2018-09-17T04:07:23.524Z,11.20
2018-09-17T04:09:51.832Z,11.20
2018-09-17T04:12:19.979Z,11.30
2018-09-17T04:14:48.143Z,11.20
2018-09-17T04:17:16.270Z,11.30
2018-09-17T04:19:44.403Z,11.30
2018-09-17T04:22:13.151Z,11.30
2018-09-17T04:24:41.564Z,11.30
2018-09-17T04:27:09.724Z,11.20
2018-09-17T04:29:39.152Z,11.10
2018-09-17T04:32:07.267Z,11.00
2018-09-17T04:34:35.357Z,10.90
2018-09-17T04:37:03.523Z,10.90
2018-09-17T04:39:31.687Z,10.80
2018-09-17T04:41:59.975Z,10.70
2018-09-17T04:44:28.056Z,10.60
2018-09-17T04:46:56.139Z,10.70
2018-09-17T04:49:24.237Z,10.60
2018-09-17T04:51:54.167Z,10.60
2018-09-17T04:54:22.326Z,10.60
2018-09-17T04:56:50.367Z,10.60
2018-09-17T04:59:18.447Z,10.60
2018-09-17T05:01:47.734Z,10.60
2018-09-17T05:04:15.911Z,10.60
2018-09-17T05:06:50.471Z,10.60
2018-09-17T05:09:18.624Z,10.60
2018-09-17T05:11:46.708Z,10.60
2018-09-17T05:14:16.913Z,10.60
2018-09-17T05:16:44.975Z,10.50
2018-09-17T05:19:14.957Z,10.50
2018-09-17T05:21:44.190Z,10.50
2018-09-17T05:24:12.268Z,10.50
2018-09-17T05:26:40.436Z,10.50
2018-09-17T05:29:08.510Z,10.50
2018-09-17T05:31:36.578Z,10.60
2018-09-17T05:34:04.756Z,10.60
2018-09-17T05:36:34.872Z,10.70
2018-09-17T05:39:03.405Z,10.70
2018-09-17T05:41:36.414Z,10.90
2018-09-17T05:44:04.918Z,11.00
2018-09-17T05:46:33.628Z,11.10
2018-09-17T05:49:01.712Z,11.20
2018-09-17T05:51:29.792Z,11.40
2018-09-17T05:53:57.962Z,11.50
2018-09-17T05:56:27.241Z,11.60
2018-09-17T05:58:55.527Z,11.70
2018-09-17T06:01:24.107Z,11.80
2018-09-17T06:03:54.227Z,11.80
2018-09-17T06:06:22.783Z,12.00
2018-09-17T06:08:51.364Z,12.10
2018-09-17T06:11:19.505Z,12.20
2018-09-17T06:13:47.523Z,12.40
2018-09-17T06:16:15.687Z,12.60
2018-09-17T06:18:43.788Z,13.50
2018-09-17T06:21:12.339Z,14.50
2018-09-17T06:23:40.451Z,15.30
2018-09-17T06:26:13.980Z,16.20
2018-09-17T06:28:42.718Z,18.10
2018-09-17T06:31:12.607Z,20.30
2018-09-17T06:33:40.668Z,21.70
2018-09-17T06:36:09.470Z,22.60
2018-09-17T06:38:37.529Z,23.10
2018-09-17T06:41:05.619Z,22.90
2018-09-17T06:43:33.692Z,23.60
2018-09-17T06:46:02.179Z,23.80
2018-09-17T06:48:42.139Z,24.40
2018-09-17T06:51:10.214Z,24.40
2018-09-17T06:53:44.070Z,25.30
2018-09-17T06:56:12.458Z,26.00
2018-09-17T06:58:43.643Z,26.50
2018-09-17T07:01:12.097Z,26.50
2018-09-17T07:03:41.454Z,26.70
2018-09-17T07:06:09.560Z,26.50
2018-09-17T07:08:37.723Z,26.70
2018-09-17T07:11:06.508Z,25.60
2018-09-17T07:13:34.723Z,24.10
2018-09-17T07:16:04.061Z,24.00
2018-09-17T07:18:37.477Z,24.00
2018-09-17T07:21:05.924Z,22.80
2018-09-17T07:23:34.520Z,21.70
2018-09-17T07:26:02.720Z,21.70
2018-09-17T07:28:31.329Z,21.80
2018-09-17T07:30:59.418Z,22.00
2018-09-17T07:33:27.495Z,22.70
2018-09-17T07:35:55.578Z,22.50
2018-09-17T07:38:23.755Z,22.50
2018-09-17T07:40:52.167Z,23.30
2018-09-17T07:43:20.450Z,22.90
2018-09-17T07:46:05.599Z,22.50
2018-09-17T07:48:33.887Z,22.80
2018-09-17T07:51:01.976Z,22.80
2018-09-17T07:53:30.076Z,22.40
2018-09-17T07:56:00.665Z,22.40
2018-09-17T07:58:29.191Z,22.60
2018-09-17T08:00:57.296Z,23.00
2018-09-17T08:03:25.380Z,22.00
2018-09-17T08:05:53.841Z,23.10
2018-09-17T08:08:23.120Z,23.60
2018-09-17T08:10:52.154Z,24.10
2018-09-17T08:13:20.236Z,24.10
2018-09-17T08:15:49.139Z,24.00
2018-09-17T08:18:18.032Z,24.20
2018-09-17T08:20:46.096Z,23.60
2018-09-17T08:23:14.163Z,24.40
2018-09-17T08:25:42.897Z,24.30
2018-09-17T08:28:11.323Z,24.90
2018-09-17T08:30:40.099Z,25.90
2018-09-17T08:33:08.362Z,26.00
2018-09-17T08:35:36.659Z,26.50
2018-09-17T08:38:04.795Z,26.70
2018-09-17T08:40:33.189Z,25.80
2018-09-17T08:43:02.148Z,25.10
2018-09-17T08:45:30.305Z,25.70
2018-09-17T08:47:58.428Z,25.70
2018-09-17T08:50:26.779Z,27.10
2018-09-17T08:52:56.146Z,25.90
2018-09-17T08:55:29.643Z,27.20
2018-09-17T09:00:11.662Z,27.00
2018-09-17T09:03:46.445Z,27.20
2018-09-17T09:06:19.475Z,28.10
2018-09-17T09:08:48.099Z,28.40
2018-09-17T09:11:25.647Z,28.40
2018-09-17T09:14:01.887Z,28.10
2018-09-17T09:16:29.965Z,28.00
2018-09-17T09:18:58.155Z,28.40
2018-09-17T09:21:26.632Z,28.60
2018-09-17T09:23:55.018Z,28.30
2018-09-17T09:26:24.217Z,28.10
2018-09-17T09:28:52.805Z,29.80
2018-09-17T09:31:20.903Z,29.90
2018-09-17T09:33:49.276Z,30.10
2018-09-17T09:36:17.369Z,30.30
2018-09-17T09:38:45.441Z,30.30
2018-09-17T09:41:13.543Z,29.20
2018-09-17T09:43:42.147Z,29.40
2018-09-17T09:46:10.264Z,29.90
2018-09-17T09:48:39.262Z,30.40
2018-09-17T09:51:07.871Z,31.50
2018-09-17T09:53:36.669Z,31.00
2018-09-17T09:56:04.775Z,31.60
2018-09-17T09:58:33.156Z,30.70
2018-09-17T10:01:06.699Z,30.40
2018-09-17T10:03:42.315Z,30.50
2018-09-17T10:06:11.390Z,29.20
2018-09-17T10:08:44.839Z,30.90
2018-09-17T10:11:19.333Z,32.10
2018-09-17T10:13:52.769Z,33.30
2018-09-17T10:16:21.359Z,33.30
2018-09-17T10:18:54.828Z,32.20
2018-09-17T10:21:24.715Z,32.90
2018-09-17T10:23:53.805Z,33.30
2018-09-17T10:26:22.439Z,32.00
2018-09-17T10:28:50.504Z,32.10
2018-09-17T10:31:18.652Z,31.20
2018-09-17T10:33:47.956Z,30.50
2018-09-17T10:36:17.281Z,30.70
2018-09-17T10:38:45.418Z,29.40
2018-09-17T10:41:13.618Z,30.50
2018-09-17T10:43:41.788Z,30.50
2018-09-17T10:46:21.230Z,31.40
2018-09-17T10:48:50.410Z,31.90
2018-09-17T10:51:18.559Z,32.90
