createdAt,value
2018-07-09T00:00:09.112Z,2.80
2018-07-09T00:02:42.688Z,5.60
2018-07-09T00:05:16.581Z,4.40
2018-07-09T00:07:50.877Z,1.20
2018-07-09T00:10:34.211Z,1.37
2018-07-09T00:13:06.721Z,1.60
2018-07-09T00:15:41.038Z,4.10
2018-07-09T00:18:15.355Z,2.77
2018-07-09T00:20:49.709Z,1.53
2018-07-09T00:23:23.981Z,4.03
2018-07-09T00:25:59.271Z,3.03
2018-07-09T00:28:33.373Z,1.60
2018-07-09T00:31:08.344Z,3.13
2018-07-09T00:33:41.499Z,2.60
2018-07-09T00:36:15.678Z,1.93
2018-07-09T00:38:49.984Z,3.57
2018-07-09T00:41:25.570Z,3.27
2018-07-09T00:43:59.656Z,5.23
2018-07-09T00:46:33.937Z,2.83
2018-07-09T00:49:07.895Z,2.93
2018-07-09T00:51:42.271Z,2.57
2018-07-09T00:54:16.353Z,2.23
2018-07-09T00:56:50.248Z,5.13
2018-07-09T00:59:24.154Z,2.37
2018-07-09T01:01:57.897Z,1.60
2018-07-09T01:04:31.861Z,1.77
2018-07-09T01:07:05.359Z,3.53
2018-07-09T01:09:39.127Z,7.20
2018-07-09T01:12:15.007Z,4.97
2018-07-09T01:14:48.684Z,2.40
2018-07-09T01:17:22.561Z,3.33
2018-07-09T01:59:07.310Z,2.93
2018-07-09T02:01:41.094Z,8.03
2018-07-09T02:04:15.195Z,5.27
2018-07-09T02:06:48.612Z,5.07
2018-07-09T02:09:22.553Z,4.43
2018-07-09T02:11:55.027Z,6.87
2018-07-09T02:14:28.915Z,5.87
2018-07-09T02:17:02.911Z,4.73
2018-07-09T02:19:37.843Z,4.73
2018-07-09T02:22:11.301Z,3.50
2018-07-09T02:24:45.412Z,4.93
2018-07-09T02:27:19.573Z,8.67
2018-07-09T02:29:53.642Z,10.50
2018-07-09T02:32:27.333Z,3.23
2018-07-09T02:35:02.173Z,5.90
2018-07-09T02:37:36.027Z,2.93
2018-07-09T02:40:10.096Z,10.33
2018-07-09T02:42:44.177Z,3.80
2018-07-09T02:45:16.512Z,5.70
2018-07-09T02:47:50.579Z,7.03
2018-07-09T02:50:24.347Z,3.30
2018-07-09T02:52:58.331Z,2.50
2018-07-09T02:55:31.920Z,2.33
2018-07-09T02:58:05.887Z,5.70
2018-07-09T03:00:38.107Z,6.87
2018-07-09T03:03:14.153Z,2.47
2018-07-09T03:05:48.727Z,4.60
2018-07-09T03:08:22.935Z,3.87
2018-07-09T03:10:56.620Z,5.47
2018-07-09T03:13:30.528Z,3.00
2018-07-09T03:16:04.684Z,6.67
2018-07-09T03:18:38.841Z,4.40
2018-07-09T03:21:13.034Z,2.10
2018-07-09T03:23:46.899Z,2.80
2018-07-09T03:26:20.910Z,3.20
2018-07-09T03:28:53.042Z,4.23
2018-07-09T03:31:26.815Z,3.03
2018-07-09T03:34:00.983Z,2.87
2018-07-09T03:36:35.029Z,2.30
2018-07-09T03:39:08.727Z,2.10
2018-07-09T03:41:42.388Z,2.50
2018-07-09T03:44:15.889Z,2.50
2018-07-09T03:46:49.572Z,2.23
2018-07-09T03:49:23.454Z,2.30
2018-07-09T03:51:57.498Z,4.67
2018-07-09T03:54:31.788Z,1.90
2018-07-09T03:57:05.759Z,3.47
2018-07-09T03:59:39.979Z,5.70
2018-07-09T04:02:14.262Z,10.73
2018-07-09T04:04:48.423Z,2.60
2018-07-09T04:07:22.971Z,5.00
2018-07-09T04:09:56.407Z,13.20
2018-07-09T04:12:30.383Z,3.10
2018-07-09T04:15:04.376Z,4.57
2018-07-09T04:17:37.778Z,2.60
2018-07-09T04:20:11.616Z,3.90
2018-07-09T04:22:45.355Z,6.13
2018-07-09T04:25:18.784Z,2.50
2018-07-09T04:27:52.615Z,4.00
2018-07-09T04:30:26.620Z,2.27
2018-07-09T04:33:00.772Z,3.77
2018-07-09T04:35:34.752Z,6.13
2018-07-09T04:38:08.310Z,2.87
2018-07-09T04:40:42.748Z,12.03
2018-07-09T04:43:16.674Z,2.60
2018-07-09T04:45:50.797Z,3.17
2018-07-09T04:48:24.619Z,3.10
2018-07-09T04:50:56.859Z,4.63
2018-07-09T04:53:30.656Z,2.97
2018-07-09T04:56:04.557Z,3.63
2018-07-09T04:58:46.967Z,2.83
2018-07-09T05:01:20.860Z,2.80
2018-07-09T05:03:55.191Z,3.23
2018-07-09T05:06:29.340Z,3.20
2018-07-09T05:09:03.636Z,5.10
2018-07-09T05:11:37.166Z,3.00
2018-07-09T05:14:10.676Z,4.50
2018-07-09T05:16:44.366Z,2.53
2018-07-09T05:19:17.763Z,2.80
2018-07-09T05:21:51.279Z,4.40
2018-07-09T05:24:25.356Z,3.20
2018-07-09T05:26:57.665Z,3.37
2018-07-09T05:29:30.970Z,3.23
2018-07-09T05:32:05.359Z,2.93
2018-07-09T05:34:40.157Z,4.17
2018-07-09T05:37:13.927Z,3.00
2018-07-09T05:39:48.092Z,4.10
2018-07-09T05:42:21.654Z,6.90
2018-07-09T05:44:55.323Z,3.13
2018-07-09T05:47:29.204Z,3.43
2018-07-09T05:50:09.235Z,4.03
2018-07-09T05:52:41.312Z,7.00
2018-07-09T05:55:15.344Z,3.40
2018-07-09T05:57:49.346Z,4.80
2018-07-09T06:00:22.644Z,4.93
2018-07-09T06:02:56.352Z,2.93
2018-07-09T06:05:30.169Z,3.03
2018-07-09T06:08:02.165Z,3.70
2018-07-09T06:10:36.062Z,5.27
2018-07-09T06:13:10.125Z,3.40
2018-07-09T06:15:42.475Z,2.90
2018-07-09T06:18:14.246Z,7.03
2018-07-09T06:20:48.340Z,5.33
2018-07-09T06:23:20.607Z,3.00
2018-07-09T06:25:54.267Z,3.00
2018-07-09T06:28:28.635Z,4.00
2018-07-09T06:31:01.191Z,4.60
2018-07-09T06:33:35.057Z,2.10
2018-07-09T06:36:09.095Z,1.90
2018-07-09T06:38:42.917Z,2.37
2018-07-09T06:41:14.723Z,2.93
2018-07-09T06:43:48.452Z,2.33
2018-07-09T06:46:21.800Z,2.83
2018-07-09T06:48:55.820Z,3.87
2018-07-09T06:51:29.620Z,2.60
2018-07-09T06:54:03.690Z,3.50
2018-07-09T06:56:37.287Z,2.60
2018-07-09T06:59:11.947Z,2.80
2018-07-09T07:01:45.728Z,3.07
2018-07-09T07:04:19.069Z,2.30
2018-07-09T07:06:52.963Z,4.27
2018-07-09T07:09:26.988Z,6.27
2018-07-09T07:12:00.642Z,2.60
2018-07-09T07:14:34.284Z,2.13
2018-07-09T07:17:08.049Z,4.10
2018-07-09T07:19:40.430Z,3.77
2018-07-09T07:22:14.510Z,10.63
2018-07-09T07:24:48.285Z,3.03
2018-07-09T07:27:22.345Z,5.37
2018-07-09T07:29:54.626Z,3.20
2018-07-09T07:32:28.511Z,4.13
2018-07-09T07:35:02.312Z,3.53
2018-07-09T07:37:36.203Z,4.90
2018-07-09T07:40:09.725Z,3.30
2018-07-09T07:42:42.302Z,3.20
2018-07-09T07:45:14.512Z,4.00
2018-07-09T07:47:48.776Z,3.37
2018-07-09T07:50:22.492Z,3.40
2018-07-09T07:52:56.516Z,2.90
2018-07-09T07:55:30.182Z,4.37
2018-07-09T07:58:03.379Z,3.77
2018-07-09T08:00:37.141Z,4.40
2018-07-09T08:03:10.523Z,4.23
2018-07-09T08:05:43.672Z,4.40
2018-07-09T08:08:17.309Z,10.73
2018-07-09T08:10:51.120Z,5.00
2018-07-09T08:13:29.008Z,3.27
2018-07-09T08:15:59.232Z,4.40
2018-07-09T08:18:33.376Z,5.07
2018-07-09T08:21:07.251Z,4.73
2018-07-09T08:23:40.610Z,3.20
2018-07-09T08:26:14.072Z,4.03
2018-07-09T08:28:47.744Z,4.20
2018-07-09T08:31:21.543Z,3.20
2018-07-09T08:33:55.427Z,4.57
2018-07-09T08:36:29.379Z,3.80
2018-07-09T08:39:02.645Z,4.73
2018-07-09T08:41:36.292Z,4.50
2018-07-09T08:44:10.107Z,4.87
2018-07-09T08:46:43.556Z,4.73
2018-07-09T08:49:18.013Z,6.10
2018-07-09T08:51:51.708Z,5.63
2018-07-09T08:54:25.460Z,5.87
2018-07-09T08:56:57.724Z,5.00
2018-07-09T08:59:30.057Z,6.23
2018-07-09T09:02:03.680Z,6.27
2018-07-09T09:04:37.463Z,8.77
2018-07-09T09:07:10.896Z,9.20
2018-07-09T09:09:45.023Z,6.63
2018-07-09T09:12:18.629Z,5.70
2018-07-09T09:14:52.740Z,6.00
2018-07-09T09:17:26.708Z,8.83
2018-07-09T09:20:00.683Z,5.90
2018-07-09T09:22:35.278Z,6.30
2018-07-09T09:25:09.384Z,6.30
2018-07-09T09:27:44.120Z,5.43
2018-07-09T09:30:18.052Z,6.77
2018-07-09T09:32:51.906Z,5.50
2018-07-09T09:35:25.283Z,8.37
2018-07-09T09:37:59.628Z,6.73
2018-07-09T09:40:33.047Z,6.40
2018-07-09T09:43:06.672Z,15.43
2018-07-09T09:45:40.375Z,6.83
2018-07-09T09:48:14.142Z,9.83
2018-07-09T09:50:47.411Z,8.40
2018-07-09T09:53:21.518Z,11.63
2018-07-09T09:55:55.388Z,8.97
2018-07-09T09:58:28.664Z,9.70
2018-07-09T10:01:01.820Z,13.60
2018-07-09T10:03:33.863Z,8.33
2018-07-09T10:06:07.597Z,10.50
2018-07-09T10:08:41.473Z,8.27
2018-07-09T10:11:15.473Z,6.80
2018-07-09T10:13:48.915Z,12.83
2018-07-09T10:16:22.716Z,7.17
2018-07-09T10:18:56.399Z,6.70
2018-07-09T10:21:29.987Z,11.07
2018-07-09T10:24:03.634Z,10.37
2018-07-09T10:26:37.106Z,7.83
2018-07-09T10:29:10.913Z,7.97
2018-07-09T10:31:43.112Z,6.10
2018-07-09T10:34:16.831Z,7.23
2018-07-09T10:36:54.162Z,5.80
2018-07-09T10:39:26.497Z,21.30
2018-07-09T10:41:58.423Z,8.93
2018-07-09T10:44:32.455Z,7.17
2018-07-09T10:47:06.992Z,14.97
2018-07-09T10:49:40.285Z,8.17
2018-07-09T10:52:13.940Z,13.10
2018-07-09T10:54:47.880Z,7.83
2018-07-09T10:57:21.687Z,8.27
2018-07-09T10:59:55.571Z,12.43
2018-07-09T11:02:29.400Z,11.23
2018-07-09T11:05:03.210Z,8.00
2018-07-09T11:07:36.760Z,7.90
2018-07-09T11:10:09.177Z,10.90
2018-07-09T11:12:42.594Z,14.80
2018-07-09T11:15:16.230Z,12.23
2018-07-09T11:17:49.906Z,9.80
2018-07-09T11:20:23.676Z,9.60
2018-07-09T11:22:57.603Z,13.47
2018-07-09T11:25:31.239Z,8.13
2018-07-09T11:28:04.014Z,10.40
2018-07-09T11:30:36.281Z,7.63
2018-07-09T11:33:10.236Z,13.50
2018-07-09T11:35:43.672Z,10.33
2018-07-09T11:38:17.732Z,11.40
2018-07-09T11:40:51.706Z,13.97
2018-07-09T11:43:24.794Z,13.10
2018-07-09T11:45:57.241Z,14.13
2018-07-09T11:48:31.233Z,19.27
2018-07-09T11:51:04.618Z,15.70
2018-07-09T11:53:38.407Z,23.27
2018-07-09T11:56:12.435Z,18.37
2018-07-09T11:58:46.595Z,16.43
2018-07-09T12:01:20.648Z,19.40
2018-07-09T12:03:54.733Z,24.20
2018-07-09T12:06:28.382Z,13.20
2018-07-09T12:09:02.277Z,16.97
2018-07-09T12:11:36.208Z,30.80
2018-07-09T12:14:10.507Z,13.10
2018-07-09T12:16:44.356Z,26.03
2018-07-09T12:19:16.662Z,14.17
2018-07-09T12:21:50.802Z,22.77
2018-07-09T12:24:24.884Z,14.50
2018-07-09T12:26:58.689Z,19.40
2018-07-09T12:29:33.139Z,13.50
2018-07-09T12:32:06.635Z,13.23
2018-07-09T12:34:40.565Z,19.63
2018-07-09T12:37:14.301Z,19.43
2018-07-09T12:39:47.839Z,16.10
2018-07-09T12:42:22.326Z,22.50
2018-07-09T12:44:56.438Z,14.20
2018-07-09T12:47:30.615Z,12.37
2018-07-09T12:50:04.444Z,20.80
2018-07-09T12:52:36.748Z,13.87
2018-07-09T12:55:10.823Z,15.30
2018-07-09T12:57:43.129Z,15.53
2018-07-09T13:00:16.959Z,13.77
2018-07-09T13:02:51.371Z,15.73
2018-07-09T13:05:24.529Z,18.70
2018-07-09T13:07:57.943Z,18.50
2018-07-09T13:10:33.174Z,16.50
2018-07-09T13:13:07.064Z,19.60
2018-07-09T13:15:41.499Z,23.30
2018-07-09T13:18:15.379Z,15.23
2018-07-09T13:20:48.580Z,11.10
2018-07-09T13:23:22.429Z,26.00
2018-07-09T13:25:56.404Z,11.70
2018-07-09T13:28:29.667Z,14.67
2018-07-09T13:31:02.558Z,13.23
2018-07-09T13:33:37.057Z,17.13
2018-07-09T13:36:10.563Z,24.37
2018-07-09T13:38:43.528Z,17.90
2018-07-09T13:41:17.292Z,22.10
2018-07-09T13:43:50.810Z,16.30
2018-07-09T13:46:24.984Z,17.33
2018-07-09T13:48:59.007Z,11.60
2018-07-09T13:51:33.461Z,18.90
2018-07-09T13:54:07.671Z,14.60
2018-07-09T13:56:53.168Z,23.30
2018-07-09T13:59:27.815Z,21.83
2018-07-09T14:02:02.033Z,16.80
2018-07-09T14:04:34.320Z,11.63
2018-07-09T14:07:08.651Z,36.43
2018-07-09T14:09:43.182Z,29.87
2018-07-09T14:12:17.536Z,17.00
2018-07-09T14:14:51.661Z,35.13
2018-07-09T14:17:25.920Z,11.00
2018-07-09T14:20:34.025Z,14.00
2018-07-09T14:23:08.951Z,16.60
2018-07-09T14:25:42.930Z,25.40
2018-07-09T14:28:15.362Z,20.20
2018-07-09T14:30:49.679Z,12.20
2018-07-09T14:33:22.964Z,16.37
2018-07-09T14:35:56.857Z,16.97
2018-07-09T14:38:30.542Z,18.00
2018-07-09T14:41:03.981Z,10.20
2018-07-09T14:43:37.843Z,19.00
2018-07-09T14:46:11.648Z,17.60
2018-07-09T14:48:45.495Z,17.87
2018-07-09T14:51:19.215Z,31.57
2018-07-09T14:53:52.785Z,15.73
2018-07-09T14:56:27.221Z,35.10
2018-07-09T14:59:00.781Z,32.07
2018-07-09T15:01:34.048Z,18.83
2018-07-09T15:04:06.537Z,22.83
2018-07-09T15:06:40.539Z,17.93
2018-07-09T15:09:14.801Z,14.57
2018-07-09T15:11:49.336Z,17.07
2018-07-09T15:14:23.009Z,18.93
2018-07-09T15:16:57.416Z,19.20
2018-07-09T15:19:31.419Z,32.03
2018-07-09T15:22:04.784Z,19.97
2018-07-09T15:24:37.154Z,27.00
2018-07-09T15:27:09.362Z,15.73
2018-07-09T15:29:42.935Z,33.33
2018-07-09T15:32:23.506Z,16.93
2018-07-09T15:34:57.551Z,23.77
2018-07-09T15:37:31.620Z,14.93
2018-07-09T15:40:04.069Z,23.03
2018-07-09T15:42:37.645Z,20.67
2018-07-09T15:45:11.610Z,29.17
2018-07-09T15:47:45.054Z,22.60
2018-07-09T15:50:18.923Z,23.40
2018-07-09T15:52:52.844Z,23.77
2018-07-09T15:55:26.712Z,24.80
2018-07-09T15:57:59.986Z,34.77
2018-07-09T16:00:33.468Z,20.53
2018-07-09T16:03:07.225Z,27.77
2018-07-09T16:05:41.097Z,15.60
2018-07-09T16:08:14.651Z,21.83
2018-07-09T16:10:47.990Z,16.70
2018-07-09T16:13:21.885Z,23.17
2018-07-09T16:15:55.973Z,25.23
2018-07-09T16:18:30.168Z,15.83
2018-07-09T16:21:04.179Z,14.83
2018-07-09T16:23:38.365Z,19.97
2018-07-09T16:26:10.584Z,21.47
2018-07-09T16:28:43.827Z,16.23
2018-07-09T16:31:16.472Z,25.33
2018-07-09T16:33:50.437Z,26.07
2018-07-09T16:36:24.397Z,18.43
2018-07-09T16:38:58.882Z,19.60
2018-07-09T16:41:32.936Z,22.00
2018-07-09T16:44:05.466Z,19.23
2018-07-09T16:46:39.154Z,25.60
2018-07-09T16:49:11.902Z,15.13
2018-07-09T16:51:44.664Z,5.17
2018-07-09T16:54:18.547Z,4.03
2018-07-09T16:56:52.302Z,9.87
2018-07-09T16:59:25.742Z,2.07
2018-07-09T17:01:59.847Z,1.03
2018-07-09T17:04:33.532Z,5.87
2018-07-09T17:07:07.308Z,2.80
2018-07-09T17:09:39.681Z,5.47
2018-07-09T17:12:12.098Z,8.17
2018-07-09T17:14:46.238Z,2.03
2018-07-09T17:17:20.381Z,1.70
2018-07-09T17:19:54.167Z,1.43
2018-07-09T17:22:27.470Z,3.20
2018-07-09T17:24:59.815Z,0.80
2018-07-09T17:27:33.781Z,7.73
2018-07-09T17:30:07.606Z,10.73
2018-07-09T17:32:41.483Z,1.73
2018-07-09T17:35:15.334Z,0.60
2018-07-09T17:37:50.247Z,0.80
2018-07-09T17:40:24.074Z,2.10
2018-07-09T17:42:57.979Z,0.80
2018-07-09T17:45:31.647Z,0.70
2018-07-09T17:48:05.301Z,1.27
2018-07-09T17:50:39.048Z,1.20
2018-07-09T17:53:12.774Z,1.30
2018-07-09T17:55:46.068Z,1.73
2018-07-09T17:58:20.515Z,1.33
2018-07-09T18:00:54.547Z,3.07
2018-07-09T18:03:26.850Z,4.17
2018-07-09T18:06:00.388Z,2.60
2018-07-09T18:08:34.206Z,2.17
2018-07-09T18:11:08.266Z,1.80
2018-07-09T18:13:41.612Z,4.00
2018-07-09T18:16:15.724Z,0.80
2018-07-09T18:18:48.912Z,6.93
2018-07-09T18:21:22.749Z,3.27
2018-07-09T18:23:56.611Z,2.90
2018-07-09T18:26:30.571Z,1.43
2018-07-09T18:29:04.239Z,1.00
2018-07-09T18:31:38.232Z,0.80
2018-07-09T18:34:12.184Z,1.07
2018-07-09T18:36:45.979Z,0.80
2018-07-09T18:39:19.619Z,1.43
2018-07-09T18:41:52.984Z,1.00
2018-07-09T18:44:26.703Z,1.93
2018-07-09T18:47:00.114Z,1.67
2018-07-09T18:49:33.524Z,2.50
2018-07-09T18:52:07.442Z,2.73
2018-07-09T18:54:41.240Z,7.30
2018-07-09T18:57:14.707Z,6.67
2018-07-09T18:59:48.665Z,5.93
2018-07-09T19:02:20.911Z,4.37
2018-07-09T19:04:54.473Z,5.87
2018-07-09T19:07:29.161Z,6.33
2018-07-09T19:10:01.619Z,5.23
2018-07-09T19:12:38.535Z,7.57
2018-07-09T19:15:12.507Z,2.67
2018-07-09T19:17:56.050Z,7.27
2018-07-09T19:20:32.620Z,2.60
2018-07-09T19:23:02.841Z,4.90
2018-07-09T19:25:33.498Z,6.63
2018-07-09T19:28:04.256Z,6.63
2018-07-09T19:30:34.894Z,5.63
2018-07-09T19:33:05.512Z,12.27
2018-07-09T19:35:36.099Z,8.87
2018-07-09T19:38:06.759Z,7.67
2018-07-09T19:40:37.315Z,10.87
2018-07-09T19:43:08.152Z,8.60
2018-07-09T19:45:38.953Z,5.77
2018-07-09T19:48:09.538Z,3.27
2018-07-09T19:50:39.881Z,8.70
2018-07-09T19:53:10.579Z,8.13
2018-07-09T19:55:41.216Z,5.57
2018-07-09T19:58:11.783Z,5.50
2018-07-09T20:00:42.834Z,6.10
2018-07-09T20:03:13.491Z,6.57
2018-07-09T20:05:44.027Z,4.90
2018-07-09T20:08:14.523Z,10.23
2018-07-09T20:10:48.723Z,15.47
2018-07-09T20:13:23.745Z,10.90
2018-07-09T20:15:58.755Z,15.13
2018-07-09T20:18:29.303Z,6.03
2018-07-09T20:20:59.916Z,3.37
2018-07-09T20:23:30.482Z,8.47
2018-07-09T20:26:01.217Z,9.70
2018-07-09T20:28:31.832Z,9.17
2018-07-09T20:31:02.393Z,9.83
2018-07-09T20:33:33.002Z,5.73
2018-07-09T20:36:03.528Z,14.20
2018-07-09T20:38:33.928Z,5.57
2018-07-09T20:41:04.767Z,9.13
2018-07-09T20:43:39.611Z,11.60
2018-07-09T20:46:10.356Z,12.10
2018-07-09T20:48:40.640Z,9.30
2018-07-09T20:51:11.192Z,8.20
2018-07-09T20:53:41.823Z,14.77
2018-07-09T20:56:12.513Z,8.93
2018-07-09T20:58:43.211Z,25.90
2018-07-09T21:01:13.728Z,15.83
2018-07-09T21:03:44.471Z,13.60
2018-07-09T21:06:15.069Z,20.73
2018-07-09T21:08:45.701Z,17.93
2018-07-09T21:11:16.399Z,18.03
2018-07-09T21:13:46.928Z,10.17
2018-07-09T21:16:17.559Z,12.77
2018-07-09T21:18:48.334Z,21.43
2018-07-09T21:21:18.645Z,11.07
2018-07-09T21:23:49.427Z,15.53
2018-07-09T21:26:19.740Z,10.27
2018-07-09T21:28:50.215Z,16.30
2018-07-09T21:31:20.936Z,15.40
2018-07-09T21:33:51.348Z,24.00
2018-07-09T21:36:22.151Z,10.20
2018-07-09T21:38:52.858Z,9.23
2018-07-09T21:41:23.573Z,13.87
2018-07-09T21:43:54.138Z,24.03
2018-07-09T21:46:24.867Z,10.27
2018-07-09T21:48:55.452Z,17.20
2018-07-09T21:51:26.119Z,18.63
2018-07-09T21:53:56.466Z,9.50
2018-07-09T21:56:27.020Z,18.50
2018-07-09T21:58:57.747Z,18.70
2018-07-09T22:01:28.306Z,23.57
2018-07-09T22:03:59.142Z,15.77
2018-07-09T22:06:29.728Z,27.60
2018-07-09T22:09:00.510Z,15.67
2018-07-09T22:11:31.112Z,19.67
2018-07-09T22:14:01.548Z,18.10
2018-07-09T22:16:32.206Z,17.40
2018-07-09T22:19:02.916Z,14.60
2018-07-09T22:21:33.438Z,15.90
2018-07-09T22:24:04.351Z,20.17
2018-07-09T22:26:34.991Z,12.20
2018-07-09T22:29:05.517Z,17.97
2018-07-09T22:31:39.319Z,17.97
2018-07-09T22:34:13.339Z,16.50
2018-07-09T22:36:46.893Z,18.27
2018-07-09T22:39:20.868Z,14.37
2018-07-09T22:41:54.892Z,17.53
2018-07-09T22:44:27.335Z,15.20
2018-07-09T22:47:01.140Z,17.20
2018-07-09T22:49:34.881Z,15.67
2018-07-09T22:52:07.379Z,27.77
2018-07-09T22:54:41.327Z,10.90
2018-07-09T22:57:15.355Z,15.80
2018-07-09T22:59:49.099Z,19.07
2018-07-09T23:02:23.018Z,18.20
2018-07-09T23:04:56.917Z,18.97
2018-07-09T23:07:31.034Z,16.53
2018-07-09T23:10:13.699Z,12.43
2018-07-09T23:13:23.823Z,11.93
2018-07-09T23:16:00.500Z,21.10
2018-07-09T23:18:42.566Z,18.00
2018-07-09T23:21:53.261Z,20.30
2018-07-09T23:24:23.956Z,15.20
2018-07-09T23:26:54.691Z,14.83
2018-07-09T23:29:25.329Z,23.07
2018-07-09T23:31:55.800Z,8.40
2018-07-09T23:34:26.054Z,18.00
2018-07-09T23:36:56.411Z,15.23
2018-07-09T23:39:26.670Z,19.37
2018-07-09T23:41:57.537Z,8.17
2018-07-09T23:44:28.155Z,13.57
2018-07-09T23:46:58.799Z,10.90
2018-07-09T23:49:29.394Z,13.93
2018-07-09T23:52:00.051Z,11.23
2018-07-09T23:54:30.839Z,12.93
2018-07-09T23:59:19.891Z,8.70
