createdAt,value
2022-10-02T00:02:40.444Z,9.60
2022-10-02T00:05:13.374Z,9.60
2022-10-02T00:07:56.107Z,9.60
2022-10-02T00:10:41.333Z,9.50
2022-10-02T00:13:15.370Z,9.50
2022-10-02T00:15:43.337Z,9.50
2022-10-02T00:18:18.456Z,9.50
2022-10-02T00:21:05.177Z,9.50
2022-10-02T00:23:43.403Z,9.50
2022-10-02T00:26:18.736Z,9.50
2022-10-02T00:28:54.231Z,9.50
2022-10-02T00:31:21.141Z,9.40
2022-10-02T00:33:59.036Z,9.40
2022-10-02T00:36:42.365Z,9.20
2022-10-02T00:39:25.878Z,9.20
2022-10-02T00:42:31.431Z,9.20
2022-10-02T00:45:21.452Z,9.20
2022-10-02T00:48:08.637Z,9.20
2022-10-02T00:50:53.066Z,9.20
2022-10-02T00:53:45.859Z,9.30
2022-10-02T00:56:39.494Z,9.20
2022-10-02T00:59:25.579Z,9.10
2022-10-02T01:02:13.580Z,9.20
2022-10-02T01:04:41.458Z,9.20
2022-10-02T01:07:11.708Z,9.20
2022-10-02T01:09:40.029Z,9.20
2022-10-02T01:12:07.562Z,9.20
2022-10-02T01:14:39.654Z,9.30
2022-10-02T01:17:21.010Z,9.20
2022-10-02T01:19:48.178Z,9.20
2022-10-02T01:22:41.688Z,9.20
2022-10-02T01:25:09.088Z,9.20
2022-10-02T01:27:39.416Z,9.10
2022-10-02T01:30:16.008Z,9.10
2022-10-02T01:32:56.477Z,9.00
2022-10-02T01:35:31.637Z,9.00
2022-10-02T01:38:00.439Z,8.90
2022-10-02T01:40:38.445Z,8.80
2022-10-02T01:43:07.596Z,8.90
2022-10-02T01:45:40.944Z,8.90
2022-10-02T01:48:22.856Z,8.90
2022-10-02T01:51:08.311Z,8.90
2022-10-02T01:53:44.603Z,9.00
2022-10-02T01:56:26.082Z,9.00
2022-10-02T01:59:31.629Z,9.00
2022-10-02T02:02:14.395Z,9.00
2022-10-02T02:04:49.954Z,9.00
2022-10-02T02:07:30.627Z,9.00
2022-10-02T02:10:00.227Z,9.10
2022-10-02T02:12:39.060Z,9.20
2022-10-02T02:15:23.168Z,9.20
2022-10-02T02:17:56.324Z,9.30
2022-10-02T02:20:36.351Z,9.40
2022-10-02T02:23:10.455Z,9.40
2022-10-02T02:25:45.276Z,9.50
2022-10-02T02:28:15.484Z,9.50
2022-10-02T02:30:46.799Z,9.50
2022-10-02T02:33:42.443Z,9.50
2022-10-02T02:36:13.831Z,9.50
2022-10-02T02:38:58.858Z,9.50
2022-10-02T02:41:28.659Z,9.50
2022-10-02T02:44:06.440Z,9.50
2022-10-02T02:47:04.000Z,9.60
2022-10-02T02:49:53.853Z,9.60
2022-10-02T02:52:27.742Z,9.60
2022-10-02T02:55:27.396Z,9.60
2022-10-02T02:58:01.163Z,9.60
2022-10-02T03:00:28.111Z,9.60
2022-10-02T03:02:55.670Z,9.60
2022-10-02T03:05:27.124Z,9.50
2022-10-02T03:08:05.915Z,9.60
2022-10-02T03:10:47.845Z,9.60
2022-10-02T03:13:52.352Z,9.60
2022-10-02T03:16:27.604Z,9.60
2022-10-02T03:19:06.456Z,9.60
2022-10-02T03:21:42.617Z,9.50
2022-10-02T03:24:15.236Z,9.60
2022-10-02T03:27:11.862Z,9.70
2022-10-02T03:29:56.783Z,9.70
2022-10-02T03:32:24.980Z,9.80
2022-10-02T03:34:52.847Z,9.80
2022-10-02T03:37:21.619Z,9.90
2022-10-02T03:39:50.014Z,9.90
2022-10-02T03:42:20.897Z,9.90
2022-10-02T03:44:47.781Z,10.00
2022-10-02T03:47:14.667Z,9.90
2022-10-02T03:49:41.547Z,9.90
2022-10-02T03:52:16.588Z,9.90
2022-10-02T03:54:43.952Z,9.80
2022-10-02T03:57:18.170Z,9.80
2022-10-02T04:00:00.564Z,9.70
2022-10-02T04:02:31.929Z,9.60
2022-10-02T04:05:21.819Z,9.50
2022-10-02T04:07:54.913Z,9.60
2022-10-02T04:10:30.947Z,9.60
2022-10-02T04:13:09.808Z,9.50
2022-10-02T04:16:03.914Z,9.50
2022-10-02T04:18:52.162Z,9.40
2022-10-02T04:21:24.861Z,9.30
2022-10-02T04:24:26.997Z,9.30
2022-10-02T04:27:15.835Z,9.20
2022-10-02T04:29:58.375Z,9.20
2022-10-02T04:32:29.153Z,9.10
2022-10-02T04:34:56.938Z,9.10
2022-10-02T04:37:43.868Z,9.10
2022-10-02T04:40:13.869Z,9.20
2022-10-02T04:42:56.091Z,9.20
2022-10-02T04:45:38.099Z,9.20
2022-10-02T04:48:16.807Z,9.20
2022-10-02T04:50:59.015Z,9.20
2022-10-02T04:53:54.151Z,9.20
2022-10-02T04:56:30.024Z,9.20
2022-10-02T04:58:59.758Z,9.10
2022-10-02T05:01:48.397Z,9.20
2022-10-02T05:04:34.210Z,9.20
2022-10-02T05:07:52.859Z,9.20
2022-10-02T05:10:59.556Z,9.30
2022-10-02T05:13:32.256Z,9.30
2022-10-02T05:16:32.685Z,9.40
2022-10-02T05:18:59.704Z,9.40
2022-10-02T05:21:40.274Z,9.40
2022-10-02T05:24:19.831Z,9.50
2022-10-02T05:27:08.606Z,9.50
2022-10-02T05:30:07.809Z,9.50
2022-10-02T05:32:52.900Z,9.60
2022-10-02T05:35:47.262Z,9.50
2022-10-02T05:38:38.630Z,9.50
2022-10-02T05:41:39.305Z,9.50
2022-10-02T05:44:15.466Z,9.50
2022-10-02T05:47:03.518Z,9.40
2022-10-02T05:49:43.394Z,9.40
2022-10-02T05:52:48.683Z,9.40
2022-10-02T05:55:54.512Z,9.40
2022-10-02T05:58:27.803Z,9.40
2022-10-02T06:01:03.592Z,9.50
2022-10-02T06:03:59.502Z,9.50
2022-10-02T06:06:32.190Z,9.50
2022-10-02T06:09:35.403Z,9.60
2022-10-02T06:12:11.303Z,9.60
2022-10-02T06:14:51.011Z,9.70
2022-10-02T06:17:52.974Z,9.60
2022-10-02T06:20:25.530Z,9.70
2022-10-02T06:23:06.802Z,9.70
2022-10-02T06:25:45.018Z,9.70
2022-10-02T06:28:17.562Z,9.70
2022-10-02T06:30:51.263Z,9.60
2022-10-02T06:33:24.247Z,9.60
2022-10-02T06:35:57.363Z,9.70
2022-10-02T06:38:35.653Z,9.70
2022-10-02T06:41:08.998Z,9.90
2022-10-02T06:43:54.001Z,9.90
2022-10-02T06:46:53.601Z,10.00
2022-10-02T06:49:39.577Z,10.30
2022-10-02T06:52:28.372Z,10.70
2022-10-02T06:55:24.551Z,10.90
2022-10-02T06:57:51.413Z,10.90
2022-10-02T07:00:21.364Z,10.90
2022-10-02T07:03:20.042Z,11.10
2022-10-02T07:06:06.667Z,10.90
2022-10-02T07:08:34.207Z,10.80
2022-10-02T07:11:25.406Z,10.80
2022-10-02T07:14:13.546Z,10.60
2022-10-02T07:17:07.049Z,10.60
2022-10-02T07:19:39.431Z,10.50
2022-10-02T07:22:32.355Z,10.60
2022-10-02T07:25:27.625Z,10.70
2022-10-02T07:28:15.418Z,10.60
2022-10-02T07:30:54.644Z,10.60
2022-10-02T07:33:31.032Z,10.60
2022-10-02T07:36:17.280Z,10.60
2022-10-02T07:38:57.075Z,10.60
2022-10-02T07:41:51.324Z,10.90
2022-10-02T07:44:37.020Z,10.90
2022-10-02T07:47:45.759Z,11.10
2022-10-02T07:50:40.983Z,11.20
2022-10-02T07:53:30.040Z,11.40
2022-10-02T07:55:57.497Z,11.50
2022-10-02T07:58:35.990Z,11.50
2022-10-02T08:01:12.675Z,11.60
2022-10-02T08:03:43.369Z,11.50
2022-10-02T08:06:10.524Z,11.50
2022-10-02T08:08:53.997Z,11.40
2022-10-02T08:11:30.796Z,11.40
2022-10-02T08:14:02.451Z,11.40
2022-10-02T08:16:39.201Z,11.70
2022-10-02T08:19:32.422Z,12.40
2022-10-02T08:22:21.836Z,12.80
2022-10-02T08:24:56.496Z,12.90
2022-10-02T08:27:39.780Z,12.80
2022-10-02T08:30:08.570Z,12.80
2022-10-02T08:32:36.947Z,12.80
2022-10-02T08:35:15.172Z,12.80
2022-10-02T08:38:28.746Z,12.80
2022-10-02T08:41:35.387Z,13.00
2022-10-02T08:44:24.177Z,13.10
2022-10-02T08:47:18.795Z,13.40
2022-10-02T08:50:08.845Z,13.80
2022-10-02T08:53:07.358Z,13.90
2022-10-02T08:55:34.347Z,14.10
2022-10-02T08:58:34.964Z,14.40
2022-10-02T09:01:26.418Z,14.50
2022-10-02T09:03:59.622Z,14.60
2022-10-02T09:06:56.397Z,14.70
2022-10-02T09:09:54.517Z,15.00
2022-10-02T09:12:58.094Z,15.30
2022-10-02T09:15:47.909Z,15.40
2022-10-02T09:18:28.533Z,15.80
2022-10-02T09:21:32.765Z,16.20
2022-10-02T09:24:20.322Z,16.50
2022-10-02T09:27:31.931Z,16.60
2022-10-02T09:30:17.414Z,16.80
2022-10-02T09:33:27.647Z,17.20
2022-10-02T09:36:19.075Z,17.50
2022-10-02T09:39:16.816Z,17.60
2022-10-02T09:41:50.170Z,17.10
2022-10-02T09:45:01.483Z,17.30
2022-10-02T09:47:54.087Z,17.60
2022-10-02T09:50:42.786Z,17.90
2022-10-02T09:53:15.786Z,18.40
2022-10-02T09:55:50.185Z,18.60
2022-10-02T09:58:33.544Z,18.80
2022-10-02T10:01:24.734Z,18.90
2022-10-02T10:04:13.127Z,19.00
2022-10-02T10:07:05.185Z,19.00
2022-10-02T10:09:52.591Z,19.00
2022-10-02T10:12:56.404Z,18.90
2022-10-02T10:15:56.603Z,18.90
2022-10-02T10:18:42.903Z,19.30
2022-10-02T10:21:47.712Z,19.50
2022-10-02T10:25:01.026Z,19.60
2022-10-02T10:28:13.035Z,19.60
2022-10-02T10:31:09.333Z,19.50
2022-10-02T10:34:13.654Z,19.40
2022-10-02T10:37:02.261Z,19.50
2022-10-02T10:39:52.275Z,19.90
2022-10-02T10:43:06.875Z,19.80
2022-10-02T10:45:54.252Z,19.80
2022-10-02T10:48:33.867Z,19.70
2022-10-02T10:51:24.852Z,19.90
2022-10-02T10:54:27.061Z,20.20
2022-10-02T10:56:57.113Z,20.30
2022-10-02T10:59:51.416Z,20.20
2022-10-02T11:03:03.510Z,19.80
2022-10-02T11:06:07.061Z,19.40
2022-10-02T11:08:54.252Z,19.10
2022-10-02T11:11:47.957Z,18.70
2022-10-02T11:14:47.399Z,18.50
2022-10-02T11:17:51.072Z,18.40
2022-10-02T11:20:21.003Z,18.10
2022-10-02T11:23:30.099Z,17.90
2022-10-02T11:26:21.507Z,17.90
2022-10-02T11:29:14.365Z,17.80
2022-10-02T11:31:47.180Z,17.70
2022-10-02T11:35:02.197Z,17.50
2022-10-02T11:37:38.783Z,17.60
2022-10-02T11:40:20.534Z,17.30
2022-10-02T11:42:50.200Z,17.30
2022-10-02T11:45:55.524Z,17.30
2022-10-02T11:48:41.253Z,17.20
2022-10-02T11:51:46.319Z,17.10
2022-10-02T11:54:25.309Z,17.00
2022-10-02T11:57:08.736Z,16.90
2022-10-02T12:00:06.042Z,16.80
2022-10-02T12:02:39.036Z,17.00
2022-10-02T12:05:33.883Z,17.20
2022-10-02T12:08:34.333Z,17.30
2022-10-02T12:11:23.410Z,17.30
2022-10-02T12:14:37.837Z,17.30
2022-10-02T12:17:20.149Z,17.40
2022-10-02T12:20:17.842Z,17.50
2022-10-02T12:23:42.112Z,17.60
2022-10-02T12:26:48.934Z,17.60
2022-10-02T12:29:43.982Z,17.90
2022-10-02T12:32:49.912Z,18.00
2022-10-02T12:35:57.192Z,18.20
2022-10-02T12:38:34.348Z,18.40
2022-10-02T12:41:22.604Z,18.40
2022-10-02T12:43:53.310Z,18.20
2022-10-02T12:46:29.087Z,18.10
2022-10-02T12:49:02.249Z,18.00
2022-10-02T12:51:52.094Z,18.10
2022-10-02T12:54:57.999Z,18.10
2022-10-02T12:57:52.822Z,18.20
2022-10-02T13:00:27.195Z,18.20
2022-10-02T13:03:21.745Z,18.30
2022-10-02T13:06:07.090Z,18.10
2022-10-02T13:08:49.193Z,17.90
2022-10-02T13:11:34.627Z,17.80
2022-10-02T13:14:29.266Z,17.60
2022-10-02T13:17:10.234Z,17.40
2022-10-02T13:20:14.680Z,17.30
2022-10-02T13:23:05.814Z,17.50
2022-10-02T13:25:48.409Z,17.30
2022-10-02T13:28:33.880Z,17.30
2022-10-02T13:31:10.942Z,17.10
2022-10-02T13:34:02.452Z,17.00
2022-10-02T13:36:51.226Z,17.00
2022-10-02T13:39:27.012Z,16.90
2022-10-02T13:42:09.245Z,17.00
2022-10-02T13:44:39.086Z,17.00
2022-10-02T13:47:58.943Z,17.10
2022-10-02T13:50:46.814Z,17.20
2022-10-02T13:53:47.768Z,17.30
2022-10-02T13:56:20.885Z,17.30
2022-10-02T13:58:57.590Z,17.20
2022-10-02T14:01:38.226Z,17.10
2022-10-02T14:04:19.723Z,17.10
2022-10-02T14:07:01.516Z,17.10
2022-10-02T14:09:37.217Z,17.10
2022-10-02T14:12:27.921Z,17.10
2022-10-02T14:15:15.449Z,17.00
2022-10-02T14:18:14.358Z,16.90
2022-10-02T14:20:59.792Z,16.80
2022-10-02T14:23:54.809Z,16.70
2022-10-02T14:26:52.468Z,16.50
2022-10-02T14:29:53.759Z,16.40
2022-10-02T14:32:23.879Z,16.40
2022-10-02T14:35:12.343Z,16.30
2022-10-02T14:38:11.738Z,16.20
2022-10-02T14:40:56.097Z,16.10
2022-10-02T14:43:33.489Z,16.00
2022-10-02T14:46:30.626Z,15.90
2022-10-02T14:49:31.150Z,15.90
2022-10-02T14:52:27.748Z,15.80
2022-10-02T14:55:25.799Z,15.80
2022-10-02T14:58:36.848Z,15.80
2022-10-02T15:01:22.361Z,15.80
2022-10-02T15:04:08.113Z,15.90
2022-10-02T15:07:04.034Z,15.90
2022-10-02T15:09:48.483Z,15.90
2022-10-02T15:12:27.158Z,16.00
2022-10-02T15:15:04.648Z,16.10
2022-10-02T15:18:03.372Z,16.20
2022-10-02T15:20:37.876Z,16.20
2022-10-02T15:23:09.563Z,16.20
2022-10-02T15:26:01.182Z,16.20
2022-10-02T15:29:02.564Z,16.20
2022-10-02T15:31:51.018Z,16.20
2022-10-02T15:34:36.957Z,16.20
2022-10-02T15:37:09.816Z,16.20
2022-10-02T15:39:42.444Z,16.10
2022-10-02T15:42:10.981Z,16.10
2022-10-02T15:45:33.613Z,16.00
2022-10-02T15:48:10.292Z,16.00
2022-10-02T15:50:44.145Z,16.00
2022-10-02T15:53:38.688Z,15.90
2022-10-02T15:56:14.677Z,15.80
2022-10-02T15:59:11.702Z,15.60
2022-10-02T16:02:03.519Z,15.60
2022-10-02T16:04:53.871Z,15.40
2022-10-02T16:07:27.762Z,15.30
2022-10-02T16:10:19.572Z,15.20
2022-10-02T16:13:05.102Z,15.20
2022-10-02T16:15:52.754Z,15.20
2022-10-02T16:18:57.031Z,15.10
2022-10-02T16:21:43.366Z,15.10
2022-10-02T16:25:02.163Z,15.10
2022-10-02T16:28:00.437Z,15.10
2022-10-02T16:30:31.915Z,15.10
2022-10-02T16:33:11.675Z,15.00
2022-10-02T16:35:53.858Z,14.90
2022-10-02T16:38:29.392Z,14.90
2022-10-02T16:41:19.472Z,14.90
2022-10-02T16:43:49.275Z,14.90
2022-10-02T16:46:19.637Z,14.90
2022-10-02T16:49:00.744Z,14.80
2022-10-02T16:51:33.433Z,14.70
2022-10-02T16:54:09.596Z,14.70
2022-10-02T16:57:01.016Z,14.60
2022-10-02T16:59:31.707Z,14.60
2022-10-02T17:02:23.244Z,14.50
2022-10-02T17:05:02.574Z,14.40
2022-10-02T17:07:49.956Z,14.40
2022-10-02T17:10:29.077Z,14.40
2022-10-02T17:13:06.583Z,14.40
2022-10-02T17:15:49.467Z,14.40
2022-10-02T17:18:34.463Z,14.40
2022-10-02T17:21:26.159Z,14.40
2022-10-02T17:24:38.468Z,14.40
2022-10-02T17:27:27.899Z,14.30
2022-10-02T17:30:16.541Z,14.30
2022-10-02T17:32:46.543Z,14.30
2022-10-02T17:35:28.678Z,14.30
2022-10-02T17:38:33.970Z,14.30
2022-10-02T17:41:26.836Z,14.20
2022-10-02T17:43:53.684Z,14.20
2022-10-02T17:46:28.183Z,14.20
2022-10-02T17:49:19.152Z,14.20
2022-10-02T17:51:55.405Z,14.20
2022-10-02T17:55:03.452Z,14.10
2022-10-02T17:57:58.561Z,14.20
2022-10-02T18:00:26.417Z,14.20
2022-10-02T18:02:56.030Z,14.10
2022-10-02T18:06:11.497Z,14.10
2022-10-02T18:08:50.830Z,14.10
2022-10-02T18:11:39.845Z,14.10
2022-10-02T18:14:51.542Z,14.00
2022-10-02T18:17:29.422Z,13.90
2022-10-02T18:20:17.097Z,13.90
2022-10-02T18:22:58.588Z,13.90
2022-10-02T18:25:55.803Z,13.80
2022-10-02T18:28:55.479Z,13.90
2022-10-02T18:31:44.221Z,13.80
2022-10-02T18:34:43.530Z,13.80
2022-10-02T18:37:25.981Z,13.80
2022-10-02T18:40:41.194Z,13.80
2022-10-02T18:43:34.972Z,13.70
2022-10-02T18:46:25.955Z,13.70
2022-10-02T18:48:57.115Z,13.60
2022-10-02T18:52:05.295Z,13.50
2022-10-02T18:54:53.054Z,13.50
2022-10-02T18:57:34.879Z,13.50
2022-10-02T19:00:07.379Z,13.50
2022-10-02T19:02:59.632Z,13.40
2022-10-02T19:05:51.445Z,13.40
2022-10-02T19:08:55.769Z,13.20
2022-10-02T19:11:28.694Z,13.20
2022-10-02T19:13:56.059Z,13.10
2022-10-02T19:16:25.896Z,13.10
2022-10-02T19:19:18.535Z,13.00
2022-10-02T19:21:45.950Z,13.00
2022-10-02T19:24:25.224Z,13.00
2022-10-02T19:27:00.727Z,12.90
2022-10-02T19:29:39.807Z,12.90
2022-10-02T19:32:42.986Z,12.80
2022-10-02T19:35:20.815Z,12.90
2022-10-02T19:37:50.332Z,12.80
2022-10-02T19:40:32.185Z,12.80
2022-10-02T19:43:34.441Z,12.80
2022-10-02T19:46:05.579Z,12.70
2022-10-02T19:48:33.429Z,12.60
2022-10-02T19:51:04.539Z,12.60
2022-10-02T19:53:39.485Z,12.60
2022-10-02T19:56:19.467Z,12.50
2022-10-02T19:58:51.270Z,12.50
2022-10-02T20:01:30.904Z,12.50
2022-10-02T20:04:00.349Z,12.40
2022-10-02T20:06:31.831Z,12.50
2022-10-02T20:09:05.970Z,12.60
2022-10-02T20:11:50.409Z,12.70
2022-10-02T20:14:24.130Z,12.60
2022-10-02T20:17:09.473Z,12.60
2022-10-02T20:19:45.364Z,12.60
2022-10-02T20:22:35.678Z,12.60
2022-10-02T20:25:14.654Z,12.60
2022-10-02T20:27:50.594Z,12.50
2022-10-02T20:30:21.327Z,12.50
2022-10-02T20:33:19.954Z,12.50
2022-10-02T20:35:52.185Z,12.40
2022-10-02T20:38:29.190Z,12.40
2022-10-02T20:40:58.801Z,12.50
2022-10-02T20:43:39.084Z,12.60
2022-10-02T20:46:39.954Z,12.70
2022-10-02T20:49:44.717Z,12.80
2022-10-02T20:52:52.408Z,12.80
2022-10-02T20:55:43.840Z,12.80
2022-10-02T20:58:47.718Z,12.80
2022-10-02T21:01:37.396Z,12.80
2022-10-02T21:04:42.142Z,12.80
2022-10-02T21:07:26.939Z,12.80
2022-10-02T21:10:22.135Z,12.70
2022-10-02T21:13:24.511Z,12.70
2022-10-02T21:16:25.405Z,12.70
2022-10-02T21:19:26.202Z,12.70
2022-10-02T21:22:05.482Z,12.70
2022-10-02T21:25:02.978Z,12.80
2022-10-02T21:28:14.541Z,12.80
2022-10-02T21:31:26.524Z,12.80
2022-10-02T21:34:16.431Z,12.80
2022-10-02T21:37:18.146Z,12.80
2022-10-02T21:40:22.095Z,12.70
2022-10-02T21:43:17.982Z,12.60
2022-10-02T21:46:12.008Z,12.70
2022-10-02T21:48:51.015Z,12.70
2022-10-02T21:51:45.421Z,12.60
2022-10-02T21:54:50.115Z,12.60
2022-10-02T21:57:42.881Z,12.60
2022-10-02T22:00:24.543Z,12.50
2022-10-02T22:02:54.561Z,12.50
2022-10-02T22:05:43.462Z,12.60
2022-10-02T22:08:36.570Z,12.60
2022-10-02T22:11:35.976Z,12.50
2022-10-02T22:14:33.659Z,12.40
2022-10-02T22:17:20.228Z,12.30
2022-10-02T22:20:05.565Z,12.30
2022-10-02T22:22:38.065Z,12.30
2022-10-02T22:25:23.864Z,12.30
2022-10-02T22:28:06.710Z,12.30
2022-10-02T22:30:50.350Z,12.20
2022-10-02T22:33:38.444Z,12.30
2022-10-02T22:36:11.519Z,12.30
2022-10-02T22:38:49.742Z,12.20
2022-10-02T22:41:16.604Z,12.20
2022-10-02T22:44:03.781Z,12.20
2022-10-02T22:46:41.338Z,12.20
2022-10-02T22:49:27.195Z,12.20
2022-10-02T22:52:12.942Z,12.20
2022-10-02T22:54:55.604Z,12.20
2022-10-02T22:57:37.328Z,12.20
2022-10-02T23:00:20.257Z,12.20
2022-10-02T23:03:02.444Z,12.20
2022-10-02T23:05:44.146Z,12.10
2022-10-02T23:08:20.527Z,12.20
2022-10-02T23:10:59.585Z,12.20
2022-10-02T23:13:40.702Z,12.10
2022-10-02T23:16:35.223Z,12.20
2022-10-02T23:19:09.376Z,12.20
2022-10-02T23:21:50.053Z,12.20
2022-10-02T23:24:28.525Z,12.20
2022-10-02T23:27:21.034Z,12.20
2022-10-02T23:30:21.840Z,12.20
2022-10-02T23:33:24.101Z,12.30
2022-10-02T23:36:05.864Z,12.30
2022-10-02T23:38:51.662Z,12.20
2022-10-02T23:41:37.614Z,12.20
2022-10-02T23:44:26.111Z,12.20
2022-10-02T23:46:54.096Z,12.20
2022-10-02T23:49:34.259Z,12.10
2022-10-02T23:52:12.786Z,11.90
2022-10-02T23:55:01.318Z,11.80
2022-10-02T23:58:08.328Z,11.60
