createdAt,value
2023-05-03T00:03:06.947Z,12.75
2023-05-03T00:07:59.434Z,9.98
2023-05-03T00:12:51.234Z,9.50
2023-05-03T00:17:42.950Z,9.98
2023-05-03T00:22:35.250Z,13.85
2023-05-03T00:27:26.991Z,11.35
2023-05-03T00:32:23.044Z,10.57
2023-05-03T00:37:14.845Z,9.13
2023-05-03T00:42:06.517Z,9.98
2023-05-03T00:46:58.444Z,11.43
2023-05-03T00:51:51.639Z,13.30
2023-05-03T00:56:51.173Z,11.43
2023-05-03T01:01:48.112Z,10.00
2023-05-03T01:06:52.115Z,13.85
2023-05-03T01:11:49.472Z,9.05
2023-05-03T01:16:43.184Z,12.60
2023-05-03T01:21:37.299Z,14.85
2023-05-03T01:26:28.909Z,11.40
2023-05-03T01:31:55.909Z,13.75
2023-05-03T01:36:49.532Z,12.15
2023-05-03T01:41:43.121Z,14.35
2023-05-03T01:46:34.710Z,13.60
2023-05-03T01:51:26.332Z,13.20
2023-05-03T01:56:17.879Z,11.73
2023-05-03T02:01:09.974Z,15.55
2023-05-03T02:06:01.828Z,13.07
2023-05-03T02:10:53.515Z,14.43
2023-05-03T02:15:45.061Z,13.98
2023-05-03T02:20:37.980Z,17.13
2023-05-03T02:25:29.711Z,13.48
2023-05-03T02:30:22.223Z,12.73
2023-05-03T02:35:13.825Z,13.43
2023-05-03T02:40:06.146Z,15.50
2023-05-03T02:44:57.790Z,18.50
2023-05-03T02:49:49.625Z,11.82
2023-05-03T02:54:41.312Z,13.85
2023-05-03T02:59:33.106Z,11.98
2023-05-03T03:04:25.618Z,13.50
2023-05-03T03:09:17.768Z,14.95
2023-05-03T03:14:09.417Z,11.80
2023-05-03T03:19:01.093Z,14.68
2023-05-03T03:23:53.415Z,16.38
2023-05-03T03:28:45.060Z,12.60
2023-05-03T03:33:36.790Z,11.30
2023-05-03T03:38:29.255Z,11.52
2023-05-03T03:43:20.859Z,13.50
2023-05-03T03:48:12.604Z,13.88
2023-05-03T03:53:04.789Z,10.57
2023-05-03T03:57:57.663Z,14.75
2023-05-03T04:02:49.533Z,10.52
2023-05-03T04:07:41.307Z,10.85
2023-05-03T04:12:35.058Z,14.10
2023-05-03T04:17:26.886Z,11.95
2023-05-03T04:22:18.507Z,10.90
2023-05-03T04:27:11.145Z,10.55
2023-05-03T04:32:04.221Z,13.07
2023-05-03T04:36:55.835Z,11.07
2023-05-03T04:41:47.589Z,9.95
2023-05-03T04:46:39.784Z,10.15
2023-05-03T04:51:31.976Z,10.88
2023-05-03T04:56:26.563Z,10.57
2023-05-03T05:01:19.217Z,11.02
2023-05-03T05:06:12.558Z,11.18
2023-05-03T05:11:05.351Z,10.30
2023-05-03T05:15:57.083Z,10.10
2023-05-03T05:20:48.771Z,7.22
2023-05-03T05:25:40.429Z,11.23
2023-05-03T05:30:32.056Z,11.63
2023-05-03T05:35:23.850Z,6.53
2023-05-03T05:40:15.678Z,9.55
2023-05-03T05:45:08.304Z,9.30
2023-05-03T05:50:00.179Z,6.32
2023-05-03T05:54:52.257Z,4.93
2023-05-03T05:59:43.855Z,6.40
2023-05-03T06:04:35.512Z,5.03
2023-05-03T06:09:27.123Z,9.02
2023-05-03T06:14:20.677Z,5.85
2023-05-03T06:19:12.346Z,6.78
2023-05-03T06:24:04.043Z,8.45
2023-05-03T06:28:55.642Z,6.13
2023-05-03T06:33:47.751Z,7.32
2023-05-03T06:38:39.394Z,9.55
2023-05-03T06:43:30.944Z,4.20
2023-05-03T06:48:22.670Z,7.80
2023-05-03T06:53:14.398Z,5.97
2023-05-03T06:58:10.157Z,8.88
2023-05-03T07:03:01.914Z,9.75
2023-05-03T07:07:53.579Z,6.32
2023-05-03T07:12:45.138Z,7.10
2023-05-03T07:17:36.778Z,8.98
2023-05-03T07:22:28.447Z,6.45
2023-05-03T07:27:21.048Z,7.00
2023-05-03T07:32:13.185Z,5.95
2023-05-03T07:37:04.953Z,5.55
2023-05-03T07:41:56.508Z,5.18
2023-05-03T07:46:48.110Z,7.30
2023-05-03T07:51:39.927Z,6.82
2023-05-03T07:56:31.743Z,4.22
2023-05-03T08:01:23.940Z,4.32
2023-05-03T08:06:15.537Z,3.70
2023-05-03T08:11:07.236Z,2.63
2023-05-03T08:15:58.820Z,6.65
2023-05-03T08:20:50.809Z,6.20
2023-05-03T08:25:42.359Z,4.50
2023-05-03T08:30:34.572Z,3.45
2023-05-03T08:35:28.085Z,3.78
2023-05-03T08:40:22.317Z,3.17
2023-05-03T08:45:16.384Z,4.78
2023-05-03T08:50:10.184Z,9.35
2023-05-03T08:55:01.826Z,6.55
2023-05-03T08:59:57.135Z,2.97
2023-05-03T09:04:48.709Z,3.38
2023-05-03T09:09:40.359Z,2.75
2023-05-03T09:14:42.790Z,3.83
2023-05-03T09:19:52.965Z,3.10
2023-05-03T09:24:55.377Z,4.25
2023-05-03T09:29:47.665Z,4.68
2023-05-03T09:34:39.341Z,3.20
2023-05-03T09:39:30.959Z,4.10
2023-05-03T09:44:51.447Z,2.38
2023-05-03T09:49:43.901Z,3.72
2023-05-03T09:54:35.836Z,3.42
2023-05-03T09:59:27.466Z,3.38
2023-05-03T10:04:22.157Z,3.63
2023-05-03T10:09:34.372Z,4.93
2023-05-03T10:14:26.500Z,5.70
2023-05-03T10:19:28.311Z,4.80
2023-05-03T10:24:20.033Z,3.80
2023-05-03T10:29:30.761Z,6.05
2023-05-03T10:34:24.330Z,4.47
2023-05-03T10:39:16.914Z,4.95
2023-05-03T10:44:28.594Z,3.38
2023-05-03T10:49:22.077Z,5.35
2023-05-03T10:54:14.005Z,4.82
2023-05-03T10:59:05.826Z,2.47
2023-05-03T11:04:18.677Z,7.20
2023-05-03T11:09:12.172Z,7.25
2023-05-03T11:14:04.106Z,4.07
2023-05-03T11:18:56.275Z,2.30
2023-05-03T11:23:48.058Z,2.25
2023-05-03T11:28:41.393Z,3.08
2023-05-03T11:33:35.316Z,3.00
2023-05-03T11:38:27.804Z,2.95
2023-05-03T11:43:19.542Z,2.63
2023-05-03T11:48:12.710Z,2.90
2023-05-03T11:53:04.888Z,2.78
2023-05-03T11:57:57.084Z,2.75
2023-05-03T12:02:49.273Z,2.70
2023-05-03T12:07:41.515Z,2.65
2023-05-03T12:12:35.893Z,2.50
2023-05-03T12:17:42.493Z,2.38
2023-05-03T12:22:35.815Z,3.25
2023-05-03T12:27:28.346Z,3.53
2023-05-03T12:32:22.852Z,2.15
2023-05-03T12:37:17.170Z,2.13
2023-05-03T12:42:09.837Z,2.83
2023-05-03T12:47:02.211Z,2.97
2023-05-03T12:52:11.382Z,4.45
2023-05-03T12:57:14.614Z,5.88
2023-05-03T13:03:19.646Z,4.10
2023-05-03T13:07:31.758Z,3.65
2023-05-03T13:12:25.563Z,5.50
2023-05-03T13:17:18.229Z,4.30
2023-05-03T13:22:10.519Z,4.07
2023-05-03T13:27:02.428Z,4.63
2023-05-03T13:31:54.144Z,4.22
2023-05-03T13:36:45.888Z,3.58
2023-05-03T13:41:40.890Z,1.80
2023-05-03T13:46:35.077Z,6.40
2023-05-03T13:51:28.644Z,3.08
2023-05-03T13:56:20.226Z,1.98
2023-05-03T14:01:12.690Z,2.30
2023-05-03T14:06:04.474Z,4.20
2023-05-03T14:10:56.114Z,4.03
2023-05-03T14:15:48.017Z,2.50
2023-05-03T14:20:39.711Z,2.28
2023-05-03T14:25:31.390Z,1.55
2023-05-03T14:30:23.348Z,2.05
2023-05-03T14:35:18.344Z,4.25
2023-05-03T14:40:10.485Z,3.13
2023-05-03T14:45:02.352Z,3.75
2023-05-03T14:49:54.376Z,4.78
2023-05-03T14:54:46.053Z,5.95
2023-05-03T14:59:38.420Z,3.42
2023-05-03T15:04:30.852Z,3.88
2023-05-03T15:09:22.868Z,4.25
2023-05-03T15:14:14.606Z,5.05
2023-05-03T15:19:07.545Z,3.13
2023-05-03T15:23:59.131Z,5.95
2023-05-03T15:28:50.803Z,3.42
2023-05-03T15:33:44.034Z,1.95
2023-05-03T15:38:35.712Z,3.00
2023-05-03T15:43:27.460Z,4.32
2023-05-03T15:48:19.041Z,2.67
2023-05-03T15:53:10.890Z,2.65
2023-05-03T15:58:03.295Z,4.43
2023-05-03T16:02:55.147Z,4.05
2023-05-03T16:07:46.917Z,10.57
2023-05-03T16:12:38.550Z,3.75
2023-05-03T16:17:30.271Z,4.30
2023-05-03T16:22:22.127Z,4.35
2023-05-03T16:27:13.860Z,7.60
2023-05-03T16:32:09.721Z,4.35
2023-05-03T16:37:01.498Z,2.20
2023-05-03T16:41:53.180Z,3.97
2023-05-03T16:46:45.178Z,4.18
2023-05-03T16:51:37.753Z,4.85
2023-05-03T16:56:30.756Z,3.35
2023-05-03T17:01:22.735Z,5.90
2023-05-03T17:06:16.153Z,2.55
2023-05-03T17:11:10.485Z,5.35
2023-05-03T17:16:10.155Z,5.75
2023-05-03T17:21:04.819Z,4.03
2023-05-03T17:25:59.803Z,4.63
2023-05-03T17:30:51.474Z,4.78
2023-05-03T17:35:44.044Z,6.70
2023-05-03T17:40:36.729Z,4.95
2023-05-03T17:45:28.618Z,4.43
2023-05-03T17:50:20.179Z,4.93
2023-05-03T17:55:12.344Z,7.80
2023-05-03T18:00:05.405Z,5.43
2023-05-03T18:04:58.351Z,4.70
2023-05-03T18:09:52.238Z,3.78
2023-05-03T18:14:43.911Z,4.40
2023-05-03T18:19:36.126Z,3.92
2023-05-03T18:24:27.673Z,8.45
2023-05-03T18:29:19.249Z,4.40
2023-05-03T18:34:10.869Z,6.57
2023-05-03T18:39:04.813Z,5.40
2023-05-03T18:43:58.062Z,3.53
2023-05-03T18:48:49.877Z,7.68
2023-05-03T18:53:41.531Z,6.05
2023-05-03T18:58:33.316Z,5.50
2023-05-03T19:03:25.212Z,5.50
2023-05-03T19:08:16.826Z,6.68
2023-05-03T19:13:08.774Z,4.22
2023-05-03T19:18:00.773Z,5.80
2023-05-03T19:22:52.582Z,5.18
2023-05-03T19:27:44.186Z,5.15
2023-05-03T19:32:39.352Z,7.97
2023-05-03T19:37:31.276Z,6.47
2023-05-03T19:42:22.876Z,10.68
2023-05-03T19:47:14.437Z,5.50
2023-05-03T19:52:06.179Z,6.80
2023-05-03T19:56:57.929Z,7.28
2023-05-03T20:01:49.653Z,6.25
2023-05-03T20:06:41.382Z,7.47
2023-05-03T20:11:33.101Z,8.23
2023-05-03T20:16:27.344Z,8.07
2023-05-03T20:21:19.072Z,4.47
2023-05-03T20:26:10.991Z,4.05
2023-05-03T20:31:02.715Z,4.57
2023-05-03T20:35:54.302Z,4.00
2023-05-03T20:40:46.104Z,6.05
2023-05-03T20:45:37.813Z,2.75
2023-05-03T20:50:30.723Z,6.88
2023-05-03T20:55:22.636Z,4.85
2023-05-03T21:00:17.679Z,4.03
2023-05-03T21:05:10.574Z,4.20
2023-05-03T21:10:02.442Z,8.27
2023-05-03T21:14:54.170Z,3.13
2023-05-03T21:19:45.869Z,6.60
2023-05-03T21:24:37.573Z,7.60
2023-05-03T21:29:29.172Z,4.88
2023-05-03T21:34:21.262Z,8.32
2023-05-03T21:39:12.903Z,5.72
2023-05-03T21:44:04.597Z,4.65
2023-05-03T21:48:56.256Z,4.13
2023-05-03T21:53:48.739Z,7.20
2023-05-03T21:58:41.187Z,3.83
2023-05-03T22:03:33.032Z,3.95
2023-05-03T22:08:24.873Z,3.50
2023-05-03T22:13:18.026Z,2.65
2023-05-03T22:18:09.752Z,3.88
2023-05-03T22:23:01.458Z,3.28
2023-05-03T22:27:54.315Z,3.45
2023-05-03T22:32:46.892Z,5.70
2023-05-03T22:37:38.644Z,3.00
2023-05-03T22:42:30.208Z,5.60
2023-05-03T22:47:21.838Z,2.88
2023-05-03T22:52:13.443Z,3.72
2023-05-03T22:57:05.212Z,5.15
2023-05-03T23:01:57.157Z,4.65
2023-05-03T23:06:48.817Z,5.85
2023-05-03T23:11:40.441Z,5.70
2023-05-03T23:16:32.734Z,5.03
2023-05-03T23:21:24.808Z,5.05
2023-05-03T23:26:16.358Z,3.78
2023-05-03T23:31:08.333Z,7.30
2023-05-03T23:36:00.206Z,8.73
2023-05-03T23:40:51.774Z,4.97
2023-05-03T23:45:43.371Z,7.07
2023-05-03T23:50:35.038Z,4.28
2023-05-03T23:55:26.659Z,5.80
