createdAt,value
2018-08-04T00:01:24.308Z,5.33
2018-08-04T00:03:52.996Z,5.17
2018-08-04T00:06:21.537Z,5.30
2018-08-04T00:08:51.493Z,5.58
2018-08-04T00:11:20.326Z,5.70
2018-08-04T00:13:48.848Z,5.53
2018-08-04T00:16:17.630Z,5.33
2018-08-04T00:18:46.364Z,5.65
2018-08-04T00:21:14.979Z,5.37
2018-08-04T00:23:43.543Z,5.45
2018-08-04T00:26:12.111Z,5.22
2018-08-04T00:28:41.045Z,5.12
2018-08-04T00:33:51.074Z,5.80
2018-08-04T00:36:19.756Z,5.58
2018-08-04T00:38:48.336Z,5.17
2018-08-04T00:41:16.914Z,4.97
2018-08-04T00:43:45.172Z,5.58
2018-08-04T00:46:13.807Z,5.70
2018-08-04T00:48:42.319Z,5.60
2018-08-04T00:51:10.884Z,5.28
2018-08-04T00:53:39.900Z,5.00
2018-08-04T00:56:08.599Z,5.10
2018-08-04T00:58:37.238Z,5.20
2018-08-04T01:01:06.077Z,5.58
2018-08-04T01:03:34.952Z,5.53
2018-08-04T01:06:03.542Z,5.65
2018-08-04T01:08:32.265Z,5.60
2018-08-04T01:11:01.948Z,5.60
2018-08-04T01:13:31.083Z,5.25
2018-08-04T01:15:59.625Z,4.87
2018-08-04T01:18:29.181Z,5.42
2018-08-04T01:20:57.653Z,5.60
2018-08-04T01:23:26.174Z,5.67
2018-08-04T01:25:54.787Z,5.25
2018-08-04T01:28:23.325Z,5.30
2018-08-04T01:30:51.851Z,5.40
2018-08-04T01:33:20.384Z,5.65
2018-08-04T01:35:49.056Z,5.28
2018-08-04T01:38:17.823Z,5.40
2018-08-04T01:40:46.145Z,5.22
2018-08-04T01:43:14.682Z,5.40
2018-08-04T01:45:43.668Z,5.45
2018-08-04T01:48:12.249Z,4.95
2018-08-04T01:50:40.847Z,5.45
2018-08-04T01:53:09.763Z,4.97
2018-08-04T01:55:38.516Z,4.92
2018-08-04T01:58:07.097Z,5.22
2018-08-04T02:00:35.848Z,5.40
2018-08-04T02:03:04.389Z,5.20
2018-08-04T02:05:33.356Z,5.45
2018-08-04T02:08:02.069Z,5.70
2018-08-04T02:10:30.763Z,5.67
2018-08-04T02:12:59.313Z,6.22
2018-08-04T02:15:27.917Z,5.87
2018-08-04T02:17:56.482Z,6.05
2018-08-04T02:20:25.074Z,5.75
2018-08-04T02:22:53.752Z,6.10
2018-08-04T02:25:22.526Z,5.42
2018-08-04T02:27:51.101Z,5.85
2018-08-04T02:30:19.605Z,5.60
2018-08-04T02:32:48.384Z,5.70
2018-08-04T02:35:17.372Z,5.60
2018-08-04T02:37:46.078Z,5.72
2018-08-04T02:40:14.321Z,5.95
2018-08-04T02:42:42.857Z,5.30
2018-08-04T02:45:11.403Z,5.92
2018-08-04T02:47:40.316Z,5.47
2018-08-04T02:50:09.544Z,5.97
2018-08-04T02:52:38.689Z,5.42
2018-08-04T02:55:06.891Z,5.78
2018-08-04T02:57:35.643Z,5.53
2018-08-04T03:00:04.965Z,5.78
2018-08-04T03:02:33.957Z,5.70
2018-08-04T03:05:02.852Z,5.50
2018-08-04T03:07:31.572Z,5.53
2018-08-04T03:10:00.061Z,5.83
2018-08-04T03:12:28.605Z,5.67
2018-08-04T03:14:57.188Z,5.97
2018-08-04T03:17:26.143Z,6.00
2018-08-04T03:19:54.648Z,5.62
2018-08-04T03:22:23.205Z,6.15
2018-08-04T03:24:51.808Z,6.42
2018-08-04T03:27:20.403Z,6.40
2018-08-04T03:29:48.923Z,6.40
2018-08-04T03:32:17.568Z,6.80
2018-08-04T03:34:46.176Z,6.17
2018-08-04T03:37:14.772Z,6.90
2018-08-04T03:39:43.552Z,6.40
2018-08-04T03:42:12.304Z,6.92
2018-08-04T03:44:41.189Z,6.53
2018-08-04T03:47:10.268Z,6.47
2018-08-04T03:49:39.158Z,7.33
2018-08-04T03:52:08.020Z,6.83
2018-08-04T03:54:36.600Z,7.17
2018-08-04T03:57:05.453Z,6.60
2018-08-04T03:59:34.655Z,6.42
2018-08-04T04:02:03.638Z,6.92
2018-08-04T04:04:32.206Z,7.20
2018-08-04T04:07:00.810Z,7.37
2018-08-04T04:09:29.476Z,6.85
2018-08-04T04:11:58.032Z,6.80
2018-08-04T04:14:26.614Z,7.20
2018-08-04T04:16:55.184Z,7.40
2018-08-04T04:19:23.689Z,8.13
2018-08-04T04:21:52.332Z,7.65
2018-08-04T04:24:20.939Z,6.95
2018-08-04T04:26:49.240Z,7.25
2018-08-04T04:29:17.786Z,7.20
2018-08-04T04:31:46.575Z,7.17
2018-08-04T04:34:15.299Z,6.87
2018-08-04T04:36:43.916Z,8.00
2018-08-04T04:39:12.865Z,6.78
2018-08-04T04:41:41.512Z,7.10
2018-08-04T04:44:10.198Z,7.05
2018-08-04T04:46:40.044Z,7.08
2018-08-04T04:49:11.278Z,7.03
2018-08-04T04:51:41.123Z,7.65
2018-08-04T04:54:09.890Z,6.92
2018-08-04T04:56:39.321Z,7.05
2018-08-04T04:59:08.155Z,7.50
2018-08-04T05:01:36.759Z,7.50
2018-08-04T05:04:05.320Z,7.28
2018-08-04T05:06:34.572Z,7.37
2018-08-04T05:09:04.487Z,7.35
2018-08-04T05:11:33.261Z,6.60
2018-08-04T05:14:01.956Z,7.62
2018-08-04T05:16:30.486Z,7.35
2018-08-04T05:18:59.172Z,7.45
2018-08-04T05:21:27.895Z,7.20
2018-08-04T05:24:00.118Z,7.10
2018-08-04T05:26:29.219Z,6.78
2018-08-04T05:28:57.662Z,6.83
2018-08-04T05:31:26.376Z,6.95
2018-08-04T05:33:55.018Z,7.08
2018-08-04T05:36:23.959Z,7.05
2018-08-04T05:38:52.672Z,6.87
2018-08-04T05:41:21.198Z,7.05
2018-08-04T05:43:52.013Z,7.40
2018-08-04T05:46:23.864Z,6.75
2018-08-04T05:48:55.975Z,6.70
2018-08-04T05:51:24.599Z,6.85
2018-08-04T05:53:53.202Z,6.58
2018-08-04T05:56:22.708Z,6.78
2018-08-04T05:58:51.535Z,6.58
2018-08-04T06:01:20.216Z,6.90
2018-08-04T06:03:48.741Z,7.08
2018-08-04T06:06:17.935Z,7.65
2018-08-04T06:08:46.628Z,7.00
2018-08-04T06:11:15.122Z,7.75
2018-08-04T06:13:43.955Z,7.15
2018-08-04T06:16:12.480Z,7.45
2018-08-04T06:18:41.005Z,7.17
2018-08-04T06:21:09.816Z,7.67
2018-08-04T06:23:38.632Z,7.40
2018-08-04T06:26:07.827Z,7.83
2018-08-04T06:28:37.225Z,7.75
2018-08-04T06:31:06.158Z,8.53
2018-08-04T06:33:35.568Z,7.53
2018-08-04T06:36:04.139Z,7.15
2018-08-04T06:38:33.084Z,7.00
2018-08-04T06:41:02.360Z,7.62
2018-08-04T06:43:30.886Z,7.70
2018-08-04T06:45:59.388Z,8.03
2018-08-04T06:48:27.916Z,7.17
2018-08-04T06:50:56.143Z,7.45
2018-08-04T06:53:24.664Z,7.22
2018-08-04T06:55:53.208Z,7.33
2018-08-04T06:58:22.132Z,7.65
2018-08-04T07:00:50.768Z,8.75
2018-08-04T07:03:20.162Z,7.70
2018-08-04T07:05:49.387Z,8.23
2018-08-04T07:08:17.859Z,7.72
2018-08-04T07:10:46.543Z,7.65
2018-08-04T07:13:15.604Z,7.72
2018-08-04T07:15:44.538Z,7.22
2018-08-04T07:18:13.243Z,7.78
2018-08-04T07:20:41.948Z,8.25
2018-08-04T07:23:11.170Z,7.80
2018-08-04T07:25:40.388Z,19.15
2018-08-04T07:28:09.257Z,7.80
2018-08-04T07:30:38.256Z,7.40
2018-08-04T07:33:07.409Z,8.20
2018-08-04T07:35:36.378Z,7.78
2018-08-04T07:38:04.566Z,7.85
2018-08-04T07:40:32.953Z,7.75
2018-08-04T07:43:04.047Z,7.58
2018-08-04T07:45:33.168Z,7.60
2018-08-04T07:48:02.750Z,7.33
2018-08-04T07:50:31.831Z,7.55
2018-08-04T07:53:00.543Z,7.83
2018-08-04T07:55:29.429Z,8.30
2018-08-04T07:57:58.744Z,7.10
2018-08-04T08:00:27.672Z,8.15
2018-08-04T08:02:56.784Z,8.38
2018-08-04T08:05:25.134Z,8.53
2018-08-04T08:07:54.011Z,8.25
2018-08-04T08:10:22.776Z,8.03
2018-08-04T08:12:52.188Z,8.98
2018-08-04T08:15:20.399Z,8.38
2018-08-04T08:17:49.658Z,9.10
2018-08-04T08:20:18.522Z,8.83
2018-08-04T08:22:47.167Z,9.23
2018-08-04T08:25:15.959Z,8.63
2018-08-04T08:27:44.643Z,9.05
2018-08-04T08:30:15.605Z,9.33
2018-08-04T08:32:45.049Z,8.30
2018-08-04T08:35:14.216Z,8.78
2018-08-04T08:37:43.220Z,8.85
2018-08-04T08:40:13.034Z,7.90
2018-08-04T08:42:42.022Z,8.78
2018-08-04T08:45:11.192Z,8.50
2018-08-04T08:47:40.564Z,7.65
2018-08-04T08:50:11.727Z,8.30
2018-08-04T08:52:40.943Z,8.65
2018-08-04T08:55:10.995Z,8.70
2018-08-04T08:57:40.592Z,8.05
2018-08-04T09:00:11.446Z,7.50
2018-08-04T09:02:40.701Z,8.13
2018-08-04T09:05:11.514Z,7.58
2018-08-04T09:07:40.642Z,8.88
2018-08-04T09:10:12.814Z,8.08
2018-08-04T09:12:42.326Z,7.83
2018-08-04T09:15:11.404Z,7.70
2018-08-04T09:17:40.549Z,8.60
2018-08-04T09:20:10.707Z,7.90
2018-08-04T09:22:41.273Z,7.53
2018-08-04T09:25:11.137Z,7.90
2018-08-04T09:27:40.335Z,8.65
2018-08-04T09:30:15.061Z,7.72
2018-08-04T09:32:46.784Z,7.65
2018-08-04T09:35:16.307Z,8.00
2018-08-04T09:37:45.674Z,8.50
2018-08-04T09:40:16.212Z,8.95
2018-08-04T09:42:47.383Z,7.28
2018-08-04T09:45:21.274Z,7.92
2018-08-04T09:47:50.092Z,7.28
2018-08-04T09:50:18.816Z,7.72
2018-08-04T09:52:48.340Z,7.90
2018-08-04T09:55:17.194Z,7.28
2018-08-04T09:57:46.044Z,7.35
2018-08-04T10:00:20.005Z,6.97
2018-08-04T10:02:48.703Z,6.78
2018-08-04T10:05:17.292Z,6.72
2018-08-04T10:07:45.788Z,6.78
2018-08-04T10:10:14.455Z,6.90
2018-08-04T10:12:43.089Z,6.42
2018-08-04T10:15:12.555Z,6.83
2018-08-04T10:17:42.150Z,7.37
2018-08-04T10:20:11.797Z,6.55
2018-08-04T10:22:41.451Z,6.50
2018-08-04T10:25:10.158Z,6.65
2018-08-04T10:27:39.192Z,6.62
2018-08-04T10:30:09.879Z,6.72
2018-08-04T10:32:39.171Z,6.83
2018-08-04T10:35:08.215Z,6.62
2018-08-04T10:37:37.010Z,6.80
2018-08-04T10:40:05.672Z,6.62
2018-08-04T10:42:34.276Z,6.78
2018-08-04T10:45:03.550Z,6.72
2018-08-04T10:47:32.069Z,6.97
2018-08-04T10:50:00.666Z,6.92
2018-08-04T10:52:29.539Z,7.00
2018-08-04T10:54:58.084Z,6.62
2018-08-04T10:57:26.741Z,6.60
2018-08-04T10:59:55.253Z,6.50
2018-08-04T11:02:24.577Z,6.87
2018-08-04T11:04:53.097Z,7.20
2018-08-04T11:07:21.939Z,6.83
2018-08-04T11:09:50.557Z,6.50
2018-08-04T11:12:19.120Z,6.50
2018-08-04T11:14:47.783Z,6.65
2018-08-04T11:17:16.681Z,6.17
2018-08-04T11:19:45.309Z,6.42
2018-08-04T11:22:13.862Z,6.80
2018-08-04T11:24:42.125Z,6.30
2018-08-04T11:27:11.123Z,6.70
2018-08-04T11:29:39.988Z,6.20
2018-08-04T11:32:08.589Z,6.25
2018-08-04T11:34:37.588Z,6.17
2018-08-04T11:37:06.168Z,6.30
2018-08-04T11:39:34.760Z,6.03
2018-08-04T11:42:03.417Z,6.45
2018-08-04T11:44:32.305Z,6.67
2018-08-04T11:47:01.977Z,6.12
2018-08-04T11:49:30.963Z,6.55
2018-08-04T11:51:59.523Z,5.75
2018-08-04T11:54:28.099Z,6.10
2018-08-04T11:56:56.616Z,5.97
2018-08-04T11:59:25.409Z,5.85
2018-08-04T12:01:54.034Z,5.70
2018-08-04T12:04:22.718Z,5.83
2018-08-04T12:06:51.358Z,6.30
2018-08-04T12:09:19.908Z,6.37
2018-08-04T12:11:48.627Z,6.67
2018-08-04T12:14:17.286Z,6.62
2018-08-04T12:16:45.858Z,5.97
2018-08-04T12:19:14.565Z,6.28
2018-08-04T12:21:43.141Z,5.90
2018-08-04T12:24:11.737Z,6.20
2018-08-04T12:26:41.358Z,5.70
2018-08-04T12:29:10.106Z,5.92
2018-08-04T12:31:39.153Z,6.30
2018-08-04T12:34:08.011Z,6.30
2018-08-04T12:36:36.981Z,5.95
2018-08-04T12:39:08.228Z,5.80
2018-08-04T12:41:37.011Z,5.90
2018-08-04T12:44:06.514Z,5.70
2018-08-04T12:46:41.568Z,5.77
2018-08-04T12:49:10.513Z,5.53
2018-08-04T12:51:40.191Z,6.20
2018-08-04T12:54:09.478Z,5.60
2018-08-04T12:56:39.396Z,5.73
2018-08-04T12:59:08.043Z,5.90
2018-08-04T13:01:37.192Z,5.50
2018-08-04T13:04:06.203Z,5.80
2018-08-04T13:06:34.837Z,5.60
2018-08-04T13:09:03.743Z,5.78
2018-08-04T13:11:32.911Z,6.12
2018-08-04T13:14:01.647Z,5.47
2018-08-04T13:16:32.707Z,5.50
2018-08-04T13:19:04.475Z,6.03
2018-08-04T13:21:32.927Z,5.78
2018-08-04T13:24:02.281Z,5.53
2018-08-04T13:26:32.332Z,5.87
2018-08-04T13:29:01.777Z,5.47
2018-08-04T13:31:31.812Z,5.25
2018-08-04T13:34:00.588Z,5.45
2018-08-04T13:36:30.229Z,5.57
2018-08-04T13:39:00.340Z,5.08
2018-08-04T13:41:29.356Z,5.17
2018-08-04T13:43:59.648Z,5.47
2018-08-04T13:46:31.558Z,5.27
2018-08-04T13:49:00.817Z,5.30
2018-08-04T13:51:29.379Z,5.72
2018-08-04T13:53:59.084Z,5.15
2018-08-04T13:56:29.076Z,4.90
2018-08-04T13:58:58.032Z,5.17
2018-08-04T14:01:28.292Z,4.90
2018-08-04T14:03:59.500Z,4.62
2018-08-04T14:06:29.059Z,5.17
2018-08-04T14:08:58.562Z,4.72
2018-08-04T14:11:27.313Z,5.00
2018-08-04T14:13:55.883Z,4.65
2018-08-04T14:16:24.509Z,4.50
2018-08-04T14:18:53.128Z,4.40
2018-08-04T14:21:21.734Z,3.90
2018-08-04T14:23:50.803Z,4.05
2018-08-04T14:26:19.619Z,4.43
2018-08-04T14:28:48.255Z,3.37
2018-08-04T14:31:17.412Z,3.70
2018-08-04T14:33:45.996Z,3.70
2018-08-04T14:36:15.410Z,3.60
2018-08-04T14:38:45.057Z,3.40
2018-08-04T14:41:13.948Z,3.27
2018-08-04T14:43:43.517Z,3.12
2018-08-04T14:46:12.652Z,3.23
2018-08-04T14:48:41.200Z,2.97
2018-08-04T14:51:09.902Z,3.17
2018-08-04T14:53:46.731Z,2.60
2018-08-04T14:56:15.601Z,2.70
2018-08-04T14:58:44.294Z,2.50
2018-08-04T15:01:13.180Z,3.00
2018-08-04T15:03:41.752Z,2.40
2018-08-04T15:06:10.780Z,2.33
2018-08-04T15:08:39.997Z,2.40
2018-08-04T15:11:08.696Z,2.40
2018-08-04T15:13:37.705Z,2.42
2018-08-04T15:16:07.087Z,2.20
2018-08-04T15:18:36.238Z,2.20
2018-08-04T15:21:04.878Z,2.60
2018-08-04T15:23:33.511Z,2.67
2018-08-04T15:26:02.159Z,2.30
2018-08-04T15:28:30.942Z,2.10
2018-08-04T15:31:00.309Z,2.20
2018-08-04T15:33:30.002Z,2.40
2018-08-04T15:35:58.312Z,2.20
2018-08-04T15:38:26.940Z,2.52
2018-08-04T15:40:55.493Z,2.33
2018-08-04T15:43:24.595Z,2.15
2018-08-04T15:45:53.125Z,2.13
2018-08-04T15:48:21.697Z,2.15
2018-08-04T15:50:50.408Z,2.07
2018-08-04T15:53:18.934Z,1.90
2018-08-04T15:55:47.748Z,2.23
2018-08-04T15:58:16.374Z,2.00
2018-08-04T16:00:45.001Z,1.92
2018-08-04T16:03:13.593Z,1.98
2018-08-04T16:05:42.934Z,2.20
2018-08-04T16:08:11.498Z,1.70
2018-08-04T16:10:40.770Z,1.77
2018-08-04T16:13:10.595Z,1.82
2018-08-04T16:15:40.183Z,2.07
2018-08-04T16:18:09.775Z,1.90
2018-08-04T16:20:39.627Z,1.95
2018-08-04T16:23:08.433Z,2.02
2018-08-04T16:25:37.036Z,2.20
2018-08-04T16:28:06.260Z,1.90
2018-08-04T16:30:37.216Z,1.85
2018-08-04T16:33:07.309Z,2.10
2018-08-04T16:35:35.567Z,2.40
2018-08-04T16:38:04.648Z,2.00
2018-08-04T16:40:34.871Z,2.10
2018-08-04T16:43:03.891Z,2.10
2018-08-04T16:45:32.684Z,2.20
2018-08-04T16:48:01.247Z,2.20
2018-08-04T16:50:31.972Z,2.10
2018-08-04T16:53:00.270Z,1.98
2018-08-04T16:55:28.863Z,2.10
2018-08-04T16:57:57.469Z,2.20
2018-08-04T17:00:26.108Z,2.20
2018-08-04T17:02:56.934Z,2.10
2018-08-04T17:05:26.595Z,2.40
2018-08-04T17:07:55.943Z,1.92
2018-08-04T17:10:24.463Z,1.92
2018-08-04T17:12:53.514Z,1.85
2018-08-04T17:15:22.218Z,2.23
2018-08-04T17:17:50.970Z,2.20
2018-08-04T17:20:19.660Z,2.00
2018-08-04T17:22:48.686Z,2.02
2018-08-04T17:25:17.419Z,2.00
2018-08-04T17:27:46.357Z,2.02
2018-08-04T17:30:15.394Z,2.17
2018-08-04T17:32:44.217Z,1.90
2018-08-04T17:35:12.794Z,2.40
2018-08-04T17:37:41.861Z,2.37
2018-08-04T17:40:10.512Z,2.00
2018-08-04T17:42:39.711Z,2.27
2018-08-04T17:45:08.460Z,2.10
2018-08-04T17:47:37.165Z,2.00
2018-08-04T17:50:09.007Z,2.20
2018-08-04T17:52:38.955Z,2.15
2018-08-04T17:55:07.684Z,2.00
2018-08-04T17:57:36.244Z,2.50
2018-08-04T18:00:05.639Z,2.40
2018-08-04T18:02:34.316Z,2.27
2018-08-04T18:05:02.960Z,2.35
2018-08-04T18:07:31.435Z,2.40
2018-08-04T18:09:59.948Z,2.47
2018-08-04T18:12:28.461Z,2.58
2018-08-04T18:14:57.541Z,2.20
2018-08-04T18:17:26.141Z,2.30
2018-08-04T18:19:54.714Z,2.47
2018-08-04T18:22:23.415Z,2.30
2018-08-04T18:24:52.169Z,2.50
2018-08-04T18:27:20.786Z,2.50
2018-08-04T18:29:49.460Z,2.50
2018-08-04T18:32:18.020Z,2.45
2018-08-04T18:34:46.586Z,2.30
2018-08-04T18:37:15.169Z,2.37
2018-08-04T18:39:44.006Z,2.42
2018-08-04T18:42:12.621Z,2.00
2018-08-04T18:44:41.592Z,2.60
2018-08-04T18:47:10.799Z,2.30
2018-08-04T18:49:40.009Z,2.27
2018-08-04T18:52:08.707Z,2.02
2018-08-04T18:54:42.267Z,2.20
2018-08-04T18:57:11.364Z,2.27
2018-08-04T18:59:40.722Z,2.17
2018-08-04T19:02:09.350Z,2.33
2018-08-04T19:04:39.929Z,2.45
2018-08-04T19:07:09.023Z,2.15
2018-08-04T19:09:38.357Z,2.37
2018-08-04T19:12:07.771Z,2.55
2018-08-04T19:14:36.372Z,2.30
2018-08-04T19:17:05.449Z,2.62
2018-08-04T19:19:34.445Z,2.55
2018-08-04T19:22:03.101Z,2.37
2018-08-04T19:24:31.670Z,2.80
2018-08-04T19:27:00.486Z,2.33
2018-08-04T19:29:29.541Z,2.58
2018-08-04T19:31:58.077Z,2.50
2018-08-04T19:34:27.482Z,2.40
2018-08-04T19:37:06.280Z,2.50
2018-08-04T19:39:36.416Z,2.67
2018-08-04T19:42:05.084Z,2.70
2018-08-04T19:44:34.067Z,2.55
2018-08-04T19:47:02.659Z,2.70
2018-08-04T19:49:31.442Z,2.50
2018-08-04T19:52:00.177Z,2.92
2018-08-04T19:54:28.831Z,2.40
2018-08-04T19:56:58.872Z,2.70
2018-08-04T19:59:27.525Z,2.52
2018-08-04T20:01:56.099Z,2.37
2018-08-04T20:04:24.804Z,2.58
2018-08-04T20:06:53.468Z,2.75
2018-08-04T20:09:22.227Z,2.35
2018-08-04T20:11:51.344Z,2.35
2018-08-04T20:14:20.261Z,2.20
2018-08-04T20:16:49.348Z,2.30
2018-08-04T20:19:17.959Z,2.10
2018-08-04T20:21:47.195Z,2.20
2018-08-04T20:24:15.944Z,2.42
2018-08-04T20:26:46.153Z,2.50
2018-08-04T20:29:14.854Z,2.45
2018-08-04T20:31:44.643Z,2.52
2018-08-04T20:34:14.075Z,2.45
2018-08-04T20:36:43.599Z,2.30
2018-08-04T20:39:13.282Z,2.40
2018-08-04T20:41:42.077Z,2.30
2018-08-04T20:44:11.407Z,2.35
2018-08-04T20:46:40.336Z,2.30
2018-08-04T20:49:09.891Z,2.60
2018-08-04T20:51:39.544Z,2.27
2018-08-04T20:54:09.612Z,2.30
2018-08-04T20:56:40.061Z,2.15
2018-08-04T20:59:09.887Z,2.50
2018-08-04T21:02:00.223Z,2.87
2018-08-04T21:04:29.998Z,2.55
2018-08-04T21:06:59.240Z,2.25
2018-08-04T21:09:27.820Z,2.55
2018-08-04T21:11:56.877Z,2.30
2018-08-04T21:14:27.676Z,2.40
2018-08-04T21:16:58.202Z,2.62
2018-08-04T21:19:28.148Z,2.40
2018-08-04T21:21:57.850Z,2.85
2018-08-04T21:24:27.703Z,2.70
2018-08-04T21:26:57.389Z,2.50
2018-08-04T21:29:26.639Z,2.50
2018-08-04T21:31:56.112Z,2.50
2018-08-04T21:34:25.424Z,2.70
2018-08-04T21:36:56.075Z,2.40
2018-08-04T21:39:26.610Z,2.65
2018-08-04T21:41:56.341Z,2.72
2018-08-04T21:44:25.697Z,2.60
2018-08-04T21:46:55.194Z,3.17
2018-08-04T21:49:24.859Z,2.83
2018-08-04T21:51:55.257Z,3.00
2018-08-04T21:54:25.568Z,3.00
2018-08-04T21:56:55.730Z,2.83
2018-08-04T21:59:26.458Z,2.98
2018-08-04T22:01:57.647Z,3.10
2018-08-04T22:04:27.804Z,3.30
2018-08-04T22:08:07.018Z,2.95
2018-08-04T22:10:37.773Z,2.80
2018-08-04T22:13:07.400Z,3.15
2018-08-04T22:15:36.425Z,2.98
2018-08-04T22:18:06.446Z,3.05
2018-08-04T22:20:38.164Z,3.17
2018-08-04T22:23:07.684Z,3.40
2018-08-04T22:25:37.457Z,3.60
2018-08-04T22:28:07.854Z,3.40
2018-08-04T22:30:38.816Z,3.70
2018-08-04T22:33:09.807Z,3.35
2018-08-04T22:35:39.413Z,3.37
2018-08-04T22:38:09.931Z,3.42
2018-08-04T22:40:39.986Z,3.20
2018-08-04T22:43:12.080Z,3.25
2018-08-04T22:46:01.435Z,3.35
2018-08-04T22:48:30.448Z,2.80
2018-08-04T22:51:01.261Z,3.67
2018-08-04T22:53:32.608Z,3.92
2018-08-04T22:56:03.297Z,3.30
2018-08-04T22:58:33.729Z,3.50
2018-08-04T23:01:03.487Z,3.50
2018-08-04T23:03:33.942Z,3.70
2018-08-04T23:06:04.277Z,3.62
2018-08-04T23:08:35.504Z,3.90
2018-08-04T23:11:04.502Z,4.00
2018-08-04T23:13:33.272Z,4.00
2018-08-04T23:16:02.231Z,3.80
2018-08-04T23:18:30.824Z,3.70
2018-08-04T23:21:02.694Z,3.50
2018-08-04T23:23:31.305Z,3.90
2018-08-04T23:26:00.184Z,3.98
2018-08-04T23:28:28.790Z,3.92
2018-08-04T23:30:57.372Z,4.47
2018-08-04T23:33:25.943Z,4.28
2018-08-04T23:35:54.862Z,4.10
2018-08-04T23:38:23.379Z,3.83
2018-08-04T23:40:53.015Z,4.10
2018-08-04T23:43:21.714Z,4.28
2018-08-04T23:45:50.740Z,3.77
2018-08-04T23:48:19.336Z,3.92
2018-08-04T23:50:48.315Z,4.00
2018-08-04T23:53:16.877Z,4.35
2018-08-04T23:55:45.417Z,3.87
2018-08-04T23:58:14.054Z,4.55
