createdAt,value
2022-10-16T00:00:32.595Z,13.54
2022-10-16T00:01:36.063Z,13.54
2022-10-16T00:02:38.241Z,13.53
2022-10-16T00:03:42.153Z,13.53
2022-10-16T00:04:44.208Z,13.53
2022-10-16T00:05:47.110Z,13.52
2022-10-16T00:06:49.093Z,13.52
2022-10-16T00:07:52.182Z,13.51
2022-10-16T00:08:55.289Z,13.52
2022-10-16T00:09:58.563Z,13.51
2022-10-16T00:11:04.035Z,13.51
2022-10-16T00:12:07.721Z,13.51
2022-10-16T00:13:09.821Z,13.51
2022-10-16T00:14:15.222Z,13.50
2022-10-16T00:15:17.577Z,13.51
2022-10-16T00:16:21.017Z,13.51
2022-10-16T00:17:22.998Z,13.51
2022-10-16T00:18:26.581Z,13.48
2022-10-16T00:19:29.496Z,13.51
2022-10-16T00:20:32.328Z,13.52
2022-10-16T00:21:53.754Z,13.52
2022-10-16T00:23:14.123Z,13.52
2022-10-16T00:24:17.202Z,13.52
2022-10-16T00:25:19.208Z,13.53
2022-10-16T00:26:24.059Z,13.53
2022-10-16T00:27:26.045Z,13.53
2022-10-16T00:28:29.615Z,13.54
2022-10-16T00:29:31.626Z,13.55
2022-10-16T00:30:34.579Z,13.54
2022-10-16T00:31:37.339Z,13.54
2022-10-16T00:32:40.317Z,13.53
2022-10-16T00:33:42.412Z,13.54
2022-10-16T00:34:45.437Z,13.51
2022-10-16T00:35:47.806Z,13.55
2022-10-16T00:36:50.778Z,13.55
2022-10-16T00:37:52.779Z,13.56
2022-10-16T00:38:58.505Z,13.57
2022-10-16T00:40:00.510Z,13.57
2022-10-16T00:41:03.533Z,13.57
2022-10-16T00:42:06.873Z,13.58
2022-10-16T00:43:15.592Z,13.57
2022-10-16T00:44:43.755Z,13.58
2022-10-16T00:45:46.926Z,13.59
2022-10-16T00:46:49.581Z,13.59
2022-10-16T00:47:54.409Z,13.58
2022-10-16T00:49:01.569Z,13.61
2022-10-16T00:50:10.135Z,13.61
2022-10-16T00:51:12.400Z,13.62
2022-10-16T00:52:16.558Z,13.63
2022-10-16T00:53:18.954Z,13.62
2022-10-16T00:54:25.124Z,13.62
2022-10-16T00:55:28.870Z,13.63
2022-10-16T00:56:32.045Z,13.62
2022-10-16T00:57:35.508Z,13.59
2022-10-16T00:58:38.583Z,13.58
2022-10-16T00:59:42.282Z,13.59
2022-10-16T01:00:45.335Z,13.58
2022-10-16T01:01:47.539Z,13.57
2022-10-16T01:02:55.296Z,13.57
2022-10-16T01:03:57.234Z,13.56
2022-10-16T01:05:00.462Z,13.55
2022-10-16T01:06:20.651Z,13.54
2022-10-16T01:07:37.914Z,13.52
2022-10-16T01:08:48.021Z,13.50
2022-10-16T01:10:04.026Z,13.49
2022-10-16T01:11:13.296Z,13.48
2022-10-16T01:12:22.578Z,13.46
2022-10-16T01:13:31.876Z,13.44
2022-10-16T01:14:42.654Z,13.43
2022-10-16T01:15:48.669Z,13.41
2022-10-16T01:16:57.358Z,13.38
2022-10-16T01:18:04.185Z,13.38
2022-10-16T01:19:14.136Z,13.36
2022-10-16T01:20:25.969Z,13.34
2022-10-16T01:21:32.594Z,13.33
2022-10-16T01:22:40.863Z,13.31
2022-10-16T01:23:53.667Z,13.29
2022-10-16T01:24:57.544Z,13.25
2022-10-16T01:26:33.938Z,13.26
2022-10-16T01:27:39.948Z,13.24
2022-10-16T01:28:49.791Z,13.23
2022-10-16T01:29:55.258Z,13.22
2022-10-16T01:31:01.764Z,13.22
2022-10-16T01:32:15.527Z,13.20
2022-10-16T01:33:24.190Z,13.19
2022-10-16T01:34:33.414Z,13.18
2022-10-16T01:35:40.623Z,13.17
2022-10-16T01:36:48.338Z,13.15
2022-10-16T01:37:56.467Z,13.14
2022-10-16T01:39:02.524Z,13.13
2022-10-16T01:40:09.814Z,13.12
2022-10-16T01:41:18.012Z,13.11
2022-10-16T01:42:25.265Z,13.10
2022-10-16T01:43:35.352Z,13.08
2022-10-16T01:44:39.571Z,13.07
2022-10-16T01:45:43.683Z,13.01
2022-10-16T01:46:49.685Z,13.04
2022-10-16T01:47:54.850Z,13.03
2022-10-16T01:48:57.425Z,13.02
2022-10-16T01:50:03.424Z,13.01
2022-10-16T01:51:09.666Z,13.00
2022-10-16T01:52:16.633Z,12.98
2022-10-16T01:53:18.773Z,12.98
2022-10-16T01:54:23.330Z,12.96
2022-10-16T01:55:30.129Z,12.94
2022-10-16T01:56:34.584Z,12.95
2022-10-16T01:57:40.880Z,12.95
2022-10-16T01:58:49.418Z,12.92
2022-10-16T01:59:55.941Z,12.94
2022-10-16T02:00:59.422Z,12.93
2022-10-16T02:02:05.507Z,12.89
2022-10-16T02:03:10.613Z,12.91
2022-10-16T02:04:20.149Z,12.90
2022-10-16T02:05:28.383Z,12.91
2022-10-16T02:06:31.157Z,12.90
2022-10-16T02:07:34.148Z,12.88
2022-10-16T02:08:37.108Z,12.88
2022-10-16T02:09:40.937Z,12.83
2022-10-16T02:10:43.468Z,12.87
2022-10-16T02:11:47.158Z,12.85
2022-10-16T02:12:53.185Z,12.85
2022-10-16T02:14:03.462Z,12.81
2022-10-16T02:15:06.079Z,12.82
2022-10-16T02:16:09.659Z,12.81
2022-10-16T02:17:13.557Z,12.81
2022-10-16T02:18:17.017Z,12.79
2022-10-16T02:19:22.019Z,12.75
2022-10-16T02:20:34.808Z,12.78
2022-10-16T02:21:43.830Z,12.75
2022-10-16T02:22:51.644Z,12.72
2022-10-16T02:24:04.128Z,12.73
2022-10-16T02:25:11.224Z,12.72
2022-10-16T02:26:18.926Z,12.71
2022-10-16T02:27:27.823Z,12.70
2022-10-16T02:28:38.291Z,12.69
2022-10-16T02:29:49.328Z,12.68
2022-10-16T02:30:55.973Z,12.66
2022-10-16T02:32:04.007Z,12.66
2022-10-16T02:33:10.537Z,12.66
2022-10-16T02:34:16.008Z,12.61
2022-10-16T02:35:21.414Z,12.62
2022-10-16T02:36:25.166Z,12.62
2022-10-16T02:37:29.158Z,12.62
2022-10-16T02:38:33.013Z,12.61
2022-10-16T02:39:35.889Z,12.58
2022-10-16T02:40:39.188Z,12.58
2022-10-16T02:41:41.167Z,12.56
2022-10-16T02:42:44.155Z,12.56
2022-10-16T02:43:46.142Z,12.54
2022-10-16T02:44:50.443Z,12.51
2022-10-16T02:45:52.578Z,12.50
2022-10-16T02:46:55.535Z,12.49
2022-10-16T02:47:57.708Z,12.48
2022-10-16T02:49:00.647Z,12.46
2022-10-16T02:50:02.741Z,12.43
2022-10-16T02:51:05.923Z,12.43
2022-10-16T02:52:07.886Z,12.42
2022-10-16T02:53:10.990Z,12.42
2022-10-16T02:54:13.997Z,12.40
2022-10-16T02:55:17.184Z,12.39
2022-10-16T02:57:22.977Z,12.37
2022-10-16T02:58:25.262Z,12.36
2022-10-16T02:59:28.199Z,12.35
2022-10-16T03:00:31.585Z,12.34
2022-10-16T03:01:36.588Z,12.34
2022-10-16T03:02:38.922Z,12.33
2022-10-16T03:03:42.023Z,12.32
2022-10-16T03:04:44.051Z,12.31
2022-10-16T03:05:47.572Z,12.30
2022-10-16T03:06:49.514Z,12.30
2022-10-16T03:07:53.592Z,12.27
2022-10-16T03:08:55.587Z,12.27
2022-10-16T03:10:01.097Z,12.24
2022-10-16T03:11:03.114Z,12.24
2022-10-16T03:12:06.401Z,12.22
2022-10-16T03:13:08.432Z,12.22
2022-10-16T03:14:11.398Z,12.20
2022-10-16T03:15:13.335Z,12.19
2022-10-16T03:16:17.651Z,12.18
2022-10-16T03:17:19.805Z,12.15
2022-10-16T03:18:22.976Z,12.15
2022-10-16T03:19:25.691Z,12.14
2022-10-16T03:20:28.654Z,12.12
2022-10-16T03:21:30.785Z,12.11
2022-10-16T03:22:33.717Z,12.10
2022-10-16T03:23:35.705Z,12.08
2022-10-16T03:24:38.759Z,12.07
2022-10-16T03:25:40.901Z,12.06
2022-10-16T03:26:43.898Z,12.05
2022-10-16T03:27:45.925Z,12.04
2022-10-16T03:28:48.990Z,12.02
2022-10-16T03:29:51.027Z,12.02
2022-10-16T03:30:53.960Z,12.02
2022-10-16T03:31:57.374Z,12.00
2022-10-16T03:33:00.322Z,11.99
2022-10-16T03:34:10.325Z,11.99
2022-10-16T03:35:13.258Z,11.98
2022-10-16T03:36:16.131Z,11.97
2022-10-16T03:37:18.073Z,11.97
2022-10-16T03:38:21.422Z,11.95
2022-10-16T03:39:23.382Z,11.95
2022-10-16T03:40:26.445Z,11.93
2022-10-16T03:41:28.411Z,11.95
2022-10-16T03:42:31.317Z,11.94
2022-10-16T03:43:33.274Z,11.94
2022-10-16T03:44:36.236Z,11.94
2022-10-16T03:45:38.203Z,11.94
2022-10-16T03:46:41.151Z,11.93
2022-10-16T03:47:44.452Z,11.94
2022-10-16T03:48:47.457Z,11.95
2022-10-16T03:49:49.395Z,11.92
2022-10-16T03:50:52.733Z,11.95
2022-10-16T03:51:54.689Z,11.95
2022-10-16T03:52:57.608Z,11.96
2022-10-16T03:53:59.540Z,11.96
2022-10-16T03:55:02.636Z,11.97
2022-10-16T03:56:04.775Z,11.97
2022-10-16T03:57:07.769Z,11.97
2022-10-16T03:58:09.927Z,11.97
2022-10-16T03:59:12.874Z,11.97
2022-10-16T04:00:15.061Z,11.98
2022-10-16T04:01:18.085Z,11.98
2022-10-16T04:02:20.180Z,11.95
2022-10-16T04:03:24.627Z,12.00
2022-10-16T04:04:26.590Z,12.00
2022-10-16T04:05:29.558Z,12.01
2022-10-16T04:06:31.737Z,12.01
2022-10-16T04:07:34.666Z,12.01
2022-10-16T04:08:37.719Z,12.02
2022-10-16T04:09:40.835Z,12.04
2022-10-16T04:10:43.753Z,12.04
2022-10-16T04:11:46.669Z,12.03
2022-10-16T04:12:48.593Z,12.04
2022-10-16T04:13:51.504Z,12.04
2022-10-16T04:14:53.414Z,12.04
2022-10-16T04:15:56.386Z,12.05
2022-10-16T04:16:58.285Z,12.05
2022-10-16T04:18:01.176Z,12.05
2022-10-16T04:19:04.464Z,12.04
2022-10-16T04:20:08.420Z,12.04
2022-10-16T04:21:10.381Z,12.04
2022-10-16T04:22:13.466Z,12.03
2022-10-16T04:23:15.470Z,12.02
2022-10-16T04:24:18.427Z,12.02
2022-10-16T04:25:20.341Z,12.02
2022-10-16T04:26:23.284Z,12.01
2022-10-16T04:27:25.547Z,12.02
2022-10-16T04:28:28.784Z,12.00
2022-10-16T04:29:30.763Z,12.01
2022-10-16T04:30:34.516Z,12.01
2022-10-16T04:31:36.419Z,12.00
2022-10-16T04:32:39.329Z,11.99
2022-10-16T04:33:43.649Z,11.99
2022-10-16T04:34:47.942Z,12.00
2022-10-16T04:35:49.907Z,11.99
2022-10-16T04:36:53.036Z,11.99
2022-10-16T04:37:55.932Z,11.98
2022-10-16T04:38:57.877Z,11.98
2022-10-16T04:40:00.805Z,11.98
2022-10-16T04:41:02.730Z,11.98
2022-10-16T04:42:05.694Z,11.97
2022-10-16T04:43:08.385Z,11.96
2022-10-16T04:44:11.333Z,11.96
2022-10-16T04:45:16.302Z,11.95
2022-10-16T04:46:20.199Z,11.95
2022-10-16T04:47:22.157Z,11.93
2022-10-16T04:48:25.234Z,11.93
2022-10-16T04:49:27.131Z,11.92
2022-10-16T04:50:31.472Z,11.90
2022-10-16T04:51:41.643Z,11.91
2022-10-16T04:52:43.573Z,11.92
2022-10-16T04:53:46.547Z,11.91
2022-10-16T04:54:51.230Z,11.91
2022-10-16T04:55:53.162Z,11.90
2022-10-16T04:56:56.077Z,11.90
2022-10-16T04:57:57.999Z,11.90
2022-10-16T04:59:00.983Z,11.90
2022-10-16T05:00:04.177Z,11.90
2022-10-16T05:01:07.104Z,11.89
2022-10-16T05:02:09.007Z,11.87
2022-10-16T05:03:12.201Z,11.87
2022-10-16T05:04:15.954Z,11.87
2022-10-16T05:05:20.330Z,11.86
2022-10-16T05:06:23.690Z,11.86
2022-10-16T05:07:26.920Z,11.84
2022-10-16T05:08:28.961Z,11.83
2022-10-16T05:09:31.932Z,11.82
2022-10-16T05:10:33.814Z,11.82
2022-10-16T05:11:37.002Z,11.82
2022-10-16T05:12:38.934Z,11.83
2022-10-16T05:13:41.828Z,11.84
2022-10-16T05:14:43.753Z,11.84
2022-10-16T05:15:49.210Z,11.84
2022-10-16T05:16:51.569Z,11.84
2022-10-16T05:17:55.709Z,11.84
2022-10-16T05:19:22.602Z,11.84
2022-10-16T05:20:20.568Z,11.83
2022-10-16T05:21:23.926Z,11.85
2022-10-16T05:22:26.850Z,11.84
2022-10-16T05:23:28.780Z,11.84
2022-10-16T05:24:31.730Z,11.84
2022-10-16T05:25:33.679Z,11.84
2022-10-16T05:26:36.587Z,11.85
2022-10-16T05:27:38.545Z,11.85
2022-10-16T05:28:41.832Z,11.84
2022-10-16T05:29:43.818Z,11.84
2022-10-16T05:30:46.974Z,11.85
2022-10-16T05:31:51.997Z,11.84
2022-10-16T05:32:54.876Z,11.84
2022-10-16T05:33:59.723Z,11.84
2022-10-16T05:35:02.610Z,11.87
2022-10-16T05:36:06.221Z,11.85
2022-10-16T05:37:10.701Z,11.86
2022-10-16T05:38:12.631Z,11.86
2022-10-16T05:39:17.083Z,11.86
2022-10-16T05:40:18.998Z,11.86
2022-10-16T05:41:22.836Z,11.86
2022-10-16T05:42:25.876Z,11.84
2022-10-16T05:43:28.816Z,11.86
2022-10-16T05:45:34.508Z,11.86
2022-10-16T05:46:37.403Z,11.87
2022-10-16T05:47:39.800Z,11.87
2022-10-16T05:48:42.705Z,11.87
2022-10-16T05:49:44.600Z,11.88
2022-10-16T05:50:47.477Z,11.88
2022-10-16T05:51:49.381Z,11.88
2022-10-16T05:52:53.632Z,11.89
2022-10-16T05:53:55.530Z,11.89
2022-10-16T05:54:58.432Z,11.90
2022-10-16T05:56:00.904Z,11.89
2022-10-16T05:57:06.593Z,11.90
2022-10-16T05:58:08.556Z,11.90
2022-10-16T05:59:11.633Z,11.87
2022-10-16T06:00:13.815Z,11.91
2022-10-16T06:01:18.418Z,11.90
2022-10-16T06:02:20.399Z,11.90
2022-10-16T06:03:23.912Z,11.91
2022-10-16T06:04:25.933Z,11.91
2022-10-16T06:05:28.837Z,11.91
2022-10-16T06:06:31.834Z,11.90
2022-10-16T06:07:36.669Z,11.90
2022-10-16T06:08:40.431Z,11.92
2022-10-16T06:09:43.422Z,11.91
2022-10-16T06:10:45.991Z,11.91
2022-10-16T06:11:48.858Z,11.91
2022-10-16T06:12:50.815Z,11.91
2022-10-16T06:13:55.460Z,11.92
2022-10-16T06:14:57.409Z,11.93
2022-10-16T06:16:01.588Z,11.94
2022-10-16T06:17:03.505Z,11.94
2022-10-16T06:18:06.461Z,11.95
2022-10-16T06:19:09.264Z,11.96
2022-10-16T06:20:12.288Z,11.97
2022-10-16T06:21:18.929Z,11.96
2022-10-16T06:22:21.835Z,11.97
2022-10-16T06:23:23.832Z,11.98
2022-10-16T06:24:28.180Z,11.97
2022-10-16T06:25:30.107Z,11.98
2022-10-16T06:26:33.634Z,11.97
2022-10-16T06:27:35.615Z,11.99
2022-10-16T06:28:38.916Z,11.99
2022-10-16T06:29:41.048Z,12.00
2022-10-16T06:30:45.018Z,11.99
2022-10-16T06:31:47.998Z,12.01
2022-10-16T06:32:49.942Z,12.02
2022-10-16T06:33:53.591Z,12.03
2022-10-16T06:34:55.707Z,12.01
2022-10-16T06:36:02.779Z,12.06
2022-10-16T06:37:04.735Z,12.05
2022-10-16T06:38:07.709Z,12.07
2022-10-16T06:39:09.735Z,12.09
2022-10-16T06:40:15.606Z,12.09
2022-10-16T06:41:19.197Z,12.12
2022-10-16T06:42:22.124Z,12.11
2022-10-16T06:43:24.067Z,12.13
2022-10-16T06:44:26.968Z,12.14
2022-10-16T06:45:29.082Z,12.16
2022-10-16T06:46:32.179Z,12.18
2022-10-16T06:47:34.122Z,12.21
2022-10-16T06:48:37.567Z,12.22
2022-10-16T06:49:40.556Z,12.24
2022-10-16T06:50:42.487Z,12.27
2022-10-16T06:51:45.390Z,12.31
2022-10-16T06:52:47.369Z,12.35
2022-10-16T06:54:02.906Z,12.38
2022-10-16T06:55:07.601Z,12.43
2022-10-16T06:56:12.438Z,12.46
2022-10-16T06:57:15.365Z,12.52
2022-10-16T06:58:17.352Z,12.56
2022-10-16T06:59:20.492Z,12.61
2022-10-16T07:00:22.423Z,12.66
2022-10-16T07:01:28.044Z,12.71
2022-10-16T07:02:30.191Z,12.75
2022-10-16T07:03:34.085Z,12.79
2022-10-16T07:04:37.215Z,12.84
2022-10-16T07:05:40.570Z,12.87
2022-10-16T07:06:43.449Z,12.92
2022-10-16T07:07:45.395Z,12.96
2022-10-16T07:08:48.574Z,13.00
2022-10-16T07:09:50.470Z,13.04
2022-10-16T07:11:00.663Z,13.08
2022-10-16T07:12:05.375Z,13.11
2022-10-16T07:13:08.577Z,13.15
2022-10-16T07:14:17.278Z,13.18
2022-10-16T07:15:19.157Z,13.22
2022-10-16T07:16:23.397Z,13.23
2022-10-16T07:17:26.291Z,13.25
2022-10-16T07:19:34.611Z,13.28
2022-10-16T07:20:36.685Z,13.30
2022-10-16T07:21:40.070Z,13.30
2022-10-16T07:22:42.025Z,13.32
2022-10-16T07:23:45.334Z,13.33
2022-10-16T07:24:52.386Z,13.33
2022-10-16T07:25:56.583Z,13.34
2022-10-16T07:26:58.570Z,13.34
2022-10-16T07:28:02.848Z,13.35
2022-10-16T07:29:05.044Z,13.35
2022-10-16T07:30:09.370Z,13.38
2022-10-16T07:31:14.086Z,13.38
2022-10-16T07:32:17.008Z,13.41
2022-10-16T07:33:19.018Z,13.45
2022-10-16T07:34:23.360Z,13.47
2022-10-16T07:35:25.254Z,13.52
2022-10-16T07:36:28.331Z,13.56
2022-10-16T07:37:30.412Z,13.59
2022-10-16T07:38:33.419Z,13.64
2022-10-16T07:39:36.307Z,13.68
2022-10-16T07:40:38.258Z,13.72
2022-10-16T07:41:41.137Z,13.76
2022-10-16T07:42:43.722Z,13.79
2022-10-16T07:43:50.003Z,13.82
2022-10-16T07:44:52.867Z,13.86
2022-10-16T07:45:56.040Z,13.88
2022-10-16T07:46:59.888Z,13.88
2022-10-16T07:48:01.813Z,13.92
2022-10-16T07:49:04.837Z,13.93
2022-10-16T07:50:07.112Z,13.95
2022-10-16T07:51:11.172Z,13.96
2022-10-16T07:52:14.072Z,13.97
2022-10-16T07:53:16.439Z,13.98
2022-10-16T07:54:19.338Z,13.98
2022-10-16T07:55:21.248Z,13.97
2022-10-16T07:56:24.437Z,13.97
2022-10-16T07:57:27.669Z,13.97
2022-10-16T07:58:30.273Z,13.96
2022-10-16T07:59:34.512Z,13.95
2022-10-16T08:00:38.083Z,13.93
2022-10-16T08:01:41.204Z,13.91
2022-10-16T08:02:43.231Z,13.91
2022-10-16T08:03:47.438Z,13.88
2022-10-16T08:04:51.197Z,13.88
2022-10-16T08:05:54.226Z,13.83
2022-10-16T08:06:56.135Z,13.83
2022-10-16T08:07:59.133Z,13.83
2022-10-16T08:09:01.033Z,13.82
2022-10-16T08:10:04.787Z,13.81
2022-10-16T08:11:06.711Z,13.81
2022-10-16T08:12:11.423Z,13.82
2022-10-16T08:13:16.061Z,13.81
2022-10-16T08:14:19.357Z,13.82
2022-10-16T08:15:22.913Z,13.82
2022-10-16T08:16:26.129Z,13.80
2022-10-16T08:17:28.593Z,13.83
2022-10-16T08:18:31.716Z,13.84
2022-10-16T08:19:35.569Z,13.84
2022-10-16T08:20:38.448Z,13.86
2022-10-16T08:21:41.310Z,13.88
2022-10-16T08:22:43.209Z,13.91
2022-10-16T08:23:46.106Z,13.94
2022-10-16T08:24:49.049Z,13.97
2022-10-16T08:25:51.071Z,14.01
2022-10-16T08:26:55.843Z,14.05
2022-10-16T08:27:57.871Z,14.08
2022-10-16T08:29:00.851Z,14.11
2022-10-16T08:30:02.909Z,14.14
2022-10-16T08:31:13.085Z,14.16
2022-10-16T08:32:15.081Z,14.19
2022-10-16T08:33:18.041Z,14.19
2022-10-16T08:34:21.235Z,14.23
2022-10-16T08:35:23.150Z,14.25
2022-10-16T08:36:26.137Z,14.28
2022-10-16T08:37:31.037Z,14.30
2022-10-16T08:38:34.513Z,14.32
2022-10-16T08:39:37.380Z,14.34
2022-10-16T08:40:39.479Z,14.36
2022-10-16T08:42:07.401Z,14.38
2022-10-16T08:43:27.438Z,14.38
2022-10-16T08:44:45.011Z,14.38
2022-10-16T08:46:06.707Z,14.41
2022-10-16T08:47:18.534Z,14.41
2022-10-16T08:48:24.910Z,14.43
2022-10-16T08:49:27.982Z,14.44
2022-10-16T08:50:32.598Z,14.47
2022-10-16T08:51:41.742Z,14.50
2022-10-16T08:52:46.440Z,14.53
2022-10-16T08:53:54.884Z,14.56
2022-10-16T08:54:57.526Z,14.60
2022-10-16T08:56:00.519Z,14.64
2022-10-16T08:57:10.982Z,14.69
2022-10-16T08:58:15.755Z,14.71
2022-10-16T08:59:19.528Z,14.77
2022-10-16T09:00:23.225Z,14.82
2022-10-16T09:01:35.073Z,14.86
2022-10-16T09:02:42.732Z,14.92
2022-10-16T09:03:59.943Z,14.97
2022-10-16T09:05:23.262Z,15.01
2022-10-16T09:06:37.677Z,15.07
2022-10-16T09:07:49.181Z,15.10
2022-10-16T09:09:07.248Z,15.13
2022-10-16T09:10:23.260Z,15.15
2022-10-16T09:11:40.599Z,15.18
2022-10-16T09:12:54.063Z,15.22
2022-10-16T09:14:06.901Z,15.26
2022-10-16T09:15:21.080Z,15.30
2022-10-16T09:16:30.217Z,15.35
2022-10-16T09:17:45.272Z,15.39
2022-10-16T09:18:53.918Z,15.43
2022-10-16T09:20:05.919Z,15.46
2022-10-16T09:21:16.018Z,15.49
2022-10-16T09:22:19.075Z,15.51
2022-10-16T09:23:27.299Z,15.53
2022-10-16T09:24:29.507Z,15.56
2022-10-16T09:25:34.648Z,15.59
2022-10-16T09:26:37.527Z,15.62
2022-10-16T09:27:39.527Z,15.64
2022-10-16T09:28:43.003Z,15.66
2022-10-16T09:29:45.024Z,15.66
2022-10-16T09:30:50.859Z,15.66
2022-10-16T09:31:54.057Z,15.66
2022-10-16T09:33:00.758Z,15.66
2022-10-16T09:34:07.233Z,15.68
2022-10-16T09:35:17.337Z,15.64
2022-10-16T09:36:21.488Z,15.72
2022-10-16T09:37:26.021Z,15.73
2022-10-16T09:38:31.300Z,15.73
2022-10-16T09:39:45.418Z,15.79
2022-10-16T09:40:52.132Z,15.81
2022-10-16T09:42:02.599Z,15.85
2022-10-16T09:43:18.100Z,15.87
2022-10-16T09:44:26.387Z,15.91
2022-10-16T09:45:28.375Z,15.94
2022-10-16T09:46:33.508Z,15.96
2022-10-16T09:47:43.475Z,15.99
2022-10-16T09:48:51.450Z,16.02
2022-10-16T09:49:56.420Z,16.04
2022-10-16T09:51:00.615Z,16.07
2022-10-16T09:52:07.840Z,16.11
2022-10-16T09:53:12.882Z,16.13
2022-10-16T09:54:17.893Z,16.16
2022-10-16T09:55:19.859Z,16.16
2022-10-16T09:56:25.078Z,16.23
2022-10-16T09:57:28.984Z,16.27
2022-10-16T09:58:31.172Z,16.30
2022-10-16T09:59:34.491Z,16.33
2022-10-16T10:00:37.159Z,16.36
2022-10-16T10:01:42.121Z,16.39
2022-10-16T10:02:44.854Z,16.42
2022-10-16T10:03:50.596Z,16.45
2022-10-16T10:04:55.122Z,16.48
2022-10-16T10:06:01.287Z,16.52
2022-10-16T10:07:05.229Z,16.56
2022-10-16T10:08:09.482Z,16.57
2022-10-16T10:09:22.023Z,16.62
2022-10-16T10:10:25.858Z,16.63
2022-10-16T10:11:47.537Z,16.67
2022-10-16T10:12:50.729Z,16.67
2022-10-16T10:13:52.639Z,16.68
2022-10-16T10:14:58.500Z,16.70
2022-10-16T10:16:00.399Z,16.72
2022-10-16T10:17:14.083Z,16.74
2022-10-16T10:18:20.492Z,16.76
2022-10-16T10:19:28.063Z,16.77
2022-10-16T10:20:35.630Z,16.79
2022-10-16T10:21:39.492Z,16.79
2022-10-16T10:22:45.324Z,16.81
2022-10-16T10:23:56.767Z,16.81
2022-10-16T10:25:09.951Z,16.82
2022-10-16T10:26:19.445Z,16.83
2022-10-16T10:27:24.127Z,16.85
2022-10-16T10:28:40.761Z,16.86
2022-10-16T10:29:55.005Z,16.86
2022-10-16T10:31:08.565Z,16.87
2022-10-16T10:32:21.282Z,16.89
2022-10-16T10:33:33.157Z,16.91
2022-10-16T10:35:04.482Z,16.95
2022-10-16T10:36:21.177Z,16.98
2022-10-16T10:37:35.775Z,17.02
2022-10-16T10:38:47.737Z,17.02
2022-10-16T10:39:58.441Z,17.06
2022-10-16T10:41:07.656Z,17.07
2022-10-16T10:42:20.680Z,17.08
2022-10-16T10:43:40.097Z,17.10
2022-10-16T10:45:04.342Z,17.14
2022-10-16T10:46:12.388Z,17.18
2022-10-16T10:47:25.672Z,17.23
2022-10-16T10:48:49.444Z,17.28
2022-10-16T10:50:03.087Z,17.35
2022-10-16T10:51:11.833Z,17.38
2022-10-16T10:52:38.867Z,17.41
2022-10-16T10:53:50.553Z,17.41
2022-10-16T10:54:58.904Z,17.43
2022-10-16T10:56:13.656Z,17.43
2022-10-16T10:57:24.483Z,17.42
2022-10-16T10:59:04.027Z,17.44
2022-10-16T11:00:18.835Z,17.43
2022-10-16T11:01:29.754Z,17.45
2022-10-16T11:02:37.203Z,17.47
2022-10-16T11:04:05.332Z,17.45
2022-10-16T11:05:27.245Z,17.49
2022-10-16T11:06:34.780Z,17.50
2022-10-16T11:07:45.683Z,17.51
2022-10-16T11:08:53.175Z,17.52
2022-10-16T11:10:00.524Z,17.53
2022-10-16T11:11:06.958Z,17.55
2022-10-16T11:12:16.907Z,17.58
2022-10-16T11:13:29.231Z,17.58
2022-10-16T11:14:36.049Z,17.60
2022-10-16T11:15:41.638Z,17.61
2022-10-16T11:16:49.272Z,17.62
2022-10-16T11:17:57.117Z,17.62
2022-10-16T11:19:04.870Z,17.63
2022-10-16T11:20:17.263Z,17.63
2022-10-16T11:21:26.063Z,17.64
2022-10-16T11:22:36.268Z,17.65
2022-10-16T11:23:43.743Z,17.64
2022-10-16T11:24:51.211Z,17.66
2022-10-16T11:25:55.176Z,17.67
2022-10-16T11:27:02.530Z,17.70
2022-10-16T11:28:12.561Z,17.72
2022-10-16T11:29:21.594Z,17.66
2022-10-16T11:30:26.067Z,17.74
2022-10-16T11:31:38.650Z,17.74
2022-10-16T11:32:55.315Z,17.73
2022-10-16T11:34:04.958Z,17.74
2022-10-16T11:35:16.749Z,17.74
2022-10-16T11:36:27.922Z,17.76
2022-10-16T11:37:38.607Z,17.78
2022-10-16T11:38:44.522Z,17.80
2022-10-16T11:39:48.333Z,17.79
2022-10-16T11:40:55.671Z,17.79
2022-10-16T11:42:04.589Z,17.87
2022-10-16T11:43:15.778Z,17.91
2022-10-16T11:44:29.819Z,17.94
2022-10-16T11:45:37.253Z,17.99
2022-10-16T11:46:59.018Z,18.03
2022-10-16T11:48:14.762Z,18.08
2022-10-16T11:49:23.533Z,18.09
2022-10-16T11:50:32.608Z,18.11
2022-10-16T11:51:41.112Z,18.11
2022-10-16T11:52:53.191Z,18.11
2022-10-16T11:54:01.418Z,18.11
2022-10-16T11:55:11.861Z,18.11
2022-10-16T11:56:19.048Z,18.11
2022-10-16T11:57:25.265Z,18.09
2022-10-16T11:58:35.258Z,18.10
2022-10-16T11:59:43.937Z,18.10
2022-10-16T12:00:53.041Z,18.11
2022-10-16T12:02:00.954Z,18.12
2022-10-16T12:03:13.659Z,18.12
2022-10-16T12:04:28.543Z,18.12
2022-10-16T12:05:41.928Z,18.12
2022-10-16T12:06:52.064Z,18.11
2022-10-16T12:08:04.048Z,18.09
2022-10-16T12:09:07.432Z,18.09
2022-10-16T12:10:22.485Z,18.09
2022-10-16T12:11:38.824Z,18.08
2022-10-16T12:12:41.113Z,18.07
2022-10-16T12:13:44.987Z,18.05
2022-10-16T12:15:11.170Z,18.05
2022-10-16T12:16:24.149Z,18.06
2022-10-16T12:17:29.723Z,18.05
2022-10-16T12:18:31.968Z,18.07
2022-10-16T12:19:35.246Z,18.05
2022-10-16T12:20:38.335Z,18.08
2022-10-16T12:21:42.151Z,18.09
2022-10-16T12:22:51.538Z,18.08
2022-10-16T12:23:56.922Z,18.10
2022-10-16T12:24:59.546Z,18.10
2022-10-16T12:26:03.660Z,18.09
2022-10-16T12:27:21.798Z,18.09
2022-10-16T12:28:28.921Z,18.10
2022-10-16T12:29:36.893Z,18.09
2022-10-16T12:30:38.860Z,18.10
2022-10-16T12:31:57.226Z,18.10
2022-10-16T12:33:03.393Z,18.10
2022-10-16T12:34:05.663Z,18.09
2022-10-16T12:35:21.335Z,18.06
2022-10-16T12:36:31.283Z,18.08
2022-10-16T12:37:35.537Z,18.07
2022-10-16T12:38:48.852Z,18.06
2022-10-16T12:39:53.661Z,18.04
2022-10-16T12:41:00.994Z,17.98
2022-10-16T12:42:04.538Z,17.94
2022-10-16T12:43:15.275Z,17.88
2022-10-16T12:44:25.245Z,17.80
2022-10-16T12:45:32.180Z,17.74
2022-10-16T12:46:39.864Z,17.66
2022-10-16T12:47:52.733Z,17.59
2022-10-16T12:49:08.119Z,17.52
2022-10-16T12:50:26.968Z,17.47
2022-10-16T12:51:37.310Z,17.46
2022-10-16T12:52:40.684Z,17.46
2022-10-16T12:53:44.971Z,17.44
2022-10-16T12:54:47.992Z,17.43
2022-10-16T12:56:04.205Z,17.39
2022-10-16T12:57:20.989Z,17.37
2022-10-16T12:58:38.692Z,17.36
2022-10-16T12:59:49.993Z,17.38
2022-10-16T13:00:57.825Z,17.41
2022-10-16T13:02:36.453Z,17.46
2022-10-16T13:04:11.736Z,17.54
2022-10-16T13:05:26.644Z,17.59
2022-10-16T13:06:41.467Z,17.64
2022-10-16T13:08:03.417Z,17.68
2022-10-16T13:09:29.298Z,17.70
2022-10-16T13:10:37.438Z,17.72
2022-10-16T13:11:56.607Z,17.75
2022-10-16T13:13:21.485Z,17.76
2022-10-16T13:14:51.195Z,17.76
2022-10-16T13:16:07.596Z,17.86
2022-10-16T13:17:18.677Z,17.92
2022-10-16T13:18:27.209Z,17.94
2022-10-16T13:19:37.041Z,18.04
2022-10-16T13:20:57.602Z,18.14
2022-10-16T13:22:08.406Z,18.20
2022-10-16T13:23:15.132Z,18.25
2022-10-16T13:24:34.063Z,18.28
2022-10-16T13:25:46.050Z,18.29
2022-10-16T13:26:56.235Z,18.29
2022-10-16T13:28:01.625Z,18.28
2022-10-16T13:29:05.411Z,18.27
2022-10-16T13:30:14.919Z,18.22
2022-10-16T13:31:21.949Z,18.25
2022-10-16T13:32:24.181Z,18.24
2022-10-16T13:33:34.109Z,18.23
2022-10-16T13:34:46.209Z,18.21
2022-10-16T13:35:51.513Z,18.19
2022-10-16T13:36:56.064Z,18.19
2022-10-16T13:38:05.913Z,18.15
2022-10-16T13:39:14.542Z,18.10
2022-10-16T13:40:22.710Z,18.10
2022-10-16T13:41:25.571Z,18.07
2022-10-16T13:42:29.119Z,18.02
2022-10-16T13:43:36.024Z,18.02
2022-10-16T13:44:43.177Z,18.00
2022-10-16T13:45:55.988Z,17.98
2022-10-16T13:47:02.740Z,17.97
2022-10-16T13:48:06.363Z,17.94
2022-10-16T13:49:15.300Z,17.95
2022-10-16T13:50:19.354Z,17.94
2022-10-16T13:52:25.431Z,17.94
2022-10-16T13:53:28.583Z,17.94
2022-10-16T13:54:31.506Z,17.94
2022-10-16T13:55:34.917Z,17.93
2022-10-16T13:56:37.831Z,17.92
2022-10-16T13:57:40.258Z,17.91
2022-10-16T13:58:43.679Z,17.84
2022-10-16T13:59:45.634Z,17.87
2022-10-16T14:01:02.474Z,17.86
2022-10-16T14:02:19.359Z,17.85
2022-10-16T14:03:22.756Z,17.81
2022-10-16T14:04:26.003Z,17.84
2022-10-16T14:05:28.109Z,17.83
2022-10-16T14:06:31.304Z,17.82
2022-10-16T14:07:35.274Z,17.82
2022-10-16T14:08:38.164Z,17.83
2022-10-16T14:09:40.461Z,17.84
2022-10-16T14:10:45.015Z,17.86
2022-10-16T14:11:50.486Z,17.88
2022-10-16T14:12:58.231Z,17.89
2022-10-16T14:14:01.178Z,17.89
2022-10-16T14:15:04.421Z,17.88
2022-10-16T14:16:10.622Z,17.81