createdAt,value
2019-03-25T00:00:30.701Z,3.53
2019-03-25T00:02:58.737Z,4.33
2019-03-25T00:05:26.972Z,3.70
2019-03-25T00:07:54.989Z,4.17
2019-03-25T00:10:22.997Z,5.17
2019-03-25T00:12:51.032Z,5.40
2019-03-25T00:15:19.076Z,4.00
2019-03-25T00:17:47.182Z,4.77
2019-03-25T00:20:15.312Z,5.10
2019-03-25T00:22:43.433Z,5.00
2019-03-25T00:25:11.477Z,4.93
2019-03-25T00:27:39.436Z,4.07
2019-03-25T00:30:07.742Z,4.63
2019-03-25T00:32:35.713Z,4.43
2019-03-25T00:35:04.048Z,4.73
2019-03-25T00:37:31.977Z,5.33
2019-03-25T00:40:00.051Z,4.50
2019-03-25T00:42:29.350Z,4.60
2019-03-25T00:44:57.431Z,3.70
2019-03-25T00:47:25.498Z,4.30
2019-03-25T00:49:53.606Z,4.20
2019-03-25T00:52:21.685Z,4.23
2019-03-25T00:54:50.421Z,4.20
2019-03-25T00:57:18.632Z,3.70
2019-03-25T00:59:48.877Z,4.47
2019-03-25T01:02:16.656Z,4.73
2019-03-25T01:04:44.771Z,3.67
2019-03-25T01:07:12.707Z,4.17
2019-03-25T01:09:40.781Z,4.37
2019-03-25T01:12:09.531Z,4.13
2019-03-25T01:14:37.637Z,4.33
2019-03-25T01:17:15.361Z,3.70
2019-03-25T01:19:43.566Z,4.47
2019-03-25T01:22:11.746Z,3.83
2019-03-25T01:24:40.187Z,3.77
2019-03-25T01:27:08.267Z,3.40
2019-03-25T01:29:36.291Z,4.43
2019-03-25T01:32:04.382Z,4.47
2019-03-25T01:34:34.551Z,4.00
2019-03-25T01:37:02.561Z,4.83
2019-03-25T01:39:30.716Z,4.53
2019-03-25T01:41:58.781Z,4.13
2019-03-25T01:44:26.881Z,4.33
2019-03-25T01:46:54.996Z,3.37
2019-03-25T01:49:23.456Z,4.60
2019-03-25T01:51:51.491Z,4.50
2019-03-25T01:54:27.847Z,4.63
2019-03-25T01:56:55.921Z,3.87
2019-03-25T01:59:24.029Z,4.00
2019-03-25T02:01:54.717Z,4.77
2019-03-25T02:04:22.711Z,4.90
2019-03-25T02:06:50.669Z,5.23
2019-03-25T02:09:37.378Z,6.23
2019-03-25T02:12:05.560Z,6.17
2019-03-25T02:14:33.968Z,4.90
2019-03-25T02:17:01.952Z,5.47
2019-03-25T02:19:30.054Z,4.90
2019-03-25T02:22:01.302Z,5.10
2019-03-25T02:24:29.398Z,4.40
2019-03-25T02:26:57.532Z,4.83
2019-03-25T02:29:25.561Z,5.77
2019-03-25T02:31:53.647Z,5.30
2019-03-25T02:34:24.642Z,4.50
2019-03-25T02:36:52.699Z,4.37
2019-03-25T02:39:23.109Z,5.13
2019-03-25T02:41:51.146Z,5.07
2019-03-25T02:44:19.255Z,4.80
2019-03-25T02:46:50.460Z,5.10
2019-03-25T02:49:20.149Z,5.17
2019-03-25T02:51:57.338Z,5.00
2019-03-25T02:54:25.462Z,4.63
2019-03-25T02:56:56.622Z,4.90
2019-03-25T02:59:25.056Z,3.93
2019-03-25T03:01:53.182Z,4.30
2019-03-25T03:04:21.334Z,4.63
2019-03-25T03:06:52.076Z,4.43
2019-03-25T03:09:20.172Z,4.27
2019-03-25T03:11:48.210Z,4.77
2019-03-25T03:14:16.585Z,5.60
2019-03-25T03:16:47.361Z,4.70
2019-03-25T03:19:15.715Z,4.57
2019-03-25T03:21:44.703Z,6.30
2019-03-25T03:24:12.841Z,5.47
2019-03-25T03:26:45.311Z,4.60
2019-03-25T03:29:13.518Z,5.20
2019-03-25T03:31:41.642Z,5.63
2019-03-25T03:34:09.734Z,5.53
2019-03-25T03:36:37.873Z,6.30
2019-03-25T03:39:11.113Z,5.43
2019-03-25T03:41:40.446Z,6.13
2019-03-25T03:44:11.315Z,5.57
2019-03-25T03:46:39.657Z,5.63
2019-03-25T03:49:10.617Z,3.70
2019-03-25T03:51:38.667Z,3.07
2019-03-25T03:54:06.712Z,2.30
2019-03-25T03:56:34.947Z,2.93
2019-03-25T03:59:03.872Z,2.93
2019-03-25T04:01:34.092Z,4.20
2019-03-25T04:04:02.314Z,2.80
2019-03-25T04:06:31.606Z,2.57
2019-03-25T04:09:01.147Z,2.87
2019-03-25T04:11:32.111Z,2.77
2019-03-25T04:14:03.562Z,1.90
2019-03-25T04:16:31.976Z,2.17
2019-03-25T04:19:00.485Z,2.20
2019-03-25T04:21:29.314Z,2.00
2019-03-25T04:23:57.778Z,1.43
2019-03-25T04:26:28.976Z,1.63
2019-03-25T04:29:00.017Z,1.37
2019-03-25T04:31:28.455Z,1.73
2019-03-25T04:33:57.182Z,1.63
2019-03-25T04:36:26.047Z,1.20
2019-03-25T04:38:58.272Z,1.13
2019-03-25T04:41:26.817Z,1.00
2019-03-25T04:44:06.773Z,1.73
2019-03-25T04:46:41.086Z,1.10
2019-03-25T04:49:15.335Z,1.73
2019-03-25T04:52:24.170Z,1.30
2019-03-25T04:54:59.252Z,1.50
2019-03-25T04:57:44.371Z,1.40
2019-03-25T05:00:28.569Z,1.63
2019-03-25T05:03:09.337Z,1.60
2019-03-25T05:06:02.245Z,2.00
2019-03-25T05:08:33.461Z,1.50
2019-03-25T05:11:30.062Z,1.67
2019-03-25T05:14:04.801Z,1.63
2019-03-25T05:16:42.252Z,1.67
2019-03-25T05:19:10.800Z,1.70
2019-03-25T05:21:39.304Z,1.80
2019-03-25T05:24:07.325Z,1.50
2019-03-25T05:26:36.281Z,1.53
2019-03-25T05:29:04.541Z,1.50
2019-03-25T05:31:32.626Z,3.77
2019-03-25T05:34:00.907Z,2.27
2019-03-25T05:36:29.645Z,4.07
2019-03-25T05:38:59.427Z,2.97
2019-03-25T05:41:27.725Z,2.73
2019-03-25T05:43:56.699Z,1.83
2019-03-25T05:46:25.209Z,1.70
2019-03-25T05:48:53.265Z,2.50
2019-03-25T05:51:21.797Z,1.93
2019-03-25T05:53:52.863Z,1.60
2019-03-25T05:59:26.217Z,1.40
2019-03-25T06:02:08.402Z,1.37
2019-03-25T06:04:45.552Z,2.27
2019-03-25T06:07:19.190Z,1.50
2019-03-25T06:09:50.830Z,1.67
2019-03-25T06:12:24.207Z,1.93
2019-03-25T06:14:56.755Z,1.00
2019-03-25T06:17:59.473Z,1.23
2019-03-25T06:20:45.787Z,1.50
2019-03-25T06:23:57.382Z,1.83
2019-03-25T06:26:28.882Z,1.03
2019-03-25T06:29:02.526Z,1.00
2019-03-25T06:31:32.886Z,1.10
2019-03-25T06:34:22.314Z,1.30
2019-03-25T06:36:50.599Z,1.20
2019-03-25T06:39:18.699Z,1.40
2019-03-25T06:41:47.136Z,1.07
2019-03-25T06:44:15.742Z,0.90
2019-03-25T06:46:44.095Z,1.00
2019-03-25T06:49:13.700Z,1.17
2019-03-25T06:51:45.200Z,1.30
2019-03-25T06:54:13.791Z,1.30
2019-03-25T06:56:42.573Z,1.40
2019-03-25T06:59:11.160Z,1.63
2019-03-25T07:01:39.573Z,1.73
2019-03-25T07:04:07.816Z,1.50
2019-03-25T07:06:41.454Z,1.30
2019-03-25T07:09:09.461Z,3.93
2019-03-25T07:11:38.407Z,1.73
2019-03-25T07:14:07.311Z,2.37
2019-03-25T07:16:43.589Z,1.63
2019-03-25T07:19:12.385Z,1.23
2019-03-25T07:21:40.646Z,1.90
2019-03-25T07:24:08.824Z,1.60
2019-03-25T07:26:37.005Z,1.77
2019-03-25T07:29:08.120Z,1.70
2019-03-25T07:31:38.489Z,2.30
2019-03-25T07:34:07.853Z,1.77
2019-03-25T07:36:39.682Z,1.90
2019-03-25T07:39:07.952Z,2.30
2019-03-25T07:41:35.885Z,1.80
2019-03-25T07:44:03.908Z,1.90
2019-03-25T07:46:31.826Z,1.87
2019-03-25T07:49:00.781Z,2.30
2019-03-25T07:51:28.797Z,2.50
2019-03-25T07:53:56.810Z,1.90
2019-03-25T07:56:24.758Z,1.97
2019-03-25T07:58:52.817Z,3.77
2019-03-25T08:01:22.385Z,1.93
2019-03-25T08:03:50.491Z,1.37
2019-03-25T08:06:18.436Z,1.80
2019-03-25T08:08:46.472Z,2.60
2019-03-25T08:11:16.725Z,2.10
2019-03-25T08:13:47.004Z,2.40
2019-03-25T08:16:15.085Z,1.97
2019-03-25T08:18:43.113Z,2.07
2019-03-25T08:21:11.075Z,2.10
2019-03-25T08:23:39.127Z,1.80
2019-03-25T08:26:07.522Z,2.00
2019-03-25T08:28:35.537Z,1.50
2019-03-25T08:31:03.624Z,1.33
2019-03-25T08:33:31.622Z,1.20
2019-03-25T08:35:59.663Z,0.73
2019-03-25T08:38:29.130Z,0.93
2019-03-25T08:40:57.165Z,0.90
2019-03-25T08:43:25.202Z,0.83
2019-03-25T08:45:53.745Z,0.70
2019-03-25T08:48:21.930Z,0.63
2019-03-25T08:50:49.910Z,1.27
2019-03-25T08:53:23.601Z,1.17
2019-03-25T08:55:56.887Z,1.10
2019-03-25T08:58:29.847Z,0.97
2019-03-25T09:00:59.116Z,1.33
2019-03-25T09:03:29.931Z,1.90
2019-03-25T09:06:01.031Z,2.27
2019-03-25T09:08:29.547Z,1.50
2019-03-25T09:11:09.502Z,1.67
2019-03-25T09:13:43.907Z,1.20
2019-03-25T09:16:13.240Z,2.23
2019-03-25T09:18:42.303Z,2.13
2019-03-25T09:21:13.652Z,2.40
2019-03-25T09:23:43.366Z,1.20
2019-03-25T09:26:12.537Z,1.43
2019-03-25T09:28:47.433Z,1.40
2019-03-25T09:31:19.851Z,1.47
2019-03-25T09:34:05.282Z,2.07
2019-03-25T09:36:34.577Z,1.70
2019-03-25T09:39:12.480Z,1.60
2019-03-25T09:41:41.489Z,1.63
2019-03-25T09:44:12.967Z,2.10
2019-03-25T09:47:07.025Z,1.63
2019-03-25T09:49:54.371Z,1.23
2019-03-25T09:52:22.870Z,1.70
2019-03-25T09:54:52.944Z,1.43
2019-03-25T09:57:21.112Z,0.73
2019-03-25T09:59:50.161Z,1.60
2019-03-25T10:02:27.207Z,1.20
2019-03-25T10:05:00.347Z,1.27
2019-03-25T10:07:36.826Z,1.20
2019-03-25T10:10:07.205Z,1.10
2019-03-25T10:12:37.096Z,1.10
2019-03-25T10:15:06.774Z,1.23
2019-03-25T10:17:37.918Z,1.20
2019-03-25T10:20:09.880Z,1.20
2019-03-25T10:22:39.868Z,1.20
2019-03-25T10:25:44.628Z,1.23
2019-03-25T10:28:48.767Z,1.50
2019-03-25T10:31:22.007Z,1.07
2019-03-25T10:33:50.448Z,1.37
2019-03-25T10:36:21.161Z,1.30
2019-03-25T10:38:51.330Z,1.20
2019-03-25T10:41:24.438Z,0.90
2019-03-25T10:43:56.562Z,0.67
2019-03-25T10:46:25.099Z,1.00
2019-03-25T10:48:53.592Z,1.20
2019-03-25T10:51:22.379Z,1.10
2019-03-25T10:53:50.845Z,1.33
2019-03-25T10:56:20.050Z,1.33
2019-03-25T10:58:57.804Z,1.00
2019-03-25T11:01:20.277Z,1.13
2019-03-25T11:03:51.273Z,1.13
2019-03-25T11:06:19.988Z,1.10
2019-03-25T11:08:48.676Z,1.10
2019-03-25T11:11:17.392Z,0.90
2019-03-25T11:13:45.833Z,0.93
2019-03-25T11:16:15.937Z,1.30
2019-03-25T11:18:44.017Z,0.90
2019-03-25T11:21:12.237Z,1.20
2019-03-25T11:23:42.757Z,0.87
2019-03-25T11:26:11.074Z,0.90
2019-03-25T11:28:40.615Z,0.90
2019-03-25T11:31:12.155Z,0.80
2019-03-25T11:33:40.458Z,0.70
2019-03-25T11:36:08.999Z,0.87
2019-03-25T11:38:37.121Z,1.30
2019-03-25T11:41:11.873Z,0.70
2019-03-25T11:43:40.237Z,0.80
2019-03-25T11:46:08.618Z,0.90
2019-03-25T11:48:41.157Z,0.93
2019-03-25T11:51:09.616Z,1.10
2019-03-25T11:53:39.656Z,1.40
2019-03-25T11:56:10.096Z,1.47
2019-03-25T11:58:38.771Z,1.50
2019-03-25T12:01:07.517Z,1.00
2019-03-25T12:03:35.976Z,1.80
2019-03-25T12:06:04.298Z,1.70
2019-03-25T12:08:32.676Z,1.10
2019-03-25T12:11:01.099Z,1.30
2019-03-25T12:13:29.948Z,1.30
2019-03-25T12:15:58.465Z,1.23
2019-03-25T12:18:28.138Z,1.70
2019-03-25T12:20:58.768Z,1.43
2019-03-25T12:23:30.397Z,1.63
2019-03-25T12:25:59.115Z,1.70
2019-03-25T12:28:28.684Z,1.87
2019-03-25T12:31:00.037Z,1.97
2019-03-25T12:33:28.296Z,1.27
2019-03-25T12:36:02.737Z,1.40
2019-03-25T12:38:33.953Z,1.10
2019-03-25T12:41:04.196Z,1.30
2019-03-25T12:43:32.755Z,0.53
2019-03-25T12:46:01.277Z,0.87
2019-03-25T12:48:32.057Z,0.70
2019-03-25T12:51:04.236Z,0.53
2019-03-25T12:53:33.097Z,0.70
2019-03-25T12:56:01.396Z,0.50
2019-03-25T12:58:35.916Z,0.50
2019-03-25T13:01:05.406Z,1.00
2019-03-25T13:03:33.629Z,0.60
2019-03-25T13:06:02.254Z,0.80
2019-03-25T13:08:33.443Z,0.70
2019-03-25T13:11:02.177Z,0.60
2019-03-25T13:13:31.956Z,0.50
2019-03-25T13:16:20.258Z,0.90
2019-03-25T13:18:55.347Z,0.70
2019-03-25T13:21:23.824Z,0.90
2019-03-25T13:23:52.331Z,0.63
2019-03-25T13:26:20.996Z,1.17
2019-03-25T13:29:01.105Z,1.23
2019-03-25T13:31:21.416Z,1.50
2019-03-25T13:33:51.482Z,1.27
2019-03-25T13:36:19.957Z,1.00
2019-03-25T13:38:49.084Z,0.97
2019-03-25T13:41:18.250Z,1.27
2019-03-25T13:43:50.480Z,0.60
2019-03-25T13:46:18.756Z,0.27
2019-03-25T13:48:47.217Z,0.30
2019-03-25T13:51:15.898Z,0.40
2019-03-25T13:53:44.021Z,0.57
2019-03-25T13:56:12.284Z,0.40
2019-03-25T13:58:40.496Z,0.53
2019-03-25T14:01:08.987Z,0.23
2019-03-25T14:03:37.338Z,0.27
2019-03-25T14:06:05.916Z,0.30
2019-03-25T14:08:34.151Z,0.40
2019-03-25T14:11:02.396Z,0.30
2019-03-25T14:13:30.917Z,0.40
2019-03-25T14:15:59.456Z,0.30
2019-03-25T14:18:27.745Z,0.63
2019-03-25T14:20:56.000Z,1.00
2019-03-25T14:23:25.618Z,1.03
2019-03-25T14:25:54.157Z,1.13
2019-03-25T14:28:22.757Z,0.93
2019-03-25T14:30:51.157Z,1.07
2019-03-25T14:33:20.297Z,1.00
2019-03-25T14:35:48.898Z,1.20
2019-03-25T14:38:17.380Z,1.20
2019-03-25T14:40:45.965Z,1.13
2019-03-25T14:43:14.337Z,1.20
2019-03-25T14:45:43.118Z,0.97
2019-03-25T14:48:11.776Z,0.30
2019-03-25T14:50:40.399Z,0.37
2019-03-25T14:53:08.917Z,0.30
2019-03-25T14:55:37.537Z,0.57
2019-03-25T14:58:06.176Z,0.50
2019-03-25T15:00:34.637Z,0.87
2019-03-25T15:03:03.397Z,0.90
2019-03-25T15:05:32.036Z,0.30
2019-03-25T15:08:00.761Z,0.60
2019-03-25T15:10:29.445Z,0.50
2019-03-25T15:12:58.102Z,0.60
2019-03-25T15:15:27.080Z,0.70
2019-03-25T15:17:55.737Z,0.73
2019-03-25T15:20:24.238Z,1.07
2019-03-25T15:22:52.817Z,0.93
2019-03-25T15:25:21.499Z,0.93
2019-03-25T15:27:50.148Z,0.90
2019-03-25T15:30:19.756Z,1.00
2019-03-25T15:32:48.278Z,0.50
2019-03-25T15:35:16.963Z,0.60
2019-03-25T15:37:45.717Z,0.70
2019-03-25T15:40:14.564Z,0.60
2019-03-25T15:42:43.606Z,1.20
2019-03-25T15:45:12.317Z,1.00
2019-03-25T15:48:55.775Z,0.90
2019-03-25T15:51:24.579Z,0.77
2019-03-25T15:54:45.105Z,1.00
2019-03-25T15:57:52.357Z,1.10
2019-03-25T16:00:17.927Z,1.33
2019-03-25T16:02:56.398Z,1.13
2019-03-25T16:05:25.599Z,1.70
2019-03-25T16:07:59.400Z,1.57
2019-03-25T16:10:28.177Z,0.93
2019-03-25T16:13:01.900Z,1.50
2019-03-25T16:15:42.557Z,1.23
2019-03-25T16:18:37.810Z,1.50
2019-03-25T16:21:29.577Z,1.47
2019-03-25T16:24:02.780Z,1.40
2019-03-25T16:26:39.544Z,1.20
2019-03-25T16:29:10.916Z,1.53
2019-03-25T16:31:42.176Z,1.87
2019-03-25T16:34:33.178Z,1.43
2019-03-25T16:37:04.898Z,2.13
2019-03-25T16:39:40.296Z,2.97
2019-03-25T16:42:09.396Z,2.73
2019-03-25T16:44:47.753Z,1.87
2019-03-25T16:47:16.799Z,1.77
2019-03-25T16:49:54.218Z,2.90
2019-03-25T16:52:25.011Z,1.83
2019-03-25T16:54:58.117Z,2.70
2019-03-25T16:57:35.196Z,1.70
2019-03-25T17:00:26.557Z,1.63
2019-03-25T17:02:48.591Z,1.50
2019-03-25T17:05:17.755Z,1.80
2019-03-25T17:08:29.497Z,1.63
2019-03-25T17:10:58.337Z,1.87
2019-03-25T17:13:26.976Z,1.63
2019-03-25T17:15:55.776Z,2.53
2019-03-25T17:18:24.437Z,2.00
2019-03-25T17:20:53.178Z,1.70
2019-03-25T17:23:21.858Z,1.60
2019-03-25T17:25:53.319Z,2.17
2019-03-25T17:28:21.396Z,2.10
2019-03-25T17:30:50.239Z,2.00
2019-03-25T17:33:18.998Z,2.17
2019-03-25T17:35:47.937Z,2.33
2019-03-25T17:38:16.770Z,1.97
2019-03-25T17:40:47.077Z,2.23
2019-03-25T17:43:19.071Z,1.97
2019-03-25T17:46:13.975Z,1.93
2019-03-25T17:50:44.844Z,2.47
2019-03-25T17:53:01.652Z,1.97
2019-03-25T17:55:52.607Z,2.20
2019-03-25T17:58:22.070Z,2.27
2019-03-25T18:01:14.526Z,1.90
2019-03-25T18:03:51.232Z,2.40
2019-03-25T18:06:16.899Z,2.90
2019-03-25T18:08:45.467Z,2.30
2019-03-25T18:11:13.996Z,2.13
2019-03-25T18:13:42.557Z,3.30
2019-03-25T18:16:12.307Z,2.33
2019-03-25T18:18:41.857Z,1.80
2019-03-25T18:21:10.521Z,2.53
2019-03-25T18:23:40.957Z,2.67
2019-03-25T18:26:10.729Z,3.13
2019-03-25T18:28:39.696Z,2.30
2019-03-25T18:31:09.332Z,2.50
2019-03-25T18:33:38.126Z,2.07
2019-03-25T18:36:06.786Z,2.20
2019-03-25T18:38:37.407Z,3.50
2019-03-25T18:41:06.117Z,3.90
2019-03-25T18:43:34.731Z,2.90
2019-03-25T18:46:04.382Z,2.47
2019-03-25T18:48:32.870Z,3.00
2019-03-25T18:51:01.432Z,2.40
2019-03-25T18:53:29.983Z,3.10
2019-03-25T18:55:58.611Z,3.23
2019-03-25T18:58:27.173Z,2.37
2019-03-25T19:00:55.736Z,2.33
2019-03-25T19:03:24.760Z,2.60
2019-03-25T19:05:53.421Z,2.70
2019-03-25T19:08:22.118Z,2.43
2019-03-25T19:10:51.092Z,2.50
2019-03-25T19:13:19.604Z,2.90
2019-03-25T19:15:48.289Z,2.33
2019-03-25T19:18:16.863Z,1.90
2019-03-25T19:20:45.441Z,2.70
2019-03-25T19:23:13.957Z,3.23
2019-03-25T19:25:42.593Z,2.43
2019-03-25T19:28:11.534Z,1.97
2019-03-25T19:30:42.201Z,2.33
2019-03-25T19:33:11.746Z,2.57
2019-03-25T19:35:40.868Z,2.90
2019-03-25T19:38:10.154Z,2.40
2019-03-25T19:40:38.759Z,2.60
2019-03-25T19:43:07.404Z,2.70
2019-03-25T19:45:35.938Z,2.80
2019-03-25T19:48:04.499Z,2.13
2019-03-25T19:50:33.659Z,2.10
2019-03-25T19:53:02.158Z,2.40
2019-03-25T19:55:31.301Z,2.10
2019-03-25T19:57:59.825Z,2.63
2019-03-25T20:00:39.278Z,3.07
2019-03-25T20:03:07.851Z,2.47
2019-03-25T20:05:36.538Z,2.40
2019-03-25T20:08:05.107Z,2.23
2019-03-25T20:10:34.628Z,2.80
2019-03-25T20:13:03.442Z,2.90
2019-03-25T20:15:45.019Z,2.77
2019-03-25T20:18:02.476Z,3.17
2019-03-25T20:20:31.060Z,2.83
2019-03-25T20:22:59.651Z,3.40
2019-03-25T20:25:28.146Z,3.00
2019-03-25T20:27:56.688Z,3.40
2019-03-25T20:30:25.203Z,3.00
2019-03-25T20:32:54.867Z,3.10
2019-03-25T20:35:23.376Z,3.90
2019-03-25T20:37:52.076Z,3.07
2019-03-25T20:40:20.760Z,3.27
2019-03-25T20:42:49.510Z,3.20
2019-03-25T20:45:18.578Z,2.77
2019-03-25T20:47:47.468Z,2.90
2019-03-25T20:50:15.997Z,3.30
2019-03-25T20:52:44.536Z,3.17
2019-03-25T20:55:13.134Z,4.30
2019-03-25T20:57:41.917Z,3.03
2019-03-25T21:00:11.381Z,3.20
2019-03-25T21:02:45.204Z,3.40
2019-03-25T21:05:10.327Z,3.70
2019-03-25T21:07:40.004Z,3.10
2019-03-25T21:10:08.935Z,3.40
2019-03-25T21:12:38.672Z,3.33
2019-03-25T21:15:08.142Z,3.40
2019-03-25T21:17:36.737Z,4.10
2019-03-25T21:20:05.985Z,3.30
2019-03-25T21:22:34.517Z,4.57
2019-03-25T21:25:03.013Z,4.93
2019-03-25T21:27:31.568Z,3.63
2019-03-25T21:30:00.040Z,4.60
2019-03-25T21:32:28.612Z,3.57
2019-03-25T21:34:57.120Z,3.53
2019-03-25T21:37:25.729Z,3.77
2019-03-25T21:39:54.187Z,4.40
2019-03-25T21:42:22.671Z,4.23
2019-03-25T21:44:51.119Z,3.93
2019-03-25T21:47:19.524Z,4.07
2019-03-25T21:49:47.982Z,4.40
2019-03-25T21:52:16.221Z,4.30
2019-03-25T21:54:44.347Z,4.83
2019-03-25T21:57:12.688Z,4.00
2019-03-25T21:59:41.123Z,4.03
2019-03-25T22:02:09.256Z,4.23
2019-03-25T22:04:37.233Z,4.07
2019-03-25T22:07:05.817Z,3.77
2019-03-25T22:09:34.336Z,5.00
2019-03-25T22:12:02.917Z,4.33
2019-03-25T22:14:31.346Z,4.13
2019-03-25T22:16:59.927Z,4.87
2019-03-25T22:19:28.442Z,4.43
2019-03-25T22:21:59.516Z,4.70
2019-03-25T22:24:27.994Z,4.40
2019-03-25T22:26:56.496Z,5.03
2019-03-25T22:29:25.380Z,4.93
2019-03-25T22:31:57.086Z,5.17
2019-03-25T22:34:27.851Z,5.10
2019-03-25T22:36:56.211Z,4.90
2019-03-25T22:39:24.802Z,4.97
2019-03-25T22:41:55.018Z,5.03
2019-03-25T22:44:24.526Z,5.60
2019-03-25T22:46:53.110Z,4.90
2019-03-25T22:49:21.557Z,5.80
2019-03-25T22:51:49.756Z,4.97
2019-03-25T22:54:17.995Z,6.03
2019-03-25T22:56:46.764Z,5.67
2019-03-25T22:59:15.585Z,4.63
2019-03-25T23:01:44.316Z,5.30
2019-03-25T23:04:13.267Z,5.33
2019-03-25T23:06:41.707Z,4.67
2019-03-25T23:09:11.622Z,5.43
2019-03-25T23:11:40.914Z,5.43
2019-03-25T23:14:09.396Z,4.27
2019-03-25T23:16:37.586Z,5.87
2019-03-25T23:19:06.311Z,5.63
2019-03-25T23:21:34.526Z,4.37
2019-03-25T23:24:02.910Z,3.97
2019-03-25T23:26:31.546Z,5.57
2019-03-25T23:28:59.867Z,5.10
2019-03-25T23:31:28.171Z,5.17
2019-03-25T23:33:57.436Z,5.20
2019-03-25T23:36:25.766Z,5.43
2019-03-25T23:38:55.051Z,4.73
2019-03-25T23:41:23.334Z,5.60
2019-03-25T23:43:58.378Z,5.00
2019-03-25T23:46:28.917Z,4.80
2019-03-25T23:48:57.107Z,4.40
2019-03-25T23:51:25.422Z,4.10
2019-03-25T23:54:10.987Z,4.67
2019-03-25T23:56:39.415Z,3.93
2019-03-25T23:59:07.566Z,4.37
