createdAt,value
2022-08-07T00:01:12.602Z,13.94
2022-08-07T00:03:53.237Z,13.88
2022-08-07T00:06:29.538Z,13.84
2022-08-07T00:09:16.149Z,13.80
2022-08-07T00:11:54.115Z,13.76
2022-08-07T00:14:25.510Z,13.75
2022-08-07T00:16:57.431Z,13.72
2022-08-07T00:19:34.199Z,13.70
2022-08-07T00:22:10.986Z,13.64
2022-08-07T00:24:38.832Z,13.61
2022-08-07T00:27:07.754Z,13.63
2022-08-07T00:29:37.001Z,13.62
2022-08-07T00:32:05.871Z,13.57
2022-08-07T00:34:35.616Z,13.54
2022-08-07T00:37:05.102Z,13.50
2022-08-07T00:39:33.016Z,13.46
2022-08-07T00:42:04.836Z,13.46
2022-08-07T00:44:33.560Z,13.43
2022-08-07T00:47:01.735Z,13.38
2022-08-07T00:50:19.154Z,13.34
2022-08-07T00:52:17.788Z,13.29
2022-08-07T00:54:53.651Z,13.27
2022-08-07T00:57:23.209Z,13.23
2022-08-07T00:59:53.806Z,13.21
2022-08-07T01:02:28.638Z,13.18
2022-08-07T01:04:58.669Z,13.17
2022-08-07T01:07:27.531Z,13.16
2022-08-07T01:10:06.423Z,13.12
2022-08-07T01:12:53.526Z,13.08
2022-08-07T01:15:23.313Z,13.06
2022-08-07T01:18:10.238Z,13.04
2022-08-07T01:20:45.039Z,12.99
2022-08-07T01:23:34.722Z,12.96
2022-08-07T01:26:07.951Z,12.96
2022-08-07T01:28:46.290Z,12.97
2022-08-07T01:31:17.916Z,12.93
2022-08-07T01:33:55.429Z,12.88
2022-08-07T01:36:33.425Z,12.86
2022-08-07T01:39:01.288Z,12.82
2022-08-07T01:41:31.341Z,12.79
2022-08-07T01:43:59.424Z,12.77
2022-08-07T01:46:28.583Z,12.73
2022-08-07T01:48:59.933Z,12.72
2022-08-07T01:52:01.786Z,12.71
2022-08-07T01:54:32.608Z,12.68
2022-08-07T01:57:08.501Z,12.68
2022-08-07T01:59:52.095Z,12.64
2022-08-07T02:03:11.371Z,12.59
2022-08-07T02:05:48.407Z,12.58
2022-08-07T02:08:27.751Z,12.57
2022-08-07T02:10:58.182Z,12.58
2022-08-07T02:13:56.404Z,12.54
2022-08-07T02:16:15.000Z,12.52
2022-08-07T02:18:47.291Z,12.50
2022-08-07T02:21:17.039Z,12.47
2022-08-07T02:23:46.076Z,12.45
2022-08-07T02:26:33.951Z,12.44
2022-08-07T02:29:04.933Z,12.42
2022-08-07T02:31:32.920Z,12.37
2022-08-07T02:34:03.612Z,12.37
2022-08-07T02:36:33.291Z,12.32
2022-08-07T02:39:16.344Z,12.31
2022-08-07T02:41:50.631Z,12.29
2022-08-07T02:44:21.586Z,12.29
2022-08-07T02:46:52.688Z,12.27
2022-08-07T02:49:55.631Z,12.26
2022-08-07T02:52:12.983Z,12.24
2022-08-07T02:54:42.937Z,12.19
2022-08-07T02:57:14.299Z,12.17
2022-08-07T02:59:54.871Z,12.15
2022-08-07T03:02:28.171Z,12.15
2022-08-07T03:04:56.497Z,12.14
2022-08-07T03:08:04.533Z,12.14
2022-08-07T03:10:14.283Z,12.11
2022-08-07T03:12:42.096Z,12.10
2022-08-07T03:15:12.108Z,12.09
2022-08-07T03:17:53.785Z,12.06
2022-08-07T03:20:23.367Z,12.02
2022-08-07T03:22:51.802Z,12.02
2022-08-07T03:25:21.115Z,12.00
2022-08-07T03:27:59.698Z,12.01
2022-08-07T03:30:37.280Z,11.99
2022-08-07T03:33:07.968Z,11.95
2022-08-07T03:35:44.057Z,11.95
2022-08-07T03:38:21.308Z,11.93
2022-08-07T03:40:57.778Z,11.92
2022-08-07T03:43:26.602Z,11.93
2022-08-07T03:45:53.840Z,11.90
2022-08-07T03:48:20.968Z,11.88
2022-08-07T03:50:55.643Z,11.86
2022-08-07T03:53:49.936Z,11.86
2022-08-07T03:56:13.721Z,11.84
2022-08-07T03:59:13.036Z,11.86
2022-08-07T04:01:30.285Z,11.87
2022-08-07T04:03:59.594Z,11.84
2022-08-07T04:06:37.099Z,11.84
2022-08-07T04:09:05.830Z,11.82
2022-08-07T04:12:27.824Z,11.82
2022-08-07T04:14:37.865Z,11.78
2022-08-07T04:17:20.098Z,11.82
2022-08-07T04:19:52.188Z,11.82
2022-08-07T04:22:23.689Z,11.80
2022-08-07T04:24:56.084Z,11.79
2022-08-07T04:27:26.673Z,11.79
2022-08-07T04:30:01.549Z,11.78
2022-08-07T04:32:34.603Z,11.79
2022-08-07T04:35:05.599Z,11.82
2022-08-07T04:37:52.773Z,11.79
2022-08-07T04:40:21.187Z,11.80
2022-08-07T04:42:52.388Z,11.83
2022-08-07T04:45:44.405Z,11.84
2022-08-07T04:48:17.647Z,11.86
2022-08-07T04:50:56.313Z,11.89
2022-08-07T04:54:05.487Z,11.91
2022-08-07T04:58:16.494Z,11.90
2022-08-07T05:00:10.703Z,11.93
2022-08-07T05:02:55.587Z,11.96
2022-08-07T05:05:53.856Z,12.00
2022-08-07T05:08:59.243Z,11.99
2022-08-07T05:11:19.337Z,12.05
2022-08-07T05:14:52.971Z,12.12
2022-08-07T05:16:59.304Z,12.16
2022-08-07T05:19:44.053Z,12.19
2022-08-07T05:22:13.691Z,12.24
2022-08-07T05:24:57.307Z,12.29
2022-08-07T05:28:16.246Z,12.35
2022-08-07T05:30:25.040Z,12.42
2022-08-07T05:32:59.713Z,12.48
2022-08-07T05:35:33.362Z,12.51
2022-08-07T05:38:09.875Z,12.61
2022-08-07T05:40:42.783Z,12.68
2022-08-07T05:43:18.744Z,12.80
2022-08-07T05:45:48.361Z,13.19
2022-08-07T05:48:16.534Z,13.46
2022-08-07T05:50:43.676Z,13.51
2022-08-07T05:54:09.509Z,13.64
2022-08-07T05:56:02.206Z,13.73
2022-08-07T05:58:36.119Z,13.85
2022-08-07T06:01:05.941Z,14.01
2022-08-07T06:03:57.113Z,14.19
2022-08-07T06:06:29.843Z,14.43
2022-08-07T06:09:01.187Z,14.68
2022-08-07T06:11:33.224Z,14.81
2022-08-07T06:14:12.257Z,14.88
2022-08-07T06:16:50.151Z,14.96
2022-08-07T06:19:52.129Z,15.10
2022-08-07T06:22:14.941Z,15.23
2022-08-07T06:24:57.996Z,15.42
2022-08-07T06:27:43.960Z,15.62
2022-08-07T06:30:35.192Z,15.72
2022-08-07T06:33:02.378Z,15.82
2022-08-07T06:35:45.692Z,15.95
2022-08-07T06:38:20.157Z,16.13
2022-08-07T06:40:51.937Z,16.30
2022-08-07T06:43:23.472Z,16.42
2022-08-07T06:45:51.598Z,16.52
2022-08-07T06:48:25.262Z,16.69
2022-08-07T06:50:54.680Z,16.81
2022-08-07T06:54:12.055Z,16.92
2022-08-07T06:56:14.820Z,17.03
2022-08-07T07:00:16.839Z,17.21
2022-08-07T07:01:41.960Z,17.48
2022-08-07T07:04:27.657Z,17.71
2022-08-07T07:07:00.588Z,17.83
2022-08-07T07:09:30.950Z,17.80
2022-08-07T07:12:21.626Z,17.84
2022-08-07T07:15:24.010Z,18.07
2022-08-07T07:17:58.060Z,18.23
2022-08-07T07:20:33.902Z,18.39
2022-08-07T07:24:10.845Z,18.55
2022-08-07T07:26:31.225Z,18.53
2022-08-07T07:29:39.180Z,18.54
2022-08-07T07:31:48.178Z,18.70
2022-08-07T07:34:22.377Z,18.92
2022-08-07T07:37:05.516Z,19.03
2022-08-07T07:39:52.528Z,19.25
2022-08-07T07:42:32.930Z,19.39
2022-08-07T07:45:05.808Z,19.52
2022-08-07T07:47:52.306Z,19.71
2022-08-07T07:50:35.391Z,19.87
2022-08-07T07:53:20.168Z,20.00
2022-08-07T07:55:57.463Z,20.05
2022-08-07T07:58:29.438Z,20.25
2022-08-07T08:00:58.598Z,20.42
2022-08-07T08:04:06.011Z,20.61
2022-08-07T08:06:16.354Z,20.89
2022-08-07T08:08:44.324Z,21.09
2022-08-07T08:11:16.560Z,21.19
2022-08-07T08:13:58.684Z,21.16
2022-08-07T08:16:38.907Z,21.39
2022-08-07T08:19:18.215Z,21.66
2022-08-07T08:22:18.983Z,21.76
2022-08-07T08:25:24.570Z,21.97
2022-08-07T08:28:03.684Z,22.19
2022-08-07T08:30:34.566Z,22.22
2022-08-07T08:33:05.417Z,22.30
2022-08-07T08:35:46.989Z,22.06
2022-08-07T08:38:20.773Z,22.19
2022-08-07T08:41:05.479Z,22.37
2022-08-07T08:43:42.221Z,22.51
2022-08-07T08:46:49.218Z,22.80
2022-08-07T08:49:46.902Z,23.09
2022-08-07T08:52:36.025Z,23.02
2022-08-07T08:55:55.064Z,23.05
2022-08-07T08:58:31.199Z,23.12
2022-08-07T09:01:14.572Z,23.38
2022-08-07T09:03:52.812Z,23.66
2022-08-07T09:06:47.688Z,23.84
2022-08-07T09:09:43.670Z,24.03
2022-08-07T09:12:31.796Z,24.26
2022-08-07T09:16:23.872Z,24.20
2022-08-07T09:18:37.185Z,24.18
2022-08-07T09:21:33.955Z,24.46
2022-08-07T09:24:55.487Z,24.00
2022-08-07T09:27:28.981Z,24.09
2022-08-07T09:30:08.672Z,24.31
2022-08-07T09:33:05.329Z,24.38
2022-08-07T09:36:03.504Z,24.50
2022-08-07T09:38:50.209Z,24.62
2022-08-07T09:41:59.071Z,24.88
2022-08-07T09:44:58.483Z,25.07
2022-08-07T09:48:07.575Z,25.12
2022-08-07T09:51:14.735Z,24.99
2022-08-07T09:54:02.556Z,24.75
2022-08-07T09:57:12.871Z,24.84
2022-08-07T10:00:00.774Z,24.99
2022-08-07T10:02:34.165Z,25.21
2022-08-07T10:05:29.801Z,25.60
2022-08-07T10:08:34.405Z,25.59
2022-08-07T10:12:01.459Z,25.35
2022-08-07T10:14:31.097Z,25.62
2022-08-07T10:18:00.718Z,25.91
2022-08-07T10:20:30.565Z,25.58
2022-08-07T10:24:06.702Z,25.46
2022-08-07T10:26:55.507Z,25.50
2022-08-07T10:29:51.779Z,25.77
2022-08-07T10:32:53.050Z,25.95
2022-08-07T10:35:55.673Z,26.28
2022-08-07T10:38:49.208Z,26.43
2022-08-07T10:41:47.392Z,26.68
2022-08-07T10:44:28.406Z,26.68
2022-08-07T10:47:53.830Z,26.54
2022-08-07T10:50:50.282Z,26.68
2022-08-07T10:53:28.256Z,27.08
2022-08-07T10:56:31.072Z,27.14
2022-08-07T10:59:21.222Z,27.03
2022-08-07T11:02:05.515Z,27.13
2022-08-07T11:04:51.270Z,27.07
2022-08-07T11:07:58.582Z,27.03
2022-08-07T11:10:34.237Z,27.09
2022-08-07T11:14:44.914Z,27.24
2022-08-07T11:16:19.768Z,27.57
2022-08-07T11:19:03.749Z,27.61
2022-08-07T11:22:02.195Z,27.66
2022-08-07T11:25:06.449Z,27.67
2022-08-07T11:28:01.292Z,27.79
2022-08-07T11:30:55.982Z,27.91
2022-08-07T11:33:59.297Z,27.72
2022-08-07T11:36:31.703Z,27.55
2022-08-07T11:39:20.266Z,27.55
2022-08-07T11:42:16.967Z,27.56
2022-08-07T11:45:12.277Z,27.78
2022-08-07T11:48:02.664Z,27.82
2022-08-07T11:50:57.918Z,27.68
2022-08-07T11:53:43.199Z,27.85
2022-08-07T11:56:56.217Z,27.79
2022-08-07T12:00:11.592Z,27.72
2022-08-07T12:03:04.800Z,27.99
2022-08-07T12:05:50.161Z,28.02
2022-08-07T12:08:34.508Z,27.99
2022-08-07T12:11:21.505Z,27.63
2022-08-07T12:14:08.448Z,27.62
2022-08-07T12:16:42.725Z,27.97
2022-08-07T12:19:22.091Z,28.37
2022-08-07T12:22:37.096Z,28.48
2022-08-07T12:26:05.653Z,28.26
2022-08-07T12:28:31.326Z,28.12
2022-08-07T12:31:11.745Z,28.24
2022-08-07T12:33:56.242Z,28.21
2022-08-07T12:36:33.440Z,28.04
2022-08-07T12:39:03.505Z,27.99
2022-08-07T12:41:53.874Z,27.98
2022-08-07T12:44:21.831Z,28.08
2022-08-07T12:47:03.707Z,28.14
2022-08-07T12:49:53.002Z,27.98
2022-08-07T12:52:36.707Z,28.21
2022-08-07T12:55:41.171Z,28.29
2022-08-07T12:58:21.576Z,28.08
2022-08-07T13:01:03.602Z,27.98
2022-08-07T13:04:05.315Z,27.63
2022-08-07T13:07:00.214Z,27.49
2022-08-07T13:10:19.471Z,27.03
2022-08-07T13:13:48.408Z,27.23
2022-08-07T13:16:22.887Z,26.97
2022-08-07T13:19:35.075Z,27.08
2022-08-07T13:22:19.706Z,27.24
2022-08-07T13:25:00.484Z,27.10
2022-08-07T13:28:12.706Z,26.96
2022-08-07T13:30:39.886Z,27.01
2022-08-07T13:34:33.179Z,27.01
2022-08-07T13:36:28.750Z,27.01
2022-08-07T13:39:13.026Z,27.27
2022-08-07T13:41:57.317Z,27.43
2022-08-07T13:44:34.665Z,27.59
2022-08-07T13:47:09.145Z,27.66
2022-08-07T13:50:34.994Z,27.75
2022-08-07T13:52:39.674Z,27.64
2022-08-07T13:55:19.467Z,27.56
2022-08-07T13:58:28.212Z,27.59
2022-08-07T14:01:11.091Z,27.76
2022-08-07T14:04:07.541Z,27.62
2022-08-07T14:06:40.522Z,27.64
2022-08-07T14:10:02.693Z,27.54
2022-08-07T14:12:49.153Z,27.66
2022-08-07T14:15:22.376Z,27.55
2022-08-07T14:18:23.663Z,27.46
2022-08-07T14:20:49.301Z,27.41
2022-08-07T14:23:58.908Z,27.10
2022-08-07T14:26:28.132Z,27.16
2022-08-07T14:29:08.527Z,27.18
2022-08-07T14:31:56.050Z,26.80
2022-08-07T14:34:30.120Z,26.91
2022-08-07T14:37:03.065Z,27.03
2022-08-07T14:40:17.344Z,26.72
2022-08-07T14:43:55.791Z,26.46
2022-08-07T14:48:19.619Z,26.28
2022-08-07T14:50:53.470Z,26.40
2022-08-07T14:54:05.668Z,26.69
2022-08-07T14:56:13.096Z,26.90
2022-08-07T14:58:44.415Z,27.13
2022-08-07T15:01:22.735Z,26.97
2022-08-07T15:06:39.978Z,27.08
2022-08-07T15:09:59.810Z,27.01
2022-08-07T15:12:09.247Z,26.88
2022-08-07T15:14:56.054Z,26.70
2022-08-07T15:25:16.379Z,26.46
2022-08-07T15:26:20.713Z,26.30
2022-08-07T15:32:01.396Z,26.08
2022-08-07T15:34:26.086Z,26.13
2022-08-07T15:37:03.841Z,25.85
2022-08-07T15:39:56.334Z,25.41
2022-08-07T15:45:24.106Z,25.16
2022-08-07T15:48:12.680Z,25.20
2022-08-07T15:51:08.020Z,25.07
2022-08-07T15:53:52.807Z,24.86
2022-08-07T15:56:29.514Z,24.65
2022-08-07T15:59:04.180Z,24.40
2022-08-07T16:01:39.262Z,24.43
2022-08-07T16:04:15.525Z,24.67
2022-08-07T16:06:54.704Z,24.70
2022-08-07T16:09:41.190Z,24.68
2022-08-07T16:12:39.039Z,24.75
2022-08-07T16:15:54.619Z,24.60
2022-08-07T16:18:49.506Z,24.50
2022-08-07T16:21:56.926Z,24.45
2022-08-07T16:24:34.275Z,24.40
2022-08-07T16:27:19.642Z,24.32
2022-08-07T16:30:11.522Z,24.30
2022-08-07T16:32:54.891Z,24.10
2022-08-07T16:35:56.954Z,24.04
2022-08-07T16:41:48.666Z,23.91
2022-08-07T16:45:14.143Z,23.85
2022-08-07T16:47:51.407Z,23.64
2022-08-07T16:50:52.554Z,23.50
2022-08-07T16:54:02.945Z,23.37
2022-08-07T16:56:37.502Z,23.38
2022-08-07T16:59:47.018Z,23.34
2022-08-07T17:02:52.919Z,23.24
2022-08-07T17:06:19.003Z,23.19
2022-08-07T17:09:14.141Z,23.19
2022-08-07T17:12:04.999Z,23.09
2022-08-07T17:14:53.459Z,22.95
2022-08-07T17:17:24.058Z,22.88
2022-08-07T17:20:01.487Z,22.79
2022-08-07T17:22:42.455Z,22.50
2022-08-07T17:25:47.311Z,22.43
2022-08-07T17:28:19.993Z,22.34
2022-08-07T17:31:15.941Z,22.18
2022-08-07T17:34:15.428Z,22.01
2022-08-07T17:36:57.792Z,21.92
2022-08-07T17:39:58.413Z,21.84
2022-08-07T17:42:59.853Z,21.77
2022-08-07T17:45:35.276Z,21.64
2022-08-07T17:48:31.139Z,21.58
2022-08-07T17:51:16.288Z,21.51
2022-08-07T17:54:40.101Z,21.45
2022-08-07T17:57:56.411Z,21.40
2022-08-07T18:00:34.691Z,21.35
2022-08-07T18:03:54.027Z,21.26
2022-08-07T18:06:38.624Z,21.20
2022-08-07T18:09:08.635Z,21.20
2022-08-07T18:12:11.909Z,21.18
2022-08-07T18:14:45.110Z,21.15
2022-08-07T18:18:46.070Z,21.12
2022-08-07T18:21:02.913Z,21.04
2022-08-07T18:23:50.764Z,21.00
2022-08-07T18:26:59.771Z,20.90
2022-08-07T18:30:05.654Z,20.86
2022-08-07T18:33:11.913Z,20.78
2022-08-07T18:35:55.762Z,20.72
2022-08-07T18:38:55.690Z,20.65
2022-08-07T18:41:53.126Z,20.58
2022-08-07T18:45:39.962Z,20.55
2022-08-07T18:47:44.808Z,20.48
2022-08-07T18:50:44.116Z,20.43
2022-08-07T18:53:39.380Z,20.37
2022-08-07T18:56:30.729Z,20.32
2022-08-07T18:59:47.341Z,20.27
2022-08-07T19:02:32.811Z,20.23
2022-08-07T19:05:20.483Z,20.10
2022-08-07T19:08:03.950Z,20.00
2022-08-07T19:10:51.944Z,19.99
2022-08-07T19:13:46.312Z,19.91
2022-08-07T19:17:08.032Z,19.84
2022-08-07T19:20:06.461Z,19.79
2022-08-07T19:23:18.279Z,19.72
2022-08-07T19:26:25.249Z,19.69
2022-08-07T19:30:53.799Z,19.65
2022-08-07T19:31:59.722Z,19.55
2022-08-07T19:34:34.319Z,19.48
2022-08-07T19:37:10.035Z,19.42
2022-08-07T19:39:56.990Z,19.36
2022-08-07T19:42:26.962Z,19.29
2022-08-07T19:45:08.617Z,19.30
2022-08-07T19:47:42.072Z,19.29
2022-08-07T19:50:43.174Z,19.25
2022-08-07T19:52:58.903Z,19.18
2022-08-07T19:55:56.905Z,19.15
2022-08-07T19:58:28.409Z,19.09
2022-08-07T20:00:57.441Z,19.02
2022-08-07T20:03:35.646Z,18.95
2022-08-07T20:06:06.144Z,18.93
2022-08-07T20:08:35.961Z,18.89
2022-08-07T20:11:09.875Z,18.88
2022-08-07T20:13:47.596Z,18.84
2022-08-07T20:16:35.641Z,18.77
2022-08-07T20:19:10.393Z,18.76
2022-08-07T20:21:47.410Z,18.73
2022-08-07T20:24:28.544Z,18.67
2022-08-07T20:27:01.869Z,18.59
2022-08-07T20:29:49.234Z,18.54
2022-08-07T20:32:41.683Z,18.51
2022-08-07T20:35:21.980Z,18.48
2022-08-07T20:37:58.740Z,18.41
2022-08-07T20:40:33.149Z,18.34
2022-08-07T20:43:03.785Z,18.28
2022-08-07T20:46:25.833Z,18.24
2022-08-07T20:48:34.155Z,18.23
2022-08-07T20:51:04.069Z,18.22
2022-08-07T20:54:03.822Z,18.19
2022-08-07T20:56:30.627Z,18.12
2022-08-07T20:59:03.530Z,18.08
2022-08-07T21:01:45.402Z,18.03
2022-08-07T21:04:25.766Z,18.02
2022-08-07T21:06:58.459Z,17.99
2022-08-07T21:09:35.571Z,17.94
2022-08-07T21:12:28.788Z,17.89
2022-08-07T21:15:01.202Z,17.83
2022-08-07T21:18:02.258Z,17.79
2022-08-07T21:20:29.388Z,17.74
2022-08-07T21:22:59.175Z,17.70
2022-08-07T21:26:01.430Z,17.67
2022-08-07T21:28:49.010Z,17.64
2022-08-07T21:32:47.289Z,17.55
2022-08-07T21:35:16.322Z,17.47
2022-08-07T21:38:21.555Z,17.44
2022-08-07T21:41:10.969Z,17.43
2022-08-07T21:44:01.719Z,17.40
2022-08-07T21:46:46.433Z,17.35
2022-08-07T21:49:40.585Z,17.32
2022-08-07T21:52:58.435Z,17.30
2022-08-07T21:55:31.066Z,17.27
2022-08-07T21:58:29.992Z,17.22
2022-08-07T22:01:02.980Z,17.16
2022-08-07T22:03:40.309Z,17.13
2022-08-07T22:06:30.212Z,17.08
2022-08-07T22:09:02.146Z,17.06
2022-08-07T22:12:05.071Z,17.04
2022-08-07T22:14:36.447Z,17.03
2022-08-07T22:17:05.911Z,17.04
2022-08-07T22:19:41.497Z,16.99
2022-08-07T22:22:27.853Z,16.94
2022-08-07T22:25:36.211Z,16.91
2022-08-07T22:28:29.757Z,16.91
2022-08-07T22:31:05.242Z,16.85
2022-08-07T22:33:56.607Z,16.81
2022-08-07T22:36:58.879Z,16.73
2022-08-07T22:39:52.511Z,16.66
2022-08-07T22:42:29.323Z,16.62
2022-08-07T22:45:02.329Z,16.59
2022-08-07T22:47:44.235Z,16.53
2022-08-07T22:50:29.150Z,16.49
2022-08-07T22:54:08.202Z,16.44
2022-08-07T22:56:28.719Z,16.38
2022-08-07T22:59:26.824Z,16.35
2022-08-07T23:02:33.542Z,16.29
2022-08-07T23:06:08.625Z,16.23
2022-08-07T23:08:22.286Z,16.21
2022-08-07T23:11:14.698Z,16.16
2022-08-07T23:14:10.827Z,16.13
2022-08-07T23:17:03.064Z,16.08
2022-08-07T23:20:14.464Z,16.02
2022-08-07T23:22:45.204Z,15.95
2022-08-07T23:25:29.484Z,15.91
2022-08-07T23:28:28.530Z,15.89
2022-08-07T23:31:18.786Z,15.84
2022-08-07T23:34:37.895Z,15.82
2022-08-07T23:37:35.033Z,15.76
2022-08-07T23:40:34.963Z,15.68
2022-08-07T23:43:38.142Z,15.59
2022-08-07T23:46:11.806Z,15.53
2022-08-07T23:49:15.690Z,15.50
2022-08-07T23:53:01.917Z,15.47
2022-08-07T23:54:44.342Z,15.46
2022-08-07T23:57:30.870Z,15.44
