createdAt,value
2017-08-26T00:00:23.124Z,77.10
2017-08-26T00:02:57.866Z,77.00
2017-08-26T00:05:27.119Z,77.20
2017-08-26T00:07:56.378Z,77.30
2017-08-26T00:10:25.636Z,76.90
2017-08-26T00:12:54.901Z,76.80
2017-08-26T00:15:24.159Z,76.80
2017-08-26T00:17:53.427Z,76.90
2017-08-26T00:20:22.705Z,77.00
2017-08-26T00:22:51.960Z,77.20
2017-08-26T00:25:21.232Z,77.30
2017-08-26T00:27:50.493Z,77.20
2017-08-26T00:30:19.787Z,77.10
2017-08-26T00:32:49.048Z,77.30
2017-08-26T00:35:18.307Z,77.50
2017-08-26T00:37:47.580Z,77.40
2017-08-26T00:40:16.841Z,77.40
2017-08-26T00:42:46.113Z,77.50
2017-08-26T00:45:15.374Z,77.10
2017-08-26T00:47:44.637Z,77.00
2017-08-26T00:50:13.896Z,76.90
2017-08-26T00:52:43.177Z,77.20
2017-08-26T00:55:12.436Z,78.40
2017-08-26T00:57:41.691Z,77.90
2017-08-26T01:03:28.380Z,77.90
2017-08-26T01:05:58.401Z,77.90
2017-08-26T01:08:27.666Z,77.90
2017-08-26T01:10:56.909Z,77.50
2017-08-26T01:13:26.156Z,77.70
2017-08-26T01:15:55.419Z,78.00
2017-08-26T01:18:24.676Z,78.20
2017-08-26T01:20:53.935Z,78.30
2017-08-26T01:23:23.191Z,78.40
2017-08-26T01:25:52.441Z,78.90
2017-08-26T01:28:21.700Z,79.20
2017-08-26T01:30:50.956Z,79.20
2017-08-26T01:33:20.199Z,79.50
2017-08-26T01:35:49.472Z,79.60
2017-08-26T01:38:18.715Z,79.30
2017-08-26T01:40:47.971Z,79.00
2017-08-26T01:43:17.229Z,79.40
2017-08-26T01:45:46.496Z,79.30
2017-08-26T01:48:15.754Z,79.60
2017-08-26T01:50:45.011Z,79.80
2017-08-26T01:53:14.311Z,79.10
2017-08-26T01:55:43.569Z,79.00
2017-08-26T01:58:12.824Z,79.40
2017-08-26T02:00:42.088Z,79.50
2017-08-26T02:03:11.341Z,79.30
2017-08-26T02:05:40.605Z,78.90
2017-08-26T02:08:09.856Z,79.10
2017-08-26T02:10:39.125Z,80.00
2017-08-26T02:13:08.376Z,79.80
2017-08-26T02:15:37.642Z,79.70
2017-08-26T02:18:06.900Z,79.40
2017-08-26T02:20:36.168Z,79.50
2017-08-26T02:23:05.416Z,80.60
2017-08-26T02:25:34.694Z,80.00
2017-08-26T02:28:03.945Z,81.00
2017-08-26T02:30:33.195Z,81.30
2017-08-26T02:33:02.456Z,81.50
2017-08-26T02:35:31.704Z,81.70
2017-08-26T02:38:00.968Z,81.80
2017-08-26T02:40:30.225Z,81.70
2017-08-26T02:42:59.488Z,81.20
2017-08-26T02:45:28.731Z,80.60
2017-08-26T02:47:57.993Z,80.60
2017-08-26T02:50:27.245Z,80.20
2017-08-26T02:52:56.504Z,80.50
2017-08-26T02:55:25.751Z,80.40
2017-08-26T02:57:55.001Z,80.50
2017-08-26T03:00:24.255Z,80.00
2017-08-26T03:02:53.544Z,80.40
2017-08-26T03:05:22.802Z,80.60
2017-08-26T03:07:52.069Z,80.90
2017-08-26T03:10:21.316Z,80.70
2017-08-26T03:12:50.571Z,80.70
2017-08-26T03:15:19.831Z,80.90
2017-08-26T03:17:49.095Z,81.40
2017-08-26T03:20:18.352Z,81.40
2017-08-26T03:22:47.612Z,81.70
2017-08-26T03:25:16.863Z,81.70
2017-08-26T03:27:46.128Z,81.70
2017-08-26T03:30:15.379Z,81.60
2017-08-26T03:32:44.652Z,81.70
2017-08-26T03:35:13.912Z,81.70
2017-08-26T03:37:43.165Z,81.80
2017-08-26T03:40:12.420Z,81.90
2017-08-26T03:42:41.667Z,81.60
2017-08-26T03:45:10.929Z,80.90
2017-08-26T03:47:40.181Z,81.40
2017-08-26T03:50:10.410Z,81.70
2017-08-26T03:52:39.660Z,81.70
2017-08-26T03:55:08.920Z,81.40
2017-08-26T03:57:38.173Z,80.30
2017-08-26T04:00:07.433Z,80.50
2017-08-26T04:02:36.695Z,80.80
2017-08-26T04:05:05.951Z,81.00
2017-08-26T04:07:35.208Z,81.30
2017-08-26T04:10:04.474Z,81.30
2017-08-26T04:12:33.732Z,81.20
2017-08-26T04:15:02.988Z,80.10
2017-08-26T04:17:32.240Z,80.30
2017-08-26T04:20:01.505Z,80.60
2017-08-26T04:22:30.764Z,81.10
2017-08-26T04:25:00.020Z,81.10
2017-08-26T04:27:29.282Z,80.50
2017-08-26T04:29:58.543Z,80.20
2017-08-26T04:32:27.788Z,80.10
2017-08-26T04:34:57.061Z,80.20
2017-08-26T04:37:26.308Z,80.90
2017-08-26T04:39:55.566Z,81.30
2017-08-26T04:42:24.827Z,81.50
2017-08-26T04:44:54.071Z,81.40
2017-08-26T04:47:23.324Z,81.30
2017-08-26T04:49:52.576Z,81.20
2017-08-26T04:52:21.840Z,81.50
2017-08-26T04:54:51.092Z,81.80
2017-08-26T04:57:20.340Z,82.00
2017-08-26T04:59:49.597Z,81.80
2017-08-26T05:02:18.852Z,81.30
2017-08-26T05:04:48.108Z,81.40
2017-08-26T05:07:17.370Z,81.60
2017-08-26T05:09:46.620Z,82.00
2017-08-26T05:12:15.881Z,81.90
2017-08-26T05:14:45.131Z,81.00
2017-08-26T05:17:14.391Z,81.00
2017-08-26T05:19:43.650Z,81.10
2017-08-26T05:22:12.929Z,81.20
2017-08-26T05:24:42.166Z,81.50
2017-08-26T05:27:11.425Z,81.50
2017-08-26T05:29:40.673Z,81.50
2017-08-26T05:32:09.946Z,81.60
2017-08-26T05:34:39.187Z,81.80
2017-08-26T05:37:08.467Z,81.80
2017-08-26T05:39:38.435Z,81.20
2017-08-26T05:42:07.894Z,80.70
2017-08-26T05:44:37.153Z,80.60
2017-08-26T05:47:06.399Z,80.10
2017-08-26T05:49:35.734Z,78.90
2017-08-26T05:52:04.961Z,78.50
2017-08-26T05:54:34.220Z,76.80
2017-08-26T05:57:03.479Z,75.40
2017-08-26T05:59:32.758Z,74.10
2017-08-26T06:02:02.020Z,72.80
2017-08-26T06:04:31.272Z,72.70
2017-08-26T06:07:00.531Z,71.50
2017-08-26T06:09:29.784Z,71.70
2017-08-26T06:11:59.028Z,71.10
2017-08-26T06:14:28.283Z,70.10
2017-08-26T06:16:57.535Z,69.50
2017-08-26T06:19:26.784Z,69.20
2017-08-26T06:21:56.035Z,68.70
2017-08-26T06:24:25.295Z,68.20
2017-08-26T06:26:54.552Z,67.50
2017-08-26T06:29:23.954Z,66.50
2017-08-26T06:31:53.291Z,66.40
2017-08-26T06:34:22.666Z,66.50
2017-08-26T06:36:51.906Z,66.30
2017-08-26T06:39:21.189Z,67.90
2017-08-26T06:41:51.178Z,66.70
2017-08-26T06:44:20.474Z,66.30
2017-08-26T06:46:50.553Z,64.80
2017-08-26T06:49:19.821Z,65.30
2017-08-26T06:51:49.144Z,63.70
2017-08-26T06:54:18.432Z,64.30
2017-08-26T06:56:47.701Z,63.70
2017-08-26T06:59:16.987Z,63.50
2017-08-26T07:01:46.273Z,64.50
2017-08-26T07:04:16.661Z,64.10
2017-08-26T07:06:45.918Z,64.10
2017-08-26T07:09:15.211Z,63.70
2017-08-26T07:11:44.481Z,63.20
2017-08-26T07:14:13.735Z,62.90
2017-08-26T07:16:43.017Z,62.10
2017-08-26T07:19:12.286Z,61.20
2017-08-26T07:21:41.534Z,61.70
2017-08-26T07:24:10.783Z,61.40
2017-08-26T07:26:40.038Z,60.10
2017-08-26T07:29:09.298Z,61.30
2017-08-26T07:31:38.556Z,61.30
2017-08-26T07:34:07.816Z,59.90
2017-08-26T07:36:37.073Z,60.60
2017-08-26T07:39:06.336Z,60.50
2017-08-26T07:41:35.592Z,59.50
2017-08-26T07:44:04.848Z,60.70
2017-08-26T07:46:34.108Z,60.80
2017-08-26T07:49:03.361Z,60.80
2017-08-26T07:51:32.617Z,60.40
2017-08-26T07:54:01.868Z,60.10
2017-08-26T07:56:31.128Z,59.70
2017-08-26T07:59:00.376Z,60.50
2017-08-26T08:01:29.653Z,59.50
2017-08-26T08:03:58.912Z,60.20
2017-08-26T08:06:28.166Z,60.00
2017-08-26T08:08:57.423Z,59.90
2017-08-26T08:11:26.677Z,59.10
2017-08-26T08:13:55.936Z,59.10
2017-08-26T08:16:25.191Z,58.60
2017-08-26T08:18:54.448Z,59.10
2017-08-26T08:21:23.706Z,57.70
2017-08-26T08:23:52.964Z,57.10
2017-08-26T08:26:22.222Z,57.10
2017-08-26T08:28:51.479Z,56.70
2017-08-26T08:31:20.737Z,57.70
2017-08-26T08:33:50.001Z,57.00
2017-08-26T08:36:19.252Z,56.20
2017-08-26T08:38:48.500Z,56.00
2017-08-26T08:41:17.743Z,50.20
2017-08-26T08:43:47.007Z,52.60
2017-08-26T08:46:16.263Z,51.50
2017-08-26T08:48:45.511Z,51.10
2017-08-26T08:51:14.788Z,49.80
2017-08-26T08:53:44.039Z,50.60
2017-08-26T08:56:13.299Z,49.40
2017-08-26T08:58:42.546Z,48.30
2017-08-26T09:01:11.796Z,49.30
2017-08-26T09:03:41.053Z,49.20
2017-08-26T09:06:10.298Z,49.40
2017-08-26T09:08:39.544Z,49.80
2017-08-26T09:11:09.488Z,50.10
2017-08-26T09:13:38.729Z,48.20
2017-08-26T09:16:07.976Z,48.10
2017-08-26T09:18:37.232Z,48.40
2017-08-26T09:21:06.476Z,48.00
2017-08-26T09:23:35.726Z,47.70
2017-08-26T09:26:04.972Z,47.70
2017-08-26T09:28:35.090Z,47.40
2017-08-26T09:31:04.803Z,47.20
2017-08-26T09:33:36.223Z,48.30
2017-08-26T09:36:07.569Z,47.30
2017-08-26T09:38:37.225Z,47.40
2017-08-26T09:41:06.754Z,46.50
2017-08-26T09:43:43.461Z,46.00
2017-08-26T09:46:13.109Z,46.40
2017-08-26T09:48:42.356Z,46.50
2017-08-26T09:51:11.610Z,46.50
2017-08-26T09:53:40.860Z,47.30
2017-08-26T09:56:10.112Z,46.80
2017-08-26T09:58:39.371Z,47.50
2017-08-26T10:01:08.707Z,48.20
2017-08-26T10:03:37.951Z,46.40
2017-08-26T10:06:07.193Z,47.70
2017-08-26T10:08:36.440Z,47.90
2017-08-26T10:11:05.704Z,47.00
2017-08-26T10:13:34.948Z,45.70
2017-08-26T10:16:04.188Z,45.80
2017-08-26T10:18:33.435Z,47.20
2017-08-26T10:21:02.685Z,46.60
2017-08-26T10:23:31.928Z,47.00
2017-08-26T10:26:01.184Z,46.40
2017-08-26T10:28:30.427Z,46.60
2017-08-26T10:30:59.676Z,46.10
2017-08-26T10:33:28.928Z,47.00
2017-08-26T10:35:58.176Z,46.30
2017-08-26T10:38:27.423Z,47.00
2017-08-26T10:40:56.672Z,46.70
2017-08-26T10:43:25.928Z,46.30
2017-08-26T10:45:55.172Z,46.60
2017-08-26T10:48:24.464Z,46.60
2017-08-26T10:50:53.728Z,47.20
2017-08-26T10:53:22.975Z,47.40
2017-08-26T10:55:52.230Z,47.60
2017-08-26T10:58:21.472Z,47.70
2017-08-26T11:00:50.748Z,46.70
2017-08-26T11:03:25.675Z,47.00
2017-08-26T11:06:00.714Z,47.30
2017-08-26T11:08:31.121Z,47.80
2017-08-26T11:11:00.808Z,47.00
2017-08-26T11:13:30.383Z,46.60
2017-08-26T11:16:02.545Z,47.60
2017-08-26T11:18:32.449Z,47.20
2017-08-26T11:21:06.706Z,47.00
2017-08-26T11:23:37.578Z,46.50
2017-08-26T11:26:07.460Z,45.20
2017-08-26T11:28:37.077Z,45.40
2017-08-26T11:31:06.333Z,46.00
2017-08-26T11:33:35.584Z,45.60
2017-08-26T11:36:04.837Z,46.10
2017-08-26T11:38:34.096Z,46.70
2017-08-26T11:41:03.347Z,46.40
2017-08-26T11:43:32.596Z,46.50
2017-08-26T11:46:01.863Z,45.80
2017-08-26T11:48:31.113Z,45.90
2017-08-26T11:51:00.388Z,46.20
2017-08-26T11:53:29.644Z,46.60
2017-08-26T11:55:58.900Z,46.40
2017-08-26T11:58:28.157Z,46.70
2017-08-26T12:00:57.413Z,46.30
2017-08-26T12:03:26.669Z,46.10
2017-08-26T12:05:55.924Z,46.10
2017-08-26T12:08:25.184Z,46.00
2017-08-26T12:10:54.465Z,46.00
2017-08-26T12:13:23.734Z,45.90
2017-08-26T12:15:52.968Z,46.30
2017-08-26T12:18:22.221Z,46.30
2017-08-26T12:20:51.485Z,47.00
2017-08-26T12:23:20.741Z,46.90
2017-08-26T12:25:49.997Z,46.40
2017-08-26T12:28:19.244Z,46.90
2017-08-26T12:30:48.504Z,47.80
2017-08-26T12:33:17.765Z,47.10
2017-08-26T12:35:47.068Z,47.80
2017-08-26T12:38:16.320Z,47.90
2017-08-26T12:40:45.584Z,47.30
2017-08-26T12:43:14.869Z,48.00
2017-08-26T12:45:44.106Z,48.80
2017-08-26T12:48:13.380Z,48.80
2017-08-26T12:50:42.628Z,48.60
2017-08-26T12:53:11.899Z,48.80
2017-08-26T12:55:41.160Z,49.20
2017-08-26T12:58:10.405Z,48.60
2017-08-26T13:00:39.664Z,49.20
2017-08-26T13:03:08.931Z,49.20
2017-08-26T13:05:38.177Z,48.40
2017-08-26T13:08:07.469Z,48.50
2017-08-26T13:10:36.725Z,48.70
2017-08-26T13:13:05.982Z,48.20
2017-08-26T13:15:35.238Z,48.70
2017-08-26T13:18:04.493Z,48.30
2017-08-26T13:20:33.752Z,48.50
2017-08-26T13:23:03.006Z,48.20
2017-08-26T13:25:32.256Z,47.90
2017-08-26T13:28:01.496Z,47.70
2017-08-26T13:30:30.748Z,47.70
2017-08-26T13:32:59.990Z,48.50
2017-08-26T13:35:29.237Z,48.20
2017-08-26T13:37:58.481Z,49.10
2017-08-26T13:40:27.737Z,48.30
2017-08-26T13:42:56.985Z,49.10
2017-08-26T13:45:26.253Z,48.60
2017-08-26T13:47:55.505Z,49.10
2017-08-26T13:50:24.813Z,48.40
2017-08-26T13:52:54.086Z,48.50
2017-08-26T13:55:23.312Z,48.10
2017-08-26T13:57:52.585Z,48.60
2017-08-26T14:00:21.829Z,49.20
2017-08-26T14:02:51.265Z,49.40
2017-08-26T14:05:20.484Z,49.20
2017-08-26T14:07:49.742Z,49.20
2017-08-26T14:10:18.988Z,49.40
2017-08-26T14:12:48.250Z,49.90
2017-08-26T14:15:17.513Z,49.80
2017-08-26T14:17:46.780Z,49.80
2017-08-26T14:20:16.030Z,50.00
2017-08-26T14:22:45.281Z,49.10
2017-08-26T14:25:14.545Z,50.00
2017-08-26T14:27:43.817Z,50.10
2017-08-26T14:30:13.079Z,48.90
2017-08-26T14:32:42.338Z,49.90
2017-08-26T14:35:11.572Z,50.00
2017-08-26T14:37:40.900Z,50.20
2017-08-26T14:40:10.166Z,49.50
2017-08-26T14:42:39.435Z,50.40
2017-08-26T14:45:08.697Z,50.30
2017-08-26T14:47:37.949Z,49.80
2017-08-26T14:50:07.200Z,50.50
2017-08-26T14:52:36.462Z,50.60
2017-08-26T14:55:05.717Z,50.60
2017-08-26T14:57:34.998Z,50.70
2017-08-26T15:00:04.250Z,51.40
2017-08-26T15:02:33.505Z,51.50
2017-08-26T15:05:02.760Z,51.60
2017-08-26T15:07:32.052Z,50.80
2017-08-26T15:10:01.342Z,51.00
2017-08-26T15:12:30.689Z,51.70
2017-08-26T15:14:59.970Z,51.40
2017-08-26T15:17:29.930Z,51.80
2017-08-26T15:19:59.152Z,51.30
2017-08-26T15:22:28.414Z,51.90
2017-08-26T15:24:57.663Z,52.00
2017-08-26T15:27:26.955Z,53.00
2017-08-26T15:29:56.224Z,52.00
2017-08-26T15:32:25.597Z,52.50
2017-08-26T15:34:54.861Z,52.60
2017-08-26T15:37:24.135Z,52.10
2017-08-26T15:39:53.388Z,52.80
2017-08-26T15:42:22.688Z,52.60
2017-08-26T15:44:51.937Z,52.60
2017-08-26T15:47:21.184Z,52.60
2017-08-26T15:49:50.443Z,52.30
2017-08-26T15:52:19.691Z,52.30
2017-08-26T15:54:48.952Z,52.20
2017-08-26T15:57:18.209Z,52.40
2017-08-26T15:59:47.553Z,52.90
2017-08-26T16:02:16.805Z,52.90
2017-08-26T16:04:46.073Z,53.60
2017-08-26T16:07:16.137Z,52.80
2017-08-26T16:09:45.396Z,52.50
2017-08-26T16:12:14.663Z,52.70
2017-08-26T16:14:43.903Z,53.20
2017-08-26T16:17:13.168Z,53.30
2017-08-26T16:19:42.420Z,53.60
2017-08-26T16:22:11.668Z,53.60
2017-08-26T16:24:40.953Z,53.30
2017-08-26T16:27:10.221Z,53.60
2017-08-26T16:29:39.513Z,53.60
2017-08-26T16:32:08.809Z,53.90
2017-08-26T16:34:38.088Z,54.00
2017-08-26T16:37:07.360Z,53.90
2017-08-26T16:39:36.628Z,54.10
2017-08-26T16:42:05.907Z,54.20
2017-08-26T16:44:35.154Z,54.20
2017-08-26T16:47:04.410Z,54.50
2017-08-26T16:49:33.712Z,54.70
2017-08-26T16:52:02.974Z,54.70
2017-08-26T16:54:32.229Z,55.00
2017-08-26T16:57:01.540Z,55.00
2017-08-26T16:59:30.801Z,55.10
2017-08-26T17:02:00.105Z,54.90
2017-08-26T17:04:29.352Z,54.60
2017-08-26T17:06:58.614Z,54.90
2017-08-26T17:09:27.865Z,55.00
2017-08-26T17:11:57.125Z,55.30
2017-08-26T17:14:26.379Z,55.50
2017-08-26T17:16:55.681Z,55.30
2017-08-26T17:19:24.932Z,55.10
2017-08-26T17:21:54.400Z,55.60
2017-08-26T17:24:23.655Z,55.70
2017-08-26T17:26:53.056Z,55.50
2017-08-26T17:29:22.313Z,55.10
2017-08-26T17:31:51.631Z,55.20
2017-08-26T17:34:20.866Z,55.00
2017-08-26T17:36:50.147Z,55.50
2017-08-26T17:39:20.335Z,55.60
2017-08-26T17:41:49.657Z,55.50
2017-08-26T17:44:18.927Z,55.40
2017-08-26T17:46:48.240Z,55.50
2017-08-26T17:49:17.519Z,55.60
2017-08-26T17:51:46.776Z,55.50
2017-08-26T17:54:16.037Z,55.80
2017-08-26T17:56:45.296Z,56.00
2017-08-26T17:59:15.469Z,56.20
2017-08-26T18:01:44.713Z,56.30
2017-08-26T18:04:13.979Z,57.20
2017-08-26T18:06:43.237Z,57.50
2017-08-26T18:09:12.500Z,58.50
2017-08-26T18:11:41.762Z,57.80
2017-08-26T18:14:11.035Z,58.20
2017-08-26T18:16:40.297Z,58.10
2017-08-26T18:19:09.806Z,58.60
2017-08-26T18:21:39.098Z,58.80
2017-08-26T18:24:08.361Z,59.40
2017-08-26T18:26:37.619Z,59.30
2017-08-26T18:29:06.907Z,59.70
2017-08-26T18:31:36.161Z,60.50
2017-08-26T18:34:05.481Z,60.70
2017-08-26T18:36:34.914Z,60.80
2017-08-26T18:39:04.180Z,60.80
2017-08-26T18:41:33.432Z,61.40
2017-08-26T18:44:02.726Z,61.90
2017-08-26T18:46:31.996Z,62.30
2017-08-26T18:49:01.273Z,62.50
2017-08-26T18:51:30.541Z,62.80
2017-08-26T18:53:59.821Z,63.60
2017-08-26T18:56:29.089Z,63.70
2017-08-26T18:58:58.373Z,63.90
2017-08-26T19:01:27.642Z,64.20
2017-08-26T19:03:56.912Z,63.70
2017-08-26T19:06:26.225Z,63.90
2017-08-26T19:08:56.674Z,63.80
2017-08-26T19:11:25.941Z,64.30
2017-08-26T19:13:55.216Z,64.60
2017-08-26T19:16:24.491Z,65.80
2017-08-26T19:18:53.763Z,65.70
2017-08-26T19:21:23.034Z,65.90
2017-08-26T19:23:52.298Z,66.20
2017-08-26T19:26:21.577Z,66.10
2017-08-26T19:28:50.846Z,66.30
2017-08-26T19:31:20.189Z,66.40
2017-08-26T19:33:49.426Z,66.30
2017-08-26T19:36:18.693Z,67.20
2017-08-26T19:38:47.961Z,67.10
2017-08-26T19:41:17.250Z,67.20
2017-08-26T19:43:46.533Z,67.20
2017-08-26T19:46:15.797Z,67.50
2017-08-26T19:48:45.061Z,67.70
2017-08-26T19:51:14.327Z,68.00
2017-08-26T19:53:43.593Z,68.20
2017-08-26T19:56:12.857Z,68.10
2017-08-26T19:58:42.133Z,67.80
2017-08-26T20:01:11.454Z,67.60
2017-08-26T20:03:40.725Z,67.40
2017-08-26T20:06:09.985Z,67.70
2017-08-26T20:08:39.329Z,68.40
2017-08-26T20:11:08.598Z,68.90
2017-08-26T20:13:37.875Z,69.00
2017-08-26T20:16:07.224Z,69.00
2017-08-26T20:18:37.792Z,69.50
2017-08-26T20:21:07.062Z,69.30
2017-08-26T20:23:36.343Z,69.30
2017-08-26T20:26:05.614Z,69.20
2017-08-26T20:28:34.890Z,69.40
2017-08-26T20:31:04.166Z,69.40
2017-08-26T20:33:33.441Z,69.80
2017-08-26T20:36:02.718Z,70.20
2017-08-26T20:38:31.980Z,70.40
2017-08-26T20:41:01.258Z,71.00
2017-08-26T20:43:30.522Z,70.30
2017-08-26T20:45:59.802Z,70.40
2017-08-26T20:48:29.088Z,70.30
2017-08-26T20:50:58.354Z,70.90
2017-08-26T20:53:27.629Z,71.00
2017-08-26T20:55:56.899Z,71.30
2017-08-26T20:58:26.164Z,71.60
2017-08-26T21:00:55.454Z,71.30
2017-08-26T21:03:24.720Z,71.30
2017-08-26T21:05:53.998Z,71.20
2017-08-26T21:08:23.264Z,71.00
2017-08-26T21:10:52.536Z,71.00
2017-08-26T21:13:21.802Z,71.50
2017-08-26T21:15:51.068Z,71.90
2017-08-26T21:18:20.338Z,72.00
2017-08-26T21:20:49.617Z,72.40
2017-08-26T21:23:18.873Z,72.70
2017-08-26T21:25:48.153Z,72.70
2017-08-26T21:28:17.425Z,72.90
2017-08-26T21:30:46.701Z,73.50
2017-08-26T21:33:15.969Z,73.40
2017-08-26T21:35:45.249Z,73.10
2017-08-26T21:38:14.513Z,73.10
2017-08-26T21:40:43.805Z,73.20
2017-08-26T21:43:13.080Z,73.30
2017-08-26T21:45:42.350Z,73.40
2017-08-26T21:48:11.613Z,72.80
2017-08-26T21:50:40.949Z,72.30
2017-08-26T21:53:10.214Z,72.00
2017-08-26T21:55:39.473Z,71.90
2017-08-26T21:58:08.750Z,72.30
2017-08-26T22:00:38.021Z,73.10
2017-08-26T22:03:07.289Z,73.00
2017-08-26T22:05:36.553Z,73.00
2017-08-26T22:08:05.824Z,73.50
2017-08-26T22:10:35.084Z,74.50
2017-08-26T22:13:04.347Z,74.70
2017-08-26T22:15:33.617Z,74.50
2017-08-26T22:18:02.884Z,74.10
2017-08-26T22:20:32.148Z,73.70
2017-08-26T22:23:01.413Z,74.10
2017-08-26T22:25:30.683Z,75.20
2017-08-26T22:27:59.951Z,75.20
2017-08-26T22:30:29.213Z,75.10
2017-08-26T22:32:58.480Z,75.00
2017-08-26T22:35:27.737Z,74.70
2017-08-26T22:37:57.034Z,74.80
2017-08-26T22:40:26.310Z,74.90
2017-08-26T22:42:55.583Z,75.20
2017-08-26T22:45:24.848Z,76.10
2017-08-26T22:47:54.121Z,75.40
2017-08-26T22:50:23.398Z,75.60
2017-08-26T22:52:52.677Z,75.50
2017-08-26T22:55:21.957Z,75.40
2017-08-26T22:57:51.216Z,75.50
2017-08-26T23:00:20.510Z,75.30
2017-08-26T23:02:49.774Z,75.50
2017-08-26T23:05:19.046Z,75.80
2017-08-26T23:07:48.316Z,75.80
2017-08-26T23:10:17.606Z,75.70
2017-08-26T23:12:46.861Z,75.60
2017-08-26T23:15:16.129Z,75.90
2017-08-26T23:17:45.405Z,75.80
2017-08-26T23:20:14.688Z,75.40
2017-08-26T23:22:43.954Z,75.80
2017-08-26T23:25:13.236Z,75.80
2017-08-26T23:27:42.484Z,76.00
2017-08-26T23:30:11.754Z,76.00
2017-08-26T23:32:41.017Z,76.00
2017-08-26T23:35:10.277Z,76.20
2017-08-26T23:37:39.711Z,76.20
2017-08-26T23:40:09.022Z,76.20
2017-08-26T23:42:38.279Z,76.50
2017-08-26T23:45:07.542Z,75.90
2017-08-26T23:47:36.813Z,76.20
2017-08-26T23:50:06.087Z,76.30
2017-08-26T23:52:35.355Z,76.40
2017-08-26T23:55:04.629Z,76.40
2017-08-26T23:57:33.886Z,76.80
