createdAt,value
2019-02-10T00:00:01.199Z,0.00
2019-02-10T00:01:01.119Z,0.00
2019-02-10T00:02:01.092Z,0.00
2019-02-10T00:03:01.057Z,0.00
2019-02-10T00:04:01.025Z,0.00
2019-02-10T00:05:00.988Z,0.00
2019-02-10T00:06:00.984Z,0.00
2019-02-10T00:07:00.922Z,0.00
2019-02-10T00:08:00.887Z,0.00
2019-02-10T00:09:00.854Z,0.00
2019-02-10T00:10:00.821Z,0.00
2019-02-10T00:11:00.812Z,0.00
2019-02-10T00:12:00.756Z,0.00
2019-02-10T00:13:00.723Z,0.00
2019-02-10T00:14:00.688Z,0.00
2019-02-10T00:15:00.682Z,0.00
2019-02-10T00:16:00.659Z,0.00
2019-02-10T00:17:00.592Z,0.00
2019-02-10T00:18:00.584Z,0.00
2019-02-10T00:19:00.521Z,0.00
2019-02-10T00:20:00.491Z,0.00
2019-02-10T00:21:00.491Z,0.00
2019-02-10T00:22:00.457Z,0.00
2019-02-10T00:23:00.398Z,0.00
2019-02-10T00:24:00.355Z,0.00
2019-02-10T00:25:00.323Z,0.00
2019-02-10T00:26:00.314Z,0.00
2019-02-10T00:27:00.261Z,0.00
2019-02-10T00:28:00.256Z,0.00
2019-02-10T00:29:00.187Z,0.00
2019-02-10T00:30:00.195Z,0.00
2019-02-10T00:31:00.155Z,0.00
2019-02-10T00:32:00.181Z,0.00
2019-02-10T00:33:00.054Z,0.00
2019-02-10T00:34:00.024Z,0.00
2019-02-10T00:34:59.988Z,0.00
2019-02-10T00:35:59.981Z,0.00
2019-02-10T00:36:59.923Z,0.00
2019-02-10T00:37:59.898Z,0.00
2019-02-10T00:38:59.854Z,0.00
2019-02-10T00:39:59.825Z,0.00
2019-02-10T00:40:59.811Z,0.00
2019-02-10T00:41:59.754Z,0.00
2019-02-10T00:42:59.719Z,0.00
2019-02-10T00:43:59.683Z,0.00
2019-02-10T00:44:59.652Z,0.00
2019-02-10T00:45:59.645Z,0.00
2019-02-10T00:46:59.586Z,0.00
2019-02-10T00:47:59.550Z,0.00
2019-02-10T00:48:59.531Z,0.00
2019-02-10T00:49:59.501Z,0.00
2019-02-10T00:50:59.485Z,0.00
2019-02-10T00:51:59.435Z,0.00
2019-02-10T00:52:59.386Z,0.00
2019-02-10T00:53:59.352Z,0.00
2019-02-10T00:54:59.317Z,0.00
2019-02-10T00:55:59.312Z,0.00
2019-02-10T00:56:59.252Z,0.00
2019-02-10T00:57:59.909Z,0.00
2019-02-10T00:58:59.187Z,0.00
2019-02-10T00:59:59.162Z,0.00
2019-02-10T01:00:59.140Z,0.00
2019-02-10T01:01:59.086Z,0.00
2019-02-10T01:02:59.052Z,0.00
2019-02-10T01:03:59.018Z,0.00
2019-02-10T01:04:58.982Z,0.00
2019-02-10T01:05:58.976Z,0.00
2019-02-10T01:06:58.919Z,0.00
2019-02-10T01:07:58.883Z,0.00
2019-02-10T01:08:58.861Z,0.00
2019-02-10T01:09:58.817Z,0.00
2019-02-10T01:10:58.825Z,0.00
2019-02-10T01:11:58.749Z,0.00
2019-02-10T01:12:58.723Z,0.00
2019-02-10T01:13:58.696Z,0.00
2019-02-10T01:14:58.651Z,0.00
2019-02-10T01:15:58.616Z,0.00
2019-02-10T01:16:58.608Z,0.00
2019-02-10T01:17:58.557Z,0.00
2019-02-10T01:18:58.515Z,0.00
2019-02-10T01:19:58.483Z,0.00
2019-02-10T01:20:58.450Z,0.00
2019-02-10T01:21:58.438Z,0.00
2019-02-10T01:22:58.384Z,0.00
2019-02-10T01:23:58.348Z,0.00
2019-02-10T01:24:58.318Z,0.00
2019-02-10T01:25:58.287Z,0.00
2019-02-10T01:26:58.275Z,0.00
2019-02-10T01:27:58.218Z,0.00
2019-02-10T01:28:58.181Z,0.00
2019-02-10T01:29:58.151Z,0.00
2019-02-10T01:30:58.118Z,0.00
2019-02-10T01:31:58.104Z,0.00
2019-02-10T01:32:58.059Z,0.00
2019-02-10T01:33:58.019Z,0.00
2019-02-10T01:34:57.982Z,0.00
2019-02-10T01:35:57.949Z,0.00
2019-02-10T01:36:57.934Z,0.00
2019-02-10T01:37:57.881Z,0.00
2019-02-10T01:38:57.845Z,0.00
2019-02-10T01:39:57.815Z,0.00
2019-02-10T01:40:57.782Z,0.00
2019-02-10T01:41:57.768Z,0.00
2019-02-10T01:42:57.714Z,0.00
2019-02-10T01:43:57.677Z,0.00
2019-02-10T01:44:57.737Z,0.00
2019-02-10T01:45:57.613Z,0.00
2019-02-10T01:46:57.612Z,0.00
2019-02-10T01:47:57.552Z,0.00
2019-02-10T01:48:57.510Z,0.00
2019-02-10T01:49:57.476Z,0.00
2019-02-10T01:50:57.444Z,0.00
2019-02-10T01:51:57.431Z,0.00
2019-02-10T01:52:57.374Z,0.00
2019-02-10T01:53:57.341Z,0.00
2019-02-10T01:54:57.337Z,0.00
2019-02-10T01:55:57.277Z,0.00
2019-02-10T01:56:57.262Z,0.00
2019-02-10T01:57:57.206Z,0.00
2019-02-10T01:58:57.178Z,0.00
2019-02-10T01:59:57.143Z,0.00
2019-02-10T02:00:57.119Z,0.00
2019-02-10T02:01:57.105Z,0.00
2019-02-10T02:02:57.076Z,0.00
2019-02-10T02:03:57.008Z,0.00
2019-02-10T02:04:56.981Z,0.00
2019-02-10T02:05:56.942Z,0.00
2019-02-10T02:06:58.110Z,0.00
2019-02-10T02:07:56.871Z,0.00
2019-02-10T02:08:56.891Z,0.00
2019-02-10T02:09:56.801Z,0.00
2019-02-10T02:10:56.768Z,0.00
2019-02-10T02:11:56.824Z,0.00
2019-02-10T02:12:56.756Z,0.00
2019-02-10T02:13:56.705Z,0.00
2019-02-10T02:14:56.689Z,0.00
2019-02-10T02:15:56.627Z,0.00
2019-02-10T02:16:57.248Z,0.00
2019-02-10T02:17:56.550Z,0.00
2019-02-10T02:18:56.627Z,0.00
2019-02-10T02:19:56.462Z,0.00
2019-02-10T02:20:56.428Z,0.00
2019-02-10T02:21:56.418Z,0.00
2019-02-10T02:22:56.364Z,0.00
2019-02-10T02:23:56.379Z,0.00
2019-02-10T02:24:56.840Z,0.00
2019-02-10T02:25:56.261Z,0.00
2019-02-10T02:26:56.252Z,0.00
2019-02-10T02:27:56.193Z,0.00
2019-02-10T02:28:57.748Z,0.00
2019-02-10T02:29:56.129Z,0.00
2019-02-10T02:30:56.098Z,0.00
2019-02-10T02:31:56.090Z,0.00
2019-02-10T02:32:56.051Z,0.00
2019-02-10T02:33:55.992Z,0.00
2019-02-10T02:34:55.957Z,0.00
2019-02-10T02:35:55.925Z,0.00
2019-02-10T02:36:55.886Z,0.00
2019-02-10T02:37:55.879Z,0.00
2019-02-10T02:38:55.819Z,0.00
2019-02-10T02:39:55.791Z,0.00
2019-02-10T02:40:55.754Z,0.00
2019-02-10T02:41:55.753Z,0.00
2019-02-10T02:42:55.710Z,0.00
2019-02-10T02:43:55.653Z,0.00
2019-02-10T02:44:55.616Z,0.00
2019-02-10T02:45:55.585Z,0.00
2019-02-10T02:46:55.553Z,0.00
2019-02-10T02:47:55.539Z,0.00
2019-02-10T02:48:56.395Z,0.00
2019-02-10T02:49:55.449Z,0.00
2019-02-10T02:50:55.415Z,0.00
2019-02-10T02:51:55.411Z,0.00
2019-02-10T02:52:55.371Z,0.00
2019-02-10T02:53:55.312Z,0.00
2019-02-10T02:54:55.276Z,0.00
2019-02-10T02:55:55.244Z,0.00
2019-02-10T02:56:55.214Z,0.00
2019-02-10T02:57:55.201Z,0.00
2019-02-10T02:58:55.140Z,0.00
2019-02-10T02:59:55.106Z,0.00
2019-02-10T03:00:55.075Z,0.00
2019-02-10T03:01:55.068Z,0.00
2019-02-10T03:02:55.031Z,0.00
2019-02-10T03:03:54.975Z,0.00
2019-02-10T03:04:54.941Z,0.00
2019-02-10T03:05:54.903Z,0.00
2019-02-10T03:06:54.873Z,0.00
2019-02-10T03:07:54.862Z,0.00
2019-02-10T03:08:54.807Z,0.00
2019-02-10T03:09:54.771Z,0.00
2019-02-10T03:10:54.738Z,0.00
2019-02-10T03:11:54.701Z,0.00
2019-02-10T03:12:54.878Z,0.00
2019-02-10T03:13:54.641Z,0.00
2019-02-10T03:14:54.603Z,0.00
2019-02-10T03:15:54.573Z,0.00
2019-02-10T03:16:54.534Z,0.00
2019-02-10T03:17:54.522Z,0.00
2019-02-10T03:18:54.467Z,0.00
2019-02-10T03:19:55.348Z,0.00
2019-02-10T03:20:54.396Z,0.00
2019-02-10T03:21:54.360Z,0.00
2019-02-10T03:22:54.375Z,0.00
2019-02-10T03:23:54.304Z,0.00
2019-02-10T03:24:54.263Z,0.00
2019-02-10T03:25:54.229Z,0.00
2019-02-10T03:26:54.190Z,0.00
2019-02-10T03:27:54.159Z,0.00
2019-02-10T03:28:54.151Z,0.00
2019-02-10T03:29:54.092Z,0.00
2019-02-10T03:30:54.060Z,0.00
2019-02-10T03:31:54.052Z,0.00
2019-02-10T03:32:53.996Z,0.00
2019-02-10T03:33:53.982Z,0.00
2019-02-10T03:34:53.929Z,0.00
2019-02-10T03:35:53.889Z,0.00
2019-02-10T03:36:53.853Z,0.00
2019-02-10T03:37:53.825Z,0.00
2019-02-10T03:38:53.810Z,0.00
2019-02-10T03:39:54.349Z,0.00
2019-02-10T03:40:53.719Z,0.00
2019-02-10T03:41:53.686Z,0.00
2019-02-10T03:42:53.648Z,0.00
2019-02-10T03:43:53.646Z,0.00
2019-02-10T03:44:53.590Z,0.00
2019-02-10T03:45:53.549Z,0.00
2019-02-10T03:46:53.522Z,0.00
2019-02-10T03:47:53.482Z,0.00
2019-02-10T03:48:53.528Z,0.00
2019-02-10T03:49:53.423Z,0.00
2019-02-10T03:50:53.387Z,0.00
2019-02-10T03:51:53.352Z,0.00
2019-02-10T03:52:53.311Z,0.00
2019-02-10T03:53:53.308Z,0.00
2019-02-10T03:54:53.247Z,0.00
2019-02-10T03:55:53.215Z,0.00
2019-02-10T03:56:53.176Z,0.00
2019-02-10T03:57:53.142Z,0.00
2019-02-10T03:58:53.136Z,0.00
2019-02-10T03:59:53.074Z,0.00
2019-02-10T04:00:53.043Z,0.00
2019-02-10T04:01:53.010Z,0.00
2019-02-10T04:02:52.974Z,0.00
2019-02-10T04:03:52.962Z,0.00
2019-02-10T04:04:52.909Z,0.00
2019-02-10T04:05:52.868Z,0.00
2019-02-10T04:06:52.835Z,0.00
2019-02-10T04:07:52.806Z,0.00
2019-02-10T04:08:52.913Z,0.00
2019-02-10T04:09:52.738Z,0.00
2019-02-10T04:10:52.701Z,0.00
2019-02-10T04:11:52.666Z,0.00
2019-02-10T04:12:52.633Z,0.00
2019-02-10T04:13:52.623Z,0.00
2019-02-10T04:14:52.569Z,0.00
2019-02-10T04:15:52.534Z,0.00
2019-02-10T04:16:52.497Z,0.00
2019-02-10T04:17:52.469Z,0.00
2019-02-10T04:18:58.758Z,0.00
2019-02-10T04:19:52.398Z,0.00
2019-02-10T04:20:52.362Z,0.00
2019-02-10T04:21:52.328Z,0.00
2019-02-10T04:22:52.311Z,0.00
2019-02-10T04:23:52.284Z,0.00
2019-02-10T04:24:52.225Z,0.00
2019-02-10T04:25:52.192Z,0.00
2019-02-10T04:26:52.182Z,0.00
2019-02-10T04:27:52.157Z,0.00
2019-02-10T04:28:52.126Z,0.00
2019-02-10T04:29:52.052Z,0.00
2019-02-10T04:30:52.021Z,0.00
2019-02-10T04:31:51.986Z,0.00
2019-02-10T04:32:51.954Z,0.00
2019-02-10T04:33:51.924Z,0.00
2019-02-10T04:34:51.906Z,0.00
2019-02-10T04:35:51.851Z,0.00
2019-02-10T04:36:51.815Z,0.00
2019-02-10T04:37:51.779Z,0.00
2019-02-10T04:38:51.747Z,0.00
2019-02-10T04:39:51.738Z,0.00
2019-02-10T04:40:51.685Z,0.00
2019-02-10T04:41:51.650Z,0.00
2019-02-10T04:42:51.614Z,0.00
2019-02-10T04:43:51.582Z,0.00
2019-02-10T04:44:51.568Z,0.00
2019-02-10T04:45:51.513Z,0.00
2019-02-10T04:46:51.477Z,0.00
2019-02-10T04:47:52.353Z,0.00
2019-02-10T04:48:51.408Z,0.00
2019-02-10T04:49:51.443Z,0.00
2019-02-10T04:50:51.857Z,0.00
2019-02-10T04:51:51.309Z,0.00
2019-02-10T04:52:51.280Z,0.00
2019-02-10T04:53:51.248Z,0.00
2019-02-10T04:54:51.389Z,0.00
2019-02-10T04:55:51.175Z,0.00
2019-02-10T04:56:51.137Z,0.00
2019-02-10T04:57:51.101Z,0.00
2019-02-10T04:58:51.126Z,0.00
2019-02-10T04:59:51.058Z,0.00
2019-02-10T05:00:51.010Z,0.00
2019-02-10T05:01:50.968Z,0.00
2019-02-10T05:02:50.936Z,0.00
2019-02-10T05:03:50.917Z,0.00
2019-02-10T05:04:50.888Z,0.00
2019-02-10T05:05:50.832Z,0.00
2019-02-10T05:06:50.796Z,0.00
2019-02-10T05:07:54.485Z,0.00
2019-02-10T05:08:50.733Z,0.00
2019-02-10T05:09:50.724Z,0.00
2019-02-10T05:10:50.665Z,0.00
2019-02-10T05:11:50.626Z,0.00
2019-02-10T05:12:50.594Z,0.00
2019-02-10T05:13:50.563Z,0.00
2019-02-10T05:14:50.559Z,0.00
2019-02-10T05:15:51.268Z,0.00
2019-02-10T05:16:50.460Z,0.00
2019-02-10T05:17:50.426Z,0.00
2019-02-10T05:18:50.391Z,0.00
2019-02-10T05:19:50.385Z,0.00
2019-02-10T05:20:50.325Z,0.00
2019-02-10T05:21:50.295Z,0.00
2019-02-10T05:22:50.256Z,0.00
2019-02-10T05:23:50.229Z,0.00
2019-02-10T05:24:50.223Z,0.00
2019-02-10T05:25:50.216Z,0.00
2019-02-10T05:26:50.182Z,0.00
2019-02-10T05:27:50.090Z,0.00
2019-02-10T05:28:50.057Z,0.00
2019-02-10T05:29:50.051Z,0.00
2019-02-10T05:30:49.989Z,0.00
2019-02-10T05:31:49.956Z,0.00
2019-02-10T05:32:49.921Z,0.00
2019-02-10T05:33:49.891Z,0.00
2019-02-10T05:34:49.880Z,0.00
2019-02-10T05:35:49.822Z,0.00
2019-02-10T05:36:49.788Z,0.00
2019-02-10T05:37:49.756Z,0.00
2019-02-10T05:38:49.724Z,0.00
2019-02-10T05:39:49.712Z,0.00
2019-02-10T05:40:49.656Z,0.00
2019-02-10T05:41:49.625Z,0.00
2019-02-10T05:42:49.596Z,0.00
2019-02-10T05:43:49.557Z,0.00
2019-02-10T05:44:49.567Z,0.00
2019-02-10T05:45:49.491Z,0.00
2019-02-10T05:46:49.458Z,0.00
2019-02-10T05:47:49.425Z,0.00
2019-02-10T05:48:49.390Z,0.00
2019-02-10T05:49:49.360Z,0.00
2019-02-10T05:50:49.350Z,0.00
2019-02-10T05:51:49.295Z,0.00
2019-02-10T05:52:49.257Z,0.00
2019-02-10T05:53:49.227Z,0.00
2019-02-10T05:54:49.193Z,0.00
2019-02-10T05:55:49.185Z,0.00
2019-02-10T05:56:49.126Z,0.00
2019-02-10T05:57:49.092Z,0.00
2019-02-10T05:58:49.081Z,0.00
2019-02-10T05:59:49.026Z,0.00
2019-02-10T06:00:49.021Z,0.00
2019-02-10T06:01:48.962Z,0.00
2019-02-10T06:02:48.937Z,0.00
2019-02-10T06:03:48.895Z,0.00
2019-02-10T06:04:48.862Z,4.00
2019-02-10T06:05:48.852Z,4.00
2019-02-10T06:06:48.837Z,0.00
2019-02-10T06:07:48.762Z,0.00
2019-02-10T06:08:48.731Z,4.00
2019-02-10T06:09:49.366Z,4.00
2019-02-10T06:10:48.687Z,4.00
2019-02-10T06:11:48.629Z,4.00
2019-02-10T06:12:48.599Z,4.00
2019-02-10T06:13:49.369Z,8.00
2019-02-10T06:14:48.534Z,8.00
2019-02-10T06:15:48.522Z,12.00
2019-02-10T06:16:48.470Z,12.00
2019-02-10T06:17:48.433Z,16.00
2019-02-10T06:18:48.401Z,16.00
2019-02-10T06:19:48.369Z,24.00
2019-02-10T06:20:48.357Z,24.00
2019-02-10T06:21:48.304Z,28.00
2019-02-10T06:22:48.268Z,32.00
2019-02-10T06:23:48.238Z,36.00
2019-02-10T06:24:48.206Z,44.00
2019-02-10T06:25:48.202Z,48.00
2019-02-10T06:26:48.135Z,48.00
2019-02-10T06:27:48.102Z,56.00
2019-02-10T06:28:48.076Z,64.00
2019-02-10T06:29:48.038Z,68.00
2019-02-10T06:30:48.031Z,76.00
2019-02-10T06:31:47.980Z,80.00
2019-02-10T06:32:48.017Z,84.00
2019-02-10T06:33:47.907Z,92.00
2019-02-10T06:34:47.872Z,100.00
2019-02-10T06:35:47.882Z,108.00
2019-02-10T06:36:47.840Z,120.00
2019-02-10T06:37:47.785Z,132.00
2019-02-10T06:38:47.743Z,148.00
2019-02-10T06:39:47.707Z,160.00
2019-02-10T06:40:47.702Z,176.00
2019-02-10T06:41:47.644Z,196.00
2019-02-10T06:42:48.372Z,216.00
2019-02-10T06:43:47.577Z,240.00
2019-02-10T06:44:47.548Z,256.00
2019-02-10T06:45:47.535Z,276.00
2019-02-10T06:46:47.478Z,300.00
2019-02-10T06:47:47.445Z,328.00
2019-02-10T06:48:47.445Z,356.00
2019-02-10T06:49:47.382Z,384.00
2019-02-10T06:50:47.387Z,420.00
2019-02-10T06:51:47.314Z,460.00
2019-02-10T06:52:47.298Z,492.00
2019-02-10T06:53:47.259Z,528.00
2019-02-10T06:54:47.217Z,560.00
2019-02-10T06:55:47.211Z,592.00
2019-02-10T06:56:47.150Z,620.00
2019-02-10T06:57:47.119Z,648.00
2019-02-10T06:58:48.270Z,676.00
2019-02-10T06:59:47.048Z,708.00
2019-02-10T07:00:47.404Z,732.00
2019-02-10T07:01:46.995Z,748.00
2019-02-10T07:02:46.957Z,756.00
2019-02-10T07:03:46.933Z,772.00
2019-02-10T07:04:47.884Z,784.00
2019-02-10T07:05:46.856Z,804.00
2019-02-10T07:06:46.896Z,836.00
2019-02-10T07:07:46.788Z,868.00
2019-02-10T07:08:46.756Z,896.00
2019-02-10T07:09:46.721Z,928.00
2019-02-10T07:10:46.687Z,956.00
2019-02-10T07:11:46.731Z,968.00
2019-02-10T07:12:46.624Z,968.00
2019-02-10T07:13:47.371Z,932.00
2019-02-10T07:14:46.558Z,908.00
2019-02-10T07:15:46.529Z,928.00
2019-02-10T07:16:46.532Z,948.00
2019-02-10T07:17:46.463Z,928.00
2019-02-10T07:18:46.429Z,868.00
2019-02-10T07:19:46.397Z,824.00
2019-02-10T07:20:46.363Z,784.00
2019-02-10T07:21:46.411Z,776.00
2019-02-10T07:22:46.303Z,816.00
2019-02-10T07:23:46.264Z,828.00
2019-02-10T07:24:46.234Z,832.00
2019-02-10T07:25:46.200Z,852.00
2019-02-10T07:26:46.167Z,892.00
2019-02-10T07:27:46.162Z,952.00
2019-02-10T07:28:46.132Z,1036.00
2019-02-10T07:29:46.068Z,1116.00
2019-02-10T07:30:46.076Z,1184.00
2019-02-10T07:31:46.001Z,1232.00
2019-02-10T07:32:46.000Z,1228.00
2019-02-10T07:33:45.942Z,1248.00
2019-02-10T07:34:48.152Z,1356.00
2019-02-10T07:35:45.874Z,1420.00
2019-02-10T07:36:45.842Z,1436.00
2019-02-10T07:37:45.847Z,1444.00
2019-02-10T07:38:45.779Z,1444.00
2019-02-10T07:39:45.744Z,1332.00
2019-02-10T07:40:45.718Z,1384.00
2019-02-10T07:41:45.680Z,1480.00
2019-02-10T07:42:45.653Z,1500.00
2019-02-10T07:43:45.636Z,1708.00
2019-02-10T07:44:48.285Z,1896.00
2019-02-10T07:45:45.552Z,1976.00
2019-02-10T07:46:45.522Z,1948.00
2019-02-10T07:47:45.488Z,1828.00
2019-02-10T07:48:45.475Z,1840.00
2019-02-10T07:49:45.462Z,1884.00
2019-02-10T07:50:45.389Z,1936.00
2019-02-10T07:51:45.359Z,1992.00
2019-02-10T07:52:45.325Z,1804.00
2019-02-10T07:53:45.319Z,1460.00
2019-02-10T07:54:45.271Z,1204.00
2019-02-10T07:55:45.237Z,1220.00
2019-02-10T07:56:45.196Z,1412.00
2019-02-10T07:57:45.163Z,1652.00
2019-02-10T07:58:45.156Z,1740.00
2019-02-10T07:59:45.101Z,1624.00
2019-02-10T08:00:45.073Z,1528.00
2019-02-10T08:01:45.036Z,1520.00
2019-02-10T08:02:45.008Z,1780.00
2019-02-10T08:03:44.997Z,1872.00
2019-02-10T08:04:44.940Z,1852.00
2019-02-10T08:05:44.905Z,1820.00
2019-02-10T08:06:44.875Z,1796.00
2019-02-10T08:07:44.843Z,2312.00
2019-02-10T08:08:46.661Z,2396.00
2019-02-10T08:09:44.783Z,2392.00
2019-02-10T08:10:44.748Z,2440.00
2019-02-10T08:11:44.716Z,2392.00
2019-02-10T08:12:44.687Z,2384.00
2019-02-10T08:13:44.650Z,2348.00
2019-02-10T08:14:44.650Z,2356.00
2019-02-10T08:15:44.592Z,2332.00
2019-02-10T08:16:44.553Z,2244.00
2019-02-10T08:17:44.523Z,2096.00
2019-02-10T08:18:44.489Z,1968.00
2019-02-10T08:19:44.506Z,1816.00
2019-02-10T08:20:44.426Z,1744.00
2019-02-10T08:21:44.395Z,1788.00
2019-02-10T08:22:44.364Z,2012.00
2019-02-10T08:23:44.329Z,2104.00
2019-02-10T08:24:44.301Z,2020.00
2019-02-10T08:25:44.290Z,2036.00
2019-02-10T08:26:44.232Z,2044.00
2019-02-10T08:27:44.201Z,1852.00
2019-02-10T08:28:44.170Z,1800.00
2019-02-10T08:29:44.144Z,2036.00
2019-02-10T08:30:44.128Z,1984.00
2019-02-10T08:31:44.072Z,1876.00
2019-02-10T08:32:44.079Z,1752.00
2019-02-10T08:33:44.014Z,1740.00
2019-02-10T08:34:43.978Z,1864.00
2019-02-10T08:35:43.978Z,1932.00
2019-02-10T08:36:43.909Z,1792.00
2019-02-10T08:37:43.882Z,1712.00
2019-02-10T08:38:43.848Z,1660.00
2019-02-10T08:39:43.812Z,1688.00
2019-02-10T08:40:43.876Z,1736.00
2019-02-10T08:41:43.771Z,1812.00
2019-02-10T08:42:43.724Z,1552.00
2019-02-10T08:43:43.684Z,1720.00
2019-02-10T08:44:43.657Z,1848.00
2019-02-10T08:45:43.620Z,1848.00
2019-02-10T08:46:43.655Z,2148.00
2019-02-10T08:47:43.556Z,2172.00
2019-02-10T08:48:43.559Z,1956.00
2019-02-10T08:49:43.494Z,2024.00
2019-02-10T08:50:43.496Z,1852.00
2019-02-10T08:51:43.426Z,1768.00
2019-02-10T08:52:43.429Z,1756.00
2019-02-10T08:53:43.364Z,1596.00
2019-02-10T08:54:43.332Z,1520.00
2019-02-10T08:55:43.298Z,1552.00
2019-02-10T08:56:43.266Z,1560.00
2019-02-10T08:57:43.254Z,1640.00
2019-02-10T08:58:43.199Z,1708.00
2019-02-10T08:59:43.174Z,1724.00
2019-02-10T09:00:43.132Z,1660.00
2019-02-10T09:01:43.106Z,1656.00
2019-02-10T09:02:43.105Z,1624.00
2019-02-10T09:03:43.040Z,1592.00
2019-02-10T09:04:43.007Z,1524.00
2019-02-10T09:05:42.993Z,1656.00
2019-02-10T09:06:42.956Z,1768.00
2019-02-10T09:07:42.908Z,1964.00
2019-02-10T09:08:42.904Z,2092.00
2019-02-10T09:09:42.841Z,2180.00
2019-02-10T09:10:42.811Z,2224.00
2019-02-10T09:11:42.841Z,2300.00
2019-02-10T09:12:42.744Z,2564.00
2019-02-10T09:13:42.736Z,2764.00
2019-02-10T09:14:42.676Z,2948.00
2019-02-10T09:15:42.645Z,3004.00
2019-02-10T09:16:43.385Z,3176.00
2019-02-10T09:17:42.644Z,3328.00
2019-02-10T09:18:42.570Z,3180.00
2019-02-10T09:19:42.515Z,3116.00
2019-02-10T09:20:42.480Z,2912.00
2019-02-10T09:21:42.453Z,2676.00
2019-02-10T09:22:42.420Z,2780.00
2019-02-10T09:23:42.417Z,2792.00
2019-02-10T09:24:42.362Z,2900.00
2019-02-10T09:25:42.333Z,2780.00
2019-02-10T09:26:42.292Z,2796.00
2019-02-10T09:27:42.254Z,2924.00
2019-02-10T09:28:42.246Z,3088.00
2019-02-10T09:29:42.193Z,3164.00
2019-02-10T09:30:42.155Z,3104.00
2019-02-10T09:31:42.128Z,2948.00
2019-02-10T09:32:42.092Z,2980.00
2019-02-10T09:33:42.083Z,2884.00
2019-02-10T09:34:42.031Z,2872.00
2019-02-10T09:35:42.056Z,2896.00
2019-02-10T09:36:42.037Z,2952.00
2019-02-10T09:37:41.932Z,2944.00
2019-02-10T09:38:41.939Z,2880.00
2019-02-10T09:39:41.865Z,2828.00
2019-02-10T09:40:41.830Z,2996.00
2019-02-10T09:41:41.801Z,3108.00
2019-02-10T09:42:41.767Z,3104.00
2019-02-10T09:43:41.737Z,3196.00
2019-02-10T09:44:41.724Z,3204.00
2019-02-10T09:45:41.670Z,3316.00
2019-02-10T09:46:41.639Z,3212.00
2019-02-10T09:47:41.604Z,3128.00
2019-02-10T09:48:41.577Z,3152.00
2019-02-10T09:49:41.566Z,3232.00
2019-02-10T09:50:41.530Z,3380.00
2019-02-10T09:51:41.471Z,3368.00
2019-02-10T09:52:41.458Z,3404.00
2019-02-10T09:53:41.409Z,3552.00
2019-02-10T09:54:41.399Z,3520.00
2019-02-10T09:55:41.349Z,3408.00
2019-02-10T09:56:41.309Z,3448.00
2019-02-10T09:57:41.293Z,3440.00
2019-02-10T09:58:41.246Z,3276.00
2019-02-10T09:59:41.236Z,3240.00
2019-02-10T10:00:41.180Z,3248.00
2019-02-10T10:01:41.146Z,3196.00
2019-02-10T10:02:41.124Z,3148.00
2019-02-10T10:03:41.085Z,3100.00
2019-02-10T10:04:41.075Z,3008.00
2019-02-10T10:05:41.023Z,2944.00
2019-02-10T10:06:40.984Z,2792.00
2019-02-10T10:07:40.955Z,2836.00
2019-02-10T10:08:40.925Z,2776.00
2019-02-10T10:09:40.924Z,2668.00
2019-02-10T10:10:40.866Z,2360.00
2019-02-10T10:11:40.828Z,2628.00
2019-02-10T10:12:40.816Z,2668.00
2019-02-10T10:13:40.765Z,2660.00
2019-02-10T10:14:40.756Z,2572.00
2019-02-10T10:15:40.712Z,2488.00
2019-02-10T10:16:40.673Z,2456.00
2019-02-10T10:17:40.644Z,2492.00
2019-02-10T10:18:40.598Z,2588.00
2019-02-10T10:19:40.589Z,2632.00
2019-02-10T10:20:40.535Z,2608.00
2019-02-10T10:21:40.503Z,2704.00
2019-02-10T10:22:40.470Z,2772.00
2019-02-10T10:23:40.449Z,2860.00
2019-02-10T10:24:40.432Z,2928.00
2019-02-10T10:25:40.374Z,2932.00
2019-02-10T10:26:40.346Z,2816.00
2019-02-10T10:27:40.309Z,2808.00
2019-02-10T10:28:40.281Z,3020.00
2019-02-10T10:29:40.270Z,3088.00
2019-02-10T10:30:40.214Z,3040.00
2019-02-10T10:31:40.176Z,3048.00
2019-02-10T10:32:40.149Z,3060.00
2019-02-10T10:33:40.181Z,3132.00
2019-02-10T10:34:40.120Z,3136.00
2019-02-10T10:35:40.051Z,3252.00
2019-02-10T10:36:40.020Z,3408.00
2019-02-10T10:37:39.990Z,3136.00
2019-02-10T10:38:39.951Z,2856.00
2019-02-10T10:39:39.947Z,2660.00
2019-02-10T10:40:39.891Z,2712.00
2019-02-10T10:41:39.857Z,2716.00
2019-02-10T10:42:39.824Z,2668.00
2019-02-10T10:43:39.793Z,2540.00
2019-02-10T10:44:39.785Z,2464.00
2019-02-10T10:45:39.732Z,2632.00
2019-02-10T10:46:39.698Z,2476.00
2019-02-10T10:47:39.663Z,2356.00
2019-02-10T10:48:39.636Z,2328.00
2019-02-10T10:49:39.603Z,2240.00
2019-02-10T10:50:39.593Z,2284.00
2019-02-10T10:51:39.541Z,2432.00
2019-02-10T10:52:39.504Z,2512.00
2019-02-10T10:53:39.471Z,2480.00
2019-02-10T10:54:42.777Z,2432.00
2019-02-10T10:55:39.446Z,2608.00
2019-02-10T10:56:39.382Z,2728.00
2019-02-10T10:57:39.343Z,2860.00
2019-02-10T10:58:39.315Z,2780.00
2019-02-10T10:59:39.278Z,2752.00
2019-02-10T11:00:39.276Z,2932.00
2019-02-10T11:01:39.226Z,2936.00
2019-02-10T11:02:39.182Z,2920.00
2019-02-10T11:03:39.149Z,2972.00
2019-02-10T11:04:39.123Z,2964.00
2019-02-10T11:05:39.112Z,2844.00
2019-02-10T11:06:39.062Z,2780.00
2019-02-10T11:07:39.060Z,2648.00
2019-02-10T11:08:39.005Z,2764.00
2019-02-10T11:09:38.974Z,2768.00
2019-02-10T11:10:38.929Z,2756.00
2019-02-10T11:11:38.927Z,2592.00
2019-02-10T11:12:38.879Z,2604.00
2019-02-10T11:13:38.830Z,2684.00
2019-02-10T11:14:38.801Z,2580.00
2019-02-10T11:15:38.768Z,2792.00
2019-02-10T11:16:38.765Z,3072.00
2019-02-10T11:17:38.702Z,2984.00
2019-02-10T11:18:38.670Z,2876.00
2019-02-10T11:19:38.644Z,2788.00
2019-02-10T11:20:38.616Z,2976.00
2019-02-10T11:21:38.598Z,3444.00
2019-02-10T11:22:38.540Z,3132.00
2019-02-10T11:23:38.510Z,3368.00
2019-02-10T11:24:38.557Z,3160.00
2019-02-10T11:25:38.455Z,3324.00
2019-02-10T11:26:38.437Z,3612.00
2019-02-10T11:27:38.380Z,3760.00
2019-02-10T11:28:38.351Z,4212.00
2019-02-10T11:29:38.319Z,4520.00
2019-02-10T11:30:38.285Z,4832.00
2019-02-10T11:31:38.279Z,5100.00
2019-02-10T11:32:38.225Z,5400.00
2019-02-10T11:33:38.191Z,5544.00
2019-02-10T11:34:38.525Z,5712.00
2019-02-10T11:35:38.127Z,5532.00
2019-02-10T11:36:38.139Z,6172.00
2019-02-10T11:37:38.099Z,6340.00
2019-02-10T11:38:38.035Z,6548.00
2019-02-10T11:39:43.637Z,6344.00
2019-02-10T11:40:37.968Z,6064.00
2019-02-10T11:41:37.982Z,5772.00
2019-02-10T11:42:37.904Z,5532.00
2019-02-10T11:43:38.407Z,5324.00
2019-02-10T11:44:37.844Z,5040.00
2019-02-10T11:45:37.816Z,4720.00
2019-02-10T11:46:37.805Z,4532.00
2019-02-10T11:47:37.782Z,4552.00
2019-02-10T11:48:37.713Z,4840.00
2019-02-10T11:49:37.682Z,5076.00
2019-02-10T11:50:37.677Z,5024.00
2019-02-10T11:51:37.648Z,5076.00
2019-02-10T11:52:37.633Z,5060.00
2019-02-10T11:53:37.568Z,5200.00
2019-02-10T11:54:37.532Z,5300.00
2019-02-10T11:55:37.496Z,5512.00
2019-02-10T11:56:37.469Z,5600.00
2019-02-10T11:57:37.479Z,5104.00
2019-02-10T11:58:37.401Z,4516.00
2019-02-10T11:59:37.377Z,4496.00
2019-02-10T12:00:37.384Z,4536.00
2019-02-10T12:01:37.313Z,4080.00
2019-02-10T12:02:38.229Z,4344.00
2019-02-10T12:03:37.250Z,4532.00
2019-02-10T12:04:37.217Z,4900.00
2019-02-10T12:05:37.186Z,4872.00
2019-02-10T12:06:37.160Z,4568.00
2019-02-10T12:07:37.148Z,3956.00
2019-02-10T12:08:37.096Z,3676.00
2019-02-10T12:09:37.061Z,3640.00
2019-02-10T12:10:37.028Z,3824.00
2019-02-10T12:11:37.006Z,3672.00
2019-02-10T12:12:36.993Z,3456.00
2019-02-10T12:13:39.147Z,3412.00
2019-02-10T12:14:36.912Z,3416.00
2019-02-10T12:15:36.878Z,3464.00
2019-02-10T12:16:36.854Z,3528.00
2019-02-10T12:17:36.839Z,3960.00
2019-02-10T12:18:36.787Z,4008.00
2019-02-10T12:19:36.752Z,3560.00
2019-02-10T12:20:36.743Z,3724.00
2019-02-10T12:21:36.694Z,3944.00
2019-02-10T12:22:36.740Z,3952.00
2019-02-10T12:23:36.650Z,3772.00
2019-02-10T12:24:36.605Z,3920.00
2019-02-10T12:25:36.574Z,3908.00
2019-02-10T12:26:36.550Z,3940.00
2019-02-10T12:27:36.533Z,3968.00
2019-02-10T12:28:36.481Z,3980.00
2019-02-10T12:29:36.443Z,3928.00
2019-02-10T12:30:36.406Z,3836.00
2019-02-10T12:31:36.377Z,3692.00
2019-02-10T12:32:36.379Z,3412.00
2019-02-10T12:33:36.318Z,3336.00
2019-02-10T12:34:36.310Z,3168.00
2019-02-10T12:35:36.257Z,3056.00
2019-02-10T12:36:36.224Z,3024.00
2019-02-10T12:37:36.212Z,3048.00
2019-02-10T12:38:36.161Z,2996.00
2019-02-10T12:39:36.134Z,3020.00
2019-02-10T12:40:36.097Z,3136.00
2019-02-10T12:41:36.130Z,3108.00