createdAt,value
2022-09-05T00:00:58.842Z,18.7
2022-09-05T00:15:26.148Z,18.9
2022-09-05T00:30:41.970Z,18.8
2022-09-05T00:45:48.754Z,19
2022-09-05T01:00:22.142Z,18.8
2022-09-05T01:14:51.880Z,18.3
2022-09-05T01:29:19.277Z,18.7
2022-09-05T01:43:44.686Z,18.2
2022-09-05T01:58:12.676Z,18.3
2022-09-05T02:12:40.245Z,18.2
2022-09-05T02:27:08.575Z,17.7
2022-09-05T02:45:05.677Z,17.9
2022-09-05T02:59:19.957Z,18.4
2022-09-05T03:13:54.176Z,18
2022-09-05T03:28:26.543Z,17.3
2022-09-05T03:42:52.123Z,17.9
2022-09-05T03:57:36.873Z,17.8
2022-09-05T04:11:57.315Z,16.9
2022-09-05T04:26:25.215Z,17.3
2022-09-05T04:40:54.660Z,17.5
2022-09-05T04:55:22.948Z,17.5
2022-09-05T05:09:51.573Z,17.2
2022-09-05T05:32:33.208Z,17.4
2022-09-05T05:47:05.336Z,17.8
2022-09-05T06:01:37.537Z,17.9
2022-09-05T06:16:06.878Z,17.7
2022-09-05T06:30:38.712Z,18.5
2022-09-05T06:45:06.452Z,18.8
2022-09-05T06:59:45.027Z,19.2
2022-09-05T07:14:15.141Z,20
2022-09-05T07:28:46.881Z,21.5
2022-09-05T07:43:30.461Z,23.6
2022-09-05T07:58:10.228Z,25.6
2022-09-05T08:13:23.333Z,29.3
2022-09-05T08:27:43.935Z,31.2
2022-09-05T08:42:12.364Z,30.1
2022-09-05T08:56:28.812Z,28.1
2022-09-05T09:11:10.968Z,32.6
2022-09-05T09:25:33.827Z,29.5
2022-09-05T09:40:04.185Z,29.7
2022-09-05T09:54:26.395Z,28.4
2022-09-05T10:10:40.621Z,29.3
2022-09-05T10:25:46.857Z,29.7
2022-09-05T10:40:17.158Z,29.9
2022-09-05T10:54:45.082Z,30.5
2022-09-05T11:09:21.229Z,30.6
2022-09-05T11:23:56.821Z,30.4
2022-09-05T11:40:01.151Z,31
2022-09-05T11:55:06.500Z,30.7
2022-09-05T12:09:42.507Z,31.1
2022-09-05T12:25:16.720Z,31.2
2022-09-05T12:43:53.058Z,30.9
2022-09-05T13:00:43.906Z,31.3
2022-09-05T13:17:14.237Z,31.4
2022-09-05T13:33:31.324Z,31.6
2022-09-05T13:52:26.785Z,31.3
2022-09-05T14:07:43.744Z,30.7
2022-09-05T14:21:52.989Z,31.2
2022-09-05T14:37:47.843Z,30.8
2022-09-05T14:52:12.910Z,30.9
2022-09-05T15:06:41.129Z,31
2022-09-05T15:21:07.337Z,30.8
2022-09-05T15:35:35.411Z,30.8
2022-09-05T15:50:01.906Z,30.3
2022-09-05T16:05:46.420Z,30
2022-09-05T16:25:57.432Z,29.9
2022-09-05T16:40:24.930Z,29.9
2022-09-05T16:54:52.706Z,29.6
2022-09-05T17:09:19.703Z,29.3
2022-09-05T17:26:27.806Z,28.9
2022-09-05T17:45:20.637Z,28.4
2022-09-05T17:59:44.906Z,26.9
2022-09-05T18:14:24.714Z,26.7
2022-09-05T18:28:50.081Z,26.5
2022-09-05T18:43:17.939Z,25.9
2022-09-05T18:57:47.224Z,25.6
2022-09-05T19:12:16.291Z,25.1
2022-09-05T19:27:55.373Z,25.1
2022-09-05T19:51:19.187Z,24.3
2022-09-05T20:05:46.397Z,22.7
2022-09-05T20:20:15.373Z,23.9
2022-09-05T20:35:40.769Z,22.4
2022-09-05T20:57:19.140Z,22.2
2022-09-05T21:11:41.814Z,22
2022-09-05T21:26:16.488Z,22.2
2022-09-05T21:40:38.777Z,20.7
2022-09-05T21:58:37.610Z,21.1
2022-09-05T22:13:28.214Z,20.8
2022-09-05T22:27:57.289Z,20.3
2022-09-05T22:42:26.076Z,20.6
2022-09-05T22:56:53.793Z,20
2022-09-05T23:11:23.337Z,20.7
2022-09-05T23:25:52.285Z,19.9
2022-09-05T23:40:19.161Z,19.6
2022-09-05T23:54:48.046Z,20.1
