createdAt,value
2016-12-18T00:00:47.805Z,984.95
2016-12-18T00:01:47.755Z,984.92
2016-12-18T00:02:47.712Z,984.93
2016-12-18T00:03:47.671Z,984.95
2016-12-18T00:04:47.635Z,984.94
2016-12-18T00:05:47.589Z,984.94
2016-12-18T00:06:47.547Z,984.98
2016-12-18T00:07:47.504Z,985
2016-12-18T00:08:47.463Z,984.93
2016-12-18T00:09:47.421Z,984.96
2016-12-18T00:10:47.379Z,984.94
2016-12-18T00:11:47.338Z,984.9
2016-12-18T00:12:47.296Z,984.86
2016-12-18T00:13:47.254Z,984.87
2016-12-18T00:14:47.212Z,984.86
2016-12-18T00:15:47.169Z,984.87
2016-12-18T00:16:47.128Z,984.9
2016-12-18T00:17:47.085Z,984.86
2016-12-18T00:18:47.045Z,984.88
2016-12-18T00:19:47.000Z,984.87
2016-12-18T00:20:46.960Z,984.87
2016-12-18T00:21:46.918Z,984.87
2016-12-18T00:22:46.877Z,984.88
2016-12-18T00:23:46.834Z,984.8
2016-12-18T00:24:46.795Z,984.8
2016-12-18T00:25:46.751Z,984.85
2016-12-18T00:26:46.709Z,984.84
2016-12-18T00:27:46.669Z,984.8
2016-12-18T00:28:46.624Z,984.78
2016-12-18T00:29:46.582Z,984.79
2016-12-18T00:30:46.541Z,984.77
2016-12-18T00:31:46.497Z,984.75
2016-12-18T00:32:46.456Z,984.75
2016-12-18T00:33:46.414Z,984.73
2016-12-18T00:34:46.373Z,984.73
2016-12-18T00:35:46.331Z,984.71
2016-12-18T00:36:46.288Z,984.65
2016-12-18T00:37:46.248Z,984.66
2016-12-18T00:38:46.205Z,984.66
2016-12-18T00:39:46.160Z,984.63
2016-12-18T00:40:46.120Z,984.64
2016-12-18T00:41:46.080Z,984.56
2016-12-18T00:42:46.036Z,984.57
2016-12-18T00:43:45.994Z,984.56
2016-12-18T00:44:45.953Z,984.58
2016-12-18T00:45:45.910Z,984.62
2016-12-18T00:46:45.869Z,984.65
2016-12-18T00:47:45.826Z,984.63
2016-12-18T00:48:45.784Z,984.61
2016-12-18T00:49:45.742Z,984.59
2016-12-18T00:50:45.699Z,984.57
2016-12-18T00:51:45.657Z,984.65
2016-12-18T00:52:45.615Z,984.58
2016-12-18T00:53:45.573Z,984.61
2016-12-18T00:54:45.532Z,984.58
2016-12-18T00:55:45.488Z,984.57
2016-12-18T00:56:45.447Z,984.58
2016-12-18T00:57:45.404Z,984.55
2016-12-18T00:58:45.364Z,984.53
2016-12-18T00:59:45.322Z,984.56
2016-12-18T01:00:45.279Z,984.56
2016-12-18T01:01:45.234Z,984.55
2016-12-18T01:02:45.193Z,984.55
2016-12-18T01:03:45.153Z,984.54
2016-12-18T01:04:45.110Z,984.55
2016-12-18T01:05:45.067Z,984.55
2016-12-18T01:06:45.025Z,984.54
2016-12-18T01:07:44.983Z,984.53
2016-12-18T01:08:44.941Z,984.52
2016-12-18T01:09:44.898Z,984.53
2016-12-18T01:10:44.857Z,984.52
2016-12-18T01:11:44.815Z,984.54
2016-12-18T01:12:44.771Z,984.54
2016-12-18T01:13:44.730Z,984.54
2016-12-18T01:14:44.688Z,984.49
2016-12-18T01:15:44.648Z,984.47
2016-12-18T01:16:44.603Z,984.5
2016-12-18T01:17:44.564Z,984.44
2016-12-18T01:18:44.523Z,984.47
2016-12-18T01:19:44.479Z,984.44
2016-12-18T01:20:44.436Z,984.47
2016-12-18T01:21:44.394Z,984.47
2016-12-18T01:22:44.352Z,984.43
2016-12-18T01:23:44.310Z,984.39
2016-12-18T01:24:44.268Z,984.41
2016-12-18T01:25:44.226Z,984.41
2016-12-18T01:26:44.183Z,984.39
2016-12-18T01:27:44.140Z,984.41
2016-12-18T01:28:44.099Z,984.4
2016-12-18T01:29:44.059Z,984.45
2016-12-18T01:30:44.016Z,984.43
2016-12-18T01:31:43.974Z,984.44
2016-12-18T01:32:43.932Z,984.44
2016-12-18T01:33:43.890Z,984.43
2016-12-18T01:34:43.847Z,984.43
2016-12-18T01:35:43.806Z,984.43
2016-12-18T01:36:43.764Z,984.46
2016-12-18T01:37:43.721Z,984.44
2016-12-18T01:38:43.679Z,984.44
2016-12-18T01:39:43.637Z,984.42
2016-12-18T01:40:43.596Z,984.39
2016-12-18T01:41:43.552Z,984.36
2016-12-18T01:42:43.511Z,984.41
2016-12-18T01:43:43.470Z,984.32
2016-12-18T01:44:43.428Z,984.35
2016-12-18T01:45:43.385Z,984.32
2016-12-18T01:46:43.343Z,984.33
2016-12-18T01:47:43.302Z,984.32
2016-12-18T01:48:43.259Z,984.27
2016-12-18T01:49:43.217Z,984.26
2016-12-18T01:50:43.175Z,984.26
2016-12-18T01:51:43.133Z,984.21
2016-12-18T01:52:43.091Z,984.29
2016-12-18T01:53:43.053Z,984.26
2016-12-18T01:54:43.008Z,984.19
2016-12-18T01:55:42.968Z,984.22
2016-12-18T01:56:42.923Z,984.21
2016-12-18T01:57:42.883Z,984.22
2016-12-18T01:58:42.841Z,984.21
2016-12-18T01:59:42.798Z,984.19
2016-12-18T02:00:42.758Z,984.23
2016-12-18T02:01:42.715Z,984.17
2016-12-18T02:02:42.673Z,984.17
2016-12-18T02:03:42.631Z,984.19
2016-12-18T02:04:42.589Z,984.19
2016-12-18T02:05:42.547Z,984.19
2016-12-18T02:06:42.508Z,984.18
2016-12-18T02:07:42.462Z,984.18
2016-12-18T02:08:42.419Z,984.13
2016-12-18T02:09:42.730Z,984.17
2016-12-18T02:10:42.338Z,984.18
2016-12-18T02:11:42.294Z,984.18
2016-12-18T02:12:42.254Z,984.15
2016-12-18T02:13:42.212Z,984.19
2016-12-18T02:14:42.169Z,984.14
2016-12-18T02:15:42.129Z,984.18
2016-12-18T02:16:42.086Z,984.16
2016-12-18T02:17:42.043Z,984.17
2016-12-18T02:18:42.003Z,984.16
2016-12-18T02:19:41.961Z,984.13
2016-12-18T02:20:41.919Z,984.11
2016-12-18T02:21:41.878Z,984.12
2016-12-18T02:22:41.836Z,984.1
2016-12-18T02:23:41.794Z,984.09
2016-12-18T02:24:41.751Z,984.14
2016-12-18T02:25:41.708Z,984.14
2016-12-18T02:26:41.667Z,984.14
2016-12-18T02:27:41.628Z,984.16
2016-12-18T02:28:41.583Z,984.18
2016-12-18T02:29:41.543Z,984.16
2016-12-18T02:30:41.500Z,984.14
2016-12-18T02:31:41.457Z,984.1
2016-12-18T02:32:41.415Z,984.15
2016-12-18T02:33:41.374Z,984.11
2016-12-18T02:34:41.332Z,984.09
2016-12-18T02:35:41.296Z,984.14
2016-12-18T02:36:41.249Z,984.12
2016-12-18T02:37:41.206Z,984.06
2016-12-18T02:38:41.166Z,984.09
2016-12-18T02:39:41.122Z,984.07
2016-12-18T02:40:41.081Z,984.05
2016-12-18T02:41:41.040Z,984.06
2016-12-18T02:42:40.998Z,984.05
2016-12-18T02:43:40.958Z,984.03
2016-12-18T02:44:40.913Z,984.03
2016-12-18T02:45:40.872Z,984.02
2016-12-18T02:46:40.831Z,984.01
2016-12-18T02:47:40.787Z,984
2016-12-18T02:48:40.747Z,983.98
2016-12-18T02:49:40.704Z,984.01
2016-12-18T02:50:40.662Z,984.03
2016-12-18T02:51:40.620Z,984.02
2016-12-18T02:52:40.581Z,984.08
2016-12-18T02:53:40.540Z,984.07
2016-12-18T02:54:40.496Z,984.06
2016-12-18T02:55:40.454Z,984.09
2016-12-18T02:56:40.413Z,984.05
2016-12-18T02:57:40.374Z,984.08
2016-12-18T02:58:40.327Z,984.04
2016-12-18T02:59:40.290Z,984.05
2016-12-18T03:00:40.246Z,984.03
2016-12-18T03:01:40.203Z,984.09
2016-12-18T03:02:40.160Z,984.04
2016-12-18T03:03:40.121Z,984.04
2016-12-18T03:04:40.078Z,984.06
2016-12-18T03:05:40.037Z,984.06
2016-12-18T03:06:39.994Z,984.01
2016-12-18T03:07:39.954Z,984.01
2016-12-18T03:08:39.911Z,983.97
2016-12-18T03:09:39.869Z,983.96
2016-12-18T03:10:39.829Z,984.02
2016-12-18T03:11:39.785Z,984
2016-12-18T03:12:39.743Z,983.96
2016-12-18T03:13:39.700Z,983.99
2016-12-18T03:14:39.659Z,983.96
2016-12-18T03:15:39.620Z,983.96
2016-12-18T03:16:39.576Z,983.92
2016-12-18T03:17:39.533Z,983.92
2016-12-18T03:18:39.494Z,983.94
2016-12-18T03:19:39.455Z,983.96
2016-12-18T03:20:39.410Z,983.94
2016-12-18T03:21:39.367Z,983.9
2016-12-18T03:22:39.325Z,983.92
2016-12-18T03:23:39.284Z,983.93
2016-12-18T03:24:39.241Z,983.9
2016-12-18T03:25:39.200Z,983.89
2016-12-18T03:26:39.159Z,983.93
2016-12-18T03:27:39.117Z,983.9
2016-12-18T03:28:39.075Z,983.94
2016-12-18T03:29:39.034Z,983.93
2016-12-18T03:30:38.992Z,983.92
2016-12-18T03:31:38.950Z,983.94
2016-12-18T03:32:38.908Z,983.9
2016-12-18T03:33:38.867Z,983.89
2016-12-18T03:34:38.824Z,983.89
2016-12-18T03:35:38.782Z,983.91
2016-12-18T03:36:38.742Z,983.92
2016-12-18T03:37:38.700Z,983.92
2016-12-18T03:38:38.658Z,983.93
2016-12-18T03:39:38.615Z,983.93
2016-12-18T03:40:38.575Z,983.89
2016-12-18T03:41:38.534Z,983.88
2016-12-18T03:42:38.490Z,983.91
2016-12-18T03:43:38.451Z,983.88
2016-12-18T03:44:38.407Z,983.9
2016-12-18T03:45:38.364Z,983.9
2016-12-18T03:46:38.321Z,983.9
2016-12-18T03:47:38.280Z,983.88
2016-12-18T03:48:38.239Z,983.9
2016-12-18T03:49:38.197Z,983.89
2016-12-18T03:50:38.154Z,983.91
2016-12-18T03:51:38.113Z,983.91
2016-12-18T03:52:38.071Z,983.9
2016-12-18T03:53:38.030Z,983.92
2016-12-18T03:54:37.988Z,983.92
2016-12-18T03:55:37.947Z,983.89
2016-12-18T03:56:37.904Z,983.9
2016-12-18T03:57:37.862Z,983.83
2016-12-18T03:58:37.820Z,983.8
2016-12-18T03:59:37.783Z,983.81
2016-12-18T04:00:37.738Z,983.76
2016-12-18T04:01:37.693Z,983.75
2016-12-18T04:02:37.654Z,983.74
2016-12-18T04:03:37.612Z,983.75
2016-12-18T04:04:37.569Z,983.76
2016-12-18T04:05:37.528Z,983.73
2016-12-18T04:06:37.486Z,983.72
2016-12-18T04:07:37.443Z,983.74
2016-12-18T04:08:37.401Z,983.73
2016-12-18T04:09:37.360Z,983.73
2016-12-18T04:10:37.318Z,983.76
2016-12-18T04:11:37.276Z,983.71
2016-12-18T04:12:37.234Z,983.73
2016-12-18T04:13:37.193Z,983.74
2016-12-18T04:14:37.151Z,983.72
2016-12-18T04:15:37.108Z,983.72
2016-12-18T04:16:37.068Z,983.71
2016-12-18T04:17:37.026Z,983.72
2016-12-18T04:18:36.982Z,983.7
2016-12-18T04:19:36.941Z,983.69
2016-12-18T04:20:36.900Z,983.68
2016-12-18T04:21:36.859Z,983.67
2016-12-18T04:22:36.815Z,983.63
2016-12-18T04:23:36.774Z,983.67
2016-12-18T04:24:36.732Z,983.64
2016-12-18T04:25:36.689Z,983.65
2016-12-18T04:26:36.648Z,983.65
2016-12-18T04:27:36.607Z,983.62
2016-12-18T04:28:36.564Z,983.62
2016-12-18T04:29:36.524Z,983.62
2016-12-18T04:30:36.480Z,983.6
2016-12-18T04:31:36.439Z,983.62
2016-12-18T04:32:36.400Z,983.63
2016-12-18T04:33:36.354Z,983.63
2016-12-18T04:34:36.311Z,983.65
2016-12-18T04:35:36.273Z,983.67
2016-12-18T04:36:36.228Z,983.64
2016-12-18T04:37:36.187Z,983.67
2016-12-18T04:38:36.145Z,983.69
2016-12-18T04:39:36.105Z,983.67
2016-12-18T04:40:36.060Z,983.68
2016-12-18T04:41:36.020Z,983.67
2016-12-18T04:42:35.979Z,983.65
2016-12-18T04:43:35.937Z,983.64
2016-12-18T04:44:35.894Z,983.68
2016-12-18T04:45:35.853Z,983.61
2016-12-18T04:46:35.811Z,983.63
2016-12-18T04:47:35.768Z,983.62
2016-12-18T04:48:35.727Z,983.59
2016-12-18T04:49:35.685Z,983.6
2016-12-18T04:50:35.643Z,983.62
2016-12-18T04:51:35.600Z,983.58
2016-12-18T04:52:35.559Z,983.58
2016-12-18T04:53:35.517Z,983.57
2016-12-18T04:54:35.475Z,983.58
2016-12-18T04:55:35.433Z,983.59
2016-12-18T04:56:35.392Z,983.55
2016-12-18T04:57:35.349Z,983.57
2016-12-18T04:58:35.307Z,983.55
2016-12-18T04:59:35.265Z,983.56
2016-12-18T05:00:35.224Z,983.53
2016-12-18T05:01:35.183Z,983.55
2016-12-18T05:02:35.139Z,983.56
2016-12-18T05:03:35.099Z,983.52
2016-12-18T05:04:35.056Z,983.53
2016-12-18T05:05:35.016Z,983.52
2016-12-18T05:06:34.971Z,983.49
2016-12-18T05:07:34.929Z,983.5
2016-12-18T05:08:34.888Z,983.5
2016-12-18T05:09:34.848Z,983.49
2016-12-18T05:10:34.805Z,983.5
2016-12-18T05:11:34.762Z,983.47
2016-12-18T05:12:34.722Z,983.48
2016-12-18T05:13:34.678Z,983.45
2016-12-18T05:14:34.637Z,983.47
2016-12-18T05:15:34.595Z,983.43
2016-12-18T05:16:34.554Z,983.43
2016-12-18T05:17:34.512Z,983.42
2016-12-18T05:18:34.469Z,983.41
2016-12-18T05:19:34.428Z,983.42
2016-12-18T05:20:34.386Z,983.42
2016-12-18T05:21:34.343Z,983.46
2016-12-18T05:22:34.301Z,983.47
2016-12-18T05:23:34.259Z,983.46
2016-12-18T05:24:34.218Z,983.45
2016-12-18T05:25:34.177Z,983.44
2016-12-18T05:26:34.134Z,983.41
2016-12-18T05:27:34.094Z,983.45
2016-12-18T05:28:34.052Z,983.43
2016-12-18T05:29:34.008Z,983.43
2016-12-18T05:30:33.966Z,983.44
2016-12-18T05:31:33.924Z,983.44
2016-12-18T05:32:33.884Z,983.42
2016-12-18T05:33:33.843Z,983.47
2016-12-18T05:34:33.801Z,983.44
2016-12-18T05:35:33.760Z,983.46
2016-12-18T05:36:33.716Z,983.46
2016-12-18T05:37:33.675Z,983.41
2016-12-18T05:38:33.632Z,983.44
2016-12-18T05:39:33.590Z,983.44
2016-12-18T05:40:33.549Z,983.44
2016-12-18T05:41:33.507Z,983.42
2016-12-18T05:42:33.464Z,983.47
2016-12-18T05:43:33.422Z,983.44
2016-12-18T05:44:33.380Z,983.45
2016-12-18T05:45:33.339Z,983.47
2016-12-18T05:46:33.296Z,983.48
2016-12-18T05:47:33.256Z,983.47
2016-12-18T05:48:33.214Z,983.48
2016-12-18T05:49:33.172Z,983.45
2016-12-18T05:50:33.130Z,983.45
2016-12-18T05:51:33.087Z,983.45
2016-12-18T05:52:33.046Z,983.46
2016-12-18T05:53:33.005Z,983.4
2016-12-18T05:54:32.962Z,983.4
2016-12-18T05:55:32.920Z,983.4
2016-12-18T05:56:32.879Z,983.39
2016-12-18T05:57:32.835Z,983.37
2016-12-18T05:58:32.793Z,983.37
2016-12-18T05:59:32.752Z,983.31
2016-12-18T06:00:32.711Z,983.36
2016-12-18T06:01:32.668Z,983.34
2016-12-18T06:02:32.628Z,983.31
2016-12-18T06:03:32.584Z,983.35
2016-12-18T06:04:32.541Z,983.38
2016-12-18T06:05:32.500Z,983.37
2016-12-18T06:06:32.459Z,983.35
2016-12-18T06:07:32.418Z,983.41
2016-12-18T06:08:32.375Z,983.36
2016-12-18T06:09:32.333Z,983.38
2016-12-18T06:10:32.291Z,983.33
2016-12-18T06:11:32.250Z,983.31
2016-12-18T06:12:32.206Z,983.29
2016-12-18T06:13:32.166Z,983.26
2016-12-18T06:14:32.123Z,983.21
2016-12-18T06:15:32.082Z,983.26
2016-12-18T06:16:32.039Z,983.24
2016-12-18T06:17:31.997Z,983.28
2016-12-18T06:18:31.956Z,983.27
2016-12-18T06:19:31.914Z,983.29
2016-12-18T06:20:31.873Z,983.27
2016-12-18T06:21:31.829Z,983.29
2016-12-18T06:22:31.787Z,983.28
2016-12-18T06:23:31.745Z,983.31
2016-12-18T06:24:31.706Z,983.31
2016-12-18T06:25:31.665Z,983.32
2016-12-18T06:26:31.621Z,983.3
2016-12-18T06:27:31.578Z,983.29
2016-12-18T06:28:31.536Z,983.28
2016-12-18T06:29:31.495Z,983.29
2016-12-18T06:30:31.451Z,983.31
2016-12-18T06:31:31.413Z,983.31
2016-12-18T06:32:31.368Z,983.32
2016-12-18T06:33:31.326Z,983.34
2016-12-18T06:34:31.283Z,983.31
2016-12-18T06:35:31.241Z,983.3
2016-12-18T06:36:31.201Z,983.36
2016-12-18T06:37:31.158Z,983.36
2016-12-18T06:38:31.116Z,983.35
2016-12-18T06:39:31.076Z,983.38
2016-12-18T06:40:31.034Z,983.36
2016-12-18T06:41:30.991Z,983.39
2016-12-18T06:42:30.949Z,983.4
2016-12-18T06:43:30.907Z,983.41
2016-12-18T06:44:30.864Z,983.47
2016-12-18T06:45:30.823Z,983.45
2016-12-18T06:46:30.780Z,983.5
2016-12-18T06:47:30.739Z,983.49
2016-12-18T06:48:30.697Z,983.53
2016-12-18T06:49:30.657Z,983.54
2016-12-18T06:50:30.614Z,983.54
2016-12-18T06:51:30.572Z,983.52
2016-12-18T06:52:30.529Z,983.54
2016-12-18T06:53:30.487Z,983.5
2016-12-18T06:54:30.449Z,983.54
2016-12-18T06:55:30.402Z,983.55
2016-12-18T06:56:30.361Z,983.54
2016-12-18T06:57:30.319Z,983.52
2016-12-18T06:58:30.278Z,983.55
2016-12-18T06:59:30.235Z,983.54
2016-12-18T07:00:30.193Z,983.55
2016-12-18T07:01:30.153Z,983.54
2016-12-18T07:02:30.110Z,983.61
2016-12-18T07:03:30.072Z,983.54
2016-12-18T07:04:30.028Z,983.61
2016-12-18T07:05:29.986Z,983.63
2016-12-18T07:06:29.946Z,983.6
2016-12-18T07:07:29.902Z,983.64
2016-12-18T07:08:29.859Z,983.64
2016-12-18T07:09:29.818Z,983.65
2016-12-18T07:10:29.775Z,983.71
2016-12-18T07:11:29.733Z,983.66
2016-12-18T07:12:29.693Z,983.68
2016-12-18T07:13:29.650Z,983.7
2016-12-18T07:14:29.607Z,983.68
2016-12-18T07:15:29.566Z,983.73
2016-12-18T07:16:29.524Z,983.72
2016-12-18T07:17:29.481Z,983.72
2016-12-18T07:18:29.439Z,983.77
2016-12-18T07:19:29.398Z,983.71
2016-12-18T07:20:29.356Z,983.71
2016-12-18T07:21:29.314Z,983.7
2016-12-18T07:22:29.274Z,983.65
2016-12-18T07:23:29.233Z,983.69
2016-12-18T07:24:29.188Z,983.67
2016-12-18T07:25:29.148Z,983.65
2016-12-18T07:26:29.105Z,983.65
2016-12-18T07:27:29.063Z,983.66
2016-12-18T07:28:29.020Z,983.63
2016-12-18T07:29:28.978Z,983.65
2016-12-18T07:30:28.938Z,983.66
2016-12-18T07:31:28.895Z,983.66
2016-12-18T07:32:28.854Z,983.68
2016-12-18T07:33:28.823Z,983.65
2016-12-18T07:34:28.770Z,983.59
2016-12-18T07:35:28.730Z,983.62
2016-12-18T07:36:28.686Z,983.62
2016-12-18T07:37:28.643Z,983.59
2016-12-18T07:38:28.602Z,983.61
2016-12-18T07:39:28.563Z,983.56
2016-12-18T07:40:28.519Z,983.6
2016-12-18T07:41:28.477Z,983.59
2016-12-18T07:42:28.434Z,983.62
2016-12-18T07:43:28.392Z,983.63
2016-12-18T07:44:28.353Z,983.62
2016-12-18T07:45:28.309Z,983.68
2016-12-18T07:46:28.267Z,983.65
2016-12-18T07:47:28.224Z,983.7
2016-12-18T07:48:28.184Z,983.68
2016-12-18T07:49:28.142Z,983.71
2016-12-18T07:50:28.100Z,983.74
2016-12-18T07:51:28.057Z,983.73
2016-12-18T07:52:28.017Z,983.73
2016-12-18T07:53:27.975Z,983.75
2016-12-18T07:54:27.931Z,983.75
2016-12-18T07:55:27.890Z,983.74
2016-12-18T07:56:27.848Z,983.72
2016-12-18T07:57:27.805Z,983.72
2016-12-18T07:58:27.766Z,983.72
2016-12-18T07:59:27.721Z,983.64
2016-12-18T08:00:27.679Z,983.68
2016-12-18T08:01:27.638Z,983.69
2016-12-18T08:02:27.597Z,983.67
2016-12-18T08:03:27.555Z,983.64
2016-12-18T08:04:27.513Z,983.63
2016-12-18T08:05:27.472Z,983.61
2016-12-18T08:06:27.430Z,983.59
2016-12-18T08:07:27.390Z,983.6
2016-12-18T08:08:27.345Z,983.56
2016-12-18T08:09:27.305Z,983.59
2016-12-18T08:10:27.262Z,983.57
2016-12-18T08:11:27.222Z,983.59
2016-12-18T08:12:27.182Z,983.59
2016-12-18T08:13:27.137Z,983.58
2016-12-18T08:14:27.095Z,983.58
2016-12-18T08:15:27.056Z,983.6
2016-12-18T08:16:27.014Z,983.61
2016-12-18T08:17:26.970Z,983.65
2016-12-18T08:18:26.931Z,983.58
2016-12-18T08:19:26.886Z,983.61
2016-12-18T08:20:26.846Z,983.58
2016-12-18T08:21:26.804Z,983.54
2016-12-18T08:22:26.763Z,983.5
2016-12-18T08:23:26.720Z,983.48
2016-12-18T08:24:26.681Z,983.48
2016-12-18T08:25:26.637Z,983.47
2016-12-18T08:26:26.603Z,983.45
2016-12-18T08:27:26.556Z,983.41
2016-12-18T08:28:26.514Z,983.36
2016-12-18T08:29:26.473Z,983.36
2016-12-18T08:30:26.430Z,983.42
2016-12-18T08:31:26.388Z,983.45
2016-12-18T08:32:26.348Z,983.52
2016-12-18T08:33:26.306Z,983.57
2016-12-18T08:34:26.264Z,983.59
2016-12-18T08:35:26.225Z,983.6
2016-12-18T08:36:26.181Z,983.6
2016-12-18T08:37:26.140Z,983.61
2016-12-18T08:38:26.099Z,983.59
2016-12-18T08:39:26.058Z,983.63
2016-12-18T08:40:26.018Z,983.68
2016-12-18T08:41:25.976Z,983.69
2016-12-18T08:42:25.935Z,983.67
2016-12-18T08:43:25.894Z,983.67
2016-12-18T08:44:25.854Z,983.63
2016-12-18T08:45:25.810Z,983.64
2016-12-18T08:46:25.769Z,983.65
2016-12-18T08:47:25.731Z,983.66
2016-12-18T08:48:25.686Z,983.67
2016-12-18T08:49:25.644Z,983.66
2016-12-18T08:50:25.606Z,983.66
2016-12-18T08:51:25.565Z,983.63
2016-12-18T08:52:25.522Z,983.63
2016-12-18T08:53:25.480Z,983.67
2016-12-18T08:54:25.439Z,983.61
2016-12-18T08:55:25.399Z,983.61
2016-12-18T08:56:25.358Z,983.6
2016-12-18T08:57:25.317Z,983.62
2016-12-18T08:58:25.275Z,983.55
2016-12-18T08:59:25.233Z,983.56
2016-12-18T09:00:25.195Z,983.54
2016-12-18T09:01:25.151Z,983.56
2016-12-18T09:02:25.110Z,983.54
2016-12-18T09:03:25.069Z,983.53
2016-12-18T09:04:25.029Z,983.57
2016-12-18T09:05:24.987Z,983.56
2016-12-18T09:06:24.948Z,983.58
2016-12-18T09:07:24.905Z,983.58
2016-12-18T09:08:24.866Z,983.55
2016-12-18T09:09:24.824Z,983.58
2016-12-18T09:10:24.783Z,983.55
2016-12-18T09:11:24.743Z,983.57
2016-12-18T09:12:24.701Z,983.59
2016-12-18T09:13:24.660Z,983.54
2016-12-18T09:14:24.619Z,983.51
2016-12-18T09:15:24.581Z,983.53
2016-12-18T09:16:24.538Z,983.52
2016-12-18T09:17:24.497Z,983.51
2016-12-18T09:18:24.456Z,983.52
2016-12-18T09:19:24.416Z,983.61
2016-12-18T09:20:24.375Z,983.59
2016-12-18T09:21:24.334Z,983.54
2016-12-18T09:22:24.292Z,983.48
2016-12-18T09:23:24.252Z,983.42
2016-12-18T09:24:24.213Z,983.42
2016-12-18T09:25:24.172Z,983.39
2016-12-18T09:26:24.131Z,983.38
2016-12-18T09:27:24.093Z,983.38
2016-12-18T09:28:24.051Z,983.39
2016-12-18T09:29:24.011Z,983.35
2016-12-18T09:30:23.971Z,983.33
2016-12-18T09:31:23.931Z,983.35
2016-12-18T09:32:23.890Z,983.34
2016-12-18T09:33:23.850Z,983.35
2016-12-18T09:34:23.810Z,983.4
2016-12-18T09:35:23.770Z,983.38
2016-12-18T09:36:23.730Z,983.4
2016-12-18T09:37:23.691Z,983.39
2016-12-18T09:38:23.650Z,983.47
2016-12-18T09:39:23.610Z,983.48
2016-12-18T09:40:23.570Z,983.52
2016-12-18T09:41:23.539Z,983.5
2016-12-18T09:42:23.490Z,983.48
2016-12-18T09:43:23.450Z,983.46
2016-12-18T09:44:23.411Z,983.47
2016-12-18T09:45:23.374Z,983.48
2016-12-18T09:46:23.334Z,983.49
2016-12-18T09:47:23.296Z,983.48
2016-12-18T09:48:23.257Z,983.45
2016-12-18T09:49:23.218Z,983.43
2016-12-18T09:50:23.177Z,983.44
2016-12-18T09:51:23.138Z,983.43
2016-12-18T09:52:23.101Z,983.41
2016-12-18T09:53:23.064Z,983.41
2016-12-18T09:54:23.024Z,983.39
2016-12-18T09:55:22.984Z,983.44
2016-12-18T09:56:22.947Z,983.44
2016-12-18T09:57:22.908Z,983.45
2016-12-18T09:58:22.868Z,983.42
2016-12-18T09:59:22.829Z,983.4
2016-12-18T10:00:22.790Z,983.39
2016-12-18T10:01:22.752Z,983.33
2016-12-18T10:02:22.712Z,983.29
2016-12-18T10:03:22.674Z,983.29
2016-12-18T10:04:22.636Z,983.25
2016-12-18T10:05:22.598Z,983.25
2016-12-18T10:06:22.558Z,983.22
2016-12-18T10:07:22.518Z,983.23
2016-12-18T10:08:22.483Z,983.17
2016-12-18T10:09:22.441Z,983.18
2016-12-18T10:10:22.403Z,983.17
2016-12-18T10:11:22.363Z,983.13
2016-12-18T10:12:22.324Z,983.14
2016-12-18T10:13:22.286Z,983.17
2016-12-18T10:14:22.247Z,983.12
2016-12-18T10:15:22.207Z,983.13
2016-12-18T10:16:22.169Z,983.13
2016-12-18T10:17:22.131Z,983.11
2016-12-18T10:18:22.093Z,983.08
2016-12-18T10:19:22.054Z,983.03
2016-12-18T10:20:22.014Z,983.04
2016-12-18T10:21:21.975Z,983.21
2016-12-18T10:22:21.936Z,983.08
2016-12-18T10:23:21.897Z,983.08
2016-12-18T10:24:21.858Z,983.11
2016-12-18T10:25:21.821Z,983.14
2016-12-18T10:26:21.783Z,983.13
2016-12-18T10:27:21.744Z,983.12
2016-12-18T10:28:21.705Z,983.15
2016-12-18T10:29:21.667Z,983.24
2016-12-18T10:30:21.632Z,983.09
2016-12-18T10:31:21.594Z,983.07
2016-12-18T10:32:21.557Z,983.03
2016-12-18T10:33:21.519Z,982.95
2016-12-18T10:34:21.483Z,982.94
2016-12-18T10:35:21.443Z,982.97
2016-12-18T10:36:21.407Z,983
2016-12-18T10:37:21.371Z,983.01
2016-12-18T10:38:21.336Z,982.96
2016-12-18T10:39:21.296Z,982.98
2016-12-18T10:40:21.262Z,982.96
2016-12-18T10:41:21.225Z,982.95
2016-12-18T10:42:21.186Z,982.86
2016-12-18T10:43:21.151Z,982.85
2016-12-18T10:44:21.114Z,982.84
2016-12-18T10:45:21.076Z,982.8
2016-12-18T10:46:21.039Z,982.83
2016-12-18T10:47:21.003Z,982.77
2016-12-18T10:48:20.967Z,982.75
2016-12-18T10:49:20.928Z,982.73
2016-12-18T10:50:20.896Z,982.74
2016-12-18T10:51:20.855Z,982.73
2016-12-18T10:52:20.818Z,982.68
2016-12-18T10:53:20.780Z,982.7
2016-12-18T10:54:20.744Z,982.66
2016-12-18T10:55:20.707Z,982.67
2016-12-18T10:56:20.667Z,982.64
2016-12-18T10:57:20.630Z,982.63
2016-12-18T10:58:20.593Z,982.62
2016-12-18T10:59:20.559Z,982.57
2016-12-18T11:00:20.521Z,982.54
2016-12-18T11:01:20.481Z,982.52
2016-12-18T11:02:20.444Z,982.51
2016-12-18T11:03:20.411Z,982.53
2016-12-18T11:04:20.369Z,982.54
2016-12-18T11:05:20.332Z,982.5
2016-12-18T11:06:20.295Z,982.47
2016-12-18T11:07:20.257Z,982.43
2016-12-18T11:08:20.220Z,982.45
2016-12-18T11:09:20.182Z,982.42
2016-12-18T11:10:20.145Z,982.4
2016-12-18T11:11:20.109Z,982.41
2016-12-18T11:12:20.070Z,982.36
2016-12-18T11:13:20.033Z,982.34
2016-12-18T11:14:19.996Z,982.28
2016-12-18T11:15:19.958Z,982.31
2016-12-18T11:16:19.922Z,982.29
2016-12-18T11:17:19.884Z,982.28
2016-12-18T11:18:19.844Z,982.3
2016-12-18T11:19:19.806Z,982.3
2016-12-18T11:20:19.768Z,982.33
2016-12-18T11:21:19.731Z,982.34
2016-12-18T11:22:19.691Z,982.33
2016-12-18T11:23:19.655Z,982.4
2016-12-18T11:24:19.616Z,982.37
2016-12-18T11:25:19.579Z,982.41
2016-12-18T11:26:19.539Z,982.4
2016-12-18T11:27:19.503Z,982.38
2016-12-18T11:28:19.464Z,982.38
2016-12-18T11:29:19.426Z,982.38
2016-12-18T11:30:19.391Z,982.34
2016-12-18T11:31:19.350Z,982.31
2016-12-18T11:32:19.313Z,982.29
2016-12-18T11:33:19.274Z,982.31
2016-12-18T11:34:19.235Z,982.3
2016-12-18T11:35:19.199Z,982.31
2016-12-18T11:36:19.160Z,982.32
2016-12-18T11:37:19.121Z,982.31
2016-12-18T11:38:19.083Z,982.3
2016-12-18T11:39:19.045Z,982.33
2016-12-18T11:40:19.007Z,982.25
2016-12-18T11:41:18.970Z,982.31
2016-12-18T11:42:18.932Z,982.27
2016-12-18T11:43:18.894Z,982.3
2016-12-18T11:44:18.855Z,982.33
2016-12-18T11:45:18.817Z,982.32
2016-12-18T11:46:18.780Z,982.34
2016-12-18T11:47:18.741Z,982.32
2016-12-18T11:48:18.703Z,982.34
2016-12-18T11:49:18.664Z,982.29
2016-12-18T11:50:18.627Z,982.27
2016-12-18T11:51:18.588Z,982.29
2016-12-18T11:52:18.553Z,982.27
2016-12-18T11:53:18.512Z,982.28
2016-12-18T11:54:18.474Z,982.21
2016-12-18T11:55:18.436Z,982.18
2016-12-18T11:56:18.396Z,982.17
2016-12-18T11:57:18.358Z,982.11
2016-12-18T11:58:18.319Z,982.13
2016-12-18T11:59:18.287Z,982.13
2016-12-18T12:00:18.242Z,982.12
2016-12-18T12:01:18.204Z,982.11
2016-12-18T12:02:18.166Z,982.17
2016-12-18T12:03:18.126Z,982.09
2016-12-18T12:04:18.089Z,982.15
2016-12-18T12:05:18.051Z,982.15
2016-12-18T12:06:18.010Z,982.14
2016-12-18T12:07:17.972Z,982.17
2016-12-18T12:08:17.937Z,982.19
2016-12-18T12:09:17.894Z,982.15
2016-12-18T12:10:17.864Z,982.18
2016-12-18T12:11:17.817Z,982.17
2016-12-18T12:12:17.778Z,982.19
2016-12-18T12:13:17.740Z,982.18
2016-12-18T12:14:17.702Z,982.22
2016-12-18T12:15:17.662Z,982.2
2016-12-18T12:16:17.623Z,982.2
2016-12-18T12:17:17.584Z,982.21
2016-12-18T12:18:17.544Z,982.17
2016-12-18T12:19:17.506Z,982.18
2016-12-18T12:20:17.466Z,982.14
2016-12-18T12:21:17.428Z,982.09
2016-12-18T12:22:17.390Z,982.02
2016-12-18T12:23:17.350Z,982.02
2016-12-18T12:24:17.310Z,981.97
2016-12-18T12:25:17.270Z,981.94
2016-12-18T12:26:17.232Z,981.92
2016-12-18T12:27:17.193Z,981.96
2016-12-18T12:28:17.154Z,981.93
2016-12-18T12:29:17.115Z,981.93
2016-12-18T12:30:17.076Z,981.94