createdAt,value
2022-09-03T00:00:56.676Z,5.13
2022-09-03T00:03:31.156Z,5.43
2022-09-03T00:06:13.835Z,3.63
2022-09-03T00:08:49.532Z,4.05
2022-09-03T00:11:22.573Z,5.72
2022-09-03T00:13:58.434Z,6.78
2022-09-03T00:16:32.285Z,7.10
2022-09-03T00:19:04.867Z,5.68
2022-09-03T00:21:40.674Z,6.30
2022-09-03T00:24:15.143Z,4.28
2022-09-03T00:26:49.313Z,5.25
2022-09-03T00:29:20.954Z,7.38
2022-09-03T00:31:52.734Z,5.30
2022-09-03T00:34:26.991Z,5.00
2022-09-03T00:36:57.386Z,4.47
2022-09-03T00:39:28.143Z,5.03
2022-09-03T00:42:13.288Z,6.55
2022-09-03T00:44:55.617Z,4.60
2022-09-03T00:47:31.135Z,5.50
2022-09-03T00:50:09.275Z,7.65
2022-09-03T00:52:47.616Z,11.65
2022-09-03T00:55:27.358Z,5.50
2022-09-03T00:58:11.445Z,7.72
2022-09-03T01:00:42.714Z,5.85
2022-09-03T01:03:14.586Z,8.57
2022-09-03T01:06:01.417Z,6.18
2022-09-03T01:08:52.495Z,7.38
2022-09-03T01:11:31.737Z,8.25
2022-09-03T01:14:10.326Z,6.57
2022-09-03T01:16:46.634Z,8.98
2022-09-03T01:19:45.283Z,7.95
2022-09-03T01:22:35.744Z,9.63
2022-09-03T01:25:17.742Z,6.03
2022-09-03T01:28:03.214Z,9.30
2022-09-03T01:30:34.964Z,6.10
2022-09-03T01:33:12.475Z,3.67
2022-09-03T01:35:48.332Z,5.78
2022-09-03T01:38:27.994Z,4.88
2022-09-03T01:41:24.725Z,5.40
2022-09-03T01:44:06.664Z,7.05
2022-09-03T01:46:40.391Z,5.05
2022-09-03T01:49:22.876Z,6.55
2022-09-03T01:52:03.902Z,6.50
2022-09-03T01:54:50.461Z,5.07
2022-09-03T01:57:37.025Z,6.00
2022-09-03T02:00:13.223Z,4.68
2022-09-03T02:02:43.594Z,4.72
2022-09-03T02:05:14.994Z,4.63
2022-09-03T02:07:45.425Z,7.63
2022-09-03T02:10:16.874Z,4.35
2022-09-03T02:12:49.374Z,6.30
2022-09-03T02:15:22.599Z,5.45
2022-09-03T02:17:55.574Z,5.85
2022-09-03T02:20:28.532Z,4.80
2022-09-03T02:22:58.744Z,6.60
2022-09-03T02:25:34.094Z,5.05
2022-09-03T02:28:03.692Z,4.88
2022-09-03T02:30:33.279Z,4.93
2022-09-03T02:33:02.205Z,4.70
2022-09-03T02:35:30.382Z,7.28
2022-09-03T02:37:58.756Z,5.55
2022-09-03T02:40:26.905Z,4.85
2022-09-03T02:42:55.235Z,4.90
2022-09-03T02:45:28.552Z,9.35
2022-09-03T02:48:01.302Z,6.60
2022-09-03T02:50:29.635Z,8.90
2022-09-03T02:52:58.003Z,5.38
2022-09-03T02:55:26.665Z,5.55
2022-09-03T02:57:54.944Z,5.85
2022-09-03T03:00:23.344Z,5.50
2022-09-03T03:02:52.614Z,6.60
2022-09-03T03:05:28.142Z,5.75
2022-09-03T03:07:58.604Z,7.38
2022-09-03T03:10:26.964Z,5.07
2022-09-03T03:12:55.414Z,7.75
2022-09-03T03:15:23.525Z,8.75
2022-09-03T03:17:51.832Z,6.88
2022-09-03T03:20:20.132Z,6.45
2022-09-03T03:22:50.144Z,7.32
2022-09-03T03:25:18.803Z,9.73
2022-09-03T03:27:47.744Z,6.68
2022-09-03T03:30:16.382Z,9.20
2022-09-03T03:32:45.374Z,8.40
2022-09-03T03:35:13.745Z,7.15
2022-09-03T03:37:42.501Z,6.70
2022-09-03T03:40:13.304Z,7.45
2022-09-03T03:42:41.773Z,10.73
2022-09-03T03:45:11.115Z,7.13
2022-09-03T03:47:39.695Z,8.70
2022-09-03T03:50:08.623Z,6.10
2022-09-03T03:52:37.165Z,9.38
2022-09-03T03:55:06.944Z,9.90
2022-09-03T03:57:37.417Z,9.85
2022-09-03T04:00:06.594Z,7.05
2022-09-03T04:02:42.720Z,8.20
2022-09-03T04:05:11.589Z,8.07
2022-09-03T04:07:39.884Z,9.73
2022-09-03T04:10:09.845Z,6.30
2022-09-03T04:12:40.064Z,7.80
2022-09-03T04:15:09.285Z,6.80
2022-09-03T04:17:37.731Z,7.60
2022-09-03T04:20:07.131Z,7.85
2022-09-03T04:22:35.561Z,7.20
2022-09-03T04:25:03.802Z,9.07
2022-09-03T04:28:03.897Z,8.60
2022-09-03T04:30:32.167Z,10.48
2022-09-03T04:33:00.483Z,6.82
2022-09-03T04:35:34.175Z,8.52
2022-09-03T04:38:05.851Z,6.03
2022-09-03T04:40:34.360Z,7.68
2022-09-03T04:43:03.805Z,5.22
2022-09-03T04:45:32.519Z,6.72
2022-09-03T04:48:01.611Z,7.30
2022-09-03T04:50:31.981Z,9.55
2022-09-03T04:53:07.225Z,8.70
2022-09-03T04:55:36.811Z,9.13
2022-09-03T04:58:07.788Z,10.25
2022-09-03T05:00:37.831Z,10.45
2022-09-03T05:03:06.411Z,8.50
2022-09-03T05:05:34.803Z,10.15
2022-09-03T05:08:04.381Z,7.60
2022-09-03T05:10:32.990Z,11.80
2022-09-03T05:13:02.610Z,6.90
2022-09-03T05:15:33.322Z,9.80
2022-09-03T05:18:04.080Z,9.27
2022-09-03T05:20:33.230Z,8.45
2022-09-03T05:23:04.041Z,9.05
2022-09-03T05:25:33.226Z,9.43
2022-09-03T05:28:02.042Z,6.82
2022-09-03T05:30:31.744Z,9.07
2022-09-03T05:32:59.961Z,7.70
2022-09-03T05:35:30.082Z,9.80
2022-09-03T05:37:59.480Z,8.95
2022-09-03T05:40:28.111Z,6.93
2022-09-03T05:42:59.797Z,8.20
2022-09-03T05:45:28.050Z,10.93
2022-09-03T05:48:00.721Z,8.88
2022-09-03T05:50:29.281Z,8.73
2022-09-03T05:52:59.730Z,9.15
2022-09-03T05:55:29.170Z,10.40
2022-09-03T05:57:57.572Z,10.05
2022-09-03T06:00:25.721Z,9.35
2022-09-03T06:02:54.985Z,9.98
2022-09-03T06:05:24.380Z,12.10
2022-09-03T06:07:53.222Z,8.43
2022-09-03T06:10:26.009Z,9.57
2022-09-03T06:13:03.854Z,8.27
2022-09-03T06:15:33.151Z,9.70
2022-09-03T06:18:01.751Z,9.10
2022-09-03T06:20:36.797Z,10.52
2022-09-03T06:23:05.500Z,13.23
2022-09-03T06:25:33.520Z,10.50
2022-09-03T06:28:02.542Z,10.82
2022-09-03T06:30:30.741Z,10.52
2022-09-03T06:32:59.261Z,10.95
2022-09-03T06:35:27.351Z,10.05
2022-09-03T06:38:00.483Z,10.80
2022-09-03T06:40:28.824Z,8.40
2022-09-03T06:43:02.152Z,8.30
2022-09-03T06:45:31.628Z,7.47
2022-09-03T06:47:59.970Z,11.20
2022-09-03T06:50:31.368Z,10.45
2022-09-03T06:53:05.511Z,9.90
2022-09-03T06:55:33.831Z,12.70
2022-09-03T06:58:01.929Z,10.93
2022-09-03T07:00:30.806Z,11.57
2022-09-03T07:03:00.244Z,8.30
2022-09-03T07:05:29.431Z,8.85
2022-09-03T07:07:58.333Z,12.75
2022-09-03T07:10:28.085Z,9.13
2022-09-03T07:12:57.112Z,10.50
2022-09-03T07:15:26.377Z,7.22
2022-09-03T07:17:55.331Z,9.85
2022-09-03T07:20:23.813Z,10.48
2022-09-03T07:22:52.006Z,13.43
2022-09-03T07:25:21.041Z,9.65
2022-09-03T07:27:57.621Z,7.80
2022-09-03T07:30:38.081Z,9.38
2022-09-03T07:33:11.398Z,10.35
2022-09-03T07:35:45.335Z,9.63
2022-09-03T07:38:18.282Z,8.27
2022-09-03T07:40:47.250Z,9.23
2022-09-03T07:43:17.251Z,9.13
2022-09-03T07:45:52.261Z,13.60
2022-09-03T07:48:20.841Z,10.50
2022-09-03T07:50:49.101Z,10.07
2022-09-03T07:53:23.052Z,10.93
2022-09-03T07:55:51.961Z,10.30
2022-09-03T07:58:25.041Z,9.23
2022-09-03T08:00:54.057Z,13.80
2022-09-03T08:03:24.100Z,10.88
2022-09-03T08:05:54.921Z,10.85
2022-09-03T08:08:23.906Z,9.63
2022-09-03T08:10:52.164Z,10.68
2022-09-03T08:13:22.201Z,11.43
2022-09-03T08:15:56.780Z,10.00
2022-09-03T08:18:37.481Z,8.10
2022-09-03T08:21:08.921Z,12.30
2022-09-03T08:23:39.761Z,13.93
2022-09-03T08:26:08.562Z,11.23
2022-09-03T08:28:40.723Z,12.20
2022-09-03T08:31:19.060Z,12.98
2022-09-03T08:33:55.082Z,11.82
2022-09-03T08:36:30.300Z,14.73
2022-09-03T08:39:04.529Z,13.13
2022-09-03T08:41:47.790Z,12.45
2022-09-03T08:44:27.359Z,13.65
2022-09-03T08:47:02.444Z,13.13
2022-09-03T08:49:43.262Z,19.35
2022-09-03T08:52:25.797Z,12.68
2022-09-03T08:55:09.078Z,13.00
2022-09-03T08:57:49.601Z,12.80
2022-09-03T09:00:21.464Z,12.65
2022-09-03T09:03:05.191Z,12.68
2022-09-03T09:08:22.387Z,11.60
2022-09-03T09:11:04.969Z,13.35
2022-09-03T09:13:44.666Z,13.70
2022-09-03T09:16:33.173Z,14.70
2022-09-03T09:19:23.420Z,8.85
2022-09-03T09:21:59.711Z,10.90
2022-09-03T09:24:38.946Z,15.60
2022-09-03T09:27:19.075Z,15.25
2022-09-03T09:30:09.174Z,12.68
2022-09-03T09:32:58.474Z,8.45
2022-09-03T09:36:04.157Z,11.70
2022-09-03T09:38:40.096Z,10.82
2022-09-03T09:42:01.594Z,8.50
2022-09-03T09:44:31.554Z,10.80
2022-09-03T09:47:16.356Z,11.63
2022-09-03T09:50:05.235Z,12.30
2022-09-03T09:52:41.376Z,11.70
2022-09-03T09:55:21.894Z,9.15
2022-09-03T09:58:10.945Z,8.00
2022-09-03T10:01:02.542Z,8.15
2022-09-03T10:03:39.535Z,9.50
2022-09-03T10:06:44.224Z,7.60
2022-09-03T10:09:22.994Z,7.68
2022-09-03T10:12:34.242Z,10.23
2022-09-03T10:15:18.534Z,9.68
2022-09-03T10:18:57.419Z,7.50
2022-09-03T10:28:50.455Z,7.43
2022-09-03T10:32:16.975Z,7.72
2022-09-03T10:35:24.192Z,7.00
2022-09-03T10:41:48.754Z,8.82
2022-09-03T10:45:13.392Z,7.73
2022-09-03T10:49:25.433Z,4.85
2022-09-03T11:15:12.606Z,5.20
2022-09-03T11:23:45.706Z,5.15
2022-09-03T11:25:30.776Z,6.75
2022-09-03T11:37:52.639Z,8.02
2022-09-03T12:18:07.211Z,5.80
2022-09-03T12:19:12.688Z,8.23
2022-09-03T12:23:12.579Z,7.07
2022-09-03T12:26:13.062Z,8.48
2022-09-03T12:30:54.514Z,11.57
2022-09-03T12:33:01.147Z,7.60
2022-09-03T12:36:08.970Z,8.27
2022-09-03T13:04:30.628Z,7.88
2022-09-03T13:08:15.955Z,5.38
2022-09-03T13:14:39.750Z,6.45
2022-09-03T13:21:49.290Z,6.80
2022-09-03T13:25:29.247Z,5.32
2022-09-03T13:33:29.329Z,6.60
2022-09-03T13:41:06.171Z,5.82
2022-09-03T13:45:27.818Z,5.80
2022-09-03T13:56:08.534Z,4.25
2022-09-03T13:59:08.516Z,6.72
2022-09-03T14:15:31.258Z,4.75
2022-09-03T14:18:49.145Z,5.97
2022-09-03T14:21:51.877Z,4.90
2022-09-03T14:24:54.229Z,4.20
2022-09-03T14:31:49.480Z,5.15
2022-09-03T14:39:06.205Z,5.72
2022-09-03T14:42:34.537Z,5.22
2022-09-03T14:49:54.085Z,4.78
2022-09-03T14:53:46.355Z,5.90
2022-09-03T14:56:52.524Z,6.53
2022-09-03T15:00:24.076Z,5.03
2022-09-03T15:06:59.256Z,7.63
2022-09-03T15:13:51.543Z,6.63
2022-09-03T15:16:35.097Z,4.78
2022-09-03T15:19:17.563Z,8.40
2022-09-03T15:22:05.755Z,7.75
2022-09-03T15:24:57.797Z,7.63
2022-09-03T15:28:01.517Z,5.88
2022-09-03T15:30:54.232Z,4.78
2022-09-03T15:33:32.075Z,4.35
2022-09-03T15:36:16.914Z,6.18
2022-09-03T15:38:59.377Z,9.10
2022-09-03T15:41:42.235Z,10.23
2022-09-03T15:44:27.002Z,8.40
2022-09-03T15:50:47.245Z,8.05
2022-09-03T15:53:39.143Z,7.60
2022-09-03T15:56:26.521Z,8.88
2022-09-03T15:59:23.924Z,6.80
2022-09-03T16:02:12.073Z,8.70
2022-09-03T16:05:07.729Z,6.90
2022-09-03T16:08:03.482Z,5.35
2022-09-03T16:10:48.035Z,7.10
2022-09-03T16:13:39.598Z,6.88
2022-09-03T16:16:28.613Z,6.32
2022-09-03T16:19:17.864Z,5.82
2022-09-03T16:21:55.923Z,8.65
2022-09-03T16:24:31.472Z,8.55
2022-09-03T16:27:05.242Z,7.10
2022-09-03T16:29:35.012Z,5.95
2022-09-03T16:32:19.409Z,5.53
2022-09-03T16:35:02.045Z,5.03
2022-09-03T16:40:17.032Z,4.70
2022-09-03T16:42:51.890Z,4.88
2022-09-03T16:45:40.792Z,4.10
2022-09-03T16:48:21.873Z,6.20
2022-09-03T16:51:07.851Z,4.25
2022-09-03T16:53:53.531Z,6.07
2022-09-03T16:56:38.763Z,3.65
2022-09-03T16:59:21.402Z,3.03
2022-09-03T17:02:13.872Z,4.03
2022-09-03T17:05:10.663Z,5.22
2022-09-03T17:07:59.103Z,3.30
2022-09-03T17:10:41.937Z,2.70
2022-09-03T17:15:50.823Z,3.38
2022-09-03T17:21:11.743Z,3.85
2022-09-03T17:24:02.442Z,4.03
2022-09-03T17:26:40.222Z,4.93
2022-09-03T17:29:26.402Z,3.88
2022-09-03T17:32:12.342Z,3.38
2022-09-03T17:34:54.851Z,2.97
2022-09-03T17:37:36.210Z,2.13
2022-09-03T17:40:20.162Z,4.55
2022-09-03T17:42:55.990Z,2.88
2022-09-03T17:45:39.441Z,3.55
2022-09-03T17:48:23.522Z,3.50
2022-09-03T17:51:01.922Z,4.90
2022-09-03T17:53:40.608Z,3.38
2022-09-03T17:56:13.130Z,4.45
2022-09-03T17:58:51.463Z,3.28
2022-09-03T18:01:26.198Z,3.50
2022-09-03T18:03:56.988Z,3.72
2022-09-03T18:06:34.982Z,6.85
2022-09-03T18:09:07.804Z,3.17
2022-09-03T18:11:39.772Z,2.85
2022-09-03T18:14:18.470Z,5.13
2022-09-03T18:16:53.364Z,2.80
2022-09-03T18:19:30.730Z,3.22
2022-09-03T18:22:21.003Z,4.18
2022-09-03T18:25:13.662Z,3.08
2022-09-03T18:28:03.250Z,1.67
2022-09-03T18:30:48.961Z,3.63
2022-09-03T18:33:40.261Z,1.77
2022-09-03T18:36:27.022Z,2.00
2022-09-03T18:39:19.145Z,1.02
2022-09-03T18:42:18.902Z,1.38
2022-09-03T18:45:22.013Z,1.17
2022-09-03T18:48:23.989Z,1.85
2022-09-03T18:51:17.523Z,1.90
2022-09-03T18:54:13.803Z,1.73
2022-09-03T18:57:06.561Z,5.57
2022-09-03T19:00:09.860Z,2.00
2022-09-03T19:03:06.090Z,3.53
2022-09-03T19:06:01.331Z,4.63
2022-09-03T19:08:55.111Z,2.53
2022-09-03T19:11:50.159Z,1.42
2022-09-03T19:14:48.300Z,2.17
2022-09-03T19:17:41.940Z,4.57
2022-09-03T19:20:33.780Z,4.00
2022-09-03T19:23:21.913Z,2.78
2022-09-03T19:26:08.585Z,1.58
2022-09-03T19:29:01.280Z,1.50
2022-09-03T19:32:00.030Z,1.90
2022-09-03T19:35:01.450Z,0.93
2022-09-03T19:37:53.621Z,1.58
2022-09-03T19:40:56.775Z,1.48
2022-09-03T19:43:51.957Z,1.13
2022-09-03T19:46:48.170Z,3.28
2022-09-03T19:49:45.021Z,0.82
2022-09-03T19:52:42.750Z,1.08
2022-09-03T19:55:34.901Z,1.23
2022-09-03T19:58:41.972Z,1.35
2022-09-03T20:01:27.619Z,1.52
2022-09-03T20:04:15.369Z,2.78
2022-09-03T20:07:04.266Z,0.40
2022-09-03T20:09:56.380Z,0.70
2022-09-03T20:12:26.313Z,3.80
2022-09-03T20:14:54.981Z,3.38
2022-09-03T20:17:35.372Z,2.35
2022-09-03T20:20:14.572Z,2.03
2022-09-03T20:22:52.583Z,1.08
2022-09-03T20:25:38.040Z,1.38
2022-09-03T20:28:16.343Z,2.65
2022-09-03T20:30:51.527Z,3.42
2022-09-03T20:33:31.883Z,1.25
2022-09-03T20:36:13.248Z,2.63
2022-09-03T20:38:57.828Z,1.20
2022-09-03T20:41:34.260Z,1.05
2022-09-03T20:44:22.070Z,5.93
2022-09-03T20:47:03.257Z,0.93
2022-09-03T20:49:41.664Z,3.88
2022-09-03T20:52:18.526Z,1.50
2022-09-03T20:55:04.110Z,0.80
2022-09-03T20:57:44.940Z,0.95
2022-09-03T21:00:18.465Z,2.80
2022-09-03T21:05:35.660Z,2.88
2022-09-03T21:08:13.611Z,0.95
2022-09-03T21:10:52.113Z,1.48
2022-09-03T21:13:33.092Z,1.10
2022-09-03T21:16:20.502Z,2.10
2022-09-03T21:19:00.241Z,2.08
2022-09-03T21:21:40.690Z,3.13
2022-09-03T21:24:15.710Z,1.05
2022-09-03T21:26:52.001Z,4.75
2022-09-03T21:29:26.691Z,1.23
2022-09-03T21:32:04.220Z,1.20
2022-09-03T21:34:39.011Z,1.90
2022-09-03T21:37:11.889Z,2.42
2022-09-03T21:39:44.382Z,2.03
2022-09-03T21:42:23.190Z,1.00
2022-09-03T21:44:57.490Z,1.20
2022-09-03T21:47:28.110Z,1.77
2022-09-03T21:50:14.410Z,2.55
2022-09-03T21:52:51.531Z,1.55
2022-09-03T21:55:23.742Z,2.20
2022-09-03T21:58:08.062Z,1.52
2022-09-03T22:00:37.785Z,3.10
2022-09-03T22:03:09.559Z,1.92
2022-09-03T22:05:49.754Z,2.85
2022-09-03T22:08:24.540Z,0.80
2022-09-03T22:11:00.202Z,2.13
2022-09-03T22:13:33.411Z,1.27
2022-09-03T22:16:13.457Z,1.25
2022-09-03T22:18:44.234Z,0.90
2022-09-03T22:21:19.713Z,1.20
2022-09-03T22:24:04.271Z,0.82
2022-09-03T22:26:45.688Z,2.47
2022-09-03T22:29:28.380Z,4.40
2022-09-03T22:32:04.050Z,1.33
2022-09-03T22:34:52.811Z,1.40
2022-09-03T22:37:33.929Z,2.95
2022-09-03T22:40:13.191Z,3.90
2022-09-03T22:42:57.272Z,2.05
2022-09-03T22:45:41.514Z,1.83
2022-09-03T22:48:21.851Z,3.53
2022-09-03T22:50:57.141Z,1.55
2022-09-03T22:53:40.912Z,1.63
2022-09-03T22:58:43.787Z,3.00
2022-09-03T23:01:18.960Z,2.58
2022-09-03T23:03:59.746Z,3.38
2022-09-03T23:06:33.591Z,3.67
2022-09-03T23:09:05.640Z,5.70
2022-09-03T23:11:39.626Z,1.20
2022-09-03T23:14:12.438Z,2.42
2022-09-03T23:16:47.058Z,2.30
2022-09-03T23:21:53.599Z,5.22
2022-09-03T23:24:28.270Z,2.45
2022-09-03T23:26:56.493Z,1.48
2022-09-03T23:29:30.161Z,1.77
2022-09-03T23:32:01.304Z,3.13
2022-09-03T23:34:29.592Z,3.25
2022-09-03T23:37:33.375Z,2.15
2022-09-03T23:40:22.381Z,3.65
2022-09-03T23:43:08.701Z,3.00
2022-09-03T23:45:48.187Z,1.90
2022-09-03T23:48:29.953Z,4.43
2022-09-03T23:51:09.230Z,2.47
2022-09-03T23:53:48.651Z,1.85
2022-09-03T23:56:41.370Z,3.50
2022-09-03T23:59:17.440Z,7.05
