createdAt,value
2019-05-20T00:01:40.001Z,4.00
2019-05-20T00:04:08.722Z,3.70
2019-05-20T00:06:37.432Z,3.57
2019-05-20T00:09:06.286Z,3.80
2019-05-20T00:11:35.011Z,3.67
2019-05-20T00:14:03.804Z,4.13
2019-05-20T00:16:32.523Z,3.80
2019-05-20T00:19:01.276Z,3.83
2019-05-20T00:21:30.003Z,4.00
2019-05-20T00:23:58.640Z,3.93
2019-05-20T00:26:27.532Z,4.10
2019-05-20T00:28:56.279Z,4.00
2019-05-20T00:31:25.000Z,4.00
2019-05-20T00:33:53.737Z,4.33
2019-05-20T00:36:22.473Z,4.07
2019-05-20T00:39:19.751Z,3.60
2019-05-20T00:41:49.216Z,4.17
2019-05-20T00:44:18.730Z,3.70
2019-05-20T00:46:47.559Z,3.80
2019-05-20T00:49:16.192Z,4.10
2019-05-20T00:51:45.234Z,3.80
2019-05-20T00:54:13.955Z,4.60
2019-05-20T00:56:42.904Z,4.23
2019-05-20T00:59:11.500Z,4.80
2019-05-20T01:01:40.032Z,4.50
2019-05-20T01:04:08.641Z,5.07
2019-05-20T01:06:37.240Z,4.37
2019-05-20T01:09:07.289Z,4.83
2019-05-20T01:11:35.841Z,5.07
2019-05-20T01:14:04.723Z,4.90
2019-05-20T01:16:33.310Z,5.03
2019-05-20T01:19:01.831Z,4.80
2019-05-20T01:21:30.425Z,4.60
2019-05-20T01:23:58.832Z,4.83
2019-05-20T01:26:27.415Z,4.70
2019-05-20T01:28:56.199Z,4.33
2019-05-20T01:31:24.951Z,4.67
2019-05-20T01:33:53.426Z,4.90
2019-05-20T01:36:21.920Z,4.70
2019-05-20T01:38:50.510Z,4.50
2019-05-20T01:41:19.121Z,5.37
2019-05-20T01:43:47.798Z,4.73
2019-05-20T01:46:16.407Z,5.37
2019-05-20T01:48:44.878Z,4.90
2019-05-20T01:51:13.389Z,5.37
2019-05-20T01:53:41.852Z,5.83
2019-05-20T01:56:10.513Z,5.13
2019-05-20T01:58:39.797Z,4.90
2019-05-20T02:01:08.447Z,5.03
2019-05-20T02:03:36.804Z,4.70
2019-05-20T02:06:05.391Z,5.23
2019-05-20T02:08:33.869Z,5.17
2019-05-20T02:11:02.403Z,5.03
2019-05-20T02:13:51.753Z,4.77
2019-05-20T02:16:20.422Z,4.60
2019-05-20T02:18:48.939Z,4.90
2019-05-20T02:21:17.554Z,4.80
2019-05-20T02:23:46.064Z,5.90
2019-05-20T02:26:14.559Z,5.53
2019-05-20T02:28:43.288Z,5.50
2019-05-20T02:31:11.806Z,5.93
2019-05-20T02:33:51.723Z,4.70
2019-05-20T02:36:10.728Z,4.97
2019-05-20T02:38:39.276Z,4.97
2019-05-20T02:41:07.855Z,4.90
2019-05-20T02:43:36.381Z,5.27
2019-05-20T02:46:05.463Z,4.83
2019-05-20T02:48:33.948Z,5.47
2019-05-20T02:51:02.512Z,5.53
2019-05-20T02:53:31.269Z,4.97
2019-05-20T02:55:59.761Z,5.67
2019-05-20T02:58:28.246Z,6.10
2019-05-20T03:00:56.739Z,6.10
2019-05-20T03:03:25.395Z,5.67
2019-05-20T03:05:53.888Z,5.27
2019-05-20T03:08:22.524Z,5.83
2019-05-20T03:10:51.115Z,6.00
2019-05-20T03:13:19.600Z,5.57
2019-05-20T03:15:48.089Z,5.30
2019-05-20T03:18:16.686Z,5.90
2019-05-20T03:20:45.195Z,5.00
2019-05-20T03:23:13.813Z,5.30
2019-05-20T03:25:44.920Z,4.60
2019-05-20T03:28:13.395Z,4.87
2019-05-20T03:30:42.925Z,4.70
2019-05-20T03:33:11.488Z,4.93
2019-05-20T03:35:40.001Z,4.80
2019-05-20T03:38:08.706Z,4.87
2019-05-20T03:40:37.235Z,4.97
2019-05-20T03:43:05.842Z,4.83
2019-05-20T03:45:34.423Z,5.27
2019-05-20T03:48:03.009Z,4.93
2019-05-20T03:50:31.554Z,4.93
2019-05-20T03:53:00.351Z,4.67
2019-05-20T03:55:28.826Z,5.57
2019-05-20T03:57:57.453Z,5.03
2019-05-20T04:00:44.104Z,5.47
2019-05-20T04:03:13.517Z,4.77
2019-05-20T04:05:42.399Z,4.87
2019-05-20T04:08:11.053Z,5.73
2019-05-20T04:10:39.775Z,5.57
2019-05-20T04:13:08.466Z,5.43
2019-05-20T04:15:37.067Z,5.10
2019-05-20T04:18:05.688Z,6.10
2019-05-20T04:20:34.319Z,5.70
2019-05-20T04:23:02.851Z,5.83
2019-05-20T04:25:31.580Z,5.70
2019-05-20T04:28:00.099Z,6.20
2019-05-20T04:30:28.725Z,5.23
2019-05-20T04:32:57.429Z,5.40
2019-05-20T04:35:25.900Z,5.30
2019-05-20T04:37:54.488Z,5.47
2019-05-20T04:40:22.992Z,4.97
2019-05-20T04:42:51.584Z,5.80
2019-05-20T04:45:20.196Z,5.37
2019-05-20T04:47:48.810Z,5.27
2019-05-20T04:50:17.507Z,5.07
2019-05-20T04:52:46.025Z,5.10
2019-05-20T04:55:14.544Z,5.63
2019-05-20T04:57:43.048Z,4.67
2019-05-20T05:00:12.501Z,5.53
2019-05-20T05:02:43.572Z,5.30
2019-05-20T05:05:11.720Z,5.67
2019-05-20T05:07:40.357Z,5.23
2019-05-20T05:10:10.012Z,5.90
2019-05-20T05:12:38.672Z,5.50
2019-05-20T05:15:08.329Z,6.03
2019-05-20T05:17:37.143Z,6.27
2019-05-20T05:20:06.700Z,5.73
2019-05-20T05:22:35.299Z,5.63
2019-05-20T05:25:04.625Z,5.60
2019-05-20T05:27:33.243Z,5.30
2019-05-20T05:30:01.923Z,6.00
2019-05-20T05:32:42.733Z,5.30
2019-05-20T05:35:13.794Z,6.10
2019-05-20T05:37:49.198Z,5.23
2019-05-20T05:40:17.915Z,4.87
2019-05-20T05:42:46.419Z,5.43
2019-05-20T05:45:14.960Z,6.03
2019-05-20T05:47:43.584Z,5.13
2019-05-20T05:50:12.936Z,5.70
2019-05-20T05:52:41.583Z,6.07
2019-05-20T05:55:10.663Z,5.73
2019-05-20T05:57:39.317Z,5.07
2019-05-20T06:00:09.336Z,5.57
2019-05-20T06:02:37.947Z,6.03
2019-05-20T06:05:06.814Z,5.97
2019-05-20T06:07:35.453Z,5.47
2019-05-20T06:10:04.611Z,5.73
2019-05-20T06:12:33.305Z,5.70
2019-05-20T06:15:01.941Z,6.83
2019-05-20T06:17:30.627Z,5.50
2019-05-20T06:19:59.210Z,5.40
2019-05-20T06:22:27.811Z,5.63
2019-05-20T06:24:56.346Z,4.90
2019-05-20T06:27:24.859Z,5.20
2019-05-20T06:29:53.493Z,5.17
2019-05-20T06:32:22.009Z,5.43
2019-05-20T06:34:50.648Z,5.17
2019-05-20T06:37:21.354Z,5.20
2019-05-20T06:39:51.317Z,5.90
2019-05-20T06:42:19.911Z,5.60
2019-05-20T06:44:53.088Z,5.03
2019-05-20T06:47:19.105Z,5.47
2019-05-20T06:49:47.591Z,5.20
2019-05-20T06:52:16.183Z,5.13
2019-05-20T06:54:44.886Z,4.63
2019-05-20T06:57:13.628Z,5.17
2019-05-20T06:59:42.133Z,4.93
2019-05-20T07:02:10.785Z,4.97
2019-05-20T07:04:39.263Z,5.20
2019-05-20T07:07:20.519Z,5.27
2019-05-20T07:09:38.325Z,4.90
2019-05-20T07:12:06.939Z,5.47
2019-05-20T07:14:35.492Z,4.33
2019-05-20T07:17:04.023Z,4.83
2019-05-20T07:19:32.894Z,5.30
2019-05-20T07:22:01.427Z,4.73
2019-05-20T07:24:30.070Z,4.67
2019-05-20T07:26:58.592Z,4.13
2019-05-20T07:29:27.319Z,4.83
2019-05-20T07:31:56.032Z,4.83
2019-05-20T07:34:24.978Z,4.97
2019-05-20T07:37:03.148Z,4.87
2019-05-20T07:39:23.991Z,4.90
2019-05-20T07:41:52.617Z,4.43
2019-05-20T07:44:21.130Z,4.33
2019-05-20T07:46:50.140Z,4.27
2019-05-20T07:49:19.388Z,4.40
2019-05-20T07:51:48.515Z,4.13
2019-05-20T07:54:18.359Z,4.20
2019-05-20T07:56:49.630Z,4.47
2019-05-20T07:59:21.992Z,4.73
2019-05-20T08:01:50.975Z,4.90
2019-05-20T08:04:19.666Z,4.27
2019-05-20T08:06:48.370Z,4.90
2019-05-20T08:09:17.000Z,4.20
2019-05-20T08:11:48.347Z,4.40
2019-05-20T08:14:17.146Z,4.20
2019-05-20T08:16:45.563Z,4.37
2019-05-20T08:19:14.083Z,4.20
2019-05-20T08:21:42.797Z,4.27
2019-05-20T08:24:11.300Z,4.27
2019-05-20T08:26:39.804Z,4.70
2019-05-20T08:29:08.332Z,3.90
2019-05-20T08:31:36.895Z,4.30
2019-05-20T08:34:05.809Z,3.77
2019-05-20T08:36:34.526Z,3.97
2019-05-20T08:39:04.540Z,3.60
2019-05-20T08:41:33.055Z,4.00
2019-05-20T08:44:01.641Z,3.60
2019-05-20T08:46:30.300Z,3.50
2019-05-20T08:48:58.852Z,3.83
2019-05-20T08:51:27.521Z,3.87
2019-05-20T08:53:56.147Z,3.60
2019-05-20T08:56:24.675Z,3.53
2019-05-20T08:58:53.279Z,3.53
2019-05-20T09:01:21.784Z,3.40
2019-05-20T09:03:50.303Z,3.87
2019-05-20T09:06:20.818Z,3.53
2019-05-20T09:08:49.409Z,3.70
2019-05-20T09:11:18.055Z,3.50
2019-05-20T09:13:46.706Z,3.60
2019-05-20T09:16:15.303Z,3.50
2019-05-20T09:18:44.031Z,3.07
2019-05-20T09:21:12.786Z,3.00
2019-05-20T09:23:41.430Z,3.10
2019-05-20T09:26:10.041Z,3.63
2019-05-20T09:28:38.782Z,3.70
2019-05-20T09:31:07.617Z,3.20
2019-05-20T09:33:36.874Z,3.33
2019-05-20T09:36:05.491Z,3.57
2019-05-20T09:38:36.886Z,3.03
2019-05-20T09:41:04.602Z,3.10
2019-05-20T09:43:33.207Z,3.50
2019-05-20T09:46:07.734Z,3.50
2019-05-20T09:48:32.108Z,3.20
2019-05-20T09:51:00.616Z,3.50
2019-05-20T09:53:29.126Z,3.03
2019-05-20T09:55:57.770Z,3.37
2019-05-20T09:58:26.346Z,2.63
2019-05-20T10:00:54.756Z,3.30
2019-05-20T10:03:23.240Z,3.53
2019-05-20T10:05:51.942Z,3.27
2019-05-20T10:08:36.377Z,3.67
2019-05-20T10:10:50.782Z,3.83
2019-05-20T10:13:19.480Z,3.97
2019-05-20T10:15:47.982Z,3.60
2019-05-20T10:18:16.549Z,3.10
2019-05-20T10:21:18.548Z,3.33
2019-05-20T10:23:47.412Z,3.13
2019-05-20T10:26:16.107Z,3.37
2019-05-20T10:28:46.964Z,2.70
2019-05-20T10:31:15.393Z,3.20
2019-05-20T10:33:43.968Z,2.83
2019-05-20T10:36:12.520Z,3.23
2019-05-20T10:38:56.736Z,3.73
2019-05-20T10:41:11.514Z,3.40
2019-05-20T10:43:40.285Z,3.47
2019-05-20T10:46:08.886Z,3.03
2019-05-20T10:48:37.403Z,3.17
2019-05-20T10:51:05.931Z,3.90
2019-05-20T10:53:34.466Z,4.23
2019-05-20T10:56:03.276Z,3.70
2019-05-20T10:58:32.141Z,3.83
2019-05-20T11:01:03.178Z,3.77
2019-05-20T11:03:31.253Z,3.70
2019-05-20T11:05:59.941Z,3.30
2019-05-20T11:08:28.478Z,3.00
2019-05-20T11:10:57.004Z,3.40
2019-05-20T11:13:25.798Z,3.40
2019-05-20T11:15:54.331Z,3.33
2019-05-20T11:18:23.003Z,3.20
2019-05-20T11:20:51.647Z,3.23
2019-05-20T11:23:20.054Z,4.00
2019-05-20T11:25:48.648Z,3.30
2019-05-20T11:28:17.154Z,3.70
2019-05-20T11:30:45.789Z,4.07
2019-05-20T11:33:14.389Z,3.27
2019-05-20T11:35:43.174Z,3.33
2019-05-20T11:38:11.871Z,3.20
2019-05-20T11:40:40.482Z,2.53
2019-05-20T11:43:08.992Z,3.20
2019-05-20T11:45:37.713Z,3.80
2019-05-20T11:48:06.220Z,3.60
2019-05-20T11:50:34.858Z,3.03
2019-05-20T11:53:03.648Z,3.13
2019-05-20T11:55:32.168Z,3.27
2019-05-20T11:58:14.681Z,3.00
2019-05-20T12:00:31.258Z,2.83
2019-05-20T12:02:59.983Z,3.30
2019-05-20T12:05:28.556Z,3.50
2019-05-20T12:07:57.393Z,3.13
2019-05-20T12:10:26.107Z,2.80
2019-05-20T12:12:54.604Z,3.33
2019-05-20T12:15:23.201Z,3.17
2019-05-20T12:17:52.101Z,2.97
2019-05-20T12:20:20.816Z,2.93
2019-05-20T12:22:49.731Z,3.23
2019-05-20T12:25:18.718Z,3.10
2019-05-20T12:27:47.469Z,3.23
2019-05-20T12:30:16.979Z,3.23
2019-05-20T12:32:45.684Z,2.93
2019-05-20T12:35:14.350Z,3.10
2019-05-20T12:37:45.638Z,3.00
2019-05-20T12:40:14.027Z,3.20
2019-05-20T12:42:42.638Z,2.93
2019-05-20T12:45:11.493Z,3.63
2019-05-20T12:47:40.161Z,2.87
2019-05-20T12:50:09.490Z,3.10
2019-05-20T12:52:38.246Z,2.93
2019-05-20T12:55:09.491Z,3.03
2019-05-20T12:57:38.452Z,2.93
2019-05-20T13:00:08.660Z,3.23
2019-05-20T13:02:37.245Z,3.53
2019-05-20T13:05:06.086Z,3.70
2019-05-20T13:07:34.768Z,3.90
2019-05-20T13:10:04.566Z,3.63
2019-05-20T13:12:33.464Z,3.50
2019-05-20T13:15:02.096Z,3.50
2019-05-20T13:17:30.731Z,3.50
2019-05-20T13:20:00.628Z,4.33
2019-05-20T13:22:29.420Z,3.70
2019-05-20T13:24:58.430Z,3.80
2019-05-20T13:27:27.058Z,4.00
2019-05-20T13:29:55.770Z,3.63
2019-05-20T13:32:24.395Z,3.80
2019-05-20T13:34:53.197Z,4.57
2019-05-20T13:37:21.808Z,4.37
2019-05-20T13:39:50.511Z,3.87
2019-05-20T13:42:19.215Z,3.73
2019-05-20T13:44:47.786Z,3.30
2019-05-20T13:47:16.445Z,3.87
2019-05-20T13:49:45.072Z,4.03
2019-05-20T13:52:13.649Z,4.00
2019-05-20T13:54:42.291Z,4.13
2019-05-20T13:57:13.230Z,4.53
2019-05-20T13:59:41.661Z,4.40
2019-05-20T14:02:10.521Z,5.07
2019-05-20T14:04:39.137Z,4.00
2019-05-20T14:07:07.708Z,4.40
2019-05-20T14:09:37.581Z,4.67
2019-05-20T14:12:07.916Z,4.27
2019-05-20T14:14:37.484Z,4.10
2019-05-20T14:17:07.020Z,5.03
2019-05-20T14:19:37.555Z,4.40
2019-05-20T14:22:06.547Z,4.47
2019-05-20T14:24:36.511Z,4.00
2019-05-20T14:27:05.845Z,3.87
2019-05-20T14:29:35.072Z,4.40
2019-05-20T14:32:04.751Z,4.50
2019-05-20T14:34:33.881Z,4.60
2019-05-20T14:37:03.196Z,4.23
2019-05-20T14:39:32.396Z,4.57
2019-05-20T14:42:02.247Z,4.10
2019-05-20T14:44:31.706Z,4.57
2019-05-20T14:47:01.524Z,4.20
2019-05-20T14:49:30.521Z,4.60
2019-05-20T14:51:59.642Z,4.40
2019-05-20T14:54:29.998Z,4.60
2019-05-20T14:56:59.489Z,4.30
2019-05-20T14:59:29.151Z,3.80
2019-05-20T15:01:58.543Z,5.13
2019-05-20T15:04:27.718Z,4.40
2019-05-20T15:06:57.120Z,4.27
2019-05-20T15:09:26.301Z,4.23
2019-05-20T15:11:55.105Z,4.63
2019-05-20T15:14:24.258Z,3.77
2019-05-20T15:16:53.332Z,4.53
2019-05-20T15:19:22.791Z,4.30
2019-05-20T15:21:52.065Z,4.70
2019-05-20T15:24:21.160Z,4.03
2019-05-20T15:26:50.828Z,4.10
2019-05-20T15:29:28.199Z,4.80
2019-05-20T15:31:50.307Z,4.17
2019-05-20T15:34:19.020Z,4.30
2019-05-20T15:36:47.968Z,4.07
2019-05-20T15:39:17.275Z,4.23
2019-05-20T15:41:46.677Z,4.50
2019-05-20T15:44:16.068Z,4.20
2019-05-20T15:46:44.953Z,4.30
2019-05-20T15:49:13.988Z,4.03
2019-05-20T15:51:43.124Z,3.93
2019-05-20T15:54:12.114Z,3.90
2019-05-20T15:56:41.135Z,4.17
2019-05-20T15:59:10.045Z,4.23
2019-05-20T16:01:39.073Z,4.13
2019-05-20T16:04:08.281Z,4.67
2019-05-20T16:06:37.327Z,3.93
2019-05-20T16:09:07.790Z,4.27
2019-05-20T16:11:36.495Z,3.97
2019-05-20T16:14:05.633Z,3.93
2019-05-20T16:16:34.183Z,4.40
2019-05-20T16:19:03.181Z,4.33
2019-05-20T16:21:32.147Z,4.43
2019-05-20T16:24:00.626Z,3.97
2019-05-20T16:26:30.068Z,3.73
2019-05-20T16:28:58.736Z,4.60
2019-05-20T16:31:28.067Z,4.10
2019-05-20T16:33:59.477Z,4.50
2019-05-20T16:36:27.572Z,5.73
2019-05-20T16:38:56.301Z,4.83
2019-05-20T16:41:25.613Z,5.10
2019-05-20T16:43:54.130Z,3.93
2019-05-20T16:46:22.917Z,3.63
2019-05-20T16:48:51.541Z,3.60
2019-05-20T16:51:22.195Z,3.80
2019-05-20T16:53:50.510Z,3.40
2019-05-20T16:56:19.408Z,3.07
2019-05-20T16:58:47.939Z,3.03
2019-05-20T17:01:16.435Z,2.87
2019-05-20T17:03:45.024Z,3.00
2019-05-20T17:06:14.030Z,3.30
2019-05-20T17:08:42.424Z,2.93
2019-05-20T17:11:11.262Z,2.83
2019-05-20T17:13:40.090Z,2.50
2019-05-20T17:16:08.887Z,2.50
2019-05-20T17:18:37.493Z,2.40
2019-05-20T17:21:06.382Z,2.73
2019-05-20T17:23:35.096Z,3.10
2019-05-20T17:26:03.742Z,3.00
2019-05-20T17:28:32.317Z,2.60
2019-05-20T17:31:01.031Z,2.60
2019-05-20T17:33:55.822Z,2.87
2019-05-20T17:36:38.845Z,2.40
2019-05-20T17:39:34.758Z,3.17
2019-05-20T17:42:17.631Z,2.80
2019-05-20T17:47:58.205Z,3.10
2019-05-20T17:50:30.613Z,3.27
2019-05-20T17:52:59.615Z,2.70
2019-05-20T17:55:29.608Z,2.90
2019-05-20T17:57:58.845Z,2.93
2019-05-20T18:00:27.711Z,2.80
2019-05-20T18:02:57.065Z,3.00
2019-05-20T18:05:25.564Z,3.40
2019-05-20T18:07:54.286Z,3.50
2019-05-20T18:10:24.800Z,3.40
2019-05-20T18:12:53.398Z,2.93
2019-05-20T18:15:22.110Z,3.37
2019-05-20T18:17:51.582Z,3.13
2019-05-20T18:20:20.718Z,2.93
2019-05-20T18:22:49.664Z,2.90
2019-05-20T18:25:18.495Z,3.03
2019-05-20T18:27:47.238Z,2.60
2019-05-20T18:30:16.214Z,3.23
2019-05-20T18:32:44.929Z,2.93
2019-05-20T18:35:13.890Z,3.23
2019-05-20T18:37:43.224Z,2.63
2019-05-20T18:40:14.853Z,3.07
2019-05-20T18:42:43.504Z,2.90
2019-05-20T18:45:12.544Z,3.60
2019-05-20T18:47:41.876Z,2.97
2019-05-20T18:50:10.790Z,2.90
2019-05-20T18:52:39.761Z,2.80
2019-05-20T18:55:08.461Z,2.70
2019-05-20T18:57:37.209Z,2.67
2019-05-20T19:00:23.411Z,2.80
2019-05-20T19:02:52.044Z,2.93
2019-05-20T19:05:20.918Z,3.27
2019-05-20T19:07:50.365Z,2.80
2019-05-20T19:10:19.238Z,2.80
2019-05-20T19:12:47.961Z,2.90
2019-05-20T19:15:16.712Z,2.90
2019-05-20T19:17:45.491Z,2.97
2019-05-20T19:20:16.009Z,3.40
2019-05-20T19:22:44.979Z,3.20
2019-05-20T19:25:14.144Z,3.40
2019-05-20T19:27:42.777Z,3.40
2019-05-20T19:30:12.009Z,3.10
2019-05-20T19:32:40.479Z,3.47
2019-05-20T19:35:09.488Z,3.47
2019-05-20T19:37:38.194Z,3.30
2019-05-20T19:40:08.481Z,3.20
2019-05-20T19:42:37.373Z,2.80
2019-05-20T19:45:06.195Z,3.50
2019-05-20T19:47:34.900Z,3.37
2019-05-20T19:50:04.006Z,3.40
2019-05-20T19:52:32.607Z,3.27
2019-05-20T19:55:01.454Z,3.37
2019-05-20T19:57:30.210Z,3.23
2019-05-20T19:59:58.804Z,3.57
2019-05-20T20:02:27.447Z,3.10
2019-05-20T20:04:56.049Z,3.30
2019-05-20T20:07:24.772Z,2.97
2019-05-20T20:09:53.270Z,3.47
2019-05-20T20:12:21.968Z,3.70
2019-05-20T20:14:50.560Z,3.70
2019-05-20T20:17:19.318Z,4.30
2019-05-20T20:19:48.145Z,3.67
2019-05-20T20:22:16.653Z,3.50
2019-05-20T20:24:45.135Z,3.60
2019-05-20T20:27:13.871Z,3.53
2019-05-20T20:29:43.174Z,3.60
2019-05-20T20:32:11.773Z,3.90
2019-05-20T20:34:40.388Z,3.87
2019-05-20T20:37:09.003Z,4.07
2019-05-20T20:39:37.687Z,4.27
2019-05-20T20:42:06.155Z,3.97
2019-05-20T20:44:34.554Z,4.30
2019-05-20T20:47:03.146Z,3.70
2019-05-20T20:49:32.153Z,3.77
2019-05-20T20:52:00.759Z,3.20
2019-05-20T20:54:29.388Z,3.27
2019-05-20T20:56:57.880Z,3.30
2019-05-20T20:59:26.389Z,3.37
2019-05-20T21:01:58.990Z,3.60
2019-05-20T21:04:25.580Z,3.90
2019-05-20T21:06:54.090Z,4.03
2019-05-20T21:09:22.826Z,3.57
2019-05-20T21:11:51.393Z,3.50
2019-05-20T21:14:19.978Z,3.73
2019-05-20T21:16:48.461Z,3.70
2019-05-20T21:19:16.941Z,3.30
2019-05-20T21:21:45.428Z,3.80
2019-05-20T21:24:14.821Z,3.80
2019-05-20T21:26:43.397Z,3.93
2019-05-20T21:29:11.889Z,4.10
2019-05-20T21:31:40.532Z,3.90
2019-05-20T21:34:09.073Z,4.30
2019-05-20T21:36:46.996Z,4.20
2019-05-20T21:39:08.246Z,4.47
2019-05-20T21:41:36.743Z,3.93
2019-05-20T21:44:05.919Z,4.17
2019-05-20T21:46:34.513Z,3.50
2019-05-20T21:49:03.016Z,3.70
2019-05-20T21:51:31.596Z,3.97
2019-05-20T21:54:00.199Z,3.67
2019-05-20T21:56:28.780Z,4.00
2019-05-20T21:58:57.415Z,3.60
2019-05-20T22:01:26.122Z,3.90
2019-05-20T22:03:54.606Z,3.80
2019-05-20T22:06:23.006Z,3.57
2019-05-20T22:08:51.587Z,3.60
2019-05-20T22:11:19.980Z,3.90
2019-05-20T22:13:48.472Z,3.40
2019-05-20T22:16:17.072Z,3.90
2019-05-20T22:18:45.570Z,3.80
2019-05-20T22:21:16.049Z,3.80
2019-05-20T22:23:52.912Z,3.67
2019-05-20T22:26:21.494Z,3.53
2019-05-20T22:28:50.191Z,3.67
2019-05-20T22:31:18.678Z,3.67
2019-05-20T22:33:47.274Z,3.50
2019-05-20T22:36:15.855Z,3.90
2019-05-20T22:38:44.336Z,3.83
2019-05-20T22:41:12.940Z,3.60
2019-05-20T22:43:41.560Z,4.10
2019-05-20T22:46:10.279Z,3.70
2019-05-20T22:48:39.004Z,4.13
2019-05-20T22:51:08.069Z,3.63
2019-05-20T22:53:36.570Z,3.73
2019-05-20T22:56:05.061Z,3.97
2019-05-20T22:58:33.746Z,3.50
2019-05-20T23:01:02.338Z,4.43
2019-05-20T23:03:31.035Z,3.97
2019-05-20T23:05:59.624Z,3.90
2019-05-20T23:08:28.212Z,4.03
2019-05-20T23:10:56.832Z,4.10
2019-05-20T23:13:25.413Z,4.53
2019-05-20T23:15:55.735Z,4.17
2019-05-20T23:18:24.328Z,3.90
2019-05-20T23:20:53.032Z,4.60
2019-05-20T23:23:21.736Z,4.17
2019-05-20T23:25:52.809Z,4.50
2019-05-20T23:28:20.733Z,4.37
2019-05-20T23:30:49.328Z,4.37
2019-05-20T23:33:17.940Z,4.53
2019-05-20T23:35:46.592Z,4.10
2019-05-20T23:38:15.600Z,4.60
2019-05-20T23:40:44.880Z,4.00
2019-05-20T23:43:13.583Z,3.90
2019-05-20T23:45:42.384Z,4.90
2019-05-20T23:48:10.761Z,4.40
2019-05-20T23:50:39.352Z,4.80
2019-05-20T23:53:07.728Z,4.20
2019-05-20T23:55:36.214Z,4.27
2019-05-20T23:58:04.880Z,4.20
