createdAt,value
2022-08-20T00:00:20.130Z,100.00
2022-08-20T00:03:33.117Z,100.00
2022-08-20T00:06:37.322Z,100.00
2022-08-20T00:09:41.478Z,100.00
2022-08-20T00:12:45.501Z,100.00
2022-08-20T00:15:48.514Z,100.00
2022-08-20T00:18:51.620Z,100.00
2022-08-20T00:21:58.060Z,100.00
2022-08-20T00:25:01.164Z,100.00
2022-08-20T00:28:06.988Z,100.00
2022-08-20T00:31:12.253Z,100.00
2022-08-20T00:34:14.879Z,100.00
2022-08-20T00:37:19.160Z,100.00
2022-08-20T00:40:26.328Z,100.00
2022-08-20T00:43:33.310Z,100.00
2022-08-20T00:46:36.188Z,100.00
2022-08-20T00:49:38.807Z,100.00
2022-08-20T00:52:49.891Z,100.00
2022-08-20T00:55:53.003Z,100.00
2022-08-20T00:58:56.014Z,100.00
2022-08-20T01:02:01.066Z,100.00
2022-08-20T01:05:05.253Z,100.00
2022-08-20T01:08:09.678Z,100.00
2022-08-20T01:11:16.429Z,100.00
2022-08-20T01:14:30.561Z,100.00
2022-08-20T01:17:36.391Z,100.00
2022-08-20T01:20:42.475Z,100.00
2022-08-20T01:23:54.232Z,100.00
2022-08-20T01:26:58.330Z,100.00
2022-08-20T01:30:02.906Z,100.00
2022-08-20T01:33:09.783Z,100.00
2022-08-20T01:36:13.274Z,100.00
2022-08-20T01:39:18.593Z,100.00
2022-08-20T01:42:30.500Z,100.00
2022-08-20T01:45:33.713Z,100.00
2022-08-20T01:48:36.512Z,100.00
2022-08-20T01:51:39.726Z,100.00
2022-08-20T01:54:42.571Z,100.00
2022-08-20T01:57:48.329Z,100.00
2022-08-20T02:00:50.949Z,100.00
2022-08-20T02:03:54.946Z,100.00
2022-08-20T02:06:59.912Z,100.00
2022-08-20T02:10:02.758Z,100.00
2022-08-20T02:13:09.574Z,100.00
2022-08-20T02:16:12.211Z,100.00
2022-08-20T02:19:18.971Z,100.00
2022-08-20T02:22:28.006Z,100.00
2022-08-20T02:25:36.693Z,100.00
2022-08-20T02:28:41.342Z,100.00
2022-08-20T02:32:24.961Z,100.00
2022-08-20T02:35:12.666Z,100.00
2022-08-20T02:38:15.854Z,100.00
2022-08-20T02:41:21.369Z,100.00
2022-08-20T02:44:25.354Z,100.00
2022-08-20T02:47:28.728Z,100.00
2022-08-20T02:50:31.539Z,100.00
2022-08-20T02:53:37.394Z,100.00
2022-08-20T02:56:40.557Z,100.00
2022-08-20T02:59:45.500Z,100.00
2022-08-20T03:02:48.234Z,100.00
2022-08-20T03:05:54.394Z,100.00
2022-08-20T03:08:57.255Z,100.00
2022-08-20T03:11:59.896Z,100.00
2022-08-20T03:15:04.090Z,100.00
2022-08-20T03:18:06.742Z,100.00
2022-08-20T03:21:10.634Z,100.00
2022-08-20T03:24:17.437Z,100.00
2022-08-20T03:27:21.345Z,100.00
2022-08-20T03:30:31.617Z,100.00
2022-08-20T03:33:35.027Z,100.00
2022-08-20T03:36:37.669Z,100.00
2022-08-20T03:39:40.645Z,100.00
2022-08-20T03:42:43.336Z,100.00
2022-08-20T03:45:47.752Z,100.00
2022-08-20T03:48:50.341Z,100.00
2022-08-20T03:51:59.803Z,100.00
2022-08-20T03:55:02.554Z,100.00
2022-08-20T03:58:07.222Z,100.00
2022-08-20T04:01:45.374Z,100.00
2022-08-20T04:04:33.988Z,100.00
2022-08-20T04:07:37.772Z,100.00
2022-08-20T04:10:40.535Z,100.00
2022-08-20T04:13:43.424Z,100.00
2022-08-20T04:16:49.141Z,100.00
2022-08-20T04:19:51.839Z,100.00
2022-08-20T04:22:58.503Z,100.00
2022-08-20T04:26:01.684Z,100.00
2022-08-20T04:29:04.535Z,100.00
2022-08-20T04:32:08.780Z,100.00
2022-08-20T04:35:15.935Z,100.00
2022-08-20T04:38:20.920Z,100.00
2022-08-20T04:41:24.598Z,100.00
2022-08-20T04:44:27.467Z,100.00
2022-08-20T04:47:34.721Z,100.00
2022-08-20T04:50:39.290Z,100.00
2022-08-20T04:53:42.654Z,100.00
2022-08-20T04:56:45.499Z,100.00
2022-08-20T04:59:48.056Z,100.00
2022-08-20T05:02:52.013Z,100.00
2022-08-20T05:05:54.973Z,100.00
2022-08-20T05:09:00.227Z,100.00
2022-08-20T05:12:02.929Z,100.00
2022-08-20T05:15:06.393Z,100.00
2022-08-20T05:18:10.416Z,100.00
2022-08-20T05:21:13.335Z,100.00
2022-08-20T05:24:18.210Z,100.00
2022-08-20T05:27:24.749Z,100.00
2022-08-20T05:30:33.501Z,100.00
2022-08-20T05:33:40.224Z,100.00
2022-08-20T05:36:45.335Z,100.00
2022-08-20T05:39:49.573Z,100.00
2022-08-20T05:42:53.695Z,100.00
2022-08-20T05:45:58.736Z,100.00
2022-08-20T05:49:02.667Z,100.00
2022-08-20T05:52:06.126Z,100.00
2022-08-20T05:55:11.234Z,100.00
2022-08-20T05:58:18.601Z,100.00
2022-08-20T06:01:21.339Z,100.00
2022-08-20T06:04:28.501Z,100.00
2022-08-20T06:07:31.307Z,100.00
2022-08-20T06:10:33.937Z,100.00
2022-08-20T06:13:36.586Z,100.00
2022-08-20T06:16:39.465Z,100.00
2022-08-20T06:20:02.409Z,100.00
2022-08-20T06:23:06.496Z,100.00
2022-08-20T06:26:09.410Z,100.00
2022-08-20T06:29:12.006Z,100.00
2022-08-20T06:32:14.737Z,100.00
2022-08-20T06:35:20.430Z,100.00
2022-08-20T06:38:23.178Z,100.00
2022-08-20T06:41:36.042Z,100.00
2022-08-20T06:44:39.079Z,100.00
2022-08-20T06:47:42.817Z,100.00
2022-08-20T06:50:48.482Z,100.00
2022-08-20T06:53:51.208Z,100.00
2022-08-20T06:56:54.558Z,100.00
2022-08-20T06:59:58.337Z,100.00
2022-08-20T07:03:02.190Z,100.00
2022-08-20T07:06:06.877Z,100.00
2022-08-20T07:09:09.487Z,100.00
2022-08-20T07:12:12.108Z,100.00
2022-08-20T07:15:15.501Z,100.00
2022-08-20T07:18:28.357Z,100.00
2022-08-20T07:21:33.439Z,100.00
2022-08-20T07:24:40.454Z,100.00
2022-08-20T07:27:44.634Z,100.00
2022-08-20T07:31:13.219Z,100.00
2022-08-20T07:34:16.591Z,100.00
2022-08-20T07:37:20.778Z,100.00
2022-08-20T07:40:27.432Z,100.00
2022-08-20T07:43:30.695Z,100.00
2022-08-20T07:46:33.447Z,100.00
2022-08-20T07:49:39.295Z,100.00
2022-08-20T07:52:43.314Z,100.00
2022-08-20T07:55:54.942Z,100.00
2022-08-20T07:59:02.255Z,100.00
2022-08-20T08:02:05.264Z,100.00
2022-08-20T08:05:08.835Z,99.10
2022-08-20T08:08:17.540Z,98.61
2022-08-20T08:11:20.349Z,97.55
2022-08-20T08:14:27.308Z,98.12
2022-08-20T08:17:31.170Z,97.90
2022-08-20T08:20:33.945Z,98.16
2022-08-20T08:23:50.550Z,98.08
2022-08-20T08:26:53.155Z,95.83
2022-08-20T08:29:55.814Z,95.18
2022-08-20T08:33:16.185Z,92.46
2022-08-20T08:36:18.805Z,91.94
2022-08-20T08:39:22.744Z,90.16
2022-08-20T08:42:29.768Z,89.65
2022-08-20T08:45:41.231Z,89.51
2022-08-20T08:48:47.539Z,88.03
2022-08-20T08:51:56.059Z,90.28
2022-08-20T08:55:04.499Z,90.42
2022-08-20T08:58:16.588Z,91.51
2022-08-20T09:01:55.696Z,86.32
2022-08-20T09:04:46.519Z,88.85
2022-08-20T09:07:53.265Z,84.31
2022-08-20T09:11:02.700Z,82.25
2022-08-20T09:14:05.304Z,75.12
2022-08-20T09:17:08.276Z,75.27
2022-08-20T09:20:11.836Z,75.36
2022-08-20T09:23:14.457Z,74.27
2022-08-20T09:26:18.377Z,75.39
2022-08-20T09:29:20.950Z,73.81
2022-08-20T09:32:26.114Z,73.96
2022-08-20T09:35:29.492Z,76.45
2022-08-20T09:38:32.722Z,76.58
2022-08-20T09:41:36.711Z,74.05
2022-08-20T09:44:40.140Z,74.64
2022-08-20T09:47:55.178Z,76.08
2022-08-20T09:51:06.268Z,78.32
2022-08-20T09:54:08.897Z,73.25
2022-08-20T09:57:13.569Z,74.64
2022-08-20T10:00:16.936Z,72.98
2022-08-20T10:03:20.648Z,68.72
2022-08-20T10:06:23.274Z,68.15
2022-08-20T10:09:25.900Z,70.71
2022-08-20T10:12:29.874Z,69.24
2022-08-20T10:15:33.163Z,67.17
2022-08-20T10:18:36.137Z,64.29
2022-08-20T10:21:39.364Z,60.35
2022-08-20T10:24:42.149Z,62.89
2022-08-20T10:27:46.214Z,65.06
2022-08-20T10:30:48.793Z,66.18
2022-08-20T10:33:51.384Z,66.07
2022-08-20T10:36:53.974Z,64.30
2022-08-20T10:39:56.878Z,62.97
2022-08-20T10:43:00.821Z,62.82
2022-08-20T10:46:03.717Z,62.76
2022-08-20T10:49:06.262Z,62.24
2022-08-20T10:52:08.861Z,61.86
2022-08-20T10:55:11.640Z,64.00
2022-08-20T10:58:15.615Z,62.56
2022-08-20T11:01:31.510Z,60.55
2022-08-20T11:04:35.997Z,61.46
2022-08-20T11:07:55.030Z,61.19
2022-08-20T11:10:59.213Z,59.92
2022-08-20T11:14:03.155Z,59.68
2022-08-20T11:17:06.458Z,61.71
2022-08-20T11:20:11.222Z,61.43
2022-08-20T11:23:13.865Z,62.27
2022-08-20T11:26:23.092Z,63.34
2022-08-20T11:29:29.979Z,65.05
2022-08-20T11:32:34.815Z,64.92
2022-08-20T11:35:49.103Z,65.16
2022-08-20T11:38:52.520Z,64.73
2022-08-20T11:41:55.370Z,67.10
2022-08-20T11:44:59.419Z,64.81
2022-08-20T11:48:01.983Z,59.58
2022-08-20T11:51:05.230Z,60.32
2022-08-20T11:54:07.806Z,60.73
2022-08-20T11:57:11.234Z,63.33
2022-08-20T12:00:19.083Z,61.65
2022-08-20T12:03:21.739Z,62.71
2022-08-20T12:06:24.343Z,57.42
2022-08-20T12:09:26.905Z,57.38
2022-08-20T12:12:29.523Z,56.14
2022-08-20T12:15:33.573Z,52.85
2022-08-20T12:18:36.205Z,52.21
2022-08-20T12:21:38.942Z,53.98
2022-08-20T12:24:41.614Z,53.58
2022-08-20T12:27:44.235Z,52.96
2022-08-20T12:30:48.210Z,55.92
2022-08-20T12:33:50.772Z,55.59
2022-08-20T12:37:01.466Z,53.69
2022-08-20T12:40:08.249Z,53.25
2022-08-20T12:43:11.030Z,53.55
2022-08-20T12:46:14.986Z,53.60
2022-08-20T12:49:17.624Z,53.37
2022-08-20T12:52:21.954Z,52.36
2022-08-20T12:55:24.527Z,52.13
2022-08-20T12:58:27.098Z,53.62
2022-08-20T13:01:31.069Z,48.92
2022-08-20T13:04:33.846Z,49.59
2022-08-20T13:07:37.148Z,48.39
2022-08-20T13:10:44.416Z,50.43
2022-08-20T13:13:47.705Z,49.17
2022-08-20T13:16:56.141Z,49.64
2022-08-20T13:19:58.789Z,49.37
2022-08-20T13:23:01.406Z,45.72
2022-08-20T13:26:05.158Z,44.41
2022-08-20T13:29:07.952Z,44.90
2022-08-20T13:32:11.962Z,43.74
2022-08-20T13:35:15.704Z,41.59
2022-08-20T13:38:18.315Z,43.45
2022-08-20T13:41:20.949Z,42.69
2022-08-20T13:44:32.723Z,42.24
2022-08-20T13:47:39.209Z,42.61
2022-08-20T13:50:41.984Z,42.82
2022-08-20T13:53:44.653Z,40.90
2022-08-20T13:56:49.562Z,41.61
2022-08-20T13:59:54.021Z,40.83
2022-08-20T14:02:58.235Z,41.21
2022-08-20T14:06:01.306Z,41.87
2022-08-20T14:09:03.971Z,41.80
2022-08-20T14:12:07.437Z,41.40
2022-08-20T14:15:11.680Z,43.19
2022-08-20T14:18:16.377Z,42.31
2022-08-20T14:21:19.265Z,42.24
2022-08-20T14:24:21.919Z,43.44
2022-08-20T14:27:30.550Z,42.82
2022-08-20T14:30:33.915Z,45.51
2022-08-20T14:33:41.342Z,46.51
2022-08-20T14:36:47.076Z,45.60
2022-08-20T14:39:55.077Z,47.84
2022-08-20T14:42:57.952Z,47.78
2022-08-20T14:46:00.702Z,47.84
2022-08-20T14:49:04.621Z,47.50
2022-08-20T14:52:07.626Z,46.31
2022-08-20T14:55:12.689Z,47.18
2022-08-20T14:58:16.891Z,46.99
2022-08-20T15:01:19.498Z,47.42
2022-08-20T15:04:23.476Z,48.18
2022-08-20T15:07:34.597Z,47.56
2022-08-20T15:10:37.188Z,48.21
2022-08-20T15:13:39.761Z,49.16
2022-08-20T15:16:42.394Z,49.26
2022-08-20T15:19:46.400Z,46.78
2022-08-20T15:22:50.273Z,48.48
2022-08-20T15:25:53.236Z,48.30
2022-08-20T15:28:55.874Z,47.57
2022-08-20T15:31:58.494Z,46.18
2022-08-20T15:35:02.883Z,47.23
2022-08-20T15:38:05.479Z,47.61
2022-08-20T15:41:08.126Z,47.05
2022-08-20T15:44:10.695Z,46.71
2022-08-20T15:47:21.039Z,47.38
2022-08-20T15:51:00.334Z,48.15
2022-08-20T15:54:06.926Z,46.92
2022-08-20T15:57:13.694Z,48.79
2022-08-20T16:00:19.904Z,46.44
2022-08-20T16:03:47.690Z,46.97
2022-08-20T16:06:55.165Z,47.58
2022-08-20T16:10:06.401Z,46.77
2022-08-20T16:13:20.217Z,46.46
2022-08-20T16:16:32.204Z,46.23
2022-08-20T16:19:41.323Z,46.33
2022-08-20T16:22:47.488Z,47.15
2022-08-20T16:25:59.699Z,46.34
2022-08-20T16:29:11.250Z,46.57
2022-08-20T16:32:25.917Z,47.54
2022-08-20T16:35:32.551Z,47.05
2022-08-20T16:38:44.175Z,47.79
2022-08-20T16:41:50.217Z,47.68
2022-08-20T16:44:55.988Z,48.09
2022-08-20T16:48:02.371Z,47.92
2022-08-20T16:51:09.615Z,46.60
2022-08-20T16:54:14.846Z,48.07
2022-08-20T16:57:18.455Z,50.90
2022-08-20T17:00:25.825Z,48.90
2022-08-20T17:03:38.624Z,45.35
2022-08-20T17:06:47.228Z,46.16
2022-08-20T17:09:51.450Z,46.40
2022-08-20T17:12:59.336Z,45.96
2022-08-20T17:16:04.783Z,46.48
2022-08-20T17:19:14.670Z,44.85
2022-08-20T17:22:20.190Z,45.27
2022-08-20T17:25:32.332Z,45.14
2022-08-20T17:28:36.088Z,44.45
2022-08-20T17:31:41.744Z,44.53
2022-08-20T17:34:46.729Z,45.20
2022-08-20T17:37:54.037Z,45.99
2022-08-20T17:41:02.286Z,45.55
2022-08-20T17:44:07.261Z,46.33
2022-08-20T17:47:16.008Z,45.49
2022-08-20T17:50:22.172Z,46.26
2022-08-20T17:53:28.334Z,47.58
2022-08-20T17:56:36.471Z,46.99
2022-08-20T18:00:02.647Z,48.41
2022-08-20T18:03:15.471Z,49.24
2022-08-20T18:06:28.484Z,49.00
2022-08-20T18:09:41.228Z,49.17
2022-08-20T18:12:59.663Z,49.85
2022-08-20T18:16:04.810Z,49.84
2022-08-20T18:19:16.006Z,51.11
2022-08-20T18:22:23.186Z,51.13
2022-08-20T18:25:32.370Z,52.70
2022-08-20T18:28:41.786Z,52.62
2022-08-20T18:31:48.649Z,50.39
2022-08-20T18:34:52.642Z,52.64
2022-08-20T18:37:55.319Z,53.46
2022-08-20T18:41:14.095Z,54.34
2022-08-20T18:44:34.761Z,54.97
2022-08-20T18:47:46.096Z,55.06
2022-08-20T18:50:53.201Z,57.31
2022-08-20T18:53:55.914Z,57.10
2022-08-20T18:57:08.286Z,58.16
2022-08-20T19:00:16.709Z,58.38
2022-08-20T19:03:24.569Z,58.58
2022-08-20T19:06:39.596Z,58.49
2022-08-20T19:10:09.226Z,57.93
2022-08-20T19:13:48.179Z,59.90
2022-08-20T19:16:56.932Z,60.17
2022-08-20T19:20:01.095Z,60.77
2022-08-20T19:23:08.529Z,60.76
2022-08-20T19:26:24.856Z,61.25
2022-08-20T19:29:31.512Z,62.57
2022-08-20T19:32:35.502Z,63.01
2022-08-20T19:35:38.323Z,64.17
2022-08-20T19:38:46.218Z,64.28
2022-08-20T19:41:52.371Z,65.42
2022-08-20T19:44:57.403Z,65.05
2022-08-20T19:48:14.907Z,65.42
2022-08-20T19:51:27.568Z,66.00
2022-08-20T19:54:31.008Z,66.48
2022-08-20T19:58:16.892Z,66.60
2022-08-20T20:01:29.750Z,67.50
2022-08-20T20:04:41.175Z,67.69
2022-08-20T20:07:59.561Z,67.86
2022-08-20T20:11:03.127Z,67.63
2022-08-20T20:14:09.387Z,67.62
2022-08-20T20:17:22.508Z,68.47
2022-08-20T20:20:31.612Z,69.58
2022-08-20T20:23:45.729Z,69.76
2022-08-20T20:26:50.555Z,70.17
2022-08-20T20:29:59.649Z,70.89
2022-08-20T20:33:11.450Z,72.00
2022-08-20T20:36:19.182Z,72.38
2022-08-20T20:39:29.129Z,72.46
2022-08-20T20:42:31.838Z,72.85
2022-08-20T20:45:37.512Z,72.32
2022-08-20T20:48:44.014Z,73.04
2022-08-20T20:51:57.048Z,73.87
2022-08-20T20:55:13.543Z,73.75
2022-08-20T20:58:16.144Z,74.26
2022-08-20T21:01:38.582Z,75.77
2022-08-20T21:04:44.721Z,76.14
2022-08-20T21:07:51.791Z,76.18
2022-08-20T21:10:54.348Z,77.26
2022-08-20T21:13:56.947Z,77.91
2022-08-20T21:17:01.957Z,78.42
2022-08-20T21:20:07.458Z,78.30
2022-08-20T21:23:11.414Z,78.08
2022-08-20T21:26:14.241Z,78.66
2022-08-20T21:29:32.118Z,79.54
2022-08-20T21:32:35.193Z,79.92
2022-08-20T21:35:37.761Z,79.74
2022-08-20T21:38:41.731Z,80.27
2022-08-20T21:41:45.790Z,80.68
2022-08-20T21:44:49.723Z,81.12
2022-08-20T21:47:52.794Z,82.04
2022-08-20T21:50:55.378Z,82.59
2022-08-20T21:53:59.277Z,81.92
2022-08-20T21:57:04.413Z,83.57
2022-08-20T22:00:16.006Z,83.09
2022-08-20T22:03:20.067Z,82.63
2022-08-20T22:06:23.087Z,82.36
2022-08-20T22:09:27.049Z,83.54
2022-08-20T22:12:29.646Z,83.79
2022-08-20T22:15:32.227Z,84.44
2022-08-20T22:18:35.111Z,84.55
2022-08-20T22:21:39.344Z,85.42
2022-08-20T22:24:43.361Z,85.44
2022-08-20T22:27:45.960Z,85.65
2022-08-20T22:30:48.899Z,85.70
2022-08-20T22:33:51.775Z,86.18
2022-08-20T22:36:55.374Z,87.31
2022-08-20T22:39:59.898Z,86.45
2022-08-20T22:43:02.875Z,86.14
2022-08-20T22:46:06.027Z,86.35
2022-08-20T22:49:12.912Z,87.74
2022-08-20T22:52:15.746Z,88.27
2022-08-20T22:55:20.284Z,88.62
2022-08-20T22:58:30.891Z,87.85
2022-08-20T23:01:34.697Z,89.35
2022-08-20T23:04:38.085Z,89.14
2022-08-20T23:07:40.815Z,88.83
2022-08-20T23:10:45.048Z,89.22
2022-08-20T23:13:47.840Z,88.68
2022-08-20T23:16:59.701Z,88.07
2022-08-20T23:20:02.926Z,89.83
2022-08-20T23:23:06.639Z,89.97
2022-08-20T23:26:12.826Z,90.02
2022-08-20T23:29:15.769Z,89.17
2022-08-20T23:32:25.940Z,87.86
2022-08-20T23:35:32.207Z,88.93
2022-08-20T23:38:35.994Z,88.89
2022-08-20T23:41:47.512Z,89.68
2022-08-20T23:44:50.780Z,89.01
2022-08-20T23:47:53.806Z,90.50
2022-08-20T23:50:56.513Z,88.89
2022-08-20T23:53:59.143Z,88.91
2022-08-20T23:57:03.146Z,89.97
