createdAt,value
2022-09-23T00:00:00.224Z,5.2
2022-09-23T00:10:00.295Z,5.1
2022-09-23T00:20:00.244Z,5.1
2022-09-23T00:30:00.234Z,5.0
2022-09-23T00:40:00.242Z,5.0
2022-09-23T00:50:00.243Z,4.9
2022-09-23T01:00:00.239Z,4.9
2022-09-23T01:10:00.227Z,4.8
2022-09-23T01:20:00.277Z,4.8
2022-09-23T01:30:00.248Z,4.6
2022-09-23T01:40:00.409Z,4.6
2022-09-23T01:50:00.405Z,4.4
2022-09-23T02:00:00.269Z,4.4
2022-09-23T02:10:00.231Z,4.4
2022-09-23T02:20:00.211Z,4.3
2022-09-23T02:30:00.271Z,4.2
2022-09-23T02:40:00.275Z,4.1
2022-09-23T02:50:00.262Z,4.1
2022-09-23T03:00:00.231Z,4.0
2022-09-23T03:10:00.226Z,4.0
2022-09-23T03:20:00.246Z,3.9
2022-09-23T03:30:00.243Z,3.8
2022-09-23T03:40:00.288Z,3.8
2022-09-23T03:50:00.300Z,3.8
2022-09-23T04:00:00.407Z,3.7
2022-09-23T04:10:00.245Z,3.6
2022-09-23T04:20:00.226Z,3.5
2022-09-23T04:30:00.251Z,3.4
2022-09-23T04:40:00.215Z,3.3
2022-09-23T04:50:00.304Z,3.2
2022-09-23T05:00:00.225Z,3.1
2022-09-23T05:10:00.253Z,3.1
2022-09-23T05:20:00.229Z,3.1
2022-09-23T05:30:00.229Z,3.1
2022-09-23T05:40:00.221Z,3.2
2022-09-23T05:50:00.603Z,3.4
2022-09-23T06:00:00.265Z,3.7
2022-09-23T06:10:00.560Z,4.2
2022-09-23T06:20:00.236Z,4.7
2022-09-23T06:30:00.235Z,5.1
2022-09-23T06:40:00.245Z,5.7
2022-09-23T06:50:00.235Z,6.4
2022-09-23T07:00:00.250Z,7.1
2022-09-23T07:10:00.276Z,7.6
2022-09-23T07:20:00.231Z,8.6
2022-09-23T07:40:00.227Z,10.1
2022-09-23T07:50:00.222Z,10.7
2022-09-23T08:00:00.226Z,11.3
2022-09-23T08:10:00.227Z,12.0
2022-09-23T08:20:00.279Z,12.5
2022-09-23T08:30:00.247Z,12.8
2022-09-23T08:40:00.223Z,13.5
2022-09-23T08:50:00.239Z,13.7
2022-09-23T09:00:00.248Z,14.1
2022-09-23T09:10:00.226Z,14.4
2022-09-23T09:20:00.213Z,14.7
2022-09-23T09:30:00.280Z,14.9
2022-09-23T09:40:00.241Z,14.9
2022-09-23T09:50:00.245Z,15.2
2022-09-23T10:00:00.174Z,15.4
2022-09-23T10:10:05.962Z,15.5
2022-09-23T10:20:00.211Z,15.4
2022-09-23T10:30:00.244Z,15.7
2022-09-23T10:40:00.233Z,15.9
2022-09-23T10:50:00.204Z,15.8
2022-09-23T11:00:00.205Z,16.0
2022-09-23T11:10:00.198Z,16.0
2022-09-23T11:20:00.184Z,16.0
2022-09-23T11:30:00.232Z,16.2
2022-09-23T11:40:00.215Z,16.3
2022-09-23T11:50:00.221Z,16.4
2022-09-23T12:00:00.269Z,16.5
2022-09-23T12:10:00.267Z,16.5
2022-09-23T12:20:00.272Z,16.5
2022-09-23T12:30:00.282Z,16.4
2022-09-23T12:40:00.222Z,16.4
2022-09-23T12:50:00.238Z,16.6
2022-09-23T13:00:00.198Z,16.5
2022-09-23T13:10:00.347Z,16.5
2022-09-23T13:20:00.263Z,16.5
2022-09-23T13:30:00.268Z,16.5
2022-09-23T13:40:00.222Z,16.5
2022-09-23T13:50:00.257Z,16.6
2022-09-23T14:00:00.235Z,16.6
2022-09-23T14:10:00.271Z,16.8
2022-09-23T14:20:00.222Z,16.8
2022-09-23T14:30:00.270Z,16.9
2022-09-23T14:40:00.246Z,16.8
2022-09-23T14:50:00.217Z,16.8
2022-09-23T15:00:00.234Z,16.9
2022-09-23T15:10:00.449Z,16.9
2022-09-23T15:20:00.232Z,17.0
2022-09-23T15:30:00.286Z,17.0
2022-09-23T15:40:00.316Z,16.9
2022-09-23T15:50:00.240Z,16.7
2022-09-23T16:00:00.266Z,16.4
2022-09-23T16:10:00.231Z,15.8
2022-09-23T16:20:00.248Z,15.4
2022-09-23T16:30:00.280Z,14.9
2022-09-23T16:40:00.301Z,14.5
2022-09-23T16:50:00.268Z,14.2
2022-09-23T17:00:00.320Z,13.8
2022-09-23T17:10:00.306Z,13.4
2022-09-23T17:20:00.246Z,13.0
2022-09-23T17:30:00.236Z,12.6
2022-09-23T17:40:00.252Z,12.3
2022-09-23T17:50:00.316Z,12.0
2022-09-23T18:00:00.250Z,11.7
2022-09-23T18:10:00.250Z,11.4
2022-09-23T18:20:00.280Z,11.0
2022-09-23T18:30:00.274Z,10.8
2022-09-23T18:40:00.230Z,10.5
2022-09-23T18:50:00.267Z,10.2
2022-09-23T19:00:00.458Z,10.0
2022-09-23T19:10:00.237Z,9.8
2022-09-23T19:20:00.585Z,9.6
2022-09-23T19:30:00.254Z,9.4
2022-09-23T19:40:00.234Z,9.1
2022-09-23T19:50:00.217Z,8.9
2022-09-23T20:00:00.236Z,8.7
2022-09-23T20:10:00.298Z,8.6
2022-09-23T20:20:00.277Z,8.6
2022-09-23T20:30:00.234Z,8.5
2022-09-23T20:40:00.236Z,8.4
2022-09-23T20:50:00.244Z,8.4
2022-09-23T21:00:00.235Z,8.4
2022-09-23T21:10:00.271Z,8.3
2022-09-23T21:20:00.297Z,8.2
2022-09-23T21:30:00.231Z,8.2
2022-09-23T21:40:00.227Z,8.1
2022-09-23T21:50:00.283Z,8.0
2022-09-23T22:00:00.306Z,7.9
2022-09-23T22:10:00.257Z,7.8
2022-09-23T22:20:00.222Z,7.7
2022-09-23T22:30:00.284Z,7.6
2022-09-23T22:40:00.237Z,7.5
2022-09-23T22:50:00.227Z,7.4
2022-09-23T23:00:00.295Z,7.2
2022-09-23T23:10:00.252Z,7.1
2022-09-23T23:20:00.247Z,7.1
2022-09-23T23:30:00.246Z,7.0
2022-09-23T23:40:00.293Z,6.9
2022-09-23T23:50:00.245Z,6.8
