createdAt,value
2022-08-18T00:04:57.308Z,62.30
2022-08-18T00:10:02.349Z,62.60
2022-08-18T00:15:09.829Z,63.00
2022-08-18T00:20:18.047Z,63.20
2022-08-18T00:25:21.320Z,63.60
2022-08-18T00:30:24.418Z,64.10
2022-08-18T00:35:36.851Z,64.30
2022-08-18T00:40:45.812Z,64.80
2022-08-18T00:45:49.148Z,65.30
2022-08-18T00:51:03.887Z,65.80
2022-08-18T00:56:22.334Z,66.30
2022-08-18T01:01:30.764Z,66.80
2022-08-18T01:06:45.294Z,67.30
2022-08-18T01:11:51.459Z,67.90
2022-08-18T01:17:13.419Z,68.40
2022-08-18T01:22:34.910Z,69.10
2022-08-18T01:27:37.890Z,69.90
2022-08-18T01:32:42.160Z,70.50
2022-08-18T01:37:45.152Z,71.10
2022-08-18T01:42:48.169Z,71.80
2022-08-18T01:47:51.492Z,72.40
2022-08-18T01:52:54.444Z,72.80
2022-08-18T01:57:57.250Z,73.50
2022-08-18T02:03:03.005Z,73.80
2022-08-18T02:08:07.450Z,74.20
2022-08-18T02:13:10.973Z,74.80
2022-08-18T02:18:25.954Z,75.30
2022-08-18T02:23:52.127Z,76.20
2022-08-18T02:28:57.484Z,76.30
2022-08-18T02:34:00.224Z,76.20
2022-08-18T02:39:03.730Z,76.20
2022-08-18T02:44:08.808Z,76.80
2022-08-18T02:49:12.866Z,77.70
2022-08-18T02:54:16.346Z,78.60
2022-08-18T02:59:27.696Z,79.40
2022-08-18T03:04:31.679Z,79.80
2022-08-18T03:09:35.862Z,80.30
2022-08-18T03:14:40.156Z,80.90
2022-08-18T03:19:45.221Z,81.50
2022-08-18T03:24:50.856Z,82.10
2022-08-18T03:29:53.804Z,83.30
2022-08-18T03:34:56.681Z,84.60
2022-08-18T03:39:59.596Z,85.80
2022-08-18T03:45:12.535Z,86.60
2022-08-18T03:50:20.760Z,87.50
2022-08-18T03:55:23.610Z,88.30
2022-08-18T04:00:27.612Z,89.00
2022-08-18T04:05:30.491Z,88.90
2022-08-18T04:10:35.532Z,88.50
2022-08-18T04:15:38.348Z,88.90
2022-08-18T04:20:59.597Z,90.00
2022-08-18T04:26:04.269Z,90.30
2022-08-18T04:31:15.264Z,90.80
2022-08-18T04:36:20.468Z,91.20
2022-08-18T04:41:27.220Z,91.50
2022-08-18T04:46:34.870Z,91.60
2022-08-18T04:52:30.936Z,91.80
2022-08-18T04:57:34.733Z,92.10
2022-08-18T05:02:38.287Z,92.00
2022-08-18T05:07:46.906Z,92.00
2022-08-18T05:12:49.763Z,91.90
2022-08-18T05:17:52.767Z,91.70
2022-08-18T05:22:57.440Z,91.60
2022-08-18T05:28:00.267Z,91.30
2022-08-18T05:33:04.379Z,90.90
2022-08-18T05:38:52.636Z,90.60
2022-08-18T05:43:57.466Z,90.20
2022-08-18T05:49:00.344Z,89.30
2022-08-18T05:54:23.910Z,88.30
2022-08-18T05:59:43.122Z,87.40
2022-08-18T06:04:56.104Z,86.80
2022-08-18T06:09:59.492Z,85.80
2022-08-18T06:15:12.234Z,84.90
2022-08-18T06:20:48.168Z,84.20
2022-08-18T06:26:34.415Z,83.50
2022-08-18T06:31:44.907Z,82.80
2022-08-18T06:37:31.024Z,81.40
2022-08-18T06:42:36.525Z,80.70
2022-08-18T06:48:32.501Z,80.10
2022-08-18T06:54:26.679Z,78.90
2022-08-18T06:59:36.820Z,77.90
2022-08-18T07:04:44.122Z,77.00
2022-08-18T07:09:48.531Z,76.60
2022-08-18T07:14:57.438Z,76.00
2022-08-18T07:20:24.643Z,75.50
2022-08-18T07:25:43.191Z,75.00
2022-08-18T07:31:06.438Z,74.40
2022-08-18T07:36:11.178Z,73.70
2022-08-18T07:41:26.845Z,73.30
2022-08-18T07:46:45.291Z,72.70
2022-08-18T07:51:59.621Z,72.00
2022-08-18T07:57:35.388Z,71.50
2022-08-18T08:03:16.468Z,70.60
2022-08-18T08:08:50.461Z,69.70
2022-08-18T08:14:26.996Z,69.00
2022-08-18T08:20:31.984Z,68.10
2022-08-18T08:26:16.449Z,67.70
2022-08-18T08:31:49.710Z,67.10
2022-08-18T08:37:02.638Z,66.30
2022-08-18T08:42:30.382Z,65.00
2022-08-18T08:48:14.869Z,64.20
2022-08-18T08:53:35.587Z,62.80
2022-08-18T08:58:59.435Z,62.40
2022-08-18T09:04:57.967Z,61.60
2022-08-18T09:10:57.411Z,61.20
2022-08-18T09:16:21.615Z,60.00
2022-08-18T09:21:46.413Z,59.60
2022-08-18T09:27:16.403Z,58.80
2022-08-18T09:32:19.205Z,59.00
2022-08-18T09:37:38.217Z,58.40
2022-08-18T09:43:31.300Z,58.00
2022-08-18T09:54:14.648Z,56.10
2022-08-18T09:59:32.773Z,55.20
2022-08-18T10:04:50.633Z,55.70
2022-08-18T10:10:58.858Z,55.00
2022-08-18T10:15:46.424Z,53.90
2022-08-18T10:21:18.886Z,54.10
2022-08-18T10:26:34.318Z,53.70
2022-08-18T10:32:01.681Z,53.10
2022-08-18T10:37:39.872Z,51.80
2022-08-18T10:43:57.589Z,50.90
2022-08-18T10:49:13.006Z,50.40
2022-08-18T10:54:56.102Z,49.80
2022-08-18T11:00:15.591Z,48.80
2022-08-18T11:05:26.009Z,47.90
2022-08-18T11:11:27.371Z,48.00
2022-08-18T11:16:54.363Z,47.10
2022-08-18T11:21:57.582Z,46.90
2022-08-18T11:27:17.382Z,46.40
2022-08-18T11:32:39.480Z,45.50
2022-08-18T11:38:12.537Z,45.60
2022-08-18T11:43:41.354Z,45.80
2022-08-18T11:48:53.506Z,44.80
2022-08-18T11:54:04.993Z,44.50
2022-08-18T11:59:54.868Z,44.10
2022-08-18T12:10:29.335Z,44.00
2022-08-18T12:15:44.148Z,43.10
2022-08-18T12:20:51.262Z,42.80
2022-08-18T12:25:54.722Z,42.30
2022-08-18T12:30:57.987Z,42.40
2022-08-18T12:36:02.383Z,42.00
2022-08-18T12:41:11.867Z,41.80
2022-08-18T12:46:15.252Z,40.50
2022-08-18T12:51:18.586Z,40.20
2022-08-18T12:56:31.132Z,38.70
2022-08-18T13:01:39.760Z,39.40
2022-08-18T13:07:00.457Z,39.80
2022-08-18T13:12:09.973Z,39.70
2022-08-18T13:17:30.060Z,40.00
2022-08-18T13:22:40.249Z,39.90
2022-08-18T13:27:45.178Z,39.60
2022-08-18T13:33:00.438Z,39.70
2022-08-18T13:38:14.624Z,40.00
2022-08-18T13:43:35.912Z,40.30
2022-08-18T13:48:41.636Z,40.00
2022-08-18T13:53:57.602Z,40.30
2022-08-18T13:59:07.701Z,40.80
2022-08-18T14:04:14.848Z,40.90
2022-08-18T14:09:19.950Z,41.00
2022-08-18T14:14:31.369Z,41.00
2022-08-18T14:19:52.884Z,40.50
2022-08-18T14:25:14.666Z,40.50
2022-08-18T14:30:25.265Z,40.10
2022-08-18T14:36:03.712Z,40.10
2022-08-18T14:40:51.758Z,40.20
2022-08-18T14:45:58.029Z,40.30
2022-08-18T14:51:03.099Z,40.10
2022-08-18T14:56:06.790Z,39.80
2022-08-18T15:01:13.363Z,39.80
2022-08-18T15:06:23.162Z,40.00
2022-08-18T15:11:31.998Z,39.10
2022-08-18T15:16:39.780Z,39.30
2022-08-18T15:22:01.587Z,39.20
2022-08-18T15:27:10.259Z,39.10
2022-08-18T15:32:17.758Z,39.00
2022-08-18T15:37:24.475Z,39.00
2022-08-18T15:42:27.448Z,39.10
2022-08-18T15:47:33.949Z,39.30
2022-08-18T15:52:37.005Z,39.10
2022-08-18T15:57:44.603Z,38.90
2022-08-18T16:02:57.679Z,39.10
2022-08-18T16:08:01.345Z,39.10
2022-08-18T16:13:07.212Z,39.30
2022-08-18T16:18:10.732Z,39.20
2022-08-18T16:23:14.149Z,39.10
2022-08-18T16:28:17.167Z,39.40
2022-08-18T16:33:19.891Z,39.40
2022-08-18T16:38:24.139Z,39.20
2022-08-18T16:43:27.302Z,39.20
2022-08-18T16:48:31.059Z,40.80
2022-08-18T16:53:40.142Z,40.30
2022-08-18T16:59:02.791Z,41.90
2022-08-18T17:04:13.525Z,42.50
2022-08-18T17:09:20.052Z,43.20
2022-08-18T17:14:28.083Z,44.00
2022-08-18T17:19:34.664Z,44.60
2022-08-18T17:24:38.219Z,45.10
2022-08-18T17:29:54.787Z,45.70
2022-08-18T17:35:42.873Z,46.10
2022-08-18T17:40:53.930Z,46.30
2022-08-18T17:46:04.546Z,46.10
2022-08-18T17:51:34.405Z,46.60
2022-08-18T17:56:49.694Z,47.10
2022-08-18T18:02:29.570Z,47.30
2022-08-18T18:07:43.669Z,47.40
2022-08-18T18:12:46.491Z,47.40
2022-08-18T18:17:49.372Z,47.40
2022-08-18T18:22:52.599Z,47.80
2022-08-18T18:27:55.413Z,48.30
2022-08-18T18:33:13.586Z,48.80
2022-08-18T18:38:38.029Z,49.40
2022-08-18T18:43:46.577Z,49.50
2022-08-18T18:49:26.646Z,49.90
2022-08-18T18:54:49.762Z,50.40
2022-08-18T19:00:35.624Z,50.90
2022-08-18T19:05:45.596Z,51.60
2022-08-18T19:11:12.065Z,51.30
2022-08-18T19:16:24.662Z,51.60
2022-08-18T19:22:03.828Z,51.30
2022-08-18T19:26:59.909Z,51.50
2022-08-18T19:32:20.108Z,51.90
2022-08-18T19:37:34.138Z,52.50
2022-08-18T19:42:40.128Z,52.70
2022-08-18T19:47:51.160Z,53.00
2022-08-18T19:53:15.976Z,53.40
2022-08-18T19:59:17.830Z,53.70
2022-08-18T20:04:59.513Z,53.90
2022-08-18T20:10:27.428Z,54.10
2022-08-18T20:15:31.332Z,54.10
2022-08-18T20:20:38.318Z,54.50
2022-08-18T20:25:44.276Z,54.80
2022-08-18T20:31:16.637Z,55.10
2022-08-18T20:36:36.669Z,55.50
2022-08-18T20:41:45.663Z,55.80
2022-08-18T20:47:16.220Z,56.40
2022-08-18T20:52:55.737Z,56.70
2022-08-18T20:58:08.089Z,57.40
2022-08-18T21:03:22.784Z,57.70
2022-08-18T21:08:33.146Z,58.20
2022-08-18T21:13:41.069Z,58.50
2022-08-18T21:18:51.745Z,59.00
2022-08-18T21:23:58.820Z,59.20
2022-08-18T21:29:09.132Z,59.50
2022-08-18T21:34:44.405Z,59.50
2022-08-18T21:39:55.591Z,60.00
2022-08-18T21:45:01.107Z,60.00
2022-08-18T21:50:14.935Z,60.20
2022-08-18T21:55:33.672Z,60.70
2022-08-18T22:00:46.301Z,60.90
2022-08-18T22:06:35.495Z,61.20
2022-08-18T22:12:01.980Z,61.40
2022-08-18T22:17:32.712Z,61.70
2022-08-18T22:22:54.526Z,61.90
2022-08-18T22:27:59.279Z,62.50
2022-08-18T22:33:02.113Z,62.50
2022-08-18T22:38:05.268Z,62.80
2022-08-18T22:43:08.062Z,63.10
2022-08-18T22:48:12.226Z,63.20
2022-08-18T22:53:16.879Z,63.40
2022-08-18T22:58:26.900Z,63.60
2022-08-18T23:03:31.387Z,63.90
2022-08-18T23:08:54.926Z,64.00
2022-08-18T23:14:03.047Z,64.20
2022-08-18T23:19:06.481Z,64.60
2022-08-18T23:24:13.829Z,64.70
2022-08-18T23:29:17.386Z,64.90
2022-08-18T23:34:23.963Z,65.10
2022-08-18T23:39:29.088Z,65.10
2022-08-18T23:44:32.954Z,65.20
2022-08-18T23:49:36.817Z,65.40
2022-08-18T23:54:39.615Z,65.60
2022-08-18T23:59:42.416Z,65.70
