createdAt,value
2019-02-19T00:09:18.483Z,67.93
2019-02-19T00:24:25.181Z,56.70
2019-02-19T00:39:31.403Z,85.17
2019-02-19T00:54:37.875Z,70.73
2019-02-19T01:09:44.192Z,77.13
2019-02-19T01:24:50.398Z,83.03
2019-02-19T01:39:56.963Z,70.53
2019-02-19T01:55:03.237Z,75.70
2019-02-19T02:10:09.491Z,107.63
2019-02-19T02:25:16.028Z,76.20
2019-02-19T02:40:22.275Z,64.20
2019-02-19T02:55:28.831Z,43.87
2019-02-19T03:10:35.276Z,51.33
2019-02-19T03:25:41.752Z,45.53
2019-02-19T03:40:48.238Z,51.47
2019-02-19T03:55:54.473Z,59.47
2019-02-19T04:11:00.945Z,68.07
2019-02-19T04:26:07.182Z,66.20
2019-02-19T04:41:13.409Z,76.77
2019-02-19T04:56:19.867Z,83.13
2019-02-19T05:11:26.082Z,47.13
2019-02-19T05:26:32.339Z,42.13
2019-02-19T05:41:38.591Z,65.33
2019-02-19T05:56:45.019Z,66.17
2019-02-19T06:11:51.248Z,74.13
2019-02-19T06:26:58.107Z,55.50
2019-02-19T06:42:04.331Z,53.63
2019-02-19T06:57:10.563Z,63.63
2019-02-19T07:12:17.094Z,36.40
2019-02-19T07:27:23.342Z,54.07
2019-02-19T07:42:29.544Z,23.83
2019-02-19T07:57:36.070Z,28.83
2019-02-19T08:12:43.811Z,25.03
2019-02-19T08:27:51.296Z,22.97
2019-02-19T08:42:57.588Z,30.23
2019-02-19T08:58:04.121Z,27.83
2019-02-19T09:13:10.325Z,29.03
2019-02-19T09:28:16.701Z,22.37
2019-02-19T09:43:23.157Z,31.50
2019-02-19T09:58:29.650Z,31.37
2019-02-19T10:13:36.112Z,28.63
2019-02-19T10:28:42.318Z,36.30
2019-02-19T10:43:48.549Z,27.90
2019-02-19T10:58:54.770Z,41.08
2019-02-19T11:14:00.993Z,39.83
2019-02-19T11:29:08.438Z,45.90
2019-02-19T11:44:14.654Z,49.63
2019-02-19T11:59:21.099Z,30.27
2019-02-19T12:14:27.367Z,34.93
2019-02-19T12:29:33.602Z,61.17
2019-02-19T12:44:40.076Z,31.80
2019-02-19T12:59:46.302Z,29.18
2019-02-19T13:14:52.509Z,27.23
2019-02-19T13:29:59.027Z,25.07
2019-02-19T13:45:06.642Z,28.60
2019-02-19T14:00:19.002Z,28.27
2019-02-19T14:15:57.095Z,22.43
2019-02-19T14:31:14.806Z,79.50
2019-02-19T14:46:49.835Z,40.83
2019-02-19T15:02:25.460Z,36.97
2019-02-19T15:17:40.658Z,35.67
2019-02-19T15:32:58.026Z,45.43
2019-02-19T15:48:13.406Z,65.27
2019-02-19T16:03:36.984Z,76.37
2019-02-19T16:19:17.815Z,187.60
2019-02-19T16:34:55.875Z,78.83
2019-02-19T16:50:11.396Z,103.17
2019-02-19T17:05:54.867Z,66.47
2019-02-19T17:21:23.240Z,69.50
2019-02-19T17:36:41.564Z,46.23
2019-02-19T17:52:05.715Z,41.47
2019-02-19T18:07:46.266Z,40.93
2019-02-19T18:22:52.507Z,41.63
2019-02-19T18:37:58.784Z,30.97
2019-02-19T18:53:04.999Z,17.80
2019-02-19T19:08:11.227Z,11.37
2019-02-19T19:23:17.699Z,13.17
2019-02-19T19:38:23.996Z,7.40
2019-02-19T19:53:30.223Z,10.87
2019-02-19T20:08:36.806Z,12.70
2019-02-19T20:23:43.389Z,12.93
2019-02-19T20:38:50.046Z,4.23
2019-02-19T20:53:56.579Z,12.10
2019-02-19T21:09:03.395Z,52.37
2019-02-19T21:24:12.279Z,10.90
2019-02-19T21:39:18.887Z,15.17
2019-02-19T21:54:25.139Z,8.77
2019-02-19T22:09:32.158Z,9.83
2019-02-19T22:24:38.845Z,11.43
2019-02-19T22:39:45.146Z,8.63
2019-02-19T22:55:00.150Z,6.77
2019-02-19T23:10:06.615Z,10.20
2019-02-19T23:25:13.160Z,10.23
2019-02-19T23:40:19.447Z,12.70
2019-02-19T23:55:25.663Z,8.83
