createdAt,value
2019-03-19T00:00:39.000Z,13.35
2019-03-19T00:03:07.864Z,12.82
2019-03-19T00:05:36.722Z,11.90
2019-03-19T00:08:05.831Z,11.90
2019-03-19T00:10:34.691Z,12.00
2019-03-19T00:13:03.555Z,12.13
2019-03-19T00:15:32.415Z,12.90
2019-03-19T00:18:01.275Z,12.10
2019-03-19T00:20:30.139Z,12.60
2019-03-19T00:22:59.008Z,12.20
2019-03-19T00:25:30.423Z,11.12
2019-03-19T00:27:58.424Z,11.75
2019-03-19T00:30:27.347Z,10.60
2019-03-19T00:32:56.203Z,10.72
2019-03-19T00:35:25.070Z,11.25
2019-03-19T00:37:53.928Z,11.20
2019-03-19T00:40:22.796Z,11.48
2019-03-19T00:42:51.651Z,12.60
2019-03-19T00:45:20.499Z,12.40
2019-03-19T00:47:49.363Z,11.97
2019-03-19T00:50:18.239Z,12.33
2019-03-19T00:52:47.098Z,12.95
2019-03-19T00:55:15.955Z,13.48
2019-03-19T00:57:44.818Z,13.13
2019-03-19T01:00:14.815Z,14.38
2019-03-19T01:02:43.767Z,13.85
2019-03-19T01:05:12.900Z,14.03
2019-03-19T01:07:41.760Z,13.80
2019-03-19T01:10:13.843Z,15.03
2019-03-19T01:12:42.988Z,14.28
2019-03-19T01:15:13.307Z,14.55
2019-03-19T01:17:42.251Z,12.82
2019-03-19T01:20:12.743Z,14.55
2019-03-19T01:22:41.606Z,13.65
2019-03-19T01:25:10.631Z,13.40
2019-03-19T01:27:39.493Z,14.53
2019-03-19T01:30:09.730Z,13.93
2019-03-19T01:32:38.600Z,13.85
2019-03-19T01:35:07.999Z,13.65
2019-03-19T01:37:37.851Z,13.83
2019-03-19T01:40:10.464Z,13.45
2019-03-19T01:42:39.440Z,13.43
2019-03-19T01:45:08.842Z,14.30
2019-03-19T01:47:37.699Z,14.20
2019-03-19T01:50:08.103Z,14.68
2019-03-19T01:52:36.955Z,15.18
2019-03-19T01:55:07.492Z,14.47
2019-03-19T01:57:36.345Z,13.53
2019-03-19T02:00:06.712Z,14.93
2019-03-19T02:02:35.564Z,13.80
2019-03-19T02:05:04.999Z,14.38
2019-03-19T02:07:33.847Z,14.18
2019-03-19T02:10:02.781Z,14.18
2019-03-19T02:12:31.923Z,12.85
2019-03-19T02:15:00.952Z,13.32
2019-03-19T02:17:29.803Z,13.00
2019-03-19T02:19:58.672Z,12.53
2019-03-19T02:22:27.771Z,14.15
2019-03-19T02:24:56.619Z,12.68
2019-03-19T02:27:25.476Z,13.00
2019-03-19T02:29:55.292Z,12.58
2019-03-19T02:32:24.223Z,13.10
2019-03-19T02:34:53.103Z,12.80
2019-03-19T02:37:21.963Z,12.53
2019-03-19T02:39:50.821Z,13.13
2019-03-19T02:42:19.920Z,13.25
2019-03-19T02:44:49.077Z,13.90
2019-03-19T02:47:18.008Z,13.30
2019-03-19T02:49:46.859Z,13.35
2019-03-19T02:52:15.735Z,12.95
2019-03-19T02:54:44.579Z,12.53
2019-03-19T02:57:13.453Z,12.35
2019-03-19T02:59:42.304Z,12.20
2019-03-19T03:02:11.180Z,13.28
2019-03-19T03:04:40.036Z,13.60
2019-03-19T03:07:08.896Z,13.03
2019-03-19T03:09:37.762Z,12.65
2019-03-19T03:12:06.617Z,13.62
2019-03-19T03:14:36.460Z,13.43
2019-03-19T03:17:05.311Z,12.43
2019-03-19T03:19:34.446Z,14.73
2019-03-19T03:22:03.323Z,13.13
2019-03-19T03:24:32.219Z,13.93
2019-03-19T03:27:02.487Z,13.32
2019-03-19T03:29:31.516Z,13.58
2019-03-19T03:32:00.385Z,13.55
2019-03-19T03:34:29.299Z,13.38
2019-03-19T03:36:58.199Z,13.43
2019-03-19T03:39:27.048Z,13.53
2019-03-19T03:41:55.925Z,14.50
2019-03-19T03:44:25.758Z,13.55
2019-03-19T03:46:54.611Z,14.25
2019-03-19T03:49:26.325Z,12.90
2019-03-19T03:51:55.225Z,14.75
2019-03-19T03:54:24.087Z,13.03
2019-03-19T03:57:02.016Z,12.80
2019-03-19T03:59:23.514Z,14.87
2019-03-19T04:01:52.612Z,13.83
2019-03-19T04:04:21.544Z,13.05
2019-03-19T04:06:50.402Z,13.78
2019-03-19T04:09:19.266Z,13.15
2019-03-19T04:11:48.131Z,13.48
2019-03-19T04:14:16.979Z,12.68
2019-03-19T04:16:46.815Z,14.03
2019-03-19T04:19:15.668Z,13.83
2019-03-19T04:21:44.530Z,13.18
2019-03-19T04:24:14.365Z,12.78
2019-03-19T04:26:43.246Z,13.25
2019-03-19T04:29:12.114Z,14.15
2019-03-19T04:31:40.963Z,14.23
2019-03-19T04:34:09.836Z,13.65
2019-03-19T04:36:38.697Z,13.85
2019-03-19T04:39:07.554Z,13.20
2019-03-19T04:41:36.424Z,14.83
2019-03-19T04:44:05.307Z,14.43
2019-03-19T04:46:34.278Z,14.93
2019-03-19T04:49:03.135Z,14.20
2019-03-19T04:51:32.003Z,12.98
2019-03-19T04:54:00.858Z,14.07
2019-03-19T04:56:29.800Z,14.07
2019-03-19T04:58:58.655Z,14.13
2019-03-19T05:01:27.764Z,13.68
2019-03-19T05:03:56.635Z,13.25
2019-03-19T05:06:25.503Z,13.68
2019-03-19T05:08:54.397Z,13.25
2019-03-19T05:11:23.262Z,13.38
2019-03-19T05:13:52.115Z,13.22
2019-03-19T05:16:21.001Z,13.75
2019-03-19T05:18:49.870Z,13.78
2019-03-19T05:21:18.968Z,15.05
2019-03-19T05:23:47.825Z,13.93
2019-03-19T05:26:16.683Z,14.30
2019-03-19T05:28:45.545Z,13.75
2019-03-19T05:31:15.160Z,14.18
2019-03-19T05:33:44.261Z,13.78
2019-03-19T05:36:13.104Z,13.83
2019-03-19T05:38:41.979Z,13.08
2019-03-19T05:41:10.827Z,14.05
2019-03-19T05:43:39.693Z,13.53
2019-03-19T05:46:08.544Z,14.25
2019-03-19T05:48:37.429Z,13.75
2019-03-19T05:51:12.076Z,13.80
2019-03-19T05:53:40.976Z,14.33
2019-03-19T05:56:10.060Z,14.75
2019-03-19T05:58:38.960Z,14.98
2019-03-19T06:01:07.868Z,14.80
2019-03-19T06:03:36.719Z,14.87
2019-03-19T06:06:05.604Z,13.80
2019-03-19T06:08:34.463Z,14.63
2019-03-19T06:11:03.336Z,14.93
2019-03-19T06:13:32.424Z,13.95
2019-03-19T06:16:01.285Z,13.78
2019-03-19T06:18:35.132Z,13.70
2019-03-19T06:21:00.703Z,16.60
2019-03-19T06:23:29.556Z,16.07
2019-03-19T06:25:58.424Z,14.73
2019-03-19T06:28:27.283Z,15.40
2019-03-19T06:30:56.150Z,13.88
2019-03-19T06:33:25.994Z,13.62
2019-03-19T06:35:54.891Z,14.30
2019-03-19T06:38:23.771Z,13.35
2019-03-19T06:40:52.628Z,12.75
2019-03-19T06:43:21.503Z,13.38
2019-03-19T06:45:50.600Z,13.65
2019-03-19T06:48:19.707Z,13.25
2019-03-19T06:50:48.829Z,15.13
2019-03-19T06:53:17.691Z,12.03
2019-03-19T06:55:47.535Z,11.48
2019-03-19T06:58:16.639Z,10.98
2019-03-19T07:00:45.508Z,11.03
2019-03-19T07:03:14.388Z,9.25
2019-03-19T07:05:43.495Z,9.05
2019-03-19T07:08:12.354Z,9.38
2019-03-19T07:10:41.220Z,9.43
2019-03-19T07:13:10.094Z,8.35
2019-03-19T07:15:38.944Z,8.38
2019-03-19T07:18:07.815Z,8.38
2019-03-19T07:20:36.905Z,7.85
2019-03-19T07:23:05.759Z,8.40
2019-03-19T07:25:34.644Z,7.28
2019-03-19T07:28:04.107Z,7.55
2019-03-19T07:30:32.967Z,8.08
2019-03-19T07:33:11.479Z,7.47
2019-03-19T07:35:40.332Z,6.92
2019-03-19T07:38:09.203Z,7.17
2019-03-19T07:40:38.059Z,6.53
2019-03-19T07:43:07.152Z,6.47
2019-03-19T07:45:36.024Z,6.22
2019-03-19T07:48:04.882Z,6.62
2019-03-19T07:50:33.739Z,6.80
2019-03-19T07:53:02.611Z,7.00
2019-03-19T07:55:31.714Z,6.55
2019-03-19T07:58:00.819Z,6.67
2019-03-19T08:00:35.363Z,6.90
2019-03-19T08:03:15.343Z,6.15
2019-03-19T08:05:34.912Z,6.30
2019-03-19T08:08:04.093Z,6.60
2019-03-19T08:10:32.971Z,5.87
2019-03-19T08:13:02.049Z,6.45
2019-03-19T08:15:30.994Z,11.45
2019-03-19T08:18:00.129Z,17.52
2019-03-19T08:20:29.044Z,15.35
2019-03-19T08:22:57.903Z,12.82
2019-03-19T08:25:26.775Z,11.93
2019-03-19T08:27:55.643Z,10.32
2019-03-19T08:30:25.345Z,9.55
2019-03-19T08:32:55.200Z,8.28
2019-03-19T08:35:24.070Z,8.50
2019-03-19T08:37:52.939Z,7.87
2019-03-19T08:40:21.806Z,7.92
2019-03-19T08:42:58.101Z,7.62
2019-03-19T08:45:26.815Z,6.97
2019-03-19T08:47:55.674Z,6.85
2019-03-19T08:50:24.612Z,7.15
2019-03-19T08:52:55.470Z,6.85
2019-03-19T08:55:24.039Z,7.95
2019-03-19T08:57:53.072Z,9.60
2019-03-19T09:00:22.507Z,9.43
2019-03-19T09:02:51.439Z,9.20
2019-03-19T09:05:20.313Z,10.63
2019-03-19T09:07:49.159Z,10.32
2019-03-19T09:10:18.498Z,12.93
2019-03-19T09:12:48.737Z,9.40
2019-03-19T09:15:19.656Z,8.80
2019-03-19T09:17:48.511Z,9.40
2019-03-19T09:20:17.761Z,6.87
2019-03-19T09:22:46.614Z,6.75
2019-03-19T09:25:15.463Z,6.72
2019-03-19T09:27:44.319Z,6.30
2019-03-19T09:30:14.716Z,6.12
2019-03-19T09:32:43.574Z,5.85
2019-03-19T09:35:12.428Z,7.12
2019-03-19T09:37:46.342Z,7.40
2019-03-19T09:40:15.412Z,7.78
2019-03-19T09:42:44.284Z,7.05
2019-03-19T09:45:14.731Z,5.67
2019-03-19T09:47:44.566Z,5.40
2019-03-19T09:50:14.523Z,5.12
2019-03-19T09:52:43.687Z,5.10
2019-03-19T09:55:13.783Z,2.95
2019-03-19T09:57:42.960Z,4.58
2019-03-19T10:00:19.194Z,2.50
2019-03-19T10:02:48.119Z,2.30
2019-03-19T10:05:16.986Z,2.25
2019-03-19T10:07:45.903Z,2.30
2019-03-19T10:10:15.644Z,2.25
2019-03-19T10:12:44.564Z,2.35
2019-03-19T10:15:13.788Z,3.00
2019-03-19T10:17:42.647Z,3.12
2019-03-19T10:20:13.056Z,2.90
2019-03-19T10:22:41.909Z,2.95
2019-03-19T10:25:11.443Z,2.92
2019-03-19T10:27:40.536Z,2.70
2019-03-19T10:30:16.324Z,2.50
2019-03-19T10:32:45.179Z,2.05
2019-03-19T10:35:14.038Z,2.10
2019-03-19T10:37:42.889Z,2.30
2019-03-19T10:40:15.588Z,2.05
2019-03-19T10:42:44.440Z,1.90
2019-03-19T10:45:15.550Z,2.40
2019-03-19T10:47:44.408Z,2.10
2019-03-19T10:50:18.119Z,2.30
2019-03-19T10:52:47.139Z,2.25
2019-03-19T10:55:15.991Z,1.77
2019-03-19T10:57:45.029Z,1.87
2019-03-19T11:00:15.495Z,2.08
2019-03-19T11:02:44.420Z,2.10
2019-03-19T11:05:13.744Z,2.87
2019-03-19T11:07:42.597Z,2.67
2019-03-19T11:10:13.008Z,2.20
2019-03-19T11:12:41.848Z,2.40
2019-03-19T11:15:12.300Z,2.37
2019-03-19T11:17:41.159Z,2.60
2019-03-19T11:20:11.487Z,2.50
2019-03-19T11:22:40.364Z,2.90
2019-03-19T11:25:10.556Z,2.25
2019-03-19T11:27:39.403Z,2.35
2019-03-19T11:30:09.800Z,2.35
2019-03-19T11:32:38.648Z,2.62
2019-03-19T11:35:08.771Z,2.65
2019-03-19T11:37:38.039Z,2.35
2019-03-19T11:40:08.297Z,2.50
2019-03-19T11:42:37.212Z,2.58
2019-03-19T11:45:07.439Z,2.37
2019-03-19T11:47:36.359Z,2.52
2019-03-19T11:50:06.759Z,2.50
2019-03-19T11:52:35.611Z,2.42
2019-03-19T11:55:06.468Z,2.70
2019-03-19T11:57:35.328Z,2.50
2019-03-19T12:00:14.447Z,2.40
2019-03-19T12:02:43.548Z,2.33
2019-03-19T12:05:13.601Z,2.40
2019-03-19T12:07:42.455Z,2.00
2019-03-19T12:10:11.316Z,2.65
2019-03-19T12:12:40.408Z,1.92
2019-03-19T12:15:09.749Z,2.55
2019-03-19T12:17:39.563Z,2.77
2019-03-19T12:20:09.292Z,2.75
2019-03-19T12:22:38.152Z,2.45
2019-03-19T12:25:08.552Z,2.92
2019-03-19T12:27:37.421Z,2.55
2019-03-19T12:30:08.198Z,2.75
2019-03-19T12:32:37.105Z,2.35
2019-03-19T12:35:07.532Z,2.52
2019-03-19T12:37:36.387Z,2.50
2019-03-19T12:40:09.770Z,2.52
2019-03-19T12:42:38.868Z,2.53
2019-03-19T12:45:14.369Z,3.20
2019-03-19T12:47:43.296Z,2.72
2019-03-19T12:50:13.446Z,2.75
2019-03-19T12:52:42.533Z,2.65
2019-03-19T12:55:11.376Z,2.25
2019-03-19T12:57:41.288Z,2.55
2019-03-19T13:00:14.320Z,2.47
2019-03-19T13:02:43.187Z,2.80
2019-03-19T13:05:12.212Z,2.62
2019-03-19T13:07:41.079Z,2.67
2019-03-19T13:10:13.811Z,2.75
2019-03-19T13:12:43.645Z,2.72
2019-03-19T13:15:13.875Z,2.40
2019-03-19T13:17:42.963Z,2.58
2019-03-19T13:20:13.359Z,2.55
2019-03-19T13:22:43.364Z,2.58
2019-03-19T13:25:19.691Z,2.52
2019-03-19T13:27:49.763Z,2.50
2019-03-19T13:30:19.834Z,2.87
2019-03-19T13:32:48.706Z,2.62
2019-03-19T13:35:17.579Z,2.70
2019-03-19T13:37:46.431Z,2.58
2019-03-19T13:40:18.440Z,2.98
2019-03-19T13:42:47.295Z,2.90
2019-03-19T13:45:17.691Z,3.00
2019-03-19T13:47:46.548Z,2.70
2019-03-19T13:50:18.671Z,3.08
2019-03-19T13:52:47.788Z,2.50
2019-03-19T13:55:17.220Z,2.98
2019-03-19T13:57:46.076Z,2.85
2019-03-19T14:00:15.398Z,2.95
2019-03-19T14:02:44.329Z,3.17
2019-03-19T14:05:13.971Z,2.67
2019-03-19T14:07:43.242Z,2.55
2019-03-19T14:10:15.636Z,3.15
2019-03-19T14:12:45.476Z,2.80
2019-03-19T14:15:21.608Z,2.75
2019-03-19T14:17:50.499Z,3.20
2019-03-19T14:20:19.367Z,2.85
2019-03-19T14:22:48.232Z,3.10
2019-03-19T14:25:17.160Z,2.80
2019-03-19T14:27:46.086Z,2.70
2019-03-19T14:30:19.507Z,3.20
2019-03-19T14:32:48.366Z,3.07
2019-03-19T14:35:17.321Z,3.60
2019-03-19T14:37:46.159Z,3.40
2019-03-19T14:40:16.735Z,3.30
2019-03-19T14:42:45.599Z,2.60
2019-03-19T14:45:15.051Z,3.12
2019-03-19T14:47:44.131Z,2.87
2019-03-19T14:50:16.474Z,3.40
2019-03-19T14:52:45.325Z,2.87
2019-03-19T14:55:14.251Z,2.75
2019-03-19T14:57:43.117Z,3.02
2019-03-19T15:00:13.572Z,3.58
2019-03-19T15:02:42.509Z,3.02
2019-03-19T15:05:12.231Z,3.12
2019-03-19T15:07:41.116Z,3.42
2019-03-19T15:10:22.426Z,2.67
2019-03-19T15:12:51.279Z,3.30
2019-03-19T15:15:20.953Z,3.05
2019-03-19T15:17:54.062Z,3.20
2019-03-19T15:20:26.278Z,4.12
2019-03-19T15:22:56.018Z,2.87
2019-03-19T15:25:25.012Z,2.60
2019-03-19T15:27:53.864Z,2.67
2019-03-19T15:30:22.723Z,2.45
2019-03-19T15:32:51.599Z,2.80
2019-03-19T15:35:21.198Z,2.60
2019-03-19T15:37:50.050Z,3.02
2019-03-19T15:40:19.482Z,2.55
2019-03-19T15:42:48.404Z,3.00
2019-03-19T15:45:18.048Z,2.60
2019-03-19T15:47:46.908Z,3.05
2019-03-19T15:50:16.388Z,2.87
2019-03-19T15:52:45.253Z,3.40
2019-03-19T15:55:14.510Z,3.30
2019-03-19T15:57:43.383Z,2.85
2019-03-19T16:00:13.422Z,2.67
2019-03-19T16:02:42.528Z,3.55
2019-03-19T16:05:12.305Z,2.47
2019-03-19T16:07:41.331Z,2.83
2019-03-19T16:10:11.157Z,2.27
2019-03-19T16:12:40.248Z,2.50
2019-03-19T16:15:12.982Z,2.60
2019-03-19T16:17:41.845Z,2.60
2019-03-19T16:20:20.348Z,2.47
2019-03-19T16:22:49.478Z,2.70
2019-03-19T16:25:18.328Z,2.85
2019-03-19T16:27:47.205Z,2.87
2019-03-19T16:30:16.524Z,2.52
2019-03-19T16:32:46.451Z,3.05
2019-03-19T16:35:15.628Z,2.85
2019-03-19T16:37:45.445Z,2.92
2019-03-19T16:40:15.851Z,2.47
2019-03-19T16:42:44.948Z,2.83
2019-03-19T16:45:13.867Z,2.85
2019-03-19T16:47:42.735Z,3.10
2019-03-19T16:50:12.880Z,3.72
2019-03-19T16:52:41.736Z,3.47
2019-03-19T16:55:11.674Z,3.58
2019-03-19T16:57:41.508Z,2.95
2019-03-19T17:00:11.927Z,2.80
2019-03-19T17:02:40.798Z,2.98
2019-03-19T17:05:10.933Z,3.00
2019-03-19T17:07:39.785Z,3.10
2019-03-19T17:10:12.931Z,2.70
2019-03-19T17:12:42.761Z,2.67
2019-03-19T17:15:12.720Z,2.60
2019-03-19T17:17:41.648Z,2.50
2019-03-19T17:20:12.350Z,3.00
2019-03-19T17:22:41.204Z,2.67
2019-03-19T17:25:14.060Z,2.62
2019-03-19T17:27:42.933Z,2.80
2019-03-19T17:30:19.343Z,3.00
2019-03-19T17:32:48.706Z,2.92
2019-03-19T17:35:17.737Z,2.35
2019-03-19T17:37:46.827Z,2.30
2019-03-19T17:40:16.130Z,2.70
2019-03-19T17:42:44.988Z,2.70
2019-03-19T17:45:15.398Z,2.37
2019-03-19T17:47:44.535Z,3.02
2019-03-19T17:50:26.736Z,2.50
2019-03-19T17:52:55.845Z,2.75
2019-03-19T17:55:24.922Z,2.70
2019-03-19T17:57:53.759Z,2.90
2019-03-19T18:00:24.507Z,2.80
2019-03-19T18:02:53.439Z,2.77
2019-03-19T18:05:22.357Z,2.90
2019-03-19T18:07:51.235Z,3.00
2019-03-19T18:10:20.076Z,3.30
2019-03-19T18:12:48.930Z,3.40
2019-03-19T18:15:18.148Z,3.08
2019-03-19T18:17:47.152Z,4.00
2019-03-19T18:20:16.183Z,3.52
2019-03-19T18:22:45.369Z,3.92
2019-03-19T18:25:14.808Z,3.70
2019-03-19T18:27:44.642Z,3.52
2019-03-19T18:30:14.646Z,3.12
2019-03-19T18:32:43.679Z,3.10
2019-03-19T18:35:12.936Z,3.40
2019-03-19T18:37:41.796Z,4.25
2019-03-19T18:40:11.703Z,5.75
2019-03-19T18:42:40.792Z,4.92
2019-03-19T18:45:11.461Z,5.45
2019-03-19T18:47:40.333Z,4.47
2019-03-19T18:50:13.924Z,4.40
2019-03-19T18:52:43.033Z,4.45
2019-03-19T18:55:12.059Z,4.03
2019-03-19T18:57:41.997Z,4.37
2019-03-19T19:00:12.803Z,4.80
2019-03-19T19:02:49.854Z,5.00
2019-03-19T19:05:12.948Z,4.58
2019-03-19T19:07:41.883Z,4.70
2019-03-19T19:10:14.368Z,3.47
2019-03-19T19:12:43.374Z,3.62
2019-03-19T19:15:18.575Z,3.42
2019-03-19T19:17:47.451Z,3.60
2019-03-19T19:20:16.694Z,3.75
2019-03-19T19:22:45.620Z,3.52
2019-03-19T19:25:16.035Z,4.15
2019-03-19T19:27:44.899Z,4.90
2019-03-19T19:30:15.620Z,4.33
2019-03-19T19:32:44.476Z,3.95
2019-03-19T19:35:13.371Z,3.98
2019-03-19T19:37:42.247Z,3.58
2019-03-19T19:40:12.088Z,3.47
2019-03-19T19:42:41.203Z,4.35
2019-03-19T19:45:13.293Z,4.47
2019-03-19T19:47:42.157Z,5.08
2019-03-19T19:50:14.540Z,4.70
2019-03-19T19:52:43.425Z,4.70
2019-03-19T19:55:12.860Z,4.83
2019-03-19T19:57:41.806Z,4.92
2019-03-19T20:00:17.039Z,5.33
2019-03-19T20:02:45.965Z,5.08
2019-03-19T20:05:14.894Z,5.25
2019-03-19T20:07:43.758Z,5.10
2019-03-19T20:10:16.795Z,6.20
2019-03-19T20:12:45.660Z,6.00
2019-03-19T20:15:14.821Z,7.12
2019-03-19T20:17:43.721Z,7.60
2019-03-19T20:20:20.408Z,8.00
2019-03-19T20:22:49.503Z,8.30
2019-03-19T20:25:18.675Z,8.20
2019-03-19T20:27:47.615Z,7.03
2019-03-19T20:30:20.676Z,9.05
2019-03-19T20:32:49.536Z,10.00
2019-03-19T20:35:18.411Z,9.20
2019-03-19T20:37:47.268Z,9.98
2019-03-19T20:40:16.491Z,8.10
2019-03-19T20:42:45.423Z,7.90
2019-03-19T20:45:21.621Z,7.80
2019-03-19T20:47:50.552Z,7.53
2019-03-19T20:50:28.664Z,8.05
2019-03-19T20:52:57.818Z,8.08
2019-03-19T20:55:26.704Z,8.10
2019-03-19T20:57:55.559Z,10.20
2019-03-19T21:00:24.547Z,10.60
2019-03-19T21:02:53.483Z,9.53
2019-03-19T21:05:22.587Z,11.50
2019-03-19T21:07:51.519Z,9.60
2019-03-19T21:10:22.019Z,9.38
2019-03-19T21:12:50.888Z,8.83
2019-03-19T21:15:24.259Z,8.48
2019-03-19T21:17:53.193Z,7.75
2019-03-19T21:20:24.340Z,7.35
2019-03-19T21:22:53.196Z,6.70
2019-03-19T21:25:22.058Z,6.60
2019-03-19T21:27:50.915Z,6.60
2019-03-19T21:30:20.688Z,6.03
2019-03-19T21:32:50.627Z,6.87
2019-03-19T21:35:20.155Z,6.97
2019-03-19T21:37:49.035Z,7.50
2019-03-19T21:40:21.691Z,6.72
2019-03-19T21:42:55.076Z,6.35
2019-03-19T21:45:24.087Z,6.33
2019-03-19T21:47:53.060Z,6.45
2019-03-19T21:50:22.620Z,6.30
2019-03-19T21:52:55.852Z,6.47
2019-03-19T21:55:24.880Z,6.58
2019-03-19T21:57:53.734Z,6.65
2019-03-19T22:00:22.980Z,7.50
2019-03-19T22:02:55.228Z,7.70
2019-03-19T22:05:24.159Z,7.20
2019-03-19T22:07:53.150Z,6.50
2019-03-19T22:10:22.372Z,6.62
2019-03-19T22:12:51.304Z,5.60
2019-03-19T22:15:21.690Z,5.47
2019-03-19T22:17:50.619Z,5.80
2019-03-19T22:20:19.492Z,5.53
2019-03-19T22:22:48.425Z,6.40
2019-03-19T22:25:17.287Z,5.90
2019-03-19T22:27:46.210Z,6.25
2019-03-19T22:30:16.600Z,6.45
2019-03-19T22:32:45.451Z,6.50
2019-03-19T22:35:14.309Z,6.53
2019-03-19T22:37:43.192Z,5.70
2019-03-19T22:40:14.889Z,5.87
2019-03-19T22:42:43.745Z,6.00
2019-03-19T22:45:14.139Z,5.75
2019-03-19T22:47:44.043Z,5.92
2019-03-19T22:50:16.268Z,5.70
2019-03-19T22:52:45.201Z,5.58
2019-03-19T22:55:14.430Z,7.12
2019-03-19T22:57:43.558Z,6.17
2019-03-19T23:00:31.243Z,5.53
2019-03-19T23:03:01.795Z,5.70
2019-03-19T23:05:31.720Z,6.17
2019-03-19T23:08:01.524Z,6.17
2019-03-19T23:10:31.351Z,6.37
2019-03-19T23:13:01.826Z,6.45
2019-03-19T23:15:32.740Z,5.60
2019-03-19T23:18:01.595Z,5.67
2019-03-19T23:20:30.463Z,5.33
2019-03-19T23:22:59.325Z,5.80
2019-03-19T23:25:28.184Z,6.20
2019-03-19T23:27:57.114Z,5.28
2019-03-19T23:30:26.047Z,4.92
2019-03-19T23:32:55.005Z,5.47
2019-03-19T23:35:23.875Z,4.90
2019-03-19T23:37:52.720Z,5.05
2019-03-19T23:40:22.279Z,4.67
2019-03-19T23:42:51.132Z,4.37
2019-03-19T23:45:20.068Z,5.40
2019-03-19T23:47:48.936Z,5.35
2019-03-19T23:50:18.367Z,5.70
2019-03-19T23:52:47.395Z,5.30
2019-03-19T23:55:16.482Z,4.85
2019-03-19T23:57:45.337Z,5.40
