createdAt,value
2022-08-22T00:01:35.493Z,4201
2022-08-22T00:06:48.011Z,4196
2022-08-22T00:12:00.446Z,4181
2022-08-22T00:17:12.903Z,4186
2022-08-22T00:22:25.169Z,4198
2022-08-22T00:27:37.400Z,4185
2022-08-22T00:32:49.610Z,4198
2022-08-22T00:38:01.901Z,4177
2022-08-22T00:43:14.264Z,4119
2022-08-22T00:48:26.541Z,4179
2022-08-22T00:53:38.806Z,4196
2022-08-22T00:58:51.153Z,4196
2022-08-22T01:04:03.409Z,4194
2022-08-22T01:09:15.674Z,4194
2022-08-22T01:14:34.718Z,4194
2022-08-22T01:19:40.421Z,4177
2022-08-22T01:24:52.646Z,4188
2022-08-22T01:30:04.850Z,4177
2022-08-22T01:35:17.195Z,4162
2022-08-22T01:40:29.402Z,4192
2022-08-22T01:45:41.750Z,4108
2022-08-22T01:50:54.061Z,4192
2022-08-22T01:56:06.515Z,4173
2022-08-22T02:01:18.870Z,4140
2022-08-22T02:06:31.026Z,4190
2022-08-22T02:11:43.549Z,4173
2022-08-22T02:16:56.122Z,4164
2022-08-22T02:22:08.624Z,4171
2022-08-22T02:27:20.749Z,4164
2022-08-22T02:32:32.860Z,4170
2022-08-22T02:37:45.383Z,4183
2022-08-22T02:42:57.512Z,4164
2022-08-22T02:48:09.854Z,4166
2022-08-22T02:53:22.269Z,4155
2022-08-22T02:58:34.797Z,4181
2022-08-22T03:03:47.130Z,4183
2022-08-22T03:08:59.344Z,4181
2022-08-22T03:14:11.552Z,4181
2022-08-22T03:19:23.958Z,4151
2022-08-22T03:24:36.100Z,4168
2022-08-22T03:29:48.460Z,4164
2022-08-22T03:35:00.670Z,4175
2022-08-22T03:40:13.107Z,4160
2022-08-22T03:45:25.222Z,4142
2022-08-22T03:50:37.532Z,4132
2022-08-22T03:55:49.911Z,4179
2022-08-22T04:01:02.392Z,4171
2022-08-22T04:06:14.662Z,4147
2022-08-22T04:11:27.039Z,4028
2022-08-22T04:16:39.410Z,4127
2022-08-22T04:21:53.003Z,4175
2022-08-22T04:27:05.349Z,4160
2022-08-22T04:32:17.809Z,4160
2022-08-22T04:37:30.159Z,4138
2022-08-22T04:42:42.480Z,4142
2022-08-22T04:47:55.174Z,4106
2022-08-22T04:53:07.559Z,4058
2022-08-22T04:58:20.265Z,4086
2022-08-22T05:03:32.806Z,4151
2022-08-22T05:08:45.125Z,4132
2022-08-22T05:13:57.856Z,4088
2022-08-22T05:19:14.403Z,4097
2022-08-22T05:24:22.801Z,4105
2022-08-22T05:29:35.157Z,3989
2022-08-22T05:34:47.646Z,4088
2022-08-22T05:40:00.406Z,4054
2022-08-22T05:45:12.648Z,4151
2022-08-22T05:50:25.338Z,4065
2022-08-22T05:55:37.868Z,4080
2022-08-22T06:00:50.182Z,4045
2022-08-22T06:06:02.557Z,4047
2022-08-22T06:11:14.945Z,4073
2022-08-22T06:16:27.492Z,4132
2022-08-22T06:21:40.274Z,4034
2022-08-22T06:26:52.815Z,4170
2022-08-22T06:32:05.143Z,4106
2022-08-22T06:37:17.386Z,4121
2022-08-22T06:42:29.895Z,4153
2022-08-22T06:47:43.525Z,4092
2022-08-22T06:52:54.785Z,4142
2022-08-22T06:58:07.069Z,4038
2022-08-22T07:03:19.425Z,4129
2022-08-22T07:08:33.999Z,4088
2022-08-22T07:13:44.051Z,4157
2022-08-22T07:18:56.600Z,4147
2022-08-22T07:24:09.139Z,4112
2022-08-22T07:29:21.631Z,4177
2022-08-22T07:34:34.195Z,4151
2022-08-22T07:39:46.454Z,4103
2022-08-22T07:44:58.993Z,4121
2022-08-22T07:50:11.119Z,4114
2022-08-22T07:55:23.476Z,4186
2022-08-22T08:00:35.886Z,4125
2022-08-22T08:05:48.206Z,4131
2022-08-22T08:11:00.732Z,4175
2022-08-22T08:16:13.170Z,4145
2022-08-22T08:21:25.775Z,4175
2022-08-22T08:26:38.138Z,4123
2022-08-22T08:31:50.568Z,4198
2022-08-22T08:37:02.830Z,4151
2022-08-22T08:42:15.419Z,4121
2022-08-22T08:47:27.928Z,4145
2022-08-22T08:52:40.461Z,4179
2022-08-22T08:57:53.004Z,4173
2022-08-22T09:03:07.027Z,4160
2022-08-22T09:13:34.631Z,4145
2022-08-22T09:18:42.582Z,4131
2022-08-22T09:23:55.017Z,4205
2022-08-22T09:29:07.713Z,4207
2022-08-22T09:34:24.237Z,4194
2022-08-22T09:39:32.343Z,4231
2022-08-22T09:44:44.694Z,4235
2022-08-22T09:49:57.018Z,4203
2022-08-22T09:55:09.338Z,4211
2022-08-22T10:00:22.063Z,4211
2022-08-22T10:05:35.331Z,4227
2022-08-22T10:10:46.304Z,4248
2022-08-22T10:15:58.747Z,4235
2022-08-22T10:21:11.171Z,4207
2022-08-22T10:26:25.763Z,4238
2022-08-22T10:31:40.691Z,4231
2022-08-22T10:36:48.352Z,4233
2022-08-22T10:42:00.680Z,4233
2022-08-22T10:47:13.087Z,4246
2022-08-22T10:52:25.324Z,4263
2022-08-22T10:57:37.857Z,4229
2022-08-22T11:02:52.408Z,4259
2022-08-22T11:08:02.534Z,4261
2022-08-22T11:13:14.907Z,4264
2022-08-22T11:18:27.756Z,4259
2022-08-22T11:23:40.581Z,4261
2022-08-22T11:28:52.931Z,4255
2022-08-22T11:34:05.178Z,4263
2022-08-22T11:39:18.124Z,4257
2022-08-22T11:44:30.215Z,4266
2022-08-22T11:49:43.529Z,4257
2022-08-22T11:54:55.642Z,4259
2022-08-22T12:00:08.090Z,4255
2022-08-22T12:05:24.717Z,4268
2022-08-22T12:10:32.639Z,4259
2022-08-22T12:15:45.152Z,4266
2022-08-22T12:20:57.331Z,4253
2022-08-22T12:26:10.842Z,4266
2022-08-22T12:31:21.894Z,4253
2022-08-22T12:36:34.130Z,4263
2022-08-22T12:41:46.573Z,4242
2022-08-22T12:46:58.783Z,4244
2022-08-22T12:52:10.942Z,4253
2022-08-22T12:57:23.625Z,4255
2022-08-22T13:02:35.655Z,4242
2022-08-22T13:07:48.128Z,4253
2022-08-22T13:13:00.535Z,4253
2022-08-22T13:18:29.093Z,4266
2022-08-22T13:23:25.276Z,4237
2022-08-22T13:28:37.688Z,4240
2022-08-22T13:33:50.115Z,4251
2022-08-22T13:39:04.210Z,4227
2022-08-22T13:44:16.697Z,4266
2022-08-22T13:49:29.057Z,4255
2022-08-22T13:54:41.347Z,4255
2022-08-22T13:59:59.558Z,4250
2022-08-22T14:05:06.117Z,4266
2022-08-22T14:10:18.426Z,4240
2022-08-22T14:15:32.074Z,4242
2022-08-22T14:20:42.978Z,4248
2022-08-22T14:25:55.284Z,4264
2022-08-22T14:31:08.258Z,4255
2022-08-22T14:36:19.960Z,4257
2022-08-22T14:41:53.032Z,4257
2022-08-22T14:46:44.792Z,4246
2022-08-22T14:51:56.938Z,4257
2022-08-22T14:57:10.244Z,4250
2022-08-22T15:02:21.527Z,4264
2022-08-22T15:07:33.883Z,4235
2022-08-22T15:12:46.076Z,4251
2022-08-22T15:17:58.376Z,4255
2022-08-22T15:23:10.625Z,4250
2022-08-22T15:28:23.048Z,4248
2022-08-22T15:33:35.380Z,4242
2022-08-22T15:38:48.330Z,4218
2022-08-22T15:44:00.422Z,4244
2022-08-22T15:49:12.635Z,4257
2022-08-22T15:54:25.610Z,4238
2022-08-22T15:59:47.819Z,4257
2022-08-22T16:04:49.704Z,4264
2022-08-22T16:10:02.027Z,4253
2022-08-22T16:15:14.301Z,4261
2022-08-22T16:20:26.562Z,4246
2022-08-22T16:25:38.814Z,4250
2022-08-22T16:30:51.248Z,4237
2022-08-22T16:36:03.440Z,4259
2022-08-22T16:41:15.695Z,4250
2022-08-22T16:46:28.019Z,4246
2022-08-22T16:51:40.321Z,4222
2022-08-22T16:56:52.774Z,4244
2022-08-22T17:02:05.253Z,4222
2022-08-22T17:07:17.509Z,4229
2022-08-22T17:12:29.838Z,4231
2022-08-22T17:17:42.178Z,4216
2022-08-22T17:22:54.584Z,4229
2022-08-22T17:28:06.931Z,4201
2022-08-22T17:33:19.396Z,4188
2022-08-22T17:38:31.655Z,4225
2022-08-22T17:43:48.828Z,4186
2022-08-22T17:48:56.160Z,4237
2022-08-22T17:54:08.307Z,4222
2022-08-22T17:59:21.032Z,4235
2022-08-22T18:04:32.833Z,4250
2022-08-22T18:09:45.281Z,4222
2022-08-22T18:14:57.611Z,4233
2022-08-22T18:20:09.857Z,4220
2022-08-22T18:25:22.148Z,4207
2022-08-22T18:30:36.649Z,4222
2022-08-22T18:35:48.601Z,4214
2022-08-22T18:40:59.638Z,4218
2022-08-22T18:46:11.845Z,4214
2022-08-22T18:51:24.894Z,4214
2022-08-22T18:56:36.492Z,4227
2022-08-22T19:01:48.877Z,4216
2022-08-22T19:07:01.037Z,4199
2022-08-22T19:12:13.377Z,4237
2022-08-22T19:17:25.694Z,4198
2022-08-22T19:22:38.228Z,4190
2022-08-22T19:27:50.648Z,4209
2022-08-22T19:33:03.102Z,4218
2022-08-22T19:38:15.523Z,4162
2022-08-22T19:43:27.832Z,4185
2022-08-22T19:48:40.053Z,4205
2022-08-22T19:53:52.433Z,4162
2022-08-22T19:59:04.763Z,4205
2022-08-22T20:04:17.126Z,4203
2022-08-22T20:09:29.562Z,4190
2022-08-22T20:14:41.984Z,4132
2022-08-22T20:25:07.045Z,4185
2022-08-22T20:30:19.438Z,4192
2022-08-22T20:35:31.952Z,4188
2022-08-22T20:40:53.287Z,4212
2022-08-22T20:45:56.942Z,4157
2022-08-22T20:51:09.231Z,4170
2022-08-22T20:56:21.573Z,4225
2022-08-22T21:01:34.122Z,4168
2022-08-22T21:06:46.407Z,4198
2022-08-22T21:11:58.899Z,4198
2022-08-22T21:17:11.381Z,4194
2022-08-22T21:22:23.937Z,4194
2022-08-22T21:27:36.135Z,4207
2022-08-22T21:32:51.111Z,4209
2022-08-22T21:38:01.231Z,4164
2022-08-22T21:43:13.322Z,4192
2022-08-22T21:48:25.721Z,4170
2022-08-22T21:53:38.076Z,4151
2022-08-22T21:58:50.488Z,4177
2022-08-22T22:04:02.984Z,4179
2022-08-22T22:09:15.421Z,4138
2022-08-22T22:14:27.669Z,4203
2022-08-22T22:19:40.110Z,4209
2022-08-22T22:24:52.818Z,4147
2022-08-22T22:30:05.220Z,4203
2022-08-22T22:35:17.679Z,4153
2022-08-22T22:40:30.157Z,4171
2022-08-22T22:45:42.300Z,4155
2022-08-22T22:50:55.278Z,4171
2022-08-22T22:56:07.737Z,4220
2022-08-22T23:01:20.308Z,4151
2022-08-22T23:06:32.868Z,4201
2022-08-22T23:11:45.167Z,4177
2022-08-22T23:16:57.385Z,4194
2022-08-22T23:22:09.837Z,4216
2022-08-22T23:27:22.128Z,4186
2022-08-22T23:32:34.353Z,4194
2022-08-22T23:37:46.453Z,4199
2022-08-22T23:42:58.884Z,4198
2022-08-22T23:48:11.265Z,4177
2022-08-22T23:53:23.658Z,4183
2022-08-22T23:58:35.873Z,4211
