createdAt,value
2019-04-23T00:03:17.005Z,9.75
2019-04-23T00:13:29.354Z,9.90
2019-04-23T00:18:36.836Z,10.38
2019-04-23T00:23:44.860Z,9.43
2019-04-23T00:33:54.109Z,9.68
2019-04-23T00:38:50.249Z,10.75
2019-04-23T00:44:01.975Z,9.50
2019-04-23T00:54:12.213Z,10.00
2019-04-23T00:59:21.477Z,10.20
2019-04-23T01:04:27.962Z,10.63
2019-04-23T01:09:38.925Z,10.43
2019-04-23T01:14:41.050Z,10.65
2019-04-23T01:20:11.043Z,10.43
2019-04-23T01:25:10.787Z,10.25
2019-04-23T01:30:38.650Z,10.35
2019-04-23T01:35:36.447Z,10.43
2019-04-23T01:40:40.801Z,10.75
2019-04-23T01:45:50.192Z,10.93
2019-04-23T01:56:22.953Z,10.68
2019-04-23T02:01:25.298Z,10.98
2019-04-23T02:06:18.906Z,11.57
2019-04-23T02:11:19.961Z,11.30
2019-04-23T02:16:30.658Z,11.33
2019-04-23T02:21:41.374Z,11.43
2019-04-23T02:26:37.197Z,11.68
2019-04-23T02:37:35.117Z,11.30
2019-04-23T02:47:25.380Z,11.63
2019-04-23T02:52:18.474Z,11.73
2019-04-23T02:57:24.845Z,11.38
2019-04-23T03:07:41.160Z,12.23
2019-04-23T03:12:38.897Z,12.77
2019-04-23T03:28:38.238Z,12.00
2019-04-23T03:43:45.507Z,11.33
2019-04-23T03:59:26.605Z,11.33
2019-04-23T04:14:34.287Z,11.15
2019-04-23T04:24:41.558Z,10.82
2019-04-23T04:29:47.411Z,9.85
2019-04-23T04:35:12.919Z,10.48
2019-04-23T04:45:07.472Z,10.43
2019-04-23T04:55:11.649Z,10.72
2019-04-23T05:00:20.310Z,11.35
2019-04-23T05:06:02.487Z,10.70
2019-04-23T05:10:33.766Z,10.82
2019-04-23T05:15:30.023Z,10.18
2019-04-23T05:25:46.358Z,10.15
2019-04-23T05:30:51.588Z,10.03
2019-04-23T05:36:12.314Z,9.58
2019-04-23T05:46:10.146Z,10.38
2019-04-23T05:56:32.073Z,10.85
2019-04-23T06:11:57.215Z,9.05
2019-04-23T06:22:00.411Z,9.13
2019-04-23T06:27:13.573Z,8.83
2019-04-23T06:32:00.121Z,9.08
2019-04-23T06:37:14.728Z,8.38
2019-04-23T06:42:14.592Z,8.73
2019-04-23T06:47:20.075Z,8.80
2019-04-23T06:52:21.263Z,8.48
2019-04-23T06:57:26.952Z,8.98
2019-04-23T07:02:37.710Z,8.95
2019-04-23T07:12:55.779Z,8.20
2019-04-23T07:17:58.765Z,8.75
2019-04-23T07:23:05.020Z,8.05
2019-04-23T07:28:13.442Z,7.45
2019-04-23T07:33:18.902Z,8.28
2019-04-23T07:38:47.436Z,8.23
2019-04-23T07:44:08.483Z,7.70
2019-04-23T07:49:08.414Z,8.43
2019-04-23T07:54:18.935Z,7.70
2019-04-23T07:59:18.917Z,7.40
2019-04-23T08:04:29.290Z,7.53
2019-04-23T08:09:37.325Z,8.25
2019-04-23T08:14:34.364Z,7.60
2019-04-23T08:19:49.623Z,7.85
2019-04-23T08:24:58.889Z,7.17
2019-04-23T08:30:00.210Z,7.35
2019-04-23T08:35:08.626Z,9.38
2019-04-23T08:40:15.088Z,6.87
2019-04-23T08:50:35.887Z,7.75
2019-04-23T09:05:58.015Z,6.55
2019-04-23T09:11:13.826Z,6.62
2019-04-23T09:16:10.665Z,7.08
2019-04-23T09:21:12.755Z,7.40
2019-04-23T09:26:09.006Z,6.37
2019-04-23T09:31:55.473Z,6.05
2019-04-23T09:37:17.321Z,6.78
2019-04-23T09:42:41.909Z,6.28
2019-04-23T09:48:09.117Z,6.17
2019-04-23T09:53:34.474Z,6.35
2019-04-23T09:58:26.259Z,5.95
2019-04-23T10:03:20.958Z,6.85
2019-04-23T10:08:21.128Z,5.83
2019-04-23T10:13:19.986Z,6.25
2019-04-23T10:18:24.625Z,6.22
2019-04-23T10:23:29.538Z,5.42
2019-04-23T10:29:00.184Z,6.12
2019-04-23T10:34:06.404Z,5.85
2019-04-23T10:39:17.535Z,5.62
2019-04-23T10:44:43.377Z,5.40
2019-04-23T11:01:04.580Z,5.65
2019-04-23T11:06:21.480Z,5.75
2019-04-23T11:11:25.635Z,5.72
2019-04-23T11:16:49.568Z,5.97
2019-04-23T11:21:42.705Z,5.30
2019-04-23T11:26:34.463Z,5.72
2019-04-23T11:31:48.870Z,5.90
2019-04-23T11:38:22.148Z,5.70
2019-04-23T11:42:01.539Z,5.45
2019-04-23T11:47:04.231Z,5.87
2019-04-23T11:52:09.793Z,5.83
2019-04-23T12:02:40.366Z,5.12
2019-04-23T12:08:03.818Z,9.23
2019-04-23T12:13:10.415Z,6.10
2019-04-23T12:18:12.826Z,9.48
2019-04-23T12:23:25.970Z,6.10
2019-04-23T12:28:25.881Z,6.08
2019-04-23T12:33:36.177Z,5.95
2019-04-23T12:38:30.184Z,5.83
2019-04-23T12:43:36.965Z,5.80
2019-04-23T12:48:50.114Z,6.50
2019-04-23T12:53:39.920Z,6.10
2019-04-23T12:58:45.201Z,6.15
2019-04-23T13:03:55.997Z,6.78
2019-04-23T13:09:19.346Z,14.33
2019-04-23T13:14:21.994Z,9.40
2019-04-23T13:19:37.390Z,7.12
2019-04-23T13:24:51.021Z,6.30
2019-04-23T13:29:59.335Z,6.92
2019-04-23T13:35:08.458Z,7.62
2019-04-23T13:40:09.514Z,7.40
2019-04-23T13:45:18.413Z,6.40
2019-04-23T13:50:34.905Z,6.58
2019-04-23T13:55:16.696Z,7.58
2019-04-23T14:06:09.075Z,6.45
2019-04-23T14:11:11.046Z,7.35
2019-04-23T14:16:22.671Z,7.10
2019-04-23T14:26:29.490Z,7.55
2019-04-23T14:31:31.803Z,8.00
2019-04-23T14:41:52.255Z,8.68
2019-04-23T14:52:04.739Z,7.80
2019-04-23T14:57:07.944Z,8.85
2019-04-23T15:02:13.784Z,7.95
2019-04-23T15:07:22.950Z,8.03
2019-04-23T15:17:27.040Z,8.40
2019-04-23T15:22:31.834Z,8.83
2019-04-23T15:43:04.770Z,8.80
2019-04-23T15:48:04.979Z,9.13
2019-04-23T15:52:59.730Z,9.05
2019-04-23T15:58:14.524Z,9.95
2019-04-23T16:02:50.985Z,10.08
2019-04-23T16:08:23.962Z,10.00
2019-04-23T16:13:37.077Z,8.60
2019-04-23T16:24:02.677Z,9.88
2019-04-23T16:29:27.510Z,10.68
2019-04-23T16:34:28.888Z,11.05
2019-04-23T16:39:39.020Z,10.38
2019-04-23T16:44:56.854Z,10.03
2019-04-23T16:49:59.342Z,10.53
2019-04-23T17:00:13.189Z,11.68
2019-04-23T17:05:12.414Z,11.93
2019-04-23T17:10:12.600Z,10.60
2019-04-23T17:15:16.457Z,11.80
2019-04-23T17:20:30.924Z,12.33
2019-04-23T17:25:49.057Z,12.63
2019-04-23T17:30:48.926Z,12.47
2019-04-23T17:36:30.729Z,12.90
2019-04-23T17:41:50.069Z,12.43
2019-04-23T17:46:52.311Z,12.53
2019-04-23T17:51:57.554Z,12.53
2019-04-23T17:57:18.706Z,12.03
2019-04-23T18:02:36.756Z,13.28
2019-04-23T18:07:19.349Z,12.70
2019-04-23T18:12:36.089Z,12.53
2019-04-23T18:17:26.993Z,12.35
2019-04-23T18:22:32.643Z,13.30
2019-04-23T18:27:42.524Z,12.65
2019-04-23T18:43:26.766Z,12.75
2019-04-23T18:53:43.617Z,13.88
2019-04-23T19:09:39.804Z,13.48
2019-04-23T19:14:56.340Z,12.58
2019-04-23T19:19:48.076Z,12.25
2019-04-23T19:24:48.460Z,12.25
2019-04-23T19:30:03.392Z,12.80
2019-04-23T19:35:37.320Z,12.37
2019-04-23T19:40:28.448Z,12.65
2019-04-23T19:45:29.220Z,16.05
2019-04-23T19:50:41.293Z,10.40
2019-04-23T19:56:00.531Z,8.95
2019-04-23T20:01:08.700Z,7.65
2019-04-23T20:06:03.208Z,7.75
2019-04-23T20:11:02.317Z,7.20
2019-04-23T20:16:11.727Z,7.10
2019-04-23T20:21:08.336Z,7.33
2019-04-23T20:26:17.315Z,6.50
2019-04-23T20:32:57.183Z,6.35
2019-04-23T20:36:51.407Z,5.50
2019-04-23T20:47:06.132Z,6.12
2019-04-23T21:18:06.148Z,5.10
2019-04-23T21:23:11.255Z,4.75
2019-04-23T21:33:27.817Z,5.85
2019-04-23T21:38:58.621Z,4.78
2019-04-23T21:44:05.640Z,6.20
2019-04-23T21:53:53.209Z,4.40
2019-04-23T22:09:15.981Z,5.65
2019-04-23T22:14:16.965Z,5.40
2019-04-23T22:19:19.755Z,4.75
2019-04-23T22:24:27.463Z,5.33
2019-04-23T22:45:12.267Z,5.00
2019-04-23T22:50:16.432Z,4.67
2019-04-23T22:55:07.759Z,3.90
2019-04-23T23:10:31.873Z,4.37
2019-04-23T23:15:30.752Z,3.70
2019-04-23T23:20:36.123Z,3.85
2019-04-23T23:25:42.130Z,3.55
2019-04-23T23:36:01.584Z,3.37
2019-04-23T23:46:16.181Z,4.25
2019-04-23T23:51:17.773Z,4.08
2019-04-23T23:56:14.257Z,3.08
