createdAt,value
2023-11-05T00:01:27.973Z,27.88
2023-11-05T00:04:20.276Z,29.10
2023-11-05T00:07:09.331Z,29.70
2023-11-05T00:09:59.807Z,28.83
2023-11-05T00:13:03.400Z,30.52
2023-11-05T00:15:55.893Z,32.30
2023-11-05T00:18:48.005Z,30.50
2023-11-05T00:21:36.583Z,30.25
2023-11-05T00:24:25.420Z,30.38
2023-11-05T00:27:13.982Z,30.77
2023-11-05T00:30:01.834Z,29.60
2023-11-05T00:32:55.139Z,28.10
2023-11-05T00:35:45.451Z,31.40
2023-11-05T00:38:39.299Z,32.50
2023-11-05T00:41:30.357Z,34.15
2023-11-05T00:44:18.625Z,32.88
2023-11-05T00:47:09.228Z,35.65
2023-11-05T00:49:59.436Z,33.33
2023-11-05T00:52:49.835Z,35.50
2023-11-05T00:55:37.780Z,32.80
2023-11-05T00:58:27.322Z,32.50
2023-11-05T01:01:18.576Z,35.47
2023-11-05T01:04:07.083Z,33.58
2023-11-05T01:06:55.056Z,35.25
2023-11-05T01:09:51.189Z,33.53
2023-11-05T01:12:40.468Z,33.42
2023-11-05T01:15:28.368Z,32.53
2023-11-05T01:18:16.780Z,33.05
2023-11-05T01:21:04.853Z,31.77
2023-11-05T01:23:52.861Z,31.30
2023-11-05T01:26:42.867Z,32.35
2023-11-05T01:29:31.181Z,30.98
2023-11-05T01:32:20.051Z,31.13
2023-11-05T01:35:08.420Z,31.40
2023-11-05T01:38:05.993Z,30.13
2023-11-05T01:40:54.362Z,33.55
2023-11-05T01:43:42.301Z,32.15
2023-11-05T01:46:33.829Z,30.05
2023-11-05T01:49:22.271Z,31.85
2023-11-05T01:52:10.917Z,29.83
2023-11-05T01:55:00.736Z,30.73
2023-11-05T01:57:52.253Z,28.90
2023-11-05T02:00:40.508Z,28.25
2023-11-05T02:03:28.553Z,28.70
2023-11-05T02:06:16.572Z,28.55
2023-11-05T02:09:05.565Z,27.45
2023-11-05T02:11:53.737Z,27.92
2023-11-05T02:14:50.620Z,26.67
2023-11-05T02:17:42.538Z,24.95
2023-11-05T02:20:31.053Z,25.60
2023-11-05T02:23:28.995Z,26.85
2023-11-05T02:26:17.241Z,23.45
2023-11-05T02:29:05.581Z,24.00
2023-11-05T02:31:53.662Z,23.30
2023-11-05T02:34:44.022Z,22.85
2023-11-05T02:37:33.444Z,22.27
2023-11-05T02:40:22.115Z,22.98
2023-11-05T02:43:09.939Z,22.80
2023-11-05T02:45:58.800Z,23.05
2023-11-05T02:48:48.169Z,22.38
2023-11-05T02:51:36.889Z,22.20
2023-11-05T02:54:25.746Z,23.65
2023-11-05T02:57:13.646Z,22.13
2023-11-05T03:00:01.889Z,22.20
2023-11-05T03:02:50.108Z,21.20
2023-11-05T03:05:39.989Z,22.15
2023-11-05T03:08:30.439Z,21.77
2023-11-05T03:11:18.453Z,22.08
2023-11-05T03:14:07.246Z,24.05
2023-11-05T03:16:56.048Z,22.92
2023-11-05T03:19:48.399Z,23.45
2023-11-05T03:22:37.682Z,25.95
2023-11-05T03:25:28.279Z,23.50
2023-11-05T03:28:16.613Z,24.00
2023-11-05T03:31:06.660Z,24.63
2023-11-05T03:34:02.654Z,22.65
2023-11-05T03:36:50.715Z,26.38
2023-11-05T03:39:39.753Z,24.42
2023-11-05T03:42:27.718Z,25.50
2023-11-05T03:45:17.147Z,28.00
2023-11-05T03:48:06.431Z,25.83
2023-11-05T03:50:54.502Z,26.70
2023-11-05T03:53:42.676Z,24.10
2023-11-05T03:56:33.419Z,26.58
2023-11-05T03:59:22.066Z,25.65
2023-11-05T04:02:14.559Z,25.48
2023-11-05T04:05:03.239Z,25.83
2023-11-05T04:07:52.134Z,25.73
2023-11-05T04:10:40.621Z,25.58
2023-11-05T04:13:28.675Z,23.33
2023-11-05T04:16:16.802Z,24.58
2023-11-05T04:19:14.751Z,25.02
2023-11-05T04:22:09.693Z,25.40
2023-11-05T04:24:58.045Z,24.48
2023-11-05T04:27:46.227Z,26.77
2023-11-05T04:30:35.185Z,25.85
2023-11-05T04:33:23.654Z,25.92
2023-11-05T04:36:13.248Z,27.27
2023-11-05T04:39:01.135Z,26.77
2023-11-05T04:41:48.991Z,29.38
2023-11-05T04:44:38.737Z,28.10
2023-11-05T04:47:27.029Z,29.10
2023-11-05T04:50:14.940Z,30.95
2023-11-05T04:53:08.972Z,31.58
2023-11-05T04:55:57.671Z,30.55
2023-11-05T04:58:47.837Z,28.95
2023-11-05T05:01:35.738Z,29.13
2023-11-05T05:04:24.299Z,31.73
2023-11-05T05:07:12.207Z,31.02
2023-11-05T05:10:01.257Z,31.60
2023-11-05T05:12:49.168Z,30.75
2023-11-05T05:15:37.060Z,32.92
2023-11-05T05:18:25.654Z,31.42
2023-11-05T05:21:19.984Z,31.85
2023-11-05T05:24:08.766Z,31.15
2023-11-05T05:26:57.032Z,31.65
2023-11-05T05:29:46.766Z,33.15
2023-11-05T05:32:35.028Z,34.33
2023-11-05T05:35:25.356Z,32.70
2023-11-05T05:38:13.906Z,33.47
2023-11-05T05:41:02.378Z,32.92
2023-11-05T05:43:51.907Z,33.90
2023-11-05T05:46:39.919Z,33.97
2023-11-05T05:49:29.209Z,36.47
2023-11-05T05:52:18.224Z,34.97
2023-11-05T05:55:07.494Z,33.33
2023-11-05T05:57:55.745Z,33.05
2023-11-05T06:00:47.392Z,32.25
2023-11-05T06:03:35.305Z,34.13
2023-11-05T06:06:25.794Z,34.65
2023-11-05T06:09:21.214Z,35.47
2023-11-05T06:12:10.122Z,33.65
2023-11-05T06:15:08.610Z,30.67
2023-11-05T06:18:00.377Z,31.95
2023-11-05T06:20:59.859Z,33.38
2023-11-05T06:23:49.320Z,33.67
2023-11-05T06:26:39.048Z,33.45
2023-11-05T06:29:28.543Z,35.13
2023-11-05T06:32:17.682Z,34.60
2023-11-05T06:35:05.853Z,34.00
2023-11-05T06:37:54.168Z,34.67
2023-11-05T06:40:44.661Z,31.65
2023-11-05T06:43:33.700Z,32.10
2023-11-05T06:46:29.954Z,33.85
2023-11-05T06:49:19.312Z,33.65
2023-11-05T06:52:07.658Z,32.08
2023-11-05T06:54:57.503Z,29.95
2023-11-05T06:57:46.578Z,35.72
2023-11-05T07:00:44.056Z,32.00
2023-11-05T07:03:34.173Z,35.70
2023-11-05T07:06:23.556Z,34.55
2023-11-05T07:09:15.046Z,32.30
2023-11-05T07:12:07.965Z,32.65
2023-11-05T07:14:55.748Z,35.28
2023-11-05T07:17:43.751Z,32.85
2023-11-05T07:20:34.150Z,32.50
2023-11-05T07:23:22.490Z,31.13
2023-11-05T07:26:12.076Z,33.90
2023-11-05T07:29:02.401Z,32.78
2023-11-05T07:31:50.395Z,34.00
2023-11-05T07:34:38.387Z,34.60
2023-11-05T07:37:29.484Z,33.50
2023-11-05T07:40:17.507Z,32.38
2023-11-05T07:43:07.164Z,33.10
2023-11-05T07:45:56.139Z,33.03
2023-11-05T07:48:46.488Z,33.13
2023-11-05T07:51:34.544Z,33.30
2023-11-05T07:54:25.846Z,32.63
2023-11-05T07:57:15.797Z,33.70
2023-11-05T08:00:04.906Z,31.58
2023-11-05T08:03:00.006Z,34.88
2023-11-05T08:05:49.912Z,32.97
2023-11-05T08:08:40.222Z,33.08
2023-11-05T08:11:38.360Z,35.85
2023-11-05T08:14:29.701Z,34.75
2023-11-05T08:17:19.511Z,35.35
2023-11-05T08:20:13.624Z,33.55
2023-11-05T08:23:01.886Z,35.83
2023-11-05T08:25:49.890Z,31.92
2023-11-05T08:28:38.342Z,34.05
2023-11-05T08:31:27.338Z,32.72
2023-11-05T08:34:22.039Z,34.20
2023-11-05T08:37:09.917Z,32.80
2023-11-05T08:39:59.932Z,35.20
2023-11-05T08:42:49.264Z,37.08
2023-11-05T08:45:47.874Z,34.92
2023-11-05T08:48:41.301Z,33.35
2023-11-05T08:51:31.746Z,34.40
2023-11-05T08:54:21.279Z,35.10
2023-11-05T08:57:09.337Z,34.33
2023-11-05T09:00:07.346Z,36.13
2023-11-05T09:02:56.322Z,35.95
2023-11-05T09:05:48.518Z,35.80
2023-11-05T09:08:40.169Z,36.13
2023-11-05T09:11:32.022Z,36.35
2023-11-05T09:14:23.995Z,32.47
2023-11-05T09:17:11.848Z,30.08
2023-11-05T09:20:00.664Z,30.70
2023-11-05T09:22:51.970Z,28.88
2023-11-05T09:25:41.135Z,30.73
2023-11-05T09:28:31.627Z,30.13
2023-11-05T09:31:29.388Z,29.90
2023-11-05T09:34:19.951Z,29.33
2023-11-05T09:37:26.274Z,28.27
2023-11-05T09:40:18.181Z,28.50
2023-11-05T09:43:11.560Z,31.38
2023-11-05T09:46:03.986Z,30.55
2023-11-05T09:48:54.935Z,26.92
2023-11-05T09:51:47.283Z,29.85
2023-11-05T09:54:35.111Z,30.70
2023-11-05T09:57:23.277Z,30.50
2023-11-05T10:00:12.934Z,30.85
2023-11-05T10:03:11.173Z,32.08
2023-11-05T10:06:08.293Z,35.63
2023-11-05T10:08:57.711Z,34.95
2023-11-05T10:11:46.029Z,37.15
2023-11-05T10:14:35.487Z,34.95
2023-11-05T10:17:27.290Z,37.45
2023-11-05T10:20:15.703Z,37.20
2023-11-05T10:23:09.397Z,39.78
2023-11-05T10:25:59.374Z,41.33
2023-11-05T10:28:55.267Z,43.10
2023-11-05T10:31:46.791Z,40.83
2023-11-05T10:34:36.517Z,40.42
2023-11-05T10:37:35.660Z,41.25
2023-11-05T10:40:24.225Z,41.47
2023-11-05T10:43:14.582Z,40.42
2023-11-05T10:46:05.465Z,42.10
2023-11-05T10:48:57.343Z,44.53
2023-11-05T10:51:50.350Z,40.20
2023-11-05T10:54:53.251Z,39.78
2023-11-05T10:58:24.260Z,45.20
2023-11-05T11:01:17.757Z,47.25
2023-11-05T11:04:10.977Z,43.15
2023-11-05T11:07:09.361Z,43.30
2023-11-05T11:09:59.649Z,44.30
2023-11-05T11:12:48.156Z,45.33
2023-11-05T11:15:40.173Z,44.65
2023-11-05T11:18:43.123Z,44.22
2023-11-05T11:21:50.383Z,43.72
2023-11-05T11:24:41.722Z,41.42
2023-11-05T11:27:33.255Z,40.03
2023-11-05T11:30:22.700Z,40.85
2023-11-05T11:33:12.262Z,39.35
2023-11-05T11:36:00.680Z,37.85
2023-11-05T11:38:49.416Z,38.88
2023-11-05T11:41:40.720Z,38.15
2023-11-05T11:44:30.010Z,40.30
2023-11-05T11:47:18.454Z,38.42
2023-11-05T11:50:11.500Z,38.30
2023-11-05T11:52:59.502Z,42.17
2023-11-05T11:55:51.717Z,40.13
2023-11-05T12:01:50.979Z,40.33
2023-11-05T12:04:39.135Z,43.65
2023-11-05T12:07:46.954Z,41.25
2023-11-05T12:10:34.935Z,38.00
2023-11-05T12:13:22.858Z,40.35
2023-11-05T12:16:15.339Z,45.20
2023-11-05T12:19:06.843Z,42.70
2023-11-05T12:21:54.944Z,44.60
2023-11-05T12:24:46.413Z,43.45
2023-11-05T12:27:35.107Z,43.63
2023-11-05T12:30:27.056Z,43.50
2023-11-05T12:33:15.712Z,43.25
2023-11-05T12:36:06.441Z,44.75
2023-11-05T12:38:57.557Z,45.70
2023-11-05T12:41:45.850Z,47.22
2023-11-05T12:44:35.247Z,48.83
2023-11-05T12:47:27.003Z,48.92
2023-11-05T12:50:16.636Z,48.42
2023-11-05T12:53:08.052Z,49.38
2023-11-05T12:56:17.913Z,49.13
2023-11-05T12:59:06.334Z,49.03
2023-11-05T13:02:02.867Z,49.42
2023-11-05T13:04:53.169Z,52.53
2023-11-05T13:07:41.163Z,50.58
2023-11-05T13:10:29.290Z,50.90
2023-11-05T13:13:21.606Z,47.22
2023-11-05T13:16:10.133Z,48.10
2023-11-05T13:18:59.282Z,43.58
2023-11-05T13:21:47.282Z,40.75
2023-11-05T13:24:36.905Z,39.33
2023-11-05T13:27:29.860Z,35.75
2023-11-05T13:30:22.755Z,34.80
2023-11-05T13:33:10.866Z,32.55
2023-11-05T13:35:59.414Z,34.22
2023-11-05T13:38:47.534Z,33.92
2023-11-05T13:41:35.786Z,30.38
2023-11-05T13:44:25.868Z,30.20
2023-11-05T13:47:15.964Z,29.88
2023-11-05T13:50:09.045Z,27.63
2023-11-05T13:56:02.284Z,28.13
2023-11-05T13:58:50.271Z,27.25
2023-11-05T14:01:38.175Z,27.80
2023-11-05T14:04:28.610Z,26.88
2023-11-05T14:07:17.063Z,25.77
2023-11-05T14:10:08.282Z,28.42
2023-11-05T14:13:01.184Z,28.48
2023-11-05T14:15:50.905Z,28.40
2023-11-05T14:18:39.842Z,28.98
2023-11-05T14:21:33.575Z,26.23
2023-11-05T14:24:24.752Z,28.60
2023-11-05T14:27:16.689Z,30.30
2023-11-05T14:30:08.714Z,30.60
2023-11-05T14:32:58.706Z,30.27
2023-11-05T14:35:46.979Z,30.90
2023-11-05T14:38:35.507Z,32.17
2023-11-05T14:41:27.966Z,32.08
2023-11-05T14:44:16.504Z,32.00
2023-11-05T14:47:06.572Z,33.90
2023-11-05T14:49:57.012Z,35.15
2023-11-05T14:52:48.767Z,35.55
2023-11-05T14:55:39.541Z,39.17
2023-11-05T14:58:27.686Z,37.97
2023-11-05T15:01:20.134Z,36.50
2023-11-05T15:04:13.390Z,39.65
2023-11-05T15:07:01.684Z,39.42
2023-11-05T15:09:51.536Z,40.53
2023-11-05T15:12:46.892Z,40.63
2023-11-05T15:15:38.735Z,41.42
2023-11-05T15:21:29.452Z,39.55
2023-11-05T15:24:17.791Z,41.10
2023-11-05T15:27:32.141Z,40.72
2023-11-05T15:30:22.438Z,40.65
2023-11-05T15:33:16.750Z,40.20
2023-11-05T15:36:06.738Z,40.05
2023-11-05T15:38:58.623Z,38.20
2023-11-05T15:41:47.739Z,40.65
2023-11-05T15:44:38.624Z,38.15
2023-11-05T15:47:35.144Z,37.85
2023-11-05T15:56:02.696Z,44.83
2023-11-05T15:58:53.730Z,42.55
2023-11-05T16:01:44.195Z,40.80
2023-11-05T16:04:32.060Z,40.92
2023-11-05T16:07:23.009Z,38.17
2023-11-05T16:10:11.563Z,41.92
2023-11-05T16:12:59.870Z,38.33
2023-11-05T16:15:48.018Z,40.33
2023-11-05T16:18:37.733Z,42.25
2023-11-05T16:21:28.967Z,41.15
2023-11-05T16:24:20.375Z,42.20
2023-11-05T16:27:08.919Z,41.38
2023-11-05T16:29:56.793Z,43.22
2023-11-05T16:32:50.371Z,42.38
2023-11-05T16:35:46.682Z,44.30
2023-11-05T16:38:34.430Z,42.10
2023-11-05T16:41:32.924Z,43.53
2023-11-05T16:44:26.741Z,45.17
2023-11-05T16:47:14.925Z,45.65
2023-11-05T16:50:10.199Z,47.58
2023-11-05T16:52:58.713Z,45.92
2023-11-05T16:55:46.931Z,49.22
2023-11-05T16:58:38.144Z,48.47
2023-11-05T17:01:28.972Z,48.97
2023-11-05T17:04:20.461Z,49.25
2023-11-05T17:07:10.325Z,49.65
2023-11-05T17:09:59.562Z,50.05
2023-11-05T17:12:51.000Z,51.95
2023-11-05T17:15:39.615Z,55.17
2023-11-05T17:18:28.223Z,51.47
2023-11-05T17:21:17.136Z,48.88
2023-11-05T17:24:09.347Z,48.40
2023-11-05T17:26:59.982Z,50.40
2023-11-05T17:29:50.174Z,49.35
2023-11-05T17:32:38.113Z,48.65
2023-11-05T17:35:26.476Z,52.05
2023-11-05T17:38:15.085Z,52.00
2023-11-05T17:41:06.074Z,53.70
2023-11-05T17:43:55.978Z,50.65
2023-11-05T17:46:44.724Z,54.13
2023-11-05T17:49:33.802Z,54.20
2023-11-05T17:52:22.359Z,50.95
2023-11-05T17:55:11.243Z,50.33
2023-11-05T17:57:59.151Z,48.72
2023-11-05T18:00:46.941Z,49.90
2023-11-05T18:03:34.963Z,49.38
2023-11-05T18:06:24.045Z,51.53
2023-11-05T18:09:11.952Z,46.03
2023-11-05T18:12:01.403Z,45.60
2023-11-05T18:14:51.881Z,46.83
2023-11-05T18:17:41.253Z,48.35
2023-11-05T18:20:29.226Z,45.45
2023-11-05T18:23:17.265Z,46.22
2023-11-05T18:26:05.254Z,48.72
2023-11-05T18:28:53.111Z,46.72
2023-11-05T18:31:42.044Z,50.38
2023-11-05T18:34:32.433Z,47.80
2023-11-05T18:37:20.257Z,47.22
2023-11-05T18:40:08.788Z,48.05
2023-11-05T18:42:57.975Z,48.63
2023-11-05T18:45:46.019Z,48.03
2023-11-05T18:48:33.853Z,48.38
2023-11-05T18:51:22.350Z,48.75
2023-11-05T18:54:15.512Z,49.08
2023-11-05T18:57:03.591Z,48.00
2023-11-05T18:59:51.332Z,50.10
2023-11-05T19:02:40.080Z,51.67
2023-11-05T19:05:28.230Z,51.75
2023-11-05T19:08:20.048Z,49.28
2023-11-05T19:11:10.822Z,52.65
2023-11-05T19:14:06.869Z,48.33
2023-11-05T19:17:02.560Z,48.58
2023-11-05T19:19:50.951Z,49.40
2023-11-05T19:22:40.174Z,46.92
2023-11-05T19:25:28.106Z,46.10
2023-11-05T19:28:17.744Z,43.70
2023-11-05T19:31:05.707Z,47.92
2023-11-05T19:33:56.757Z,45.95
2023-11-05T19:36:50.867Z,42.10
2023-11-05T19:39:38.823Z,44.13
2023-11-05T19:42:32.505Z,47.20
2023-11-05T19:45:24.847Z,49.45
2023-11-05T19:48:14.168Z,45.08
2023-11-05T19:51:04.667Z,44.65
2023-11-05T19:53:52.527Z,46.33
2023-11-05T19:56:40.407Z,48.42
2023-11-05T19:59:28.579Z,46.75
2023-11-05T20:02:21.882Z,38.03
2023-11-05T20:05:11.058Z,35.53
2023-11-05T20:07:59.294Z,33.05
2023-11-05T20:10:48.540Z,33.78
2023-11-05T20:13:38.306Z,34.33
2023-11-05T20:16:26.273Z,32.92
2023-11-05T20:19:16.338Z,34.97
2023-11-05T20:22:07.205Z,31.50
2023-11-05T20:24:57.493Z,30.42
2023-11-05T20:27:47.411Z,34.22
2023-11-05T20:30:35.487Z,33.72
2023-11-05T20:33:23.433Z,30.75
2023-11-05T20:36:11.248Z,32.17
2023-11-05T20:39:02.278Z,31.60
2023-11-05T20:41:50.783Z,33.80
2023-11-05T20:44:42.192Z,33.40
2023-11-05T20:47:37.424Z,32.35
2023-11-05T20:50:26.404Z,33.60
2023-11-05T20:53:14.691Z,33.90
2023-11-05T20:56:03.006Z,34.63
2023-11-05T20:58:50.978Z,34.28
2023-11-05T21:01:39.789Z,33.40
2023-11-05T21:04:32.411Z,36.67
2023-11-05T21:07:20.332Z,33.97
2023-11-05T21:10:09.195Z,32.67
2023-11-05T21:12:57.058Z,33.92
2023-11-05T21:15:45.100Z,33.13
2023-11-05T21:18:33.497Z,32.63
2023-11-05T21:21:22.281Z,28.48
2023-11-05T21:24:12.679Z,30.77
2023-11-05T21:30:12.947Z,32.08
2023-11-05T21:33:01.211Z,34.95
2023-11-05T21:35:50.778Z,34.42
2023-11-05T21:38:39.459Z,32.95
2023-11-05T21:41:27.736Z,33.25
2023-11-05T21:44:20.214Z,32.70
2023-11-05T21:47:09.619Z,33.92
2023-11-05T21:49:57.843Z,33.00
2023-11-05T21:52:46.144Z,30.45
2023-11-05T21:55:42.099Z,33.60
2023-11-05T21:58:41.731Z,31.77
2023-11-05T22:01:30.145Z,31.67
2023-11-05T22:04:18.692Z,29.63
2023-11-05T22:07:07.727Z,30.25
2023-11-05T22:09:55.554Z,30.92
2023-11-05T22:12:43.635Z,30.83
2023-11-05T22:15:31.613Z,29.80
2023-11-05T22:18:22.423Z,32.05
2023-11-05T22:21:12.088Z,29.40
2023-11-05T22:24:02.635Z,29.45
2023-11-05T22:26:59.314Z,29.95
2023-11-05T22:30:01.982Z,31.88
2023-11-05T22:32:59.116Z,30.92
2023-11-05T22:35:51.891Z,33.30
2023-11-05T22:38:41.410Z,32.50
2023-11-05T22:41:32.824Z,33.92
2023-11-05T22:44:24.227Z,32.60
2023-11-05T22:47:13.531Z,35.53
2023-11-05T22:50:05.410Z,34.15
2023-11-05T22:52:54.381Z,35.35
2023-11-05T22:55:44.077Z,34.30
2023-11-05T22:58:32.758Z,34.28
2023-11-05T23:01:23.631Z,33.97
2023-11-05T23:04:11.696Z,33.75
2023-11-05T23:06:59.501Z,33.22
2023-11-05T23:09:50.147Z,30.83
2023-11-05T23:12:39.781Z,33.53
2023-11-05T23:15:28.914Z,32.47
2023-11-05T23:18:18.803Z,31.85
2023-11-05T23:21:10.064Z,32.17
2023-11-05T23:23:58.173Z,31.00
2023-11-05T23:26:48.011Z,31.25
2023-11-05T23:29:36.017Z,31.85
2023-11-05T23:32:24.131Z,31.90
2023-11-05T23:35:13.261Z,31.60
2023-11-05T23:38:01.227Z,33.33
2023-11-05T23:40:51.599Z,33.42
2023-11-05T23:43:39.519Z,34.17
2023-11-05T23:46:28.564Z,34.80
2023-11-05T23:49:16.512Z,34.15
2023-11-05T23:52:05.718Z,34.63
2023-11-05T23:54:54.820Z,34.20
2023-11-05T23:57:43.980Z,36.83
