createdAt,value
2022-10-21T00:00:05.669Z,0.00
2022-10-21T00:00:55.622Z,0.00
2022-10-21T00:01:45.626Z,0.00
2022-10-21T00:02:35.950Z,0.00
2022-10-21T00:03:25.603Z,0.00
2022-10-21T00:04:15.587Z,0.00
2022-10-21T00:05:05.593Z,0.00
2022-10-21T00:05:55.779Z,0.00
2022-10-21T00:06:45.568Z,0.00
2022-10-21T00:07:35.564Z,0.00
2022-10-21T00:08:25.553Z,0.00
2022-10-21T00:09:15.528Z,0.00
2022-10-21T00:10:05.530Z,0.00
2022-10-21T00:10:55.510Z,0.00
2022-10-21T00:11:45.528Z,0.00
2022-10-21T00:12:35.789Z,0.00
2022-10-21T00:13:25.507Z,0.00
2022-10-21T00:14:15.525Z,0.00
2022-10-21T00:15:05.467Z,0.00
2022-10-21T00:15:55.457Z,0.00
2022-10-21T00:16:45.447Z,0.00
2022-10-21T00:17:35.432Z,0.00
2022-10-21T00:18:25.432Z,0.00
2022-10-21T00:19:15.417Z,0.00
2022-10-21T00:20:05.463Z,0.00
2022-10-21T00:20:55.401Z,0.00
2022-10-21T00:21:45.396Z,0.00
2022-10-21T00:22:35.728Z,0.00
2022-10-21T00:23:25.380Z,0.00
2022-10-21T00:24:15.360Z,0.00
2022-10-21T00:25:05.348Z,0.00
2022-10-21T00:25:55.357Z,0.00
2022-10-21T00:26:45.335Z,0.00
2022-10-21T00:27:35.641Z,0.00
2022-10-21T00:28:25.312Z,0.00
2022-10-21T00:29:15.320Z,0.00
2022-10-21T00:30:05.316Z,0.00
2022-10-21T00:30:57.933Z,0.00
2022-10-21T00:31:45.496Z,0.00
2022-10-21T00:32:35.635Z,0.00
2022-10-21T00:33:25.247Z,0.00
2022-10-21T00:34:15.244Z,0.00
2022-10-21T00:35:05.237Z,0.00
2022-10-21T00:35:55.234Z,0.00
2022-10-21T00:36:45.221Z,0.00
2022-10-21T00:37:35.423Z,0.00
2022-10-21T00:38:25.202Z,0.00
2022-10-21T00:39:15.196Z,0.00
2022-10-21T00:40:05.236Z,0.00
2022-10-21T00:40:55.174Z,0.00
2022-10-21T00:41:45.165Z,0.00
2022-10-21T00:42:35.406Z,0.00
2022-10-21T00:43:25.165Z,0.00
2022-10-21T00:44:15.135Z,0.00
2022-10-21T00:45:05.128Z,0.00
2022-10-21T00:45:55.116Z,0.00
2022-10-21T00:46:45.095Z,0.00
2022-10-21T00:47:35.182Z,0.00
2022-10-21T00:48:25.084Z,0.00
2022-10-21T00:49:15.287Z,0.00
2022-10-21T00:50:05.066Z,0.00
2022-10-21T00:50:55.064Z,0.00
2022-10-21T00:51:45.046Z,0.00
2022-10-21T00:52:35.289Z,0.00
2022-10-21T00:53:25.030Z,0.00
2022-10-21T00:54:15.026Z,0.00
2022-10-21T00:55:05.066Z,0.00
2022-10-21T00:55:55.027Z,0.00
2022-10-21T00:56:45.055Z,0.00
2022-10-21T00:57:35.285Z,0.00
2022-10-21T00:58:24.975Z,0.00
2022-10-21T00:59:14.965Z,0.00
2022-10-21T01:00:04.954Z,0.00
2022-10-21T01:00:54.989Z,0.00
2022-10-21T01:01:44.936Z,0.00
2022-10-21T01:02:34.924Z,0.00
2022-10-21T01:03:24.913Z,0.00
2022-10-21T01:04:14.931Z,0.00
2022-10-21T01:05:04.952Z,0.00
2022-10-21T01:05:54.902Z,0.00
2022-10-21T01:06:44.907Z,0.00
2022-10-21T01:07:37.560Z,0.00
2022-10-21T01:08:25.882Z,0.00
2022-10-21T01:09:14.907Z,0.00
2022-10-21T01:10:04.838Z,0.00
2022-10-21T01:10:54.834Z,0.00
2022-10-21T01:11:44.823Z,0.00
2022-10-21T01:12:35.023Z,0.00
2022-10-21T01:13:24.804Z,0.00
2022-10-21T01:14:14.794Z,0.00
2022-10-21T01:15:04.909Z,0.00
2022-10-21T01:15:54.773Z,0.00
2022-10-21T01:16:47.376Z,0.00
2022-10-21T01:17:45.931Z,0.00
2022-10-21T01:18:25.766Z,0.00
2022-10-21T01:19:14.749Z,0.00
2022-10-21T01:20:04.739Z,0.00
2022-10-21T01:20:54.714Z,0.00
2022-10-21T01:21:44.713Z,0.00
2022-10-21T01:22:34.703Z,0.00
2022-10-21T01:23:24.713Z,0.00
2022-10-21T01:24:14.684Z,0.00
2022-10-21T01:25:04.674Z,0.00
2022-10-21T01:25:54.690Z,0.00
2022-10-21T01:26:44.656Z,0.00
2022-10-21T01:27:34.789Z,0.00
2022-10-21T01:28:24.638Z,0.00
2022-10-21T01:29:14.639Z,0.00
2022-10-21T01:30:04.612Z,0.00
2022-10-21T01:30:54.604Z,0.00
2022-10-21T01:31:44.633Z,0.00
2022-10-21T01:32:34.590Z,0.00
2022-10-21T01:33:24.572Z,0.00
2022-10-21T01:34:14.572Z,0.00
2022-10-21T01:35:04.551Z,0.00
2022-10-21T01:35:54.574Z,0.00
2022-10-21T01:36:44.543Z,0.00
2022-10-21T01:37:34.600Z,0.00
2022-10-21T01:38:24.512Z,0.00
2022-10-21T01:39:14.516Z,0.00
2022-10-21T01:40:04.499Z,0.00
2022-10-21T01:40:54.698Z,0.00
2022-10-21T01:41:44.482Z,0.00
2022-10-21T01:42:34.502Z,0.00
2022-10-21T01:43:24.462Z,0.00
2022-10-21T01:44:14.453Z,0.00
2022-10-21T01:45:04.448Z,0.00
2022-10-21T01:45:54.433Z,0.00
2022-10-21T01:46:44.451Z,0.00
2022-10-21T01:47:34.431Z,0.00
2022-10-21T01:48:24.404Z,0.00
2022-10-21T01:49:14.401Z,0.00
2022-10-21T01:50:04.391Z,0.00
2022-10-21T01:50:54.382Z,0.00
2022-10-21T01:51:44.383Z,0.00
2022-10-21T01:52:34.592Z,0.00
2022-10-21T01:53:24.350Z,0.00
2022-10-21T01:54:14.343Z,0.00
2022-10-21T01:55:04.331Z,0.00
2022-10-21T01:55:54.332Z,0.00
2022-10-21T01:56:44.310Z,0.00
2022-10-21T01:57:34.310Z,0.00
2022-10-21T01:58:24.317Z,0.00
2022-10-21T01:59:14.281Z,0.00
2022-10-21T02:00:04.284Z,0.00
2022-10-21T02:00:54.351Z,0.00
2022-10-21T02:01:44.251Z,0.00
2022-10-21T02:02:34.252Z,0.00
2022-10-21T02:03:24.252Z,0.00
2022-10-21T02:04:14.241Z,0.00
2022-10-21T02:05:04.221Z,0.00
2022-10-21T02:05:54.220Z,0.00
2022-10-21T02:06:44.200Z,0.00
2022-10-21T02:07:34.193Z,0.00
2022-10-21T02:08:24.209Z,0.00
2022-10-21T02:09:14.278Z,0.00
2022-10-21T02:10:04.159Z,0.00
2022-10-21T02:10:54.159Z,0.00
2022-10-21T02:11:44.162Z,0.00
2022-10-21T02:12:34.144Z,0.00
2022-10-21T02:13:24.129Z,0.00
2022-10-21T02:14:14.143Z,0.00
2022-10-21T02:15:04.109Z,0.00
2022-10-21T02:15:54.122Z,0.00
2022-10-21T02:16:44.089Z,0.00
2022-10-21T02:17:34.082Z,0.00
2022-10-21T02:18:24.072Z,0.00
2022-10-21T02:19:14.070Z,0.00
2022-10-21T02:20:04.081Z,0.00
2022-10-21T02:20:54.048Z,0.00
2022-10-21T02:21:44.031Z,0.00
2022-10-21T02:22:34.019Z,0.00
2022-10-21T02:23:24.013Z,0.00
2022-10-21T02:24:14.030Z,0.00
2022-10-21T02:25:03.999Z,0.00
2022-10-21T02:25:53.988Z,0.00
2022-10-21T02:26:44.178Z,0.00
2022-10-21T02:27:33.967Z,0.00
2022-10-21T02:28:23.958Z,0.00
2022-10-21T02:29:13.947Z,0.00
2022-10-21T02:30:03.937Z,0.00
2022-10-21T02:30:53.927Z,0.00
2022-10-21T02:31:43.950Z,0.00
2022-10-21T02:32:33.912Z,0.00
2022-10-21T02:33:23.898Z,0.00
2022-10-21T02:34:13.897Z,0.00
2022-10-21T02:35:03.884Z,0.00
2022-10-21T02:35:53.877Z,0.00
2022-10-21T02:36:43.866Z,0.00
2022-10-21T02:37:34.601Z,0.00
2022-10-21T02:38:23.850Z,0.00
2022-10-21T02:39:13.844Z,0.00
2022-10-21T02:40:03.840Z,0.00
2022-10-21T02:40:53.817Z,0.00
2022-10-21T02:41:43.810Z,0.00
2022-10-21T02:42:33.796Z,0.00
2022-10-21T02:43:23.998Z,0.00
2022-10-21T02:44:13.780Z,0.00
2022-10-21T02:45:03.766Z,0.00
2022-10-21T02:45:53.760Z,0.00
2022-10-21T02:46:43.757Z,0.00
2022-10-21T02:47:33.747Z,0.00
2022-10-21T02:48:23.738Z,0.00
2022-10-21T02:49:13.748Z,0.00
2022-10-21T02:50:03.709Z,0.00
2022-10-21T02:50:53.707Z,0.00
2022-10-21T02:51:43.730Z,0.00
2022-10-21T02:52:33.696Z,0.00
2022-10-21T02:53:23.676Z,0.00
2022-10-21T02:54:13.674Z,0.00
2022-10-21T02:55:03.685Z,0.00
2022-10-21T02:55:53.656Z,0.00
2022-10-21T02:56:43.637Z,0.00
2022-10-21T02:57:33.636Z,0.00
2022-10-21T02:58:23.615Z,0.00
2022-10-21T02:59:13.618Z,0.00
2022-10-21T03:00:03.613Z,0.00
2022-10-21T03:00:53.670Z,0.00
2022-10-21T03:01:43.605Z,0.00
2022-10-21T03:02:33.578Z,0.00
2022-10-21T03:03:23.565Z,0.00
2022-10-21T03:04:13.556Z,0.00
2022-10-21T03:05:03.556Z,0.00
2022-10-21T03:05:53.545Z,0.00
2022-10-21T03:06:43.535Z,0.00
2022-10-21T03:07:33.545Z,0.00
2022-10-21T03:08:23.509Z,0.00
2022-10-21T03:09:13.507Z,0.00
2022-10-21T03:10:03.486Z,0.00
2022-10-21T03:10:53.802Z,0.00
2022-10-21T03:11:43.482Z,0.00
2022-10-21T03:12:33.465Z,0.00
2022-10-21T03:13:23.494Z,0.00
2022-10-21T03:14:13.450Z,0.00
2022-10-21T03:15:03.434Z,0.00
2022-10-21T03:15:53.451Z,0.00
2022-10-21T03:16:43.423Z,0.00
2022-10-21T03:17:33.415Z,0.00
2022-10-21T03:18:23.394Z,0.00
2022-10-21T03:19:13.485Z,0.00
2022-10-21T03:20:03.379Z,0.00
2022-10-21T03:20:53.396Z,0.00
2022-10-21T03:21:43.353Z,0.00
2022-10-21T03:22:33.354Z,0.00
2022-10-21T03:23:23.339Z,0.00
2022-10-21T03:24:19.839Z,0.00
2022-10-21T03:25:04.356Z,0.00
2022-10-21T03:25:53.318Z,0.00
2022-10-21T03:26:43.303Z,0.00
2022-10-21T03:27:33.295Z,0.00
2022-10-21T03:28:23.284Z,0.00
2022-10-21T03:29:13.279Z,0.00
2022-10-21T03:30:03.263Z,0.00
2022-10-21T03:30:53.273Z,0.00
2022-10-21T03:31:43.254Z,0.00
2022-10-21T03:32:33.242Z,0.00
2022-10-21T03:33:23.232Z,0.00
2022-10-21T03:34:13.442Z,0.00
2022-10-21T03:35:03.202Z,0.00
2022-10-21T03:35:53.233Z,0.00
2022-10-21T03:36:43.196Z,0.00
2022-10-21T03:37:33.183Z,0.00
2022-10-21T03:38:23.174Z,0.00
2022-10-21T03:39:13.163Z,0.00
2022-10-21T03:40:04.031Z,0.00
2022-10-21T03:40:53.145Z,0.00
2022-10-21T03:41:43.154Z,0.00
2022-10-21T03:42:33.138Z,0.00
2022-10-21T03:43:23.120Z,0.00
2022-10-21T03:44:13.125Z,0.00
2022-10-21T03:45:03.111Z,0.00
2022-10-21T03:45:53.091Z,0.00
2022-10-21T03:46:43.141Z,0.00
2022-10-21T03:47:33.073Z,0.00
2022-10-21T03:48:23.059Z,0.00
2022-10-21T03:49:20.799Z,0.00
2022-10-21T03:50:06.407Z,0.00
2022-10-21T03:50:53.034Z,0.00
2022-10-21T03:51:43.029Z,0.00
2022-10-21T03:52:33.043Z,0.00
2022-10-21T03:53:38.059Z,0.00
2022-10-21T03:54:14.009Z,0.00
2022-10-21T03:55:02.995Z,0.00
2022-10-21T03:55:56.423Z,0.00
2022-10-21T03:56:42.964Z,0.00
2022-10-21T03:57:32.955Z,0.00
2022-10-21T03:58:22.996Z,0.00
2022-10-21T03:59:12.941Z,0.00
2022-10-21T04:00:02.978Z,0.00
2022-10-21T04:00:52.917Z,0.00
2022-10-21T04:01:42.959Z,0.00
2022-10-21T04:02:32.894Z,0.00
2022-10-21T04:03:22.895Z,0.00
2022-10-21T04:04:12.893Z,0.00
2022-10-21T04:05:02.880Z,0.00
2022-10-21T04:05:52.868Z,0.00
2022-10-21T04:06:42.854Z,0.00
2022-10-21T04:07:32.862Z,0.00
2022-10-21T04:08:22.833Z,0.00
2022-10-21T04:09:12.956Z,0.00
2022-10-21T04:10:02.817Z,0.00
2022-10-21T04:10:52.848Z,0.00
2022-10-21T04:11:42.803Z,0.00
2022-10-21T04:12:33.040Z,0.00
2022-10-21T04:13:22.784Z,0.00
2022-10-21T04:14:15.274Z,0.00
2022-10-21T04:15:02.765Z,0.00
2022-10-21T04:15:52.751Z,0.00
2022-10-21T04:16:42.745Z,0.00
2022-10-21T04:17:32.732Z,0.00
2022-10-21T04:18:22.941Z,0.00
2022-10-21T04:19:12.710Z,0.00
2022-10-21T04:20:02.701Z,0.00
2022-10-21T04:20:52.692Z,0.00
2022-10-21T04:21:42.705Z,0.00
2022-10-21T04:22:32.672Z,0.00
2022-10-21T04:23:22.668Z,0.00
2022-10-21T04:24:12.680Z,0.00
2022-10-21T04:25:04.800Z,0.00
2022-10-21T04:25:52.632Z,0.00
2022-10-21T04:26:42.638Z,0.00
2022-10-21T04:27:32.625Z,0.00
2022-10-21T04:28:22.610Z,0.00
2022-10-21T04:29:12.599Z,0.00
2022-10-21T04:30:02.626Z,0.00
2022-10-21T04:30:52.601Z,0.00
2022-10-21T04:31:42.631Z,0.00
2022-10-21T04:32:32.560Z,0.00
2022-10-21T04:33:22.554Z,0.00
2022-10-21T04:34:12.542Z,0.00
2022-10-21T04:35:02.546Z,0.00
2022-10-21T04:35:52.541Z,0.00
2022-10-21T04:36:42.551Z,0.00
2022-10-21T04:37:32.509Z,0.00
2022-10-21T04:38:22.503Z,0.00
2022-10-21T04:39:12.492Z,0.00
2022-10-21T04:40:02.481Z,0.00
2022-10-21T04:40:52.477Z,0.00
2022-10-21T04:41:42.460Z,0.00
2022-10-21T04:42:32.661Z,0.00
2022-10-21T04:43:22.451Z,0.00
2022-10-21T04:44:12.429Z,0.00
2022-10-21T04:45:02.429Z,0.00
2022-10-21T04:45:52.418Z,0.00
2022-10-21T04:46:42.442Z,0.00
2022-10-21T04:47:32.402Z,0.00
2022-10-21T04:48:22.414Z,0.00
2022-10-21T04:49:12.385Z,0.00
2022-10-21T04:50:02.384Z,0.00
2022-10-21T04:50:52.356Z,0.00
2022-10-21T04:51:42.383Z,0.00
2022-10-21T04:52:32.344Z,0.00
2022-10-21T04:53:22.341Z,0.00
2022-10-21T04:54:12.531Z,0.00
2022-10-21T04:55:02.321Z,0.00
2022-10-21T04:55:52.308Z,0.00
2022-10-21T04:56:42.300Z,0.00
2022-10-21T04:57:32.289Z,0.00
2022-10-21T04:58:22.556Z,0.00
2022-10-21T04:59:12.260Z,0.00
2022-10-21T05:00:02.292Z,0.00
2022-10-21T05:00:52.294Z,0.00
2022-10-21T05:01:42.238Z,0.00
2022-10-21T05:02:32.280Z,0.00
2022-10-21T05:03:22.230Z,0.00
2022-10-21T05:04:12.210Z,0.00
2022-10-21T05:05:02.207Z,0.00
2022-10-21T05:05:52.194Z,0.00
2022-10-21T05:06:42.187Z,0.00
2022-10-21T05:07:32.183Z,0.00
2022-10-21T05:08:22.208Z,0.00
2022-10-21T05:09:12.223Z,0.00
2022-10-21T05:10:02.149Z,0.00
2022-10-21T05:10:52.149Z,0.00
2022-10-21T05:11:42.130Z,0.00
2022-10-21T05:12:32.188Z,0.00
2022-10-21T05:13:22.107Z,0.00
2022-10-21T05:14:12.158Z,0.00
2022-10-21T05:15:02.108Z,0.00
2022-10-21T05:15:52.079Z,0.00
2022-10-21T05:16:42.079Z,0.00
2022-10-21T05:17:32.065Z,0.00
2022-10-21T05:18:22.057Z,0.00
2022-10-21T05:19:12.049Z,0.00
2022-10-21T05:20:02.424Z,0.00
2022-10-21T05:20:52.035Z,0.00
2022-10-21T05:21:42.019Z,0.00
2022-10-21T05:22:32.007Z,0.00
2022-10-21T05:23:22.004Z,0.00
2022-10-21T05:24:11.999Z,0.00
2022-10-21T05:25:01.989Z,0.00
2022-10-21T05:25:51.986Z,0.00
2022-10-21T05:26:41.966Z,0.00
2022-10-21T05:27:31.957Z,0.00
2022-10-21T05:28:21.946Z,0.00
2022-10-21T05:29:11.938Z,0.00
2022-10-21T05:30:01.926Z,0.00
2022-10-21T05:30:51.938Z,0.00
2022-10-21T05:31:41.926Z,0.00
2022-10-21T05:32:31.895Z,0.00
2022-10-21T05:33:21.913Z,0.00
2022-10-21T05:34:11.878Z,0.00
2022-10-21T05:35:01.868Z,0.00
2022-10-21T05:35:51.856Z,0.00
2022-10-21T05:36:41.866Z,0.00
2022-10-21T05:37:31.836Z,0.00
2022-10-21T05:38:21.836Z,4.00
2022-10-21T05:39:11.863Z,4.00
2022-10-21T05:40:01.823Z,4.00
2022-10-21T05:40:51.808Z,4.00
2022-10-21T05:41:44.169Z,0.00
2022-10-21T05:42:32.787Z,4.00
2022-10-21T05:43:21.791Z,4.00
2022-10-21T05:44:11.765Z,8.00
2022-10-21T05:45:01.803Z,4.00
2022-10-21T05:45:51.745Z,8.00
2022-10-21T05:46:41.739Z,8.00
2022-10-21T05:47:31.727Z,8.00
2022-10-21T05:48:21.723Z,8.00
2022-10-21T05:49:11.716Z,8.00
2022-10-21T05:50:01.737Z,8.00
2022-10-21T05:50:51.715Z,12.00
2022-10-21T05:51:41.685Z,12.00
2022-10-21T05:52:31.682Z,16.00
2022-10-21T05:53:21.664Z,20.00
2022-10-21T05:54:11.653Z,24.00
2022-10-21T05:55:01.644Z,24.00
2022-10-21T05:55:52.377Z,24.00
2022-10-21T05:56:41.635Z,28.00
2022-10-21T05:57:31.624Z,28.00
2022-10-21T05:58:21.616Z,28.00
2022-10-21T05:59:11.603Z,28.00
2022-10-21T06:00:01.619Z,20.00
2022-10-21T06:00:51.650Z,20.00
2022-10-21T06:01:41.604Z,24.00
2022-10-21T06:02:31.567Z,24.00
2022-10-21T06:03:21.565Z,16.00
2022-10-21T06:04:11.543Z,20.00
2022-10-21T06:05:01.547Z,24.00
2022-10-21T06:05:51.736Z,36.00
2022-10-21T06:06:41.517Z,40.00
2022-10-21T06:07:31.556Z,44.00
2022-10-21T06:08:21.504Z,52.00
2022-10-21T06:09:11.525Z,60.00
2022-10-21T06:10:01.486Z,72.00
2022-10-21T06:10:51.479Z,80.00
2022-10-21T06:11:41.463Z,84.00
2022-10-21T06:12:31.467Z,84.00
2022-10-21T06:13:21.473Z,84.00
2022-10-21T06:14:11.434Z,84.00
2022-10-21T06:15:01.454Z,84.00
2022-10-21T06:15:51.525Z,84.00
2022-10-21T06:16:41.413Z,84.00
2022-10-21T06:17:31.392Z,84.00
2022-10-21T06:18:21.402Z,84.00
2022-10-21T06:19:11.403Z,88.00
2022-10-21T06:20:01.371Z,96.00
2022-10-21T06:20:51.372Z,100.00
2022-10-21T06:21:41.565Z,108.00
2022-10-21T06:22:31.342Z,116.00
2022-10-21T06:23:21.333Z,116.00
2022-10-21T06:24:11.331Z,116.00
2022-10-21T06:25:01.314Z,128.00
2022-10-21T06:25:51.312Z,136.00
2022-10-21T06:26:41.294Z,144.00
2022-10-21T06:27:31.502Z,152.00
2022-10-21T06:28:21.294Z,156.00
2022-10-21T06:29:11.263Z,164.00
2022-10-21T06:30:01.261Z,168.00
2022-10-21T06:30:51.249Z,176.00
2022-10-21T06:31:41.243Z,180.00
2022-10-21T06:32:31.221Z,188.00
2022-10-21T06:33:26.074Z,204.00
2022-10-21T06:34:12.251Z,216.00
2022-10-21T06:35:01.243Z,220.00
2022-10-21T06:35:51.194Z,244.00
2022-10-21T06:36:41.183Z,280.00
2022-10-21T06:37:31.170Z,288.00
2022-10-21T06:38:21.164Z,300.00
2022-10-21T06:39:11.150Z,316.00
2022-10-21T06:40:01.153Z,320.00
2022-10-21T06:40:51.172Z,328.00
2022-10-21T06:41:41.130Z,332.00
2022-10-21T06:42:31.120Z,320.00
2022-10-21T06:44:11.100Z,324.00
2022-10-21T06:45:01.103Z,352.00
2022-10-21T06:45:51.084Z,364.00
2022-10-21T06:46:41.116Z,360.00
2022-10-21T06:47:31.061Z,388.00
2022-10-21T06:48:21.054Z,428.00
2022-10-21T06:49:11.049Z,444.00
2022-10-21T06:50:01.049Z,452.00
2022-10-21T06:50:51.020Z,496.00
2022-10-21T06:51:41.038Z,496.00
2022-10-21T06:52:31.580Z,480.00
2022-10-21T06:53:21.002Z,484.00
2022-10-21T06:54:10.989Z,492.00
2022-10-21T06:55:00.979Z,524.00
2022-10-21T06:55:50.972Z,576.00
2022-10-21T06:56:40.973Z,660.00
2022-10-21T06:57:30.950Z,732.00
2022-10-21T06:58:20.960Z,732.00
2022-10-21T06:59:10.931Z,732.00
2022-10-21T07:00:00.949Z,748.00
2022-10-21T07:00:50.909Z,792.00
2022-10-21T07:01:59.105Z,812.00
2022-10-21T07:02:31.889Z,828.00
2022-10-21T07:03:20.909Z,812.00
2022-10-21T07:04:10.909Z,832.00
2022-10-21T07:05:00.869Z,884.00
2022-10-21T07:05:50.860Z,896.00
2022-10-21T07:06:40.850Z,860.00
2022-10-21T07:07:30.851Z,872.00
2022-10-21T07:08:22.552Z,920.00
2022-10-21T07:09:12.069Z,948.00
2022-10-21T07:10:00.811Z,924.00
2022-10-21T07:10:50.808Z,824.00
2022-10-21T07:11:40.798Z,724.00
2022-10-21T07:12:30.779Z,660.00
2022-10-21T07:13:25.511Z,648.00
2022-10-21T07:14:11.772Z,680.00
2022-10-21T07:15:00.817Z,732.00
2022-10-21T07:15:50.830Z,788.00
2022-10-21T07:16:40.739Z,836.00
2022-10-21T07:17:30.728Z,964.00
2022-10-21T07:18:20.720Z,1124.00
2022-10-21T07:19:10.708Z,1108.00
2022-10-21T07:20:00.710Z,884.00
2022-10-21T07:20:50.717Z,708.00
2022-10-21T07:21:40.678Z,668.00
2022-10-21T07:22:30.669Z,708.00
2022-10-21T07:23:20.668Z,744.00
2022-10-21T07:24:10.649Z,768.00
2022-10-21T07:25:50.656Z,852.00
2022-10-21T07:26:40.839Z,884.00
2022-10-21T07:27:30.618Z,864.00
2022-10-21T07:28:20.607Z,848.00
2022-10-21T07:29:10.609Z,860.00
2022-10-21T07:30:00.616Z,892.00
2022-10-21T07:30:52.028Z,908.00
2022-10-21T07:31:40.616Z,908.00
2022-10-21T07:32:30.567Z,880.00
2022-10-21T07:33:20.548Z,884.00
2022-10-21T07:34:10.548Z,952.00
2022-10-21T07:35:00.527Z,992.00
2022-10-21T07:35:50.555Z,1064.00
2022-10-21T07:36:40.509Z,1196.00
2022-10-21T07:37:30.549Z,1268.00
2022-10-21T07:38:22.268Z,1232.00
2022-10-21T07:39:10.488Z,1100.00
2022-10-21T07:40:00.478Z,1024.00
2022-10-21T07:40:50.499Z,996.00
2022-10-21T07:41:40.458Z,940.00
2022-10-21T07:42:30.454Z,932.00
2022-10-21T07:43:20.477Z,948.00
2022-10-21T07:44:10.426Z,1068.00
2022-10-21T07:45:00.426Z,1204.00
2022-10-21T07:45:50.418Z,1208.00
2022-10-21T07:46:40.639Z,1188.00
2022-10-21T07:47:30.398Z,1140.00
2022-10-21T07:48:20.387Z,1144.00
2022-10-21T07:49:10.382Z,1220.00
2022-10-21T07:50:00.371Z,1376.00
2022-10-21T07:50:50.367Z,1476.00
2022-10-21T07:51:40.347Z,1564.00
2022-10-21T07:52:32.630Z,1752.00
2022-10-21T07:53:20.565Z,1716.00
2022-10-21T07:54:10.316Z,1564.00
2022-10-21T07:55:00.306Z,1584.00
2022-10-21T07:55:50.309Z,1520.00
2022-10-21T07:56:40.301Z,1492.00
2022-10-21T07:57:30.291Z,1428.00
2022-10-21T07:58:20.595Z,1384.00
2022-10-21T07:59:12.811Z,1252.00
2022-10-21T08:00:00.256Z,1168.00
2022-10-21T08:00:50.283Z,1168.00
2022-10-21T08:01:40.476Z,1228.00
2022-10-21T08:02:30.227Z,1276.00
2022-10-21T08:03:20.237Z,1388.00
2022-10-21T08:04:11.126Z,1460.00
2022-10-21T08:05:00.222Z,1452.00
2022-10-21T08:05:50.204Z,1404.00
2022-10-21T08:06:40.184Z,1340.00
2022-10-21T08:07:30.178Z,1264.00
2022-10-21T08:08:20.163Z,1240.00
2022-10-21T08:09:10.235Z,1300.00
2022-10-21T08:10:00.200Z,1364.00
2022-10-21T08:11:40.125Z,1716.00
2022-10-21T08:12:30.126Z,1916.00
2022-10-21T08:13:20.106Z,2132.00
2022-10-21T08:14:10.108Z,2268.00
2022-10-21T08:15:00.104Z,2468.00
2022-10-21T08:15:50.117Z,2560.00
2022-10-21T08:16:40.077Z,2304.00
2022-10-21T08:17:30.065Z,2056.00
2022-10-21T08:18:20.057Z,1976.00
2022-10-21T08:19:10.045Z,1872.00
2022-10-21T08:20:00.051Z,1716.00
2022-10-21T08:20:50.026Z,1652.00
2022-10-21T08:21:40.035Z,1824.00
2022-10-21T08:22:30.015Z,2036.00
2022-10-21T08:23:19.999Z,2064.00
2022-10-21T08:24:10.002Z,1616.00
2022-10-21T08:24:59.976Z,1228.00
2022-10-21T08:25:49.975Z,1028.00
2022-10-21T08:26:39.955Z,1076.00
2022-10-21T08:27:30.001Z,1304.00
2022-10-21T08:28:19.945Z,1640.00
2022-10-21T08:29:09.947Z,2164.00
2022-10-21T08:29:59.926Z,2680.00
2022-10-21T08:30:49.914Z,2432.00
2022-10-21T08:31:39.906Z,2180.00
2022-10-21T08:32:29.906Z,2240.00
2022-10-21T08:33:19.947Z,2484.00
2022-10-21T08:34:09.888Z,2608.00
2022-10-21T08:34:59.867Z,2852.00
2022-10-21T08:35:49.865Z,3528.00
2022-10-21T08:36:39.844Z,4412.00
2022-10-21T08:37:29.845Z,4860.00
2022-10-21T08:38:19.825Z,5368.00
2022-10-21T08:39:09.884Z,5792.00
2022-10-21T08:39:59.828Z,5684.00
2022-10-21T08:40:52.248Z,5544.00
2022-10-21T08:41:40.801Z,5296.00
2022-10-21T08:42:29.784Z,5080.00
2022-10-21T08:43:19.773Z,4972.00
2022-10-21T08:44:09.770Z,4892.00
2022-10-21T08:44:59.805Z,4852.00
2022-10-21T08:45:49.756Z,4960.00
2022-10-21T08:46:39.734Z,4944.00
2022-10-21T08:47:29.734Z,4724.00
2022-10-21T08:48:19.763Z,4636.00
2022-10-21T08:49:09.715Z,4584.00
2022-10-21T08:49:59.713Z,4508.00
2022-10-21T08:50:49.694Z,4584.00
2022-10-21T08:51:39.700Z,4876.00
2022-10-21T08:52:30.094Z,4836.00
2022-10-21T08:53:19.680Z,4868.00
2022-10-21T08:54:09.663Z,4904.00
2022-10-21T08:54:59.643Z,4816.00
2022-10-21T08:55:49.643Z,4824.00
2022-10-21T08:56:39.634Z,4972.00
2022-10-21T08:57:29.623Z,5152.00
2022-10-21T08:58:19.847Z,5376.00
2022-10-21T08:59:09.602Z,5752.00
2022-10-21T08:59:59.603Z,5972.00
2022-10-21T09:00:49.590Z,6100.00
2022-10-21T09:01:39.575Z,5964.00
2022-10-21T09:02:29.604Z,5904.00
2022-10-21T09:03:19.741Z,5960.00
2022-10-21T09:04:09.573Z,5908.00
2022-10-21T09:04:59.570Z,5800.00
2022-10-21T09:05:49.532Z,5624.00
2022-10-21T09:06:39.521Z,5416.00
2022-10-21T09:07:29.546Z,5108.00
2022-10-21T09:08:19.505Z,5172.00
2022-10-21T09:09:09.530Z,5128.00
2022-10-21T09:09:59.483Z,5088.00
2022-10-21T09:10:49.476Z,5136.00
2022-10-21T09:11:39.462Z,5420.00
2022-10-21T09:12:29.461Z,5548.00
2022-10-21T09:13:19.702Z,5740.00
2022-10-21T09:14:09.442Z,5920.00
2022-10-21T09:14:59.428Z,6052.00
2022-10-21T09:15:49.422Z,6240.00
2022-10-21T09:16:39.409Z,6408.00
2022-10-21T09:17:29.425Z,6628.00
2022-10-21T09:18:19.391Z,6904.00
2022-10-21T09:19:09.425Z,7100.00
2022-10-21T09:19:59.371Z,7192.00
2022-10-21T09:20:54.927Z,7344.00
2022-10-21T09:21:40.352Z,7312.00
2022-10-21T09:22:35.427Z,7300.00
2022-10-21T09:23:20.384Z,7176.00
2022-10-21T09:24:09.343Z,6996.00
2022-10-21T09:24:59.345Z,6828.00
2022-10-21T09:25:49.333Z,6760.00
2022-10-21T09:26:39.305Z,6864.00
2022-10-21T09:27:37.855Z,7076.00
2022-10-21T09:28:20.291Z,7284.00
2022-10-21T09:29:09.291Z,7376.00
2022-10-21T09:29:59.501Z,7492.00
2022-10-21T09:30:49.297Z,7548.00
2022-10-21T09:31:39.251Z,7612.00
2022-10-21T09:33:19.271Z,7612.00
2022-10-21T09:34:09.263Z,7628.00
2022-10-21T09:34:59.211Z,7672.00
2022-10-21T09:35:49.211Z,7632.00
2022-10-21T09:36:39.202Z,7576.00
2022-10-21T09:37:31.748Z,7544.00
2022-10-21T09:38:20.191Z,7512.00
2022-10-21T09:39:09.179Z,7424.00
2022-10-21T09:39:59.190Z,7252.00
2022-10-21T09:40:49.162Z,6988.00
2022-10-21T09:41:39.162Z,6708.00
2022-10-21T09:42:46.287Z,6532.00
2022-10-21T09:43:20.135Z,6580.00
2022-10-21T09:44:09.131Z,6828.00
2022-10-21T09:44:59.111Z,7160.00
2022-10-21T09:45:49.152Z,7352.00
2022-10-21T09:46:39.107Z,7440.00
2022-10-21T09:47:29.091Z,7488.00
2022-10-21T09:48:19.074Z,7560.00
2022-10-21T09:49:47.310Z,7604.00
2022-10-21T09:50:08.050Z,7556.00
2022-10-21T09:50:50.114Z,7492.00
2022-10-21T09:51:39.050Z,7436.00
2022-10-21T09:52:29.037Z,7336.00
2022-10-21T09:53:22.648Z,7192.00
2022-10-21T09:54:10.092Z,6992.00
2022-10-21T09:54:59.090Z,6716.00
2022-10-21T09:55:49.042Z,6404.00
2022-10-21T09:56:39.232Z,6148.00
2022-10-21T09:57:28.982Z,5944.00
2022-10-21T09:58:19.001Z,5772.00
2022-10-21T09:59:08.962Z,5648.00
2022-10-21T09:59:58.961Z,5500.00
2022-10-21T10:00:48.951Z,5248.00
2022-10-21T10:01:39.005Z,5188.00
2022-10-21T10:02:29.160Z,5116.00
2022-10-21T10:03:18.930Z,5032.00
2022-10-21T10:04:08.920Z,5012.00
2022-10-21T10:04:58.899Z,5088.00
2022-10-21T10:05:49.023Z,5080.00
2022-10-21T10:06:38.907Z,5016.00
2022-10-21T10:07:28.890Z,4940.00
2022-10-21T10:08:18.891Z,4860.00
2022-10-21T10:09:08.863Z,4836.00
2022-10-21T10:09:58.849Z,4804.00
2022-10-21T10:10:48.840Z,4740.00
2022-10-21T10:11:38.830Z,4672.00
2022-10-21T10:12:28.863Z,4644.00
2022-10-21T10:13:18.810Z,4676.00
2022-10-21T10:14:09.013Z,4748.00
2022-10-21T10:14:58.800Z,4832.00
2022-10-21T10:15:48.791Z,4832.00
2022-10-21T10:16:38.794Z,4780.00
2022-10-21T10:17:28.776Z,4744.00
2022-10-21T10:18:18.779Z,4724.00
2022-10-21T10:19:08.763Z,4716.00
2022-10-21T10:19:58.767Z,4688.00
2022-10-21T10:20:48.756Z,4592.00
2022-10-21T10:21:38.730Z,4460.00
2022-10-21T10:22:28.723Z,4392.00
2022-10-21T10:23:18.722Z,4352.00
2022-10-21T10:24:08.710Z,4232.00
2022-10-21T10:24:58.922Z,4028.00
2022-10-21T10:25:48.722Z,3936.00
2022-10-21T10:26:38.690Z,4052.00
2022-10-21T10:27:28.679Z,4224.00
2022-10-21T10:28:18.677Z,4436.00
2022-10-21T10:29:08.677Z,4796.00
2022-10-21T10:29:58.642Z,5308.00
2022-10-21T10:30:48.660Z,5884.00
2022-10-21T10:31:38.634Z,6288.00
2022-10-21T10:32:28.617Z,6356.00
2022-10-21T10:33:18.599Z,6136.00
2022-10-21T10:34:08.614Z,5708.00
2022-10-21T10:34:58.592Z,5168.00
2022-10-21T10:35:48.580Z,4624.00
2022-10-21T10:36:38.613Z,4332.00
2022-10-21T10:37:28.707Z,4276.00
2022-10-21T10:38:18.560Z,4296.00
2022-10-21T10:39:08.542Z,4376.00
2022-10-21T10:39:58.529Z,4700.00
2022-10-21T10:40:48.530Z,5292.00
2022-10-21T10:41:38.518Z,6164.00
2022-10-21T10:42:28.532Z,7180.00
2022-10-21T10:43:18.501Z,7964.00