createdAt,value
2018-08-16T00:01:26.115Z,5.43
2018-08-16T00:03:58.462Z,5.47
2018-08-16T00:06:28.821Z,5.87
2018-08-16T00:08:59.750Z,5.90
2018-08-16T00:11:31.370Z,7.63
2018-08-16T00:14:07.199Z,6.83
2018-08-16T00:16:40.814Z,5.90
2018-08-16T00:19:12.721Z,8.67
2018-08-16T00:21:45.331Z,6.23
2018-08-16T00:24:16.462Z,7.20
2018-08-16T00:26:48.055Z,5.40
2018-08-16T00:29:21.026Z,5.93
2018-08-16T00:31:51.613Z,5.77
2018-08-16T00:34:22.700Z,5.83
2018-08-16T00:36:54.254Z,5.60
2018-08-16T00:39:27.220Z,5.70
2018-08-16T00:41:58.404Z,6.87
2018-08-16T00:44:30.399Z,6.80
2018-08-16T00:47:02.230Z,6.83
2018-08-16T00:49:32.748Z,6.57
2018-08-16T00:52:04.404Z,6.10
2018-08-16T00:54:37.888Z,7.93
2018-08-16T00:57:08.389Z,6.57
2018-08-16T00:59:38.592Z,5.37
2018-08-16T01:02:09.892Z,8.13
2018-08-16T01:04:40.838Z,6.13
2018-08-16T01:07:10.746Z,5.63
2018-08-16T01:09:41.794Z,5.97
2018-08-16T01:12:12.815Z,5.80
2018-08-16T01:14:43.156Z,7.03
2018-08-16T01:17:14.586Z,6.73
2018-08-16T01:19:47.841Z,6.57
2018-08-16T01:22:22.058Z,8.20
2018-08-16T01:24:52.867Z,8.73
2018-08-16T01:27:23.587Z,7.40
2018-08-16T01:29:54.101Z,7.47
2018-08-16T01:32:24.312Z,6.83
2018-08-16T01:34:58.423Z,6.87
2018-08-16T01:37:28.364Z,7.37
2018-08-16T01:40:00.567Z,8.50
2018-08-16T01:42:30.755Z,8.00
2018-08-16T01:45:01.344Z,9.80
2018-08-16T01:47:32.005Z,7.57
2018-08-16T01:50:04.016Z,10.03
2018-08-16T01:52:38.096Z,9.50
2018-08-16T01:55:10.047Z,9.73
2018-08-16T01:57:41.408Z,8.80
2018-08-16T02:00:18.183Z,17.77
2018-08-16T02:02:49.839Z,15.90
2018-08-16T02:05:21.072Z,21.97
2018-08-16T02:07:51.820Z,9.27
2018-08-16T02:10:22.893Z,9.10
2018-08-16T02:16:01.114Z,8.10
2018-08-16T02:18:32.880Z,10.90
2018-08-16T02:21:04.296Z,8.27
2018-08-16T02:23:34.881Z,9.63
2018-08-16T02:26:06.590Z,7.67
2018-08-16T02:28:38.502Z,21.30
2018-08-16T02:31:13.319Z,10.33
2018-08-16T02:33:47.638Z,8.87
2018-08-16T02:36:18.748Z,16.43
2018-08-16T02:38:50.195Z,7.33
2018-08-16T02:41:20.700Z,8.03
2018-08-16T02:43:52.238Z,8.17
2018-08-16T02:46:28.793Z,8.20
2018-08-16T02:49:01.448Z,9.73
2018-08-16T02:51:33.818Z,14.47
2018-08-16T02:54:05.971Z,18.63
2018-08-16T02:56:36.293Z,9.00
2018-08-16T02:59:07.128Z,13.93
2018-08-16T03:01:39.296Z,16.23
2018-08-16T03:04:09.946Z,24.00
2018-08-16T03:06:42.830Z,9.90
2018-08-16T03:09:15.326Z,14.90
2018-08-16T03:11:46.025Z,14.13
2018-08-16T03:14:18.293Z,11.27
2018-08-16T03:16:52.888Z,10.07
2018-08-16T03:19:24.545Z,9.33
2018-08-16T03:21:56.832Z,9.37
2018-08-16T03:24:31.703Z,10.10
2018-08-16T03:27:03.537Z,10.43
2018-08-16T03:29:35.704Z,8.70
2018-08-16T03:32:07.155Z,9.10
2018-08-16T03:34:39.324Z,16.73
2018-08-16T03:37:11.287Z,10.47
2018-08-16T03:39:43.661Z,14.67
2018-08-16T03:42:17.987Z,14.47
2018-08-16T03:44:48.924Z,8.67
2018-08-16T03:47:29.892Z,7.83
2018-08-16T03:50:01.202Z,14.53
2018-08-16T03:52:33.072Z,10.43
2018-08-16T03:55:05.375Z,10.50
2018-08-16T03:57:37.373Z,16.23
2018-08-16T04:00:10.345Z,9.07
2018-08-16T04:02:41.878Z,7.33
2018-08-16T04:05:13.929Z,17.60
2018-08-16T04:07:46.422Z,6.87
2018-08-16T04:10:20.906Z,20.33
2018-08-16T04:12:53.516Z,10.37
2018-08-16T04:15:29.700Z,14.53
2018-08-16T04:18:00.946Z,18.13
2018-08-16T04:20:34.630Z,13.07
2018-08-16T04:23:11.607Z,18.37
2018-08-16T04:25:44.697Z,14.87
2018-08-16T04:28:18.252Z,14.63
2018-08-16T04:30:47.423Z,18.40
2018-08-16T04:33:16.430Z,13.93
2018-08-16T04:35:45.516Z,13.30
2018-08-16T04:38:14.449Z,13.67
2018-08-16T04:40:43.354Z,9.83
2018-08-16T04:43:12.039Z,18.70
2018-08-16T04:45:40.959Z,16.43
2018-08-16T04:48:10.273Z,14.83
2018-08-16T04:50:39.236Z,12.13
2018-08-16T04:53:08.497Z,9.10
2018-08-16T04:55:37.552Z,14.13
2018-08-16T04:58:07.425Z,12.03
2018-08-16T05:00:36.457Z,7.83
2018-08-16T05:03:05.322Z,16.57
2018-08-16T05:05:34.546Z,8.87
2018-08-16T05:08:03.500Z,17.03
2018-08-16T05:10:32.361Z,8.87
2018-08-16T05:13:01.304Z,8.70
2018-08-16T05:15:30.172Z,20.07
2018-08-16T05:17:59.117Z,13.90
2018-08-16T05:20:27.877Z,12.80
2018-08-16T05:22:57.803Z,18.87
2018-08-16T05:25:33.570Z,13.97
2018-08-16T05:28:02.397Z,11.53
2018-08-16T05:30:31.220Z,11.33
2018-08-16T05:33:00.102Z,12.07
2018-08-16T05:35:28.855Z,17.47
2018-08-16T05:37:57.931Z,10.67
2018-08-16T05:40:26.860Z,8.67
2018-08-16T05:42:55.747Z,7.63
2018-08-16T05:45:25.003Z,9.97
2018-08-16T05:47:53.847Z,12.30
2018-08-16T05:50:23.086Z,6.67
2018-08-16T05:52:52.040Z,13.90
2018-08-16T05:55:21.760Z,16.80
2018-08-16T05:57:50.555Z,8.97
2018-08-16T06:00:19.453Z,9.57
2018-08-16T06:02:52.688Z,9.63
2018-08-16T06:05:21.580Z,9.33
2018-08-16T06:07:50.408Z,10.93
2018-08-16T06:10:19.347Z,9.27
2018-08-16T06:12:48.548Z,10.97
2018-08-16T06:15:17.552Z,6.03
2018-08-16T06:17:46.543Z,7.87
2018-08-16T06:20:15.648Z,9.13
2018-08-16T06:22:44.668Z,11.23
2018-08-16T06:25:14.256Z,8.67
2018-08-16T06:27:43.637Z,16.07
2018-08-16T06:30:15.314Z,13.40
2018-08-16T06:32:44.795Z,12.33
2018-08-16T06:35:17.420Z,7.70
2018-08-16T06:37:46.624Z,13.77
2018-08-16T06:40:17.230Z,8.23
2018-08-16T06:42:47.240Z,9.30
2018-08-16T06:45:15.857Z,11.30
2018-08-16T06:47:44.749Z,8.23
2018-08-16T06:50:13.889Z,9.13
2018-08-16T06:52:43.205Z,7.43
2018-08-16T06:55:12.229Z,10.37
2018-08-16T06:57:41.053Z,7.80
2018-08-16T07:00:10.004Z,8.80
2018-08-16T07:02:38.731Z,11.80
2018-08-16T07:05:08.017Z,9.47
2018-08-16T07:07:37.325Z,8.63
2018-08-16T07:10:08.193Z,6.77
2018-08-16T07:12:37.314Z,8.17
2018-08-16T07:15:08.489Z,12.33
2018-08-16T07:17:37.421Z,7.93
2018-08-16T07:20:06.829Z,7.03
2018-08-16T07:22:35.711Z,9.13
2018-08-16T07:25:04.990Z,9.17
2018-08-16T07:27:33.875Z,10.73
2018-08-16T07:30:03.160Z,8.60
2018-08-16T07:32:31.960Z,8.13
2018-08-16T07:35:00.656Z,5.10
2018-08-16T07:37:29.779Z,5.53
2018-08-16T07:39:58.788Z,7.03
2018-08-16T07:42:27.502Z,6.27
2018-08-16T07:44:56.318Z,5.83
2018-08-16T07:47:25.256Z,5.10
2018-08-16T07:49:54.010Z,5.47
2018-08-16T07:52:22.981Z,5.53
2018-08-16T07:54:51.887Z,6.03
2018-08-16T07:57:20.755Z,9.87
2018-08-16T07:59:49.706Z,5.07
2018-08-16T08:02:18.755Z,5.60
2018-08-16T08:04:47.794Z,7.53
2018-08-16T08:07:16.788Z,4.10
2018-08-16T08:09:46.189Z,4.40
2018-08-16T08:12:15.140Z,4.13
2018-08-16T08:14:44.022Z,4.23
2018-08-16T08:17:12.833Z,5.60
2018-08-16T08:19:41.959Z,4.07
2018-08-16T08:22:10.956Z,4.23
2018-08-16T08:24:39.717Z,5.07
2018-08-16T08:27:08.614Z,5.23
2018-08-16T08:29:37.508Z,5.77
2018-08-16T08:32:06.368Z,5.37
2018-08-16T08:34:35.366Z,6.30
2018-08-16T08:37:15.567Z,4.60
2018-08-16T08:39:44.356Z,4.87
2018-08-16T08:42:15.236Z,4.00
2018-08-16T08:44:44.090Z,4.33
2018-08-16T08:47:12.881Z,3.45
2018-08-16T08:49:41.876Z,4.12
2018-08-16T08:52:10.824Z,7.53
2018-08-16T08:54:58.168Z,5.37
2018-08-16T08:57:38.226Z,7.12
2018-08-16T09:00:07.792Z,5.25
2018-08-16T09:02:36.837Z,6.67
2018-08-16T09:05:06.545Z,7.87
2018-08-16T09:07:35.538Z,5.90
2018-08-16T09:11:16.951Z,8.40
2018-08-16T09:13:58.295Z,6.43
2018-08-16T09:16:30.977Z,6.23
2018-08-16T09:18:59.852Z,6.57
2018-08-16T09:21:29.486Z,7.17
2018-08-16T09:23:58.622Z,4.73
2018-08-16T09:26:32.817Z,7.77
2018-08-16T09:29:01.798Z,8.53
2018-08-16T09:31:41.647Z,5.50
2018-08-16T09:34:19.852Z,7.97
2018-08-16T09:36:48.876Z,6.93
2018-08-16T09:39:18.278Z,7.57
2018-08-16T09:41:47.403Z,9.40
2018-08-16T09:44:16.157Z,10.20
2018-08-16T09:47:07.562Z,10.70
2018-08-16T09:49:38.040Z,8.37
2018-08-16T09:52:07.806Z,9.90
2018-08-16T09:54:36.845Z,7.37
2018-08-16T09:57:07.262Z,7.85
2018-08-16T09:59:36.233Z,7.07
2018-08-16T10:02:06.209Z,7.25
2018-08-16T10:04:34.924Z,7.03
2018-08-16T10:07:06.115Z,6.70
2018-08-16T10:09:35.087Z,5.95
2018-08-16T10:12:04.285Z,7.72
2018-08-16T10:14:33.428Z,7.42
2018-08-16T10:17:02.029Z,8.98
2018-08-16T10:19:30.917Z,7.10
2018-08-16T10:22:00.329Z,7.75
2018-08-16T10:24:29.360Z,7.17
2018-08-16T10:26:58.309Z,7.05
2018-08-16T10:29:27.056Z,6.55
2018-08-16T10:31:56.042Z,9.60
2018-08-16T10:34:24.850Z,5.95
2018-08-16T10:36:53.635Z,7.05
2018-08-16T10:39:22.570Z,7.95
2018-08-16T10:41:52.485Z,8.28
2018-08-16T10:44:21.588Z,7.53
2018-08-16T10:46:50.659Z,9.53
2018-08-16T10:49:19.451Z,8.53
2018-08-16T10:51:48.460Z,8.83
2018-08-16T10:54:17.424Z,7.83
2018-08-16T10:56:46.305Z,8.60
2018-08-16T10:59:15.341Z,10.35
2018-08-16T11:01:44.330Z,8.73
2018-08-16T11:04:13.053Z,8.40
2018-08-16T11:06:42.224Z,9.75
2018-08-16T11:09:11.066Z,6.80
2018-08-16T11:11:40.214Z,9.13
2018-08-16T11:14:09.376Z,9.40
2018-08-16T11:16:38.395Z,6.85
2018-08-16T11:19:07.377Z,8.88
2018-08-16T11:21:36.367Z,10.60
2018-08-16T11:24:05.581Z,6.85
2018-08-16T11:26:34.539Z,8.00
2018-08-16T11:29:03.398Z,7.95
2018-08-16T11:31:32.318Z,9.88
2018-08-16T11:34:01.129Z,7.30
2018-08-16T11:36:30.247Z,6.35
2018-08-16T11:38:59.194Z,9.40
2018-08-16T11:41:28.395Z,6.80
2018-08-16T11:43:57.422Z,7.45
2018-08-16T11:46:26.422Z,6.45
2018-08-16T11:48:55.365Z,7.15
2018-08-16T11:51:24.146Z,7.50
2018-08-16T11:53:53.054Z,7.72
2018-08-16T11:56:21.921Z,11.68
2018-08-16T11:58:50.920Z,6.97
2018-08-16T12:01:19.913Z,13.62
2018-08-16T12:03:48.949Z,10.88
2018-08-16T12:06:17.859Z,12.75
2018-08-16T12:08:46.555Z,10.43
2018-08-16T12:11:15.375Z,7.45
2018-08-16T12:13:44.227Z,10.98
2018-08-16T12:16:13.167Z,7.20
2018-08-16T12:18:41.981Z,13.78
2018-08-16T12:21:10.932Z,7.67
2018-08-16T12:24:42.189Z,9.20
2018-08-16T12:27:11.264Z,8.23
2018-08-16T12:29:39.988Z,10.00
2018-08-16T12:32:09.123Z,6.90
2018-08-16T12:34:38.256Z,6.90
2018-08-16T12:37:07.175Z,9.75
2018-08-16T12:39:36.433Z,9.33
2018-08-16T12:42:05.876Z,7.72
2018-08-16T12:44:35.054Z,9.30
2018-08-16T12:47:04.239Z,7.42
2018-08-16T12:49:33.340Z,8.43
2018-08-16T12:52:03.112Z,8.98
2018-08-16T12:54:32.238Z,9.13
2018-08-16T12:57:01.204Z,10.80
2018-08-16T12:59:30.339Z,8.03
2018-08-16T13:01:59.814Z,9.95
2018-08-16T13:04:28.985Z,7.60
2018-08-16T13:06:58.029Z,7.72
2018-08-16T13:09:27.079Z,7.97
2018-08-16T13:11:56.430Z,8.10
2018-08-16T13:14:25.535Z,7.10
2018-08-16T13:19:44.652Z,6.25
2018-08-16T13:22:13.699Z,7.67
2018-08-16T13:24:43.133Z,7.70
2018-08-16T13:27:12.344Z,9.25
2018-08-16T13:29:41.473Z,7.00
2018-08-16T13:32:10.576Z,6.00
2018-08-16T13:34:39.642Z,6.55
2018-08-16T13:37:08.651Z,6.20
2018-08-16T13:39:37.549Z,6.37
2018-08-16T13:42:06.783Z,7.72
2018-08-16T13:44:36.043Z,7.17
2018-08-16T13:47:05.137Z,8.58
2018-08-16T13:49:34.255Z,8.38
2018-08-16T13:52:16.003Z,7.08
2018-08-16T13:55:22.638Z,7.00
2018-08-16T13:57:55.800Z,6.22
2018-08-16T14:00:24.934Z,5.97
2018-08-16T14:02:53.924Z,6.33
2018-08-16T14:05:23.031Z,6.78
2018-08-16T14:07:52.386Z,6.20
2018-08-16T14:10:21.388Z,5.78
2018-08-16T14:12:50.264Z,5.72
2018-08-16T14:15:19.291Z,7.50
2018-08-16T14:17:48.380Z,8.35
2018-08-16T14:20:17.388Z,7.85
2018-08-16T14:22:46.449Z,8.43
2018-08-16T14:25:15.599Z,11.12
2018-08-16T14:27:44.684Z,8.05
2018-08-16T14:30:13.938Z,6.72
2018-08-16T14:32:43.034Z,5.37
2018-08-16T14:35:12.187Z,8.03
2018-08-16T14:37:41.205Z,9.58
2018-08-16T14:40:10.122Z,9.50
2018-08-16T14:42:39.476Z,8.50
2018-08-16T14:45:08.700Z,7.20
2018-08-16T14:47:38.248Z,6.85
2018-08-16T14:50:07.853Z,6.80
2018-08-16T14:52:36.991Z,5.42
2018-08-16T14:55:06.086Z,5.42
2018-08-16T14:57:35.183Z,7.67
2018-08-16T15:00:04.436Z,8.75
2018-08-16T15:02:33.525Z,5.75
2018-08-16T15:05:02.657Z,4.80
2018-08-16T15:07:31.615Z,5.03
2018-08-16T15:10:00.983Z,5.12
2018-08-16T15:12:29.961Z,5.17
2018-08-16T15:14:59.967Z,5.78
2018-08-16T15:17:29.020Z,6.30
2018-08-16T15:19:58.264Z,5.08
2018-08-16T15:22:27.213Z,4.53
2018-08-16T15:24:56.418Z,5.03
2018-08-16T15:27:25.559Z,8.43
2018-08-16T15:29:54.649Z,4.97
2018-08-16T15:32:23.867Z,4.80
2018-08-16T15:34:52.985Z,4.25
2018-08-16T15:37:22.251Z,5.67
2018-08-16T15:39:53.331Z,5.08
2018-08-16T15:42:22.459Z,5.30
2018-08-16T15:44:51.435Z,4.45
2018-08-16T15:47:20.443Z,8.05
2018-08-16T15:49:49.449Z,7.40
2018-08-16T15:52:18.450Z,5.58
2018-08-16T15:54:47.512Z,5.85
2018-08-16T15:57:16.533Z,5.33
2018-08-16T15:59:45.494Z,6.47
2018-08-16T16:02:14.707Z,4.42
2018-08-16T16:04:43.791Z,4.85
2018-08-16T16:07:13.030Z,5.30
2018-08-16T16:09:42.102Z,4.87
2018-08-16T16:12:13.318Z,6.28
2018-08-16T16:14:42.438Z,5.05
2018-08-16T16:17:11.580Z,5.00
2018-08-16T16:19:40.526Z,4.70
2018-08-16T16:22:09.825Z,5.40
2018-08-16T16:24:39.251Z,5.12
2018-08-16T16:27:08.399Z,5.67
2018-08-16T16:29:37.716Z,5.58
2018-08-16T16:32:07.130Z,5.70
2018-08-16T16:34:36.370Z,4.90
2018-08-16T16:37:05.320Z,7.80
2018-08-16T16:39:35.837Z,5.30
2018-08-16T16:42:16.715Z,5.62
2018-08-16T16:44:45.855Z,5.20
2018-08-16T16:47:15.001Z,4.28
2018-08-16T16:49:44.163Z,4.95
2018-08-16T16:52:13.500Z,7.22
2018-08-16T16:54:42.588Z,5.17
2018-08-16T16:57:11.734Z,5.25
2018-08-16T16:59:40.875Z,7.83
2018-08-16T17:02:10.022Z,5.70
2018-08-16T17:04:39.208Z,5.08
2018-08-16T17:07:08.350Z,4.72
2018-08-16T17:09:37.499Z,4.70
2018-08-16T17:12:07.032Z,6.08
2018-08-16T17:14:36.188Z,5.90
2018-08-16T17:17:10.622Z,5.58
2018-08-16T17:19:39.854Z,4.70
2018-08-16T17:22:09.186Z,5.12
2018-08-16T17:24:38.266Z,4.67
2018-08-16T17:27:07.529Z,4.70
2018-08-16T17:29:40.498Z,3.80
2018-08-16T17:32:09.631Z,4.50
2018-08-16T17:34:39.145Z,3.50
2018-08-16T17:37:10.287Z,3.58
2018-08-16T17:39:39.417Z,2.90
2018-08-16T17:42:08.646Z,2.85
2018-08-16T17:44:44.453Z,3.40
2018-08-16T17:47:15.856Z,3.40
2018-08-16T17:49:46.233Z,3.17
2018-08-16T17:52:17.675Z,2.77
2018-08-16T17:54:47.445Z,2.98
2018-08-16T17:57:17.545Z,4.22
2018-08-16T17:59:47.204Z,4.90
2018-08-16T18:02:16.771Z,2.83
2018-08-16T18:04:45.811Z,2.87
2018-08-16T18:07:15.360Z,2.98
2018-08-16T18:09:45.538Z,2.92
2018-08-16T18:12:15.351Z,3.20
2018-08-16T18:14:45.289Z,3.12
2018-08-16T18:17:15.337Z,2.62
2018-08-16T18:19:45.733Z,3.70
2018-08-16T18:22:16.728Z,4.47
2018-08-16T18:24:45.986Z,3.87
2018-08-16T18:27:16.055Z,5.95
2018-08-16T18:29:48.963Z,2.90
2018-08-16T18:32:18.697Z,3.62
2018-08-16T18:34:48.630Z,2.70
2018-08-16T18:37:18.459Z,2.98
2018-08-16T18:39:47.768Z,2.95
2018-08-16T18:42:17.728Z,3.25
2018-08-16T18:44:47.951Z,2.67
2018-08-16T18:47:18.774Z,3.30
2018-08-16T18:49:48.705Z,2.70
2018-08-16T18:52:19.282Z,3.98
2018-08-16T18:54:49.724Z,3.00
2018-08-16T18:57:20.294Z,5.10
2018-08-16T18:59:49.957Z,2.72
2018-08-16T19:02:19.943Z,2.75
2018-08-16T19:04:48.709Z,4.90
2018-08-16T19:07:18.103Z,4.43
2018-08-16T19:09:47.976Z,3.37
2018-08-16T19:12:17.385Z,3.07
2018-08-16T19:14:47.090Z,3.63
2018-08-16T19:17:16.893Z,3.33
2018-08-16T19:19:46.172Z,3.00
2018-08-16T19:22:15.871Z,3.23
2018-08-16T19:24:45.568Z,4.40
2018-08-16T19:27:15.530Z,2.73
2018-08-16T19:29:50.708Z,3.00
2018-08-16T19:32:20.938Z,3.30
2018-08-16T19:34:50.377Z,3.47
2018-08-16T19:37:20.674Z,2.60
2018-08-16T19:39:50.478Z,5.07
2018-08-16T19:42:20.155Z,2.83
2018-08-16T19:44:50.508Z,3.03
2018-08-16T19:47:24.931Z,2.70
2018-08-16T19:49:56.277Z,12.17
2018-08-16T19:52:26.271Z,2.63
2018-08-16T19:54:58.141Z,2.73
2018-08-16T19:57:28.378Z,2.47
2018-08-16T19:59:57.979Z,3.10
2018-08-16T20:02:30.732Z,2.70
2018-08-16T20:05:00.342Z,2.57
2018-08-16T20:07:30.028Z,2.80
2018-08-16T20:09:59.144Z,2.77
2018-08-16T20:12:28.862Z,2.63
2018-08-16T20:14:59.027Z,2.50
2018-08-16T20:17:28.925Z,2.60
2018-08-16T20:20:02.842Z,8.33
2018-08-16T20:22:33.374Z,2.57
2018-08-16T20:25:02.942Z,2.77
2018-08-16T20:27:33.368Z,2.43
2018-08-16T20:30:07.377Z,2.47
2018-08-16T20:32:36.953Z,2.17
2018-08-16T20:35:07.289Z,2.27
2018-08-16T20:37:37.449Z,2.40
2018-08-16T20:40:08.101Z,2.50
2018-08-16T20:42:37.762Z,2.53
2018-08-16T20:45:07.566Z,2.60
2018-08-16T20:47:37.943Z,2.60
2018-08-16T20:50:08.179Z,2.40
2018-08-16T20:52:38.221Z,2.17
2018-08-16T20:55:08.225Z,2.43
2018-08-16T20:57:38.219Z,2.80
2018-08-16T21:00:09.580Z,3.30
2018-08-16T21:02:39.572Z,4.80
2018-08-16T21:05:09.538Z,2.30
2018-08-16T21:07:40.783Z,3.23
2018-08-16T21:10:23.106Z,2.97
2018-08-16T21:12:53.921Z,2.73
2018-08-16T21:15:24.095Z,2.70
2018-08-16T21:17:53.777Z,2.83
2018-08-16T21:20:24.031Z,2.87
2018-08-16T21:22:54.656Z,2.73
2018-08-16T21:25:28.595Z,3.00
2018-08-16T21:27:57.789Z,2.40
2018-08-16T21:30:27.833Z,2.83
2018-08-16T21:32:58.825Z,2.73
2018-08-16T21:35:28.769Z,2.60
2018-08-16T21:37:58.413Z,2.77
2018-08-16T21:40:28.623Z,2.50
2018-08-16T21:42:58.256Z,2.97
2018-08-16T21:45:29.045Z,3.27
2018-08-16T21:47:58.943Z,2.70
2018-08-16T21:50:29.236Z,2.67
2018-08-16T21:52:58.816Z,2.60
2018-08-16T21:55:28.468Z,3.20
2018-08-16T21:57:57.821Z,2.77
2018-08-16T22:00:45.271Z,2.80
2018-08-16T22:03:15.057Z,2.90
2018-08-16T22:05:59.356Z,2.60
2018-08-16T22:08:44.393Z,2.30
2018-08-16T22:11:14.632Z,3.00
2018-08-16T22:13:44.423Z,2.80
2018-08-16T22:16:13.769Z,2.77
2018-08-16T22:18:43.653Z,2.50
2018-08-16T22:21:14.358Z,2.43
2018-08-16T22:23:44.174Z,3.00
2018-08-16T22:26:13.994Z,3.37
2018-08-16T22:28:43.875Z,2.63
2018-08-16T22:31:13.917Z,2.60
2018-08-16T22:33:43.955Z,2.50
2018-08-16T22:36:13.771Z,2.70
2018-08-16T22:38:43.674Z,2.57
2018-08-16T22:41:14.034Z,2.33
2018-08-16T22:43:43.476Z,2.80
2018-08-16T22:46:14.431Z,3.03
2018-08-16T22:48:43.248Z,2.97
2018-08-16T22:51:12.040Z,2.60
2018-08-16T22:53:40.905Z,2.77
2018-08-16T22:56:09.660Z,2.33
2018-08-16T22:58:38.604Z,2.83
2018-08-16T23:01:07.672Z,2.40
2018-08-16T23:03:36.483Z,2.57
2018-08-16T23:06:05.735Z,2.73
2018-08-16T23:08:34.452Z,2.57
2018-08-16T23:11:03.551Z,2.80
2018-08-16T23:13:32.353Z,2.83
2018-08-16T23:16:01.319Z,2.70
2018-08-16T23:18:29.931Z,3.03
2018-08-16T23:20:58.539Z,3.00
2018-08-16T23:23:27.406Z,3.10
2018-08-16T23:25:56.201Z,2.77
2018-08-16T23:28:25.068Z,3.03
2018-08-16T23:30:53.836Z,2.97
2018-08-16T23:33:22.864Z,2.60
2018-08-16T23:35:51.462Z,3.03
2018-08-16T23:38:20.547Z,2.83
2018-08-16T23:40:49.408Z,2.63
2018-08-16T23:43:18.008Z,2.50
2018-08-16T23:45:46.829Z,2.83
2018-08-16T23:48:25.125Z,2.53
2018-08-16T23:50:54.016Z,2.50
2018-08-16T23:53:22.973Z,4.30
2018-08-16T23:55:51.881Z,3.37
2018-08-16T23:58:20.839Z,3.10
