createdAt,value
2019-01-20T00:02:28.450Z,0.58
2019-01-20T00:04:59.800Z,0.63
2019-01-20T00:07:31.097Z,0.55
2019-01-20T00:10:02.343Z,0.52
2019-01-20T00:12:33.328Z,0.53
2019-01-20T00:15:05.651Z,0.70
2019-01-20T00:17:36.722Z,0.54
2019-01-20T00:20:08.427Z,0.51
2019-01-20T00:22:40.106Z,0.59
2019-01-20T00:25:12.364Z,0.59
2019-01-20T00:27:43.626Z,0.56
2019-01-20T00:30:15.095Z,0.62
2019-01-20T00:32:46.780Z,0.62
2019-01-20T00:35:17.844Z,0.58
2019-01-20T00:37:49.122Z,0.56
2019-01-20T00:40:20.263Z,0.59
2019-01-20T00:42:51.548Z,0.63
2019-01-20T00:45:22.667Z,0.57
2019-01-20T00:47:53.635Z,0.55
2019-01-20T00:50:24.661Z,0.62
2019-01-20T00:52:56.294Z,0.49
2019-01-20T00:55:27.372Z,0.47
2019-01-20T00:57:58.999Z,0.49
2019-01-20T01:00:32.689Z,0.56
2019-01-20T01:03:03.751Z,0.47
2019-01-20T01:05:35.494Z,0.55
2019-01-20T01:08:07.091Z,0.49
2019-01-20T01:10:38.190Z,0.50
2019-01-20T01:13:10.255Z,0.41
2019-01-20T01:15:42.221Z,0.55
2019-01-20T01:18:13.606Z,0.55
2019-01-20T01:20:44.843Z,0.71
2019-01-20T01:23:17.017Z,0.55
2019-01-20T01:25:48.063Z,0.49
2019-01-20T01:28:19.470Z,0.50
2019-01-20T01:30:51.127Z,0.38
2019-01-20T01:33:22.205Z,0.58
2019-01-20T01:35:54.032Z,0.45
2019-01-20T01:38:25.243Z,0.36
2019-01-20T01:40:56.450Z,0.48
2019-01-20T01:43:27.783Z,0.55
2019-01-20T01:45:59.162Z,0.55
2019-01-20T01:48:30.440Z,0.47
2019-01-20T01:51:01.537Z,0.28
2019-01-20T01:53:32.573Z,0.32
2019-01-20T01:56:04.192Z,0.37
2019-01-20T01:58:35.265Z,0.26
2019-01-20T02:01:07.001Z,0.44
2019-01-20T02:03:37.965Z,0.50
2019-01-20T02:06:09.085Z,0.46
2019-01-20T02:08:40.058Z,0.41
2019-01-20T02:11:11.883Z,0.43
2019-01-20T02:13:42.937Z,0.36
2019-01-20T02:16:14.008Z,0.51
2019-01-20T02:18:46.374Z,0.39
2019-01-20T02:21:17.419Z,0.24
2019-01-20T02:23:48.431Z,0.26
2019-01-20T02:26:19.501Z,0.25
2019-01-20T02:28:50.728Z,0.37
2019-01-20T02:31:21.789Z,0.36
2019-01-20T02:33:52.867Z,0.22
2019-01-20T02:36:24.755Z,0.03
2019-01-20T02:38:56.099Z,0.15
2019-01-20T02:41:27.082Z,0.19
2019-01-20T02:43:58.302Z,0.18
2019-01-20T02:46:29.738Z,0.28
2019-01-20T02:49:00.808Z,0.18
2019-01-20T02:51:31.975Z,0.23
2019-01-20T02:54:02.931Z,0.23
2019-01-20T02:56:33.994Z,0.17
2019-01-20T02:59:05.276Z,0.12
2019-01-20T03:01:36.603Z,0.16
2019-01-20T03:04:07.600Z,0.14
2019-01-20T03:06:38.893Z,0.16
2019-01-20T03:09:10.843Z,0.15
2019-01-20T03:11:41.932Z,0.22
2019-01-20T03:14:12.911Z,0.41
2019-01-20T03:16:44.432Z,0.31
2019-01-20T03:19:15.660Z,0.28
2019-01-20T03:21:47.022Z,0.31
2019-01-20T03:24:17.995Z,0.23
2019-01-20T03:26:49.057Z,0.34
2019-01-20T03:29:20.031Z,0.34
2019-01-20T03:31:51.972Z,0.36
2019-01-20T03:34:23.623Z,0.54
2019-01-20T03:36:54.681Z,0.51
2019-01-20T03:39:26.095Z,0.51
2019-01-20T03:41:57.178Z,0.50
2019-01-20T03:44:28.400Z,0.67
2019-01-20T03:46:59.696Z,0.60
2019-01-20T03:49:30.672Z,0.57
2019-01-20T03:52:02.460Z,0.61
2019-01-20T03:54:33.421Z,0.60
2019-01-20T03:57:04.853Z,0.63
2019-01-20T03:59:35.967Z,0.59
2019-01-20T04:02:07.271Z,0.64
2019-01-20T04:04:38.269Z,0.70
2019-01-20T04:07:09.418Z,0.78
2019-01-20T04:09:40.381Z,0.62
2019-01-20T04:12:11.443Z,0.58
2019-01-20T04:14:42.462Z,0.68
2019-01-20T04:17:13.782Z,0.64
2019-01-20T04:19:44.828Z,0.65
2019-01-20T04:22:15.806Z,0.64
2019-01-20T04:24:48.134Z,0.70
2019-01-20T04:27:19.119Z,0.85
2019-01-20T04:29:50.096Z,0.87
2019-01-20T04:32:21.465Z,0.95
2019-01-20T04:34:52.814Z,0.79
2019-01-20T04:37:23.815Z,0.83
2019-01-20T04:39:54.909Z,0.91
2019-01-20T04:42:29.220Z,0.89
2019-01-20T04:44:59.218Z,0.91
2019-01-20T04:47:30.275Z,0.93
2019-01-20T04:50:01.230Z,0.86
2019-01-20T04:52:32.283Z,0.80
2019-01-20T04:55:03.335Z,0.92
2019-01-20T04:57:35.169Z,0.86
2019-01-20T05:00:11.013Z,0.74
2019-01-20T05:02:42.189Z,0.81
2019-01-20T05:05:13.220Z,0.92
2019-01-20T05:07:44.397Z,0.92
2019-01-20T05:10:16.489Z,0.93
2019-01-20T05:12:48.093Z,1.04
2019-01-20T05:15:22.145Z,0.99
2019-01-20T05:17:53.276Z,1.07
2019-01-20T05:20:24.309Z,1.11
2019-01-20T05:22:55.704Z,1.19
2019-01-20T05:25:26.708Z,1.21
2019-01-20T05:27:57.823Z,1.13
2019-01-20T05:30:28.955Z,1.16
2019-01-20T05:33:00.273Z,1.21
2019-01-20T05:35:31.321Z,1.19
2019-01-20T05:38:02.310Z,1.10
2019-01-20T05:40:33.378Z,1.21
2019-01-20T05:43:04.804Z,1.21
2019-01-20T05:45:35.736Z,1.32
2019-01-20T05:48:06.715Z,1.26
2019-01-20T05:50:37.692Z,1.17
2019-01-20T05:53:09.014Z,1.23
2019-01-20T05:55:39.987Z,1.30
2019-01-20T05:58:10.970Z,1.23
2019-01-20T06:00:42.157Z,1.22
2019-01-20T06:03:13.377Z,1.23
2019-01-20T06:05:44.425Z,1.39
2019-01-20T06:08:15.680Z,1.24
2019-01-20T06:10:46.713Z,1.27
2019-01-20T06:13:18.028Z,1.29
2019-01-20T06:15:49.310Z,1.28
2019-01-20T06:18:20.618Z,1.23
2019-01-20T06:20:52.830Z,1.26
2019-01-20T06:23:24.077Z,1.35
2019-01-20T06:25:55.131Z,1.36
2019-01-20T06:28:26.151Z,1.46
2019-01-20T06:30:57.128Z,1.43
2019-01-20T06:33:28.191Z,1.35
2019-01-20T06:35:59.156Z,1.43
2019-01-20T06:38:30.190Z,1.53
2019-01-20T06:41:01.489Z,1.49
2019-01-20T06:43:32.499Z,1.52
2019-01-20T06:46:03.967Z,1.55
2019-01-20T06:48:35.047Z,1.58
2019-01-20T06:51:06.393Z,1.67
2019-01-20T06:53:37.394Z,1.58
2019-01-20T06:56:08.550Z,1.65
2019-01-20T06:58:39.539Z,1.74
2019-01-20T07:01:10.533Z,1.80
2019-01-20T07:03:41.571Z,1.68
2019-01-20T07:06:13.002Z,1.66
2019-01-20T07:08:45.693Z,1.72
2019-01-20T07:11:16.731Z,1.75
2019-01-20T07:13:47.810Z,1.59
2019-01-20T07:16:18.820Z,1.73
2019-01-20T07:18:49.938Z,1.74
2019-01-20T07:21:20.995Z,1.56
2019-01-20T07:23:52.792Z,1.67
2019-01-20T07:26:24.405Z,1.72
2019-01-20T07:28:55.451Z,1.78
2019-01-20T07:31:28.025Z,1.75
2019-01-20T07:33:59.110Z,1.79
2019-01-20T07:36:30.307Z,1.83
2019-01-20T07:39:01.361Z,1.87
2019-01-20T07:41:32.592Z,1.85
2019-01-20T07:44:03.736Z,1.88
2019-01-20T07:46:34.884Z,1.96
2019-01-20T07:49:05.929Z,1.86
2019-01-20T07:51:37.130Z,1.86
2019-01-20T07:54:08.106Z,1.87
2019-01-20T07:56:39.183Z,1.97
2019-01-20T07:59:10.312Z,1.89
2019-01-20T08:01:41.635Z,1.97
2019-01-20T08:04:12.850Z,1.91
2019-01-20T08:06:43.897Z,1.95
2019-01-20T08:09:14.987Z,2.11
2019-01-20T08:11:46.071Z,2.15
2019-01-20T08:14:17.063Z,2.15
2019-01-20T08:16:48.103Z,2.13
2019-01-20T08:19:19.534Z,2.12
2019-01-20T08:21:51.011Z,2.13
2019-01-20T08:24:23.170Z,2.15
2019-01-20T08:26:54.123Z,2.16
2019-01-20T08:29:25.793Z,2.19
2019-01-20T08:31:57.218Z,2.27
2019-01-20T08:34:28.467Z,2.26
2019-01-20T08:36:59.413Z,2.16
2019-01-20T08:39:30.402Z,2.25
2019-01-20T08:42:01.688Z,2.31
2019-01-20T08:44:38.051Z,2.30
2019-01-20T08:47:34.865Z,2.26
2019-01-20T08:50:12.004Z,2.21
2019-01-20T08:52:43.122Z,2.34
2019-01-20T08:55:14.256Z,2.33
2019-01-20T08:57:45.386Z,2.34
2019-01-20T09:00:19.864Z,2.35
2019-01-20T09:02:50.940Z,2.38
2019-01-20T09:05:23.337Z,2.43
2019-01-20T09:07:54.479Z,2.42
2019-01-20T09:10:27.705Z,2.60
2019-01-20T09:13:03.770Z,2.66
2019-01-20T09:15:34.754Z,2.71
2019-01-20T09:18:06.661Z,2.64
2019-01-20T09:20:38.094Z,2.68
2019-01-20T09:23:09.458Z,2.68
2019-01-20T09:25:40.914Z,2.72
2019-01-20T09:28:12.761Z,2.80
2019-01-20T09:30:44.987Z,2.77
2019-01-20T09:33:24.338Z,2.78
2019-01-20T09:35:49.079Z,2.90
2019-01-20T09:38:20.193Z,2.90
2019-01-20T09:40:51.181Z,2.92
2019-01-20T09:43:23.519Z,2.92
2019-01-20T09:45:55.751Z,3.01
2019-01-20T09:48:26.706Z,3.05
2019-01-20T09:50:57.766Z,2.94
2019-01-20T09:53:29.115Z,2.97
2019-01-20T09:56:00.846Z,3.02
2019-01-20T09:58:31.836Z,3.11
2019-01-20T10:01:03.022Z,3.16
2019-01-20T10:03:34.506Z,3.13
2019-01-20T10:06:05.897Z,3.13
2019-01-20T10:08:37.126Z,3.15
2019-01-20T10:11:08.281Z,3.22
2019-01-20T10:13:39.993Z,3.35
2019-01-20T10:16:11.978Z,3.24
2019-01-20T10:18:43.119Z,3.18
2019-01-20T10:21:14.455Z,3.23
2019-01-20T10:23:45.495Z,3.23
2019-01-20T10:26:16.548Z,3.22
2019-01-20T10:28:48.736Z,3.27
2019-01-20T10:31:19.864Z,3.37
2019-01-20T10:33:51.190Z,3.29
2019-01-20T10:36:23.574Z,3.35
2019-01-20T10:38:54.535Z,3.32
2019-01-20T10:41:25.641Z,3.15
2019-01-20T10:44:02.143Z,3.22
2019-01-20T10:46:30.081Z,3.17
2019-01-20T10:49:01.440Z,3.11
2019-01-20T10:51:32.651Z,3.23
2019-01-20T10:54:03.642Z,3.07
2019-01-20T10:56:34.719Z,3.00
2019-01-20T10:59:06.604Z,2.99
2019-01-20T11:01:37.918Z,3.02
2019-01-20T11:04:09.224Z,3.05
2019-01-20T11:06:40.816Z,3.20
2019-01-20T11:09:12.904Z,3.03
2019-01-20T11:11:43.870Z,3.03
2019-01-20T11:14:14.855Z,3.19
2019-01-20T11:16:46.020Z,3.21
2019-01-20T11:19:16.996Z,3.08
2019-01-20T11:21:48.009Z,3.02
2019-01-20T11:24:19.117Z,3.04
2019-01-20T11:26:51.612Z,3.00
2019-01-20T11:29:23.461Z,3.16
2019-01-20T11:31:55.133Z,3.19
2019-01-20T11:34:26.091Z,3.01
2019-01-20T11:36:57.112Z,3.01
2019-01-20T11:39:28.076Z,3.10
2019-01-20T11:41:59.179Z,3.39
2019-01-20T11:44:30.208Z,3.48
2019-01-20T11:47:01.539Z,3.40
2019-01-20T11:49:32.602Z,3.47
2019-01-20T11:52:04.184Z,3.31
2019-01-20T11:54:35.217Z,3.22
2019-01-20T11:57:06.376Z,3.16
2019-01-20T11:59:37.342Z,3.27
2019-01-20T12:02:08.472Z,3.14
2019-01-20T12:04:39.450Z,3.19
2019-01-20T12:07:10.645Z,3.32
2019-01-20T12:09:41.674Z,3.22
2019-01-20T12:12:13.181Z,2.99
2019-01-20T12:14:44.234Z,3.14
2019-01-20T12:17:15.370Z,3.40
2019-01-20T12:19:46.606Z,3.31
2019-01-20T12:22:18.077Z,3.20
2019-01-20T12:24:49.120Z,3.15
2019-01-20T12:27:20.449Z,3.32
2019-01-20T12:29:52.624Z,3.29
2019-01-20T12:32:23.977Z,3.32
2019-01-20T12:34:55.310Z,3.46
2019-01-20T12:37:26.387Z,3.54
2019-01-20T12:39:59.907Z,3.59
2019-01-20T12:42:31.309Z,3.73
2019-01-20T12:45:02.515Z,3.68
2019-01-20T12:47:33.477Z,3.56
2019-01-20T12:50:05.935Z,3.75
2019-01-20T12:52:37.200Z,3.80
2019-01-20T12:55:08.865Z,3.85
2019-01-20T12:57:39.909Z,3.75
2019-01-20T13:00:14.213Z,3.85
2019-01-20T13:02:45.715Z,3.89
2019-01-20T13:05:16.862Z,3.93
2019-01-20T13:07:48.001Z,3.87
2019-01-20T13:10:19.251Z,3.85
2019-01-20T13:12:50.474Z,3.69
2019-01-20T13:15:22.638Z,3.76
2019-01-20T13:17:53.884Z,3.72
2019-01-20T13:20:26.066Z,3.80
2019-01-20T13:22:57.678Z,3.75
2019-01-20T13:25:30.849Z,3.88
2019-01-20T13:28:02.171Z,3.84
2019-01-20T13:30:33.366Z,3.96
2019-01-20T13:33:04.587Z,3.96
2019-01-20T13:35:35.646Z,3.90
2019-01-20T13:38:18.923Z,3.98
2019-01-20T13:41:19.825Z,4.02
2019-01-20T13:43:51.491Z,3.92
2019-01-20T13:46:23.528Z,3.88
2019-01-20T13:48:55.780Z,4.01
2019-01-20T13:51:26.756Z,4.03
2019-01-20T13:53:57.890Z,3.95
2019-01-20T13:56:28.930Z,3.98
2019-01-20T13:59:00.029Z,3.97
2019-01-20T14:01:31.149Z,4.05
2019-01-20T14:04:03.189Z,3.98
2019-01-20T14:06:34.294Z,3.91
2019-01-20T14:09:08.218Z,3.97
2019-01-20T14:11:39.337Z,3.99
2019-01-20T14:14:10.584Z,4.01
2019-01-20T14:16:41.966Z,4.00
2019-01-20T14:19:13.165Z,3.94
2019-01-20T14:21:44.356Z,4.10
2019-01-20T14:24:15.431Z,4.05
2019-01-20T14:26:46.396Z,4.07
2019-01-20T14:29:17.454Z,4.06
2019-01-20T14:31:48.565Z,4.16
2019-01-20T14:34:19.723Z,4.10
2019-01-20T14:36:50.990Z,4.13
2019-01-20T14:39:22.084Z,4.17
2019-01-20T14:41:53.559Z,4.27
2019-01-20T14:44:24.627Z,4.25
2019-01-20T14:46:56.524Z,4.18
2019-01-20T14:49:27.751Z,4.19
2019-01-20T14:51:59.023Z,4.19
2019-01-20T14:54:30.096Z,4.22
2019-01-20T14:57:01.148Z,4.08
2019-01-20T14:59:32.220Z,4.14
2019-01-20T15:02:03.533Z,4.15
2019-01-20T15:04:34.665Z,4.17
2019-01-20T15:07:06.024Z,4.11
2019-01-20T15:09:37.329Z,4.03
2019-01-20T15:12:08.530Z,4.00
2019-01-20T15:14:39.939Z,3.97
2019-01-20T15:17:11.485Z,4.05
2019-01-20T15:19:42.905Z,4.05
2019-01-20T15:22:14.115Z,4.06
2019-01-20T15:24:45.190Z,3.96
2019-01-20T15:27:16.474Z,3.97
2019-01-20T15:29:47.550Z,4.03
2019-01-20T15:32:18.575Z,3.97
2019-01-20T15:34:49.909Z,3.96
2019-01-20T15:37:21.041Z,3.87
2019-01-20T15:39:52.109Z,4.05
2019-01-20T15:42:23.078Z,3.93
2019-01-20T15:44:54.222Z,3.89
2019-01-20T15:47:25.175Z,3.92
2019-01-20T15:49:57.273Z,3.71
2019-01-20T15:52:28.238Z,3.84
2019-01-20T15:54:59.540Z,3.73
2019-01-20T15:57:30.509Z,3.80
2019-01-20T16:00:01.909Z,3.84
2019-01-20T16:02:33.214Z,3.87
2019-01-20T16:05:05.113Z,3.87
2019-01-20T16:07:36.456Z,3.80
2019-01-20T16:10:09.535Z,3.78
2019-01-20T16:12:40.644Z,3.57
2019-01-20T16:15:16.177Z,3.72
2019-01-20T16:17:48.394Z,3.80
2019-01-20T16:20:20.010Z,3.72
2019-01-20T16:22:51.440Z,3.77
2019-01-20T16:25:28.661Z,3.73
2019-01-20T16:27:59.944Z,3.73
2019-01-20T16:30:34.379Z,3.75
2019-01-20T16:33:05.791Z,3.74
2019-01-20T16:35:37.326Z,3.67
2019-01-20T16:38:11.005Z,3.64
2019-01-20T16:40:42.439Z,3.63
2019-01-20T16:43:13.589Z,3.69
2019-01-20T16:45:47.076Z,3.59
2019-01-20T16:48:18.189Z,3.61
2019-01-20T16:50:49.406Z,3.75
2019-01-20T16:53:20.429Z,3.64
2019-01-20T16:55:51.550Z,3.61
2019-01-20T16:58:22.711Z,3.58
2019-01-20T17:00:54.599Z,3.57
2019-01-20T17:03:26.110Z,3.47
2019-01-20T17:05:57.635Z,3.52
2019-01-20T17:08:29.260Z,3.67
2019-01-20T17:11:00.341Z,3.67
2019-01-20T17:13:32.403Z,3.62
2019-01-20T17:16:03.558Z,3.71
2019-01-20T17:18:34.859Z,3.72
2019-01-20T17:21:06.314Z,3.58
2019-01-20T17:23:37.266Z,3.43
2019-01-20T17:26:08.714Z,3.50
2019-01-20T17:28:39.766Z,3.43
2019-01-20T17:31:11.234Z,3.57
2019-01-20T17:33:42.190Z,3.57
2019-01-20T17:36:13.558Z,3.57
2019-01-20T17:38:44.702Z,3.50
2019-01-20T17:41:16.170Z,3.41
2019-01-20T17:43:47.146Z,3.41
2019-01-20T17:46:18.225Z,3.49
2019-01-20T17:48:49.186Z,3.45
2019-01-20T17:51:20.353Z,3.55
2019-01-20T17:53:51.587Z,3.42
2019-01-20T17:56:22.930Z,3.24
2019-01-20T17:58:55.506Z,3.36
2019-01-20T18:01:27.813Z,3.30
2019-01-20T18:03:59.347Z,3.24
2019-01-20T18:06:30.524Z,3.33
2019-01-20T18:09:01.546Z,3.37
2019-01-20T18:11:34.037Z,3.42
2019-01-20T18:14:05.369Z,3.49
2019-01-20T18:16:36.421Z,3.57
2019-01-20T18:19:07.406Z,3.51
2019-01-20T18:21:38.578Z,3.58
2019-01-20T18:24:09.812Z,3.59
2019-01-20T18:26:41.179Z,3.64
2019-01-20T18:29:12.273Z,3.66
2019-01-20T18:31:43.302Z,3.57
2019-01-20T18:34:14.438Z,3.54
2019-01-20T18:36:45.496Z,3.61
2019-01-20T18:39:16.782Z,3.68
2019-01-20T18:41:48.298Z,3.71
2019-01-20T18:44:19.296Z,3.74
2019-01-20T18:46:50.638Z,3.70
2019-01-20T18:49:22.275Z,3.47
2019-01-20T18:51:53.374Z,3.46
2019-01-20T18:54:24.428Z,3.55
2019-01-20T18:56:55.763Z,3.59
2019-01-20T18:59:26.743Z,3.64
2019-01-20T19:01:57.819Z,3.59
2019-01-20T19:04:29.273Z,3.61
2019-01-20T19:07:00.668Z,3.60
2019-01-20T19:09:32.143Z,3.68
2019-01-20T19:12:04.525Z,3.71
2019-01-20T19:14:37.193Z,3.78
2019-01-20T19:17:09.109Z,3.80
2019-01-20T19:19:40.507Z,3.82
2019-01-20T19:22:12.157Z,3.75
2019-01-20T19:24:43.820Z,3.65
2019-01-20T19:27:14.997Z,3.74
2019-01-20T19:29:46.140Z,3.78
2019-01-20T19:32:17.561Z,3.69
2019-01-20T19:34:48.522Z,3.71
2019-01-20T19:37:19.555Z,3.60
2019-01-20T19:39:55.394Z,3.55
2019-01-20T19:42:27.210Z,3.60
2019-01-20T19:45:00.824Z,3.65
2019-01-20T19:47:32.101Z,3.69
2019-01-20T19:50:03.158Z,3.67
2019-01-20T19:52:34.384Z,3.70
2019-01-20T19:55:09.942Z,3.68
2019-01-20T19:57:40.974Z,3.71
2019-01-20T20:00:16.032Z,3.70
2019-01-20T20:02:47.853Z,3.80
2019-01-20T20:05:19.684Z,3.85
2019-01-20T20:10:47.836Z,3.75
2019-01-20T20:13:19.324Z,3.48
2019-01-20T20:15:50.339Z,3.68
2019-01-20T20:18:21.693Z,3.69
2019-01-20T20:20:52.930Z,3.67
2019-01-20T20:23:24.195Z,3.53
2019-01-20T20:25:57.710Z,3.57
2019-01-20T20:28:28.971Z,3.64
2019-01-20T20:30:59.946Z,3.71
2019-01-20T20:33:32.256Z,3.60
2019-01-20T20:36:03.518Z,3.59
2019-01-20T20:38:34.529Z,3.62
2019-01-20T20:41:05.563Z,3.64
2019-01-20T20:43:36.907Z,3.65
2019-01-20T20:46:07.947Z,3.68
2019-01-20T20:48:39.277Z,3.71
2019-01-20T20:51:10.438Z,3.57
2019-01-20T20:53:41.661Z,3.68
2019-01-20T20:56:13.323Z,3.65
2019-01-20T20:58:44.669Z,3.66
2019-01-20T21:01:15.820Z,3.61
2019-01-20T21:03:47.170Z,3.61
2019-01-20T21:06:18.185Z,3.62
2019-01-20T21:08:49.673Z,3.58
2019-01-20T21:11:20.807Z,3.59
2019-01-20T21:13:52.432Z,3.55
2019-01-20T21:16:24.804Z,3.54
2019-01-20T21:18:57.363Z,3.52
2019-01-20T21:21:28.584Z,3.56
2019-01-20T21:24:00.154Z,3.48
2019-01-20T21:26:31.129Z,3.52
2019-01-20T21:29:03.235Z,3.55
2019-01-20T21:31:35.823Z,3.49
2019-01-20T21:34:06.843Z,3.54
2019-01-20T21:36:37.801Z,3.50
2019-01-20T21:39:09.791Z,3.51
2019-01-20T21:41:40.835Z,3.49
2019-01-20T21:44:11.872Z,3.50
2019-01-20T21:46:45.379Z,3.61
2019-01-20T21:49:16.395Z,3.34
2019-01-20T21:51:47.372Z,3.47
2019-01-20T21:54:18.477Z,3.35
2019-01-20T21:56:49.682Z,3.27
2019-01-20T21:59:21.027Z,3.38
2019-01-20T22:01:51.990Z,3.32
2019-01-20T22:04:22.981Z,3.42
2019-01-20T22:06:54.050Z,3.26
2019-01-20T22:09:25.555Z,3.30
2019-01-20T22:11:57.737Z,3.42
2019-01-20T22:14:28.792Z,3.49
2019-01-20T22:16:59.919Z,3.56
2019-01-20T22:19:31.231Z,3.48
2019-01-20T22:22:02.463Z,3.13
2019-01-20T22:24:33.446Z,3.21
2019-01-20T22:27:04.669Z,3.17
2019-01-20T22:29:35.674Z,3.23
2019-01-20T22:32:06.867Z,3.26
2019-01-20T22:34:37.864Z,3.35
2019-01-20T22:37:09.077Z,3.45
2019-01-20T22:39:40.089Z,3.28
2019-01-20T22:42:11.141Z,3.32
2019-01-20T22:44:42.145Z,3.29
2019-01-20T22:47:13.170Z,3.41
2019-01-20T22:49:44.161Z,3.37
2019-01-20T22:52:15.564Z,3.33
2019-01-20T22:54:46.880Z,3.27
2019-01-20T22:57:18.114Z,3.33
2019-01-20T22:59:49.110Z,3.21
2019-01-20T23:02:20.440Z,3.08
2019-01-20T23:04:51.483Z,3.08
2019-01-20T23:07:22.858Z,3.16
2019-01-20T23:09:53.915Z,2.98
2019-01-20T23:12:25.257Z,3.08
2019-01-20T23:14:56.298Z,2.92
2019-01-20T23:17:27.278Z,3.04
2019-01-20T23:19:58.287Z,3.17
2019-01-20T23:22:29.507Z,3.04
2019-01-20T23:25:00.688Z,2.96
2019-01-20T23:27:31.732Z,2.86
2019-01-20T23:30:04.475Z,2.93
2019-01-20T23:32:35.816Z,3.48
2019-01-20T23:35:07.531Z,3.32
2019-01-20T23:37:38.933Z,3.11
2019-01-20T23:40:10.767Z,2.87
2019-01-20T23:42:41.893Z,2.92
2019-01-20T23:45:13.724Z,2.93
2019-01-20T23:47:45.040Z,2.75
2019-01-20T23:50:16.350Z,2.93
2019-01-20T23:52:47.947Z,2.95
2019-01-20T23:55:19.080Z,2.96
2019-01-20T23:57:50.145Z,3.04
