createdAt,value
2018-12-29T00:02:21.012Z,12.43
2018-12-29T00:04:51.325Z,12.60
2018-12-29T00:07:21.589Z,12.47
2018-12-29T00:09:51.842Z,12.00
2018-12-29T00:12:22.165Z,11.93
2018-12-29T00:14:55.044Z,11.57
2018-12-29T00:17:24.507Z,11.90
2018-12-29T00:19:54.958Z,12.10
2018-12-29T00:22:25.387Z,12.10
2018-12-29T00:24:55.661Z,12.10
2018-12-29T00:27:25.984Z,11.63
2018-12-29T00:29:56.325Z,12.57
2018-12-29T00:32:26.509Z,12.17
2018-12-29T00:34:57.163Z,11.23
2018-12-29T00:37:27.464Z,12.23
2018-12-29T00:39:57.738Z,12.17
2018-12-29T00:42:28.140Z,11.57
2018-12-29T00:45:02.471Z,11.83
2018-12-29T00:47:30.560Z,12.50
2018-12-29T00:50:01.041Z,11.30
2018-12-29T00:52:31.315Z,11.40
2018-12-29T00:55:01.661Z,10.07
2018-12-29T00:57:31.961Z,10.70
2018-12-29T01:00:02.752Z,10.40
2018-12-29T01:02:33.199Z,10.50
2018-12-29T01:05:03.604Z,10.30
2018-12-29T01:07:33.827Z,10.30
2018-12-29T01:10:06.692Z,10.67
2018-12-29T01:12:36.875Z,10.70
2018-12-29T01:15:10.153Z,10.77
2018-12-29T01:17:39.033Z,10.90
2018-12-29T01:20:09.377Z,11.07
2018-12-29T01:22:39.905Z,10.37
2018-12-29T01:25:10.161Z,9.90
2018-12-29T01:27:40.425Z,10.37
2018-12-29T01:30:10.720Z,10.47
2018-12-29T01:32:41.019Z,11.30
2018-12-29T01:35:11.264Z,10.53
2018-12-29T01:37:41.521Z,10.33
2018-12-29T01:40:11.833Z,10.40
2018-12-29T01:42:42.090Z,11.30
2018-12-29T01:45:17.442Z,10.80
2018-12-29T01:47:44.500Z,10.63
2018-12-29T01:50:14.760Z,11.77
2018-12-29T01:52:45.145Z,10.23
2018-12-29T01:55:15.410Z,10.37
2018-12-29T01:57:45.684Z,10.43
2018-12-29T02:00:15.959Z,10.80
2018-12-29T02:02:46.350Z,10.40
2018-12-29T02:05:16.671Z,10.73
2018-12-29T02:07:46.973Z,10.33
2018-12-29T02:10:17.226Z,9.83
2018-12-29T02:12:47.518Z,10.87
2018-12-29T02:15:24.549Z,10.27
2018-12-29T02:17:49.812Z,9.87
2018-12-29T02:20:20.358Z,10.77
2018-12-29T02:22:50.846Z,10.23
2018-12-29T02:25:21.089Z,10.80
2018-12-29T02:27:51.373Z,10.83
2018-12-29T02:30:21.702Z,10.30
2018-12-29T02:32:52.044Z,10.10
2018-12-29T02:35:22.649Z,10.17
2018-12-29T02:37:53.004Z,9.57
2018-12-29T02:40:23.267Z,9.97
2018-12-29T02:42:53.632Z,10.43
2018-12-29T02:45:23.874Z,9.87
2018-12-29T02:47:54.258Z,10.10
2018-12-29T02:50:24.505Z,9.97
2018-12-29T02:52:54.808Z,9.80
2018-12-29T02:55:25.113Z,10.17
2018-12-29T02:57:55.401Z,9.90
2018-12-29T03:00:25.658Z,9.80
2018-12-29T03:02:56.008Z,9.13
2018-12-29T03:05:26.295Z,8.97
2018-12-29T03:07:56.490Z,9.07
2018-12-29T03:10:26.795Z,8.97
2018-12-29T03:12:57.173Z,9.03
2018-12-29T03:15:27.437Z,9.23
2018-12-29T03:17:57.727Z,8.70
2018-12-29T03:20:27.984Z,8.50
2018-12-29T03:22:58.361Z,8.77
2018-12-29T03:25:28.707Z,7.83
2018-12-29T03:27:59.019Z,8.37
2018-12-29T03:30:29.275Z,8.30
2018-12-29T03:33:00.083Z,7.53
2018-12-29T03:35:30.328Z,8.23
2018-12-29T03:38:00.630Z,7.20
2018-12-29T03:40:30.875Z,6.83
2018-12-29T03:43:01.173Z,7.30
2018-12-29T03:45:31.422Z,7.17
2018-12-29T03:48:03.002Z,7.27
2018-12-29T03:50:33.180Z,6.83
2018-12-29T03:53:03.666Z,6.43
2018-12-29T03:55:33.927Z,6.87
2018-12-29T03:58:04.199Z,6.47
2018-12-29T04:00:34.466Z,7.70
2018-12-29T04:03:04.857Z,5.90
2018-12-29T04:05:35.104Z,6.67
2018-12-29T04:08:05.382Z,6.50
2018-12-29T04:10:35.656Z,6.70
2018-12-29T04:13:05.974Z,5.87
2018-12-29T04:15:36.224Z,6.83
2018-12-29T04:18:06.507Z,6.10
2018-12-29T04:20:36.749Z,6.73
2018-12-29T04:23:07.614Z,6.50
2018-12-29T04:25:37.990Z,6.47
2018-12-29T04:28:08.321Z,6.57
2018-12-29T04:30:38.616Z,6.13
2018-12-29T04:33:08.911Z,6.37
2018-12-29T04:35:39.134Z,6.50
2018-12-29T04:38:09.415Z,6.67
2018-12-29T04:40:39.614Z,6.30
2018-12-29T04:43:09.951Z,8.30
2018-12-29T04:45:40.095Z,7.23
2018-12-29T04:48:10.387Z,7.30
2018-12-29T04:50:40.677Z,7.17
2018-12-29T04:53:10.988Z,7.17
2018-12-29T04:55:41.259Z,7.50
2018-12-29T04:58:11.579Z,6.97
2018-12-29T05:00:41.802Z,6.97
2018-12-29T05:03:12.127Z,7.10
2018-12-29T05:05:42.424Z,7.17
2018-12-29T05:08:12.599Z,7.60
2018-12-29T05:10:42.890Z,7.03
2018-12-29T05:13:13.269Z,6.60
2018-12-29T05:15:43.583Z,6.60
2018-12-29T05:18:13.782Z,7.03
2018-12-29T05:20:44.068Z,6.50
2018-12-29T05:23:14.363Z,6.23
2018-12-29T05:25:44.663Z,6.60
2018-12-29T05:28:14.850Z,6.80
2018-12-29T05:30:45.134Z,6.40
2018-12-29T05:33:15.362Z,6.60
2018-12-29T05:35:45.766Z,6.47
2018-12-29T05:38:15.990Z,6.17
2018-12-29T05:40:46.290Z,6.50
2018-12-29T05:43:16.458Z,6.30
2018-12-29T05:45:46.777Z,6.07
2018-12-29T05:48:17.095Z,5.97
2018-12-29T05:50:47.360Z,6.43
2018-12-29T05:53:17.669Z,6.43
2018-12-29T05:55:47.836Z,6.07
2018-12-29T05:58:18.158Z,6.80
2018-12-29T06:00:48.770Z,6.27
2018-12-29T06:03:19.172Z,5.87
2018-12-29T06:05:49.418Z,5.80
2018-12-29T06:08:19.858Z,6.50
2018-12-29T06:10:50.275Z,6.17
2018-12-29T06:13:20.494Z,6.27
2018-12-29T06:15:50.772Z,7.13
2018-12-29T06:18:21.066Z,6.00
2018-12-29T06:20:51.334Z,6.20
2018-12-29T06:23:21.663Z,5.83
2018-12-29T06:25:51.922Z,6.10
2018-12-29T06:28:22.391Z,6.13
2018-12-29T06:30:52.618Z,6.20
2018-12-29T06:33:22.930Z,7.13
2018-12-29T06:35:53.219Z,6.03
2018-12-29T06:38:23.534Z,6.73
2018-12-29T06:40:53.926Z,5.83
2018-12-29T06:43:24.227Z,6.27
2018-12-29T06:45:54.497Z,6.43
2018-12-29T06:48:24.778Z,6.20
2018-12-29T06:50:55.022Z,5.60
2018-12-29T06:53:28.190Z,6.00
2018-12-29T06:55:58.485Z,6.53
2018-12-29T06:58:28.760Z,6.07
2018-12-29T07:00:59.002Z,6.30
2018-12-29T07:03:29.306Z,6.20
2018-12-29T07:05:59.547Z,6.37
2018-12-29T07:08:29.875Z,6.00
2018-12-29T07:11:00.328Z,6.30
2018-12-29T07:13:30.621Z,5.43
2018-12-29T07:16:00.888Z,5.97
2018-12-29T07:18:31.167Z,6.50
2018-12-29T07:21:01.442Z,5.53
2018-12-29T07:23:31.773Z,5.20
2018-12-29T07:26:02.257Z,5.30
2018-12-29T07:28:32.531Z,5.17
2018-12-29T07:31:02.839Z,5.20
2018-12-29T07:33:33.142Z,4.60
2018-12-29T07:36:03.421Z,5.33
2018-12-29T07:38:33.747Z,5.50
2018-12-29T07:41:03.991Z,5.53
2018-12-29T07:43:34.269Z,5.80
2018-12-29T07:46:04.531Z,6.03
2018-12-29T07:48:34.839Z,5.77
2018-12-29T07:51:05.076Z,6.10
2018-12-29T07:53:35.415Z,6.17
2018-12-29T07:56:05.663Z,5.77
2018-12-29T07:58:35.975Z,6.07
2018-12-29T08:01:06.231Z,5.13
2018-12-29T08:03:36.554Z,5.47
2018-12-29T08:06:06.810Z,5.57
2018-12-29T08:08:37.042Z,5.20
2018-12-29T08:11:07.634Z,5.13
2018-12-29T08:13:39.083Z,5.50
2018-12-29T08:16:09.384Z,6.40
2018-12-29T08:18:39.564Z,5.67
2018-12-29T08:21:10.090Z,5.97
2018-12-29T08:23:40.318Z,5.90
2018-12-29T08:26:10.673Z,5.57
2018-12-29T08:28:40.984Z,6.47
2018-12-29T08:31:11.258Z,5.80
2018-12-29T08:33:41.751Z,6.00
2018-12-29T08:36:12.372Z,6.20
2018-12-29T08:38:42.728Z,6.90
2018-12-29T08:41:13.084Z,6.30
2018-12-29T08:43:43.372Z,7.10
2018-12-29T08:46:13.660Z,6.87
2018-12-29T08:48:44.104Z,7.33
2018-12-29T08:51:14.345Z,7.37
2018-12-29T08:53:44.876Z,7.43
2018-12-29T08:56:15.129Z,8.00
2018-12-29T08:58:45.469Z,8.47
2018-12-29T09:01:17.802Z,8.50
2018-12-29T09:03:48.363Z,8.97
2018-12-29T09:06:18.685Z,8.90
2018-12-29T09:08:48.988Z,9.17
2018-12-29T09:11:19.272Z,9.40
2018-12-29T09:13:49.572Z,9.30
2018-12-29T09:16:19.944Z,9.97
2018-12-29T09:18:50.225Z,10.07
2018-12-29T09:21:20.550Z,10.40
2018-12-29T09:23:50.786Z,10.90
2018-12-29T09:26:21.043Z,10.67
2018-12-29T09:28:51.355Z,11.00
2018-12-29T09:31:21.630Z,11.20
2018-12-29T09:33:52.038Z,12.00
2018-12-29T09:36:22.499Z,11.87
2018-12-29T09:38:53.028Z,11.23
2018-12-29T09:41:23.430Z,12.47
2018-12-29T09:43:53.714Z,12.97
2018-12-29T09:46:23.990Z,13.87
2018-12-29T09:48:54.330Z,12.23
2018-12-29T09:51:24.630Z,13.00
2018-12-29T09:53:55.047Z,11.77
2018-12-29T09:56:27.566Z,10.80
2018-12-29T09:58:59.023Z,11.80
2018-12-29T10:01:29.368Z,12.57
2018-12-29T10:04:01.366Z,11.40
2018-12-29T10:06:32.830Z,12.27
2018-12-29T10:09:04.745Z,11.83
2018-12-29T10:11:37.267Z,10.33
2018-12-29T10:14:14.586Z,12.07
2018-12-29T10:16:45.111Z,10.77
2018-12-29T10:19:15.497Z,11.60
2018-12-29T10:21:45.873Z,11.17
2018-12-29T10:24:17.631Z,11.20
2018-12-29T10:26:48.013Z,12.03
2018-12-29T10:29:18.439Z,11.57
2018-12-29T10:31:48.767Z,12.57
2018-12-29T10:34:19.123Z,15.20
2018-12-29T10:36:49.490Z,14.80
2018-12-29T10:39:20.184Z,16.50
2018-12-29T10:41:50.599Z,17.27
2018-12-29T10:44:20.987Z,16.53
2018-12-29T10:46:51.338Z,17.43
2018-12-29T10:49:21.827Z,17.07
2018-12-29T10:51:53.471Z,18.50
2018-12-29T10:54:23.814Z,17.73
2018-12-29T10:56:54.104Z,16.97
2018-12-29T10:59:24.382Z,17.53
2018-12-29T11:01:54.880Z,15.10
2018-12-29T11:04:25.232Z,16.30
2018-12-29T11:06:55.754Z,16.47
2018-12-29T11:09:26.067Z,15.17
2018-12-29T11:11:56.432Z,12.80
2018-12-29T11:17:14.182Z,13.80
2018-12-29T11:19:44.467Z,12.70
2018-12-29T11:22:14.885Z,10.00
2018-12-29T11:24:45.128Z,10.13
2018-12-29T11:27:15.362Z,9.77
2018-12-29T11:29:45.691Z,9.67
2018-12-29T11:32:16.210Z,9.47
2018-12-29T11:34:46.530Z,9.67
2018-12-29T11:37:16.904Z,10.57
2018-12-29T11:39:47.194Z,11.80
2018-12-29T11:42:17.506Z,11.00
2018-12-29T11:44:47.775Z,10.47
2018-12-29T11:47:17.999Z,11.03
2018-12-29T11:49:48.384Z,10.37
2018-12-29T11:52:18.735Z,11.50
2018-12-29T11:54:49.077Z,10.93
2018-12-29T11:57:19.384Z,10.57
2018-12-29T11:59:49.858Z,10.70
2018-12-29T12:02:24.486Z,10.77
2018-12-29T12:04:52.149Z,9.07
2018-12-29T12:07:22.418Z,10.10
2018-12-29T12:09:52.726Z,9.93
2018-12-29T12:12:23.084Z,9.40
2018-12-29T12:14:53.679Z,9.93
2018-12-29T12:17:24.041Z,9.23
2018-12-29T12:19:54.293Z,8.97
2018-12-29T12:22:24.628Z,9.58
2018-12-29T12:24:54.967Z,9.27
2018-12-29T12:27:25.199Z,11.60
2018-12-29T12:29:56.020Z,9.43
2018-12-29T12:32:26.327Z,8.87
2018-12-29T12:34:57.117Z,9.13
2018-12-29T12:37:27.397Z,12.57
2018-12-29T12:39:58.051Z,10.87
2018-12-29T12:42:28.474Z,11.73
2018-12-29T12:44:58.717Z,12.88
2018-12-29T12:47:28.989Z,13.57
2018-12-29T12:49:59.255Z,14.23
2018-12-29T12:52:29.948Z,15.53
2018-12-29T12:55:00.250Z,14.97
2018-12-29T12:57:30.548Z,16.43
2018-12-29T13:00:01.298Z,15.20
2018-12-29T13:02:32.161Z,14.90
2018-12-29T13:05:02.435Z,16.20
2018-12-29T13:07:32.856Z,16.07
2018-12-29T13:10:03.089Z,18.20
2018-12-29T13:12:33.794Z,16.57
2018-12-29T13:15:04.146Z,15.77
2018-12-29T13:17:35.746Z,15.20
2018-12-29T13:20:06.595Z,17.17
2018-12-29T13:22:36.865Z,19.00
2018-12-29T13:25:07.143Z,22.77
2018-12-29T13:27:37.405Z,19.90
2018-12-29T13:30:07.819Z,18.03
2018-12-29T13:32:38.436Z,15.67
2018-12-29T13:35:09.180Z,14.17
2018-12-29T13:37:39.504Z,15.03
2018-12-29T13:40:09.884Z,16.27
2018-12-29T13:42:41.026Z,15.70
2018-12-29T13:45:12.013Z,15.97
2018-12-29T13:47:43.703Z,15.97
2018-12-29T13:50:14.681Z,15.87
2018-12-29T13:52:45.692Z,15.53
2018-12-29T13:55:16.439Z,16.13
2018-12-29T13:57:47.601Z,15.50
2018-12-29T14:00:18.079Z,17.10
2018-12-29T14:02:48.354Z,16.27
2018-12-29T14:05:18.840Z,16.70
2018-12-29T14:07:49.174Z,17.07
2018-12-29T14:10:19.524Z,17.37
2018-12-29T14:12:49.852Z,17.40
2018-12-29T14:15:20.154Z,18.20
2018-12-29T14:17:50.949Z,18.73
2018-12-29T14:20:21.270Z,19.20
2018-12-29T14:22:51.904Z,18.53
2018-12-29T14:25:22.146Z,20.10
2018-12-29T14:27:52.835Z,20.93
2018-12-29T14:30:23.121Z,21.40
2018-12-29T14:32:53.487Z,22.10
2018-12-29T14:35:23.770Z,21.93
2018-12-29T14:37:54.444Z,20.30
2018-12-29T14:40:27.122Z,19.07
2018-12-29T14:42:57.442Z,18.37
2018-12-29T14:45:27.814Z,16.67
2018-12-29T14:47:58.111Z,16.27
2018-12-29T14:50:28.396Z,17.33
2018-12-29T14:52:58.722Z,15.77
2018-12-29T14:55:28.966Z,15.73
2018-12-29T14:57:59.260Z,15.30
2018-12-29T15:00:29.921Z,16.20
2018-12-29T15:03:00.170Z,15.17
2018-12-29T15:05:30.489Z,16.23
2018-12-29T15:08:00.717Z,14.97
2018-12-29T15:10:31.118Z,16.57
2018-12-29T15:13:01.398Z,17.57
2018-12-29T15:15:31.742Z,17.90
2018-12-29T15:18:02.188Z,17.13
2018-12-29T15:20:33.207Z,16.77
2018-12-29T15:23:04.001Z,15.77
2018-12-29T15:25:34.282Z,16.60
2018-12-29T15:28:04.756Z,16.63
2018-12-29T15:30:35.238Z,16.07
2018-12-29T15:33:05.538Z,16.33
2018-12-29T15:35:35.820Z,16.37
2018-12-29T15:38:06.591Z,17.20
2018-12-29T15:40:36.914Z,17.80
2018-12-29T15:43:07.195Z,18.33
2018-12-29T15:45:37.925Z,18.93
2018-12-29T15:48:08.379Z,19.10
2018-12-29T15:50:38.683Z,18.33
2018-12-29T15:53:09.544Z,19.57
2018-12-29T15:55:39.816Z,18.23
2018-12-29T15:58:10.532Z,18.27
2018-12-29T16:00:40.908Z,18.27
2018-12-29T16:03:11.263Z,20.10
2018-12-29T16:05:41.566Z,18.00
2018-12-29T16:08:13.551Z,18.50
2018-12-29T16:10:43.895Z,18.10
2018-12-29T16:13:14.187Z,19.70
2018-12-29T16:15:44.582Z,20.57
2018-12-29T16:18:14.891Z,20.70
2018-12-29T16:20:45.305Z,19.70
2018-12-29T16:23:17.219Z,20.57
2018-12-29T16:25:47.835Z,20.70
2018-12-29T16:28:18.122Z,21.23
2018-12-29T16:30:48.423Z,21.10
2018-12-29T16:33:18.733Z,20.27
2018-12-29T16:35:48.999Z,20.83
2018-12-29T16:38:19.571Z,19.47
2018-12-29T16:40:49.797Z,19.47
2018-12-29T16:43:21.693Z,22.70
2018-12-29T16:45:52.060Z,22.13
2018-12-29T16:48:22.423Z,21.93
2018-12-29T16:50:53.248Z,22.47
2018-12-29T16:53:29.212Z,23.20
2018-12-29T16:55:55.582Z,24.13
2018-12-29T16:58:26.002Z,24.30
2018-12-29T17:00:56.818Z,23.80
2018-12-29T17:03:27.623Z,23.13
2018-12-29T17:05:57.922Z,23.97
2018-12-29T17:08:28.277Z,24.30
2018-12-29T17:10:58.580Z,24.03
2018-12-29T17:13:28.957Z,24.03
2018-12-29T17:15:59.235Z,23.97
2018-12-29T17:18:29.548Z,23.93
2018-12-29T17:20:59.915Z,23.93
2018-12-29T17:23:30.188Z,24.83
2018-12-29T17:26:00.496Z,23.10
2018-12-29T17:28:31.402Z,24.00
2018-12-29T17:31:01.694Z,25.53
2018-12-29T17:33:31.981Z,26.87
2018-12-29T17:36:02.308Z,25.40
2018-12-29T17:38:36.553Z,27.57
2018-12-29T17:41:07.116Z,27.43
2018-12-29T17:43:37.407Z,27.93
2018-12-29T17:46:07.907Z,27.97
2018-12-29T17:48:38.214Z,29.57
2018-12-29T17:51:08.811Z,28.00
2018-12-29T17:53:39.066Z,29.67
2018-12-29T17:56:09.774Z,30.73
2018-12-29T17:58:40.098Z,30.80
2018-12-29T18:01:10.462Z,30.20
2018-12-29T18:03:40.733Z,30.70
2018-12-29T18:06:11.085Z,30.50
2018-12-29T18:08:41.857Z,30.17
2018-12-29T18:11:12.199Z,30.40
2018-12-29T18:13:42.640Z,31.10
2018-12-29T18:16:13.244Z,32.17
2018-12-29T18:18:43.568Z,31.40
2018-12-29T18:21:14.029Z,32.33
2018-12-29T18:23:44.312Z,31.83
2018-12-29T18:26:14.679Z,31.93
2018-12-29T18:28:44.955Z,32.20
2018-12-29T18:31:15.255Z,32.77
2018-12-29T18:33:46.102Z,31.40
2018-12-29T18:36:16.585Z,31.87
2018-12-29T18:38:47.405Z,32.73
2018-12-29T18:41:17.747Z,31.47
2018-12-29T18:43:47.926Z,31.97
2018-12-29T18:46:18.926Z,33.23
2018-12-29T18:48:49.421Z,32.10
2018-12-29T18:51:19.729Z,32.80
2018-12-29T18:53:50.654Z,32.37
2018-12-29T18:56:20.970Z,31.20
2018-12-29T18:58:52.441Z,32.93
2018-12-29T19:01:22.765Z,34.57
2018-12-29T19:03:53.070Z,34.50
2018-12-29T19:06:23.394Z,33.27
2018-12-29T19:08:53.667Z,34.77
2018-12-29T19:11:24.090Z,34.83
2018-12-29T19:13:54.367Z,33.77
2018-12-29T19:16:24.752Z,33.80
2018-12-29T19:18:55.056Z,34.03
2018-12-29T19:21:27.533Z,33.57
2018-12-29T19:23:58.221Z,31.10
2018-12-29T19:26:29.338Z,33.20
2018-12-29T19:29:00.272Z,34.00
2018-12-29T19:31:30.635Z,34.20
2018-12-29T19:34:01.151Z,31.87
2018-12-29T19:36:31.549Z,34.47
2018-12-29T19:39:02.284Z,33.07
2018-12-29T19:41:33.763Z,32.70
2018-12-29T19:44:04.123Z,32.80
2018-12-29T19:46:35.209Z,32.83
2018-12-29T19:49:05.600Z,31.07
2018-12-29T19:51:36.016Z,32.87
2018-12-29T19:54:06.638Z,32.07
2018-12-29T19:56:36.982Z,31.77
2018-12-29T19:59:07.836Z,31.27
2018-12-29T20:01:38.141Z,33.57
2018-12-29T20:04:09.110Z,32.97
2018-12-29T20:06:39.418Z,32.60
2018-12-29T20:09:09.706Z,30.97
2018-12-29T20:11:40.028Z,33.57
2018-12-29T20:14:10.262Z,32.53
2018-12-29T20:16:40.640Z,31.03
2018-12-29T20:19:10.939Z,31.30
2018-12-29T20:21:44.299Z,31.03
2018-12-29T20:24:14.527Z,32.03
2018-12-29T20:26:44.966Z,30.27
2018-12-29T20:29:15.177Z,30.10
2018-12-29T20:31:45.564Z,30.80
2018-12-29T20:34:15.861Z,30.87
2018-12-29T20:36:46.244Z,28.90
2018-12-29T20:39:16.552Z,31.10
2018-12-29T20:41:46.834Z,31.40
2018-12-29T20:44:17.174Z,30.50
2018-12-29T20:46:47.473Z,26.93
2018-12-29T20:49:18.013Z,28.67
2018-12-29T20:51:48.401Z,28.80
2018-12-29T20:54:18.747Z,28.67
2018-12-29T20:56:48.995Z,28.10
2018-12-29T20:59:19.321Z,29.13
2018-12-29T21:01:49.671Z,27.60
2018-12-29T21:04:19.957Z,26.73
2018-12-29T21:06:50.313Z,28.83
2018-12-29T21:09:20.664Z,27.60
2018-12-29T21:11:50.925Z,27.27
2018-12-29T21:14:21.463Z,25.80
2018-12-29T21:16:51.790Z,26.00
2018-12-29T21:19:22.176Z,25.97
2018-12-29T21:21:53.495Z,23.97
2018-12-29T21:24:23.876Z,24.70
2018-12-29T21:26:54.164Z,24.10
2018-12-29T21:29:24.581Z,22.97
2018-12-29T21:31:54.905Z,23.70
2018-12-29T21:34:25.350Z,24.60
2018-12-29T21:36:55.661Z,24.37
2018-12-29T21:39:27.490Z,23.17
2018-12-29T21:41:58.711Z,22.83
2018-12-29T21:44:28.995Z,23.17
2018-12-29T21:46:59.285Z,22.60
2018-12-29T21:49:30.227Z,22.73
2018-12-29T21:52:00.559Z,23.70
2018-12-29T21:54:30.839Z,22.00
2018-12-29T21:57:01.168Z,21.10
2018-12-29T21:59:31.547Z,19.53
2018-12-29T22:02:02.179Z,20.27
2018-12-29T22:04:32.447Z,20.60
2018-12-29T22:07:02.743Z,20.60
2018-12-29T22:09:33.019Z,19.93
2018-12-29T22:12:03.328Z,20.10
2018-12-29T22:14:34.107Z,20.00
2018-12-29T22:17:04.395Z,20.70
2018-12-29T22:19:34.716Z,21.17
2018-12-29T22:22:05.055Z,21.83
2018-12-29T22:24:35.310Z,22.93
2018-12-29T22:27:05.684Z,23.93
2018-12-29T22:29:36.025Z,24.97
2018-12-29T22:32:06.406Z,24.27
2018-12-29T22:34:36.727Z,25.87
2018-12-29T22:37:07.072Z,26.07
2018-12-29T22:39:37.386Z,26.53
2018-12-29T22:42:07.778Z,26.53
2018-12-29T22:44:38.291Z,26.80
2018-12-29T22:47:08.676Z,26.47
2018-12-29T22:49:38.990Z,26.23
2018-12-29T22:52:09.355Z,26.03
2018-12-29T22:54:39.718Z,26.10
2018-12-29T22:57:09.986Z,27.23
2018-12-29T22:59:40.385Z,29.10
2018-12-29T23:02:11.019Z,26.83
2018-12-29T23:04:41.323Z,25.80
2018-12-29T23:07:12.273Z,25.53
2018-12-29T23:09:43.060Z,26.10
2018-12-29T23:12:13.431Z,24.63
2018-12-29T23:14:43.761Z,25.23
2018-12-29T23:17:14.037Z,25.10
2018-12-29T23:19:45.922Z,25.43
2018-12-29T23:22:16.394Z,25.23
2018-12-29T23:24:47.035Z,25.53
2018-12-29T23:27:17.343Z,24.13
2018-12-29T23:29:47.720Z,24.13
2018-12-29T23:32:18.019Z,24.73
2018-12-29T23:34:48.347Z,23.73
2018-12-29T23:37:18.623Z,22.50
2018-12-29T23:39:49.507Z,23.40
2018-12-29T23:42:19.935Z,23.30
2018-12-29T23:44:50.326Z,24.07
2018-12-29T23:47:20.535Z,22.33
2018-12-29T23:49:50.905Z,22.40
2018-12-29T23:52:21.406Z,22.13
2018-12-29T23:54:51.758Z,21.30
2018-12-29T23:57:22.092Z,21.57
2018-12-29T23:59:52.841Z,20.90
