createdAt,value
2018-04-12T05:39:44.555Z,25.1
2018-04-12T05:40:34.941Z,25.5
2018-04-12T05:41:24.954Z,25.9
2018-04-12T05:42:15.285Z,26.3
2018-04-12T05:43:05.085Z,26.6
2018-04-12T05:43:55.125Z,27.1
2018-04-12T05:44:45.185Z,27.4
2018-04-12T05:46:25.828Z,28.2
2018-04-12T05:47:15.665Z,28.6
2018-04-12T05:48:05.723Z,29
2018-04-12T05:48:55.781Z,29.4
2018-04-12T05:49:45.594Z,29.9
2018-04-12T05:50:35.639Z,30.3
2018-04-12T05:51:25.970Z,30.6
2018-04-12T05:52:16.050Z,30.9
2018-04-12T05:53:05.535Z,31.4
2018-04-12T05:53:55.878Z,31.8
2018-04-12T05:54:45.958Z,32.4
2018-04-12T05:55:36.003Z,32.8
2018-04-12T05:56:26.075Z,33.1
2018-04-12T05:57:16.424Z,33.7
2018-04-12T05:58:06.481Z,34.2
2018-04-12T05:58:56.542Z,34.7
2018-04-12T05:59:46.045Z,35.2
2018-04-12T06:00:36.105Z,35.6
2018-04-12T06:01:26.477Z,36.1
2018-04-12T06:02:16.805Z,36.6
2018-04-12T06:03:06.574Z,36.9
2018-04-12T06:03:56.906Z,37.4
2018-04-12T06:04:46.690Z,37.9
2018-04-12T06:05:36.765Z,38.4
2018-04-12T06:06:26.547Z,38.9
2018-04-12T06:07:17.158Z,39.4
2018-04-12T06:08:06.685Z,39.9
2018-04-12T06:08:57.292Z,40.4
2018-04-12T06:09:47.344Z,40.9
2018-04-12T06:10:37.403Z,41.4
2018-04-12T06:11:27.199Z,41.8
2018-04-12T06:12:17.530Z,42.2
2018-04-12T06:13:07.310Z,42.6
2018-04-12T06:13:57.672Z,43
2018-04-12T06:14:47.712Z,43.4
2018-04-12T06:15:37.220Z,43.9
2018-04-12T06:16:27.266Z,44.3
2018-04-12T06:17:17.910Z,44.8
2018-04-12T06:18:07.955Z,45.3
2018-04-12T06:18:57.744Z,45.8
2018-04-12T06:19:47.817Z,46.2
2018-04-12T06:20:37.604Z,46.6
2018-04-12T06:21:28.404Z,47.1
2018-04-12T06:22:18.287Z,47.5
2018-04-12T06:23:08.343Z,47.9
2018-04-12T06:23:58.411Z,48.4
2018-04-12T06:24:48.463Z,48.8
2018-04-12T06:25:37.969Z,49.4
2018-04-12T06:26:28.603Z,49.8
2018-04-12T06:27:18.661Z,50.2
2018-04-12T06:28:08.434Z,50.6
2018-04-12T06:28:58.235Z,51.1
2018-04-12T06:29:48.295Z,51.5
2018-04-12T06:30:38.930Z,52.3
2018-04-12T06:31:28.990Z,54
2018-04-12T06:32:18.759Z,52.7
2018-04-12T06:33:08.819Z,49.9
2018-04-12T06:33:58.892Z,48.1
2018-04-12T06:34:49.227Z,45.8
2018-04-12T06:35:38.456Z,44.3
2018-04-12T06:36:29.371Z,43.6
2018-04-12T06:37:19.146Z,43.1
2018-04-12T06:38:09.204Z,42.9
2018-04-12T06:38:59.246Z,42.9
2018-04-12T06:39:49.786Z,43.1
2018-04-12T06:40:39.371Z,43.5
2018-04-12T06:41:29.723Z,44
2018-04-12T06:42:19.545Z,44.7
2018-04-12T06:43:09.884Z,45.5
2018-04-12T06:43:59.921Z,46.4
2018-04-12T06:44:49.172Z,47.3
2018-04-12T06:45:40.029Z,48.1
2018-04-12T06:46:29.816Z,48.9
2018-04-12T06:47:20.169Z,49.8
2018-04-12T06:48:09.947Z,51.7
2018-04-12T06:49:00.283Z,53.4
2018-04-12T06:49:50.081Z,51.4
2018-04-12T06:50:40.427Z,49.4
2018-04-12T06:51:30.505Z,48
2018-04-12T06:52:20.276Z,46.4
2018-04-12T06:53:10.059Z,45.3
2018-04-12T06:54:00.744Z,44.9
2018-04-12T06:54:50.437Z,45.1
2018-04-12T06:55:40.800Z,45.6
2018-04-12T06:56:30.001Z,46.5
2018-04-12T06:57:20.928Z,47.4
2018-04-12T06:58:10.980Z,48.5
2018-04-12T06:59:01.078Z,49.6
2018-04-12T06:59:50.834Z,51.4
2018-04-12T07:00:41.178Z,53.4
2018-04-12T07:01:31.240Z,52.8
2018-04-12T07:02:21.041Z,52.5
2018-04-12T07:03:11.108Z,52.6
2018-04-12T07:04:01.480Z,52.2
2018-04-12T07:04:51.502Z,51.5
2018-04-12T07:05:41.279Z,50.6
2018-04-12T07:06:31.626Z,49.9
2018-04-12T07:07:21.108Z,49.9
2018-04-12T07:08:11.746Z,50.6
2018-04-12T07:09:01.804Z,51.5
2018-04-12T07:09:51.614Z,52.1
2018-04-12T07:10:41.984Z,52.4
2018-04-12T07:11:31.472Z,52.7
2018-04-12T07:12:21.796Z,52.9
2018-04-12T07:13:11.312Z,52.9
2018-04-12T07:14:02.189Z,52.9
2018-04-12T07:14:51.998Z,52.8
2018-04-12T07:15:42.054Z,52.9
2018-04-12T07:16:32.379Z,53.1
2018-04-12T07:17:22.194Z,53.3
2018-04-12T07:18:12.281Z,53.7
2018-04-12T07:19:02.574Z,54
2018-04-12T07:19:52.674Z,54.3
2018-04-12T07:20:42.419Z,54.5
2018-04-12T07:21:31.925Z,54.7
2018-04-12T07:22:22.364Z,54.8
2018-04-12T07:23:12.656Z,55
2018-04-12T07:24:02.683Z,55.1
2018-04-12T07:24:52.250Z,55.3
2018-04-12T07:25:43.082Z,55.6
2018-04-12T07:26:33.137Z,55.8
2018-04-12T07:27:22.377Z,55.9
2018-04-12T07:28:12.727Z,56.2
2018-04-12T07:29:03.078Z,56.4
2018-04-12T07:29:53.417Z,56.7
2018-04-12T07:30:43.169Z,56.9
2018-04-12T07:31:33.532Z,56.9
2018-04-12T07:32:23.321Z,57.1
2018-04-12T07:33:13.658Z,57.3
2018-04-12T07:34:03.447Z,57.6
2018-04-12T07:34:53.786Z,57.8
2018-04-12T07:35:43.847Z,58.1
2018-04-12T07:36:33.638Z,58.3
2018-04-12T07:38:13.212Z,58.8
2018-04-12T07:39:03.852Z,58.9
2018-04-12T07:39:54.175Z,59.1
2018-04-12T07:40:44.260Z,59.3
2018-04-12T07:41:34.325Z,59.4
2018-04-12T07:42:24.385Z,59.6
2018-04-12T07:43:14.154Z,59.6
2018-04-12T07:44:04.496Z,59.7
2018-04-12T07:44:54.554Z,59.8
2018-04-12T07:45:44.347Z,59.9
2018-04-12T07:46:34.695Z,60.1
2018-04-12T07:47:24.171Z,60.3
2018-04-12T07:48:14.816Z,60.5
2018-04-12T07:49:04.888Z,60.6
2018-04-12T07:49:54.970Z,60.8
2018-04-12T07:50:43.665Z,61
2018-04-12T07:51:34.799Z,61.2
2018-04-12T07:52:24.884Z,61.3
2018-04-12T07:53:15.192Z,61.4
2018-04-12T07:54:05.286Z,61.6
2018-04-12T07:54:54.864Z,61.7
2018-04-12T07:55:45.393Z,61.8
2018-04-12T07:56:35.434Z,61.9
2018-04-12T07:57:25.517Z,62.1
2018-04-12T07:58:15.599Z,62.3
2018-04-12T07:59:05.363Z,62.4
2018-04-12T07:59:55.458Z,62.6
2018-04-12T08:00:45.500Z,62.9
2018-04-12T08:01:35.552Z,63.1
2018-04-12T08:02:25.909Z,63.3
2018-04-12T08:03:15.984Z,63.4
2018-04-12T08:04:05.182Z,63.4
2018-04-12T08:04:56.105Z,63.4
2018-04-12T08:05:46.204Z,63.5
2018-04-12T08:06:36.220Z,63.6
2018-04-12T08:07:26.293Z,63.6
2018-04-12T08:08:16.355Z,63.6
2018-04-12T08:09:05.887Z,63.7
2018-04-12T08:09:56.186Z,63.8
2018-04-12T08:10:46.529Z,63.9
2018-04-12T08:11:36.635Z,64.1
2018-04-12T08:12:26.680Z,64.3
2018-04-12T08:13:16.174Z,64.4
2018-04-12T08:14:06.794Z,64.6
2018-04-12T08:14:56.599Z,64.8
2018-04-12T08:15:46.916Z,65
2018-04-12T08:16:36.980Z,65.1
2018-04-12T08:17:27.049Z,65.2
2018-04-12T08:18:17.108Z,65.3
2018-04-12T08:19:07.181Z,65.4
2018-04-12T08:19:56.953Z,65.6
2018-04-12T08:20:47.307Z,65.8
2018-04-12T08:21:37.119Z,65.8
2018-04-12T08:22:27.441Z,65.8
2018-04-12T08:23:17.525Z,65.9
2018-04-12T08:24:07.288Z,66.1
2018-04-12T08:24:57.652Z,65.9
2018-04-12T08:25:47.429Z,66
2018-04-12T08:26:37.534Z,66.1
2018-04-12T08:27:27.848Z,66.3
2018-04-12T08:28:17.616Z,66.6
2018-04-12T08:29:07.956Z,66.8
2018-04-12T08:29:58.020Z,67.1
2018-04-12T08:30:48.106Z,67.2
2018-04-12T08:31:38.155Z,67.3
2018-04-12T08:32:27.960Z,67.3
2018-04-12T08:33:18.020Z,67.4
2018-04-12T08:34:07.789Z,67.6
2018-04-12T08:34:58.120Z,67.8
2018-04-12T08:35:48.477Z,67.8
2018-04-12T08:36:38.551Z,67.7
2018-04-12T08:37:28.341Z,67.8
2018-04-12T08:38:18.110Z,67.9
2018-04-12T08:39:08.731Z,68.1
2018-04-12T08:39:58.539Z,68.3
2018-04-12T08:40:48.596Z,68.6
2018-04-12T08:41:38.663Z,68.8
2018-04-12T08:42:28.723Z,68.9
2018-04-12T08:43:19.081Z,69
2018-04-12T08:44:08.865Z,69.1
2018-04-12T08:44:58.914Z,69.1
2018-04-12T08:45:49.074Z,69.2
2018-04-12T08:46:39.316Z,69.3
2018-04-12T08:47:28.848Z,69.4
2018-04-12T08:48:19.166Z,69.6
2018-04-12T08:49:09.247Z,69.8
2018-04-12T08:49:59.561Z,69.9
2018-04-12T08:50:49.663Z,70
2018-04-12T08:51:39.416Z,70.1
2018-04-12T08:52:29.303Z,70.1
2018-04-12T08:53:19.555Z,70.2
2018-04-12T08:54:09.625Z,70.4
2018-04-12T08:54:59.678Z,70.4
2018-04-12T08:55:50.240Z,70.6
2018-04-12T08:56:39.822Z,70.9
2018-04-12T08:57:29.608Z,70.9
2018-04-12T08:58:20.208Z,70.8
2018-04-12T08:59:10.004Z,70.9
2018-04-12T09:00:00.359Z,71.2
2018-04-12T09:00:50.134Z,71.3
2018-04-12T09:01:40.207Z,71.3
2018-04-12T09:02:29.783Z,71.1
2018-04-12T09:03:20.600Z,71.2
2018-04-12T09:04:10.397Z,71.3
2018-04-12T09:05:00.728Z,71.5
2018-04-12T09:05:50.520Z,71.6
2018-04-12T09:06:40.608Z,71.6
2018-04-12T09:07:30.972Z,71.8
2018-04-12T09:08:20.765Z,72.1
2018-04-12T09:09:10.506Z,71.9
2018-04-12T09:10:01.143Z,72
2018-04-12T09:10:50.628Z,72.2
2018-04-12T09:11:41.276Z,72.1
2018-04-12T09:12:31.338Z,72
2018-04-12T09:13:21.124Z,72.1
2018-04-12T09:14:11.459Z,72.3
2018-04-12T09:15:01.245Z,72.4
2018-04-12T09:15:51.300Z,72.5
2018-04-12T09:16:41.664Z,72.6
2018-04-12T09:17:31.707Z,72.4
2018-04-12T09:18:21.787Z,72.3
2018-04-12T09:19:11.572Z,72.4
2018-04-12T09:20:01.355Z,72.6
2018-04-12T09:20:51.990Z,72.6
2018-04-12T09:21:41.756Z,72.8
2018-04-12T09:22:32.114Z,72.8
2018-04-12T09:23:21.872Z,72.9
2018-04-12T09:24:11.959Z,73.1
2018-04-12T09:25:02.302Z,72.9
2018-04-12T09:25:52.095Z,72.9
2018-04-12T09:26:42.409Z,73.1
2018-04-12T09:27:32.203Z,73.1
2018-04-12T09:28:22.548Z,73.3
2018-04-12T09:29:12.614Z,73.4
2018-04-12T09:30:02.413Z,73.4
2018-04-12T09:30:52.755Z,73.5
2018-04-12T09:31:42.876Z,73.5
2018-04-12T09:32:32.866Z,73.4
2018-04-12T09:33:22.819Z,73.5
2018-04-12T09:34:12.754Z,73.6
2018-04-12T09:35:03.082Z,73.8
2018-04-12T09:35:52.848Z,73.7
2018-04-12T09:36:42.945Z,73.7
2018-04-12T09:37:32.999Z,73.9
2018-04-12T09:38:23.349Z,74.2
2018-04-12T09:39:13.134Z,74.2
2018-04-12T09:40:03.464Z,74.2
2018-04-12T09:40:53.511Z,74.3
2018-04-12T09:41:43.596Z,74.3
2018-04-12T09:42:33.099Z,74.3
2018-04-12T09:43:23.439Z,74.4
2018-04-12T09:44:13.509Z,74.6
2018-04-12T09:45:03.869Z,74.7
2018-04-12T09:45:53.956Z,74.8
2018-04-12T09:46:44.004Z,74.9
2018-04-12T09:47:34.059Z,74.8
2018-04-12T09:48:23.843Z,74.9
2018-04-12T09:49:14.093Z,75.1
2018-04-12T09:50:04.242Z,75.2
2018-04-12T09:50:54.313Z,75.1
2018-04-12T09:51:44.093Z,75.2
2018-04-12T09:52:34.159Z,75.4
2018-04-12T09:53:24.505Z,75.7
2018-04-12T09:54:14.285Z,75.8
2018-04-12T09:55:04.366Z,75.8
2018-04-12T09:55:54.401Z,75.9
2018-04-12T09:56:44.752Z,76
2018-04-12T09:57:34.837Z,75.9
2018-04-12T09:58:24.880Z,75.9
2018-04-12T09:59:14.949Z,76.1
2018-04-12T10:00:05.294Z,76.2
2018-04-12T10:00:55.107Z,76.3
2018-04-12T10:01:44.877Z,76.3
2018-04-12T10:02:34.949Z,76.4
2018-04-12T10:03:24.721Z,76.4
2018-04-12T10:04:15.351Z,76.3
2018-04-12T10:05:05.146Z,76.3
2018-04-12T10:05:55.194Z,76.3
2018-04-12T10:06:45.541Z,76.4
2018-04-12T10:07:35.601Z,76.4
2018-04-12T10:08:25.390Z,76.4
2018-04-12T10:09:15.469Z,76.6
2018-04-12T10:10:05.819Z,76.7
2018-04-12T10:10:55.855Z,76.8
2018-04-12T10:11:45.354Z,76.9
2018-04-12T10:12:35.441Z,77.1
2018-04-12T10:13:26.075Z,77.2
2018-04-12T10:14:16.166Z,77.3
2018-04-12T10:15:06.178Z,77.3
2018-04-12T10:15:56.258Z,77.4
2018-04-12T10:16:46.026Z,77.6
2018-04-12T10:17:36.108Z,77.7
2018-04-12T10:18:26.482Z,77.7
2018-04-12T10:19:16.231Z,77.7
2018-04-12T10:20:06.284Z,77.6
2018-04-12T10:20:56.679Z,77.8
2018-04-12T10:21:46.718Z,77.8
2018-04-12T10:22:36.502Z,77.8
2018-04-12T10:23:26.553Z,77.8
2018-04-12T10:24:16.602Z,77.8
2018-04-12T10:25:06.972Z,77.9
2018-04-12T10:25:57.015Z,77.9
2018-04-12T10:26:46.812Z,77.9
2018-04-12T10:27:37.158Z,77.9
2018-04-12T10:28:26.950Z,77.8
2018-04-12T10:29:17.295Z,77.8
2018-04-12T10:30:07.337Z,77.8
2018-04-12T10:30:57.134Z,77.9
2018-04-12T10:31:47.187Z,78
2018-04-12T10:32:37.579Z,78
2018-04-12T10:33:27.348Z,78
2018-04-12T10:34:17.383Z,78
2018-04-12T10:35:07.782Z,77.9
2018-04-12T10:35:57.820Z,78
2018-04-12T10:36:47.588Z,78
2018-04-12T10:37:37.680Z,77.8
2018-04-12T10:38:27.996Z,77.8
2018-04-12T10:39:17.511Z,77.9
2018-04-12T10:40:07.577Z,77.9
2018-04-12T10:40:57.917Z,77.9
2018-04-12T10:41:48.208Z,78
2018-04-12T10:42:38.327Z,78.2
2018-04-12T10:43:28.136Z,78.3
2018-04-12T10:44:18.467Z,78.4
2018-04-12T10:45:08.527Z,78.5
2018-04-12T10:45:58.597Z,78.6
2018-04-12T10:46:48.266Z,78.8
2018-04-12T10:47:38.447Z,78.7
2018-04-12T10:48:28.776Z,78.6
2018-04-12T10:49:18.571Z,78.4
2018-04-12T10:50:08.919Z,78.3
2018-04-12T10:50:58.962Z,78.3
2018-04-12T10:51:48.768Z,78.3
2018-04-12T10:52:39.137Z,78.4
2018-04-12T10:53:29.171Z,78.5
2018-04-12T10:54:19.243Z,78.4
2018-04-12T10:55:09.345Z,78.2
2018-04-12T10:55:59.364Z,78.2
2018-04-12T10:56:49.147Z,78.3
2018-04-12T10:57:39.552Z,78.2
2018-04-12T10:58:29.302Z,78.1
2018-04-12T10:59:19.407Z,78.1
2018-04-12T11:00:09.701Z,78.2
2018-04-12T11:00:59.770Z,78
2018-04-12T11:01:49.865Z,77.9
2018-04-12T11:02:39.904Z,77.9
2018-04-12T11:03:30.193Z,77.9
2018-04-12T11:04:19.472Z,77.9
2018-04-12T11:05:09.819Z,78
2018-04-12T11:05:59.594Z,77.9
2018-04-12T11:06:50.202Z,77.9
2018-04-12T11:07:40.012Z,77.9
2018-04-12T11:08:30.051Z,77.8
2018-04-12T11:09:20.141Z,77.6
2018-04-12T11:10:10.212Z,77.2
2018-04-12T11:11:00.546Z,77.1
2018-04-12T11:11:50.602Z,77
2018-04-12T11:12:40.674Z,77.1
2018-04-12T11:13:30.752Z,77.2
2018-04-12T11:14:20.517Z,77.2
2018-04-12T11:15:10.619Z,76.9
2018-04-12T11:16:00.989Z,76.8
2018-04-12T11:16:50.738Z,76.8
2018-04-12T11:17:41.054Z,76.9
2018-04-12T11:18:31.868Z,77
2018-04-12T11:19:20.916Z,77.1
2018-04-12T11:20:11.264Z,77.3
2018-04-12T11:21:01.276Z,77.3
2018-04-12T11:21:51.405Z,77.1
2018-04-12T11:22:41.180Z,77
2018-04-12T11:23:31.120Z,76.9
2018-04-12T11:24:21.717Z,76.8
2018-04-12T11:25:11.653Z,76.9
2018-04-12T11:26:01.849Z,76.9
2018-04-12T11:26:51.212Z,76.8
2018-04-12T11:27:41.885Z,76.8
2018-04-12T11:28:31.052Z,76.6
2018-04-12T11:29:22.014Z,76.4
2018-04-12T11:30:12.033Z,76.3
2018-04-12T11:31:01.548Z,76.1
2018-04-12T11:31:52.167Z,76.1
2018-04-12T11:32:41.660Z,76.2
2018-04-12T11:33:31.737Z,76.3
2018-04-12T11:34:22.257Z,76.3
2018-04-12T11:35:12.516Z,76.6
2018-04-12T11:36:02.499Z,76.8
2018-04-12T11:36:52.041Z,76.6
2018-04-12T11:37:42.334Z,76.4
2018-04-12T11:38:32.700Z,76.3
2018-04-12T11:39:22.457Z,76.4
2018-04-12T11:40:12.829Z,76.4
2018-04-12T11:41:02.886Z,76.4
2018-04-12T11:41:52.391Z,76.4
2018-04-12T11:42:42.732Z,76.4
2018-04-12T11:43:33.071Z,76.6
2018-04-12T11:44:23.120Z,76.8
2018-04-12T11:45:12.996Z,76.8
2018-04-12T11:46:03.010Z,76.7
2018-04-12T11:46:53.474Z,76.7
2018-04-12T11:47:43.407Z,76.8
2018-04-12T11:48:33.194Z,76.6
2018-04-12T11:49:22.969Z,76.5
2018-04-12T11:50:13.599Z,76.5
2018-04-12T11:51:03.393Z,76.6
2018-04-12T11:51:53.737Z,76.7
2018-04-12T11:52:43.782Z,76.8
2018-04-12T11:53:33.888Z,76.8
2018-04-12T11:54:23.646Z,76.9
2018-04-12T11:55:13.814Z,77
2018-04-12T11:56:03.511Z,77
2018-04-12T11:56:54.149Z,77.1
2018-04-12T11:57:43.913Z,76.9
2018-04-12T11:58:34.257Z,76.8
2018-04-12T11:59:24.011Z,76.6
2018-04-12T12:00:14.419Z,76.5
2018-04-12T12:01:03.768Z,76.5
2018-04-12T12:01:54.253Z,76.6
2018-04-12T12:02:43.826Z,76.5
2018-04-12T12:03:34.658Z,76.4
2018-04-12T12:04:23.959Z,76.3
2018-04-12T12:05:14.503Z,76.3
2018-04-12T12:06:04.846Z,76.1
2018-04-12T12:06:55.067Z,75.8
2018-04-12T12:07:44.706Z,75.8
2018-04-12T12:08:35.035Z,75.8
2018-04-12T12:09:24.823Z,75.7
2018-04-12T12:10:15.178Z,75.6
2018-04-12T12:11:05.230Z,75.6
2018-04-12T12:11:55.296Z,75.5
2018-04-12T12:12:45.393Z,75.6
2018-04-12T12:13:35.160Z,75.7
2018-04-12T12:14:25.202Z,75.7
2018-04-12T12:15:15.560Z,75.6
2018-04-12T12:16:05.065Z,75.5
2018-04-12T12:16:55.674Z,75.2
2018-04-12T12:17:45.997Z,74.9
2018-04-12T12:18:35.542Z,74.8
2018-04-12T12:19:25.641Z,74.7
2018-04-12T12:20:15.683Z,74.5
2018-04-12T12:21:06.018Z,74.3
2018-04-12T12:21:56.078Z,74.2
2018-04-12T12:22:45.865Z,74.1
2018-04-12T12:23:36.200Z,74.1
2018-04-12T12:24:26.023Z,74.1
2018-04-12T12:25:16.327Z,74.1
2018-04-12T12:26:06.409Z,74.1
2018-04-12T12:26:56.467Z,74.1
2018-04-12T12:27:46.522Z,74.1
2018-04-12T12:28:36.088Z,73.9
2018-04-12T12:29:26.693Z,73.9
2018-04-12T12:30:16.447Z,73.8
2018-04-12T12:31:06.234Z,73.5
2018-04-12T12:31:56.568Z,73.3
2018-04-12T12:32:46.672Z,73.3
2018-04-12T12:33:36.691Z,73.2
2018-04-12T12:34:27.060Z,73.2
2018-04-12T12:35:17.124Z,73.2
2018-04-12T12:36:07.204Z,73.1
2018-04-12T12:36:57.263Z,73
2018-04-12T12:37:47.039Z,73
2018-04-12T12:38:37.109Z,72.9
2018-04-12T12:39:27.459Z,72.8
2018-04-12T12:40:17.530Z,72.8
2018-04-12T12:41:07.268Z,72.8
2018-04-12T12:41:57.073Z,72.7
2018-04-12T12:42:47.720Z,72.7
2018-04-12T12:43:37.779Z,72.6
2018-04-12T12:44:27.858Z,72.5
2018-04-12T12:45:17.338Z,72.4
2018-04-12T12:46:07.986Z,72.4
2018-04-12T12:46:58.033Z,72.4
2018-04-12T12:47:47.530Z,72.4
2018-04-12T12:48:37.313Z,72.2
2018-04-12T12:49:28.223Z,72
2018-04-12T12:50:18.303Z,71.9
2018-04-12T12:51:08.337Z,71.8
2018-04-12T12:51:58.422Z,71.6
2018-04-12T12:52:48.198Z,71.5
2018-04-12T12:53:37.990Z,71.4
2018-04-12T12:54:28.332Z,71.3
2018-04-12T12:55:18.125Z,71.2
2018-04-12T12:56:08.964Z,71.1
2018-04-12T12:56:57.948Z,70.9
2018-04-12T12:57:48.576Z,70.7
2018-04-12T12:58:38.931Z,70.6
2018-04-12T12:59:28.709Z,70.4
2018-04-12T13:00:19.096Z,70.3
2018-04-12T13:01:08.931Z,70.1
2018-04-12T13:01:59.178Z,70
2018-04-12T13:02:49.249Z,70
2018-04-12T13:03:38.826Z,69.8
2018-04-12T13:04:29.386Z,69.8
2018-04-12T13:05:19.445Z,69.8
2018-04-12T13:06:09.526Z,69.9
2018-04-12T13:06:59.311Z,70
2018-04-12T13:07:49.356Z,70.1
2018-04-12T13:08:39.147Z,70.1
2018-04-12T13:09:29.514Z,70.1
2018-04-12T13:10:19.841Z,69.7
2018-04-12T13:11:09.352Z,69.3
2018-04-12T13:11:59.699Z,69.1
2018-04-12T13:12:49.194Z,69
2018-04-12T13:13:39.836Z,68.9
2018-04-12T13:14:29.619Z,68.8
2018-04-12T13:15:20.232Z,68.8
2018-04-12T13:16:10.313Z,68.7
2018-04-12T13:17:00.350Z,68.7
2018-04-12T13:17:50.443Z,68.7
2018-04-12T13:18:40.478Z,68.6
2018-04-12T13:19:30.564Z,68.4
2018-04-12T13:20:20.355Z,68.3
2018-04-12T13:21:10.405Z,68.2
2018-04-12T13:22:00.771Z,68.1
2018-04-12T13:22:50.938Z,68.1
2018-04-12T13:23:40.902Z,68
2018-04-12T13:24:30.095Z,67.9
2018-04-12T13:25:20.995Z,67.7
2018-04-12T13:26:11.064Z,67.5
2018-04-12T13:27:01.133Z,67.3
2018-04-12T13:27:50.920Z,67.1
2018-04-12T13:28:41.289Z,66.9
2018-04-12T13:29:31.359Z,66.9
2018-04-12T13:30:21.399Z,66.8
2018-04-12T13:31:11.469Z,66.6
2018-04-12T13:32:00.934Z,66.4
2018-04-12T13:32:51.293Z,66.3
2018-04-12T13:33:41.651Z,66.1
2018-04-12T13:34:31.414Z,65.9
2018-04-12T13:35:21.786Z,65.9
2018-04-12T13:36:11.839Z,66.1
2018-04-12T13:37:01.924Z,66.3
2018-04-12T13:37:51.971Z,66.7
2018-04-12T13:38:41.759Z,66.9
2018-04-12T13:39:31.865Z,67.1
2018-04-12T13:40:21.872Z,67.4
2018-04-12T13:41:11.656Z,67.7
2018-04-12T13:42:02.302Z,67.9
2018-04-12T13:42:52.084Z,68
2018-04-12T13:43:42.424Z,68
2018-04-12T13:44:32.209Z,67.9
2018-04-12T13:45:22.549Z,68
2018-04-12T13:46:12.627Z,68.1
2018-04-12T13:47:02.150Z,68.3
2018-04-12T13:47:52.468Z,68.3
2018-04-12T13:48:42.529Z,68.3
2018-04-12T13:49:32.876Z,68.1
2018-04-12T13:50:22.665Z,67.9
2018-04-12T13:51:12.523Z,67.9
2018-04-12T13:52:02.838Z,67.9
2018-04-12T13:52:52.870Z,67.9
2018-04-12T13:53:43.225Z,67.8
2018-04-12T13:54:32.983Z,67.8
2018-04-12T13:55:22.769Z,67.8
2018-04-12T13:56:13.444Z,67.8
2018-04-12T13:57:03.269Z,67.8
2018-04-12T13:57:53.239Z,67.7
2018-04-12T13:58:43.029Z,67.6
2018-04-12T13:59:33.364Z,67.5
2018-04-12T14:00:23.738Z,67.3
2018-04-12T14:01:13.514Z,67.1
2018-04-12T14:02:03.305Z,67
2018-04-12T14:02:53.615Z,66.9
2018-04-12T14:03:43.968Z,66.7
2018-04-12T14:04:34.089Z,66.5
2018-04-12T14:05:23.826Z,66.4
2018-04-12T14:06:13.871Z,66.1
2018-04-12T14:07:04.236Z,65.9
2018-04-12T14:07:54.012Z,65.7
2018-04-12T14:08:44.116Z,65.5
2018-04-12T14:09:34.141Z,65.3
2018-04-12T14:10:24.471Z,65
2018-04-12T14:11:14.545Z,64.8
2018-04-12T14:12:04.620Z,64.7
2018-04-12T14:12:54.685Z,64.6
2018-04-12T14:13:44.477Z,64.4
2018-04-12T14:14:34.236Z,64.3
2018-04-12T14:15:24.879Z,64.1
2018-04-12T14:16:14.946Z,63.9
2018-04-12T14:17:04.723Z,63.7
2018-04-12T14:17:55.078Z,63.5
2018-04-12T14:18:45.196Z,63.3
2018-04-12T14:19:35.221Z,63.1
2018-04-12T14:20:24.985Z,62.9
2018-04-12T14:21:15.022Z,62.8
2018-04-12T14:22:04.828Z,62.6
2018-04-12T14:22:55.443Z,62.4
2018-04-12T14:23:45.506Z,62.3
2018-04-12T14:24:35.567Z,61.9
2018-04-12T14:25:25.671Z,61.6
2018-04-12T14:26:15.748Z,61.3
2018-04-12T14:27:05.756Z,61.1
2018-04-12T14:27:55.288Z,60.8
2018-04-12T14:28:45.323Z,60.5
2018-04-12T14:29:35.976Z,60.2
2018-04-12T14:30:26.030Z,59.8
2018-04-12T14:31:16.120Z,59.4
2018-04-12T14:32:05.891Z,58.9
2018-04-12T14:32:56.209Z,58.4
2018-04-12T14:33:46.277Z,57.9
2018-04-12T14:34:36.345Z,57.4
2018-04-12T14:35:26.425Z,56.8
2018-04-12T14:36:16.710Z,56.4
2018-04-12T14:37:06.540Z,55.9
2018-04-12T14:37:56.050Z,55.5
2018-04-12T14:38:46.378Z,55.1
2018-04-12T14:39:36.458Z,54.6
2018-04-12T14:40:26.500Z,54.1
2018-04-12T14:41:16.848Z,53.6
2018-04-12T14:42:06.961Z,53.2
2018-04-12T14:42:56.440Z,52.9
2018-04-12T14:43:47.039Z,52.6
2018-04-12T14:44:37.130Z,52.4
2018-04-12T14:45:26.885Z,52.1
2018-04-12T14:46:16.683Z,51.9
2018-04-12T14:47:07.318Z,51.6
2018-04-12T14:47:57.076Z,51.5
2018-04-12T14:48:46.855Z,51.4
2018-04-12T14:49:37.487Z,51.3
2018-04-12T14:50:27.272Z,51
2018-04-12T14:51:17.628Z,50.7
2018-04-12T14:52:07.696Z,50.4
2018-04-12T14:52:57.737Z,50.3
2018-04-12T14:53:46.970Z,50.1
2018-04-12T14:54:37.883Z,49.9
2018-04-12T14:55:27.932Z,49.6
2018-04-12T14:56:17.735Z,49.5
2018-04-12T14:57:07.824Z,49.3
2018-04-12T14:57:57.864Z,49
2018-04-12T14:58:47.637Z,48.7
2018-04-12T14:59:37.729Z,48.5
2018-04-12T15:00:28.332Z,48.3
2018-04-12T15:01:18.389Z,48
2018-04-12T15:02:08.474Z,47.8
2018-04-12T15:02:58.241Z,47.6
2018-04-12T15:03:48.313Z,47.4
2018-04-12T15:04:38.422Z,47.2
2018-04-12T15:05:28.705Z,46.9
2018-04-12T15:06:18.582Z,46.6
2018-04-12T15:07:08.268Z,46.3
2018-04-12T15:07:58.915Z,45.9
2018-04-12T15:08:48.987Z,45.6
2018-04-12T15:09:38.754Z,45.3
2018-04-12T15:10:29.088Z,45
2018-04-12T15:11:19.170Z,44.8
2018-04-12T15:12:08.946Z,44.6
2018-04-12T15:12:59.122Z,44.3
2018-04-12T15:13:49.369Z,44.1
2018-04-12T15:14:38.567Z,43.8
2018-04-12T15:15:29.469Z,43.6
2018-04-12T15:16:19.005Z,43.4
2018-04-12T15:17:09.347Z,43.3
2018-04-12T15:17:58.822Z,43.1
2018-04-12T15:18:50.115Z,42.9
2018-04-12T15:19:39.797Z,42.8
2018-04-12T15:20:29.631Z,42.6
2018-04-12T15:21:19.361Z,42.4
2018-04-12T15:22:09.523Z,42.2
2018-04-12T15:23:00.109Z,42
2018-04-12T15:23:49.546Z,41.8
2018-04-12T15:24:40.179Z,41.7
2018-04-12T15:25:29.969Z,41.6
2018-04-12T15:26:20.061Z,41.4
2018-04-12T15:27:10.391Z,41.3
2018-04-12T15:28:00.434Z,41.1
2018-04-12T15:28:50.211Z,40.9
2018-04-12T15:29:40.551Z,40.7
2018-04-12T15:30:30.614Z,40.6
2018-04-12T15:31:20.133Z,40.4
2018-04-12T15:32:10.935Z,40.3
2018-04-12T15:33:00.830Z,40.1
2018-04-12T15:33:50.890Z,40.1
2018-04-12T15:34:40.958Z,39.9
2018-04-12T15:35:30.718Z,39.8
2018-04-12T15:36:20.789Z,39.7
2018-04-12T15:37:10.862Z,39.5
2018-04-12T15:38:01.188Z,39.4
2018-04-12T15:38:51.021Z,39.2
2018-04-12T15:39:41.045Z,38.9
2018-04-12T15:40:31.385Z,38.8
2018-04-12T15:41:21.442Z,38.7
2018-04-12T15:42:11.515Z,38.6
2018-04-12T15:43:01.023Z,38.4
2018-04-12T15:43:51.641Z,38.3
2018-04-12T15:44:41.143Z,38.1
2018-04-12T15:45:31.760Z,37.9
2018-04-12T15:46:21.829Z,37.8
2018-04-12T15:47:11.927Z,37.7
2018-04-12T15:48:01.670Z,37.6
2018-04-12T15:48:52.015Z,37.4
2018-04-12T15:49:42.085Z,37.3
2018-04-12T15:50:32.155Z,37.1
2018-04-12T15:51:21.969Z,36.9
2018-04-12T15:52:12.010Z,36.8
2018-04-12T15:53:01.775Z,36.6
2018-04-12T15:53:52.389Z,36.5
2018-04-12T15:54:41.923Z,36.4
2018-04-12T15:55:32.346Z,36.3
2018-04-12T15:56:22.318Z,36.1
2018-04-12T15:57:12.374Z,36
2018-04-12T15:58:02.737Z,35.8
2018-04-12T15:58:52.212Z,35.7
2018-04-12T15:59:42.865Z,35.6
2018-04-12T16:00:32.622Z,35.4
2018-04-12T16:01:22.777Z,35.3
2018-04-12T16:02:13.025Z,35.2
2018-04-12T16:03:03.116Z,35.1
2018-04-12T16:03:53.162Z,34.9
2018-04-12T16:04:42.640Z,34.8
2018-04-12T16:05:33.287Z,34.7
2018-04-12T16:06:23.353Z,34.5
2018-04-12T16:07:13.438Z,34.4
2018-04-12T16:08:03.499Z,34.3
2018-04-12T16:08:53.536Z,34.1
2018-04-12T16:09:43.608Z,34
2018-04-12T16:10:33.693Z,33.8
2018-04-12T16:11:23.756Z,33.7
2018-04-12T16:12:13.263Z,33.5
2018-04-12T16:13:03.878Z,33.4
2018-04-12T16:13:53.633Z,33.2
2018-04-12T16:14:43.728Z,33.1
2018-04-12T16:15:33.493Z,32.9
2018-04-12T16:16:24.110Z,32.8
2018-04-12T16:17:13.620Z,32.6
2018-04-12T16:18:04.260Z,32.5
2018-04-12T16:18:54.308Z,32.3
2018-04-12T16:19:44.382Z,32.2
2018-04-12T16:20:34.435Z,32
2018-04-12T16:21:24.521Z,31.9
2018-04-12T16:22:13.990Z,31.8
2018-04-12T16:23:04.623Z,31.6
2018-04-12T16:23:54.694Z,31.4
2018-04-12T16:24:44.459Z,31.3
2018-04-12T16:25:34.841Z,31.2
2018-04-12T16:26:24.616Z,31.1
2018-04-12T16:27:14.676Z,30.9
2018-04-12T16:28:04.720Z,30.8
2018-04-12T16:28:55.083Z,30.6
2018-04-12T16:29:44.861Z,30.4
2018-04-12T16:30:34.915Z,30.3
2018-04-12T16:31:24.998Z,30.2
2018-04-12T16:32:15.323Z,30.1
2018-04-12T16:33:05.380Z,29.9
2018-04-12T16:33:55.162Z,29.8
2018-04-12T16:34:45.243Z,29.7
2018-04-12T16:35:35.617Z,29.6
2018-04-12T16:36:25.143Z,29.4
2018-04-12T16:37:15.150Z,29.3
2018-04-12T16:38:05.770Z,29.1
2018-04-12T16:38:55.875Z,29
2018-04-12T16:39:45.882Z,28.9
2018-04-12T16:40:35.687Z,28.8
2018-04-12T16:41:26.077Z,28.7
2018-04-12T16:42:16.071Z,28.6
2018-04-12T16:43:06.144Z,28.4
2018-04-12T16:43:56.238Z,28.4
2018-04-12T16:44:45.985Z,28.3
2018-04-12T16:45:36.357Z,28.2
2018-04-12T16:46:26.397Z,28.1
2018-04-12T16:47:15.909Z,27.9
2018-04-12T16:48:06.545Z,27.9
2018-04-12T16:48:56.603Z,27.8
2018-04-12T16:49:46.644Z,27.6