createdAt,value
2018-11-25T00:01:24.608Z,4.40
2018-11-25T00:04:13.678Z,4.40
2018-11-25T00:10:10.751Z,4.40
2018-11-25T00:12:59.492Z,4.40
2018-11-25T00:15:48.303Z,4.50
2018-11-25T00:18:37.545Z,4.50
2018-11-25T00:21:26.454Z,4.50
2018-11-25T00:24:15.492Z,4.50
2018-11-25T00:27:04.266Z,4.50
2018-11-25T00:29:53.062Z,4.60
2018-11-25T00:32:42.019Z,4.60
2018-11-25T00:35:30.829Z,4.60
2018-11-25T00:38:19.554Z,4.40
2018-11-25T00:41:08.322Z,4.40
2018-11-25T00:43:57.072Z,4.40
2018-11-25T00:46:46.275Z,4.40
2018-11-25T00:52:49.612Z,4.20
2018-11-25T00:55:38.330Z,4.20
2018-11-25T00:58:27.148Z,4.10
2018-11-25T01:01:15.898Z,4.10
2018-11-25T01:04:04.814Z,3.90
2018-11-25T01:06:53.606Z,3.90
2018-11-25T01:09:42.689Z,4.00
2018-11-25T01:12:12.152Z,4.00
2018-11-25T01:15:00.879Z,4.00
2018-11-25T01:17:49.766Z,4.00
2018-11-25T01:20:38.671Z,4.00
2018-11-25T01:23:27.426Z,4.00
2018-11-25T01:26:09.267Z,4.00
2018-11-25T01:28:51.645Z,4.00
2018-11-25T01:31:33.069Z,4.00
2018-11-25T01:34:14.879Z,4.00
2018-11-25T01:36:56.495Z,3.90
2018-11-25T01:39:37.862Z,4.00
2018-11-25T01:42:19.385Z,4.20
2018-11-25T01:45:00.845Z,4.20
2018-11-25T01:47:42.240Z,4.20
2018-11-25T01:50:23.939Z,4.20
2018-11-25T01:53:05.737Z,4.30
2018-11-25T01:55:46.004Z,4.20
2018-11-25T01:58:34.899Z,4.30
2018-11-25T02:01:23.638Z,4.30
2018-11-25T02:07:26.884Z,4.30
2018-11-25T02:10:16.208Z,4.20
2018-11-25T02:13:04.917Z,4.30
2018-11-25T02:15:53.661Z,4.30
2018-11-25T02:18:42.483Z,4.40
2018-11-25T02:21:31.322Z,4.40
2018-11-25T02:24:20.498Z,4.40
2018-11-25T02:27:09.306Z,4.40
2018-11-25T02:29:58.108Z,4.40
2018-11-25T02:32:47.566Z,4.40
2018-11-25T02:35:36.269Z,4.20
2018-11-25T02:38:25.178Z,4.20
2018-11-25T02:41:13.954Z,4.20
2018-11-25T02:44:03.025Z,4.10
2018-11-25T02:46:51.732Z,4.20
2018-11-25T02:52:55.570Z,4.20
2018-11-25T02:55:44.320Z,4.20
2018-11-25T02:58:33.127Z,4.10
2018-11-25T03:01:21.909Z,4.10
2018-11-25T03:04:10.700Z,4.10
2018-11-25T03:06:59.687Z,4.10
2018-11-25T03:09:48.814Z,4.00
2018-11-25T03:12:37.630Z,4.00
2018-11-25T03:15:26.387Z,4.00
2018-11-25T03:24:44.387Z,4.00
2018-11-25T03:27:33.150Z,3.90
2018-11-25T03:30:22.033Z,3.90
2018-11-25T03:33:10.886Z,3.90
2018-11-25T03:35:59.641Z,3.80
2018-11-25T03:38:48.662Z,3.80
2018-11-25T03:41:37.631Z,3.70
2018-11-25T03:44:26.305Z,3.70
2018-11-25T03:47:15.117Z,3.80
2018-11-25T03:53:11.870Z,3.90
2018-11-25T03:56:07.471Z,4.00
2018-11-25T03:58:56.350Z,4.00
2018-11-25T04:01:45.225Z,3.90
2018-11-25T04:04:34.241Z,3.90
2018-11-25T04:07:23.076Z,3.80
2018-11-25T04:10:12.403Z,3.60
2018-11-25T04:16:15.886Z,3.80
2018-11-25T04:19:04.888Z,3.80
2018-11-25T04:21:53.726Z,3.80
2018-11-25T04:24:42.625Z,3.80
2018-11-25T04:27:31.417Z,3.90
2018-11-25T04:30:20.373Z,3.80
2018-11-25T04:33:09.079Z,3.80
2018-11-25T04:35:58.199Z,3.70
2018-11-25T04:38:47.060Z,3.60
2018-11-25T04:41:35.900Z,3.60
2018-11-25T04:44:24.628Z,3.60
2018-11-25T04:50:27.993Z,3.60
2018-11-25T04:56:25.330Z,3.60
2018-11-25T04:59:14.203Z,3.70
2018-11-25T05:02:02.994Z,3.70
2018-11-25T05:04:51.852Z,3.80
2018-11-25T05:07:40.841Z,3.80
2018-11-25T05:10:29.850Z,3.80
2018-11-25T05:16:33.124Z,3.90
2018-11-25T05:19:21.885Z,3.80
2018-11-25T05:22:10.606Z,3.80
2018-11-25T05:24:59.385Z,3.90
2018-11-25T05:27:48.096Z,3.80
2018-11-25T05:30:37.092Z,3.80
2018-11-25T05:33:25.994Z,3.70
2018-11-25T05:36:14.868Z,3.80
2018-11-25T05:42:11.879Z,3.70
2018-11-25T05:45:00.580Z,3.80
2018-11-25T05:47:49.714Z,3.70
2018-11-25T05:50:38.478Z,3.70
2018-11-25T05:53:27.316Z,3.70
2018-11-25T05:56:16.002Z,3.60
2018-11-25T05:59:04.897Z,3.60
2018-11-25T06:01:53.750Z,3.50
2018-11-25T06:04:42.544Z,3.60
2018-11-25T06:07:31.379Z,3.60
2018-11-25T06:10:20.136Z,3.60
2018-11-25T06:13:08.859Z,3.60
2018-11-25T06:15:58.029Z,3.50
2018-11-25T06:18:46.744Z,3.50
2018-11-25T06:21:35.564Z,3.60
2018-11-25T06:24:24.250Z,3.60
2018-11-25T06:27:13.093Z,3.50
2018-11-25T06:30:01.885Z,3.50
2018-11-25T06:32:50.652Z,3.50
2018-11-25T06:35:39.405Z,3.60
2018-11-25T06:38:28.150Z,3.50
2018-11-25T06:41:16.909Z,3.40
2018-11-25T06:44:05.896Z,3.50
2018-11-25T06:46:54.663Z,3.50
2018-11-25T06:49:43.360Z,3.50
2018-11-25T06:52:32.247Z,3.40
2018-11-25T06:55:21.013Z,3.40
2018-11-25T06:58:10.010Z,3.30
2018-11-25T07:00:58.823Z,3.30
2018-11-25T07:03:47.648Z,3.20
2018-11-25T07:06:36.460Z,3.20
2018-11-25T07:09:25.412Z,3.30
2018-11-25T07:12:14.519Z,3.10
2018-11-25T07:15:03.231Z,3.10
2018-11-25T07:17:51.998Z,3.20
2018-11-25T07:20:40.754Z,3.20
2018-11-25T07:23:29.506Z,3.40
2018-11-25T07:26:18.288Z,3.40
2018-11-25T07:29:07.207Z,3.40
2018-11-25T07:35:11.625Z,3.50
2018-11-25T07:38:00.391Z,3.50
2018-11-25T07:40:49.279Z,3.50
2018-11-25T07:43:38.098Z,3.60
2018-11-25T07:49:35.906Z,3.50
2018-11-25T07:52:24.623Z,3.40
2018-11-25T07:55:14.122Z,3.50
2018-11-25T07:58:03.335Z,3.40
2018-11-25T08:04:37.779Z,3.30
2018-11-25T08:07:08.275Z,3.40
2018-11-25T08:09:40.468Z,3.40
2018-11-25T08:19:25.120Z,3.40
2018-11-25T08:26:42.571Z,3.50
2018-11-25T08:29:31.717Z,3.40
2018-11-25T08:32:20.740Z,3.60
2018-11-25T08:35:09.645Z,3.60
2018-11-25T08:37:58.788Z,3.60
2018-11-25T08:40:47.755Z,3.60
2018-11-25T08:43:36.589Z,3.60
2018-11-25T08:46:25.676Z,3.50
2018-11-25T08:49:14.484Z,3.50
2018-11-25T08:52:03.323Z,3.50
2018-11-25T08:54:52.173Z,3.60
2018-11-25T08:57:41.230Z,3.60
2018-11-25T09:00:30.045Z,3.60
2018-11-25T09:03:18.759Z,3.70
2018-11-25T09:06:07.569Z,3.70
2018-11-25T09:08:56.574Z,3.70
2018-11-25T09:15:00.299Z,3.60
2018-11-25T09:17:49.053Z,3.60
2018-11-25T09:20:38.280Z,3.60
2018-11-25T09:23:27.288Z,3.60
2018-11-25T09:26:16.059Z,3.70
2018-11-25T09:29:04.915Z,3.70
2018-11-25T09:31:54.125Z,3.80
2018-11-25T09:34:42.934Z,3.80
2018-11-25T09:37:31.894Z,3.80
2018-11-25T09:40:23.997Z,3.90
2018-11-25T09:43:12.801Z,3.90
2018-11-25T09:46:01.595Z,3.90
2018-11-25T09:48:50.346Z,3.90
2018-11-25T09:54:53.523Z,3.90
2018-11-25T09:57:42.828Z,3.90
2018-11-25T10:00:50.894Z,3.90
2018-11-25T10:03:39.773Z,4.00
2018-11-25T10:06:28.551Z,4.00
2018-11-25T10:09:18.363Z,3.90
2018-11-25T10:12:07.209Z,3.90
2018-11-25T10:14:55.983Z,4.00
2018-11-25T10:17:44.780Z,4.00
2018-11-25T10:20:33.595Z,4.00
2018-11-25T10:23:22.370Z,4.10
2018-11-25T10:26:11.133Z,4.20
2018-11-25T10:28:59.907Z,4.20
2018-11-25T10:31:48.664Z,4.30
2018-11-25T10:34:37.481Z,4.30
2018-11-25T10:37:26.283Z,4.40
2018-11-25T10:40:15.582Z,4.60
2018-11-25T10:43:04.716Z,4.50
2018-11-25T10:45:53.635Z,4.50
2018-11-25T10:48:42.519Z,4.40
2018-11-25T10:51:31.474Z,4.40
2018-11-25T10:54:20.180Z,4.40
2018-11-25T10:57:09.118Z,4.50
2018-11-25T10:59:57.926Z,4.50
2018-11-25T11:02:47.330Z,4.50
2018-11-25T11:05:55.119Z,4.50
2018-11-25T11:08:44.048Z,4.60
2018-11-25T11:11:32.934Z,4.50
2018-11-25T11:14:21.728Z,4.50
2018-11-25T11:17:10.432Z,4.60
2018-11-25T11:23:14.094Z,4.60
2018-11-25T11:26:07.100Z,4.70
2018-11-25T11:28:51.631Z,4.70
2018-11-25T11:31:40.337Z,4.60
2018-11-25T11:34:29.145Z,4.70
2018-11-25T11:37:18.005Z,4.70
2018-11-25T11:40:10.226Z,4.70
2018-11-25T11:42:59.297Z,4.60
2018-11-25T11:45:48.248Z,4.70
2018-11-25T11:48:37.090Z,4.80
2018-11-25T11:51:27.327Z,4.80
2018-11-25T11:54:15.059Z,4.80
2018-11-25T11:57:03.821Z,4.80
2018-11-25T11:59:52.630Z,4.90
2018-11-25T12:02:41.634Z,4.90
2018-11-25T12:05:31.623Z,4.90
2018-11-25T12:08:20.465Z,5.00
2018-11-25T12:11:09.267Z,5.00
2018-11-25T12:13:58.059Z,5.00
2018-11-25T12:16:46.828Z,5.00
2018-11-25T12:19:35.570Z,5.00
2018-11-25T12:22:24.757Z,5.00
2018-11-25T12:31:38.334Z,5.00
2018-11-25T12:34:27.308Z,5.00
2018-11-25T12:37:16.190Z,5.00
2018-11-25T12:39:58.588Z,5.00
2018-11-25T12:42:39.890Z,5.00
2018-11-25T12:45:21.124Z,5.00
2018-11-25T12:48:02.529Z,5.00
2018-11-25T12:50:44.031Z,5.00
2018-11-25T12:53:25.272Z,5.20
2018-11-25T12:56:07.303Z,5.10
2018-11-25T12:58:49.067Z,5.20
2018-11-25T13:01:31.074Z,5.20
2018-11-25T13:04:12.534Z,5.30
2018-11-25T13:06:53.846Z,5.30
2018-11-25T13:09:35.545Z,5.20
2018-11-25T13:12:16.880Z,5.20
2018-11-25T13:14:58.346Z,5.20
2018-11-25T13:17:39.626Z,5.20
2018-11-25T13:20:21.245Z,5.30
2018-11-25T13:23:02.909Z,5.30
2018-11-25T13:25:44.486Z,5.30
2018-11-25T13:28:25.877Z,5.30
2018-11-25T13:31:07.380Z,5.20
2018-11-25T13:33:49.139Z,5.20
2018-11-25T13:36:30.970Z,5.20
2018-11-25T13:39:12.193Z,5.20
2018-11-25T13:41:54.007Z,5.20
2018-11-25T13:44:35.500Z,5.10
2018-11-25T13:47:17.059Z,5.10
2018-11-25T13:49:58.533Z,5.10
2018-11-25T13:52:39.858Z,5.00
2018-11-25T13:55:21.994Z,5.10
2018-11-25T13:58:03.569Z,5.10
2018-11-25T14:04:00.632Z,5.10
2018-11-25T14:06:50.314Z,5.20
2018-11-25T14:09:39.109Z,5.10
2018-11-25T14:12:27.813Z,5.20
2018-11-25T14:15:16.656Z,5.10
2018-11-25T14:18:05.633Z,5.20
2018-11-25T14:20:54.470Z,5.20
2018-11-25T14:23:43.310Z,5.30
2018-11-25T14:26:34.121Z,5.30
2018-11-25T14:29:22.976Z,5.30
2018-11-25T14:32:12.062Z,5.30
2018-11-25T14:35:01.293Z,5.30
2018-11-25T14:37:50.265Z,5.30
2018-11-25T14:40:39.346Z,5.30
2018-11-25T14:43:28.117Z,5.30
2018-11-25T14:46:16.811Z,5.30
2018-11-25T14:55:34.844Z,5.30
2018-11-25T14:58:23.582Z,5.40
2018-11-25T15:01:12.475Z,5.40
2018-11-25T15:04:01.237Z,5.50
2018-11-25T15:06:50.129Z,5.50
2018-11-25T15:09:39.027Z,5.50
2018-11-25T15:12:27.772Z,5.40
2018-11-25T15:15:17.286Z,5.40
2018-11-25T15:18:06.455Z,5.50
2018-11-25T15:20:55.315Z,5.50
2018-11-25T15:23:44.046Z,5.50
2018-11-25T15:26:32.844Z,5.50
2018-11-25T15:29:21.592Z,5.50
2018-11-25T15:32:10.455Z,5.50
2018-11-25T15:34:59.334Z,5.60
2018-11-25T15:37:48.776Z,5.60
2018-11-25T15:40:37.795Z,5.60
2018-11-25T15:43:26.555Z,5.60
2018-11-25T15:46:15.669Z,5.60
2018-11-25T15:49:04.428Z,5.60
2018-11-25T15:51:53.217Z,5.60
2018-11-25T15:54:42.066Z,5.70
2018-11-25T15:57:30.816Z,5.70
2018-11-25T16:00:20.074Z,5.70
2018-11-25T16:03:09.500Z,5.70
2018-11-25T16:06:17.588Z,5.70
2018-11-25T16:09:07.399Z,5.70
2018-11-25T16:15:11.807Z,5.70
2018-11-25T16:18:00.499Z,5.70
2018-11-25T16:20:49.378Z,5.80
2018-11-25T16:23:38.184Z,5.80
2018-11-25T16:26:28.537Z,5.80
2018-11-25T16:29:18.879Z,5.70
2018-11-25T16:32:07.653Z,5.80
2018-11-25T16:34:56.474Z,5.80
2018-11-25T16:37:45.393Z,5.80
2018-11-25T16:40:34.458Z,5.80
2018-11-25T16:43:23.544Z,5.80
2018-11-25T16:46:12.550Z,5.80
2018-11-25T16:49:01.453Z,5.80
2018-11-25T16:51:50.163Z,5.80
2018-11-25T16:54:38.920Z,5.80
2018-11-25T16:57:27.674Z,5.90
2018-11-25T17:00:17.360Z,5.90
2018-11-25T17:03:07.037Z,5.90
2018-11-25T17:05:56.081Z,5.90
2018-11-25T17:08:45.086Z,6.00
2018-11-25T17:11:34.126Z,5.90
2018-11-25T17:14:22.871Z,5.90
2018-11-25T17:20:26.304Z,5.90
2018-11-25T17:23:15.020Z,5.90
2018-11-25T17:26:03.923Z,5.90
2018-11-25T17:28:52.686Z,5.90
2018-11-25T17:34:55.699Z,5.90
2018-11-25T17:37:45.823Z,5.90
2018-11-25T17:40:34.821Z,5.90
2018-11-25T17:43:24.041Z,5.90
2018-11-25T17:46:12.948Z,6.00
2018-11-25T17:49:02.062Z,6.00
2018-11-25T17:51:50.859Z,6.00
2018-11-25T17:54:39.576Z,6.10
2018-11-25T17:57:28.418Z,6.00
2018-11-25T18:00:55.546Z,6.00
2018-11-25T18:03:44.348Z,6.00
2018-11-25T18:06:33.093Z,6.00
2018-11-25T18:09:21.908Z,6.00
2018-11-25T18:12:10.804Z,6.00
2018-11-25T18:14:59.494Z,6.00
2018-11-25T18:18:07.571Z,6.00
2018-11-25T18:20:57.459Z,6.00
2018-11-25T18:27:20.298Z,6.00
2018-11-25T18:30:12.536Z,6.00
2018-11-25T18:33:01.289Z,6.10
2018-11-25T18:35:50.271Z,6.10
2018-11-25T18:38:39.070Z,6.10
2018-11-25T18:41:28.141Z,6.10
2018-11-25T18:44:17.066Z,6.10
2018-11-25T18:50:20.208Z,6.20
2018-11-25T18:53:09.563Z,6.20
2018-11-25T18:55:58.387Z,6.20
2018-11-25T18:58:47.195Z,6.20
2018-11-25T19:01:38.395Z,6.20
2018-11-25T19:04:27.570Z,6.20
2018-11-25T19:07:16.319Z,6.20
2018-11-25T19:10:24.355Z,6.20
2018-11-25T19:13:13.190Z,6.30
2018-11-25T19:16:01.968Z,6.30
2018-11-25T19:18:50.934Z,6.30
2018-11-25T19:24:48.348Z,6.30
2018-11-25T19:33:53.531Z,6.40
2018-11-25T19:39:50.799Z,6.30
2018-11-25T19:42:40.387Z,6.30
2018-11-25T19:48:37.461Z,6.30
2018-11-25T19:51:17.378Z,6.20
2018-11-25T20:13:01.654Z,6.10
2018-11-25T20:15:50.812Z,6.10
2018-11-25T20:18:40.448Z,6.10
2018-11-25T20:21:48.257Z,6.00
2018-11-25T20:24:37.205Z,6.00
2018-11-25T20:27:45.046Z,6.10
2018-11-25T20:30:34.527Z,6.10
2018-11-25T20:33:42.391Z,6.10
2018-11-25T20:36:31.108Z,6.00
2018-11-25T20:39:38.938Z,6.00
2018-11-25T20:42:27.857Z,6.00
2018-11-25T20:45:39.173Z,6.00
2018-11-25T20:48:25.443Z,6.00
2018-11-25T20:51:14.488Z,6.10
2018-11-25T20:54:03.211Z,6.10
2018-11-25T20:56:52.028Z,6.00
2018-11-25T20:59:40.887Z,6.10
2018-11-25T21:02:29.687Z,6.00
2018-11-25T21:05:18.446Z,6.00
2018-11-25T21:08:07.285Z,6.00
2018-11-25T21:10:56.269Z,5.90
2018-11-25T21:13:45.123Z,6.00
2018-11-25T21:19:41.753Z,5.90
2018-11-25T21:22:30.508Z,5.90
2018-11-25T21:25:19.667Z,6.00
2018-11-25T21:28:08.884Z,6.00
2018-11-25T21:30:57.854Z,6.00
2018-11-25T21:33:46.620Z,6.00
2018-11-25T21:36:35.746Z,6.00
2018-11-25T21:39:24.662Z,6.00
2018-11-25T21:42:13.397Z,6.10
2018-11-25T21:45:02.278Z,6.10
2018-11-25T21:47:51.205Z,6.00
2018-11-25T21:53:54.234Z,6.20
2018-11-25T21:56:43.190Z,6.10
2018-11-25T21:59:31.938Z,6.10
2018-11-25T22:02:21.624Z,6.10
2018-11-25T22:05:10.051Z,6.00
2018-11-25T22:07:58.817Z,6.10
2018-11-25T22:14:02.861Z,6.00
2018-11-25T22:16:51.570Z,6.00
2018-11-25T22:19:40.608Z,6.10
2018-11-25T22:22:29.311Z,6.10
2018-11-25T22:25:18.945Z,6.10
2018-11-25T22:28:07.713Z,6.10
2018-11-25T22:34:05.005Z,6.00
2018-11-25T22:36:53.740Z,6.10
2018-11-25T22:39:42.708Z,6.10
2018-11-25T22:42:31.511Z,6.20
2018-11-25T22:45:20.976Z,6.10
2018-11-25T22:48:10.178Z,6.10
2018-11-25T22:50:59.092Z,6.20
2018-11-25T22:53:47.917Z,6.10
2018-11-25T22:56:36.865Z,6.10
2018-11-25T22:59:25.580Z,6.20
2018-11-25T23:02:14.579Z,6.20
2018-11-25T23:05:22.782Z,6.20
2018-11-25T23:08:12.130Z,6.10
2018-11-25T23:11:00.950Z,6.20
2018-11-25T23:13:49.872Z,6.20
2018-11-25T23:16:38.701Z,6.20
2018-11-25T23:22:41.787Z,6.10
2018-11-25T23:25:30.693Z,6.10
2018-11-25T23:28:19.479Z,6.10
2018-11-25T23:31:08.326Z,6.20
2018-11-25T23:33:57.109Z,6.20
2018-11-25T23:36:45.868Z,6.20
2018-11-25T23:39:34.746Z,6.20
2018-11-25T23:42:23.686Z,6.10
2018-11-25T23:45:15.725Z,6.10
2018-11-25T23:48:04.522Z,6.20
2018-11-25T23:54:01.553Z,6.00
2018-11-25T23:56:50.463Z,6.00
2018-11-25T23:59:39.465Z,6.00
