createdAt,value
2018-04-18T00:00:47.778Z,50.30
2018-04-18T00:02:50.612Z,50.20
2018-04-18T00:04:53.201Z,50.30
2018-04-18T00:06:55.786Z,50.90
2018-04-18T00:08:58.414Z,50.40
2018-04-18T00:11:01.766Z,50.70
2018-04-18T00:13:04.432Z,50.60
2018-04-18T00:15:07.070Z,50.80
2018-04-18T00:17:09.658Z,51.30
2018-04-18T00:19:12.245Z,50.60
2018-04-18T00:21:14.982Z,50.80
2018-04-18T00:23:18.335Z,51.00
2018-04-18T00:25:21.032Z,51.00
2018-04-18T00:27:23.654Z,51.00
2018-04-18T00:29:26.266Z,51.10
2018-04-18T00:31:28.956Z,51.10
2018-04-18T00:33:31.586Z,51.10
2018-04-18T00:35:34.184Z,51.20
2018-04-18T00:37:36.882Z,51.40
2018-04-18T00:39:39.513Z,51.60
2018-04-18T00:41:42.233Z,51.60
2018-04-18T00:43:44.909Z,51.60
2018-04-18T00:45:47.529Z,51.60
2018-04-18T00:47:50.121Z,51.60
2018-04-18T00:49:52.713Z,51.60
2018-04-18T00:51:55.354Z,51.70
2018-04-18T00:53:57.950Z,51.90
2018-04-18T00:56:00.550Z,52.00
2018-04-18T00:58:03.742Z,52.00
2018-04-18T01:00:06.418Z,51.90
2018-04-18T01:02:08.999Z,51.90
2018-04-18T01:04:12.487Z,52.20
2018-04-18T01:06:15.163Z,52.20
2018-04-18T01:08:18.526Z,52.30
2018-04-18T01:10:21.142Z,52.30
2018-04-18T01:12:24.515Z,52.50
2018-04-18T01:14:27.105Z,52.40
2018-04-18T01:16:30.601Z,52.30
2018-04-18T01:18:33.954Z,52.40
2018-04-18T01:20:36.556Z,52.40
2018-04-18T01:22:39.374Z,52.40
2018-04-18T01:24:41.980Z,52.40
2018-04-18T01:26:44.582Z,52.40
2018-04-18T01:28:47.195Z,52.50
2018-04-18T01:30:49.786Z,52.60
2018-04-18T01:32:52.406Z,52.70
2018-04-18T01:34:55.027Z,52.80
2018-04-18T01:36:57.616Z,52.60
2018-04-18T01:39:00.221Z,52.60
2018-04-18T01:41:03.044Z,52.70
2018-04-18T01:43:05.640Z,52.60
2018-04-18T01:45:08.358Z,52.70
2018-04-18T01:47:10.968Z,52.70
2018-04-18T01:49:22.446Z,52.60
2018-04-18T01:51:25.910Z,53.00
2018-04-18T01:53:28.523Z,52.90
2018-04-18T01:55:31.118Z,53.10
2018-04-18T01:57:33.730Z,53.20
2018-04-18T01:59:36.721Z,53.10
2018-04-18T02:01:40.078Z,53.10
2018-04-18T02:03:42.665Z,53.00
2018-04-18T02:05:45.282Z,53.00
2018-04-18T02:07:48.663Z,53.20
2018-04-18T02:09:52.014Z,53.20
2018-04-18T02:11:54.649Z,53.20
2018-04-18T02:13:57.257Z,53.20
2018-04-18T02:15:59.850Z,53.00
2018-04-18T02:18:02.486Z,52.90
2018-04-18T02:20:05.070Z,53.00
2018-04-18T02:22:07.659Z,53.30
2018-04-18T02:24:10.281Z,53.20
2018-04-18T02:26:12.897Z,53.20
2018-04-18T02:28:15.543Z,53.20
2018-04-18T02:30:18.163Z,53.20
2018-04-18T02:32:20.773Z,53.20
2018-04-18T02:34:24.121Z,53.30
2018-04-18T02:36:26.749Z,53.20
2018-04-18T02:38:29.350Z,53.20
2018-04-18T02:40:31.937Z,53.20
2018-04-18T02:42:34.569Z,53.30
2018-04-18T02:44:37.937Z,53.30
2018-04-18T02:46:40.517Z,53.20
2018-04-18T02:48:44.002Z,53.20
2018-04-18T02:50:46.692Z,53.20
2018-04-18T02:52:50.046Z,53.60
2018-04-18T02:54:52.659Z,53.50
2018-04-18T02:56:56.027Z,53.60
2018-04-18T02:58:58.711Z,53.60
2018-04-18T03:01:01.323Z,53.60
2018-04-18T03:03:03.913Z,53.70
2018-04-18T03:05:06.502Z,53.60
2018-04-18T03:07:09.210Z,53.50
2018-04-18T03:09:11.804Z,53.40
2018-04-18T03:11:15.152Z,53.60
2018-04-18T03:13:17.873Z,53.50
2018-04-18T03:15:21.234Z,53.60
2018-04-18T03:17:23.927Z,53.60
2018-04-18T03:19:27.304Z,54.20
2018-04-18T03:21:29.929Z,53.90
2018-04-18T03:23:32.521Z,54.10
2018-04-18T03:25:35.242Z,54.10
2018-04-18T03:27:37.834Z,54.20
2018-04-18T03:29:41.179Z,54.30
2018-04-18T03:31:43.793Z,54.20
2018-04-18T03:33:47.154Z,54.40
2018-04-18T03:35:49.846Z,54.40
2018-04-18T03:37:52.458Z,54.40
2018-04-18T03:39:55.059Z,54.50
2018-04-18T03:41:57.646Z,54.60
2018-04-18T03:44:00.373Z,54.60
2018-04-18T03:46:02.966Z,54.60
2018-04-18T03:48:05.549Z,54.50
2018-04-18T03:50:08.271Z,54.50
2018-04-18T03:52:10.845Z,54.50
2018-04-18T03:54:13.518Z,54.60
2018-04-18T03:56:16.136Z,54.50
2018-04-18T03:58:18.713Z,54.50
2018-04-18T04:00:21.294Z,54.60
2018-04-18T04:02:24.025Z,54.70
2018-04-18T04:04:27.373Z,54.70
2018-04-18T04:06:30.089Z,54.70
2018-04-18T04:08:32.689Z,54.80
2018-04-18T04:10:35.278Z,55.00
2018-04-18T04:12:37.878Z,55.20
2018-04-18T04:14:40.592Z,55.10
2018-04-18T04:16:55.154Z,55.30
2018-04-18T04:19:10.306Z,55.40
2018-04-18T04:21:33.736Z,55.30
2018-04-18T04:23:48.050Z,55.40
2018-04-18T04:25:50.650Z,55.30
2018-04-18T04:27:53.469Z,55.50
2018-04-18T04:29:56.045Z,55.70
2018-04-18T04:31:59.399Z,56.00
2018-04-18T04:34:02.332Z,56.00
2018-04-18T04:36:05.812Z,56.10
2018-04-18T04:38:09.899Z,56.00
2018-04-18T04:40:12.928Z,55.90
2018-04-18T04:42:17.018Z,55.90
2018-04-18T04:44:19.690Z,55.90
2018-04-18T04:46:22.378Z,55.90
2018-04-18T04:48:25.729Z,56.10
2018-04-18T04:50:28.313Z,56.00
2018-04-18T04:52:31.346Z,56.00
2018-04-18T04:54:33.929Z,56.10
2018-04-18T04:56:36.533Z,56.10
2018-04-18T04:58:39.254Z,56.10
2018-04-18T05:00:42.602Z,56.20
2018-04-18T05:02:45.309Z,56.20
2018-04-18T05:04:47.995Z,56.10
2018-04-18T05:06:52.093Z,56.00
2018-04-18T05:08:54.775Z,56.00
2018-04-18T05:10:57.385Z,56.10
2018-04-18T05:12:59.975Z,56.10
2018-04-18T05:15:02.577Z,56.20
2018-04-18T05:17:05.217Z,56.30
2018-04-18T05:19:07.808Z,56.40
2018-04-18T05:21:10.436Z,56.40
2018-04-18T05:23:13.822Z,56.40
2018-04-18T05:25:17.173Z,56.50
2018-04-18T05:27:19.874Z,56.40
2018-04-18T05:29:22.491Z,56.60
2018-04-18T05:31:25.109Z,56.50
2018-04-18T05:33:27.705Z,56.50
2018-04-18T05:35:30.394Z,56.60
2018-04-18T05:37:33.738Z,56.70
2018-04-18T05:39:36.321Z,56.70
2018-04-18T05:41:39.029Z,56.80
2018-04-18T05:43:42.382Z,57.00
2018-04-18T05:45:44.971Z,56.90
2018-04-18T05:47:47.590Z,56.90
2018-04-18T05:49:50.177Z,56.90
2018-04-18T05:51:52.862Z,56.70
2018-04-18T05:53:55.685Z,56.70
2018-04-18T05:55:59.781Z,56.80
2018-04-18T05:58:02.470Z,56.80
2018-04-18T06:00:06.604Z,56.70
2018-04-18T06:02:09.198Z,56.70
2018-04-18T06:04:11.828Z,56.60
2018-04-18T06:06:14.858Z,56.50
2018-04-18T06:08:17.433Z,56.40
2018-04-18T06:10:20.042Z,56.50
2018-04-18T06:12:22.655Z,56.60
2018-04-18T06:14:26.011Z,56.70
2018-04-18T06:16:28.703Z,56.70
2018-04-18T06:18:31.331Z,56.50
2018-04-18T06:20:33.925Z,56.30
2018-04-18T06:22:36.549Z,56.20
2018-04-18T06:24:40.145Z,56.10
2018-04-18T06:26:43.518Z,56.10
2018-04-18T06:28:46.096Z,56.00
2018-04-18T06:30:49.572Z,55.50
2018-04-18T06:32:52.259Z,55.90
2018-04-18T06:34:54.847Z,56.00
2018-04-18T06:36:57.541Z,55.90
2018-04-18T06:39:00.130Z,55.90
2018-04-18T06:41:02.720Z,55.80
2018-04-18T06:43:05.338Z,55.90
2018-04-18T06:45:08.694Z,55.80
2018-04-18T06:47:11.297Z,55.80
2018-04-18T06:49:13.910Z,55.60
2018-04-18T06:51:16.574Z,55.60
2018-04-18T06:53:19.177Z,55.50
2018-04-18T06:55:21.811Z,55.30
2018-04-18T06:57:25.166Z,55.20
2018-04-18T06:59:27.866Z,55.20
2018-04-18T07:01:30.761Z,55.10
2018-04-18T07:03:34.117Z,55.50
2018-04-18T07:05:36.717Z,55.40
2018-04-18T07:07:40.210Z,55.30
2018-04-18T07:09:42.800Z,55.20
2018-04-18T07:11:46.175Z,55.50
2018-04-18T07:13:48.793Z,55.40
2018-04-18T07:15:51.421Z,55.50
2018-04-18T07:17:54.002Z,55.50
2018-04-18T07:19:57.378Z,56.60
2018-04-18T07:22:00.067Z,55.80
2018-04-18T07:24:02.663Z,55.80
2018-04-18T07:26:06.049Z,56.00
2018-04-18T07:28:09.398Z,55.90
2018-04-18T07:30:12.098Z,55.80
2018-04-18T07:32:14.978Z,55.70
2018-04-18T07:34:17.591Z,55.70
2018-04-18T07:36:20.186Z,55.70
2018-04-18T07:38:22.902Z,55.80
2018-04-18T07:40:26.985Z,56.10
2018-04-18T07:42:29.658Z,56.00
2018-04-18T07:44:32.284Z,55.90
2018-04-18T07:46:35.645Z,55.80
2018-04-18T07:48:38.236Z,55.70
2018-04-18T07:50:41.722Z,55.70
2018-04-18T07:52:44.326Z,55.10
2018-04-18T07:54:46.914Z,54.90
2018-04-18T07:56:49.538Z,54.70
2018-04-18T07:58:52.135Z,54.70
2018-04-18T08:00:55.485Z,54.40
2018-04-18T08:02:58.373Z,54.30
2018-04-18T08:05:01.830Z,54.30
2018-04-18T08:07:04.421Z,54.00
2018-04-18T08:09:07.051Z,53.30
2018-04-18T08:11:10.405Z,53.90
2018-04-18T08:13:13.102Z,53.90
2018-04-18T08:15:16.046Z,53.90
2018-04-18T08:17:19.378Z,53.70
2018-04-18T08:19:21.966Z,53.70
2018-04-18T08:21:25.369Z,53.40
2018-04-18T08:23:28.713Z,53.20
2018-04-18T08:25:31.825Z,53.00
2018-04-18T08:27:34.480Z,53.10
2018-04-18T08:29:37.074Z,52.90
2018-04-18T08:31:41.178Z,52.40
2018-04-18T08:33:43.810Z,52.30
2018-04-18T08:35:46.425Z,52.00
2018-04-18T08:37:49.010Z,51.90
2018-04-18T08:39:52.717Z,51.40
2018-04-18T08:41:56.080Z,51.20
2018-04-18T08:43:58.665Z,51.10
2018-04-18T08:46:01.460Z,50.70
2018-04-18T08:48:05.757Z,49.80
2018-04-18T08:50:08.350Z,49.80
2018-04-18T08:52:11.778Z,49.30
2018-04-18T08:54:14.360Z,49.20
2018-04-18T08:56:16.955Z,48.90
2018-04-18T08:58:19.594Z,48.80
2018-04-18T09:00:22.178Z,48.50
2018-04-18T09:02:24.770Z,48.10
2018-04-18T09:04:27.438Z,48.00
2018-04-18T09:06:30.018Z,47.90
2018-04-18T09:08:32.719Z,47.80
2018-04-18T09:10:35.349Z,47.50
2018-04-18T09:12:37.930Z,47.20
2018-04-18T09:14:40.510Z,46.90
2018-04-18T09:16:43.320Z,46.70
2018-04-18T09:18:45.998Z,46.70
2018-04-18T09:20:50.097Z,46.10
2018-04-18T09:22:52.710Z,46.00
2018-04-18T09:24:55.295Z,45.80
2018-04-18T09:26:57.889Z,45.50
2018-04-18T09:29:00.501Z,45.50
2018-04-18T09:31:03.176Z,45.20
2018-04-18T09:33:07.270Z,45.00
2018-04-18T09:35:09.907Z,44.90
2018-04-18T09:37:12.493Z,44.40
2018-04-18T09:39:15.074Z,43.80
2018-04-18T09:41:17.784Z,43.80
2018-04-18T09:43:20.427Z,43.40
2018-04-18T09:45:23.013Z,42.80
2018-04-18T09:47:25.655Z,42.40
2018-04-18T09:49:28.246Z,42.10
2018-04-18T09:51:30.831Z,41.90
2018-04-18T09:53:33.474Z,41.90
2018-04-18T09:55:36.059Z,41.60
2018-04-18T09:57:38.649Z,41.10
2018-04-18T09:59:41.354Z,41.10
2018-04-18T10:01:44.031Z,41.00
2018-04-18T10:04:04.373Z,41.10
2018-04-18T10:06:07.097Z,40.30
2018-04-18T10:08:09.682Z,40.20
2018-04-18T10:10:13.044Z,40.10
2018-04-18T10:12:15.666Z,39.90
2018-04-18T10:14:18.241Z,39.60
2018-04-18T10:16:20.842Z,39.00
2018-04-18T10:18:23.672Z,38.50
2018-04-18T10:20:27.025Z,37.00
2018-04-18T10:22:29.733Z,36.90
2018-04-18T10:24:33.854Z,36.50
2018-04-18T10:26:37.206Z,36.60
2018-04-18T10:28:39.825Z,36.50
2018-04-18T10:30:43.204Z,36.20
2018-04-18T10:32:45.875Z,36.10
2018-04-18T10:34:48.526Z,35.70
2018-04-18T10:36:51.142Z,35.40
2018-04-18T10:38:54.602Z,35.50
2018-04-18T10:40:57.188Z,35.50
2018-04-18T10:42:59.797Z,35.60
2018-04-18T10:45:03.161Z,35.80
2018-04-18T10:47:07.241Z,35.30
2018-04-18T10:49:10.172Z,35.20
2018-04-18T10:51:13.522Z,34.30
2018-04-18T10:53:16.135Z,34.20
2018-04-18T10:55:19.801Z,34.10
2018-04-18T10:57:22.406Z,34.10
2018-04-18T10:59:25.853Z,34.60
2018-04-18T11:01:28.559Z,34.50
2018-04-18T11:03:31.235Z,35.20
2018-04-18T11:05:33.911Z,35.70
2018-04-18T11:07:38.086Z,36.80
2018-04-18T11:09:40.663Z,36.40
2018-04-18T11:11:43.249Z,36.40
2018-04-18T11:13:46.023Z,36.20
2018-04-18T11:15:48.622Z,36.10
2018-04-18T11:17:52.729Z,35.90
2018-04-18T11:19:55.342Z,35.90
2018-04-18T11:21:57.922Z,36.00
2018-04-18T11:24:00.506Z,36.10
2018-04-18T11:26:03.228Z,36.60
2018-04-18T11:28:05.813Z,36.50
2018-04-18T11:30:09.166Z,35.10
2018-04-18T11:32:12.080Z,35.00
2018-04-18T11:34:14.752Z,35.10
2018-04-18T11:36:18.842Z,35.00
2018-04-18T11:38:21.744Z,34.90
2018-04-18T11:40:24.331Z,34.60
2018-04-18T11:42:27.693Z,34.40
2018-04-18T11:44:30.386Z,34.30
2018-04-18T11:46:32.968Z,34.60
2018-04-18T11:48:36.310Z,34.70
2018-04-18T11:50:38.937Z,33.90
2018-04-18T11:52:42.284Z,32.80
2018-04-18T11:54:44.877Z,32.70
2018-04-18T11:56:47.477Z,32.50
2018-04-18T11:58:50.826Z,31.70
2018-04-18T12:00:53.410Z,31.50
2018-04-18T12:02:56.025Z,30.80
2018-04-18T12:04:59.379Z,30.10
2018-04-18T12:07:01.969Z,30.00
2018-04-18T12:09:04.861Z,30.00
2018-04-18T12:11:08.240Z,29.80
2018-04-18T12:13:10.814Z,29.70
2018-04-18T12:15:13.427Z,29.30
2018-04-18T12:17:16.014Z,28.60
2018-04-18T12:19:18.609Z,28.30
2018-04-18T12:21:21.414Z,28.20
2018-04-18T12:23:23.993Z,28.10
2018-04-18T12:25:26.573Z,28.50
2018-04-18T12:27:30.057Z,28.90
2018-04-18T12:29:32.645Z,28.80
2018-04-18T12:31:35.998Z,28.80
2018-04-18T12:33:39.032Z,28.70
2018-04-18T12:35:42.388Z,29.00
2018-04-18T12:37:44.993Z,29.00
2018-04-18T12:39:48.382Z,28.60
2018-04-18T12:41:51.726Z,28.60
2018-04-18T12:43:54.305Z,28.50
2018-04-18T12:45:56.921Z,28.40
2018-04-18T12:48:00.302Z,28.60
2018-04-18T12:50:03.652Z,29.90
2018-04-18T12:52:07.154Z,29.70
2018-04-18T12:54:09.857Z,29.60
2018-04-18T12:56:12.532Z,29.10
2018-04-18T12:58:15.141Z,28.50
2018-04-18T13:00:17.734Z,28.50
2018-04-18T13:02:20.342Z,28.30
2018-04-18T13:04:23.441Z,28.20
2018-04-18T13:06:26.053Z,28.00
2018-04-18T13:08:28.631Z,28.00
2018-04-18T13:10:31.246Z,27.70
2018-04-18T13:12:33.853Z,27.40
2018-04-18T13:14:37.222Z,27.20
2018-04-18T13:16:40.025Z,27.10
2018-04-18T13:18:43.395Z,26.90
2018-04-18T13:20:47.472Z,26.60
2018-04-18T13:22:50.185Z,26.50
2018-04-18T13:24:52.775Z,26.40
2018-04-18T13:26:56.117Z,26.20
2018-04-18T13:28:58.739Z,26.20
2018-04-18T13:31:02.092Z,26.60
2018-04-18T13:33:04.674Z,26.50
2018-04-18T13:35:07.294Z,26.20
2018-04-18T13:37:09.902Z,26.00
2018-04-18T13:39:12.497Z,25.90
2018-04-18T13:41:15.108Z,25.80
2018-04-18T13:43:18.454Z,26.00
2018-04-18T13:45:21.059Z,26.00
2018-04-18T13:47:24.137Z,26.10
2018-04-18T13:49:26.814Z,26.30
2018-04-18T13:51:29.495Z,26.30
2018-04-18T13:53:32.111Z,26.30
2018-04-18T13:55:34.685Z,26.80
2018-04-18T13:57:38.849Z,26.60
2018-04-18T13:59:41.638Z,26.50
2018-04-18T14:01:44.990Z,26.90
2018-04-18T14:03:47.574Z,26.90
2018-04-18T14:05:50.267Z,26.70
2018-04-18T14:07:52.857Z,26.60
2018-04-18T14:09:56.215Z,26.30
2018-04-18T14:11:59.026Z,26.30
2018-04-18T14:14:02.382Z,26.10
2018-04-18T14:16:04.971Z,26.00
2018-04-18T14:18:07.591Z,25.90
2018-04-18T14:20:10.198Z,25.70
2018-04-18T14:22:12.813Z,25.80
2018-04-18T14:24:16.322Z,26.00
2018-04-18T14:26:19.670Z,26.00
2018-04-18T14:28:22.365Z,26.00
2018-04-18T14:30:24.990Z,26.00
2018-04-18T14:32:27.578Z,26.10
2018-04-18T14:34:30.171Z,26.20
2018-04-18T14:36:32.778Z,26.30
2018-04-18T14:38:36.123Z,26.10
2018-04-18T14:40:38.791Z,26.10
2018-04-18T14:42:41.875Z,26.20
2018-04-18T14:44:44.461Z,26.70
2018-04-18T14:46:47.162Z,25.80
2018-04-18T14:48:50.045Z,25.70
2018-04-18T14:50:52.645Z,25.70
2018-04-18T14:52:55.990Z,25.70
2018-04-18T14:54:58.635Z,25.70
2018-04-18T14:57:01.233Z,25.90
2018-04-18T14:59:03.809Z,26.10
2018-04-18T15:01:06.417Z,26.20
2018-04-18T15:03:09.770Z,26.20
2018-04-18T15:05:12.394Z,26.20
2018-04-18T15:07:15.253Z,26.00
2018-04-18T15:09:17.926Z,26.00
2018-04-18T15:11:20.521Z,26.00
2018-04-18T15:13:23.913Z,26.10
2018-04-18T15:15:27.286Z,26.00
2018-04-18T15:17:29.960Z,26.00
2018-04-18T15:19:32.561Z,25.70
2018-04-18T15:21:35.188Z,25.30
2018-04-18T15:23:37.766Z,25.00
2018-04-18T15:25:40.513Z,25.20
2018-04-18T15:27:43.097Z,25.20
2018-04-18T15:29:45.686Z,25.00
2018-04-18T15:31:48.298Z,25.10
2018-04-18T15:33:51.642Z,25.80
2018-04-18T15:35:54.225Z,25.70
2018-04-18T15:37:56.858Z,25.90
2018-04-18T15:39:59.446Z,25.60
2018-04-18T15:42:02.024Z,25.60
2018-04-18T15:44:04.779Z,26.30
2018-04-18T15:46:07.424Z,26.50
2018-04-18T15:48:10.010Z,26.00
2018-04-18T15:50:13.407Z,26.20
2018-04-18T15:52:16.760Z,26.30
2018-04-18T15:54:19.351Z,26.30
2018-04-18T15:56:21.978Z,26.30
2018-04-18T15:58:24.559Z,26.00
2018-04-18T16:00:27.140Z,26.10
2018-04-18T16:02:29.765Z,26.70
2018-04-18T16:04:33.113Z,26.70
2018-04-18T16:06:35.693Z,26.70
2018-04-18T16:08:38.509Z,26.70
2018-04-18T16:10:41.857Z,26.90
2018-04-18T16:12:44.450Z,26.90
2018-04-18T16:14:47.062Z,26.90
2018-04-18T16:16:50.410Z,26.40
2018-04-18T16:18:53.103Z,26.40
2018-04-18T16:20:56.061Z,26.30
2018-04-18T16:22:58.664Z,26.30
2018-04-18T16:25:02.021Z,25.90
2018-04-18T16:27:04.650Z,25.90
2018-04-18T16:29:30.787Z,26.00
2018-04-18T16:31:33.370Z,26.00
2018-04-18T16:33:36.827Z,27.00
2018-04-18T16:35:40.173Z,26.90
2018-04-18T16:37:42.759Z,26.80
2018-04-18T16:39:45.665Z,26.70
2018-04-18T16:41:48.242Z,27.30
2018-04-18T16:43:50.915Z,28.30
2018-04-18T16:45:53.522Z,27.80
2018-04-18T16:47:56.116Z,27.60
2018-04-18T16:49:58.695Z,27.30
2018-04-18T16:52:01.415Z,27.60
2018-04-18T16:54:04.002Z,27.90
2018-04-18T16:56:07.362Z,28.00
2018-04-18T16:58:09.999Z,28.00
2018-04-18T17:00:12.601Z,28.60
2018-04-18T17:02:15.305Z,29.00
2018-04-18T17:04:18.093Z,28.90
2018-04-18T17:06:21.533Z,29.30
2018-04-18T17:08:24.156Z,29.20
2018-04-18T17:10:26.792Z,29.70
2018-04-18T17:12:29.374Z,29.40
2018-04-18T17:14:31.952Z,29.10
2018-04-18T17:16:34.654Z,28.90
2018-04-18T17:18:37.239Z,28.50
2018-04-18T17:20:40.588Z,28.40
2018-04-18T17:22:43.226Z,28.30
2018-04-18T17:24:45.810Z,28.20
2018-04-18T17:26:48.407Z,27.90
2018-04-18T17:28:51.107Z,27.90
2018-04-18T17:30:53.789Z,28.00
2018-04-18T17:32:56.389Z,28.10
2018-04-18T17:34:59.783Z,28.20
2018-04-18T17:37:03.148Z,28.20
2018-04-18T17:39:05.736Z,28.20
2018-04-18T17:41:09.110Z,28.40
2018-04-18T17:43:11.707Z,28.40
2018-04-18T17:45:15.049Z,28.80
2018-04-18T17:47:17.681Z,28.70
2018-04-18T17:49:21.026Z,29.00
2018-04-18T17:51:23.623Z,28.90
2018-04-18T17:53:26.241Z,29.20
2018-04-18T17:55:28.863Z,29.30
2018-04-18T17:57:31.547Z,29.40
2018-04-18T17:59:35.677Z,29.80
2018-04-18T18:01:39.031Z,30.00
2018-04-18T18:03:41.722Z,29.90
2018-04-18T18:05:44.341Z,29.90
2018-04-18T18:07:46.930Z,30.00
2018-04-18T18:09:49.515Z,30.30
2018-04-18T18:11:52.323Z,30.30
2018-04-18T18:13:54.910Z,30.60
2018-04-18T18:15:58.391Z,30.90
2018-04-18T18:18:01.030Z,30.90
2018-04-18T18:20:03.611Z,31.00
2018-04-18T18:22:06.325Z,31.10
2018-04-18T18:24:09.123Z,31.10
2018-04-18T18:26:11.873Z,31.20
2018-04-18T18:28:15.265Z,31.70
2018-04-18T18:30:18.370Z,31.70
2018-04-18T18:32:20.977Z,32.10
2018-04-18T18:34:23.558Z,32.60
2018-04-18T18:36:26.237Z,32.60
2018-04-18T18:38:29.052Z,32.80
2018-04-18T18:40:31.661Z,32.90
2018-04-18T18:42:34.507Z,33.00
2018-04-18T18:44:38.616Z,33.40
2018-04-18T18:46:41.217Z,33.30
2018-04-18T18:48:44.685Z,33.70
2018-04-18T18:50:48.179Z,33.90
2018-04-18T18:52:52.316Z,34.30
2018-04-18T18:54:55.717Z,34.40
2018-04-18T18:56:59.398Z,35.20
2018-04-18T18:59:02.843Z,35.30
2018-04-18T19:01:05.477Z,35.30
2018-04-18T19:03:08.854Z,36.10
2018-04-18T19:05:11.466Z,36.00
2018-04-18T19:07:14.239Z,36.60
2018-04-18T19:09:17.053Z,36.70
2018-04-18T19:11:19.854Z,37.00
2018-04-18T19:13:23.168Z,37.40
2018-04-18T19:15:25.891Z,37.70
2018-04-18T19:17:28.802Z,37.90
2018-04-18T19:19:32.534Z,38.70
2018-04-18T19:21:35.284Z,38.70
2018-04-18T19:23:39.083Z,39.40
2018-04-18T19:25:43.091Z,39.40
2018-04-18T19:27:46.791Z,39.60
2018-04-18T19:29:50.183Z,39.50
2018-04-18T19:31:53.882Z,39.70
2018-04-18T19:33:57.176Z,40.00
2018-04-18T19:36:01.000Z,40.00
2018-04-18T19:38:04.055Z,40.00
2018-04-18T19:40:08.169Z,40.40
2018-04-18T19:42:11.664Z,40.40
2018-04-18T19:44:15.671Z,40.50
2018-04-18T19:46:19.391Z,40.80
2018-04-18T19:48:23.070Z,40.80
2018-04-18T19:50:26.744Z,40.90
2018-04-18T19:52:31.190Z,41.20
2018-04-18T19:54:34.377Z,41.10
2018-04-18T19:56:38.884Z,41.30
2018-04-18T19:58:42.317Z,41.30
2018-04-18T20:00:45.811Z,41.70
2018-04-18T20:02:49.379Z,42.10
2018-04-18T20:04:53.385Z,42.20
2018-04-18T20:06:57.056Z,42.30
2018-04-18T20:09:01.111Z,42.50
2018-04-18T20:11:04.039Z,42.50
2018-04-18T20:13:07.058Z,42.60
2018-04-18T20:15:10.758Z,43.10
2018-04-18T20:17:14.459Z,43.00
2018-04-18T20:19:17.903Z,43.10
2018-04-18T20:21:20.658Z,43.10
2018-04-18T20:23:24.125Z,42.70
2018-04-18T20:25:26.902Z,42.60
2018-04-18T20:27:30.360Z,43.20
2018-04-18T20:29:32.971Z,42.70
2018-04-18T20:31:35.581Z,42.80
2018-04-18T20:33:39.038Z,42.90
2018-04-18T20:35:41.670Z,42.90
2018-04-18T20:37:44.367Z,42.90
2018-04-18T20:39:47.301Z,42.70
2018-04-18T20:41:55.768Z,42.80
2018-04-18T20:43:58.354Z,42.70
2018-04-18T20:46:00.997Z,42.80
2018-04-18T20:48:03.618Z,42.90
2018-04-18T20:50:06.970Z,43.00
2018-04-18T20:52:09.586Z,42.90
2018-04-18T20:54:12.943Z,43.00
2018-04-18T20:56:15.522Z,42.90
2018-04-18T20:58:18.325Z,43.10
2018-04-18T21:00:22.430Z,43.50
2018-04-18T21:02:25.794Z,44.10
2018-04-18T21:04:28.597Z,43.40
2018-04-18T21:06:31.200Z,43.40
2018-04-18T21:08:34.563Z,43.60
2018-04-18T21:10:37.647Z,43.50
2018-04-18T21:12:40.323Z,43.40
2018-04-18T21:14:43.000Z,43.40
2018-04-18T21:16:45.605Z,43.60
2018-04-18T21:18:48.206Z,43.70
2018-04-18T21:20:50.821Z,43.80
2018-04-18T21:22:53.434Z,44.30
2018-04-18T21:24:56.018Z,44.70
2018-04-18T21:26:58.642Z,44.80
2018-04-18T21:29:01.270Z,44.70
2018-04-18T21:31:03.864Z,44.70
2018-04-18T21:33:07.336Z,44.80
2018-04-18T21:35:10.282Z,44.10
2018-04-18T21:37:13.629Z,45.00
2018-04-18T21:39:16.337Z,44.90
2018-04-18T21:41:19.234Z,45.20
2018-04-18T21:43:22.581Z,45.70
2018-04-18T21:45:25.186Z,45.60
2018-04-18T21:47:29.302Z,45.70
2018-04-18T21:49:32.658Z,45.70
2018-04-18T21:51:35.366Z,45.70
2018-04-18T21:53:39.484Z,45.80
2018-04-18T21:55:42.833Z,45.70
2018-04-18T21:57:45.411Z,45.50
2018-04-18T21:59:48.038Z,45.40
2018-04-18T22:01:51.385Z,45.20
2018-04-18T22:03:53.977Z,45.20
2018-04-18T22:05:56.601Z,45.00
2018-04-18T22:07:59.189Z,44.80
2018-04-18T22:10:01.779Z,44.90
2018-04-18T22:12:04.514Z,45.20
2018-04-18T22:14:07.102Z,45.40
2018-04-18T22:16:09.798Z,45.40
2018-04-18T22:18:12.502Z,45.60
2018-04-18T22:20:15.089Z,45.60
2018-04-18T22:22:18.466Z,45.30
2018-04-18T22:24:21.077Z,45.20
2018-04-18T22:26:24.431Z,45.10
2018-04-18T22:28:28.517Z,45.10
2018-04-18T22:30:31.134Z,45.00
2018-04-18T22:32:34.487Z,45.10
2018-04-18T22:34:37.102Z,45.00
2018-04-18T22:36:40.679Z,44.90
2018-04-18T22:38:43.269Z,44.80
2018-04-18T22:40:46.620Z,45.10
2018-04-18T22:42:49.525Z,45.00
2018-04-18T22:44:53.639Z,45.00
2018-04-18T22:46:56.255Z,45.00
2018-04-18T22:48:59.022Z,45.00
2018-04-18T22:51:01.601Z,45.10
2018-04-18T22:53:04.203Z,45.00
2018-04-18T22:55:06.892Z,45.00
2018-04-18T22:57:09.469Z,45.00
2018-04-18T22:59:12.161Z,45.40
2018-04-18T23:01:14.833Z,45.60
2018-04-18T23:03:17.513Z,46.50
2018-04-18T23:05:20.090Z,45.80
2018-04-18T23:07:23.085Z,45.60
2018-04-18T23:09:25.677Z,45.30
2018-04-18T23:11:28.285Z,45.20
2018-04-18T23:13:31.127Z,44.90
2018-04-18T23:15:34.495Z,44.60
2018-04-18T23:17:37.082Z,44.50
2018-04-18T23:19:40.865Z,44.40
2018-04-18T23:21:44.976Z,43.80
2018-04-18T23:23:47.653Z,43.80
2018-04-18T23:25:50.258Z,43.50
2018-04-18T23:27:53.619Z,43.30
2018-04-18T23:29:57.699Z,43.30
2018-04-18T23:32:00.722Z,43.30
2018-04-18T23:34:04.078Z,43.10
2018-04-18T23:36:06.691Z,43.00
2018-04-18T23:38:10.081Z,43.40
2018-04-18T23:40:13.438Z,43.50
2018-04-18T23:42:17.133Z,43.40
2018-04-18T23:44:19.774Z,43.30
2018-04-18T23:46:22.349Z,43.40
2018-04-18T23:48:24.935Z,43.50
2018-04-18T23:50:27.562Z,43.10
2018-04-18T23:52:30.160Z,42.90
2018-04-18T23:54:33.521Z,43.90
2018-04-18T23:56:36.129Z,43.30
2018-04-18T23:58:38.803Z,43.20
